createdAt,value
2018-12-10T00:00:01.795Z,10.57
2018-12-10T00:02:57.530Z,8.70
2018-12-10T00:05:49.483Z,9.93
2018-12-10T00:08:39.314Z,9.87
2018-12-10T00:11:30.015Z,9.63
2018-12-10T00:14:19.822Z,9.53
2018-12-10T00:17:10.015Z,9.60
2018-12-10T00:19:59.782Z,9.23
2018-12-10T00:22:49.946Z,9.37
2018-12-10T00:25:40.471Z,9.20
2018-12-10T00:28:30.342Z,9.80
2018-12-10T00:31:20.241Z,8.93
2018-12-10T00:34:10.459Z,9.27
2018-12-10T00:37:01.234Z,9.03
2018-12-10T00:39:51.214Z,8.93
2018-12-10T00:42:40.965Z,9.23
2018-12-10T00:45:30.977Z,9.20
2018-12-10T00:48:21.198Z,9.53
2018-12-10T00:51:11.099Z,9.20
2018-12-10T00:54:01.034Z,8.63
2018-12-10T00:56:50.980Z,7.73
2018-12-10T00:59:40.767Z,7.70
2018-12-10T01:02:30.597Z,6.77
2018-12-10T01:05:21.251Z,6.73
2018-12-10T01:08:12.012Z,6.63
2018-12-10T01:11:01.929Z,6.17
2018-12-10T01:13:51.909Z,6.53
2018-12-10T01:16:41.843Z,6.47
2018-12-10T01:19:32.558Z,5.97
2018-12-10T01:22:22.515Z,7.83
2018-12-10T01:25:12.468Z,6.33
2018-12-10T01:28:02.258Z,5.00
2018-12-10T01:30:52.243Z,4.63
2018-12-10T01:33:43.098Z,4.67
2018-12-10T01:36:33.054Z,5.03
2018-12-10T01:39:23.042Z,4.87
2018-12-10T01:42:13.018Z,5.10
2018-12-10T01:45:03.854Z,5.33
2018-12-10T01:47:54.028Z,5.10
2018-12-10T01:50:44.834Z,4.67
2018-12-10T01:53:35.699Z,5.20
2018-12-10T01:56:26.437Z,5.47
2018-12-10T01:59:16.446Z,4.70
2018-12-10T02:02:06.032Z,4.90
2018-12-10T02:04:56.186Z,5.07
2018-12-10T02:07:46.893Z,5.10
2018-12-10T02:10:36.716Z,5.57
2018-12-10T02:13:26.686Z,4.60
2018-12-10T02:16:16.706Z,5.23
2018-12-10T02:19:07.305Z,5.40
2018-12-10T02:21:57.339Z,6.10
2018-12-10T02:24:47.845Z,5.63
2018-12-10T02:27:37.650Z,5.43
2018-12-10T02:30:27.575Z,5.30
2018-12-10T02:33:17.922Z,5.30
2018-12-10T02:36:08.520Z,5.27
2018-12-10T02:38:58.457Z,5.70
2018-12-10T02:41:48.337Z,5.03
2018-12-10T02:44:38.257Z,5.80
2018-12-10T02:47:28.019Z,6.10
2018-12-10T02:50:18.042Z,5.93
2018-12-10T02:53:07.891Z,6.27
2018-12-10T02:55:57.669Z,6.10
2018-12-10T02:58:48.620Z,6.10
2018-12-10T03:01:38.585Z,6.03
2018-12-10T03:04:28.684Z,6.13
2018-12-10T03:07:19.007Z,6.53
2018-12-10T03:10:09.634Z,6.90
2018-12-10T03:13:00.737Z,6.47
2018-12-10T03:15:50.871Z,6.53
2018-12-10T03:18:40.579Z,6.43
2018-12-10T03:21:30.620Z,6.20
2018-12-10T03:24:20.652Z,6.27
2018-12-10T03:27:11.291Z,6.57
2018-12-10T03:30:01.384Z,6.30
2018-12-10T03:32:52.484Z,6.43
2018-12-10T03:35:42.541Z,5.90
2018-12-10T03:38:32.435Z,6.60
2018-12-10T03:41:22.562Z,6.33
2018-12-10T03:44:13.224Z,6.60
2018-12-10T03:47:04.139Z,5.93
2018-12-10T03:49:54.203Z,5.03
2018-12-10T03:52:44.202Z,4.50
2018-12-10T03:55:34.951Z,4.90
2018-12-10T03:58:24.732Z,4.93
2018-12-10T04:01:14.623Z,4.60
2018-12-10T04:04:04.828Z,4.27
2018-12-10T04:06:55.633Z,3.80
2018-12-10T04:09:46.815Z,3.80
2018-12-10T04:12:37.555Z,3.57
2018-12-10T04:15:27.750Z,3.03
2018-12-10T04:18:18.423Z,3.10
2018-12-10T04:21:08.359Z,3.17
2018-12-10T04:23:59.055Z,3.07
2018-12-10T04:26:48.845Z,3.23
2018-12-10T04:29:38.801Z,3.13
2018-12-10T04:32:29.519Z,3.60
2018-12-10T04:35:19.242Z,3.60
2018-12-10T04:38:09.185Z,3.83
2018-12-10T04:41:00.129Z,3.50
2018-12-10T04:43:49.937Z,3.43
2018-12-10T04:46:39.791Z,3.37
2018-12-10T04:49:29.770Z,3.40
2018-12-10T04:52:20.540Z,3.30
2018-12-10T04:55:11.694Z,3.17
2018-12-10T04:58:01.663Z,2.67
2018-12-10T05:00:51.721Z,2.40
2018-12-10T05:03:41.322Z,2.60
2018-12-10T05:06:31.378Z,2.70
2018-12-10T05:09:21.083Z,2.60
2018-12-10T05:12:11.050Z,2.67
2018-12-10T05:15:01.098Z,2.90
2018-12-10T05:17:51.063Z,2.43
2018-12-10T05:20:41.088Z,2.30
2018-12-10T05:23:30.928Z,2.27
2018-12-10T05:26:20.923Z,2.00
2018-12-10T05:29:10.833Z,2.10
2018-12-10T05:32:01.593Z,3.20
2018-12-10T05:34:51.656Z,4.10
2018-12-10T05:37:41.443Z,4.53
2018-12-10T05:40:31.599Z,2.13
2018-12-10T05:43:21.558Z,2.40
2018-12-10T05:46:11.347Z,3.00
2018-12-10T05:49:02.041Z,3.07
2018-12-10T05:51:51.937Z,2.60
2018-12-10T05:54:42.412Z,2.13
2018-12-10T05:57:32.238Z,2.20
2018-12-10T06:00:22.158Z,2.03
2018-12-10T06:03:12.223Z,2.37
2018-12-10T06:06:02.274Z,2.80
2018-12-10T06:08:52.258Z,2.07
2018-12-10T06:11:43.050Z,1.93
2018-12-10T06:14:33.909Z,2.00
2018-12-10T06:17:23.575Z,2.40
2018-12-10T06:20:13.602Z,2.17
2018-12-10T06:23:03.633Z,2.43
2018-12-10T06:25:53.808Z,2.47
2018-12-10T06:28:44.574Z,2.50
2018-12-10T06:31:34.650Z,2.53
2018-12-10T06:34:24.693Z,2.20
2018-12-10T06:37:15.691Z,2.37
2018-12-10T06:40:06.289Z,2.13
2018-12-10T06:42:56.792Z,2.50
2018-12-10T06:45:46.622Z,2.37
2018-12-10T06:48:36.715Z,2.60
2018-12-10T06:51:27.498Z,2.57
2018-12-10T06:54:17.381Z,2.50
2018-12-10T06:57:08.143Z,2.30
2018-12-10T06:59:58.109Z,2.40
2018-12-10T07:02:48.897Z,2.13
2018-12-10T07:05:38.778Z,2.30
2018-12-10T07:08:28.623Z,1.80
2018-12-10T07:11:18.504Z,1.80
2018-12-10T07:14:08.555Z,1.80
2018-12-10T07:16:58.702Z,1.70
2018-12-10T07:19:49.303Z,1.70
2018-12-10T07:22:39.347Z,1.90
2018-12-10T07:25:30.446Z,1.67
2018-12-10T07:28:22.281Z,1.70
2018-12-10T07:31:13.015Z,1.57
2018-12-10T07:34:03.217Z,1.60
2018-12-10T07:36:53.194Z,1.53
2018-12-10T07:39:44.007Z,1.33
2018-12-10T07:42:33.873Z,1.70
2018-12-10T07:45:24.114Z,1.87
2018-12-10T07:48:14.013Z,2.10
2018-12-10T07:51:03.849Z,1.40
2018-12-10T07:53:53.552Z,1.50
2018-12-10T07:56:43.522Z,1.43
2018-12-10T07:59:33.380Z,1.23
2018-12-10T08:02:23.400Z,1.53
2018-12-10T08:05:14.134Z,1.33
2018-12-10T08:08:04.101Z,1.20
2018-12-10T08:10:53.884Z,1.10
2018-12-10T08:13:43.883Z,1.13
2018-12-10T08:16:34.483Z,1.40
2018-12-10T08:19:24.629Z,1.77
2018-12-10T08:22:14.645Z,1.50
2018-12-10T08:25:04.672Z,1.37
2018-12-10T08:27:54.696Z,1.40
2018-12-10T08:30:45.109Z,1.40
2018-12-10T08:33:35.703Z,2.60
2018-12-10T08:36:25.949Z,2.60
2018-12-10T08:39:15.851Z,3.00
2018-12-10T08:42:05.888Z,3.43
2018-12-10T08:44:55.866Z,3.77
2018-12-10T08:47:46.602Z,4.50
2018-12-10T08:50:36.632Z,5.50
2018-12-10T08:53:26.836Z,6.10
2018-12-10T08:56:16.671Z,5.87
2018-12-10T08:59:06.567Z,5.87
2018-12-10T09:01:56.378Z,6.30
2018-12-10T09:04:46.244Z,6.10
2018-12-10T09:07:37.128Z,5.97
2018-12-10T09:10:27.988Z,6.10
2018-12-10T09:13:17.962Z,8.10
2018-12-10T09:16:08.478Z,9.27
2018-12-10T09:18:58.721Z,9.13
2018-12-10T09:21:48.675Z,9.30
2018-12-10T09:24:38.478Z,8.43
2018-12-10T09:27:28.377Z,9.23
2018-12-10T09:30:18.486Z,8.90
2018-12-10T09:33:08.553Z,8.40
2018-12-10T09:35:59.245Z,7.97
2018-12-10T09:38:49.073Z,9.03
2018-12-10T09:41:39.874Z,8.93
2018-12-10T09:44:30.078Z,9.40
2018-12-10T09:47:20.641Z,8.07
2018-12-10T09:50:11.201Z,7.47
2018-12-10T09:53:01.022Z,7.53
2018-12-10T09:55:50.935Z,7.47
2018-12-10T09:58:40.872Z,7.57
2018-12-10T10:01:30.743Z,7.93
2018-12-10T10:04:20.543Z,7.97
2018-12-10T10:07:10.550Z,6.90
2018-12-10T10:10:00.448Z,7.13
2018-12-10T10:12:50.911Z,7.20
2018-12-10T10:15:41.331Z,6.80
2018-12-10T10:18:32.149Z,6.40
2018-12-10T10:21:21.890Z,5.60
2018-12-10T10:24:11.976Z,6.43
2018-12-10T10:27:02.560Z,6.50
2018-12-10T10:29:52.784Z,6.97
2018-12-10T10:32:43.446Z,8.60
2018-12-10T10:35:33.202Z,9.17
2018-12-10T10:38:23.098Z,9.50
2018-12-10T10:41:13.013Z,9.77
2018-12-10T10:44:03.050Z,14.33
2018-12-10T10:46:53.732Z,17.20
2018-12-10T10:49:43.594Z,19.40
2018-12-10T10:52:35.426Z,18.77
2018-12-10T10:55:25.919Z,17.13
2018-12-10T10:58:16.290Z,18.70
2018-12-10T11:01:11.671Z,17.10
2018-12-10T11:04:01.672Z,18.17
2018-12-10T11:06:51.446Z,18.10
2018-12-10T11:09:41.330Z,17.50
2018-12-10T11:12:32.199Z,19.30
2018-12-10T11:15:23.052Z,21.10
2018-12-10T11:18:12.730Z,18.87
2018-12-10T11:21:03.545Z,19.90
2018-12-10T11:23:53.518Z,18.13
2018-12-10T11:26:43.379Z,12.03
2018-12-10T11:29:33.239Z,9.33
2018-12-10T11:32:23.450Z,8.90
2018-12-10T11:35:14.308Z,8.70
2018-12-10T11:38:04.334Z,9.17
2018-12-10T11:40:54.403Z,9.60
2018-12-10T11:43:44.302Z,9.47
2018-12-10T11:46:34.067Z,9.77
2018-12-10T11:49:24.188Z,15.83
2018-12-10T11:52:14.889Z,17.30
2018-12-10T11:55:05.014Z,19.17
2018-12-10T11:57:55.668Z,17.70
2018-12-10T12:00:45.671Z,17.30
2018-12-10T12:03:35.467Z,15.63
2018-12-10T12:06:27.782Z,15.53
2018-12-10T12:09:17.697Z,14.83
2018-12-10T12:12:07.891Z,13.20
2018-12-10T12:14:57.615Z,11.77
2018-12-10T12:17:48.009Z,11.17
2018-12-10T12:20:38.845Z,10.47
2018-12-10T12:23:29.645Z,10.13
2018-12-10T12:26:19.530Z,9.50
2018-12-10T12:29:09.498Z,9.03
2018-12-10T12:31:59.157Z,9.67
2018-12-10T12:34:49.510Z,9.17
2018-12-10T12:37:40.178Z,8.40
2018-12-10T12:40:30.103Z,6.87
2018-12-10T12:43:20.028Z,6.43
2018-12-10T12:46:09.887Z,5.70
2018-12-10T12:49:00.575Z,5.53
2018-12-10T12:51:50.589Z,5.50
2018-12-10T12:54:40.354Z,3.90
2018-12-10T12:57:31.251Z,3.90
2018-12-10T13:00:27.097Z,3.33
2018-12-10T13:03:13.302Z,3.03
2018-12-10T13:06:06.869Z,2.87
2018-12-10T13:08:56.982Z,2.90
2018-12-10T13:11:47.059Z,2.80
2018-12-10T13:14:37.763Z,3.03
2018-12-10T13:17:27.956Z,2.83
2018-12-10T13:20:17.821Z,2.90
2018-12-10T13:23:08.425Z,3.30
2018-12-10T13:25:58.428Z,3.60
2018-12-10T13:28:48.241Z,3.70
2018-12-10T13:31:38.262Z,4.20
2018-12-10T13:34:28.221Z,4.90
2018-12-10T13:37:18.255Z,4.53
2018-12-10T13:40:08.281Z,5.00
2018-12-10T13:42:58.490Z,4.67
2018-12-10T13:45:49.059Z,4.53
2018-12-10T13:48:39.133Z,4.23
2018-12-10T13:51:29.853Z,3.70
2018-12-10T13:54:19.710Z,4.03
2018-12-10T13:57:09.530Z,4.00
2018-12-10T13:59:59.601Z,3.80
2018-12-10T14:02:50.235Z,3.87
2018-12-10T14:05:40.319Z,4.00
2018-12-10T14:08:30.161Z,4.17
2018-12-10T14:11:20.254Z,4.27
2018-12-10T14:14:10.850Z,4.47
2018-12-10T14:17:00.926Z,3.77
2018-12-10T14:19:50.898Z,4.00
2018-12-10T14:22:40.831Z,4.33
2018-12-10T14:25:31.094Z,4.43
2018-12-10T14:28:21.599Z,4.43
2018-12-10T14:31:11.582Z,5.13
2018-12-10T14:34:06.337Z,4.17
2018-12-10T14:36:56.115Z,4.80
2018-12-10T14:39:46.115Z,4.00
2018-12-10T14:42:46.469Z,3.80
2018-12-10T14:45:36.914Z,4.43
2018-12-10T14:48:27.603Z,4.53
2018-12-10T14:51:18.541Z,4.10
2018-12-10T14:54:09.194Z,4.50
2018-12-10T14:56:59.272Z,4.37
2018-12-10T14:59:49.913Z,4.57
2018-12-10T15:02:39.627Z,4.50
2018-12-10T15:05:29.638Z,4.40
2018-12-10T15:08:20.352Z,4.17
2018-12-10T15:11:10.261Z,3.90
2018-12-10T15:14:00.395Z,4.13
2018-12-10T15:16:50.350Z,3.53
2018-12-10T15:19:40.083Z,4.57
2018-12-10T15:22:29.911Z,4.17
2018-12-10T15:25:20.043Z,3.73
2018-12-10T15:28:09.816Z,3.70
2018-12-10T15:30:59.925Z,3.83
2018-12-10T15:33:49.979Z,3.63
2018-12-10T15:36:40.657Z,3.63
2018-12-10T15:39:30.449Z,3.67
2018-12-10T15:42:20.614Z,4.00
2018-12-10T15:45:10.251Z,3.80
2018-12-10T15:48:00.168Z,3.70
2018-12-10T15:50:50.002Z,4.10
2018-12-10T15:53:39.956Z,3.67
2018-12-10T15:56:29.770Z,3.90
2018-12-10T15:59:19.887Z,3.97
2018-12-10T16:02:10.514Z,4.10
2018-12-10T16:05:00.770Z,4.07
2018-12-10T16:07:50.496Z,3.67
2018-12-10T16:10:40.570Z,3.73
2018-12-10T16:13:30.274Z,4.13
2018-12-10T16:16:20.414Z,4.00
2018-12-10T16:19:10.408Z,4.17
2018-12-10T16:22:00.282Z,3.90
2018-12-10T16:24:51.154Z,3.67
2018-12-10T16:27:42.377Z,3.87
2018-12-10T16:30:33.874Z,3.73
2018-12-10T16:33:23.945Z,3.77
2018-12-10T16:36:14.558Z,3.50
2018-12-10T16:39:07.117Z,3.73
2018-12-10T16:41:57.838Z,3.33
2018-12-10T16:44:48.648Z,3.77
2018-12-10T16:47:38.544Z,3.40
2018-12-10T16:50:28.707Z,3.37
2018-12-10T16:53:19.505Z,3.33
2018-12-10T16:56:09.560Z,3.50
2018-12-10T16:58:59.327Z,3.17
2018-12-10T17:01:49.243Z,3.60
2018-12-10T17:04:39.973Z,3.60
2018-12-10T17:07:30.803Z,4.03
2018-12-10T17:10:20.647Z,3.90
2018-12-10T17:13:10.753Z,3.67
2018-12-10T17:16:01.449Z,3.67
2018-12-10T17:18:51.376Z,3.90
2018-12-10T17:21:41.983Z,3.60
2018-12-10T17:24:32.056Z,3.50
2018-12-10T17:27:22.143Z,3.73
2018-12-10T17:30:11.954Z,3.60
2018-12-10T17:33:02.022Z,3.60
2018-12-10T17:35:52.848Z,3.60
2018-12-10T17:38:43.402Z,3.50
2018-12-10T17:41:33.290Z,3.67
2018-12-10T17:44:24.243Z,3.40
2018-12-10T17:47:14.182Z,3.40
2018-12-10T17:50:03.911Z,4.00
2018-12-10T17:52:54.178Z,4.30
2018-12-10T17:55:44.831Z,4.33
2018-12-10T17:58:34.754Z,4.40
2018-12-10T18:01:25.332Z,4.33
2018-12-10T18:04:18.340Z,4.50
2018-12-10T18:07:09.217Z,5.00
2018-12-10T18:10:00.003Z,4.50
2018-12-10T18:12:50.646Z,5.07
2018-12-10T18:15:40.433Z,4.90
2018-12-10T18:18:30.403Z,5.10
2018-12-10T18:21:20.281Z,5.80
2018-12-10T18:24:10.884Z,5.23
2018-12-10T18:27:00.878Z,5.07
2018-12-10T18:29:51.630Z,5.10
2018-12-10T18:32:41.623Z,5.20
2018-12-10T18:35:31.470Z,4.83
2018-12-10T18:38:21.410Z,4.93
2018-12-10T18:41:12.072Z,4.70
2018-12-10T18:44:02.125Z,4.93
2018-12-10T18:46:51.957Z,4.60
2018-12-10T18:49:41.888Z,5.00
2018-12-10T18:52:31.590Z,4.43
2018-12-10T18:55:21.578Z,4.90
2018-12-10T18:58:12.181Z,4.87
2018-12-10T19:01:02.029Z,4.87
2018-12-10T19:03:53.860Z,4.73
2018-12-10T19:06:44.774Z,4.73
2018-12-10T19:09:35.429Z,4.80
2018-12-10T19:12:25.869Z,4.40
2018-12-10T19:15:16.310Z,4.80
2018-12-10T19:18:06.442Z,4.80
2018-12-10T19:20:57.232Z,4.50
2018-12-10T19:23:47.745Z,4.70
2018-12-10T19:26:38.235Z,4.57
2018-12-10T19:29:29.527Z,4.37
2018-12-10T19:32:20.353Z,4.60
2018-12-10T19:35:11.022Z,4.63
2018-12-10T19:38:00.741Z,4.33
2018-12-10T19:40:50.707Z,4.50
2018-12-10T19:43:40.587Z,4.50
2018-12-10T19:46:30.384Z,4.30
2018-12-10T19:49:20.206Z,3.80
2018-12-10T19:52:10.243Z,4.13
2018-12-10T19:55:01.312Z,3.77
2018-12-10T19:57:52.001Z,4.00
2018-12-10T20:00:42.054Z,4.13
2018-12-10T20:03:31.882Z,3.90
2018-12-10T20:06:26.764Z,3.50
2018-12-10T20:09:16.613Z,4.03
2018-12-10T20:12:06.534Z,3.70
2018-12-10T20:14:56.687Z,3.60
2018-12-10T20:17:47.267Z,3.80
2018-12-10T20:20:37.177Z,3.30
2018-12-10T20:23:27.131Z,3.80
2018-12-10T20:26:17.057Z,3.40
2018-12-10T20:29:07.835Z,3.37
2018-12-10T20:31:57.776Z,3.50
2018-12-10T20:34:47.457Z,3.40
2018-12-10T20:37:39.423Z,3.30
2018-12-10T20:40:29.157Z,3.00
2018-12-10T20:43:19.015Z,3.60
2018-12-10T20:46:08.822Z,3.63
2018-12-10T20:48:58.600Z,3.30
2018-12-10T20:51:48.574Z,3.47
2018-12-10T20:54:39.380Z,3.67
2018-12-10T20:57:30.289Z,3.40
2018-12-10T21:00:21.523Z,3.20
2018-12-10T21:03:12.130Z,3.20
2018-12-10T21:06:07.855Z,3.50
2018-12-10T21:08:57.888Z,3.13
2018-12-10T21:11:48.593Z,3.73
2018-12-10T21:14:38.455Z,3.23
2018-12-10T21:17:29.270Z,3.40
2018-12-10T21:20:19.109Z,3.50
2018-12-10T21:23:09.524Z,3.90
2018-12-10T21:25:59.917Z,3.93
2018-12-10T21:28:49.986Z,3.67
2018-12-10T21:31:39.924Z,3.80
2018-12-10T21:34:30.657Z,3.57
2018-12-10T21:37:20.526Z,3.63
2018-12-10T21:40:10.335Z,3.60
2018-12-10T21:43:00.990Z,3.87
2018-12-10T21:45:51.171Z,3.40
2018-12-10T21:48:40.857Z,3.70
2018-12-10T21:51:30.790Z,3.43
2018-12-10T21:54:21.550Z,3.47
2018-12-10T21:57:12.293Z,3.33
2018-12-10T22:00:02.434Z,3.50
2018-12-10T22:02:53.280Z,3.20
2018-12-10T22:05:43.133Z,3.23
2018-12-10T22:08:33.252Z,3.20
2018-12-10T22:11:23.201Z,3.00
2018-12-10T22:14:13.364Z,3.67
2018-12-10T22:17:03.204Z,3.57
2018-12-10T22:19:53.123Z,3.53
2018-12-10T22:22:43.010Z,3.47
2018-12-10T22:25:33.731Z,3.63
2018-12-10T22:28:23.653Z,3.30
2018-12-10T22:31:14.234Z,3.20
2018-12-10T22:34:04.474Z,3.47
2018-12-10T22:36:55.382Z,3.50
2018-12-10T22:39:45.265Z,3.50
2018-12-10T22:42:36.081Z,3.10
2018-12-10T22:45:26.803Z,3.53
2018-12-10T22:48:16.678Z,3.50
2018-12-10T22:51:06.457Z,3.07
2018-12-10T22:53:56.606Z,2.97
2018-12-10T22:56:46.579Z,3.40
2018-12-10T22:59:36.439Z,2.90
2018-12-10T23:02:26.269Z,3.10
2018-12-10T23:05:17.038Z,3.00
2018-12-10T23:08:08.656Z,2.93
2018-12-10T23:10:58.694Z,3.03
2018-12-10T23:13:49.032Z,2.90
2018-12-10T23:16:39.258Z,3.40
2018-12-10T23:19:30.013Z,3.20
2018-12-10T23:22:19.879Z,3.13
2018-12-10T23:25:09.757Z,3.10
2018-12-10T23:27:59.737Z,2.73
2018-12-10T23:30:50.571Z,2.90
2018-12-10T23:33:40.523Z,3.00
2018-12-10T23:36:31.231Z,2.90
2018-12-10T23:39:21.297Z,3.03
2018-12-10T23:42:11.136Z,3.20
2018-12-10T23:45:01.097Z,3.00
2018-12-10T23:47:50.947Z,3.10
2018-12-10T23:50:41.227Z,3.00
2018-12-10T23:53:32.011Z,2.90
2018-12-10T23:56:21.793Z,3.10
2018-12-10T23:59:11.644Z,3.30
