createdAt,value
2022-12-20T00:01:24.988Z,80.70
2022-12-20T00:03:54.341Z,80.70
2022-12-20T00:06:23.358Z,80.70
2022-12-20T00:08:57.066Z,80.60
2022-12-20T00:11:25.865Z,80.40
2022-12-20T00:13:54.128Z,80.60
2022-12-20T00:16:24.139Z,80.60
2022-12-20T00:18:53.632Z,80.50
2022-12-20T00:21:21.507Z,80.60
2022-12-20T00:23:49.623Z,80.50
2022-12-20T00:26:20.879Z,80.50
2022-12-20T00:28:49.191Z,80.20
2022-12-20T00:31:19.799Z,80.20
2022-12-20T00:33:49.562Z,80.80
2022-12-20T00:36:18.834Z,80.10
2022-12-20T00:38:48.134Z,80.10
2022-12-20T00:41:21.339Z,80.20
2022-12-20T00:43:49.771Z,80.00
2022-12-20T00:46:19.627Z,80.00
2022-12-20T00:48:47.797Z,80.00
2022-12-20T00:51:18.045Z,80.00
2022-12-20T00:53:46.134Z,79.80
2022-12-20T00:56:14.681Z,79.90
2022-12-20T00:58:44.785Z,79.90
2022-12-20T01:01:19.469Z,79.70
2022-12-20T01:03:49.613Z,79.60
2022-12-20T01:06:17.869Z,79.90
2022-12-20T01:08:45.823Z,79.90
2022-12-20T01:11:15.509Z,79.90
2022-12-20T01:13:47.296Z,79.80
2022-12-20T01:16:18.086Z,79.80
2022-12-20T01:18:46.789Z,79.70
2022-12-20T01:21:17.398Z,79.60
2022-12-20T01:23:45.291Z,79.60
2022-12-20T01:26:14.809Z,79.80
2022-12-20T01:28:46.349Z,79.70
2022-12-20T01:31:17.295Z,79.70
2022-12-20T01:33:46.229Z,79.70
2022-12-20T01:36:17.040Z,79.70
2022-12-20T01:38:45.515Z,79.70
2022-12-20T01:41:16.780Z,79.80
2022-12-20T01:43:52.723Z,79.60
2022-12-20T01:46:21.931Z,79.40
2022-12-20T01:48:54.938Z,79.70
2022-12-20T01:51:24.621Z,79.60
2022-12-20T01:53:57.313Z,79.60
2022-12-20T01:56:25.219Z,79.50
2022-12-20T01:58:56.954Z,79.60
2022-12-20T02:01:26.029Z,79.50
2022-12-20T02:03:56.536Z,79.50
2022-12-20T02:06:26.459Z,79.60
2022-12-20T02:08:57.638Z,79.50
2022-12-20T02:12:04.112Z,79.40
2022-12-20T02:15:00.237Z,79.20
2022-12-20T02:17:42.789Z,79.20
2022-12-20T02:20:44.228Z,79.30
2022-12-20T02:23:31.433Z,79.20
2022-12-20T02:26:13.703Z,79.20
2022-12-20T02:29:02.056Z,79.30
2022-12-20T02:31:38.756Z,79.30
2022-12-20T02:34:09.929Z,79.40
2022-12-20T02:36:39.551Z,79.50
2022-12-20T02:39:07.504Z,79.60
2022-12-20T02:41:39.809Z,79.40
2022-12-20T02:44:30.898Z,79.20
2022-12-20T02:47:03.599Z,79.20
2022-12-20T02:49:35.238Z,79.30
2022-12-20T02:52:04.274Z,79.30
2022-12-20T02:54:33.333Z,79.30
2022-12-20T02:57:06.445Z,79.40
2022-12-20T02:59:40.895Z,79.30
2022-12-20T03:02:11.347Z,79.20
2022-12-20T03:04:40.955Z,79.30
2022-12-20T03:07:12.299Z,79.30
2022-12-20T03:09:42.595Z,79.30
2022-12-20T03:12:12.451Z,79.20
2022-12-20T03:14:41.125Z,79.20
2022-12-20T03:17:12.312Z,79.20
2022-12-20T03:19:40.338Z,79.10
2022-12-20T03:22:08.515Z,79.20
2022-12-20T03:24:36.338Z,79.20
2022-12-20T03:27:09.097Z,79.10
2022-12-20T03:29:37.071Z,79.10
2022-12-20T03:32:05.112Z,79.30
2022-12-20T03:34:34.254Z,79.10
2022-12-20T03:37:03.142Z,78.90
2022-12-20T03:39:31.337Z,79.00
2022-12-20T03:41:59.361Z,79.70
2022-12-20T03:44:27.266Z,79.00
2022-12-20T03:46:55.712Z,79.00
2022-12-20T03:49:23.578Z,78.90
2022-12-20T03:51:54.469Z,78.90
2022-12-20T03:54:23.344Z,79.10
2022-12-20T03:57:13.021Z,78.90
2022-12-20T03:59:41.408Z,78.90
2022-12-20T04:02:11.875Z,78.90
2022-12-20T04:04:40.874Z,78.90
2022-12-20T04:07:10.226Z,79.00
2022-12-20T04:09:40.287Z,79.00
2022-12-20T04:12:14.097Z,79.10
2022-12-20T04:14:41.973Z,79.10
2022-12-20T04:17:10.014Z,79.10
2022-12-20T04:19:38.790Z,79.10
2022-12-20T04:22:07.610Z,79.20
2022-12-20T04:24:52.073Z,79.30
2022-12-20T04:27:29.543Z,79.10
2022-12-20T04:29:58.185Z,79.00
2022-12-20T04:32:26.105Z,79.10
2022-12-20T04:34:54.101Z,79.10
2022-12-20T04:37:22.213Z,79.10
2022-12-20T04:39:56.411Z,79.10
2022-12-20T04:42:36.304Z,79.00
2022-12-20T04:45:04.966Z,79.00
2022-12-20T04:47:33.156Z,79.00
2022-12-20T04:50:01.003Z,79.10
2022-12-20T04:52:48.365Z,79.20
2022-12-20T04:55:18.485Z,79.20
2022-12-20T04:57:46.544Z,79.30
2022-12-20T05:00:15.632Z,79.70
2022-12-20T05:02:46.275Z,79.90
2022-12-20T05:05:18.008Z,80.00
2022-12-20T05:07:50.581Z,80.10
2022-12-20T05:10:20.713Z,80.20
2022-12-20T05:12:49.978Z,80.10
2022-12-20T05:15:28.268Z,80.20
2022-12-20T05:17:59.375Z,80.30
2022-12-20T05:20:33.108Z,80.30
2022-12-20T05:23:19.499Z,80.20
2022-12-20T05:26:12.206Z,80.40
2022-12-20T05:28:40.895Z,80.20
2022-12-20T05:31:08.858Z,80.40
2022-12-20T05:33:37.359Z,80.40
2022-12-20T05:36:06.800Z,80.40
2022-12-20T05:38:34.744Z,80.40
2022-12-20T05:41:06.626Z,80.30
2022-12-20T05:43:34.682Z,80.10
2022-12-20T05:46:02.621Z,80.30
2022-12-20T05:48:38.125Z,80.40
2022-12-20T05:51:06.448Z,80.30
2022-12-20T05:53:40.417Z,80.40
2022-12-20T05:56:10.225Z,80.40
2022-12-20T05:58:40.102Z,80.30
2022-12-20T06:01:09.303Z,80.40
2022-12-20T06:03:40.292Z,80.20
2022-12-20T06:06:15.003Z,80.60
2022-12-20T06:08:45.691Z,80.40
2022-12-20T06:11:34.243Z,80.40
2022-12-20T06:14:06.436Z,80.30
2022-12-20T06:16:37.231Z,80.20
2022-12-20T06:19:06.488Z,80.20
2022-12-20T06:21:35.241Z,80.20
2022-12-20T06:24:04.000Z,80.20
2022-12-20T06:26:36.257Z,80.20
2022-12-20T06:29:07.070Z,80.20
2022-12-20T06:31:39.456Z,80.30
2022-12-20T06:34:08.050Z,80.20
2022-12-20T06:36:39.547Z,80.90
2022-12-20T06:39:10.311Z,80.30
2022-12-20T06:41:47.878Z,80.20
2022-12-20T06:44:15.814Z,80.10
2022-12-20T06:46:44.083Z,80.20
2022-12-20T06:49:12.058Z,80.10
2022-12-20T06:51:40.027Z,80.10
2022-12-20T06:54:08.015Z,80.10
2022-12-20T06:56:41.296Z,80.10
2022-12-20T06:59:12.690Z,80.10
2022-12-20T07:01:40.674Z,80.00
2022-12-20T07:04:08.572Z,80.10
2022-12-20T07:06:36.607Z,80.10
2022-12-20T07:09:04.653Z,80.10
2022-12-20T07:11:32.881Z,79.90
2022-12-20T07:14:00.754Z,80.00
2022-12-20T07:16:32.051Z,80.00
2022-12-20T07:19:00.230Z,80.00
2022-12-20T07:21:28.520Z,80.00
2022-12-20T07:23:56.719Z,80.10
2022-12-20T07:26:24.543Z,80.10
2022-12-20T07:28:52.692Z,80.10
2022-12-20T07:31:20.654Z,80.30
2022-12-20T07:33:49.890Z,80.30
2022-12-20T07:36:17.929Z,80.30
2022-12-20T07:38:45.814Z,80.40
2022-12-20T07:41:15.805Z,80.40
2022-12-20T07:43:44.001Z,80.40
2022-12-20T07:46:15.331Z,80.60
2022-12-20T07:48:45.516Z,80.40
2022-12-20T07:51:18.966Z,80.40
2022-12-20T07:53:49.504Z,80.30
2022-12-20T07:56:19.203Z,80.40
2022-12-20T07:58:47.398Z,80.60
2022-12-20T08:01:15.303Z,80.60
2022-12-20T08:03:46.915Z,80.60
2022-12-20T08:06:17.442Z,80.60
2022-12-20T08:08:50.047Z,80.60
2022-12-20T08:11:19.466Z,80.60
2022-12-20T08:13:49.623Z,80.70
2022-12-20T08:16:20.590Z,81.10
2022-12-20T08:18:48.416Z,81.20
2022-12-20T08:21:18.179Z,81.30
2022-12-20T08:23:46.022Z,81.20
2022-12-20T08:26:13.839Z,81.40
2022-12-20T08:28:41.927Z,81.50
2022-12-20T08:31:12.589Z,81.30
2022-12-20T08:33:41.306Z,81.10
2022-12-20T08:36:11.273Z,81.00
2022-12-20T08:38:40.876Z,80.90
2022-12-20T08:41:10.843Z,80.80
2022-12-20T08:43:39.752Z,80.90
2022-12-20T08:46:08.242Z,80.70
2022-12-20T08:48:36.420Z,80.80
2022-12-20T08:51:06.382Z,80.70
2022-12-20T08:53:35.263Z,80.50
2022-12-20T08:56:10.472Z,80.40
2022-12-20T08:58:38.990Z,80.00
2022-12-20T09:01:09.253Z,80.50
2022-12-20T09:03:38.089Z,80.20
2022-12-20T09:06:07.574Z,79.70
2022-12-20T09:08:36.239Z,77.00
2022-12-20T09:11:11.896Z,76.70
2022-12-20T09:13:43.918Z,76.70
2022-12-20T09:16:14.296Z,77.30
2022-12-20T09:18:42.615Z,77.50
2022-12-20T09:21:11.463Z,77.90
2022-12-20T09:23:39.777Z,78.10
2022-12-20T09:26:11.654Z,78.10
2022-12-20T09:28:40.051Z,78.10
2022-12-20T09:31:09.714Z,78.10
2022-12-20T09:33:37.616Z,78.10
2022-12-20T09:36:06.413Z,78.20
2022-12-20T09:38:34.653Z,78.20
2022-12-20T09:41:05.167Z,78.30
2022-12-20T09:43:35.431Z,78.30
2022-12-20T09:46:04.377Z,78.40
2022-12-20T09:48:36.280Z,78.50
2022-12-20T09:51:17.044Z,78.50
2022-12-20T09:53:55.887Z,78.40
2022-12-20T09:56:28.774Z,78.40
2022-12-20T09:59:03.895Z,78.50
2022-12-20T10:01:38.617Z,78.40
2022-12-20T10:04:13.309Z,78.60
2022-12-20T10:06:53.557Z,78.50
2022-12-20T10:09:48.909Z,78.30
2022-12-20T10:12:25.352Z,78.20
2022-12-20T10:15:11.229Z,78.20
2022-12-20T10:17:59.310Z,78.00
2022-12-20T10:20:40.410Z,78.00
2022-12-20T10:23:15.864Z,78.00
2022-12-20T10:25:44.891Z,78.10
2022-12-20T10:28:16.196Z,78.20
2022-12-20T10:30:45.940Z,78.00
2022-12-20T10:33:20.119Z,78.00
2022-12-20T10:35:48.511Z,77.90
2022-12-20T10:38:18.311Z,78.00
2022-12-20T10:43:44.293Z,77.90
2022-12-20T10:46:16.481Z,77.70
2022-12-20T10:48:46.366Z,77.90
2022-12-20T10:51:17.160Z,78.00
2022-12-20T10:53:53.850Z,78.00
2022-12-20T10:56:24.048Z,77.70
2022-12-20T10:58:58.181Z,78.60
2022-12-20T11:01:31.151Z,77.80
2022-12-20T11:04:02.034Z,77.90
2022-12-20T11:06:43.082Z,77.80
2022-12-20T11:09:22.833Z,77.50
2022-12-20T11:12:02.067Z,77.80
2022-12-20T11:14:38.418Z,77.70
2022-12-20T11:17:22.893Z,78.30
2022-12-20T11:20:02.040Z,78.20
2022-12-20T11:22:45.894Z,78.30
2022-12-20T11:25:26.944Z,78.30
2022-12-20T11:28:10.533Z,78.30
2022-12-20T11:30:44.875Z,78.30
2022-12-20T11:33:51.795Z,78.30
2022-12-20T11:36:26.326Z,78.20
2022-12-20T11:39:01.035Z,78.30
2022-12-20T11:41:38.933Z,78.30
2022-12-20T11:44:27.745Z,78.30
2022-12-20T11:47:27.025Z,78.10
2022-12-20T11:50:16.841Z,78.00
2022-12-20T11:52:48.571Z,77.90
2022-12-20T11:55:21.630Z,78.10
2022-12-20T12:00:52.462Z,78.00
2022-12-20T12:03:28.020Z,78.00
2022-12-20T12:06:01.048Z,78.10
2022-12-20T12:08:36.888Z,78.20
2022-12-20T12:11:25.525Z,78.10
2022-12-20T12:14:00.147Z,78.10
2022-12-20T12:16:30.662Z,78.30
2022-12-20T12:19:00.510Z,78.30
2022-12-20T12:21:35.781Z,78.40
2022-12-20T12:24:11.735Z,78.20
2022-12-20T12:26:40.819Z,78.40
2022-12-20T12:29:13.735Z,78.80
2022-12-20T12:31:47.295Z,78.80
2022-12-20T12:34:31.914Z,79.10
2022-12-20T12:37:34.105Z,79.20
2022-12-20T12:40:23.277Z,79.20
2022-12-20T12:43:30.270Z,79.30
2022-12-20T12:45:59.809Z,79.30
2022-12-20T12:48:36.751Z,79.50
2022-12-20T12:51:05.752Z,79.50
2022-12-20T12:53:38.248Z,79.50
2022-12-20T12:56:43.650Z,79.50
2022-12-20T12:59:51.724Z,79.30
2022-12-20T13:02:36.641Z,79.30
2022-12-20T13:05:34.242Z,79.40
2022-12-20T13:08:02.908Z,79.40
2022-12-20T13:11:00.271Z,79.80
2022-12-20T13:13:28.590Z,79.50
2022-12-20T13:16:12.702Z,79.80
2022-12-20T13:19:13.355Z,79.60
2022-12-20T13:21:44.706Z,79.40
2022-12-20T13:24:53.237Z,79.80
2022-12-20T13:27:29.038Z,80.10
2022-12-20T13:30:23.160Z,79.60
2022-12-20T13:33:23.340Z,79.60
2022-12-20T13:36:26.012Z,79.40
2022-12-20T13:38:58.510Z,79.50
2022-12-20T13:41:42.089Z,79.60
2022-12-20T13:44:35.818Z,79.50
2022-12-20T13:47:13.249Z,79.50
2022-12-20T13:49:43.302Z,79.70
2022-12-20T13:52:19.057Z,79.80
2022-12-20T13:54:50.566Z,79.80
2022-12-20T13:57:22.702Z,79.90
2022-12-20T13:59:53.550Z,79.90
2022-12-20T14:02:24.610Z,79.80
2022-12-20T14:04:59.461Z,79.90
2022-12-20T14:07:29.150Z,79.80
2022-12-20T14:10:01.195Z,80.00
2022-12-20T14:12:36.568Z,79.90
2022-12-20T14:15:22.671Z,80.10
2022-12-20T14:17:50.566Z,79.70
2022-12-20T14:20:22.024Z,80.80
2022-12-20T14:23:02.489Z,80.10
2022-12-20T14:25:42.342Z,80.00
2022-12-20T14:28:27.100Z,80.00
2022-12-20T14:30:56.537Z,79.90
2022-12-20T14:33:32.302Z,80.20
2022-12-20T14:36:10.320Z,80.10
2022-12-20T14:38:39.878Z,80.00
2022-12-20T14:41:33.567Z,80.20
2022-12-20T14:44:05.093Z,79.90
2022-12-20T14:46:33.366Z,80.10
2022-12-20T14:49:18.460Z,80.30
2022-12-20T14:51:47.185Z,80.10
2022-12-20T14:54:47.724Z,80.40
2022-12-20T14:57:12.556Z,80.30
2022-12-20T14:59:40.424Z,80.30
2022-12-20T15:02:29.287Z,80.50
2022-12-20T15:04:57.182Z,80.20
2022-12-20T15:07:31.241Z,80.60
2022-12-20T15:09:59.231Z,80.30
2022-12-20T15:12:28.678Z,80.60
2022-12-20T15:14:56.526Z,80.50
2022-12-20T15:17:28.470Z,80.60
2022-12-20T15:19:56.750Z,80.60
2022-12-20T15:22:24.618Z,80.60
2022-12-20T15:24:52.687Z,80.60
2022-12-20T15:27:20.585Z,80.60
2022-12-20T15:29:50.500Z,80.60
2022-12-20T15:32:25.469Z,80.30
2022-12-20T15:34:53.296Z,80.20
2022-12-20T15:37:21.313Z,80.40
2022-12-20T15:39:49.120Z,80.40
2022-12-20T15:42:18.772Z,80.40
2022-12-20T15:44:47.207Z,80.30
2022-12-20T15:47:17.548Z,80.30
2022-12-20T15:49:50.062Z,80.20
2022-12-20T15:52:21.552Z,80.20
2022-12-20T15:54:49.853Z,80.00
2022-12-20T15:57:17.702Z,80.20
2022-12-20T16:00:02.551Z,80.20
2022-12-20T16:02:40.768Z,80.20
2022-12-20T16:05:13.509Z,80.20
2022-12-20T16:07:41.677Z,80.00
2022-12-20T16:10:14.242Z,80.30
2022-12-20T16:12:42.625Z,80.20
2022-12-20T16:15:19.796Z,80.20
2022-12-20T16:17:48.987Z,80.10
2022-12-20T16:20:17.049Z,80.20
2022-12-20T16:22:45.313Z,80.20
2022-12-20T16:25:25.936Z,80.20
2022-12-20T16:27:53.852Z,80.00
2022-12-20T16:30:22.322Z,80.20
2022-12-20T16:32:51.619Z,80.20
2022-12-20T16:35:27.409Z,80.10
2022-12-20T16:37:56.981Z,80.00
2022-12-20T16:40:26.786Z,80.20
2022-12-20T16:42:54.695Z,80.10
2022-12-20T16:45:24.885Z,80.30
2022-12-20T16:47:54.139Z,80.20
2022-12-20T16:50:24.355Z,80.50
2022-12-20T16:52:52.844Z,80.20
2022-12-20T16:55:22.167Z,80.30
2022-12-20T16:57:50.284Z,80.20
2022-12-20T17:00:20.975Z,80.30
2022-12-20T17:02:49.689Z,80.10
2022-12-20T17:05:26.578Z,80.30
2022-12-20T17:07:54.681Z,80.10
2022-12-20T17:10:23.569Z,80.30
2022-12-20T17:12:51.989Z,80.30
2022-12-20T17:15:23.048Z,80.30
2022-12-20T17:17:51.696Z,80.20
2022-12-20T17:20:21.440Z,80.20
2022-12-20T17:22:53.203Z,80.30
2022-12-20T17:25:24.314Z,80.20
2022-12-20T17:27:52.692Z,80.20
2022-12-20T17:30:21.069Z,80.40
2022-12-20T17:32:49.131Z,80.20
2022-12-20T17:35:30.328Z,80.30
2022-12-20T17:38:00.457Z,79.90
2022-12-20T17:40:30.292Z,80.10
2022-12-20T17:42:58.225Z,80.00
2022-12-20T17:45:30.161Z,80.30
2022-12-20T17:47:59.005Z,80.20
2022-12-20T17:50:27.623Z,80.30
2022-12-20T17:52:55.704Z,80.30
2022-12-20T17:55:27.448Z,80.30
2022-12-20T17:57:56.457Z,80.30
2022-12-20T18:00:29.651Z,80.30
2022-12-20T18:03:02.635Z,80.30
2022-12-20T18:05:30.727Z,80.40
2022-12-20T18:07:58.557Z,80.30
2022-12-20T18:10:27.728Z,80.40
2022-12-20T18:12:55.569Z,80.20
2022-12-20T18:15:23.850Z,80.30
2022-12-20T18:17:51.663Z,81.10
2022-12-20T18:20:19.659Z,80.40
2022-12-20T18:22:47.500Z,80.50
2022-12-20T18:25:18.041Z,80.50
2022-12-20T18:27:47.517Z,80.50
2022-12-20T18:30:15.773Z,80.40
2022-12-20T18:32:43.621Z,80.50
2022-12-20T18:35:11.768Z,80.70
2022-12-20T18:37:39.603Z,80.60
2022-12-20T18:40:09.106Z,80.60
2022-12-20T18:42:36.983Z,80.50
2022-12-20T18:45:07.083Z,80.60
2022-12-20T18:47:35.548Z,80.60
2022-12-20T18:50:03.382Z,80.70
2022-12-20T18:52:32.113Z,80.60
2022-12-20T18:55:00.863Z,80.60
2022-12-20T18:57:28.675Z,80.60
2022-12-20T18:59:56.490Z,80.60
2022-12-20T19:02:25.951Z,81.30
2022-12-20T19:04:53.928Z,80.40
2022-12-20T19:07:21.744Z,80.50
2022-12-20T19:09:49.590Z,80.50
2022-12-20T19:12:17.483Z,80.50
2022-12-20T19:14:45.332Z,80.50
2022-12-20T19:17:13.197Z,80.70
2022-12-20T19:19:42.427Z,80.70
2022-12-20T19:22:10.253Z,80.50
2022-12-20T19:24:38.201Z,80.70
2022-12-20T19:27:09.231Z,80.50
2022-12-20T19:29:37.159Z,80.60
2022-12-20T19:32:05.497Z,80.60
2022-12-20T19:34:33.335Z,80.60
2022-12-20T19:37:02.514Z,80.70
2022-12-20T19:39:30.611Z,80.70
2022-12-20T19:42:23.081Z,80.80
2022-12-20T19:44:47.322Z,80.70
2022-12-20T19:47:15.148Z,80.80
2022-12-20T19:49:42.988Z,80.90
2022-12-20T19:52:12.220Z,80.80
2022-12-20T19:54:40.521Z,80.80
2022-12-20T19:57:08.337Z,80.90
2022-12-20T19:59:36.654Z,81.00
2022-12-20T20:02:04.567Z,80.90
2022-12-20T20:04:32.876Z,80.90
2022-12-20T20:07:00.701Z,80.90
2022-12-20T20:09:30.140Z,80.90
2022-12-20T20:11:57.973Z,80.90
2022-12-20T20:14:25.833Z,81.80
2022-12-20T20:16:53.863Z,81.10
2022-12-20T20:19:21.738Z,81.10
2022-12-20T20:21:50.308Z,81.10
2022-12-20T20:24:18.732Z,81.00
2022-12-20T20:26:48.651Z,81.00
2022-12-20T20:29:16.465Z,81.00
2022-12-20T20:31:44.431Z,81.00
2022-12-20T20:34:12.286Z,81.00
2022-12-20T20:36:40.116Z,81.00
2022-12-20T20:39:07.993Z,80.90
2022-12-20T20:41:35.904Z,80.90
2022-12-20T20:44:05.410Z,80.70
2022-12-20T20:46:33.341Z,80.70
2022-12-20T20:49:01.189Z,80.90
2022-12-20T20:51:29.061Z,80.80
2022-12-20T20:53:56.888Z,80.70
2022-12-20T20:56:24.809Z,80.70
2022-12-20T20:58:55.233Z,80.70
2022-12-20T21:01:27.094Z,80.80
2022-12-20T21:03:55.063Z,80.60
2022-12-20T21:06:41.801Z,80.70
2022-12-20T21:09:11.252Z,80.70
2022-12-20T21:11:39.422Z,80.70
2022-12-20T21:14:07.342Z,80.70
2022-12-20T21:16:36.735Z,80.60
2022-12-20T21:19:05.476Z,80.50
2022-12-20T21:21:33.889Z,80.50
2022-12-20T21:24:01.735Z,80.60
2022-12-20T21:26:29.769Z,80.60
2022-12-20T21:28:58.163Z,80.60
2022-12-20T21:31:26.145Z,80.60
2022-12-20T21:33:56.466Z,80.60
2022-12-20T21:36:24.660Z,80.40
2022-12-20T21:38:54.281Z,80.50
2022-12-20T21:41:24.167Z,80.40
2022-12-20T21:43:52.685Z,80.50
2022-12-20T21:46:20.590Z,80.60
2022-12-20T21:48:48.468Z,80.60
2022-12-20T21:51:20.526Z,80.70
2022-12-20T21:53:49.928Z,80.50
2022-12-20T21:56:19.067Z,80.60
2022-12-20T21:58:47.611Z,80.60
2022-12-20T22:01:18.575Z,80.70
2022-12-20T22:03:46.830Z,80.50
2022-12-20T22:06:14.642Z,80.60
2022-12-20T22:08:43.928Z,80.70
2022-12-20T22:11:14.066Z,80.60
2022-12-20T22:13:42.798Z,80.60
2022-12-20T22:16:12.633Z,80.70
2022-12-20T22:18:41.079Z,80.70
2022-12-20T22:21:10.700Z,80.70
2022-12-20T22:23:38.976Z,80.60
2022-12-20T22:26:10.256Z,81.30
2022-12-20T22:28:38.693Z,80.50
2022-12-20T22:31:10.797Z,80.60
2022-12-20T22:33:39.292Z,80.50
2022-12-20T22:36:08.549Z,80.60
2022-12-20T22:38:36.577Z,80.50
2022-12-20T22:41:10.704Z,80.60
2022-12-20T22:43:39.336Z,80.40
2022-12-20T22:46:09.882Z,80.50
2022-12-20T22:48:38.123Z,80.50
2022-12-20T22:51:09.114Z,80.50
2022-12-20T22:53:38.245Z,80.50
2022-12-20T22:56:07.391Z,80.40
2022-12-20T22:58:37.151Z,80.50
2022-12-20T23:01:08.186Z,80.40
2022-12-20T23:03:36.864Z,80.40
2022-12-20T23:06:06.580Z,80.60
2022-12-20T23:08:37.537Z,80.50
2022-12-20T23:11:28.006Z,80.50
2022-12-20T23:14:14.835Z,80.50
2022-12-20T23:16:42.715Z,80.50
2022-12-20T23:19:10.699Z,80.70
2022-12-20T23:21:56.107Z,80.70
2022-12-20T23:24:24.058Z,80.70
2022-12-20T23:26:51.980Z,80.60
2022-12-20T23:29:21.220Z,80.60
2022-12-20T23:31:49.055Z,80.50
2022-12-20T23:34:16.997Z,80.50
2022-12-20T23:36:44.862Z,80.60
2022-12-20T23:39:12.665Z,80.50
2022-12-20T23:41:40.581Z,80.60
2022-12-20T23:44:08.430Z,80.60
2022-12-20T23:46:38.161Z,80.70
2022-12-20T23:49:06.009Z,80.50
2022-12-20T23:51:34.473Z,80.70
2022-12-20T23:54:02.377Z,80.70
2022-12-20T23:56:30.189Z,80.70
2022-12-20T23:58:58.226Z,80.70
