createdAt,value
2022-12-08T00:00:44.712Z,2.81
2022-12-08T00:03:13.677Z,2.85
2022-12-08T00:06:03.489Z,2.92
2022-12-08T00:08:49.994Z,2.90
2022-12-08T00:11:19.703Z,2.87
2022-12-08T00:13:48.507Z,2.94
2022-12-08T00:16:18.737Z,2.98
2022-12-08T00:18:47.692Z,3.03
2022-12-08T00:21:16.476Z,2.97
2022-12-08T00:23:45.475Z,2.93
2022-12-08T00:26:14.386Z,2.89
2022-12-08T00:28:43.800Z,2.90
2022-12-08T00:31:16.426Z,2.95
2022-12-08T00:33:46.899Z,3.00
2022-12-08T00:36:16.506Z,3.05
2022-12-08T00:38:47.345Z,2.98
2022-12-08T00:41:17.750Z,2.95
2022-12-08T00:43:47.322Z,2.97
2022-12-08T00:46:16.107Z,2.97
2022-12-08T00:48:46.796Z,3.02
2022-12-08T00:51:15.595Z,3.03
2022-12-08T00:53:44.484Z,2.96
2022-12-08T00:56:13.476Z,2.96
2022-12-08T00:58:42.350Z,2.91
2022-12-08T01:01:12.098Z,2.94
2022-12-08T01:03:41.643Z,2.90
2022-12-08T01:06:12.731Z,2.93
2022-12-08T01:08:42.135Z,2.96
2022-12-08T01:11:15.072Z,2.94
2022-12-08T01:13:44.117Z,2.85
2022-12-08T01:16:42.963Z,2.87
2022-12-08T01:19:13.044Z,2.90
2022-12-08T01:21:44.481Z,2.94
2022-12-08T01:24:14.296Z,2.90
2022-12-08T01:26:43.700Z,2.94
2022-12-08T01:29:12.590Z,2.92
2022-12-08T01:31:41.693Z,2.90
2022-12-08T01:34:11.909Z,2.89
2022-12-08T01:36:41.417Z,2.84
2022-12-08T01:39:15.747Z,2.80
2022-12-08T01:41:45.243Z,2.86
2022-12-08T01:44:51.090Z,2.86
2022-12-08T01:47:20.178Z,2.93
2022-12-08T01:49:49.705Z,2.90
2022-12-08T01:52:23.873Z,2.84
2022-12-08T01:54:55.849Z,2.80
2022-12-08T01:57:26.926Z,2.81
2022-12-08T01:59:58.423Z,2.83
2022-12-08T02:02:31.617Z,2.84
2022-12-08T02:05:00.873Z,2.83
2022-12-08T02:07:29.678Z,2.88
2022-12-08T02:10:00.111Z,2.89
2022-12-08T02:12:29.389Z,2.79
2022-12-08T02:15:03.387Z,2.83
2022-12-08T02:17:47.750Z,2.78
2022-12-08T02:20:39.892Z,2.81
2022-12-08T02:23:14.827Z,2.80
2022-12-08T02:25:59.876Z,2.73
2022-12-08T02:28:43.852Z,2.78
2022-12-08T02:31:19.883Z,2.83
2022-12-08T02:34:09.994Z,2.55
2022-12-08T02:36:45.847Z,2.54
2022-12-08T02:39:23.409Z,2.56
2022-12-08T02:41:56.438Z,2.43
2022-12-08T02:44:31.063Z,2.49
2022-12-08T02:47:02.080Z,2.45
2022-12-08T02:49:33.041Z,2.56
2022-12-08T02:52:39.776Z,2.51
2022-12-08T02:55:12.277Z,2.53
2022-12-08T02:57:49.481Z,2.49
2022-12-08T03:00:19.396Z,2.50
2022-12-08T03:03:01.435Z,2.49
2022-12-08T03:05:42.480Z,2.57
2022-12-08T03:08:18.409Z,2.60
2022-12-08T03:10:53.720Z,2.63
2022-12-08T03:13:25.990Z,2.46
2022-12-08T03:15:56.541Z,2.38
2022-12-08T03:18:30.291Z,2.23
2022-12-08T03:21:00.912Z,2.35
2022-12-08T03:23:29.657Z,2.43
2022-12-08T03:26:01.391Z,2.52
2022-12-08T03:28:30.659Z,2.52
2022-12-08T03:31:01.646Z,2.59
2022-12-08T03:33:32.283Z,2.54
2022-12-08T03:36:03.898Z,2.52
2022-12-08T03:38:39.364Z,2.58
2022-12-08T03:41:23.285Z,2.56
2022-12-08T03:43:54.147Z,2.47
2022-12-08T03:48:55.689Z,2.54
2022-12-08T03:51:27.389Z,2.57
2022-12-08T03:53:56.799Z,2.56
2022-12-08T03:56:27.187Z,2.58
2022-12-08T03:58:56.171Z,2.64
2022-12-08T04:01:25.619Z,2.58
2022-12-08T04:03:54.876Z,2.56
2022-12-08T04:06:25.715Z,2.53
2022-12-08T04:08:54.709Z,2.55
2022-12-08T04:11:23.704Z,2.54
2022-12-08T04:13:53.105Z,2.50
2022-12-08T04:16:24.258Z,2.42
2022-12-08T04:18:53.734Z,2.43
2022-12-08T04:21:22.786Z,2.45
2022-12-08T04:23:59.162Z,2.49
2022-12-08T04:26:30.352Z,2.49
2022-12-08T04:28:58.955Z,2.43
2022-12-08T04:31:27.937Z,2.52
2022-12-08T04:33:57.040Z,2.43
2022-12-08T04:36:25.931Z,2.38
2022-12-08T04:38:56.063Z,2.37
2022-12-08T04:41:24.942Z,2.38
2022-12-08T04:43:53.819Z,2.45
2022-12-08T04:46:22.654Z,2.38
2022-12-08T04:48:51.185Z,2.47
2022-12-08T04:51:21.074Z,2.49
2022-12-08T04:53:50.322Z,2.43
2022-12-08T04:56:20.961Z,2.44
2022-12-08T04:58:49.746Z,2.30
2022-12-08T05:01:18.400Z,2.09
2022-12-08T05:03:47.069Z,2.24
2022-12-08T05:06:15.806Z,2.35
2022-12-08T05:08:45.079Z,2.40
2022-12-08T05:11:15.211Z,2.39
2022-12-08T05:13:45.715Z,2.28
2022-12-08T05:16:16.397Z,2.39
2022-12-08T05:18:45.290Z,2.40
2022-12-08T05:21:14.382Z,2.41
2022-12-08T05:23:43.581Z,2.45
2022-12-08T05:26:12.674Z,2.39
2022-12-08T05:28:43.320Z,2.39
2022-12-08T05:31:15.618Z,2.42
2022-12-08T05:33:45.190Z,2.46
2022-12-08T05:36:16.435Z,2.50
2022-12-08T05:38:45.580Z,2.40
2022-12-08T05:41:18.977Z,2.42
2022-12-08T05:43:49.049Z,2.47
2022-12-08T05:46:19.586Z,2.40
2022-12-08T05:48:48.525Z,2.37
2022-12-08T05:51:19.884Z,2.43
2022-12-08T05:53:50.144Z,2.43
2022-12-08T05:56:19.447Z,2.45
2022-12-08T05:58:51.526Z,2.39
2022-12-08T06:01:23.578Z,2.25
2022-12-08T06:03:52.803Z,2.25
2022-12-08T06:06:22.504Z,2.24
2022-12-08T06:08:52.069Z,2.27
2022-12-08T06:11:24.779Z,2.29
2022-12-08T06:13:54.801Z,2.26
2022-12-08T06:16:26.380Z,2.37
2022-12-08T06:18:55.550Z,2.34
2022-12-08T06:21:25.466Z,2.40
2022-12-08T06:23:55.460Z,2.40
2022-12-08T06:26:24.458Z,2.38
2022-12-08T06:28:54.044Z,2.40
2022-12-08T06:31:26.327Z,2.34
2022-12-08T06:33:56.788Z,2.36
2022-12-08T06:36:28.033Z,2.25
2022-12-08T06:38:57.026Z,2.22
2022-12-08T06:41:25.994Z,2.32
2022-12-08T06:43:59.880Z,2.39
2022-12-08T06:46:30.447Z,2.35
2022-12-08T06:48:59.951Z,2.40
2022-12-08T06:51:29.104Z,2.28
2022-12-08T06:53:58.550Z,2.33
2022-12-08T06:56:28.165Z,2.32
2022-12-08T06:59:22.260Z,2.35
2022-12-08T07:01:52.513Z,2.35
2022-12-08T07:04:21.668Z,2.35
2022-12-08T07:06:51.391Z,2.39
2022-12-08T07:09:20.386Z,2.32
2022-12-08T07:11:49.541Z,2.33
2022-12-08T07:14:20.531Z,2.30
2022-12-08T07:16:49.380Z,2.33
2022-12-08T07:19:20.356Z,2.45
2022-12-08T07:21:49.741Z,2.45
2022-12-08T07:24:19.067Z,2.51
2022-12-08T07:26:48.268Z,2.53
2022-12-08T07:29:20.483Z,2.44
2022-12-08T07:31:53.520Z,2.24
2022-12-08T07:34:23.790Z,2.23
2022-12-08T07:36:53.049Z,2.31
2022-12-08T07:39:21.938Z,2.39
2022-12-08T07:41:51.034Z,2.40
2022-12-08T07:44:20.129Z,2.34
2022-12-08T07:46:48.926Z,2.42
2022-12-08T07:49:18.116Z,2.40
2022-12-08T07:51:48.528Z,2.26
2022-12-08T07:54:17.643Z,2.37
2022-12-08T07:56:46.722Z,2.41
2022-12-08T07:59:15.522Z,2.44
2022-12-08T08:01:45.757Z,2.43
2022-12-08T08:04:14.870Z,2.37
2022-12-08T08:06:48.144Z,2.39
2022-12-08T08:09:17.649Z,2.48
2022-12-08T08:12:07.172Z,2.31
2022-12-08T08:14:38.958Z,2.25
2022-12-08T08:17:08.134Z,2.40
2022-12-08T08:19:37.488Z,2.42
2022-12-08T08:22:08.224Z,2.37
2022-12-08T08:24:40.331Z,2.35
2022-12-08T08:27:14.100Z,2.41
2022-12-08T08:29:43.230Z,2.36
2022-12-08T08:32:11.982Z,2.50
2022-12-08T08:34:41.286Z,2.53
2022-12-08T08:37:12.062Z,2.56
2022-12-08T08:39:41.209Z,2.49
2022-12-08T08:42:10.264Z,2.54
2022-12-08T08:44:39.568Z,2.63
2022-12-08T08:47:08.823Z,2.68
2022-12-08T08:49:37.898Z,2.63
2022-12-08T08:52:07.443Z,2.69
2022-12-08T08:54:37.533Z,2.79
2022-12-08T08:57:06.514Z,2.75
2022-12-08T08:59:35.507Z,2.86
2022-12-08T09:02:04.275Z,2.86
2022-12-08T09:04:33.110Z,2.48
2022-12-08T09:07:02.280Z,2.72
2022-12-08T09:09:31.502Z,2.77
2022-12-08T09:12:01.984Z,2.85
2022-12-08T09:14:31.080Z,2.96
2022-12-08T09:16:59.993Z,3.06
2022-12-08T09:19:28.706Z,2.91
2022-12-08T09:21:57.370Z,2.93
2022-12-08T09:24:25.835Z,2.99
2022-12-08T09:26:54.872Z,3.03
2022-12-08T09:29:27.705Z,3.07
2022-12-08T09:31:58.521Z,3.15
2022-12-08T09:34:27.216Z,3.24
2022-12-08T09:36:56.326Z,3.20
2022-12-08T09:39:25.108Z,3.29
2022-12-08T09:41:57.657Z,3.34
2022-12-08T09:44:54.841Z,3.42
2022-12-08T09:47:30.640Z,3.41
2022-12-08T09:50:07.973Z,3.45
2022-12-08T09:52:40.722Z,3.51
2022-12-08T09:55:17.089Z,3.57
2022-12-08T09:57:48.477Z,3.59
2022-12-08T10:00:21.013Z,3.55
2022-12-08T10:02:49.664Z,3.51
2022-12-08T10:05:18.865Z,3.59
2022-12-08T10:07:49.982Z,3.59
2022-12-08T10:10:29.281Z,3.59
2022-12-08T10:13:03.452Z,3.65
2022-12-08T10:15:41.782Z,3.71
2022-12-08T10:18:17.256Z,3.72
2022-12-08T10:20:50.650Z,3.67
2022-12-08T10:23:32.755Z,3.79
2022-12-08T10:26:05.034Z,3.82
2022-12-08T10:28:38.770Z,3.80
2022-12-08T10:31:18.510Z,3.85
2022-12-08T10:33:48.547Z,3.83
2022-12-08T10:36:17.449Z,3.87
2022-12-08T10:38:46.367Z,3.90
2022-12-08T10:41:18.368Z,3.92
2022-12-08T10:43:50.335Z,3.98
2022-12-08T10:46:22.845Z,4.04
2022-12-08T10:48:54.135Z,4.09
2022-12-08T10:51:29.988Z,3.82
2022-12-08T10:53:59.492Z,3.85
2022-12-08T10:56:29.942Z,3.99
2022-12-08T10:59:16.195Z,4.10
2022-12-08T11:01:50.835Z,4.15
2022-12-08T11:04:21.103Z,3.95
2022-12-08T11:06:51.024Z,3.98
2022-12-08T11:09:38.924Z,4.08
2022-12-08T11:12:15.075Z,3.96
2022-12-08T11:14:52.051Z,4.04
2022-12-08T11:17:28.585Z,4.06
2022-12-08T11:19:59.795Z,4.08
2022-12-08T11:22:32.356Z,4.18
2022-12-08T11:25:03.108Z,4.22
2022-12-08T11:27:34.636Z,4.07
2022-12-08T11:30:04.604Z,4.01
2022-12-08T11:32:36.496Z,3.90
2022-12-08T11:35:07.260Z,3.71
2022-12-08T11:37:39.538Z,3.83
2022-12-08T11:40:18.363Z,3.99
2022-12-08T11:42:55.108Z,4.15
2022-12-08T11:45:27.414Z,4.19
2022-12-08T11:48:05.089Z,4.17
2022-12-08T11:50:42.156Z,4.18
2022-12-08T11:53:19.345Z,4.25
2022-12-08T11:55:52.534Z,4.34
2022-12-08T11:58:24.323Z,4.35
2022-12-08T12:00:52.941Z,4.34
2022-12-08T12:03:30.004Z,4.33
2022-12-08T12:06:38.107Z,4.44
2022-12-08T12:09:13.593Z,4.46
2022-12-08T12:12:06.725Z,4.43
2022-12-08T12:15:01.005Z,4.32
2022-12-08T12:17:38.346Z,4.34
2022-12-08T12:20:14.197Z,4.48
2022-12-08T12:22:43.904Z,4.53
2022-12-08T12:25:18.822Z,4.49
2022-12-08T12:27:49.569Z,4.51
2022-12-08T12:30:23.268Z,4.23
2022-12-08T12:32:55.196Z,4.21
2022-12-08T12:35:32.287Z,4.14
2022-12-08T12:38:25.863Z,4.19
2022-12-08T12:41:00.156Z,4.04
2022-12-08T12:43:33.692Z,4.21
2022-12-08T12:46:40.731Z,4.24
2022-12-08T12:49:48.801Z,4.28
2022-12-08T12:52:43.959Z,4.48
2022-12-08T12:55:26.695Z,4.54
2022-12-08T12:57:56.715Z,4.64
2022-12-08T13:00:26.954Z,4.70
2022-12-08T13:02:57.650Z,4.77
2022-12-08T13:05:28.080Z,4.81
2022-12-08T13:07:59.820Z,4.84
2022-12-08T13:10:31.765Z,4.82
2022-12-08T13:13:08.908Z,4.86
2022-12-08T13:15:39.537Z,4.81
2022-12-08T13:18:09.453Z,4.71
2022-12-08T13:20:43.472Z,4.59
2022-12-08T13:23:29.162Z,4.44
2022-12-08T13:26:17.700Z,4.51
2022-12-08T13:29:07.306Z,4.61
2022-12-08T13:31:46.613Z,4.68
2022-12-08T13:34:22.361Z,4.43
2022-12-08T13:37:03.958Z,4.47
2022-12-08T13:39:41.935Z,4.64
2022-12-08T13:42:17.723Z,4.71
2022-12-08T13:45:19.702Z,4.66
2022-12-08T13:48:06.022Z,4.71
2022-12-08T13:59:12.080Z,4.64
2022-12-08T14:01:45.125Z,4.67
2022-12-08T14:07:06.945Z,4.68
2022-12-08T14:09:37.558Z,4.52
2022-12-08T14:12:10.022Z,4.60
2022-12-08T14:17:30.732Z,4.63
2022-12-08T14:20:01.096Z,4.70
2022-12-08T14:22:34.028Z,4.68
2022-12-08T14:25:02.741Z,4.66
2022-12-08T14:27:36.412Z,4.65
2022-12-08T14:30:08.542Z,4.66
2022-12-08T14:32:40.594Z,4.54
2022-12-08T14:35:27.420Z,4.63
2022-12-08T14:37:58.795Z,4.67
2022-12-08T14:40:32.888Z,4.62
2022-12-08T14:43:18.941Z,4.63
2022-12-08T14:45:50.920Z,4.60
2022-12-08T14:48:21.120Z,4.57
2022-12-08T14:51:01.942Z,4.63
2022-12-08T14:53:37.937Z,4.59
2022-12-08T14:56:16.846Z,4.59
2022-12-08T14:58:47.465Z,4.51
2022-12-08T15:01:18.208Z,4.53
2022-12-08T15:03:50.902Z,4.53
2022-12-08T15:06:22.030Z,4.43
2022-12-08T15:08:58.634Z,4.38
2022-12-08T15:11:35.549Z,4.42
2022-12-08T15:14:05.994Z,4.44
2022-12-08T15:16:40.821Z,4.43
2022-12-08T15:19:24.462Z,4.43
2022-12-08T15:21:53.458Z,4.45
2022-12-08T15:24:23.662Z,4.42
2022-12-08T15:26:53.079Z,4.43
2022-12-08T15:29:24.878Z,4.39
2022-12-08T15:31:55.636Z,4.40
2022-12-08T15:34:25.040Z,4.40
2022-12-08T15:36:55.218Z,4.30
2022-12-08T15:39:33.104Z,4.11
2022-12-08T15:42:02.534Z,4.19
2022-12-08T15:44:33.031Z,4.17
2022-12-08T15:47:01.803Z,4.21
2022-12-08T15:49:30.825Z,4.15
2022-12-08T15:52:11.107Z,4.10
2022-12-08T15:54:40.460Z,4.06
2022-12-08T15:57:25.028Z,3.78
2022-12-08T16:00:19.207Z,3.97
2022-12-08T16:06:10.212Z,3.93
2022-12-08T16:08:49.380Z,4.02
2022-12-08T16:12:05.417Z,4.06
2022-12-08T16:17:30.570Z,4.09
2022-12-08T16:20:00.162Z,4.08
2022-12-08T16:25:22.039Z,3.99
2022-12-08T16:28:05.536Z,4.01
2022-12-08T16:30:37.824Z,4.02
2022-12-08T16:33:07.964Z,3.99
2022-12-08T16:35:36.690Z,4.00
2022-12-08T16:38:05.666Z,4.02
2022-12-08T16:40:54.635Z,3.98
2022-12-08T16:43:22.265Z,3.91
2022-12-08T16:45:51.173Z,3.89
2022-12-08T16:48:22.653Z,3.88
2022-12-08T16:50:51.447Z,3.84
2022-12-08T16:53:20.467Z,3.82
2022-12-08T16:55:50.131Z,3.81
2022-12-08T16:58:19.974Z,3.77
2022-12-08T17:00:49.419Z,3.66
2022-12-08T17:03:20.715Z,3.69
2022-12-08T17:05:49.871Z,3.60
2022-12-08T17:08:18.767Z,3.65
2022-12-08T17:11:07.659Z,3.60
2022-12-08T17:13:39.014Z,3.50
2022-12-08T17:16:19.443Z,3.43
2022-12-08T17:18:50.212Z,3.45
2022-12-08T17:21:22.179Z,3.44
2022-12-08T17:23:51.379Z,3.50
2022-12-08T17:26:20.271Z,3.49
2022-12-08T17:29:00.454Z,3.20
2022-12-08T17:32:06.672Z,3.07
2022-12-08T17:34:37.427Z,3.02
2022-12-08T17:37:06.628Z,3.05
2022-12-08T17:39:35.612Z,3.07
2022-12-08T17:42:04.933Z,3.02
2022-12-08T17:44:34.379Z,3.09
2022-12-08T17:47:04.707Z,3.07
2022-12-08T17:49:34.137Z,3.06
2022-12-08T17:52:07.456Z,3.05
2022-12-08T17:54:36.612Z,3.04
2022-12-08T17:57:12.199Z,3.07
2022-12-08T17:59:41.195Z,3.04
2022-12-08T18:02:11.873Z,2.95
2022-12-08T18:04:40.818Z,2.94
2022-12-08T18:07:11.333Z,2.88
2022-12-08T18:09:40.573Z,2.78
2022-12-08T18:12:09.850Z,2.87
2022-12-08T18:14:39.141Z,2.94
2022-12-08T18:17:07.937Z,2.87
2022-12-08T18:19:37.243Z,2.79
2022-12-08T18:22:06.107Z,2.81
2022-12-08T18:24:36.869Z,2.78
2022-12-08T18:27:05.862Z,2.77
2022-12-08T18:29:35.164Z,2.85
2022-12-08T18:32:04.082Z,2.84
2022-12-08T18:34:32.845Z,2.84
2022-12-08T18:37:01.636Z,2.83
2022-12-08T18:39:31.848Z,2.84
2022-12-08T18:42:22.694Z,2.87
2022-12-08T18:44:52.329Z,2.91
2022-12-08T18:47:21.472Z,2.82
2022-12-08T18:49:51.492Z,2.75
2022-12-08T18:52:28.183Z,2.80
2022-12-08T18:55:07.350Z,2.78
2022-12-08T18:57:38.472Z,2.75
2022-12-08T19:00:09.264Z,2.76
2022-12-08T19:02:41.502Z,2.79
2022-12-08T19:05:11.646Z,2.68
2022-12-08T19:07:42.644Z,2.73
2022-12-08T19:10:13.242Z,2.65
2022-12-08T19:12:43.614Z,2.64
2022-12-08T19:15:13.382Z,2.62
2022-12-08T19:17:42.377Z,2.63
2022-12-08T19:20:12.680Z,2.60
2022-12-08T19:22:41.796Z,2.68
2022-12-08T19:25:12.992Z,2.66
2022-12-08T19:27:46.955Z,2.63
2022-12-08T19:30:17.392Z,2.61
2022-12-08T19:33:02.059Z,2.58
2022-12-08T19:35:32.268Z,2.56
2022-12-08T19:38:01.241Z,2.59
2022-12-08T19:40:47.479Z,2.59
2022-12-08T19:43:47.992Z,2.53
2022-12-08T19:46:20.597Z,2.52
2022-12-08T19:48:49.883Z,2.59
2022-12-08T19:51:18.872Z,2.68
2022-12-08T19:53:48.133Z,2.56
2022-12-08T19:56:17.561Z,2.49
2022-12-08T19:58:47.959Z,2.40
2022-12-08T20:01:17.870Z,2.37
2022-12-08T20:03:46.922Z,2.34
2022-12-08T20:06:17.589Z,2.31
2022-12-08T20:08:50.627Z,2.32
2022-12-08T20:11:20.463Z,2.31
2022-12-08T20:13:51.263Z,2.40
2022-12-08T20:16:20.889Z,2.41
2022-12-08T20:18:49.799Z,2.33
2022-12-08T20:21:19.593Z,2.28
2022-12-08T20:23:50.044Z,2.25
2022-12-08T20:26:20.653Z,2.29
2022-12-08T20:28:53.297Z,2.26
2022-12-08T20:31:24.105Z,2.26
2022-12-08T20:33:54.119Z,2.33
2022-12-08T20:36:23.634Z,2.31
2022-12-08T20:38:53.929Z,2.25
2022-12-08T20:41:24.860Z,2.18
2022-12-08T20:43:55.292Z,2.17
2022-12-08T20:46:24.738Z,2.14
2022-12-08T20:48:53.989Z,2.24
2022-12-08T20:51:31.678Z,2.20
2022-12-08T20:54:04.736Z,2.24
2022-12-08T20:56:34.367Z,2.24
2022-12-08T20:59:07.322Z,2.25
2022-12-08T21:01:36.771Z,2.27
2022-12-08T21:04:06.249Z,2.27
2022-12-08T21:06:38.007Z,2.26
2022-12-08T21:09:07.323Z,2.22
2022-12-08T21:11:39.575Z,2.15
2022-12-08T21:14:10.234Z,2.19
2022-12-08T21:16:42.539Z,2.15
2022-12-08T21:19:11.722Z,2.10
2022-12-08T21:21:42.218Z,2.13
2022-12-08T21:24:11.510Z,2.10
2022-12-08T21:26:41.028Z,2.05
2022-12-08T21:29:13.106Z,2.04
2022-12-08T21:31:42.318Z,2.06
2022-12-08T21:34:12.129Z,2.06
2022-12-08T21:36:42.739Z,1.95
2022-12-08T21:39:13.363Z,1.76
2022-12-08T21:42:00.358Z,1.71
2022-12-08T21:44:30.744Z,1.61
2022-12-08T21:47:00.338Z,1.60
2022-12-08T21:49:29.797Z,1.67
2022-12-08T21:51:58.828Z,1.66
2022-12-08T21:54:30.597Z,1.66
2022-12-08T21:57:03.019Z,1.73
2022-12-08T21:59:33.753Z,1.70
2022-12-08T22:02:03.131Z,1.64
2022-12-08T22:04:32.211Z,1.57
2022-12-08T22:07:01.606Z,1.62
2022-12-08T22:09:31.133Z,1.59
2022-12-08T22:12:00.354Z,1.54
2022-12-08T22:14:29.799Z,1.54
2022-12-08T22:17:00.199Z,1.61
2022-12-08T22:19:29.353Z,1.63
2022-12-08T22:21:58.506Z,1.57
2022-12-08T22:24:27.852Z,1.56
2022-12-08T22:26:57.161Z,1.56
2022-12-08T22:29:26.665Z,1.64
2022-12-08T22:31:56.003Z,1.58
2022-12-08T22:34:26.759Z,1.51
2022-12-08T22:36:58.784Z,1.47
2022-12-08T22:39:28.128Z,1.45
2022-12-08T22:41:57.530Z,1.39
2022-12-08T22:44:26.731Z,1.46
2022-12-08T22:46:56.182Z,1.43
2022-12-08T22:49:27.092Z,1.36
2022-12-08T22:51:56.377Z,1.39
2022-12-08T22:54:25.830Z,1.35
2022-12-08T22:56:55.435Z,1.33
2022-12-08T22:59:27.193Z,1.33
2022-12-08T23:01:56.427Z,1.27
2022-12-08T23:04:52.381Z,1.25
2022-12-08T23:07:21.569Z,1.19
2022-12-08T23:09:50.846Z,1.19
2022-12-08T23:12:20.170Z,1.17
2022-12-08T23:14:49.116Z,1.22
2022-12-08T23:17:17.930Z,1.19
2022-12-08T23:19:50.048Z,1.16
2022-12-08T23:22:20.796Z,1.16
2022-12-08T23:24:49.731Z,1.14
2022-12-08T23:27:21.662Z,1.16
2022-12-08T23:29:50.449Z,1.09
2022-12-08T23:32:19.985Z,1.07
2022-12-08T23:34:49.470Z,1.16
2022-12-08T23:37:19.196Z,1.17
2022-12-08T23:39:49.910Z,1.14
2022-12-08T23:42:19.893Z,1.13
2022-12-08T23:44:48.957Z,1.11
2022-12-08T23:47:17.980Z,1.14
2022-12-08T23:49:47.191Z,1.12
2022-12-08T23:52:16.511Z,1.19
2022-12-08T23:54:46.117Z,1.22
2022-12-08T23:57:17.153Z,1.16
2022-12-08T23:59:46.402Z,1.13
