createdAt,value
2023-05-19T00:00:58.662Z,102441.31
2023-05-19T00:03:25.746Z,102435.25
2023-05-19T00:05:53.903Z,102443.63
2023-05-19T00:08:23.231Z,102439.28
2023-05-19T00:10:50.281Z,102434.97
2023-05-19T00:13:17.477Z,102431.50
2023-05-19T00:15:44.675Z,102438.09
2023-05-19T00:18:11.335Z,102437.47
2023-05-19T00:20:38.043Z,102433.16
2023-05-19T00:23:04.733Z,102430.56
2023-05-19T00:25:32.661Z,102434.38
2023-05-19T00:27:59.258Z,102431.88
2023-05-19T00:30:25.838Z,102434.81
2023-05-19T00:32:52.501Z,102435.78
2023-05-19T00:35:19.983Z,102435.03
2023-05-19T00:37:46.541Z,102435.13
2023-05-19T00:40:13.441Z,102439.69
2023-05-19T00:42:41.783Z,102435.22
2023-05-19T00:45:09.016Z,102434.50
2023-05-19T00:47:35.768Z,102444.44
2023-05-19T00:50:06.008Z,102442.84
2023-05-19T00:52:32.672Z,102433.22
2023-05-19T00:54:59.781Z,102436.09
2023-05-19T00:57:26.355Z,102441.72
2023-05-19T00:59:54.529Z,102432.09
2023-05-19T01:02:21.275Z,102430.59
2023-05-19T01:04:48.057Z,102432.75
2023-05-19T01:07:15.155Z,102430.28
2023-05-19T01:09:41.905Z,102432.31
2023-05-19T01:12:08.966Z,102430.72
2023-05-19T01:14:35.733Z,102432.88
2023-05-19T01:17:08.136Z,102428.66
2023-05-19T01:19:55.896Z,102432.53
2023-05-19T01:22:38.672Z,102432.88
2023-05-19T01:25:36.684Z,102433.19
2023-05-19T01:28:26.331Z,102433.50
2023-05-19T01:30:55.963Z,102438.34
2023-05-19T01:33:24.126Z,102424.19
2023-05-19T01:35:51.475Z,102423.66
2023-05-19T01:38:20.760Z,102438.34
2023-05-19T01:40:49.354Z,102435.09
2023-05-19T01:43:18.533Z,102434.44
2023-05-19T01:45:46.056Z,102439.28
2023-05-19T01:48:14.816Z,102441.34
2023-05-19T01:50:42.194Z,102436.16
2023-05-19T01:53:08.809Z,102441.84
2023-05-19T01:55:36.408Z,102436.78
2023-05-19T01:58:10.178Z,102442.38
2023-05-19T02:00:51.343Z,102441.72
2023-05-19T02:03:41.446Z,102443.00
2023-05-19T02:06:22.666Z,102446.97
2023-05-19T02:08:57.148Z,102438.31
2023-05-19T02:11:30.604Z,102447.56
2023-05-19T02:13:59.130Z,102446.13
2023-05-19T02:16:28.583Z,102447.22
2023-05-19T02:18:56.797Z,102437.50
2023-05-19T02:21:23.494Z,102443.88
2023-05-19T02:23:50.596Z,102448.59
2023-05-19T02:26:17.228Z,102439.84
2023-05-19T02:28:43.781Z,102444.47
2023-05-19T02:31:10.372Z,102432.16
2023-05-19T02:33:37.238Z,102439.56
2023-05-19T02:36:06.156Z,102429.84
2023-05-19T02:38:32.751Z,102433.69
2023-05-19T02:40:59.341Z,102431.97
2023-05-19T02:43:25.912Z,102435.72
2023-05-19T02:45:52.598Z,102438.53
2023-05-19T02:48:19.325Z,102437.78
2023-05-19T02:50:45.902Z,102440.56
2023-05-19T02:53:13.790Z,102439.59
2023-05-19T02:55:40.377Z,102433.41
2023-05-19T02:58:06.959Z,102435.28
2023-05-19T03:00:33.750Z,102432.69
2023-05-19T03:03:00.572Z,102432.75
2023-05-19T03:05:27.246Z,102439.13
2023-05-19T03:07:53.824Z,102432.88
2023-05-19T03:10:21.808Z,102431.91
2023-05-19T03:12:48.377Z,102424.66
2023-05-19T03:15:14.985Z,102429.09
2023-05-19T03:17:41.716Z,102420.06
2023-05-19T03:20:09.329Z,102422.63
2023-05-19T03:22:35.870Z,102421.78
2023-05-19T03:25:02.517Z,102422.63
2023-05-19T03:27:30.652Z,102423.34
2023-05-19T03:29:57.205Z,102428.72
2023-05-19T03:32:24.072Z,102425.91
2023-05-19T03:34:50.755Z,102424.00
2023-05-19T03:37:17.438Z,102424.00
2023-05-19T03:39:44.092Z,102425.72
2023-05-19T03:42:10.710Z,102429.25
2023-05-19T03:44:38.680Z,102420.34
2023-05-19T03:47:05.875Z,102423.78
2023-05-19T03:49:32.507Z,102421.88
2023-05-19T03:51:59.120Z,102422.53
2023-05-19T03:54:25.789Z,102422.78
2023-05-19T03:56:52.408Z,102425.91
2023-05-19T03:59:19.002Z,102421.88
2023-05-19T04:01:47.155Z,102423.00
2023-05-19T04:04:13.776Z,102418.94
2023-05-19T04:06:40.370Z,102411.00
2023-05-19T04:09:12.002Z,102413.59
2023-05-19T04:11:38.582Z,102416.50
2023-05-19T04:14:05.195Z,102421.13
2023-05-19T04:16:32.271Z,102426.63
2023-05-19T04:19:00.525Z,102423.56
2023-05-19T04:21:27.524Z,102426.16
2023-05-19T04:23:54.134Z,102420.22
2023-05-19T04:26:20.873Z,102416.31
2023-05-19T04:28:47.813Z,102407.28
2023-05-19T04:31:14.495Z,102409.72
2023-05-19T04:33:41.369Z,102421.00
2023-05-19T04:36:09.862Z,102421.81
2023-05-19T04:38:36.796Z,102421.00
2023-05-19T04:41:03.444Z,102419.91
2023-05-19T04:43:30.095Z,102423.13
2023-05-19T04:45:56.960Z,102418.31
2023-05-19T04:48:23.598Z,102420.31
2023-05-19T04:50:50.394Z,102420.59
2023-05-19T04:53:18.371Z,102418.53
2023-05-19T04:55:44.964Z,102407.19
2023-05-19T04:58:11.525Z,102422.72
2023-05-19T05:00:38.061Z,102419.78
2023-05-19T05:03:04.721Z,102416.81
2023-05-19T05:05:31.517Z,102415.84
2023-05-19T05:07:58.628Z,102421.59
2023-05-19T05:10:26.718Z,102425.16
2023-05-19T05:12:53.889Z,102424.91
2023-05-19T05:15:22.143Z,102422.09
2023-05-19T05:17:49.302Z,102422.09
2023-05-19T05:20:16.790Z,102421.66
2023-05-19T05:22:43.882Z,102418.13
2023-05-19T05:25:12.207Z,102416.91
2023-05-19T05:27:40.481Z,102421.47
2023-05-19T05:30:08.347Z,102419.63
2023-05-19T05:32:35.450Z,102420.34
2023-05-19T05:35:02.280Z,102414.28
2023-05-19T05:37:30.508Z,102409.59
2023-05-19T05:39:57.171Z,102409.22
2023-05-19T05:42:23.809Z,102409.53
2023-05-19T05:44:52.017Z,102409.69
2023-05-19T05:47:19.187Z,102414.88
2023-05-19T05:49:46.440Z,102413.63
2023-05-19T05:52:13.133Z,102413.53
2023-05-19T05:54:40.476Z,102407.13
2023-05-19T05:57:08.160Z,102406.44
2023-05-19T05:59:34.734Z,102409.22
2023-05-19T06:02:04.102Z,102407.53
2023-05-19T06:04:30.731Z,102408.25
2023-05-19T06:06:57.328Z,102408.28
2023-05-19T06:09:24.544Z,102406.00
2023-05-19T06:11:51.278Z,102401.16
2023-05-19T06:14:17.876Z,102407.03
2023-05-19T06:16:44.432Z,102403.16
2023-05-19T06:19:12.717Z,102406.31
2023-05-19T06:21:39.364Z,102409.34
2023-05-19T06:24:06.560Z,102406.88
2023-05-19T06:26:33.271Z,102411.78
2023-05-19T06:28:59.867Z,102406.59
2023-05-19T06:31:29.067Z,102411.75
2023-05-19T06:33:55.699Z,102407.13
2023-05-19T06:36:23.781Z,102408.25
2023-05-19T06:38:50.366Z,102407.13
2023-05-19T06:41:17.018Z,102411.59
2023-05-19T06:43:43.659Z,102403.28
2023-05-19T06:46:10.225Z,102410.00
2023-05-19T06:48:36.795Z,102406.81
2023-05-19T06:51:03.978Z,102410.28
2023-05-19T06:53:31.897Z,102405.34
2023-05-19T06:55:59.793Z,102404.53
2023-05-19T06:58:27.107Z,102400.38
2023-05-19T07:00:53.919Z,102400.72
2023-05-19T07:03:20.686Z,102402.03
2023-05-19T07:05:50.227Z,102410.09
2023-05-19T07:08:16.777Z,102401.09
2023-05-19T07:10:44.701Z,102408.81
2023-05-19T07:13:11.313Z,102405.88
2023-05-19T07:15:37.906Z,102403.81
2023-05-19T07:18:04.752Z,102410.53
2023-05-19T07:20:31.629Z,102405.63
2023-05-19T07:22:58.559Z,102404.22
2023-05-19T07:25:25.202Z,102407.34
2023-05-19T07:27:53.204Z,102401.00
2023-05-19T07:30:20.315Z,102402.13
2023-05-19T07:32:46.980Z,102397.56
2023-05-19T07:35:14.020Z,102396.84
2023-05-19T07:37:40.635Z,102395.69
2023-05-19T07:40:08.370Z,102391.56
2023-05-19T07:42:35.091Z,102394.47
2023-05-19T07:45:03.273Z,102397.34
2023-05-19T07:47:30.750Z,102400.91
2023-05-19T07:49:57.367Z,102387.72
2023-05-19T07:52:23.976Z,102387.47
2023-05-19T07:54:50.615Z,102378.97
2023-05-19T07:57:17.283Z,102380.53
2023-05-19T07:59:43.987Z,102379.69
2023-05-19T08:02:12.583Z,102380.06
2023-05-19T08:04:39.484Z,102387.59
2023-05-19T08:07:06.147Z,102375.59
2023-05-19T08:09:32.814Z,102381.09
2023-05-19T08:11:59.460Z,102379.41
2023-05-19T08:14:26.070Z,102390.03
2023-05-19T08:16:52.672Z,102375.09
2023-05-19T08:19:20.817Z,102386.59
2023-05-19T08:21:48.810Z,102377.84
2023-05-19T08:24:16.543Z,102383.19
2023-05-19T08:26:44.080Z,102378.56
2023-05-19T08:29:10.732Z,102380.28
2023-05-19T08:31:37.447Z,102376.72
2023-05-19T08:34:04.084Z,102378.41
2023-05-19T08:36:32.029Z,102375.00
2023-05-19T08:38:58.593Z,102376.03
2023-05-19T08:41:25.166Z,102373.13
2023-05-19T08:43:51.873Z,102370.53
2023-05-19T08:46:21.503Z,102371.22
2023-05-19T08:48:48.468Z,102371.38
2023-05-19T08:51:32.504Z,102364.00
2023-05-19T08:54:14.507Z,102364.00
2023-05-19T08:56:43.470Z,102362.78
2023-05-19T08:59:11.302Z,102364.84
2023-05-19T09:01:39.087Z,102365.50
2023-05-19T09:04:06.285Z,102355.72
2023-05-19T09:06:33.263Z,102349.91
2023-05-19T09:09:01.574Z,102344.78
2023-05-19T09:11:28.243Z,102356.97
2023-05-19T09:13:54.966Z,102341.53
2023-05-19T09:16:21.964Z,102346.84
2023-05-19T09:18:55.224Z,102332.59
2023-05-19T09:21:27.826Z,102337.56
2023-05-19T09:23:54.457Z,102335.47
2023-05-19T09:26:22.580Z,102327.91
2023-05-19T09:28:49.441Z,102321.03
2023-05-19T09:31:16.097Z,102317.28
2023-05-19T09:33:45.587Z,102319.13
2023-05-19T09:36:12.509Z,102317.72
2023-05-19T09:38:39.225Z,102313.84
2023-05-19T09:41:07.213Z,102315.19
2023-05-19T09:43:35.750Z,102313.63
2023-05-19T09:46:04.656Z,102309.97
2023-05-19T09:48:31.471Z,102319.41
2023-05-19T09:51:00.169Z,102316.16
2023-05-19T09:53:29.264Z,102315.47
2023-05-19T09:55:56.758Z,102302.59
2023-05-19T09:58:23.693Z,102310.34
2023-05-19T10:00:53.302Z,102310.78
2023-05-19T10:03:20.744Z,102305.06
2023-05-19T10:05:48.535Z,102313.47
2023-05-19T10:08:17.216Z,102291.75
2023-05-19T10:10:45.991Z,102290.59
2023-05-19T10:13:12.909Z,102291.25
2023-05-19T10:15:57.204Z,102292.63
2023-05-19T10:18:27.543Z,102273.00
2023-05-19T10:20:54.949Z,102284.38
2023-05-19T10:23:21.655Z,102281.78
2023-05-19T10:25:49.444Z,102291.09
2023-05-19T10:28:18.457Z,102285.72
2023-05-19T10:30:48.834Z,102276.91
2023-05-19T10:33:17.640Z,102284.94
2023-05-19T10:36:19.862Z,102274.59
2023-05-19T10:38:53.286Z,102286.03
2023-05-19T10:41:34.706Z,102279.41
2023-05-19T10:44:09.485Z,102284.41
2023-05-19T10:46:36.303Z,102278.91
2023-05-19T10:49:02.980Z,102270.94
2023-05-19T10:51:32.443Z,102272.66
2023-05-19T10:54:01.860Z,102270.38
2023-05-19T10:56:29.498Z,102269.47
2023-05-19T10:58:56.147Z,102270.47
2023-05-19T11:01:22.790Z,102269.59
2023-05-19T11:03:50.912Z,102269.16
2023-05-19T11:06:25.067Z,102265.34
2023-05-19T11:08:58.184Z,102259.00
2023-05-19T11:11:24.816Z,102264.09
2023-05-19T11:13:52.484Z,102264.41
2023-05-19T11:16:19.988Z,102255.94
2023-05-19T11:18:48.873Z,102256.59
2023-05-19T11:21:15.550Z,102244.94
2023-05-19T11:23:42.323Z,102245.91
2023-05-19T11:26:10.312Z,102241.34
2023-05-19T11:28:37.194Z,102244.94
2023-05-19T11:31:05.452Z,102243.97
2023-05-19T11:33:32.427Z,102239.78
2023-05-19T11:35:59.249Z,102238.97
2023-05-19T11:38:26.538Z,102237.84
2023-05-19T11:40:54.089Z,102239.53
2023-05-19T11:43:23.939Z,102243.06
2023-05-19T11:45:50.697Z,102250.91
2023-05-19T11:48:21.032Z,102239.47
2023-05-19T11:50:47.799Z,102240.22
2023-05-19T11:53:15.508Z,102236.19
2023-05-19T11:55:42.771Z,102235.94
2023-05-19T11:58:09.367Z,102238.38
2023-05-19T12:00:40.202Z,102237.63
2023-05-19T12:03:08.873Z,102255.44
2023-05-19T12:05:41.838Z,102242.88
2023-05-19T12:08:09.852Z,102247.53
2023-05-19T12:10:38.418Z,102236.31
2023-05-19T12:13:06.105Z,102232.41
2023-05-19T12:15:32.926Z,102224.44
2023-05-19T12:18:02.487Z,102235.53
2023-05-19T12:20:30.559Z,102240.09
2023-05-19T12:22:57.785Z,102240.84
2023-05-19T12:25:24.585Z,102237.16
2023-05-19T12:27:51.491Z,102233.38
2023-05-19T12:30:18.477Z,102225.19
2023-05-19T12:32:46.489Z,102223.91
2023-05-19T12:35:15.686Z,102230.28
2023-05-19T12:37:42.729Z,102224.63
2023-05-19T12:40:14.851Z,102211.81
2023-05-19T12:42:44.640Z,102214.59
2023-05-19T12:45:11.228Z,102209.91
2023-05-19T12:47:38.007Z,102215.34
2023-05-19T12:50:06.788Z,102209.19
2023-05-19T12:52:42.480Z,102208.34
2023-05-19T12:55:09.970Z,102197.91
2023-05-19T12:57:38.911Z,102208.69
2023-05-19T13:00:07.751Z,102212.94
2023-05-19T13:02:35.381Z,102206.59
2023-05-19T13:05:02.410Z,102192.53
2023-05-19T13:07:29.000Z,102198.25
2023-05-19T13:09:57.380Z,102197.97
2023-05-19T13:12:24.370Z,102192.53
2023-05-19T13:14:51.645Z,102201.69
2023-05-19T13:17:19.591Z,102203.19
2023-05-19T13:19:46.325Z,102189.38
2023-05-19T13:22:12.933Z,102194.44
2023-05-19T13:24:39.530Z,102176.81
2023-05-19T13:27:07.601Z,102182.69
2023-05-19T13:29:34.164Z,102191.91
2023-05-19T13:32:01.461Z,102196.41
2023-05-19T13:34:28.294Z,102196.16
2023-05-19T13:36:54.949Z,102198.38
2023-05-19T13:39:21.611Z,102197.44
2023-05-19T13:41:48.205Z,102198.66
2023-05-19T13:44:16.262Z,102195.34
2023-05-19T13:46:46.037Z,102190.19
2023-05-19T13:49:13.509Z,102187.34
2023-05-19T13:51:42.924Z,102196.19
2023-05-19T13:54:09.538Z,102178.56
2023-05-19T13:56:36.558Z,102180.28
2023-05-19T13:59:04.056Z,102188.94
2023-05-19T14:01:32.224Z,102184.91
2023-05-19T14:03:58.922Z,102184.16
2023-05-19T14:06:25.671Z,102190.78
2023-05-19T14:08:52.417Z,102186.34
2023-05-19T14:11:19.814Z,102189.84
2023-05-19T14:13:50.035Z,102187.09
2023-05-19T14:16:18.379Z,102188.72
2023-05-19T14:18:46.417Z,102193.09
2023-05-19T14:21:13.092Z,102196.78
2023-05-19T14:23:39.914Z,102194.91
2023-05-19T14:26:06.749Z,102196.16
2023-05-19T14:28:33.348Z,102189.50
2023-05-19T14:31:00.244Z,102203.47
2023-05-19T14:33:26.993Z,102195.69
2023-05-19T14:35:55.083Z,102199.22
2023-05-19T14:38:21.841Z,102193.81
2023-05-19T14:40:48.474Z,102187.94
2023-05-19T14:43:15.108Z,102189.09
2023-05-19T14:45:41.779Z,102197.53
2023-05-19T14:48:08.399Z,102194.69
2023-05-19T14:50:35.230Z,102191.56
2023-05-19T14:53:03.269Z,102191.28
2023-05-19T14:55:29.833Z,102196.41
2023-05-19T14:57:56.572Z,102202.38
2023-05-19T15:00:23.363Z,102201.16
2023-05-19T15:02:50.009Z,102202.19
2023-05-19T15:05:16.909Z,102195.75
2023-05-19T15:07:43.501Z,102210.94
2023-05-19T15:10:15.525Z,102207.25
2023-05-19T15:12:42.284Z,102206.88
2023-05-19T15:15:09.747Z,102211.72
2023-05-19T15:17:36.750Z,102205.06
2023-05-19T15:20:03.832Z,102204.28
2023-05-19T15:22:30.444Z,102198.31
2023-05-19T15:24:57.060Z,102190.91
2023-05-19T15:27:25.147Z,102179.81
2023-05-19T15:29:51.704Z,102184.28
2023-05-19T15:32:18.355Z,102184.41
2023-05-19T15:34:44.937Z,102191.59
2023-05-19T15:37:11.510Z,102194.03
2023-05-19T15:39:38.328Z,102196.06
2023-05-19T15:42:05.204Z,102185.53
2023-05-19T15:44:33.150Z,102186.84
2023-05-19T15:46:59.973Z,102175.72
2023-05-19T15:49:26.509Z,102177.19
2023-05-19T15:51:53.096Z,102183.56
2023-05-19T15:54:19.807Z,102188.88
2023-05-19T15:56:46.435Z,102187.56
2023-05-19T15:59:13.075Z,102185.09
2023-05-19T16:01:41.386Z,102187.47
2023-05-19T16:04:08.040Z,102181.28
2023-05-19T16:06:34.651Z,102183.00
2023-05-19T16:09:01.309Z,102185.19
2023-05-19T16:11:28.003Z,102185.63
2023-05-19T16:13:54.614Z,102189.19
2023-05-19T16:16:21.282Z,102172.91
2023-05-19T16:18:49.287Z,102175.94
2023-05-19T16:21:15.910Z,102179.72
2023-05-19T16:23:42.843Z,102168.50
2023-05-19T16:26:09.393Z,102182.47
2023-05-19T16:28:35.997Z,102177.81
2023-05-19T16:31:02.630Z,102174.53
2023-05-19T16:33:29.388Z,102165.31
2023-05-19T16:35:58.002Z,102167.28
2023-05-19T16:38:24.733Z,102171.44
2023-05-19T16:40:51.330Z,102166.88
2023-05-19T16:43:17.897Z,102172.75
2023-05-19T16:45:44.620Z,102164.94
2023-05-19T16:48:11.302Z,102167.38
2023-05-19T16:50:38.156Z,102179.94
2023-05-19T16:53:06.300Z,102185.47
2023-05-19T16:55:32.852Z,102187.09
2023-05-19T16:57:59.639Z,102184.06
2023-05-19T17:00:26.250Z,102188.25
2023-05-19T17:02:53.138Z,102191.56
2023-05-19T17:05:19.823Z,102193.78
2023-05-19T17:07:46.585Z,102191.91
2023-05-19T17:10:14.524Z,102186.63
2023-05-19T17:12:41.182Z,102186.94
2023-05-19T17:15:08.458Z,102197.44
2023-05-19T17:17:35.093Z,102194.00
2023-05-19T17:20:01.791Z,102196.97
2023-05-19T17:22:30.125Z,102196.94
2023-05-19T17:24:57.008Z,102199.53
2023-05-19T17:27:25.199Z,102193.38
2023-05-19T17:29:51.802Z,102204.19
2023-05-19T17:32:18.512Z,102204.19
2023-05-19T17:34:45.227Z,102207.44
2023-05-19T17:37:11.837Z,102202.44
2023-05-19T17:39:38.504Z,102202.94
2023-05-19T17:42:05.326Z,102205.16
2023-05-19T17:44:33.319Z,102193.16
2023-05-19T17:46:59.957Z,102193.50
2023-05-19T17:49:26.750Z,102204.81
2023-05-19T17:51:53.841Z,102197.09
2023-05-19T17:54:20.918Z,102207.69
2023-05-19T17:56:50.008Z,102201.00
2023-05-19T17:59:17.041Z,102210.06
2023-05-19T18:01:45.793Z,102209.53
2023-05-19T18:04:14.625Z,102202.34
2023-05-19T18:06:44.959Z,102211.56
2023-05-19T18:09:13.682Z,102205.59
2023-05-19T18:11:40.296Z,102201.63
2023-05-19T18:14:06.979Z,102195.09
2023-05-19T18:16:33.696Z,102204.69
2023-05-19T18:19:02.906Z,102203.59
2023-05-19T18:21:29.576Z,102206.69
2023-05-19T18:23:56.103Z,102204.97
2023-05-19T18:26:22.824Z,102210.09
2023-05-19T18:28:49.406Z,102210.72
2023-05-19T18:31:16.011Z,102209.66
2023-05-19T18:33:43.706Z,102213.03
2023-05-19T18:36:11.735Z,102218.13
2023-05-19T18:38:38.315Z,102219.47
2023-05-19T18:41:06.643Z,102226.44
2023-05-19T18:43:33.380Z,102222.50
2023-05-19T18:46:00.065Z,102229.28
2023-05-19T18:48:26.819Z,102226.34
2023-05-19T18:50:53.448Z,102224.25
2023-05-19T18:53:22.138Z,102224.06
2023-05-19T18:55:48.749Z,102221.78
2023-05-19T18:58:15.349Z,102222.13
2023-05-19T19:00:42.012Z,102217.13
2023-05-19T19:03:08.619Z,102219.47
2023-05-19T19:05:35.261Z,102231.75
2023-05-19T19:08:01.907Z,102219.41
2023-05-19T19:10:29.901Z,102223.47
2023-05-19T19:12:56.586Z,102227.84
2023-05-19T19:15:23.192Z,102225.44
2023-05-19T19:17:49.835Z,102235.94
2023-05-19T19:20:16.643Z,102232.81
2023-05-19T19:22:43.248Z,102235.00
2023-05-19T19:25:10.015Z,102235.47
2023-05-19T19:27:38.290Z,102239.53
2023-05-19T19:30:06.101Z,102231.94
2023-05-19T19:32:32.757Z,102238.75
2023-05-19T19:34:59.409Z,102237.34
2023-05-19T19:37:26.044Z,102235.06
2023-05-19T19:39:52.732Z,102243.44
2023-05-19T19:42:19.308Z,102244.75
2023-05-19T19:44:47.328Z,102239.56
2023-05-19T19:47:13.929Z,102244.66
2023-05-19T19:49:40.501Z,102239.50
2023-05-19T19:52:07.206Z,102236.22
2023-05-19T19:54:33.808Z,102241.28
2023-05-19T19:57:00.417Z,102241.59
2023-05-19T19:59:27.113Z,102249.06
2023-05-19T20:01:55.115Z,102245.63
2023-05-19T20:04:21.825Z,102248.50
2023-05-19T20:06:48.565Z,102253.41
2023-05-19T20:09:15.194Z,102250.81
2023-05-19T20:11:41.880Z,102259.47
2023-05-19T20:14:08.427Z,102257.03
2023-05-19T20:16:35.320Z,102265.69
2023-05-19T20:19:03.374Z,102268.72
2023-05-19T20:21:29.969Z,102272.59
2023-05-19T20:23:56.522Z,102264.03
2023-05-19T20:26:23.118Z,102277.06
2023-05-19T20:28:49.712Z,102275.63
2023-05-19T20:31:16.263Z,102278.66
2023-05-19T20:33:42.926Z,102273.66
2023-05-19T20:36:10.913Z,102285.72
2023-05-19T20:38:37.549Z,102280.72
2023-05-19T20:41:04.157Z,102280.13
2023-05-19T20:43:31.274Z,102282.03
2023-05-19T20:45:57.880Z,102278.69
2023-05-19T20:48:24.528Z,102277.13
2023-05-19T20:50:51.171Z,102280.00
2023-05-19T20:53:19.807Z,102282.03
2023-05-19T20:55:46.529Z,102282.34
2023-05-19T20:58:13.737Z,102286.34
2023-05-19T21:00:40.383Z,102285.63
2023-05-19T21:03:07.245Z,102286.06
2023-05-19T21:05:34.055Z,102282.06
2023-05-19T21:08:00.859Z,102287.94
2023-05-19T21:10:28.925Z,102284.66
2023-05-19T21:12:55.565Z,102288.66
2023-05-19T21:15:22.335Z,102285.50
2023-05-19T21:17:49.227Z,102294.97
2023-05-19T21:20:15.865Z,102298.00
2023-05-19T21:22:42.510Z,102299.31
2023-05-19T21:25:09.405Z,102297.88
2023-05-19T21:27:37.430Z,102306.47
2023-05-19T21:30:04.447Z,102308.75
2023-05-19T21:32:31.191Z,102310.19
2023-05-19T21:34:57.876Z,102312.31
2023-05-19T21:37:24.472Z,102313.63
2023-05-19T21:39:51.104Z,102306.56
2023-05-19T21:42:17.742Z,102304.13
2023-05-19T21:44:45.684Z,102308.88
2023-05-19T21:47:12.260Z,102307.44
2023-05-19T21:49:38.867Z,102313.97
2023-05-19T21:52:06.449Z,102310.56
2023-05-19T21:54:33.056Z,102318.09
2023-05-19T21:57:00.078Z,102322.00
2023-05-19T21:59:26.669Z,102310.66
2023-05-19T22:01:54.661Z,102320.09
2023-05-19T22:04:22.451Z,102325.81
2023-05-19T22:06:49.119Z,102326.13
2023-05-19T22:09:15.777Z,102324.81
2023-05-19T22:11:42.405Z,102329.78
2023-05-19T22:14:09.009Z,102324.63
2023-05-19T22:16:35.665Z,102323.31
2023-05-19T22:19:03.755Z,102325.44
2023-05-19T22:21:30.346Z,102324.88
2023-05-19T22:23:56.942Z,102326.28
2023-05-19T22:26:23.507Z,102326.56
2023-05-19T22:28:50.177Z,102329.41
2023-05-19T22:31:16.854Z,102324.06
2023-05-19T22:33:43.536Z,102332.53
2023-05-19T22:36:11.451Z,102335.53
2023-05-19T22:38:38.011Z,102338.50
2023-05-19T22:41:04.672Z,102326.16
2023-05-19T22:43:31.367Z,102330.16
2023-05-19T22:45:57.982Z,102326.97
2023-05-19T22:48:24.719Z,102340.72
2023-05-19T22:50:51.376Z,102329.50
2023-05-19T22:53:19.273Z,102337.19
2023-05-19T22:55:45.923Z,102335.03
2023-05-19T22:58:12.568Z,102334.69
2023-05-19T23:00:39.139Z,102328.78
2023-05-19T23:03:05.823Z,102328.19
2023-05-19T23:05:32.653Z,102324.75
2023-05-19T23:07:59.350Z,102324.94
2023-05-19T23:10:27.339Z,102330.66
2023-05-19T23:12:53.932Z,102325.63
2023-05-19T23:15:20.493Z,102322.91
2023-05-19T23:17:47.170Z,102323.03
2023-05-19T23:20:13.750Z,102321.56
2023-05-19T23:22:40.339Z,102328.13
2023-05-19T23:25:07.739Z,102330.25
2023-05-19T23:27:36.360Z,102324.94
2023-05-19T23:30:03.338Z,102328.81
2023-05-19T23:32:30.025Z,102325.34
2023-05-19T23:34:56.759Z,102325.25
2023-05-19T23:37:23.291Z,102333.06
2023-05-19T23:39:49.901Z,102339.75
2023-05-19T23:42:16.583Z,102332.84
2023-05-19T23:44:44.579Z,102327.66
2023-05-19T23:47:11.191Z,102328.19
2023-05-19T23:49:37.794Z,102332.16
2023-05-19T23:52:04.664Z,102327.97
2023-05-19T23:54:31.285Z,102329.22
2023-05-19T23:56:57.914Z,102331.44
2023-05-19T23:59:24.487Z,102325.41
