createdAt,value
2019-05-09T00:00:47.319Z,0.00
2019-05-09T00:01:47.290Z,0.00
2019-05-09T00:02:47.275Z,0.00
2019-05-09T00:03:47.258Z,0.00
2019-05-09T00:04:47.254Z,0.00
2019-05-09T00:05:47.250Z,0.00
2019-05-09T00:06:47.242Z,0.00
2019-05-09T00:07:47.240Z,0.00
2019-05-09T00:08:47.221Z,0.00
2019-05-09T00:09:47.195Z,0.00
2019-05-09T00:10:47.199Z,0.00
2019-05-09T00:11:47.172Z,0.00
2019-05-09T00:12:47.163Z,0.00
2019-05-09T00:13:47.159Z,0.00
2019-05-09T00:14:47.146Z,0.00
2019-05-09T00:15:47.160Z,0.00
2019-05-09T00:16:47.128Z,0.00
2019-05-09T00:17:47.123Z,0.00
2019-05-09T00:18:47.103Z,0.00
2019-05-09T00:19:47.092Z,0.00
2019-05-09T00:20:47.077Z,0.00
2019-05-09T00:21:47.067Z,0.00
2019-05-09T00:22:47.058Z,0.00
2019-05-09T00:23:47.064Z,0.00
2019-05-09T00:24:47.045Z,0.00
2019-05-09T00:25:47.022Z,0.00
2019-05-09T00:26:47.055Z,0.00
2019-05-09T00:27:47.000Z,0.00
2019-05-09T00:28:47.013Z,0.00
2019-05-09T00:29:47.036Z,0.00
2019-05-09T00:30:46.967Z,0.00
2019-05-09T00:31:46.969Z,0.00
2019-05-09T00:32:46.981Z,0.00
2019-05-09T00:33:48.163Z,0.00
2019-05-09T00:34:46.926Z,0.00
2019-05-09T00:35:46.928Z,0.00
2019-05-09T00:36:46.917Z,0.00
2019-05-09T00:37:46.894Z,0.00
2019-05-09T00:38:46.875Z,0.00
2019-05-09T00:39:46.875Z,0.00
2019-05-09T00:40:57.762Z,0.00
2019-05-09T00:41:47.878Z,0.00
2019-05-09T00:42:46.833Z,0.00
2019-05-09T00:43:46.833Z,0.00
2019-05-09T00:44:46.808Z,0.00
2019-05-09T00:45:46.810Z,0.00
2019-05-09T00:46:46.827Z,0.00
2019-05-09T00:47:46.777Z,0.00
2019-05-09T00:48:46.768Z,0.00
2019-05-09T00:49:46.754Z,0.00
2019-05-09T00:50:46.745Z,0.00
2019-05-09T00:51:46.771Z,0.00
2019-05-09T00:52:46.723Z,0.00
2019-05-09T00:53:46.714Z,0.00
2019-05-09T00:54:46.729Z,0.00
2019-05-09T00:55:46.690Z,0.00
2019-05-09T00:56:46.695Z,0.00
2019-05-09T00:57:46.672Z,0.00
2019-05-09T00:58:46.671Z,0.00
2019-05-09T00:59:46.670Z,0.00
2019-05-09T01:00:46.662Z,0.00
2019-05-09T01:01:46.622Z,0.00
2019-05-09T01:02:46.629Z,0.00
2019-05-09T01:03:46.602Z,0.00
2019-05-09T01:04:46.593Z,0.00
2019-05-09T01:05:47.545Z,0.00
2019-05-09T01:06:46.567Z,0.00
2019-05-09T01:07:46.573Z,0.00
2019-05-09T01:08:46.544Z,0.00
2019-05-09T01:09:46.541Z,0.00
2019-05-09T01:10:46.524Z,0.00
2019-05-09T01:11:46.547Z,0.00
2019-05-09T01:12:46.505Z,0.00
2019-05-09T01:13:46.531Z,0.00
2019-05-09T01:14:46.486Z,0.00
2019-05-09T01:15:46.467Z,0.00
2019-05-09T01:16:46.477Z,0.00
2019-05-09T01:17:46.446Z,0.00
2019-05-09T01:18:46.463Z,0.00
2019-05-09T01:19:46.451Z,0.00
2019-05-09T01:20:46.459Z,0.00
2019-05-09T01:21:46.418Z,0.00
2019-05-09T01:22:46.404Z,0.00
2019-05-09T01:23:46.402Z,0.00
2019-05-09T01:24:46.400Z,0.00
2019-05-09T01:25:46.359Z,0.00
2019-05-09T01:26:46.352Z,0.00
2019-05-09T01:27:46.336Z,0.00
2019-05-09T01:28:46.344Z,0.00
2019-05-09T01:29:48.176Z,0.00
2019-05-09T01:30:46.315Z,0.00
2019-05-09T01:31:46.294Z,0.00
2019-05-09T01:32:46.326Z,0.00
2019-05-09T01:33:46.276Z,0.00
2019-05-09T01:34:46.285Z,0.00
2019-05-09T01:35:46.259Z,0.00
2019-05-09T01:36:46.250Z,0.00
2019-05-09T01:37:46.252Z,0.00
2019-05-09T01:38:46.230Z,0.00
2019-05-09T01:39:46.211Z,0.00
2019-05-09T01:40:46.239Z,0.00
2019-05-09T01:41:46.198Z,0.00
2019-05-09T01:42:46.171Z,0.00
2019-05-09T01:43:46.167Z,0.00
2019-05-09T01:44:46.150Z,0.00
2019-05-09T01:45:47.197Z,0.00
2019-05-09T01:46:46.134Z,0.00
2019-05-09T01:47:46.139Z,0.00
2019-05-09T01:48:46.111Z,0.00
2019-05-09T01:49:46.124Z,0.00
2019-05-09T01:50:46.086Z,0.00
2019-05-09T01:51:46.072Z,0.00
2019-05-09T01:52:46.081Z,0.00
2019-05-09T01:53:46.075Z,0.00
2019-05-09T01:54:46.054Z,0.00
2019-05-09T01:55:46.027Z,0.00
2019-05-09T01:56:46.028Z,0.00
2019-05-09T01:57:47.958Z,0.00
2019-05-09T01:58:46.032Z,0.00
2019-05-09T01:59:46.002Z,0.00
2019-05-09T02:00:45.971Z,0.00
2019-05-09T02:01:45.964Z,0.00
2019-05-09T02:02:45.950Z,0.00
2019-05-09T02:03:45.947Z,0.00
2019-05-09T02:04:45.945Z,0.00
2019-05-09T02:05:45.930Z,0.00
2019-05-09T02:06:45.921Z,0.00
2019-05-09T02:07:45.938Z,0.00
2019-05-09T02:08:45.892Z,0.00
2019-05-09T02:09:45.910Z,0.00
2019-05-09T02:10:45.884Z,0.00
2019-05-09T02:11:45.910Z,0.00
2019-05-09T02:12:45.862Z,0.00
2019-05-09T02:13:45.842Z,0.00
2019-05-09T02:14:45.818Z,0.00
2019-05-09T02:15:54.444Z,0.00
2019-05-09T02:16:53.795Z,0.00
2019-05-09T02:18:01.374Z,0.00
2019-05-09T02:19:59.376Z,0.00
2019-05-09T02:21:06.935Z,0.00
2019-05-09T02:22:07.940Z,0.00
2019-05-09T02:23:09.462Z,0.00
2019-05-09T02:24:06.914Z,0.00
2019-05-09T02:25:06.871Z,0.00
2019-05-09T02:25:59.299Z,0.00
2019-05-09T02:26:59.313Z,0.00
2019-05-09T02:27:59.320Z,0.00
2019-05-09T02:28:59.281Z,0.00
2019-05-09T02:29:59.255Z,0.00
2019-05-09T02:30:59.261Z,0.00
2019-05-09T02:31:59.245Z,0.00
2019-05-09T02:32:59.290Z,0.00
2019-05-09T02:33:59.208Z,0.00
2019-05-09T02:34:59.206Z,0.00
2019-05-09T02:36:01.823Z,0.00
2019-05-09T02:36:59.178Z,0.00
2019-05-09T02:37:59.179Z,0.00
2019-05-09T02:38:59.226Z,0.00
2019-05-09T02:39:59.419Z,0.00
2019-05-09T02:40:59.654Z,0.00
2019-05-09T02:42:08.411Z,0.00
2019-05-09T02:43:00.114Z,0.00
2019-05-09T02:43:59.123Z,0.00
2019-05-09T02:44:59.598Z,0.00
2019-05-09T02:45:59.657Z,0.00
2019-05-09T02:46:59.152Z,0.00
2019-05-09T02:47:59.157Z,0.00
2019-05-09T02:48:59.626Z,0.00
2019-05-09T02:49:59.216Z,0.00
2019-05-09T02:51:00.331Z,0.00
2019-05-09T02:51:59.542Z,0.00
2019-05-09T02:52:59.227Z,0.00
2019-05-09T02:53:59.000Z,0.00
2019-05-09T02:54:59.001Z,0.00
2019-05-09T02:55:58.983Z,0.00
2019-05-09T02:56:59.047Z,0.00
2019-05-09T02:57:59.314Z,0.00
2019-05-09T02:58:59.129Z,0.00
2019-05-09T02:59:59.365Z,0.00
2019-05-09T03:00:59.808Z,0.00
2019-05-09T03:01:58.908Z,0.00
2019-05-09T03:02:59.747Z,0.00
2019-05-09T03:03:59.091Z,0.00
2019-05-09T03:04:58.874Z,0.00
2019-05-09T03:05:59.863Z,0.00
2019-05-09T03:06:59.933Z,0.00
2019-05-09T03:07:58.853Z,0.00
2019-05-09T03:08:59.542Z,0.00
2019-05-09T03:09:58.808Z,0.00
2019-05-09T03:10:59.230Z,0.00
2019-05-09T03:11:59.323Z,0.00
2019-05-09T03:12:59.783Z,0.00
2019-05-09T03:13:58.907Z,0.00
2019-05-09T03:14:58.895Z,0.00
2019-05-09T03:15:58.762Z,0.00
2019-05-09T03:16:59.055Z,0.00
2019-05-09T03:17:59.958Z,0.00
2019-05-09T03:18:58.740Z,0.00
2019-05-09T03:19:58.767Z,0.00
2019-05-09T03:20:58.705Z,0.00
2019-05-09T03:21:58.694Z,0.00
2019-05-09T03:22:58.677Z,0.00
2019-05-09T03:23:59.291Z,0.00
2019-05-09T03:24:58.921Z,4.00
2019-05-09T03:25:59.114Z,0.00
2019-05-09T03:26:59.507Z,0.00
2019-05-09T03:27:58.860Z,0.00
2019-05-09T03:28:59.258Z,4.00
2019-05-09T03:29:59.074Z,0.00
2019-05-09T03:30:59.398Z,4.00
2019-05-09T03:32:00.044Z,4.00
2019-05-09T03:32:59.667Z,4.00
2019-05-09T03:33:59.683Z,4.00
2019-05-09T03:34:58.546Z,4.00
2019-05-09T03:35:58.513Z,4.00
2019-05-09T03:36:58.502Z,4.00
2019-05-09T03:37:58.497Z,4.00
2019-05-09T03:38:58.477Z,4.00
2019-05-09T03:39:58.477Z,8.00
2019-05-09T03:40:58.473Z,8.00
2019-05-09T03:41:58.449Z,8.00
2019-05-09T03:42:58.435Z,8.00
2019-05-09T03:43:58.708Z,12.00
2019-05-09T03:44:58.440Z,12.00
2019-05-09T03:45:58.618Z,12.00
2019-05-09T03:46:58.404Z,12.00
2019-05-09T03:47:58.382Z,12.00
2019-05-09T03:48:58.391Z,16.00
2019-05-09T03:49:58.714Z,16.00
2019-05-09T03:50:58.375Z,20.00
2019-05-09T03:51:58.585Z,20.00
2019-05-09T03:52:58.327Z,24.00
2019-05-09T03:53:58.333Z,20.00
2019-05-09T03:54:58.322Z,20.00
2019-05-09T03:55:58.292Z,28.00
2019-05-09T03:56:58.325Z,24.00
2019-05-09T03:57:58.289Z,24.00
2019-05-09T03:58:58.265Z,32.00
2019-05-09T03:59:58.245Z,32.00
2019-05-09T04:00:58.246Z,32.00
2019-05-09T04:01:58.950Z,36.00
2019-05-09T04:02:58.241Z,36.00
2019-05-09T04:03:58.487Z,36.00
2019-05-09T04:04:58.219Z,44.00
2019-05-09T04:06:02.685Z,44.00
2019-05-09T04:06:58.247Z,40.00
2019-05-09T04:07:58.388Z,48.00
2019-05-09T04:08:58.617Z,56.00
2019-05-09T04:09:58.545Z,48.00
2019-05-09T04:10:58.816Z,52.00
2019-05-09T04:12:00.199Z,64.00
2019-05-09T04:12:59.600Z,60.00
2019-05-09T04:13:58.238Z,60.00
2019-05-09T04:14:58.474Z,76.00
2019-05-09T04:15:58.336Z,72.00
2019-05-09T04:16:58.065Z,64.00
2019-05-09T04:17:58.067Z,80.00
2019-05-09T04:18:58.277Z,80.00
2019-05-09T04:19:58.040Z,72.00
2019-05-09T04:20:58.028Z,80.00
2019-05-09T04:21:58.001Z,92.00
2019-05-09T04:22:59.524Z,80.00
2019-05-09T04:23:58.574Z,88.00
2019-05-09T04:24:57.968Z,108.00
2019-05-09T04:25:58.368Z,100.00
2019-05-09T04:26:57.954Z,100.00
2019-05-09T04:27:58.440Z,116.00
2019-05-09T04:28:57.951Z,124.00
2019-05-09T04:29:57.907Z,108.00
2019-05-09T04:30:58.232Z,128.00
2019-05-09T04:31:57.888Z,148.00
2019-05-09T04:32:58.228Z,128.00
2019-05-09T04:33:57.876Z,128.00
2019-05-09T04:34:57.911Z,160.00
2019-05-09T04:35:58.038Z,148.00
2019-05-09T04:36:57.908Z,136.00
2019-05-09T04:37:58.424Z,160.00
2019-05-09T04:38:57.863Z,172.00
2019-05-09T04:40:01.586Z,148.00
2019-05-09T04:40:58.782Z,164.00
2019-05-09T04:42:03.479Z,196.00
2019-05-09T04:43:11.360Z,176.00
2019-05-09T04:43:58.750Z,168.00
2019-05-09T04:45:03.055Z,208.00
2019-05-09T04:45:58.751Z,196.00
2019-05-09T04:47:00.090Z,180.00
2019-05-09T04:47:58.700Z,220.00
2019-05-09T04:48:59.366Z,232.00
2019-05-09T04:49:58.373Z,200.00
2019-05-09T04:50:59.533Z,236.00
2019-05-09T04:51:58.432Z,268.00
2019-05-09T04:52:58.074Z,244.00
2019-05-09T04:53:58.385Z,248.00
2019-05-09T04:54:57.700Z,292.00
2019-05-09T04:55:58.122Z,272.00
2019-05-09T04:56:57.652Z,276.00
2019-05-09T04:58:00.071Z,308.00
2019-05-09T04:58:58.375Z,304.00
2019-05-09T04:59:57.636Z,308.00
2019-05-09T05:00:57.578Z,316.00
2019-05-09T05:01:58.208Z,344.00
2019-05-09T05:02:57.660Z,312.00
2019-05-09T05:03:57.549Z,348.00
2019-05-09T05:04:58.567Z,384.00
2019-05-09T05:05:58.558Z,372.00
2019-05-09T05:06:58.500Z,388.00
2019-05-09T05:07:57.497Z,420.00
2019-05-09T05:08:58.589Z,396.00
2019-05-09T05:09:57.715Z,440.00
2019-05-09T05:10:58.226Z,516.00
2019-05-09T05:11:58.143Z,500.00
2019-05-09T05:12:57.422Z,488.00
2019-05-09T05:13:58.593Z,496.00
2019-05-09T05:14:58.070Z,584.00
2019-05-09T05:15:57.930Z,588.00
2019-05-09T05:17:06.338Z,608.00
2019-05-09T05:17:58.386Z,664.00
2019-05-09T05:18:58.414Z,624.00
2019-05-09T05:19:58.011Z,700.00
2019-05-09T05:20:57.664Z,1200.00
2019-05-09T05:21:58.349Z,2144.00
2019-05-09T05:22:58.096Z,2368.00
2019-05-09T05:23:57.718Z,2616.00
2019-05-09T05:24:59.689Z,1928.00
2019-05-09T05:25:58.021Z,2476.00
2019-05-09T05:26:57.891Z,1772.00
2019-05-09T05:27:58.088Z,1016.00
2019-05-09T05:28:58.048Z,1352.00
2019-05-09T05:29:58.283Z,2396.00
2019-05-09T05:30:58.229Z,3880.00
2019-05-09T05:31:58.071Z,5952.00
2019-05-09T05:32:57.910Z,5740.00
2019-05-09T05:33:57.861Z,3208.00
2019-05-09T05:34:57.334Z,2952.00
2019-05-09T05:35:57.462Z,1852.00
2019-05-09T05:36:58.245Z,1904.00
2019-05-09T05:37:58.077Z,1220.00
2019-05-09T05:38:58.467Z,1064.00
2019-05-09T05:39:58.278Z,5272.00
2019-05-09T05:40:57.869Z,5616.00
2019-05-09T05:41:57.647Z,6180.00
2019-05-09T05:42:58.557Z,7020.00
2019-05-09T05:43:58.062Z,6824.00
2019-05-09T05:44:58.281Z,4096.00
2019-05-09T05:45:58.449Z,1580.00
2019-05-09T05:46:58.522Z,5180.00
2019-05-09T05:47:57.601Z,6640.00
2019-05-09T05:48:57.782Z,3136.00
2019-05-09T05:49:57.776Z,2372.00
2019-05-09T05:50:57.821Z,2308.00
2019-05-09T05:51:57.642Z,2716.00
2019-05-09T05:52:57.800Z,2128.00
2019-05-09T05:53:57.480Z,1968.00
2019-05-09T05:54:58.219Z,2700.00
2019-05-09T05:55:58.024Z,3508.00
2019-05-09T05:56:57.832Z,3244.00
2019-05-09T05:57:57.939Z,1932.00
2019-05-09T05:58:58.121Z,2368.00
2019-05-09T05:59:58.542Z,2228.00
2019-05-09T06:00:58.922Z,1936.00
2019-05-09T06:01:58.338Z,1432.00
2019-05-09T06:02:58.527Z,1040.00
2019-05-09T06:03:58.671Z,964.00
2019-05-09T06:04:57.926Z,1220.00
2019-05-09T06:05:58.493Z,1900.00
2019-05-09T06:06:58.894Z,1352.00
2019-05-09T06:07:57.710Z,3384.00
2019-05-09T06:08:57.945Z,2088.00
2019-05-09T06:09:57.613Z,2800.00
2019-05-09T06:10:57.638Z,4324.00
2019-05-09T06:11:57.750Z,6308.00
2019-05-09T06:12:57.509Z,4824.00
2019-05-09T06:14:04.291Z,4940.00
2019-05-09T06:14:58.266Z,9484.00
2019-05-09T06:15:58.660Z,12244.00
2019-05-09T06:16:58.797Z,12408.00
2019-05-09T06:17:57.917Z,13472.00
2019-05-09T06:18:58.588Z,14400.00
2019-05-09T06:19:58.983Z,14144.00
2019-05-09T06:20:58.350Z,13568.00
2019-05-09T06:21:57.390Z,12560.00
2019-05-09T06:22:58.187Z,13076.00
2019-05-09T06:23:58.462Z,14880.00
2019-05-09T06:24:58.265Z,15456.00
2019-05-09T06:25:58.697Z,14368.00
2019-05-09T06:26:58.589Z,12484.00
2019-05-09T06:27:58.423Z,14304.00
2019-05-09T06:28:57.683Z,14144.00
2019-05-09T06:29:58.137Z,15968.00
2019-05-09T06:30:58.475Z,18720.00
2019-05-09T06:31:58.426Z,17696.00
2019-05-09T06:32:58.058Z,14432.00
2019-05-09T06:33:57.794Z,16896.00
2019-05-09T06:34:57.817Z,22016.00
2019-05-09T06:35:58.677Z,25120.00
2019-05-09T06:36:58.518Z,24160.00
2019-05-09T06:37:58.800Z,23680.00
2019-05-09T06:38:58.842Z,28576.00
2019-05-09T06:39:58.250Z,36960.00
2019-05-09T06:40:58.082Z,38848.00
2019-05-09T06:41:57.565Z,39264.00
2019-05-09T06:42:59.012Z,30016.00
2019-05-09T06:44:12.647Z,20128.00
2019-05-09T06:44:58.424Z,10740.00
2019-05-09T06:45:57.548Z,4948.00
2019-05-09T06:46:58.504Z,4488.00
2019-05-09T06:48:00.017Z,3340.00
2019-05-09T06:49:19.492Z,6632.00
2019-05-09T06:49:57.523Z,5852.00
2019-05-09T06:50:57.690Z,7076.00
2019-05-09T06:51:58.062Z,4964.00
2019-05-09T06:52:57.321Z,2424.00
2019-05-09T06:53:58.390Z,2792.00
2019-05-09T06:54:58.224Z,3364.00
2019-05-09T06:55:57.982Z,3052.00
2019-05-09T06:56:58.378Z,2104.00
2019-05-09T06:57:58.368Z,2216.00
2019-05-09T06:58:58.256Z,1664.00
2019-05-09T06:59:57.848Z,1360.00
2019-05-09T07:00:58.295Z,1252.00
2019-05-09T07:01:57.582Z,1200.00
2019-05-09T07:03:00.044Z,1148.00
2019-05-09T07:03:57.496Z,1140.00
2019-05-09T07:04:58.052Z,1124.00
2019-05-09T07:05:57.558Z,1100.00
2019-05-09T07:06:58.643Z,1176.00
2019-05-09T07:07:57.538Z,1208.00
2019-05-09T07:08:58.339Z,1208.00
2019-05-09T07:09:58.400Z,1120.00
2019-05-09T07:10:58.317Z,1080.00
2019-05-09T07:11:58.480Z,980.00
2019-05-09T07:12:58.341Z,1096.00
2019-05-09T07:13:57.909Z,1148.00
2019-05-09T07:14:58.161Z,1164.00
2019-05-09T07:15:58.363Z,1088.00
2019-05-09T07:16:58.295Z,1116.00
2019-05-09T07:17:57.519Z,1016.00
2019-05-09T07:18:57.883Z,1064.00
2019-05-09T07:19:58.728Z,1136.00
2019-05-09T07:20:57.701Z,1200.00
2019-05-09T07:21:57.953Z,1172.00
2019-05-09T07:22:58.339Z,1164.00
2019-05-09T07:23:58.068Z,1160.00
2019-05-09T07:25:01.023Z,1152.00
2019-05-09T07:25:58.238Z,1140.00
2019-05-09T07:26:58.227Z,1228.00
2019-05-09T07:27:58.506Z,1220.00
2019-05-09T07:28:55.891Z,1248.00
2019-05-09T07:29:55.879Z,1256.00
2019-05-09T07:30:57.314Z,1196.00
2019-05-09T07:31:57.292Z,996.00
2019-05-09T07:32:58.019Z,952.00
2019-05-09T07:33:58.551Z,1128.00
2019-05-09T07:34:57.800Z,1240.00
2019-05-09T07:35:57.942Z,1208.00
2019-05-09T07:36:57.953Z,1460.00
2019-05-09T07:37:57.901Z,1464.00
2019-05-09T07:38:58.091Z,1500.00
2019-05-09T07:39:57.699Z,1436.00
2019-05-09T07:40:57.942Z,1336.00
2019-05-09T07:41:57.721Z,1364.00
2019-05-09T07:42:58.201Z,1340.00
2019-05-09T07:43:58.096Z,1384.00
2019-05-09T07:44:55.711Z,1380.00
2019-05-09T07:45:57.955Z,1336.00
2019-05-09T07:46:57.925Z,1260.00
2019-05-09T07:47:58.140Z,1304.00
2019-05-09T07:48:57.777Z,1300.00
2019-05-09T07:49:55.651Z,1328.00
2019-05-09T07:50:55.640Z,1324.00
2019-05-09T07:51:55.675Z,1312.00
2019-05-09T07:52:57.959Z,1352.00
2019-05-09T07:53:55.606Z,1540.00
2019-05-09T07:54:57.873Z,1652.00
2019-05-09T07:55:55.583Z,1668.00
2019-05-09T07:56:57.859Z,1896.00
2019-05-09T07:57:56.356Z,1700.00
2019-05-09T07:58:55.551Z,1784.00
2019-05-09T07:59:55.540Z,1132.00
2019-05-09T08:01:00.763Z,1772.00
2019-05-09T08:01:58.194Z,1952.00
2019-05-09T08:02:57.967Z,1796.00
2019-05-09T08:03:58.150Z,2100.00
2019-05-09T08:04:57.852Z,2280.00
2019-05-09T08:05:57.857Z,2300.00
2019-05-09T08:06:57.712Z,1900.00
2019-05-09T08:07:55.455Z,2300.00
2019-05-09T08:08:57.915Z,1912.00
2019-05-09T08:09:57.778Z,2436.00
2019-05-09T08:10:55.417Z,2152.00
2019-05-09T08:11:55.403Z,2384.00
2019-05-09T08:12:55.405Z,2204.00
2019-05-09T08:13:57.506Z,2600.00
2019-05-09T08:15:08.562Z,1188.00
2019-05-09T08:15:58.371Z,1340.00
2019-05-09T08:16:57.745Z,2684.00
2019-05-09T08:17:55.337Z,1264.00
2019-05-09T08:18:57.596Z,1316.00
2019-05-09T08:19:55.336Z,1808.00
2019-05-09T08:20:57.112Z,2716.00
2019-05-09T08:21:57.338Z,2496.00
2019-05-09T08:22:58.692Z,2604.00
2019-05-09T08:23:57.873Z,1868.00
2019-05-09T08:24:57.512Z,1576.00
2019-05-09T08:25:57.720Z,1276.00
2019-05-09T08:26:55.234Z,1112.00
2019-05-09T08:27:55.226Z,1068.00
2019-05-09T08:28:55.219Z,1024.00
2019-05-09T08:29:55.200Z,1116.00
2019-05-09T08:30:55.224Z,1664.00
2019-05-09T08:31:55.179Z,1240.00
2019-05-09T08:32:55.168Z,2244.00
2019-05-09T08:33:55.156Z,1676.00
2019-05-09T08:34:57.465Z,1732.00
2019-05-09T08:35:55.133Z,1668.00
2019-05-09T08:36:55.173Z,2408.00
2019-05-09T08:37:55.115Z,1724.00
2019-05-09T08:38:55.157Z,1464.00
2019-05-09T08:39:57.582Z,1324.00
2019-05-09T08:40:55.079Z,1276.00
2019-05-09T08:41:55.114Z,1176.00
2019-05-09T08:42:55.088Z,1240.00
2019-05-09T08:43:57.414Z,3024.00
2019-05-09T08:44:57.615Z,3044.00
2019-05-09T08:45:55.024Z,1192.00
2019-05-09T08:46:57.291Z,1152.00
2019-05-09T08:47:55.018Z,1256.00
2019-05-09T08:48:57.393Z,1120.00
2019-05-09T08:49:54.993Z,1180.00
2019-05-09T08:50:54.967Z,3268.00
2019-05-09T08:52:08.975Z,3216.00
2019-05-09T08:52:57.665Z,3276.00
2019-05-09T08:53:54.932Z,1560.00
2019-05-09T08:54:54.954Z,3444.00
2019-05-09T08:55:54.911Z,1976.00
2019-05-09T08:56:54.898Z,1440.00
2019-05-09T08:57:54.888Z,1488.00
2019-05-09T08:58:59.379Z,2068.00
2019-05-09T08:59:55.864Z,1912.00
2019-05-09T09:00:54.874Z,3560.00
2019-05-09T09:02:12.258Z,2344.00
2019-05-09T09:02:57.396Z,1380.00
2019-05-09T09:03:54.836Z,2360.00
2019-05-09T09:04:54.814Z,1668.00
2019-05-09T09:05:54.797Z,2084.00
2019-05-09T09:06:54.810Z,3180.00
2019-05-09T09:07:54.778Z,1476.00
2019-05-09T09:08:54.765Z,1728.00
2019-05-09T09:09:54.766Z,2552.00
2019-05-09T09:10:54.741Z,3196.00
2019-05-09T09:11:54.730Z,1608.00
2019-05-09T09:12:54.754Z,1644.00
2019-05-09T09:13:54.710Z,3552.00
2019-05-09T09:14:54.714Z,2160.00
2019-05-09T09:16:12.132Z,1432.00
2019-05-09T09:16:57.609Z,1024.00
2019-05-09T09:17:54.662Z,1000.00
2019-05-09T09:18:54.665Z,1068.00
2019-05-09T09:19:54.641Z,1204.00
2019-05-09T09:20:54.644Z,1104.00
2019-05-09T09:21:59.627Z,1004.00
2019-05-09T09:22:58.034Z,1036.00
2019-05-09T09:23:54.595Z,1144.00
2019-05-09T09:24:54.634Z,1336.00
2019-05-09T09:25:54.578Z,1136.00
2019-05-09T09:26:54.582Z,1332.00
2019-05-09T09:27:54.553Z,2840.00
2019-05-09T09:28:54.539Z,1920.00
2019-05-09T09:29:54.532Z,2628.00
2019-05-09T09:30:54.570Z,1196.00
2019-05-09T09:31:54.512Z,2700.00
2019-05-09T09:32:54.511Z,3220.00
2019-05-09T09:33:54.488Z,2812.00
2019-05-09T09:34:54.474Z,1732.00
2019-05-09T09:36:03.121Z,2660.00
2019-05-09T09:37:05.271Z,1708.00
2019-05-09T09:38:03.189Z,2552.00
2019-05-09T09:39:03.068Z,1488.00
2019-05-09T09:39:54.476Z,1860.00
2019-05-09T09:40:54.412Z,1284.00
2019-05-09T09:41:54.447Z,1304.00
2019-05-09T09:42:54.449Z,3452.00
2019-05-09T09:43:54.492Z,3716.00
2019-05-09T09:44:54.387Z,3760.00
2019-05-09T09:46:07.200Z,3424.00
2019-05-09T09:46:55.418Z,3544.00
2019-05-09T09:47:54.468Z,3248.00
2019-05-09T09:48:54.322Z,3360.00
2019-05-09T09:49:55.143Z,1216.00
2019-05-09T09:50:54.294Z,1340.00
2019-05-09T09:51:54.284Z,1160.00
2019-05-09T09:52:54.318Z,1136.00
2019-05-09T09:53:54.263Z,1172.00
2019-05-09T09:54:54.256Z,3480.00
2019-05-09T09:55:54.251Z,3544.00
2019-05-09T09:56:54.230Z,1736.00
2019-05-09T09:57:54.227Z,1164.00
2019-05-09T09:58:54.200Z,1280.00
2019-05-09T09:59:54.195Z,1136.00
2019-05-09T10:00:54.191Z,1056.00
2019-05-09T10:01:54.176Z,1172.00
2019-05-09T10:02:54.159Z,976.00
2019-05-09T10:03:54.180Z,944.00
2019-05-09T10:04:54.168Z,1124.00
2019-05-09T10:05:54.138Z,1080.00
2019-05-09T10:06:54.133Z,1076.00
2019-05-09T10:07:54.101Z,1008.00
2019-05-09T10:08:54.089Z,1216.00
2019-05-09T10:09:54.128Z,1264.00
2019-05-09T10:10:54.075Z,1492.00
2019-05-09T10:11:57.053Z,3428.00
2019-05-09T10:12:55.067Z,3032.00
2019-05-09T10:13:54.104Z,3912.00
2019-05-09T10:14:54.030Z,3968.00
2019-05-09T10:15:54.029Z,3324.00
2019-05-09T10:16:54.056Z,3540.00
2019-05-09T10:17:54.007Z,3680.00
2019-05-09T10:18:53.997Z,3400.00
2019-05-09T10:19:53.982Z,3348.00
2019-05-09T10:20:53.956Z,3204.00
2019-05-09T10:21:54.047Z,3172.00
2019-05-09T10:22:59.680Z,2952.00
2019-05-09T10:23:57.388Z,3452.00
2019-05-09T10:24:53.946Z,3800.00
2019-05-09T10:25:53.897Z,3316.00
2019-05-09T10:26:53.886Z,1420.00
2019-05-09T10:27:53.892Z,1332.00
2019-05-09T10:28:53.864Z,1388.00
2019-05-09T10:29:53.871Z,1404.00
2019-05-09T10:30:53.843Z,1432.00
2019-05-09T10:31:53.832Z,1364.00
2019-05-09T10:32:53.886Z,1424.00
2019-05-09T10:33:53.813Z,1448.00
2019-05-09T10:34:53.799Z,1428.00
2019-05-09T10:35:53.814Z,1612.00
2019-05-09T10:36:53.782Z,2120.00
2019-05-09T10:37:53.771Z,3872.00
2019-05-09T10:38:53.793Z,3916.00
2019-05-09T10:39:53.739Z,2284.00
2019-05-09T10:40:53.732Z,1524.00
2019-05-09T10:41:53.719Z,1552.00
2019-05-09T10:42:53.716Z,1436.00
2019-05-09T10:43:53.692Z,1184.00
2019-05-09T10:44:53.728Z,1220.00
2019-05-09T10:45:53.676Z,1680.00
2019-05-09T10:46:58.806Z,4096.00
2019-05-09T10:47:54.647Z,2820.00
2019-05-09T10:48:53.635Z,3268.00
2019-05-09T10:49:53.625Z,1520.00
2019-05-09T10:50:54.827Z,1384.00
2019-05-09T10:51:53.612Z,1604.00
2019-05-09T10:52:53.593Z,3492.00
2019-05-09T10:53:53.582Z,1884.00
2019-05-09T10:54:53.570Z,1380.00
2019-05-09T10:55:53.568Z,2360.00
2019-05-09T10:56:53.614Z,1424.00
2019-05-09T10:57:53.549Z,1520.00
2019-05-09T10:58:53.524Z,2608.00
2019-05-09T10:59:53.515Z,1264.00
2019-05-09T11:00:53.502Z,1672.00
2019-05-09T11:01:53.491Z,2860.00
2019-05-09T11:02:53.516Z,1236.00
2019-05-09T11:03:53.465Z,1136.00
2019-05-09T11:04:53.460Z,984.00
2019-05-09T11:05:53.442Z,952.00
2019-05-09T11:06:53.434Z,916.00
2019-05-09T11:07:53.442Z,892.00
2019-05-09T11:08:53.436Z,876.00
2019-05-09T11:09:53.402Z,892.00
2019-05-09T11:10:53.390Z,836.00
2019-05-09T11:11:53.414Z,836.00
2019-05-09T11:12:53.367Z,844.00
2019-05-09T11:13:53.398Z,920.00
2019-05-09T11:14:53.396Z,1000.00
2019-05-09T11:15:53.368Z,1124.00
2019-05-09T11:17:06.710Z,1212.00
2019-05-09T11:17:54.309Z,1352.00
2019-05-09T11:18:53.296Z,1516.00
2019-05-09T11:19:53.330Z,1576.00
2019-05-09T11:20:53.282Z,1824.00
2019-05-09T11:21:53.264Z,1944.00
2019-05-09T11:22:53.253Z,1612.00
2019-05-09T11:23:53.245Z,1780.00
2019-05-09T11:24:53.240Z,1680.00
2019-05-09T11:25:53.253Z,2148.00
2019-05-09T11:26:53.212Z,1836.00
2019-05-09T11:28:06.714Z,2656.00
2019-05-09T11:28:54.182Z,3008.00
2019-05-09T11:29:53.172Z,2436.00
2019-05-09T11:30:53.162Z,2612.00
2019-05-09T11:31:53.205Z,3544.00
2019-05-09T11:32:53.143Z,3988.00
2019-05-09T11:33:53.132Z,3944.00
2019-05-09T11:34:53.149Z,3716.00
2019-05-09T11:35:53.152Z,3028.00
2019-05-09T11:36:53.129Z,4120.00
2019-05-09T11:37:53.097Z,3464.00
2019-05-09T11:38:53.109Z,4172.00
2019-05-09T11:39:53.112Z,1992.00
2019-05-09T11:40:53.053Z,1596.00
2019-05-09T11:41:53.044Z,1440.00
2019-05-09T11:42:53.043Z,1292.00
2019-05-09T11:43:53.015Z,1284.00
2019-05-09T11:44:53.015Z,1300.00
2019-05-09T11:45:52.991Z,1308.00
2019-05-09T11:46:53.035Z,1388.00
2019-05-09T11:47:52.972Z,1568.00
2019-05-09T11:48:52.981Z,1216.00
2019-05-09T11:49:52.963Z,1124.00
2019-05-09T11:50:52.950Z,1568.00
2019-05-09T11:51:52.927Z,1096.00
2019-05-09T11:52:52.948Z,1104.00
2019-05-09T11:53:52.904Z,1148.00
2019-05-09T11:54:52.923Z,1176.00
2019-05-09T11:55:52.915Z,1204.00
2019-05-09T11:56:52.875Z,1216.00
2019-05-09T11:57:52.862Z,1244.00
2019-05-09T11:58:52.863Z,1280.00
2019-05-09T11:59:52.836Z,1264.00
2019-05-09T12:00:52.843Z,1388.00
2019-05-09T12:01:52.813Z,1152.00
2019-05-09T12:02:52.804Z,1132.00
2019-05-09T12:03:52.796Z,1072.00
2019-05-09T12:04:52.820Z,964.00
2019-05-09T12:05:52.773Z,944.00
2019-05-09T12:06:52.775Z,988.00
2019-05-09T12:07:52.773Z,1116.00
2019-05-09T12:08:52.741Z,1300.00
2019-05-09T12:09:52.725Z,1312.00
2019-05-09T12:10:52.743Z,2704.00
2019-05-09T12:11:52.723Z,1428.00
2019-05-09T12:12:52.694Z,1464.00
2019-05-09T12:13:52.710Z,1512.00
2019-05-09T12:14:52.689Z,1544.00
2019-05-09T12:15:52.657Z,1540.00
2019-05-09T12:16:52.665Z,1468.00
2019-05-09T12:17:58.186Z,1668.00
2019-05-09T12:18:53.621Z,1828.00
2019-05-09T12:20:08.129Z,1704.00
2019-05-09T12:20:53.610Z,2060.00
2019-05-09T12:21:52.587Z,1444.00
2019-05-09T12:22:52.619Z,2204.00
2019-05-09T12:23:52.578Z,3316.00
2019-05-09T12:24:54.044Z,2464.00
2019-05-09T12:25:52.540Z,1656.00
2019-05-09T12:26:52.528Z,1368.00
2019-05-09T12:27:52.521Z,1328.00
2019-05-09T12:28:52.718Z,1452.00
2019-05-09T12:29:52.499Z,1348.00
2019-05-09T12:30:52.494Z,1248.00