createdAt,value
2022-08-18T00:00:29.894Z,86.36
2022-08-18T00:01:41.445Z,86.53
2022-08-18T00:02:54.446Z,86.73
2022-08-18T00:04:12.479Z,86.88
2022-08-18T00:05:27.031Z,87.03
2022-08-18T00:06:32.665Z,87.27
2022-08-18T00:07:35.634Z,87.19
2022-08-18T00:08:38.697Z,87.08
2022-08-18T00:09:42.040Z,86.99
2022-08-18T00:10:44.783Z,87.21
2022-08-18T00:11:47.447Z,87.20
2022-08-18T00:13:06.286Z,87.29
2022-08-18T00:14:11.588Z,87.32
2022-08-18T00:15:24.692Z,87.32
2022-08-18T00:16:27.433Z,87.45
2022-08-18T00:17:30.606Z,87.44
2022-08-18T00:18:33.265Z,87.30
2022-08-18T00:19:47.094Z,87.36
2022-08-18T00:20:50.574Z,87.24
2022-08-18T00:21:53.262Z,87.15
2022-08-18T00:22:58.827Z,87.08
2022-08-18T00:24:01.573Z,87.08
2022-08-18T00:25:04.385Z,87.05
2022-08-18T00:26:07.047Z,87.05
2022-08-18T00:27:10.946Z,87.03
2022-08-18T00:28:14.727Z,87.10
2022-08-18T00:29:17.383Z,87.34
2022-08-18T00:30:21.500Z,87.27
2022-08-18T00:31:24.721Z,87.16
2022-08-18T00:32:29.021Z,87.06
2022-08-18T00:33:31.774Z,86.97
2022-08-18T00:34:34.464Z,86.94
2022-08-18T00:35:38.337Z,86.88
2022-08-18T00:36:41.247Z,86.77
2022-08-18T00:37:44.654Z,86.70
2022-08-18T00:38:47.342Z,86.68
2022-08-18T00:39:50.822Z,86.66
2022-08-18T00:40:54.580Z,86.58
2022-08-18T00:41:57.294Z,86.51
2022-08-18T00:43:01.974Z,86.53
2022-08-18T00:44:04.690Z,86.40
2022-08-18T00:45:07.707Z,86.34
2022-08-18T00:46:14.495Z,86.38
2022-08-18T00:47:17.212Z,86.33
2022-08-18T00:48:39.981Z,86.31
2022-08-18T00:49:52.860Z,86.11
2022-08-18T00:50:57.765Z,86.03
2022-08-18T00:52:01.258Z,86.00
2022-08-18T00:53:07.127Z,85.95
2022-08-18T00:54:21.317Z,85.97
2022-08-18T00:55:25.040Z,86.01
2022-08-18T00:56:31.639Z,85.96
2022-08-18T00:57:35.315Z,85.91
2022-08-18T00:58:41.120Z,85.93
2022-08-18T00:59:45.779Z,85.97
2022-08-18T01:00:50.665Z,86.08
2022-08-18T01:01:55.706Z,86.11
2022-08-18T01:03:01.145Z,86.09
2022-08-18T01:04:16.225Z,86.09
2022-08-18T01:05:24.591Z,86.14
2022-08-18T01:06:32.425Z,86.17
2022-08-18T01:07:42.754Z,86.22
2022-08-18T01:08:45.567Z,86.24
2022-08-18T01:09:49.719Z,86.28
2022-08-18T01:10:53.197Z,86.36
2022-08-18T01:11:56.594Z,86.37
2022-08-18T01:12:59.303Z,86.43
2022-08-18T01:14:01.930Z,86.44
2022-08-18T01:15:04.870Z,86.45
2022-08-18T01:16:26.613Z,86.53
2022-08-18T01:17:48.230Z,86.80
2022-08-18T01:19:09.644Z,86.89
2022-08-18T01:20:33.409Z,86.95
2022-08-18T01:21:53.573Z,87.13
2022-08-18T01:23:07.378Z,87.08
2022-08-18T01:24:13.048Z,87.07
2022-08-18T01:25:35.968Z,87.03
2022-08-18T01:26:45.618Z,87.15
2022-08-18T01:27:48.569Z,87.33
2022-08-18T01:28:52.521Z,87.42
2022-08-18T01:29:55.213Z,87.44
2022-08-18T01:32:37.058Z,87.60
2022-08-18T01:33:42.569Z,87.48
2022-08-18T01:34:47.869Z,87.23
2022-08-18T01:35:50.849Z,86.97
2022-08-18T01:36:55.007Z,86.92
2022-08-18T01:37:57.834Z,86.85
2022-08-18T01:39:00.648Z,87.22
2022-08-18T01:41:17.376Z,87.13
2022-08-18T01:41:31.099Z,87.36
2022-08-18T01:42:34.423Z,87.69
2022-08-18T01:43:38.306Z,87.71
2022-08-18T01:44:41.824Z,87.73
2022-08-18T01:45:45.128Z,87.84
2022-08-18T01:46:47.824Z,87.86
2022-08-18T01:47:50.720Z,87.73
2022-08-18T01:48:53.843Z,87.64
2022-08-18T01:49:58.365Z,87.64
2022-08-18T01:51:01.409Z,87.57
2022-08-18T01:52:06.808Z,87.39
2022-08-18T01:53:11.518Z,87.31
2022-08-18T01:54:14.846Z,87.45
2022-08-18T01:55:18.162Z,87.67
2022-08-18T01:56:22.263Z,87.71
2022-08-18T01:57:25.092Z,87.87
2022-08-18T01:58:31.791Z,87.97
2022-08-18T01:59:35.391Z,88.07
2022-08-18T02:00:38.453Z,88.07
2022-08-18T02:01:48.102Z,88.16
2022-08-18T02:02:58.076Z,88.30
2022-08-18T02:04:33.355Z,88.21
2022-08-18T02:05:36.107Z,85.30
2022-08-18T02:06:39.718Z,86.60
2022-08-18T02:07:49.093Z,86.82
2022-08-18T02:08:57.293Z,87.06
2022-08-18T02:09:59.990Z,87.31
2022-08-18T02:11:03.471Z,87.56
2022-08-18T02:12:07.348Z,87.77
2022-08-18T02:13:10.254Z,87.84
2022-08-18T02:14:12.875Z,87.50
2022-08-18T02:15:15.525Z,87.88
2022-08-18T02:16:18.346Z,87.46
2022-08-18T02:17:22.903Z,87.28
2022-08-18T02:18:48.183Z,87.21
2022-08-18T02:19:51.503Z,87.63
2022-08-18T02:20:55.105Z,87.90
2022-08-18T02:21:57.863Z,87.97
2022-08-18T02:23:01.869Z,88.08
2022-08-18T02:24:04.666Z,88.02
2022-08-18T02:25:08.124Z,87.98
2022-08-18T02:26:12.632Z,87.98
2022-08-18T02:27:16.050Z,88.16
2022-08-18T02:28:18.838Z,88.11
2022-08-18T02:29:21.513Z,87.80
2022-08-18T02:30:24.137Z,87.27
2022-08-18T02:31:26.936Z,87.37
2022-08-18T02:32:30.187Z,87.04
2022-08-18T02:33:33.912Z,84.16
2022-08-18T02:34:36.855Z,84.04
2022-08-18T02:35:40.436Z,85.75
2022-08-18T02:36:43.179Z,86.78
2022-08-18T02:37:48.566Z,87.48
2022-08-18T02:38:54.771Z,87.72
2022-08-18T02:40:01.954Z,87.83
2022-08-18T02:41:09.396Z,87.72
2022-08-18T02:42:14.594Z,88.04
2022-08-18T02:43:17.344Z,88.03
2022-08-18T02:44:20.149Z,88.21
2022-08-18T02:45:25.694Z,88.29
2022-08-18T02:46:29.905Z,88.32
2022-08-18T02:47:33.799Z,88.36
2022-08-18T02:48:36.857Z,88.22
2022-08-18T02:49:39.727Z,88.41
2022-08-18T02:50:48.360Z,88.59
2022-08-18T02:51:51.565Z,88.59
2022-08-18T02:52:54.717Z,88.59
2022-08-18T02:54:00.306Z,88.67
2022-08-18T02:55:04.081Z,88.68
2022-08-18T02:56:41.598Z,88.67
2022-08-18T02:57:45.979Z,88.64
2022-08-18T02:58:49.859Z,88.85
2022-08-18T02:59:52.597Z,88.78
2022-08-18T03:00:55.253Z,88.90
2022-08-18T03:01:58.692Z,88.75
2022-08-18T03:03:01.514Z,88.37
2022-08-18T03:04:06.562Z,88.55
2022-08-18T03:05:09.344Z,88.37
2022-08-18T03:06:18.488Z,88.62
2022-08-18T03:07:21.215Z,88.95
2022-08-18T03:08:23.857Z,89.01
2022-08-18T03:09:27.061Z,89.00
2022-08-18T03:10:32.421Z,88.95
2022-08-18T03:11:36.995Z,88.94
2022-08-18T03:12:41.887Z,88.93
2022-08-18T03:13:44.698Z,89.05
2022-08-18T03:14:47.437Z,89.01
2022-08-18T03:15:54.685Z,89.10
2022-08-18T03:16:59.856Z,89.26
2022-08-18T03:18:02.597Z,89.26
2022-08-18T03:19:05.295Z,89.31
2022-08-18T03:20:08.123Z,89.35
2022-08-18T03:21:13.336Z,89.24
2022-08-18T03:22:27.620Z,89.18
2022-08-18T03:23:32.147Z,89.44
2022-08-18T03:24:36.270Z,89.60
2022-08-18T03:25:49.080Z,89.60
2022-08-18T03:26:52.837Z,89.50
2022-08-18T03:27:55.553Z,89.52
2022-08-18T03:29:00.131Z,89.54
2022-08-18T03:30:04.542Z,89.50
2022-08-18T03:31:15.137Z,89.56
2022-08-18T03:32:18.462Z,89.57
2022-08-18T03:33:21.575Z,89.48
2022-08-18T03:34:24.254Z,89.39
2022-08-18T03:35:27.098Z,89.45
2022-08-18T03:36:32.066Z,89.63
2022-08-18T03:37:34.885Z,89.73
2022-08-18T03:38:38.325Z,89.83
2022-08-18T03:39:41.144Z,89.75
2022-08-18T03:40:43.903Z,89.76
2022-08-18T03:42:00.119Z,89.73
2022-08-18T03:43:27.882Z,89.78
2022-08-18T03:44:32.137Z,89.87
2022-08-18T03:45:35.312Z,89.98
2022-08-18T03:46:39.932Z,89.95
2022-08-18T03:47:42.594Z,89.91
2022-08-18T03:48:47.241Z,89.99
2022-08-18T03:49:50.048Z,90.05
2022-08-18T03:50:52.836Z,90.08
2022-08-18T03:51:56.006Z,90.08
2022-08-18T03:52:59.678Z,90.01
2022-08-18T03:54:03.623Z,90.07
2022-08-18T03:55:06.515Z,90.08
2022-08-18T03:56:15.874Z,90.09
2022-08-18T03:57:20.436Z,90.11
2022-08-18T03:58:23.109Z,90.13
2022-08-18T03:59:26.231Z,90.09
2022-08-18T04:00:30.308Z,90.10
2022-08-18T04:01:33.597Z,90.18
2022-08-18T04:02:36.452Z,90.18
2022-08-18T04:03:39.133Z,90.16
2022-08-18T04:04:42.919Z,90.19
2022-08-18T04:05:46.545Z,90.13
2022-08-18T04:06:50.624Z,90.09
2022-08-18T04:07:54.386Z,90.07
2022-08-18T04:08:58.451Z,89.95
2022-08-18T04:10:01.364Z,89.90
2022-08-18T04:11:04.682Z,89.93
2022-08-18T04:12:15.489Z,89.90
2022-08-18T04:13:19.653Z,89.89
2022-08-18T04:14:30.096Z,89.96
2022-08-18T04:15:32.807Z,89.95
2022-08-18T04:16:36.431Z,89.93
2022-08-18T04:18:03.006Z,89.87
2022-08-18T04:19:04.544Z,89.86
2022-08-18T04:20:07.592Z,89.81
2022-08-18T04:21:13.583Z,89.74
2022-08-18T04:22:17.410Z,89.74
2022-08-18T04:23:21.454Z,89.73
2022-08-18T04:24:26.097Z,89.58
2022-08-18T04:25:32.877Z,89.39
2022-08-18T04:26:37.588Z,89.33
2022-08-18T04:27:42.734Z,89.29
2022-08-18T04:28:45.478Z,89.18
2022-08-18T04:29:48.385Z,89.20
2022-08-18T04:30:51.144Z,89.33
2022-08-18T04:31:54.296Z,89.44
2022-08-18T04:32:56.968Z,89.49
2022-08-18T04:34:00.356Z,89.46
2022-08-18T04:35:04.202Z,89.41
2022-08-18T04:36:20.508Z,89.44
2022-08-18T04:37:23.645Z,89.39
2022-08-18T04:38:26.291Z,89.45
2022-08-18T04:39:30.030Z,89.27
2022-08-18T04:40:34.015Z,89.08
2022-08-18T04:41:37.450Z,88.96
2022-08-18T04:42:40.227Z,88.74
2022-08-18T04:43:50.396Z,88.63
2022-08-18T04:44:53.121Z,88.35
2022-08-18T04:46:01.649Z,88.27
2022-08-18T04:47:04.996Z,88.29
2022-08-18T04:48:07.814Z,88.46
2022-08-18T04:49:11.984Z,88.41
2022-08-18T04:50:14.816Z,88.33
2022-08-18T04:52:27.043Z,88.08
2022-08-18T04:53:00.806Z,87.55
2022-08-18T04:54:03.579Z,87.63
2022-08-18T04:55:06.684Z,87.76
2022-08-18T04:56:09.351Z,87.98
2022-08-18T04:57:13.475Z,88.12
2022-08-18T04:58:18.805Z,88.33
2022-08-18T04:59:21.786Z,88.27
2022-08-18T05:00:24.480Z,88.30
2022-08-18T05:01:31.424Z,88.43
2022-08-18T05:02:35.094Z,88.47
2022-08-18T05:03:38.358Z,88.19
2022-08-18T05:04:52.901Z,87.79
2022-08-18T05:05:58.178Z,87.79
2022-08-18T05:07:00.947Z,87.82
2022-08-18T05:08:04.110Z,87.59
2022-08-18T05:09:07.787Z,87.51
2022-08-18T05:10:12.381Z,87.34
2022-08-18T05:11:15.557Z,87.38
2022-08-18T05:12:18.235Z,87.38
2022-08-18T05:13:23.456Z,87.57
2022-08-18T05:14:26.165Z,87.47
2022-08-18T05:15:34.799Z,87.49
2022-08-18T05:16:48.482Z,87.51
2022-08-18T05:17:52.241Z,87.42
2022-08-18T05:18:57.101Z,87.12
2022-08-18T05:20:01.835Z,87.02
2022-08-18T05:21:05.138Z,86.47
2022-08-18T05:22:17.892Z,86.24
2022-08-18T05:23:21.825Z,85.78
2022-08-18T05:24:32.213Z,85.36
2022-08-18T05:25:40.109Z,85.23
2022-08-18T05:26:44.553Z,84.98
2022-08-18T05:27:47.216Z,84.86
2022-08-18T05:28:49.893Z,85.07
2022-08-18T05:30:05.190Z,85.47
2022-08-18T05:31:13.987Z,85.94
2022-08-18T05:32:41.099Z,85.24
2022-08-18T05:33:40.591Z,85.38
2022-08-18T05:34:48.859Z,85.81
2022-08-18T05:35:55.142Z,86.13
2022-08-18T05:37:06.112Z,84.32
2022-08-18T05:38:26.820Z,85.53
2022-08-18T05:39:44.874Z,85.54
2022-08-18T05:40:56.336Z,85.70
2022-08-18T05:41:59.013Z,85.44
2022-08-18T05:43:03.344Z,86.09
2022-08-18T05:44:07.513Z,86.25
2022-08-18T05:45:12.286Z,86.01
2022-08-18T05:46:16.240Z,85.97
2022-08-18T05:47:28.608Z,86.02
2022-08-18T05:48:32.713Z,86.06
2022-08-18T05:49:36.161Z,86.37
2022-08-18T05:50:39.048Z,85.97
2022-08-18T05:51:54.151Z,85.48
2022-08-18T05:52:56.812Z,85.27
2022-08-18T05:54:24.999Z,85.63
2022-08-18T05:56:00.735Z,81.17
2022-08-18T05:57:08.093Z,78.11
2022-08-18T05:58:15.208Z,80.97
2022-08-18T05:59:21.383Z,82.16
2022-08-18T06:00:24.504Z,83.31
2022-08-18T06:01:30.389Z,79.83
2022-08-18T06:02:46.031Z,81.59
2022-08-18T06:03:59.693Z,82.44
2022-08-18T06:05:20.189Z,82.72
2022-08-18T06:06:30.495Z,82.82
2022-08-18T06:07:40.956Z,83.41
2022-08-18T06:08:59.130Z,83.67
2022-08-18T06:10:02.603Z,81.80
2022-08-18T06:11:05.631Z,83.20
2022-08-18T06:12:24.357Z,82.80
2022-08-18T06:13:27.142Z,82.35
2022-08-18T06:14:29.989Z,82.69
2022-08-18T06:15:39.547Z,83.58
2022-08-18T06:16:49.347Z,83.38
2022-08-18T06:18:10.683Z,82.92
2022-08-18T06:19:31.823Z,80.44
2022-08-18T06:21:02.402Z,79.89
2022-08-18T06:22:23.913Z,82.28
2022-08-18T06:23:35.600Z,81.11
2022-08-18T06:24:44.521Z,81.18
2022-08-18T06:25:58.057Z,80.94
2022-08-18T06:27:09.987Z,80.70
2022-08-18T06:28:15.757Z,76.93
2022-08-18T06:29:18.680Z,77.17
2022-08-18T06:30:40.184Z,79.35
2022-08-18T06:31:51.428Z,79.71
2022-08-18T06:33:10.321Z,79.74
2022-08-18T06:34:18.764Z,80.30
2022-08-18T06:35:36.564Z,79.82
2022-08-18T06:36:52.557Z,80.23
2022-08-18T06:38:17.227Z,78.35
2022-08-18T06:39:24.078Z,76.80
2022-08-18T06:40:27.068Z,75.13
2022-08-18T06:41:42.687Z,75.63
2022-08-18T06:42:48.173Z,76.99
2022-08-18T06:43:59.957Z,77.09
2022-08-18T06:45:05.774Z,77.61
2022-08-18T06:46:13.845Z,76.31
2022-08-18T06:47:26.366Z,75.32
2022-08-18T06:48:44.655Z,76.99
2022-08-18T06:49:55.343Z,72.69
2022-08-18T06:51:02.341Z,75.81
2022-08-18T06:52:25.741Z,76.16
2022-08-18T06:53:48.561Z,76.09
2022-08-18T06:54:51.986Z,76.07
2022-08-18T06:55:55.184Z,75.36
2022-08-18T06:56:58.874Z,75.13
2022-08-18T06:58:04.717Z,73.15
2022-08-18T06:59:19.041Z,73.35
2022-08-18T07:00:23.928Z,72.11
2022-08-18T07:01:26.972Z,72.80
2022-08-18T07:02:41.764Z,73.41
2022-08-18T07:03:54.865Z,74.71
2022-08-18T07:05:00.347Z,74.58
2022-08-18T07:06:07.897Z,72.34
2022-08-18T07:07:29.419Z,71.56
2022-08-18T07:08:44.745Z,73.17
2022-08-18T07:09:48.566Z,73.67
2022-08-18T07:10:52.131Z,73.65
2022-08-18T07:12:17.639Z,74.36
2022-08-18T07:13:28.105Z,71.57
2022-08-18T07:14:30.866Z,73.17
2022-08-18T07:15:33.606Z,74.04
2022-08-18T07:18:07.523Z,73.20
2022-08-18T07:19:11.474Z,73.58
2022-08-18T07:20:24.416Z,73.74
2022-08-18T07:21:28.745Z,74.28
2022-08-18T07:22:39.199Z,70.69
2022-08-18T07:23:42.559Z,68.58
2022-08-18T07:24:47.080Z,70.87
2022-08-18T07:25:51.387Z,71.49
2022-08-18T07:26:58.076Z,70.97
2022-08-18T07:28:02.831Z,69.52
2022-08-18T07:29:15.469Z,70.28
2022-08-18T07:30:19.313Z,70.82
2022-08-18T07:31:24.884Z,72.29
2022-08-18T07:32:32.384Z,71.16
2022-08-18T07:33:35.974Z,69.86
2022-08-18T07:34:41.227Z,69.24
2022-08-18T07:35:53.672Z,68.61
2022-08-18T07:37:05.756Z,69.21
2022-08-18T07:38:40.873Z,69.46
2022-08-18T07:39:40.500Z,69.93
2022-08-18T07:41:01.927Z,68.16
2022-08-18T07:42:04.663Z,67.37
2022-08-18T07:43:28.885Z,67.91
2022-08-18T07:44:44.990Z,70.71
2022-08-18T07:45:48.295Z,67.74
2022-08-18T07:47:10.509Z,69.93
2022-08-18T07:49:59.688Z,68.85
2022-08-18T07:51:21.324Z,69.70
2022-08-18T07:52:36.164Z,67.51
2022-08-18T07:53:56.010Z,69.51
2022-08-18T07:55:04.432Z,69.21
2022-08-18T07:56:14.166Z,65.91
2022-08-18T07:57:20.076Z,63.02
2022-08-18T07:58:41.840Z,62.27
2022-08-18T07:59:52.955Z,64.84
2022-08-18T08:01:04.799Z,62.18
2022-08-18T08:02:30.256Z,63.10
2022-08-18T08:03:44.961Z,65.68
2022-08-18T08:05:06.837Z,67.62
2022-08-18T08:06:29.948Z,66.37
2022-08-18T08:07:37.958Z,67.66
2022-08-18T08:08:59.250Z,65.80
2022-08-18T08:10:25.203Z,65.92
2022-08-18T08:11:31.040Z,68.59
2022-08-18T08:12:34.745Z,68.03
2022-08-18T08:13:56.188Z,67.22
2022-08-18T08:15:11.333Z,67.13
2022-08-18T08:16:23.276Z,67.64
2022-08-18T08:18:01.223Z,63.97
2022-08-18T08:19:12.448Z,66.68
2022-08-18T08:20:36.592Z,64.29
2022-08-18T08:21:53.065Z,63.56
2022-08-18T08:23:04.755Z,65.66
2022-08-18T08:24:13.204Z,67.51
2022-08-18T08:25:46.499Z,64.02
2022-08-18T08:26:58.521Z,66.41
2022-08-18T08:28:20.546Z,65.68
2022-08-18T08:29:38.222Z,66.59
2022-08-18T08:30:46.690Z,65.30
2022-08-18T08:31:55.012Z,66.05
2022-08-18T08:33:00.461Z,67.68
2022-08-18T08:34:07.445Z,68.20
2022-08-18T08:35:49.668Z,66.33
2022-08-18T08:36:44.999Z,68.14
2022-08-18T08:37:59.116Z,66.93
2022-08-18T08:39:09.263Z,62.67
2022-08-18T08:40:26.453Z,63.26
2022-08-18T08:41:41.730Z,65.77
2022-08-18T08:43:02.898Z,63.27
2022-08-18T08:44:22.200Z,64.67
2022-08-18T08:45:26.866Z,64.58
2022-08-18T08:46:30.972Z,65.20
2022-08-18T08:47:40.745Z,65.86
2022-08-18T08:48:46.629Z,63.93
2022-08-18T08:49:55.957Z,64.13
2022-08-18T08:51:06.680Z,65.90
2022-08-18T08:52:20.161Z,63.62
2022-08-18T08:53:22.872Z,62.52
2022-08-18T08:54:28.722Z,64.56
2022-08-18T08:55:34.342Z,65.69
2022-08-18T08:56:41.772Z,65.28
2022-08-18T08:58:13.665Z,60.94
2022-08-18T08:59:18.034Z,63.11
2022-08-18T09:00:21.477Z,64.10
2022-08-18T09:01:36.980Z,62.88
2022-08-18T09:02:54.913Z,66.97
2022-08-18T09:04:03.555Z,64.55
2022-08-18T09:05:11.575Z,61.46
2022-08-18T09:06:21.177Z,62.74
2022-08-18T09:07:48.294Z,61.49
2022-08-18T09:09:09.576Z,62.42
2022-08-18T09:10:12.782Z,60.32
2022-08-18T09:11:21.243Z,60.93
2022-08-18T09:12:42.560Z,62.26
2022-08-18T09:13:57.771Z,63.24
2022-08-18T09:15:00.708Z,60.93
2022-08-18T09:16:15.805Z,63.59
2022-08-18T09:17:25.064Z,64.32
2022-08-18T09:18:49.121Z,62.40
2022-08-18T09:20:09.586Z,61.76
2022-08-18T09:21:27.340Z,64.81
2022-08-18T09:22:49.022Z,65.18
2022-08-18T09:23:54.492Z,63.47
2022-08-18T09:24:57.570Z,63.83
2022-08-18T09:26:20.312Z,64.28
2022-08-18T09:27:23.103Z,62.00
2022-08-18T09:28:28.787Z,59.57
2022-08-18T09:29:37.338Z,56.04
2022-08-18T09:31:02.943Z,60.80
2022-08-18T09:32:22.855Z,59.26
2022-08-18T09:33:44.491Z,61.19
2022-08-18T09:34:51.544Z,61.61
2022-08-18T09:36:06.247Z,60.68
2022-08-18T09:37:20.071Z,60.88
2022-08-18T09:38:48.955Z,62.41
2022-08-18T09:40:17.143Z,60.86
2022-08-18T09:41:34.026Z,61.48
2022-08-18T09:42:48.612Z,59.85
2022-08-18T09:44:17.743Z,61.94
2022-08-18T09:45:33.377Z,59.71
2022-08-18T09:46:43.723Z,60.36
2022-08-18T09:47:52.634Z,60.35
2022-08-18T09:49:15.681Z,60.48
2022-08-18T09:50:28.486Z,61.17
2022-08-18T09:51:34.414Z,60.11
2022-08-18T09:52:37.376Z,61.73
2022-08-18T09:53:53.068Z,60.85
2022-08-18T09:54:59.533Z,60.66
2022-08-18T09:56:05.004Z,54.70
2022-08-18T09:57:19.569Z,57.00
2022-08-18T09:58:26.374Z,60.17
2022-08-18T09:59:38.202Z,62.32
2022-08-18T10:00:41.203Z,62.96
2022-08-18T10:01:44.083Z,65.23
2022-08-18T10:02:56.164Z,64.22
2022-08-18T10:04:21.628Z,61.38
2022-08-18T10:05:29.284Z,58.54
2022-08-18T10:06:32.060Z,59.99
2022-08-18T10:11:02.560Z,58.97
2022-08-18T10:12:15.915Z,60.56
2022-08-18T10:13:45.135Z,62.33
2022-08-18T10:14:58.917Z,62.51
2022-08-18T10:16:20.176Z,63.07
2022-08-18T10:17:37.708Z,64.72
2022-08-18T10:19:03.448Z,60.66
2022-08-18T10:20:26.513Z,60.31
2022-08-18T10:21:50.553Z,60.19
2022-08-18T10:22:57.398Z,60.28
2022-08-18T10:24:32.177Z,61.93
2022-08-18T10:25:34.221Z,60.54
2022-08-18T10:26:41.168Z,60.39
2022-08-18T10:27:57.940Z,59.45
2022-08-18T10:29:00.748Z,59.42
2022-08-18T10:30:04.667Z,59.78
2022-08-18T10:31:09.728Z,59.56
2022-08-18T10:32:14.099Z,59.80
2022-08-18T10:33:37.543Z,59.53
2022-08-18T10:34:52.111Z,59.67
2022-08-18T10:35:59.560Z,61.11
2022-08-18T10:37:11.905Z,60.48
2022-08-18T10:38:30.822Z,60.64
2022-08-18T10:39:41.732Z,62.57
2022-08-18T10:40:53.615Z,63.69
2022-08-18T10:42:02.228Z,61.42
2022-08-18T10:44:37.033Z,60.78
2022-08-18T10:46:23.014Z,64.64
2022-08-18T10:47:33.486Z,60.91
2022-08-18T10:48:40.218Z,62.28
2022-08-18T10:49:48.222Z,60.50
2022-08-18T10:50:50.999Z,59.08
2022-08-18T10:52:20.931Z,58.51
2022-08-18T10:53:43.936Z,58.24
2022-08-18T10:55:10.057Z,58.58
2022-08-18T10:56:31.688Z,59.11
2022-08-18T10:58:00.679Z,59.07
2022-08-18T10:59:17.386Z,58.87
2022-08-18T11:00:22.834Z,58.68
2022-08-18T11:01:25.594Z,58.70
2022-08-18T11:02:48.917Z,58.93
2022-08-18T11:04:22.481Z,59.13
2022-08-18T11:05:29.105Z,59.59
2022-08-18T11:06:41.515Z,59.69
2022-08-18T11:07:52.259Z,59.72
2022-08-18T11:09:00.112Z,59.88
2022-08-18T11:13:16.985Z,59.95
2022-08-18T11:14:37.295Z,60.07
2022-08-18T11:15:40.058Z,59.91
2022-08-18T11:16:49.510Z,59.51
2022-08-18T11:17:52.414Z,59.92
2022-08-18T11:19:03.761Z,59.96
2022-08-18T11:20:10.892Z,59.99
2022-08-18T11:21:34.400Z,59.69
2022-08-18T11:22:57.026Z,59.71
2022-08-18T11:24:02.821Z,59.58
2022-08-18T11:25:28.055Z,59.75
2022-08-18T11:26:35.107Z,58.98
2022-08-18T11:27:45.248Z,59.36
2022-08-18T11:28:49.531Z,58.95
2022-08-18T11:29:52.737Z,57.82
2022-08-18T11:30:56.272Z,56.14
2022-08-18T11:31:59.579Z,57.30
2022-08-18T11:33:05.767Z,57.34
2022-08-18T11:34:19.880Z,56.13
2022-08-18T11:35:30.939Z,56.55
2022-08-18T11:36:34.625Z,56.71
2022-08-18T11:37:55.791Z,56.54
2022-08-18T11:38:58.680Z,56.47
2022-08-18T11:40:02.963Z,55.98
2022-08-18T11:41:13.580Z,55.98
2022-08-18T11:42:25.056Z,55.56
2022-08-18T11:43:41.578Z,55.90
2022-08-18T11:44:46.129Z,55.44
2022-08-18T11:45:54.877Z,54.38
2022-08-18T11:47:08.834Z,54.07
2022-08-18T11:48:14.911Z,54.06
2022-08-18T11:49:30.248Z,53.88
2022-08-18T11:50:44.746Z,53.67
2022-08-18T11:53:24.557Z,53.55
2022-08-18T11:54:50.210Z,53.89
2022-08-18T11:56:30.554Z,53.78
2022-08-18T11:59:05.466Z,53.84
2022-08-18T12:00:27.081Z,54.03
2022-08-18T12:01:36.137Z,53.21
2022-08-18T12:02:45.102Z,53.80
2022-08-18T12:03:49.508Z,52.70
2022-08-18T12:04:54.282Z,52.96
2022-08-18T12:06:19.338Z,52.44
2022-08-18T12:07:32.153Z,52.83
2022-08-18T12:10:16.706Z,52.12
2022-08-18T12:11:28.004Z,48.96
2022-08-18T12:12:32.303Z,51.69
2022-08-18T12:13:35.289Z,51.13
2022-08-18T12:14:52.075Z,50.91
2022-08-18T12:16:12.002Z,49.03
2022-08-18T12:17:14.669Z,50.21
2022-08-18T12:18:26.243Z,49.61
2022-08-18T12:19:34.465Z,49.42
2022-08-18T12:20:37.585Z,48.88
2022-08-18T12:21:41.328Z,46.68
2022-08-18T12:22:45.200Z,48.61
2022-08-18T12:23:52.235Z,48.58
2022-08-18T12:24:55.354Z,45.06
2022-08-18T12:25:59.200Z,47.03
2022-08-18T12:27:01.906Z,47.30
2022-08-18T12:28:15.315Z,48.43
2022-08-18T12:29:18.933Z,48.37
2022-08-18T12:30:23.769Z,47.95
2022-08-18T12:31:28.876Z,47.97
2022-08-18T12:32:50.558Z,47.58
2022-08-18T12:34:01.090Z,46.86
2022-08-18T12:35:09.517Z,46.73
2022-08-18T12:36:13.671Z,46.70
2022-08-18T12:37:54.426Z,45.93
2022-08-18T12:38:42.179Z,45.55
2022-08-18T12:39:46.681Z,45.92
2022-08-18T12:40:49.855Z,45.19
2022-08-18T12:41:55.097Z,44.63
2022-08-18T12:42:57.907Z,44.84
2022-08-18T12:44:00.664Z,45.32
2022-08-18T12:45:03.988Z,44.90
2022-08-18T12:46:06.971Z,45.22
2022-08-18T12:47:16.845Z,44.34
2022-08-18T12:48:22.289Z,45.97
2022-08-18T12:49:25.262Z,45.47
2022-08-18T12:50:31.179Z,45.03
2022-08-18T12:51:36.225Z,44.85
2022-08-18T12:52:39.033Z,45.17
2022-08-18T12:53:58.436Z,44.74
2022-08-18T12:55:03.134Z,43.94
2022-08-18T12:56:10.485Z,43.33
2022-08-18T12:57:33.206Z,42.86
2022-08-18T12:58:42.903Z,41.47
2022-08-18T12:59:46.579Z,43.68
2022-08-18T13:00:49.780Z,42.90
2022-08-18T13:01:58.610Z,43.34
2022-08-18T13:03:02.966Z,43.12
2022-08-18T13:04:12.982Z,43.30
2022-08-18T13:05:16.992Z,42.54
2022-08-18T13:06:20.230Z,39.76
2022-08-18T13:07:22.945Z,42.19
2022-08-18T13:08:30.799Z,42.21
2022-08-18T13:09:47.972Z,42.25
2022-08-18T13:11:00.518Z,42.10
2022-08-18T13:12:19.180Z,41.69
2022-08-18T13:13:22.082Z,41.08
2022-08-18T13:14:28.710Z,41.04
2022-08-18T13:15:33.090Z,40.77
2022-08-18T13:16:53.352Z,38.73
2022-08-18T13:17:57.324Z,39.70
2022-08-18T13:19:00.087Z,39.24
2022-08-18T13:20:09.116Z,39.71
2022-08-18T13:21:13.399Z,37.82
2022-08-18T13:22:16.085Z,38.59
2022-08-18T13:23:24.567Z,38.67
2022-08-18T13:24:27.910Z,38.13
2022-08-18T13:25:33.172Z,38.64
2022-08-18T13:26:45.961Z,36.21
2022-08-18T13:27:52.266Z,38.39
2022-08-18T13:28:56.978Z,39.29
2022-08-18T13:30:01.057Z,37.81
2022-08-18T13:31:05.277Z,38.53
2022-08-18T13:32:09.527Z,37.97
2022-08-18T13:33:34.966Z,38.79
2022-08-18T13:34:36.283Z,38.72
2022-08-18T13:35:44.487Z,38.12
2022-08-18T13:36:48.335Z,38.61
2022-08-18T13:37:51.217Z,40.38
2022-08-18T13:38:54.578Z,39.16
2022-08-18T13:39:59.060Z,39.35
2022-08-18T13:41:05.449Z,39.83
2022-08-18T13:42:26.334Z,39.59
2022-08-18T13:43:35.861Z,39.87
2022-08-18T13:44:41.861Z,40.02
2022-08-18T13:45:56.558Z,39.28
2022-08-18T13:46:59.437Z,39.64
2022-08-18T13:48:02.223Z,39.49
2022-08-18T13:49:05.014Z,39.67
2022-08-18T13:50:11.576Z,39.12
2022-08-18T13:51:19.674Z,38.55
2022-08-18T13:52:34.070Z,38.59
2022-08-18T13:53:50.596Z,38.65
2022-08-18T13:54:54.246Z,38.99
2022-08-18T13:55:59.753Z,38.86
2022-08-18T13:57:03.217Z,38.56
2022-08-18T13:58:17.657Z,38.95
2022-08-18T13:59:23.818Z,38.21
2022-08-18T14:00:30.925Z,38.24
2022-08-18T14:01:45.414Z,38.79
2022-08-18T14:02:57.202Z,39.15
2022-08-18T14:03:59.997Z,38.47
2022-08-18T14:05:02.731Z,38.91
2022-08-18T14:06:07.580Z,39.06
2022-08-18T14:07:12.570Z,38.58
2022-08-18T14:08:21.462Z,39.49
2022-08-18T14:09:36.435Z,39.82
2022-08-18T14:10:40.429Z,39.86
2022-08-18T14:11:43.430Z,40.05
2022-08-18T14:12:57.952Z,40.22
2022-08-18T14:14:02.135Z,40.16
2022-08-18T14:15:06.955Z,40.50
2022-08-18T14:16:10.490Z,40.68
2022-08-18T14:17:13.441Z,41.32
2022-08-18T14:18:16.469Z,41.29
2022-08-18T14:19:37.894Z,41.37
2022-08-18T14:21:01.751Z,41.34
2022-08-18T14:22:23.443Z,41.27
2022-08-18T14:23:53.077Z,41.04
2022-08-18T14:25:14.532Z,40.64
2022-08-18T14:26:43.286Z,41.19
2022-08-18T14:27:56.909Z,41.29
2022-08-18T14:28:59.983Z,40.13
2022-08-18T14:30:09.903Z,41.13
2022-08-18T14:31:13.407Z,41.60
2022-08-18T14:32:29.342Z,41.28
2022-08-18T14:33:49.429Z,41.42
2022-08-18T14:34:59.952Z,41.50
2022-08-18T14:36:09.428Z,41.68
2022-08-18T14:37:12.733Z,41.82
2022-08-18T14:38:16.083Z,42.03
2022-08-18T14:39:19.180Z,42.20
2022-08-18T14:40:22.122Z,42.21
2022-08-18T14:41:25.617Z,42.50
2022-08-18T14:42:41.371Z,42.78
2022-08-18T14:44:12.922Z,42.93
2022-08-18T14:45:17.803Z,43.07
2022-08-18T14:46:34.827Z,43.38
2022-08-18T14:47:37.625Z,43.53
2022-08-18T14:48:42.535Z,43.58
2022-08-18T14:49:48.026Z,43.85
2022-08-18T14:50:52.531Z,44.11
2022-08-18T14:51:56.086Z,44.43
2022-08-18T14:52:59.675Z,44.63
2022-08-18T14:54:02.400Z,44.63
2022-08-18T14:55:05.787Z,44.92
2022-08-18T14:56:12.321Z,45.14
2022-08-18T14:57:15.367Z,45.11
2022-08-18T14:58:28.691Z,45.39
2022-08-18T14:59:34.580Z,45.51
2022-08-18T15:00:53.925Z,45.56
2022-08-18T15:01:59.425Z,45.58
2022-08-18T15:03:02.206Z,46.14
2022-08-18T15:04:18.612Z,46.20
2022-08-18T15:05:24.461Z,46.75
2022-08-18T15:06:27.645Z,46.72