createdAt,value
2016-12-11T00:00:44.880Z,0
2016-12-11T00:01:44.896Z,0
2016-12-11T00:02:45.223Z,0
2016-12-11T00:03:44.553Z,0
2016-12-11T00:04:45.196Z,0
2016-12-11T00:05:45.196Z,0
2016-12-11T00:06:44.864Z,0
2016-12-11T00:07:44.864Z,0
2016-12-11T00:08:44.860Z,0
2016-12-11T00:09:44.856Z,0
2016-12-11T00:10:44.521Z,0
2016-12-11T00:11:45.172Z,0
2016-12-11T00:12:45.196Z,0
2016-12-11T00:13:45.156Z,0
2016-12-11T00:14:44.824Z,0
2016-12-11T00:15:45.160Z,0
2016-12-11T00:16:44.821Z,0
2016-12-11T00:17:44.824Z,0
2016-12-11T00:18:44.824Z,0
2016-12-11T00:19:44.153Z,0
2016-12-11T00:20:44.805Z,0
2016-12-11T00:21:44.813Z,0
2016-12-11T00:22:44.469Z,0
2016-12-11T00:23:44.797Z,0
2016-12-11T00:24:44.793Z,0
2016-12-11T00:25:44.786Z,0
2016-12-11T00:26:44.783Z,0
2016-12-11T00:27:44.125Z,0
2016-12-11T00:28:44.778Z,0
2016-12-11T00:29:45.098Z,0
2016-12-11T00:30:44.442Z,0
2016-12-11T00:31:44.762Z,0
2016-12-11T00:32:45.115Z,0
2016-12-11T00:33:44.778Z,0
2016-12-11T00:34:44.426Z,0
2016-12-11T00:35:44.415Z,0
2016-12-11T00:36:44.743Z,0
2016-12-11T00:37:44.740Z,0
2016-12-11T00:38:44.403Z,0
2016-12-11T00:39:45.043Z,0
2016-12-11T00:40:45.043Z,0
2016-12-11T00:41:44.071Z,0
2016-12-11T00:42:44.715Z,0
2016-12-11T00:43:45.031Z,0
2016-12-11T00:44:45.035Z,0
2016-12-11T00:45:44.699Z,0
2016-12-11T00:46:45.016Z,0
2016-12-11T00:47:44.687Z,0
2016-12-11T00:48:45.020Z,0
2016-12-11T00:49:45.012Z,0
2016-12-11T00:50:48.035Z,0
2016-12-11T00:51:44.672Z,0
2016-12-11T00:52:44.672Z,0
2016-12-11T00:53:44.663Z,0
2016-12-11T00:54:44.332Z,0
2016-12-11T00:55:44.336Z,0
2016-12-11T00:56:44.656Z,0
2016-12-11T00:57:44.324Z,0
2016-12-11T00:58:44.648Z,0
2016-12-11T00:59:44.640Z,0
2016-12-11T01:00:44.308Z,0
2016-12-11T01:01:44.632Z,0
2016-12-11T01:02:44.293Z,0
2016-12-11T01:03:44.656Z,0
2016-12-11T01:04:44.293Z,0
2016-12-11T01:05:43.976Z,0
2016-12-11T01:06:44.616Z,0
2016-12-11T01:07:43.957Z,0
2016-12-11T01:08:44.609Z,0
2016-12-11T01:09:44.946Z,0
2016-12-11T01:10:44.265Z,0
2016-12-11T01:11:44.593Z,0
2016-12-11T01:12:44.918Z,0
2016-12-11T01:13:44.914Z,0
2016-12-11T01:14:44.254Z,0
2016-12-11T01:15:44.242Z,0
2016-12-11T01:16:44.906Z,0
2016-12-11T01:17:44.886Z,0
2016-12-11T01:18:44.894Z,0
2016-12-11T01:19:44.891Z,0
2016-12-11T01:20:44.883Z,0
2016-12-11T01:21:44.871Z,0
2016-12-11T01:22:44.215Z,0
2016-12-11T01:23:44.216Z,0
2016-12-11T01:24:44.532Z,0
2016-12-11T01:25:44.864Z,0
2016-12-11T01:26:44.216Z,0
2016-12-11T01:27:44.520Z,0
2016-12-11T01:28:44.524Z,0
2016-12-11T01:29:44.841Z,0
2016-12-11T01:30:44.841Z,0
2016-12-11T01:31:44.173Z,0
2016-12-11T01:32:44.177Z,0
2016-12-11T01:33:44.829Z,0
2016-12-11T01:34:44.177Z,0
2016-12-11T01:35:44.821Z,0
2016-12-11T01:36:44.825Z,0
2016-12-11T01:37:44.489Z,0
2016-12-11T01:38:44.805Z,0
2016-12-11T01:39:44.857Z,0
2016-12-11T01:40:44.142Z,0
2016-12-11T01:41:44.139Z,0
2016-12-11T01:42:44.130Z,0
2016-12-11T01:43:44.466Z,0
2016-12-11T01:44:44.127Z,0
2016-12-11T01:45:44.447Z,0
2016-12-11T01:46:44.771Z,0
2016-12-11T01:47:44.451Z,0
2016-12-11T01:48:44.431Z,0
2016-12-11T01:49:44.123Z,0
2016-12-11T01:50:44.107Z,0
2016-12-11T01:51:44.749Z,0
2016-12-11T01:52:44.431Z,0
2016-12-11T01:53:44.419Z,0
2016-12-11T01:54:44.419Z,0
2016-12-11T01:55:44.416Z,0
2016-12-11T01:56:44.092Z,0
2016-12-11T01:57:44.408Z,0
2016-12-11T01:58:44.728Z,0
2016-12-11T01:59:44.384Z,0
2016-12-11T02:00:44.716Z,0
2016-12-11T02:01:44.725Z,0
2016-12-11T02:02:44.045Z,0
2016-12-11T02:03:44.376Z,0
2016-12-11T02:04:44.372Z,0
2016-12-11T02:05:44.036Z,0
2016-12-11T02:06:44.033Z,0
2016-12-11T02:07:44.025Z,0
2016-12-11T02:08:44.033Z,0
2016-12-11T02:09:44.677Z,0
2016-12-11T02:10:44.341Z,0
2016-12-11T02:11:44.337Z,0
2016-12-11T02:12:44.337Z,0
2016-12-11T02:13:44.001Z,0
2016-12-11T02:14:44.001Z,0
2016-12-11T02:15:44.321Z,0
2016-12-11T02:16:44.001Z,0
2016-12-11T02:17:44.637Z,0
2016-12-11T02:18:44.309Z,0
2016-12-11T02:19:44.309Z,0
2016-12-11T02:20:44.302Z,0
2016-12-11T02:21:44.626Z,0
2016-12-11T02:22:43.970Z,0
2016-12-11T02:23:44.290Z,0
2016-12-11T02:24:43.630Z,0
2016-12-11T02:25:44.274Z,0
2016-12-11T02:26:44.598Z,0
2016-12-11T02:27:44.274Z,0
2016-12-11T02:28:44.271Z,0
2016-12-11T02:29:44.266Z,0
2016-12-11T02:30:44.587Z,0
2016-12-11T02:31:44.251Z,0
2016-12-11T02:32:44.255Z,0
2016-12-11T02:33:43.927Z,0
2016-12-11T02:34:44.247Z,0
2016-12-11T02:35:44.567Z,0
2016-12-11T02:36:44.435Z,0
2016-12-11T02:37:44.231Z,0
2016-12-11T02:38:44.231Z,0
2016-12-11T02:39:44.231Z,0
2016-12-11T02:40:43.891Z,0
2016-12-11T02:41:44.219Z,0
2016-12-11T02:42:44.207Z,0
2016-12-11T02:43:44.207Z,0
2016-12-11T02:44:44.208Z,0
2016-12-11T02:45:44.524Z,0
2016-12-11T02:46:44.519Z,0
2016-12-11T02:47:44.184Z,0
2016-12-11T02:48:44.519Z,0
2016-12-11T02:49:43.847Z,0
2016-12-11T02:50:43.843Z,0
2016-12-11T02:51:44.171Z,0
2016-12-11T02:52:43.836Z,0
2016-12-11T02:53:44.167Z,0
2016-12-11T02:54:43.828Z,0
2016-12-11T02:55:44.155Z,0
2016-12-11T02:56:44.151Z,0
2016-12-11T02:57:44.142Z,0
2016-12-11T02:58:44.142Z,0
2016-12-11T02:59:44.463Z,0
2016-12-11T03:00:44.451Z,0
2016-12-11T03:01:44.119Z,0
2016-12-11T03:02:44.123Z,0
2016-12-11T03:03:43.791Z,0
2016-12-11T03:04:43.778Z,0
2016-12-11T03:05:44.115Z,0
2016-12-11T03:06:44.459Z,0
2016-12-11T03:07:44.103Z,0
2016-12-11T03:08:44.427Z,0
2016-12-11T03:09:44.098Z,0
2016-12-11T03:10:44.086Z,0
2016-12-11T03:11:43.758Z,0
2016-12-11T03:12:43.751Z,0
2016-12-11T03:13:43.746Z,0
2016-12-11T03:14:43.739Z,0
2016-12-11T03:15:44.058Z,0
2016-12-11T03:16:44.394Z,0
2016-12-11T03:17:44.055Z,0
2016-12-11T03:18:44.389Z,0
2016-12-11T03:19:44.047Z,0
2016-12-11T03:20:44.370Z,0
2016-12-11T03:21:44.363Z,0
2016-12-11T03:22:44.035Z,0
2016-12-11T03:23:43.711Z,0
2016-12-11T03:24:44.355Z,0
2016-12-11T03:25:44.019Z,0
2016-12-11T03:26:44.019Z,0
2016-12-11T03:27:44.019Z,0
2016-12-11T03:28:44.007Z,0
2016-12-11T03:29:43.679Z,0
2016-12-11T03:30:43.671Z,0
2016-12-11T03:31:43.987Z,0
2016-12-11T03:32:43.987Z,0
2016-12-11T03:33:43.991Z,0
2016-12-11T03:34:43.983Z,0
2016-12-11T03:35:43.647Z,0
2016-12-11T03:36:43.983Z,0
2016-12-11T03:37:43.652Z,0
2016-12-11T03:38:44.300Z,0
2016-12-11T03:39:43.307Z,0
2016-12-11T03:40:43.952Z,0
2016-12-11T03:41:44.279Z,0
2016-12-11T03:42:44.284Z,0
2016-12-11T03:43:43.620Z,0
2016-12-11T03:44:43.939Z,0
2016-12-11T03:45:43.932Z,0
2016-12-11T03:46:43.604Z,0
2016-12-11T03:47:43.920Z,0
2016-12-11T03:48:43.928Z,0
2016-12-11T03:49:43.596Z,0
2016-12-11T03:50:44.236Z,0
2016-12-11T03:51:43.576Z,0
2016-12-11T03:52:43.572Z,0
2016-12-11T03:53:44.220Z,0
2016-12-11T03:54:44.212Z,0
2016-12-11T03:55:43.888Z,0
2016-12-11T03:56:43.883Z,0
2016-12-11T03:57:43.560Z,0
2016-12-11T03:58:43.876Z,0
2016-12-11T03:59:43.548Z,0
2016-12-11T04:00:43.876Z,0
2016-12-11T04:01:43.856Z,0
2016-12-11T04:02:43.864Z,0
2016-12-11T04:03:43.852Z,0
2016-12-11T04:04:43.848Z,0
2016-12-11T04:05:44.176Z,0
2016-12-11T04:06:43.844Z,0
2016-12-11T04:07:43.840Z,0
2016-12-11T04:08:43.172Z,0
2016-12-11T04:09:43.499Z,0
2016-12-11T04:10:43.820Z,0
2016-12-11T04:11:43.816Z,0
2016-12-11T04:12:44.148Z,0
2016-12-11T04:13:43.812Z,0
2016-12-11T04:14:43.812Z,0
2016-12-11T04:15:43.484Z,0
2016-12-11T04:16:43.804Z,0
2016-12-11T04:17:43.788Z,0
2016-12-11T04:18:43.792Z,0
2016-12-11T04:19:43.780Z,0
2016-12-11T04:20:44.100Z,0
2016-12-11T04:21:44.028Z,0
2016-12-11T04:22:43.776Z,0
2016-12-11T04:23:43.804Z,0
2016-12-11T04:24:43.756Z,0
2016-12-11T04:25:43.428Z,0
2016-12-11T04:26:43.744Z,0
2016-12-11T04:27:44.096Z,0
2016-12-11T04:28:43.744Z,0
2016-12-11T04:29:43.084Z,0
2016-12-11T04:30:43.736Z,0
2016-12-11T04:31:44.056Z,0
2016-12-11T04:32:44.048Z,0
2016-12-11T04:33:43.720Z,0
2016-12-11T04:34:43.710Z,0
2016-12-11T04:35:43.381Z,0
2016-12-11T04:36:43.709Z,0
2016-12-11T04:37:43.704Z,0
2016-12-11T04:38:43.693Z,0
2016-12-11T04:39:43.693Z,0
2016-12-11T04:40:43.689Z,0
2016-12-11T04:41:43.689Z,0
2016-12-11T04:42:43.681Z,0
2016-12-11T04:43:43.681Z,0
2016-12-11T04:44:43.017Z,0
2016-12-11T04:45:43.993Z,0
2016-12-11T04:46:43.669Z,0
2016-12-11T04:47:43.989Z,0
2016-12-11T04:48:43.686Z,0
2016-12-11T04:49:43.321Z,0
2016-12-11T04:50:43.646Z,0
2016-12-11T04:51:43.973Z,0
2016-12-11T04:52:43.313Z,0
2016-12-11T04:53:43.629Z,0
2016-12-11T04:54:43.961Z,0
2016-12-11T04:55:43.629Z,0
2016-12-11T04:56:43.290Z,0
2016-12-11T04:57:43.946Z,0
2016-12-11T04:58:43.937Z,0
2016-12-11T04:59:43.930Z,0
2016-12-11T05:00:43.610Z,0
2016-12-11T05:01:43.950Z,0
2016-12-11T05:02:43.590Z,0
2016-12-11T05:03:43.938Z,0
2016-12-11T05:04:43.918Z,0
2016-12-11T05:05:43.614Z,0
2016-12-11T05:06:43.578Z,0
2016-12-11T05:07:43.570Z,0
2016-12-11T05:08:43.238Z,0
2016-12-11T05:09:42.911Z,0
2016-12-11T05:10:43.555Z,0
2016-12-11T05:11:43.550Z,0
2016-12-11T05:12:43.554Z,0
2016-12-11T05:13:43.219Z,0
2016-12-11T05:14:43.867Z,0
2016-12-11T05:15:43.854Z,0
2016-12-11T05:16:43.530Z,0
2016-12-11T05:17:43.527Z,0
2016-12-11T05:18:43.519Z,0
2016-12-11T05:19:43.190Z,0
2016-12-11T05:20:43.514Z,0
2016-12-11T05:21:43.174Z,0
2016-12-11T05:22:43.502Z,0
2016-12-11T05:23:43.494Z,0
2016-12-11T05:24:43.502Z,0
2016-12-11T05:25:43.158Z,0
2016-12-11T05:26:43.510Z,0
2016-12-11T05:27:43.178Z,0
2016-12-11T05:28:43.474Z,0
2016-12-11T05:29:43.142Z,0
2016-12-11T05:30:43.794Z,0
2016-12-11T05:31:43.130Z,0
2016-12-11T05:32:43.130Z,0
2016-12-11T05:33:43.462Z,0
2016-12-11T05:34:43.122Z,0
2016-12-11T05:35:43.122Z,0
2016-12-11T05:36:43.970Z,0
2016-12-11T05:37:43.438Z,0
2016-12-11T05:38:43.442Z,0
2016-12-11T05:39:43.750Z,0
2016-12-11T05:40:43.422Z,0
2016-12-11T05:41:43.090Z,0
2016-12-11T05:42:43.745Z,0
2016-12-11T05:43:43.410Z,0
2016-12-11T05:44:43.089Z,0
2016-12-11T05:45:43.390Z,0
2016-12-11T05:46:43.726Z,0
2016-12-11T05:47:43.065Z,0
2016-12-11T05:48:43.389Z,0
2016-12-11T05:49:43.710Z,0
2016-12-11T05:50:43.373Z,0
2016-12-11T05:51:43.373Z,0
2016-12-11T05:52:43.365Z,0
2016-12-11T05:53:43.365Z,0
2016-12-11T05:54:43.357Z,0
2016-12-11T05:55:43.373Z,0
2016-12-11T05:56:43.677Z,0
2016-12-11T05:57:43.349Z,0
2016-12-11T05:58:43.333Z,0
2016-12-11T05:59:43.333Z,0
2016-12-11T06:00:43.337Z,0
2016-12-11T06:01:42.997Z,0
2016-12-11T06:02:43.309Z,0
2016-12-11T06:03:43.325Z,0
2016-12-11T06:04:43.309Z,0
2016-12-11T06:05:43.309Z,0
2016-12-11T06:06:43.309Z,0
2016-12-11T06:07:43.293Z,0
2016-12-11T06:08:43.621Z,0
2016-12-11T06:09:43.297Z,0
2016-12-11T06:10:42.949Z,0
2016-12-11T06:11:43.285Z,0
2016-12-11T06:12:43.273Z,0
2016-12-11T06:13:42.937Z,0
2016-12-11T06:14:43.581Z,0
2016-12-11T06:15:43.589Z,0
2016-12-11T06:16:42.933Z,0
2016-12-11T06:17:43.581Z,0
2016-12-11T06:18:43.569Z,0
2016-12-11T06:19:43.249Z,0
2016-12-11T06:20:42.910Z,0
2016-12-11T06:21:43.562Z,0
2016-12-11T06:22:43.230Z,0
2016-12-11T06:23:43.222Z,0
2016-12-11T06:24:42.890Z,0
2016-12-11T06:25:43.546Z,0
2016-12-11T06:26:43.210Z,0
2016-12-11T06:27:43.538Z,0
2016-12-11T06:28:42.882Z,0
2016-12-11T06:29:43.194Z,0
2016-12-11T06:30:43.538Z,0
2016-12-11T06:31:43.510Z,4
2016-12-11T06:32:42.854Z,0
2016-12-11T06:33:43.178Z,0
2016-12-11T06:34:42.850Z,0
2016-12-11T06:35:43.170Z,4
2016-12-11T06:36:42.842Z,0
2016-12-11T06:37:43.162Z,4
2016-12-11T06:38:43.162Z,8
2016-12-11T06:39:42.818Z,4
2016-12-11T06:40:43.143Z,8
2016-12-11T06:41:43.479Z,8
2016-12-11T06:42:43.142Z,8
2016-12-11T06:43:43.138Z,12
2016-12-11T06:44:43.126Z,16
2016-12-11T06:45:42.798Z,16
2016-12-11T06:46:43.451Z,16
2016-12-11T06:47:43.443Z,20
2016-12-11T06:48:42.789Z,24
2016-12-11T06:49:43.438Z,24
2016-12-11T06:50:43.102Z,32
2016-12-11T06:51:43.430Z,32
2016-12-11T06:52:42.802Z,32
2016-12-11T06:53:43.414Z,40
2016-12-11T06:54:42.759Z,44
2016-12-11T06:55:43.086Z,52
2016-12-11T06:56:43.410Z,60
2016-12-11T06:57:42.746Z,72
2016-12-11T06:58:43.066Z,84
2016-12-11T06:59:43.066Z,84
2016-12-11T07:00:43.390Z,100
2016-12-11T07:01:43.375Z,108
2016-12-11T07:02:43.082Z,112
2016-12-11T07:03:43.070Z,120
2016-12-11T07:04:43.039Z,124
2016-12-11T07:05:43.044Z,128
2016-12-11T07:06:43.035Z,136
2016-12-11T07:07:42.703Z,148
2016-12-11T07:08:43.027Z,168
2016-12-11T07:09:42.367Z,180
2016-12-11T07:10:43.012Z,192
2016-12-11T07:11:43.043Z,208
2016-12-11T07:12:42.683Z,224
2016-12-11T07:13:42.679Z,228
2016-12-11T07:14:42.663Z,228
2016-12-11T07:15:42.991Z,224
2016-12-11T07:16:42.995Z,232
2016-12-11T07:17:43.311Z,236
2016-12-11T07:18:42.975Z,244
2016-12-11T07:19:42.659Z,252
2016-12-11T07:20:42.971Z,268
2016-12-11T07:21:43.299Z,272
2016-12-11T07:22:42.964Z,288
2016-12-11T07:23:42.631Z,304
2016-12-11T07:24:42.955Z,320
2016-12-11T07:25:42.627Z,328
2016-12-11T07:26:43.268Z,344
2016-12-11T07:27:43.259Z,368
2016-12-11T07:28:42.612Z,404
2016-12-11T07:29:42.932Z,428
2016-12-11T07:30:42.272Z,448
2016-12-11T07:31:42.600Z,460
2016-12-11T07:32:42.591Z,468
2016-12-11T07:33:42.928Z,480
2016-12-11T07:34:42.576Z,516
2016-12-11T07:35:42.908Z,556
2016-12-11T07:36:42.900Z,576
2016-12-11T07:37:42.896Z,560
2016-12-11T07:38:42.896Z,544
2016-12-11T07:39:43.220Z,540
2016-12-11T07:40:42.232Z,560
2016-12-11T07:41:43.212Z,564
2016-12-11T07:42:42.540Z,600
2016-12-11T07:43:42.872Z,600
2016-12-11T07:44:42.541Z,624
2016-12-11T07:45:43.180Z,636
2016-12-11T07:46:42.860Z,652
2016-12-11T07:47:42.528Z,668
2016-12-11T07:48:43.176Z,688
2016-12-11T07:49:42.848Z,728
2016-12-11T07:50:43.168Z,784
2016-12-11T07:51:42.833Z,824
2016-12-11T07:52:42.836Z,876
2016-12-11T07:53:42.816Z,936
2016-12-11T07:54:43.188Z,1032
2016-12-11T07:55:42.809Z,1232
2016-12-11T07:56:43.140Z,1280
2016-12-11T07:57:42.805Z,1268
2016-12-11T07:58:43.128Z,1284
2016-12-11T07:59:42.796Z,1312
2016-12-11T08:00:42.461Z,1412
2016-12-11T08:01:42.789Z,1340
2016-12-11T08:02:42.452Z,1304
2016-12-11T08:03:42.449Z,1384
2016-12-11T08:04:42.773Z,1452
2016-12-11T08:05:43.100Z,1480
2016-12-11T08:06:42.765Z,1524
2016-12-11T08:07:42.769Z,1524
2016-12-11T08:08:43.097Z,1532
2016-12-11T08:09:43.081Z,1584
2016-12-11T08:10:42.417Z,1588
2016-12-11T08:11:42.093Z,1528
2016-12-11T08:12:42.745Z,1540
2016-12-11T08:13:43.053Z,1548
2016-12-11T08:14:42.401Z,1532
2016-12-11T08:15:42.725Z,1560
2016-12-11T08:16:42.733Z,1608
2016-12-11T08:17:43.049Z,1620
2016-12-11T08:18:42.873Z,1612
2016-12-11T08:19:42.713Z,1620
2016-12-11T08:20:42.061Z,1640
2016-12-11T08:21:42.705Z,1660
2016-12-11T08:22:42.697Z,1688
2016-12-11T08:23:43.053Z,1792
2016-12-11T08:24:42.685Z,2056
2016-12-11T08:25:42.685Z,2320
2016-12-11T08:26:43.005Z,2508
2016-12-11T08:27:42.673Z,2508
2016-12-11T08:28:42.341Z,2544
2016-12-11T08:29:42.661Z,2620
2016-12-11T08:30:42.005Z,2764
2016-12-11T08:31:42.333Z,2824
2016-12-11T08:32:42.989Z,2692
2016-12-11T08:33:42.981Z,2512
2016-12-11T08:34:42.977Z,2356
2016-12-11T08:35:42.645Z,2152
2016-12-11T08:36:42.309Z,1936
2016-12-11T08:37:42.637Z,1800
2016-12-11T08:38:42.961Z,1852
2016-12-11T08:39:42.953Z,1948
2016-12-11T08:40:42.629Z,2036
2016-12-11T08:41:42.289Z,2096
2016-12-11T08:42:42.617Z,2020
2016-12-11T08:43:42.617Z,2012
2016-12-11T08:44:42.285Z,1928
2016-12-11T08:45:42.945Z,1920
2016-12-11T08:46:42.925Z,1908
2016-12-11T08:47:42.597Z,1800
2016-12-11T08:48:42.593Z,1692
2016-12-11T08:49:42.589Z,1672
2016-12-11T08:50:42.909Z,1760
2016-12-11T08:51:42.906Z,2092
2016-12-11T08:52:42.909Z,2568
2016-12-11T08:53:42.894Z,3292
2016-12-11T08:54:42.897Z,3216
2016-12-11T08:55:42.246Z,2992
2016-12-11T08:56:42.557Z,2968
2016-12-11T08:57:42.569Z,3020
2016-12-11T08:58:42.553Z,2884
2016-12-11T08:59:42.226Z,2708
2016-12-11T09:00:42.870Z,2440
2016-12-11T09:01:42.545Z,2064
2016-12-11T09:02:42.542Z,1816
2016-12-11T09:03:42.534Z,1716
2016-12-11T09:04:42.537Z,1676
2016-12-11T09:05:42.206Z,1720
2016-12-11T09:06:42.526Z,1848
2016-12-11T09:07:42.526Z,2052
2016-12-11T09:08:42.190Z,2376
2016-12-11T09:09:42.510Z,2436
2016-12-11T09:10:42.506Z,2372
2016-12-11T09:11:42.823Z,2360
2016-12-11T09:12:42.830Z,2188
2016-12-11T09:13:41.858Z,2284
2016-12-11T09:14:42.814Z,2408
2016-12-11T09:15:42.159Z,2168
2016-12-11T09:16:41.830Z,1880
2016-12-11T09:17:42.815Z,1840
2016-12-11T09:18:42.490Z,1752
2016-12-11T09:19:42.806Z,1408
2016-12-11T09:20:42.812Z,1100
2016-12-11T09:21:42.143Z,928
2016-12-11T09:22:42.139Z,860
2016-12-11T09:23:42.467Z,832
2016-12-11T09:24:42.455Z,852
2016-12-11T09:25:42.455Z,876
2016-12-11T09:26:42.447Z,912
2016-12-11T09:27:42.123Z,996
2016-12-11T09:28:42.771Z,1000
2016-12-11T09:29:42.775Z,1020
2016-12-11T09:30:42.447Z,1088
2016-12-11T09:31:42.772Z,1004
2016-12-11T09:32:42.791Z,820
2016-12-11T09:33:42.424Z,728
2016-12-11T09:34:42.748Z,672
2016-12-11T09:35:42.420Z,672
2016-12-11T09:36:42.420Z,664
2016-12-11T09:37:42.744Z,648
2016-12-11T09:38:42.080Z,652
2016-12-11T09:39:42.431Z,652
2016-12-11T09:40:42.728Z,680
2016-12-11T09:41:42.392Z,752
2016-12-11T09:42:41.748Z,804
2016-12-11T09:43:42.396Z,816
2016-12-11T09:44:42.384Z,820
2016-12-11T09:45:42.717Z,824
2016-12-11T09:46:42.389Z,828
2016-12-11T09:47:42.712Z,844
2016-12-11T09:48:42.381Z,864
2016-12-11T09:49:42.705Z,868
2016-12-11T09:50:42.041Z,904
2016-12-11T09:51:42.033Z,964
2016-12-11T09:52:42.685Z,1004
2016-12-11T09:53:42.697Z,1040
2016-12-11T09:54:42.699Z,1048
2016-12-11T09:55:42.345Z,1008
2016-12-11T09:56:42.021Z,892
2016-12-11T09:57:41.685Z,796
2016-12-11T09:58:42.325Z,740
2016-12-11T09:59:42.365Z,672
2016-12-11T10:00:42.657Z,640
2016-12-11T10:01:41.993Z,652
2016-12-11T10:02:42.645Z,708
2016-12-11T10:03:42.329Z,732
2016-12-11T10:04:41.997Z,720
2016-12-11T10:05:41.985Z,668
2016-12-11T10:06:42.645Z,656
2016-12-11T10:07:41.985Z,680
2016-12-11T10:08:41.969Z,692
2016-12-11T10:09:42.625Z,684
2016-12-11T10:10:41.633Z,684
2016-12-11T10:11:42.617Z,700
2016-12-11T10:12:41.949Z,716
2016-12-11T10:13:41.961Z,752
2016-12-11T10:14:42.288Z,804
2016-12-11T10:15:42.289Z,876
2016-12-11T10:16:42.273Z,984
2016-12-11T10:17:42.265Z,1156
2016-12-11T10:18:42.272Z,1312
2016-12-11T10:19:42.260Z,1316
2016-12-11T10:20:42.585Z,1284
2016-12-11T10:21:42.253Z,1244
2016-12-11T10:22:42.248Z,1232
2016-12-11T10:23:42.577Z,1248
2016-12-11T10:24:42.564Z,1324
2016-12-11T10:25:42.569Z,1304
2016-12-11T10:26:42.236Z,1172
2016-12-11T10:27:41.912Z,1040
2016-12-11T10:28:41.904Z,984
2016-12-11T10:29:42.557Z,1036
2016-12-11T10:30:42.541Z,1096
2016-12-11T10:31:42.228Z,1036
2016-12-11T10:32:42.536Z,916
2016-12-11T10:33:41.884Z,784
2016-12-11T10:34:42.208Z,716
2016-12-11T10:35:42.205Z,708
2016-12-11T10:36:41.869Z,708
2016-12-11T10:37:42.520Z,668
2016-12-11T10:38:41.861Z,628
2016-12-11T10:39:42.193Z,596
2016-12-11T10:40:41.853Z,572
2016-12-11T10:41:42.505Z,532
2016-12-11T10:42:42.505Z,484
2016-12-11T10:43:42.169Z,460
2016-12-11T10:44:42.170Z,492
2016-12-11T10:45:42.489Z,596
2016-12-11T10:46:41.841Z,740
2016-12-11T10:47:41.823Z,884
2016-12-11T10:48:42.486Z,1004
2016-12-11T10:49:42.478Z,1076
2016-12-11T10:50:42.154Z,1104
2016-12-11T10:51:42.146Z,1080
2016-12-11T10:52:42.458Z,1020
2016-12-11T10:53:42.470Z,1020
2016-12-11T10:54:41.814Z,1036
2016-12-11T10:55:42.127Z,1032
2016-12-11T10:56:42.470Z,1016
2016-12-11T10:57:42.455Z,940
2016-12-11T10:58:42.447Z,856
2016-12-11T10:59:42.123Z,788
2016-12-11T11:00:41.783Z,812
2016-12-11T11:01:41.459Z,852
2016-12-11T11:02:42.431Z,880
2016-12-11T11:03:42.107Z,880
2016-12-11T11:04:42.096Z,884
2016-12-11T11:05:42.103Z,860
2016-12-11T11:06:42.091Z,912
2016-12-11T11:07:42.087Z,1012
2016-12-11T11:08:41.755Z,1004
2016-12-11T11:09:42.076Z,920
2016-12-11T11:10:42.111Z,932
2016-12-11T11:11:42.394Z,1084
2016-12-11T11:12:42.396Z,1328
2016-12-11T11:13:42.068Z,1612
2016-12-11T11:14:41.404Z,1856
2016-12-11T11:15:41.744Z,2080
2016-12-11T11:16:42.388Z,2188
2016-12-11T11:17:41.724Z,2180
2016-12-11T11:18:42.524Z,2000
2016-12-11T11:19:42.373Z,1672
2016-12-11T11:20:42.045Z,1536
2016-12-11T11:21:42.037Z,1524
2016-12-11T11:22:42.037Z,1400
2016-12-11T11:23:41.856Z,1204
2016-12-11T11:24:42.357Z,1168
2016-12-11T11:25:41.357Z,1340
2016-12-11T11:26:42.345Z,1716
2016-12-11T11:27:42.013Z,2060
2016-12-11T11:28:42.346Z,2108
2016-12-11T11:29:42.013Z,1940
2016-12-11T11:30:41.701Z,1840
2016-12-11T11:31:42.334Z,1748
2016-12-11T11:32:41.662Z,1640
2016-12-11T11:33:42.330Z,1484
2016-12-11T11:34:42.318Z,1280
2016-12-11T11:35:42.314Z,1100
2016-12-11T11:36:41.983Z,1012
2016-12-11T11:37:41.662Z,996
2016-12-11T11:38:42.306Z,1020
2016-12-11T11:39:42.302Z,988
2016-12-11T11:40:41.967Z,992
2016-12-11T11:41:41.967Z,1036
2016-12-11T11:42:41.995Z,1116
2016-12-11T11:43:41.967Z,1160
2016-12-11T11:44:41.963Z,1232
2016-12-11T11:45:41.955Z,1344
2016-12-11T11:46:41.955Z,1460
2016-12-11T11:47:41.619Z,1532
2016-12-11T11:48:41.943Z,1468
2016-12-11T11:49:41.619Z,1368
2016-12-11T11:50:41.936Z,1240
2016-12-11T11:51:41.935Z,1144
2016-12-11T11:52:42.259Z,1088
2016-12-11T11:53:41.931Z,1044
2016-12-11T11:54:41.592Z,1000
2016-12-11T11:55:42.263Z,972
2016-12-11T11:56:42.276Z,936
2016-12-11T11:57:42.240Z,880
2016-12-11T11:58:42.240Z,864
2016-12-11T11:59:42.236Z,848
2016-12-11T12:00:42.232Z,836
2016-12-11T12:01:41.896Z,856
2016-12-11T12:02:41.893Z,896
2016-12-11T12:03:42.228Z,948
2016-12-11T12:04:41.892Z,964
2016-12-11T12:05:41.888Z,988
2016-12-11T12:06:41.884Z,968
2016-12-11T12:07:41.880Z,936
2016-12-11T12:08:41.872Z,864
2016-12-11T12:09:41.544Z,796
2016-12-11T12:10:42.200Z,760
2016-12-11T12:11:41.544Z,812
2016-12-11T12:12:42.188Z,844
2016-12-11T12:13:41.860Z,884
2016-12-11T12:14:41.852Z,856
2016-12-11T12:15:42.180Z,872
2016-12-11T12:16:42.176Z,916
2016-12-11T12:17:42.176Z,1000
2016-12-11T12:18:42.332Z,1032
2016-12-11T12:19:41.836Z,1028
2016-12-11T12:20:41.844Z,952
2016-12-11T12:21:42.287Z,908
2016-12-11T12:22:41.503Z,884
2016-12-11T12:23:41.828Z,856
2016-12-11T12:24:42.151Z,828
2016-12-11T12:25:42.148Z,760
2016-12-11T12:26:41.823Z,776
2016-12-11T12:27:41.827Z,792
2016-12-11T12:28:41.808Z,740
2016-12-11T12:29:41.803Z,696
2016-12-11T12:30:42.135Z,652
2016-12-11T12:31:42.127Z,672
2016-12-11T12:32:42.131Z,592
2016-12-11T12:33:41.795Z,556
2016-12-11T12:34:42.116Z,576
2016-12-11T12:35:42.112Z,588
2016-12-11T12:36:41.783Z,588
2016-12-11T12:37:41.779Z,584
2016-12-11T12:38:41.775Z,512
2016-12-11T12:39:41.775Z,512
2016-12-11T12:40:42.095Z,536
2016-12-11T12:41:41.775Z,528
2016-12-11T12:42:42.087Z,516
2016-12-11T12:43:41.435Z,536
2016-12-11T12:44:41.760Z,564
2016-12-11T12:45:41.420Z,596
2016-12-11T12:46:41.751Z,612
2016-12-11T12:47:42.068Z,552
2016-12-11T12:48:41.739Z,500
2016-12-11T12:49:42.088Z,524
2016-12-11T12:50:41.732Z,524
2016-12-11T12:51:41.408Z,500
2016-12-11T12:52:41.728Z,492
2016-12-11T12:53:42.048Z,496
2016-12-11T12:54:42.051Z,492
2016-12-11T12:55:41.724Z,480
2016-12-11T12:56:41.712Z,484
2016-12-11T12:57:42.044Z,496
2016-12-11T12:58:41.904Z,476
2016-12-11T12:59:41.376Z,440
2016-12-11T13:00:41.696Z,444
2016-12-11T13:01:41.696Z,408
2016-12-11T13:02:41.692Z,388
2016-12-11T13:03:41.356Z,404
2016-12-11T13:04:41.032Z,424
2016-12-11T13:05:42.016Z,472
2016-12-11T13:06:41.680Z,472
2016-12-11T13:07:41.676Z,448
2016-12-11T13:08:41.673Z,452
2016-12-11T13:09:41.661Z,464
2016-12-11T13:10:41.993Z,520
2016-12-11T13:11:41.669Z,572
2016-12-11T13:12:41.336Z,576
2016-12-11T13:13:41.652Z,644
2016-12-11T13:14:41.989Z,768
2016-12-11T13:15:41.977Z,888
2016-12-11T13:16:41.645Z,828
2016-12-11T13:17:41.673Z,800
2016-12-11T13:18:41.973Z,820
2016-12-11T13:19:41.969Z,880
2016-12-11T13:20:41.645Z,784
2016-12-11T13:21:41.634Z,840
2016-12-11T13:22:41.626Z,848
2016-12-11T13:23:41.286Z,832
2016-12-11T13:24:41.625Z,944
2016-12-11T13:25:41.942Z,1064
2016-12-11T13:26:41.610Z,1196
2016-12-11T13:27:41.938Z,1104
2016-12-11T13:28:40.954Z,1024
2016-12-11T13:29:41.606Z,1084
2016-12-11T13:30:41.926Z,1108
2016-12-11T13:31:41.946Z,1056
2016-12-11T13:32:41.922Z,1140
2016-12-11T13:33:41.591Z,1160
2016-12-11T13:34:41.582Z,1180
2016-12-11T13:35:41.910Z,1164
2016-12-11T13:36:41.906Z,1128
2016-12-11T13:37:41.579Z,1144
2016-12-11T13:38:41.582Z,1132
2016-12-11T13:39:41.251Z,1088
2016-12-11T13:40:41.558Z,1072
2016-12-11T13:41:41.247Z,1020
2016-12-11T13:42:41.563Z,956
2016-12-11T13:43:41.555Z,956
2016-12-11T13:44:41.563Z,944
2016-12-11T13:45:41.551Z,924
2016-12-11T13:46:41.551Z,912
2016-12-11T13:47:41.543Z,820
2016-12-11T13:48:41.869Z,828
2016-12-11T13:49:41.531Z,804
2016-12-11T13:50:41.863Z,784
2016-12-11T13:51:41.535Z,780
2016-12-11T13:52:41.207Z,692
2016-12-11T13:53:41.860Z,652
2016-12-11T13:54:41.519Z,664
2016-12-11T13:55:40.875Z,604
2016-12-11T13:56:41.191Z,616
2016-12-11T13:57:41.507Z,604
2016-12-11T13:58:41.524Z,612
2016-12-11T13:59:41.831Z,640
2016-12-11T14:00:41.831Z,640
2016-12-11T14:01:41.503Z,592
2016-12-11T14:02:41.827Z,564
2016-12-11T14:03:41.816Z,560
2016-12-11T14:04:41.820Z,568
2016-12-11T14:05:41.812Z,576
2016-12-11T14:06:41.484Z,604
2016-12-11T14:07:41.812Z,584
2016-12-11T14:08:41.148Z,564