createdAt,value
2023-05-10T00:00:42.914Z,1.73
2023-05-10T00:01:42.980Z,1.75
2023-05-10T00:02:43.149Z,1.73
2023-05-10T00:03:43.110Z,1.72
2023-05-10T00:04:43.000Z,1.73
2023-05-10T00:05:43.014Z,1.72
2023-05-10T00:06:43.043Z,1.78
2023-05-10T00:07:43.044Z,1.73
2023-05-10T00:08:43.086Z,1.72
2023-05-10T00:09:43.093Z,1.73
2023-05-10T00:10:43.116Z,1.71
2023-05-10T00:11:43.143Z,1.73
2023-05-10T00:12:43.188Z,1.72
2023-05-10T00:13:43.187Z,1.75
2023-05-10T00:14:43.200Z,1.72
2023-05-10T00:15:43.220Z,1.71
2023-05-10T00:16:43.255Z,1.71
2023-05-10T00:17:43.322Z,1.68
2023-05-10T00:18:43.293Z,1.72
2023-05-10T00:19:43.310Z,1.72
2023-05-10T00:20:43.315Z,1.71
2023-05-10T00:21:43.330Z,1.72
2023-05-10T00:22:43.350Z,1.68
2023-05-10T00:23:43.380Z,1.69
2023-05-10T00:24:43.401Z,1.66
2023-05-10T00:25:43.478Z,1.71
2023-05-10T00:26:43.439Z,1.71
2023-05-10T00:27:43.456Z,1.68
2023-05-10T00:28:43.476Z,1.70
2023-05-10T00:29:43.496Z,1.71
2023-05-10T00:30:43.513Z,1.70
2023-05-10T00:31:43.595Z,1.67
2023-05-10T00:32:43.562Z,1.65
2023-05-10T00:33:43.579Z,1.67
2023-05-10T00:34:43.586Z,1.66
2023-05-10T00:35:43.608Z,1.64
2023-05-10T00:36:43.629Z,1.69
2023-05-10T00:37:43.646Z,1.67
2023-05-10T00:38:43.670Z,1.66
2023-05-10T00:39:43.686Z,1.68
2023-05-10T00:40:43.782Z,1.65
2023-05-10T00:41:43.723Z,1.66
2023-05-10T00:42:43.744Z,1.67
2023-05-10T00:43:43.769Z,1.65
2023-05-10T00:44:43.796Z,1.64
2023-05-10T00:45:43.833Z,1.68
2023-05-10T00:46:43.814Z,1.67
2023-05-10T00:47:43.843Z,1.65
2023-05-10T00:48:43.859Z,1.66
2023-05-10T00:49:43.889Z,1.65
2023-05-10T00:50:43.904Z,1.67
2023-05-10T00:51:43.899Z,1.64
2023-05-10T00:52:43.925Z,1.63
2023-05-10T00:53:43.946Z,1.67
2023-05-10T00:54:43.970Z,1.62
2023-05-10T00:55:43.991Z,1.65
2023-05-10T00:56:44.007Z,1.66
2023-05-10T00:57:44.022Z,1.67
2023-05-10T00:58:44.085Z,1.65
2023-05-10T00:59:44.067Z,1.64
2023-05-10T01:00:44.080Z,1.63
2023-05-10T01:01:44.174Z,1.63
2023-05-10T01:02:44.193Z,1.62
2023-05-10T01:03:44.133Z,1.65
2023-05-10T01:04:44.200Z,1.66
2023-05-10T01:05:44.169Z,1.61
2023-05-10T01:06:44.194Z,1.63
2023-05-10T01:07:44.212Z,1.61
2023-05-10T01:08:44.232Z,1.64
2023-05-10T01:09:44.252Z,1.59
2023-05-10T01:10:44.270Z,1.59
2023-05-10T01:11:44.295Z,1.62
2023-05-10T01:12:44.349Z,1.61
2023-05-10T01:13:44.369Z,1.60
2023-05-10T01:14:44.354Z,1.58
2023-05-10T01:15:44.465Z,1.62
2023-05-10T01:16:44.394Z,1.60
2023-05-10T01:17:44.480Z,1.61
2023-05-10T01:18:44.449Z,1.59
2023-05-10T01:19:44.450Z,1.59
2023-05-10T01:20:44.464Z,1.58
2023-05-10T01:21:44.489Z,1.60
2023-05-10T01:22:44.510Z,1.61
2023-05-10T01:23:44.548Z,1.60
2023-05-10T01:24:44.561Z,1.60
2023-05-10T01:25:44.563Z,1.60
2023-05-10T01:26:44.595Z,1.57
2023-05-10T01:27:44.628Z,1.56
2023-05-10T01:28:44.646Z,1.59
2023-05-10T01:29:44.663Z,1.56
2023-05-10T01:30:44.688Z,1.57
2023-05-10T01:31:44.746Z,1.60
2023-05-10T01:32:44.746Z,1.55
2023-05-10T01:33:44.753Z,1.60
2023-05-10T01:34:44.774Z,1.62
2023-05-10T01:35:44.785Z,1.55
2023-05-10T01:36:44.807Z,1.57
2023-05-10T01:37:44.835Z,1.55
2023-05-10T01:38:44.855Z,1.57
2023-05-10T01:39:44.879Z,1.56
2023-05-10T01:40:44.894Z,1.55
2023-05-10T01:41:44.920Z,1.59
2023-05-10T01:42:44.940Z,1.53
2023-05-10T01:43:44.971Z,1.55
2023-05-10T01:44:44.991Z,1.54
2023-05-10T01:45:44.997Z,1.56
2023-05-10T01:46:45.036Z,1.52
2023-05-10T01:47:45.070Z,1.54
2023-05-10T01:48:45.059Z,1.53
2023-05-10T01:49:45.081Z,1.51
2023-05-10T01:50:45.106Z,1.52
2023-05-10T01:51:45.128Z,1.53
2023-05-10T01:52:45.158Z,1.54
2023-05-10T01:53:45.183Z,1.53
2023-05-10T01:54:45.185Z,1.56
2023-05-10T01:55:45.222Z,1.53
2023-05-10T01:56:45.234Z,1.53
2023-05-10T01:57:45.248Z,1.55
2023-05-10T01:58:45.272Z,1.51
2023-05-10T01:59:45.288Z,1.51
2023-05-10T02:00:45.356Z,1.52
2023-05-10T02:01:45.337Z,1.51
2023-05-10T02:02:45.363Z,1.51
2023-05-10T02:03:45.429Z,1.52
2023-05-10T02:04:45.404Z,1.48
2023-05-10T02:05:45.420Z,1.49
2023-05-10T02:06:45.457Z,1.51
2023-05-10T02:07:45.471Z,1.52
2023-05-10T02:08:45.504Z,1.50
2023-05-10T02:09:45.527Z,1.53
2023-05-10T02:10:45.538Z,1.50
2023-05-10T02:11:45.581Z,1.51
2023-05-10T02:12:45.649Z,1.48
2023-05-10T02:13:45.636Z,1.47
2023-05-10T02:14:45.657Z,1.50
2023-05-10T02:15:45.672Z,1.47
2023-05-10T02:16:45.740Z,1.46
2023-05-10T02:17:45.812Z,1.51
2023-05-10T02:18:45.747Z,1.49
2023-05-10T02:19:45.773Z,1.49
2023-05-10T02:20:45.799Z,1.48
2023-05-10T02:21:45.814Z,1.45
2023-05-10T02:22:45.888Z,1.47
2023-05-10T02:23:45.863Z,1.49
2023-05-10T02:24:45.887Z,1.44
2023-05-10T02:25:45.889Z,1.49
2023-05-10T02:26:45.911Z,1.46
2023-05-10T02:27:45.941Z,1.47
2023-05-10T02:28:45.957Z,1.47
2023-05-10T02:29:45.987Z,1.48
2023-05-10T02:30:46.008Z,1.44
2023-05-10T02:31:46.065Z,1.43
2023-05-10T02:32:46.092Z,1.44
2023-05-10T02:33:46.072Z,1.45
2023-05-10T02:34:46.084Z,1.43
2023-05-10T02:35:46.102Z,1.44
2023-05-10T02:36:46.131Z,1.45
2023-05-10T02:37:46.164Z,1.45
2023-05-10T02:38:46.172Z,1.45
2023-05-10T02:39:46.189Z,1.45
2023-05-10T02:40:46.210Z,1.43
2023-05-10T02:41:46.233Z,1.43
2023-05-10T02:42:46.251Z,1.42
2023-05-10T02:43:46.281Z,1.46
2023-05-10T02:44:46.310Z,1.44
2023-05-10T02:45:46.331Z,1.44
2023-05-10T02:46:46.349Z,1.41
2023-05-10T02:47:46.379Z,1.44
2023-05-10T02:48:46.402Z,1.43
2023-05-10T02:49:46.415Z,1.44
2023-05-10T02:50:46.444Z,1.45
2023-05-10T02:51:46.473Z,1.42
2023-05-10T02:52:46.494Z,1.42
2023-05-10T02:53:46.510Z,1.45
2023-05-10T02:54:46.532Z,1.43
2023-05-10T02:55:46.560Z,1.43
2023-05-10T02:56:46.583Z,1.43
2023-05-10T02:57:46.612Z,1.41
2023-05-10T02:58:46.645Z,1.42
2023-05-10T02:59:46.660Z,1.40
2023-05-10T03:00:46.680Z,1.42
2023-05-10T03:01:46.742Z,1.43
2023-05-10T03:02:46.775Z,1.40
2023-05-10T03:03:46.767Z,1.39
2023-05-10T03:04:46.866Z,1.41
2023-05-10T03:05:46.809Z,1.39
2023-05-10T03:06:46.832Z,1.40
2023-05-10T03:07:46.855Z,1.39
2023-05-10T03:08:47.074Z,1.41
2023-05-10T03:09:46.900Z,1.41
2023-05-10T03:10:46.915Z,1.41
2023-05-10T03:11:46.943Z,1.39
2023-05-10T03:12:46.996Z,1.40
2023-05-10T03:13:46.995Z,1.41
2023-05-10T03:14:47.021Z,1.38
2023-05-10T03:15:47.068Z,1.41
2023-05-10T03:16:47.062Z,1.42
2023-05-10T03:17:47.149Z,1.37
2023-05-10T03:18:47.114Z,1.41
2023-05-10T03:19:47.126Z,1.42
2023-05-10T03:20:47.153Z,1.40
2023-05-10T03:21:47.174Z,1.40
2023-05-10T03:22:47.188Z,1.38
2023-05-10T03:23:47.250Z,1.39
2023-05-10T03:24:47.254Z,1.38
2023-05-10T03:25:47.271Z,1.35
2023-05-10T03:26:47.295Z,1.37
2023-05-10T03:27:47.311Z,1.37
2023-05-10T03:28:47.347Z,1.37
2023-05-10T03:29:47.361Z,1.37
2023-05-10T03:30:47.382Z,1.39
2023-05-10T03:31:47.520Z,1.37
2023-05-10T03:32:47.449Z,1.37
2023-05-10T03:33:47.454Z,1.35
2023-05-10T03:34:47.475Z,1.36
2023-05-10T03:35:47.497Z,1.38
2023-05-10T03:36:47.519Z,1.35
2023-05-10T03:37:47.548Z,1.33
2023-05-10T03:38:47.574Z,1.35
2023-05-10T03:39:47.588Z,1.34
2023-05-10T03:40:47.617Z,1.35
2023-05-10T03:41:47.637Z,1.37
2023-05-10T03:42:47.662Z,1.37
2023-05-10T03:43:47.695Z,1.36
2023-05-10T03:44:47.721Z,1.37
2023-05-10T03:45:47.734Z,1.34
2023-05-10T03:46:47.789Z,1.32
2023-05-10T03:47:47.834Z,1.36
2023-05-10T03:48:47.816Z,1.34
2023-05-10T03:49:47.841Z,1.35
2023-05-10T03:50:47.866Z,1.35
2023-05-10T03:51:47.904Z,1.34
2023-05-10T03:52:47.924Z,1.33
2023-05-10T03:53:47.960Z,1.33
2023-05-10T03:54:47.991Z,1.35
2023-05-10T03:55:48.005Z,1.34
2023-05-10T03:56:48.030Z,1.34
2023-05-10T03:57:48.051Z,1.32
2023-05-10T03:58:48.414Z,1.34
2023-05-10T03:59:48.114Z,1.32
2023-05-10T04:00:48.123Z,1.33
2023-05-10T04:01:48.245Z,1.32
2023-05-10T04:02:48.310Z,1.29
2023-05-10T04:03:48.411Z,1.33
2023-05-10T04:04:48.245Z,1.33
2023-05-10T04:05:48.268Z,1.32
2023-05-10T04:06:48.289Z,1.31
2023-05-10T04:07:48.322Z,1.29
2023-05-10T04:08:48.357Z,1.32
2023-05-10T04:09:48.369Z,1.32
2023-05-10T04:10:48.394Z,1.30
2023-05-10T04:11:48.418Z,1.31
2023-05-10T04:12:48.460Z,1.31
2023-05-10T04:13:48.476Z,1.34
2023-05-10T04:14:48.501Z,1.31
2023-05-10T04:15:48.531Z,1.29
2023-05-10T04:16:48.583Z,1.30
2023-05-10T04:17:48.616Z,1.30
2023-05-10T04:18:48.591Z,1.29
2023-05-10T04:19:48.621Z,1.31
2023-05-10T04:20:48.638Z,1.29
2023-05-10T04:21:48.663Z,1.32
2023-05-10T04:22:48.691Z,1.30
2023-05-10T04:23:48.715Z,1.31
2023-05-10T04:24:48.746Z,1.31
2023-05-10T04:25:48.771Z,1.29
2023-05-10T04:26:48.800Z,1.30
2023-05-10T04:27:48.832Z,1.27
2023-05-10T04:28:48.854Z,1.28
2023-05-10T04:29:48.884Z,1.27
2023-05-10T04:30:48.943Z,1.30
2023-05-10T04:31:48.941Z,1.28
2023-05-10T04:32:48.997Z,1.27
2023-05-10T04:33:48.997Z,1.29
2023-05-10T04:34:49.024Z,1.29
2023-05-10T04:35:49.047Z,1.29
2023-05-10T04:36:49.076Z,1.29
2023-05-10T04:37:49.099Z,1.28
2023-05-10T04:38:49.139Z,1.28
2023-05-10T04:39:49.157Z,1.30
2023-05-10T04:40:49.179Z,1.25
2023-05-10T04:41:49.209Z,1.27
2023-05-10T04:42:49.235Z,1.26
2023-05-10T04:43:49.270Z,1.28
2023-05-10T04:44:49.304Z,1.26
2023-05-10T04:45:49.314Z,1.27
2023-05-10T04:46:49.370Z,1.26
2023-05-10T04:47:49.464Z,1.27
2023-05-10T04:48:49.404Z,1.26
2023-05-10T04:49:49.434Z,1.25
2023-05-10T04:50:49.459Z,1.26
2023-05-10T04:51:49.485Z,1.26
2023-05-10T04:52:49.513Z,1.26
2023-05-10T04:53:57.810Z,1.25
2023-05-10T04:54:50.555Z,1.25
2023-05-10T04:55:49.557Z,1.26
2023-05-10T04:56:49.568Z,1.26
2023-05-10T04:57:49.599Z,1.25
2023-05-10T04:58:49.572Z,1.27
2023-05-10T04:59:50.346Z,1.26
2023-05-10T05:00:49.584Z,1.24
2023-05-10T05:01:49.627Z,1.26
2023-05-10T05:02:49.663Z,1.25
2023-05-10T05:03:49.692Z,1.26
2023-05-10T05:04:49.636Z,1.24
2023-05-10T05:05:49.629Z,1.25
2023-05-10T05:06:50.235Z,1.25
2023-05-10T05:07:49.620Z,1.24
2023-05-10T05:08:49.635Z,1.24
2023-05-10T05:09:49.718Z,1.19
2023-05-10T05:10:49.649Z,1.23
2023-05-10T05:11:49.642Z,1.24
2023-05-10T05:12:49.720Z,1.23
2023-05-10T05:13:49.653Z,1.23
2023-05-10T05:14:49.666Z,1.24
2023-05-10T05:15:49.681Z,1.24
2023-05-10T05:16:49.657Z,1.22
2023-05-10T05:17:49.670Z,1.24
2023-05-10T05:18:49.668Z,1.24
2023-05-10T05:19:49.682Z,1.20
2023-05-10T05:20:49.702Z,1.23
2023-05-10T05:21:49.729Z,1.24
2023-05-10T05:22:49.759Z,1.24
2023-05-10T05:23:49.787Z,1.26
2023-05-10T05:24:49.812Z,1.31
2023-05-10T05:25:49.824Z,1.34
2023-05-10T05:26:49.860Z,1.45
2023-05-10T05:27:49.887Z,1.63
2023-05-10T05:28:49.921Z,1.72
2023-05-10T05:29:49.964Z,1.73
2023-05-10T05:30:49.991Z,1.89
2023-05-10T05:31:50.124Z,1.97
2023-05-10T05:32:50.211Z,2.01
2023-05-10T05:33:50.139Z,2.05
2023-05-10T05:34:50.328Z,2.07
2023-05-10T05:35:50.145Z,2.09
2023-05-10T05:36:50.170Z,2.09
2023-05-10T05:37:50.193Z,2.06
2023-05-10T05:38:50.220Z,2.06
2023-05-10T05:39:50.254Z,2.06
2023-05-10T05:40:50.265Z,2.03
2023-05-10T05:41:50.291Z,2.06
2023-05-10T05:42:50.345Z,2.05
2023-05-10T05:43:50.344Z,2.12
2023-05-10T05:44:50.365Z,2.11
2023-05-10T05:45:50.438Z,2.08
2023-05-10T05:46:50.406Z,2.08
2023-05-10T05:47:50.467Z,2.11
2023-05-10T05:48:50.483Z,2.07
2023-05-10T05:49:50.460Z,2.10
2023-05-10T05:50:50.479Z,2.15
2023-05-10T05:51:50.547Z,2.15
2023-05-10T05:52:50.549Z,2.10
2023-05-10T05:53:50.557Z,2.18
2023-05-10T05:54:50.590Z,2.11
2023-05-10T05:55:50.614Z,2.16
2023-05-10T05:56:50.624Z,2.18
2023-05-10T05:57:50.657Z,2.19
2023-05-10T05:58:50.674Z,2.20
2023-05-10T05:59:50.704Z,2.22
2023-05-10T06:00:50.790Z,2.20
2023-05-10T06:01:50.797Z,2.20
2023-05-10T06:02:50.799Z,2.22
2023-05-10T06:03:53.163Z,2.19
2023-05-10T06:04:51.041Z,2.23
2023-05-10T06:05:52.037Z,2.24
2023-05-10T06:06:51.039Z,2.24
2023-05-10T06:07:51.048Z,2.26
2023-05-10T06:08:51.036Z,2.26
2023-05-10T06:09:51.048Z,2.27
2023-05-10T06:10:51.049Z,2.30
2023-05-10T06:11:51.041Z,2.28
2023-05-10T06:12:51.977Z,2.31
2023-05-10T06:13:51.064Z,2.28
2023-05-10T06:14:51.086Z,2.33
2023-05-10T06:15:51.075Z,2.33
2023-05-10T06:16:51.116Z,2.31
2023-05-10T06:17:51.103Z,2.36
2023-05-10T06:18:51.105Z,2.33
2023-05-10T06:19:51.100Z,2.35
2023-05-10T06:20:51.102Z,2.37
2023-05-10T06:21:53.189Z,2.39
2023-05-10T06:22:51.105Z,2.53
2023-05-10T06:23:51.111Z,2.59
2023-05-10T06:24:51.105Z,2.64
2023-05-10T06:25:51.132Z,3.20
2023-05-10T06:26:51.123Z,3.46
2023-05-10T06:27:53.489Z,3.61
2023-05-10T06:28:51.464Z,3.62
2023-05-10T06:29:54.364Z,3.67
2023-05-10T06:30:52.172Z,3.64
2023-05-10T06:31:51.251Z,3.75
2023-05-10T06:32:51.185Z,3.98
2023-05-10T06:33:51.140Z,4.44
2023-05-10T06:34:51.131Z,5.34
2023-05-10T06:35:51.970Z,5.48
2023-05-10T06:36:51.143Z,5.75
2023-05-10T06:37:51.156Z,5.86
2023-05-10T06:38:51.173Z,6.23
2023-05-10T06:39:51.152Z,6.51
2023-05-10T06:40:51.156Z,6.86
2023-05-10T06:41:51.138Z,7.13
2023-05-10T06:42:51.136Z,7.60
2023-05-10T06:43:51.139Z,7.78
2023-05-10T06:44:51.119Z,8.23
2023-05-10T06:45:51.136Z,8.44
2023-05-10T06:46:51.298Z,8.66
2023-05-10T06:47:51.180Z,8.95
2023-05-10T06:48:51.152Z,9.13
2023-05-10T06:49:51.164Z,9.34
2023-05-10T06:50:51.150Z,9.92
2023-05-10T06:51:51.162Z,10.23
2023-05-10T06:52:52.964Z,10.15
2023-05-10T06:53:51.165Z,10.48
2023-05-10T06:54:51.161Z,10.97
2023-05-10T06:55:51.265Z,11.13
2023-05-10T06:56:51.293Z,11.45
2023-05-10T06:57:51.313Z,11.88
2023-05-10T06:58:51.403Z,12.18
2023-05-10T06:59:51.368Z,12.64
2023-05-10T07:00:51.415Z,12.85
2023-05-10T07:01:51.447Z,13.07
2023-05-10T07:02:51.478Z,13.38
2023-05-10T07:03:51.549Z,13.49
2023-05-10T07:04:51.635Z,13.94
2023-05-10T07:05:51.666Z,14.31
2023-05-10T07:06:51.713Z,14.54
2023-05-10T07:07:51.764Z,14.92
2023-05-10T07:08:51.813Z,15.26
2023-05-10T07:09:51.869Z,15.38
2023-05-10T07:10:51.930Z,15.90
2023-05-10T07:11:52.013Z,16.37
2023-05-10T07:12:52.146Z,16.60
2023-05-10T07:13:52.140Z,17.14
2023-05-10T07:14:52.217Z,17.47
2023-05-10T07:15:52.303Z,17.90
2023-05-10T07:16:52.351Z,19.04
2023-05-10T07:17:52.440Z,19.14
2023-05-10T07:18:52.418Z,18.61
2023-05-10T07:19:52.453Z,18.71
2023-05-10T07:20:52.513Z,18.48
2023-05-10T07:21:52.525Z,18.64
2023-05-10T07:22:52.576Z,18.21
2023-05-10T07:23:52.626Z,18.12
2023-05-10T07:24:52.634Z,18.22
2023-05-10T07:25:52.691Z,18.35
2023-05-10T07:26:52.736Z,18.17
2023-05-10T07:27:52.797Z,18.36
2023-05-10T07:28:52.832Z,18.29
2023-05-10T07:29:53.405Z,18.45
2023-05-10T07:30:53.036Z,18.53
2023-05-10T07:31:53.001Z,18.29
2023-05-10T07:32:53.023Z,18.72
2023-05-10T07:33:53.009Z,18.54
2023-05-10T07:34:52.996Z,18.19
2023-05-10T07:35:52.998Z,18.31
2023-05-10T07:36:52.995Z,18.05
2023-05-10T07:37:53.058Z,17.94
2023-05-10T07:38:53.109Z,17.86
2023-05-10T07:39:53.134Z,18.12
2023-05-10T07:40:53.169Z,17.51
2023-05-10T07:41:53.182Z,17.38
2023-05-10T07:42:53.192Z,17.06
2023-05-10T07:43:53.281Z,16.72
2023-05-10T07:44:53.270Z,16.34
2023-05-10T07:45:56.055Z,16.74
2023-05-10T07:46:53.305Z,17.52
2023-05-10T07:47:53.323Z,17.80
2023-05-10T07:48:53.314Z,17.94
2023-05-10T07:49:53.328Z,17.62
2023-05-10T07:50:53.325Z,17.71
2023-05-10T07:51:53.331Z,17.82
2023-05-10T07:52:53.519Z,17.68
2023-05-10T07:53:53.318Z,17.58
2023-05-10T07:54:53.327Z,17.57
2023-05-10T07:55:53.325Z,17.63
2023-05-10T07:56:53.328Z,17.49
2023-05-10T07:57:53.338Z,17.52
2023-05-10T07:58:53.344Z,17.32
2023-05-10T07:59:53.340Z,17.13
2023-05-10T08:00:53.348Z,17.18
2023-05-10T08:01:53.385Z,17.13
2023-05-10T08:02:53.414Z,17.08
2023-05-10T08:03:53.421Z,17.01
2023-05-10T08:04:53.348Z,17.10
2023-05-10T08:05:53.340Z,16.96
2023-05-10T08:06:53.353Z,17.18
2023-05-10T08:07:53.353Z,16.62
2023-05-10T08:08:53.343Z,16.65
2023-05-10T08:09:53.355Z,16.43
2023-05-10T08:10:53.355Z,16.48
2023-05-10T08:11:53.360Z,16.57
2023-05-10T08:12:53.365Z,9.94
2023-05-10T08:13:53.367Z,5.59
2023-05-10T08:14:53.374Z,3.14
2023-05-10T08:15:54.012Z,2.10
2023-05-10T08:16:53.384Z,1.41
2023-05-10T08:17:53.454Z,1.10
2023-05-10T08:18:53.473Z,0.83
2023-05-10T08:19:53.454Z,0.62
2023-05-10T08:20:53.467Z,0.48
2023-05-10T08:21:53.476Z,0.49
2023-05-10T08:22:53.527Z,0.44
2023-05-10T08:23:53.564Z,0.39
2023-05-10T08:24:53.583Z,0.39
2023-05-10T08:25:53.618Z,0.41
2023-05-10T08:26:53.651Z,0.55
2023-05-10T08:27:53.682Z,0.67
2023-05-10T08:28:53.704Z,0.79
2023-05-10T08:29:53.744Z,0.88
2023-05-10T08:30:53.766Z,1.00
2023-05-10T08:31:53.836Z,1.15
2023-05-10T08:32:53.818Z,1.22
2023-05-10T08:33:53.808Z,1.35
2023-05-10T08:34:53.820Z,1.45
2023-05-10T08:35:53.823Z,1.58
2023-05-10T08:36:53.847Z,1.72
2023-05-10T08:37:53.858Z,1.82
2023-05-10T08:38:53.888Z,2.00
2023-05-10T08:39:53.881Z,2.18
2023-05-10T08:40:53.881Z,2.26
2023-05-10T08:41:53.898Z,2.40
2023-05-10T08:42:53.896Z,2.53
2023-05-10T08:43:53.920Z,2.67
2023-05-10T08:44:53.912Z,2.77
2023-05-10T08:45:53.909Z,2.97
2023-05-10T08:46:53.933Z,3.14
2023-05-10T08:47:53.950Z,3.29
2023-05-10T08:48:53.913Z,3.51
2023-05-10T08:49:53.919Z,3.72
2023-05-10T08:50:53.906Z,3.90
2023-05-10T08:51:53.908Z,4.18
2023-05-10T08:52:53.910Z,4.45
2023-05-10T08:53:53.907Z,4.81
2023-05-10T08:54:53.932Z,4.98
2023-05-10T08:55:53.916Z,5.31
2023-05-10T08:56:53.912Z,5.64
2023-05-10T08:57:53.896Z,5.89
2023-05-10T08:58:53.900Z,6.10
2023-05-10T08:59:53.883Z,6.56
2023-05-10T09:00:53.991Z,6.86
2023-05-10T09:01:53.873Z,7.21
2023-05-10T09:02:53.904Z,7.48
2023-05-10T09:03:53.898Z,7.94
2023-05-10T09:04:53.975Z,8.20
2023-05-10T09:05:53.861Z,8.82
2023-05-10T09:06:53.837Z,8.78
2023-05-10T09:07:53.843Z,9.31
2023-05-10T09:08:54.022Z,9.72
2023-05-10T09:09:53.837Z,10.30
2023-05-10T09:10:53.829Z,10.76
2023-05-10T09:11:53.894Z,11.31
2023-05-10T09:12:53.936Z,11.72
2023-05-10T09:13:53.999Z,12.21
2023-05-10T09:14:54.036Z,12.62
2023-05-10T09:15:54.130Z,12.93
2023-05-10T09:16:54.229Z,12.39
2023-05-10T09:17:54.268Z,7.41
2023-05-10T09:18:54.311Z,5.77
2023-05-10T09:19:54.251Z,4.64
2023-05-10T09:20:54.349Z,3.40
2023-05-10T09:21:54.301Z,4.86
2023-05-10T09:22:54.323Z,5.99
2023-05-10T09:23:54.341Z,6.58
2023-05-10T09:24:54.349Z,7.01
2023-05-10T09:25:54.357Z,7.40
2023-05-10T09:26:54.357Z,7.59
2023-05-10T09:27:54.368Z,7.85
2023-05-10T09:28:54.389Z,8.31
2023-05-10T09:29:54.405Z,8.43
2023-05-10T09:30:54.508Z,8.90
2023-05-10T09:31:54.508Z,9.12
2023-05-10T09:32:54.616Z,9.55
2023-05-10T09:33:54.648Z,10.23
2023-05-10T09:34:54.678Z,10.50
2023-05-10T09:35:54.741Z,11.06
2023-05-10T09:36:55.056Z,11.55
2023-05-10T09:37:54.816Z,12.19
2023-05-10T09:38:54.875Z,12.55
2023-05-10T09:39:54.928Z,12.99
2023-05-10T09:40:54.972Z,13.48
2023-05-10T09:41:55.025Z,14.01
2023-05-10T09:42:55.084Z,14.85
2023-05-10T09:43:55.142Z,15.13
2023-05-10T09:44:55.196Z,15.93
2023-05-10T09:45:55.285Z,16.43
2023-05-10T09:46:55.312Z,16.91
2023-05-10T09:47:55.396Z,17.52
2023-05-10T09:48:55.432Z,18.34
2023-05-10T09:49:55.476Z,18.92
2023-05-10T09:50:55.578Z,19.43
2023-05-10T09:51:55.580Z,20.12
2023-05-10T09:52:55.642Z,21.33
2023-05-10T09:53:55.685Z,21.70
2023-05-10T09:54:55.751Z,22.22
2023-05-10T09:55:55.788Z,23.12
2023-05-10T09:56:55.836Z,23.88
2023-05-10T09:57:55.889Z,25.06
2023-05-10T09:58:55.936Z,25.90
2023-05-10T09:59:56.013Z,26.82
2023-05-10T10:00:56.044Z,27.63
2023-05-10T10:01:56.151Z,28.61
2023-05-10T10:02:56.175Z,29.31
2023-05-10T10:03:56.162Z,30.75
2023-05-10T10:04:56.271Z,30.92
2023-05-10T10:05:56.263Z,31.93
2023-05-10T10:06:56.324Z,32.68
2023-05-10T10:07:56.340Z,33.87
2023-05-10T10:08:56.812Z,35.96
2023-05-10T10:09:56.409Z,37.33
2023-05-10T10:10:56.464Z,35.68
2023-05-10T10:11:56.510Z,37.69
2023-05-10T10:12:56.544Z,38.09
2023-05-10T10:13:56.587Z,38.02
2023-05-10T10:14:56.623Z,38.84
2023-05-10T10:15:56.723Z,38.69
2023-05-10T10:17:07.249Z,39.25
2023-05-10T10:17:57.725Z,39.30
2023-05-10T10:18:56.762Z,39.29
2023-05-10T10:19:56.665Z,39.32
2023-05-10T10:20:56.653Z,38.75
2023-05-10T10:21:56.634Z,38.98
2023-05-10T10:22:56.614Z,37.95
2023-05-10T10:23:56.607Z,38.03
2023-05-10T10:24:57.572Z,38.10
2023-05-10T10:25:56.600Z,39.16
2023-05-10T10:26:56.586Z,38.79
2023-05-10T10:27:56.609Z,37.95
2023-05-10T10:28:56.662Z,38.32
2023-05-10T10:29:56.722Z,38.66
2023-05-10T10:30:56.791Z,38.20
2023-05-10T10:31:56.861Z,38.24
2023-05-10T10:32:56.983Z,38.63
2023-05-10T10:33:56.957Z,38.97
2023-05-10T10:34:57.023Z,38.02
2023-05-10T10:35:57.086Z,38.72
2023-05-10T10:36:57.152Z,38.09
2023-05-10T10:37:57.207Z,37.75
2023-05-10T10:38:57.274Z,37.42
2023-05-10T10:39:57.325Z,37.38
2023-05-10T10:40:57.397Z,36.72
2023-05-10T10:41:57.426Z,37.72
2023-05-10T10:42:57.444Z,37.54
2023-05-10T10:43:57.480Z,37.25
2023-05-10T10:44:57.555Z,36.27
2023-05-10T10:45:57.618Z,35.92
2023-05-10T10:46:57.728Z,35.69
2023-05-10T10:47:57.798Z,35.84
2023-05-10T10:48:57.816Z,35.47
2023-05-10T10:49:57.886Z,35.77
2023-05-10T10:50:57.975Z,34.91
2023-05-10T10:51:58.023Z,35.08
2023-05-10T10:52:58.096Z,34.79
2023-05-10T10:53:58.142Z,35.03
2023-05-10T10:54:58.208Z,34.40
2023-05-10T10:55:58.291Z,33.98
2023-05-10T10:56:58.342Z,34.13
2023-05-10T10:57:58.438Z,33.90
2023-05-10T10:58:58.468Z,33.69
2023-05-10T10:59:58.529Z,33.25
2023-05-10T11:00:58.592Z,32.81
2023-05-10T11:01:58.620Z,32.34
2023-05-10T11:02:58.694Z,32.48
2023-05-10T11:03:58.716Z,30.81
2023-05-10T11:04:58.693Z,21.96
2023-05-10T11:05:58.695Z,20.47
2023-05-10T11:06:58.700Z,21.16
2023-05-10T11:07:58.726Z,20.87
2023-05-10T11:08:58.745Z,19.42
2023-05-10T11:09:58.772Z,16.53
2023-05-10T11:10:58.788Z,14.00
2023-05-10T11:11:58.794Z,9.18
2023-05-10T11:12:58.823Z,7.97
2023-05-10T11:13:58.855Z,6.75
2023-05-10T11:14:58.852Z,4.78
2023-05-10T11:15:58.864Z,4.05
2023-05-10T11:16:58.897Z,3.04
2023-05-10T11:17:58.899Z,2.98
2023-05-10T11:18:58.888Z,2.95
2023-05-10T11:19:58.883Z,2.73
2023-05-10T11:20:58.888Z,3.00
2023-05-10T11:21:58.883Z,2.99
2023-05-10T11:22:58.891Z,2.17
2023-05-10T11:23:58.929Z,1.90
2023-05-10T11:24:58.910Z,1.89
2023-05-10T11:25:58.924Z,1.98
2023-05-10T11:26:58.925Z,1.72
2023-05-10T11:27:58.955Z,1.59
2023-05-10T11:28:58.954Z,1.32
2023-05-10T11:29:58.974Z,0.98
2023-05-10T11:30:59.025Z,0.76
2023-05-10T11:31:59.048Z,0.63
2023-05-10T11:32:59.140Z,0.54
2023-05-10T11:33:59.140Z,0.50
2023-05-10T11:34:59.208Z,0.50
2023-05-10T11:35:59.244Z,0.50
2023-05-10T11:36:59.292Z,0.50
2023-05-10T11:37:59.350Z,0.51
2023-05-10T11:38:59.402Z,0.54
2023-05-10T11:39:59.457Z,0.64
2023-05-10T11:40:59.516Z,0.71
2023-05-10T11:41:59.582Z,0.55
2023-05-10T11:42:59.621Z,0.50
2023-05-10T11:43:59.687Z,0.50
2023-05-10T11:44:59.700Z,0.52
2023-05-10T11:45:59.792Z,0.52
2023-05-10T11:46:59.818Z,0.54
2023-05-10T11:47:59.948Z,0.55
2023-05-10T11:48:59.909Z,0.57
2023-05-10T11:49:59.946Z,0.58
2023-05-10T11:50:59.983Z,0.57
2023-05-10T11:52:00.010Z,0.56
2023-05-10T11:53:00.055Z,0.57
2023-05-10T11:54:00.118Z,0.57
2023-05-10T11:55:00.174Z,0.56
2023-05-10T11:56:00.156Z,0.59
2023-05-10T11:57:00.181Z,0.56
2023-05-10T11:58:00.225Z,0.55
2023-05-10T11:59:00.248Z,0.60
2023-05-10T12:00:00.276Z,0.59
2023-05-10T12:01:00.341Z,0.60
2023-05-10T12:02:00.344Z,0.63
2023-05-10T12:03:00.457Z,0.78
2023-05-10T12:04:00.651Z,0.92
2023-05-10T12:05:00.577Z,1.10
2023-05-10T12:06:00.434Z,1.36
2023-05-10T12:07:00.440Z,1.53
2023-05-10T12:08:00.451Z,1.69
2023-05-10T12:09:00.457Z,1.89
2023-05-10T12:10:00.470Z,2.06
2023-05-10T12:11:00.473Z,2.30
2023-05-10T12:12:00.523Z,2.65
2023-05-10T12:13:00.552Z,2.92
2023-05-10T12:14:00.636Z,3.29
2023-05-10T12:15:00.662Z,3.67
2023-05-10T12:16:00.711Z,3.84
2023-05-10T12:17:00.690Z,4.16
2023-05-10T12:18:00.807Z,4.50
2023-05-10T12:19:00.893Z,4.78
2023-05-10T12:20:00.893Z,5.12
2023-05-10T12:21:00.949Z,5.39
2023-05-10T12:22:01.027Z,5.81
2023-05-10T12:23:01.086Z,6.04
2023-05-10T12:24:01.159Z,6.39
2023-05-10T12:25:01.229Z,6.82
2023-05-10T12:26:01.279Z,7.15
2023-05-10T12:27:01.332Z,7.17
2023-05-10T12:28:01.385Z,7.89
2023-05-10T12:29:01.467Z,8.17
2023-05-10T12:30:01.557Z,8.71
2023-05-10T12:31:01.627Z,8.94
2023-05-10T12:32:01.728Z,9.14
2023-05-10T12:33:01.798Z,9.27
2023-05-10T12:34:01.829Z,9.68
2023-05-10T12:35:01.893Z,10.10
2023-05-10T12:36:01.967Z,10.17
2023-05-10T12:37:02.026Z,10.30
2023-05-10T12:38:02.082Z,10.44
2023-05-10T12:39:02.154Z,10.64
2023-05-10T12:40:02.213Z,10.39
2023-05-10T12:41:02.316Z,10.52
2023-05-10T12:42:02.387Z,10.93
2023-05-10T12:43:02.468Z,11.06
2023-05-10T12:44:02.502Z,10.80
2023-05-10T12:45:02.541Z,11.14
2023-05-10T12:46:02.597Z,11.11
2023-05-10T12:47:02.638Z,11.24
2023-05-10T12:48:02.694Z,11.34
2023-05-10T12:49:08.989Z,11.31
2023-05-10T12:50:03.736Z,11.33
2023-05-10T12:51:02.761Z,11.34
2023-05-10T12:52:02.720Z,11.22
2023-05-10T12:53:02.704Z,11.12
2023-05-10T12:54:02.706Z,11.72
2023-05-10T12:55:02.713Z,12.57
2023-05-10T12:56:02.700Z,12.92
2023-05-10T12:57:02.714Z,12.84
2023-05-10T12:58:02.733Z,13.21
2023-05-10T12:59:02.727Z,13.31
2023-05-10T13:00:02.746Z,13.09
2023-05-10T13:01:02.879Z,13.36
2023-05-10T13:02:02.854Z,13.27
2023-05-10T13:03:02.920Z,13.17
2023-05-10T13:04:02.923Z,13.09
2023-05-10T13:05:03.080Z,13.27
2023-05-10T13:06:02.969Z,13.12
2023-05-10T13:07:03.011Z,12.95
2023-05-10T13:08:03.020Z,13.01
2023-05-10T13:09:03.036Z,12.78
2023-05-10T13:10:03.048Z,12.84
2023-05-10T13:11:03.081Z,12.89