createdAt,value
2022-11-17T00:02:13.678Z,3.67
2022-11-17T00:04:40.381Z,3.50
2022-11-17T00:07:06.934Z,3.30
2022-11-17T00:09:33.636Z,2.97
2022-11-17T00:12:22.487Z,3.58
2022-11-17T00:14:54.144Z,3.40
2022-11-17T00:17:22.956Z,3.55
2022-11-17T00:20:08.110Z,3.80
2022-11-17T00:22:34.753Z,3.03
2022-11-17T00:25:01.279Z,3.75
2022-11-17T00:27:27.901Z,3.92
2022-11-17T00:29:54.488Z,3.35
2022-11-17T00:32:39.755Z,3.85
2022-11-17T00:35:07.076Z,3.60
2022-11-17T00:37:37.433Z,3.13
2022-11-17T00:40:09.484Z,4.15
2022-11-17T00:42:36.040Z,3.65
2022-11-17T00:45:05.544Z,3.63
2022-11-17T00:47:36.137Z,3.67
2022-11-17T00:50:02.692Z,3.05
2022-11-17T00:52:31.507Z,3.28
2022-11-17T00:54:58.200Z,3.20
2022-11-17T00:57:25.280Z,3.55
2022-11-17T00:59:52.108Z,2.70
2022-11-17T01:02:18.819Z,3.05
2022-11-17T01:04:45.372Z,2.42
2022-11-17T01:07:11.983Z,3.20
2022-11-17T01:09:38.698Z,3.25
2022-11-17T01:12:05.652Z,3.17
2022-11-17T01:14:32.743Z,3.25
2022-11-17T01:16:59.446Z,2.80
2022-11-17T01:19:26.040Z,3.15
2022-11-17T01:21:52.718Z,2.72
2022-11-17T01:24:19.295Z,3.35
2022-11-17T01:26:46.451Z,2.78
2022-11-17T01:29:19.285Z,2.55
2022-11-17T01:31:50.632Z,2.58
2022-11-17T01:34:17.602Z,2.58
2022-11-17T01:37:03.572Z,2.58
2022-11-17T01:39:31.312Z,2.10
2022-11-17T01:41:58.767Z,1.90
2022-11-17T01:44:54.247Z,1.98
2022-11-17T01:47:25.624Z,2.67
2022-11-17T01:50:00.691Z,2.28
2022-11-17T01:52:29.263Z,1.77
2022-11-17T01:54:57.036Z,1.95
2022-11-17T01:57:33.141Z,2.20
2022-11-17T02:00:07.964Z,1.42
2022-11-17T02:02:37.408Z,1.70
2022-11-17T02:05:41.930Z,1.60
2022-11-17T02:08:10.038Z,1.42
2022-11-17T02:10:38.310Z,1.42
2022-11-17T02:13:05.612Z,1.63
2022-11-17T02:15:32.214Z,1.55
2022-11-17T02:18:00.172Z,1.52
2022-11-17T02:20:32.907Z,1.52
2022-11-17T02:23:05.324Z,1.50
2022-11-17T02:25:50.622Z,2.10
2022-11-17T02:28:48.787Z,1.25
2022-11-17T02:31:24.447Z,1.15
2022-11-17T02:34:12.086Z,1.30
2022-11-17T02:36:57.042Z,1.60
2022-11-17T02:39:55.436Z,1.50
2022-11-17T02:42:55.605Z,1.30
2022-11-17T02:45:28.896Z,1.08
2022-11-17T02:48:00.565Z,1.35
2022-11-17T02:50:28.941Z,1.40
2022-11-17T02:52:56.539Z,1.30
2022-11-17T02:55:23.176Z,1.20
2022-11-17T02:57:49.854Z,1.20
2022-11-17T03:00:20.099Z,1.08
2022-11-17T03:03:18.787Z,1.02
2022-11-17T03:05:48.364Z,1.25
2022-11-17T03:08:31.597Z,1.38
2022-11-17T03:11:04.037Z,1.20
2022-11-17T03:13:46.543Z,0.88
2022-11-17T03:16:30.215Z,1.13
2022-11-17T03:19:25.564Z,1.05
2022-11-17T03:22:10.792Z,1.00
2022-11-17T03:24:42.242Z,0.93
2022-11-17T03:27:16.015Z,0.90
2022-11-17T03:29:50.219Z,1.10
2022-11-17T03:32:18.155Z,1.10
2022-11-17T03:34:52.147Z,1.00
2022-11-17T03:37:23.050Z,0.80
2022-11-17T03:39:53.282Z,0.80
2022-11-17T03:42:26.266Z,0.90
2022-11-17T03:45:03.158Z,0.90
2022-11-17T03:47:32.809Z,0.77
2022-11-17T03:49:59.266Z,0.60
2022-11-17T03:52:29.676Z,0.70
2022-11-17T03:54:58.927Z,0.60
2022-11-17T03:57:32.638Z,0.60
2022-11-17T04:00:10.584Z,0.60
2022-11-17T04:02:41.883Z,0.65
2022-11-17T04:05:12.308Z,0.60
2022-11-17T04:07:43.659Z,0.60
2022-11-17T04:10:19.344Z,0.60
2022-11-17T04:13:06.510Z,0.47
2022-11-17T04:15:52.050Z,0.60
2022-11-17T04:18:19.824Z,0.80
2022-11-17T04:20:50.636Z,0.47
2022-11-17T04:23:17.625Z,0.60
2022-11-17T04:26:07.795Z,0.63
2022-11-17T04:28:36.919Z,0.90
2022-11-17T04:31:09.381Z,0.80
2022-11-17T04:33:37.820Z,0.98
2022-11-17T04:36:05.850Z,0.95
2022-11-17T04:38:32.530Z,0.98
2022-11-17T04:41:25.059Z,0.88
2022-11-17T04:43:51.900Z,0.80
2022-11-17T04:46:24.952Z,0.82
2022-11-17T04:48:54.474Z,0.90
2022-11-17T04:51:22.243Z,0.80
2022-11-17T04:53:49.242Z,0.70
2022-11-17T04:56:16.275Z,0.90
2022-11-17T04:58:43.117Z,1.45
2022-11-17T05:01:12.612Z,1.30
2022-11-17T05:03:43.300Z,1.00
2022-11-17T05:06:11.909Z,0.90
2022-11-17T05:08:39.167Z,0.77
2022-11-17T05:11:25.603Z,0.75
2022-11-17T05:13:52.886Z,0.80
2022-11-17T05:16:41.620Z,0.70
2022-11-17T05:19:16.511Z,0.82
2022-11-17T05:21:43.159Z,1.02
2022-11-17T05:24:10.307Z,1.00
2022-11-17T05:26:38.369Z,0.77
2022-11-17T05:29:11.726Z,0.88
2022-11-17T05:31:38.905Z,1.10
2022-11-17T05:34:07.436Z,0.80
2022-11-17T05:36:34.476Z,0.80
2022-11-17T05:39:01.131Z,0.77
2022-11-17T05:41:30.425Z,0.68
2022-11-17T05:43:57.363Z,0.90
2022-11-17T05:46:24.950Z,0.88
2022-11-17T05:48:52.558Z,0.77
2022-11-17T05:51:21.509Z,0.60
2022-11-17T05:53:48.692Z,0.70
2022-11-17T05:56:33.769Z,0.75
2022-11-17T05:59:13.581Z,0.80
2022-11-17T06:01:49.411Z,0.70
2022-11-17T06:04:19.574Z,0.90
2022-11-17T06:06:47.661Z,0.70
2022-11-17T06:09:14.482Z,0.90
2022-11-17T06:11:41.262Z,1.08
2022-11-17T06:14:07.945Z,1.20
2022-11-17T06:16:38.250Z,0.70
2022-11-17T06:19:11.977Z,1.10
2022-11-17T06:22:09.786Z,1.00
2022-11-17T06:24:25.451Z,0.73
2022-11-17T06:26:52.550Z,0.93
2022-11-17T06:29:21.875Z,1.00
2022-11-17T06:31:48.779Z,0.85
2022-11-17T06:34:15.687Z,0.98
2022-11-17T06:36:42.242Z,1.08
2022-11-17T06:39:08.842Z,1.20
2022-11-17T06:41:36.919Z,0.98
2022-11-17T06:44:03.498Z,1.23
2022-11-17T06:46:38.002Z,0.75
2022-11-17T06:49:08.258Z,0.85
2022-11-17T06:51:43.775Z,0.80
2022-11-17T06:54:12.446Z,1.05
2022-11-17T06:56:39.059Z,0.73
2022-11-17T06:59:05.835Z,1.02
2022-11-17T07:01:32.498Z,0.93
2022-11-17T07:03:59.105Z,0.70
2022-11-17T07:06:25.710Z,0.77
2022-11-17T07:08:52.312Z,0.68
2022-11-17T07:11:19.279Z,0.93
2022-11-17T07:13:46.050Z,0.70
2022-11-17T07:16:21.723Z,1.05
2022-11-17T07:18:50.668Z,0.70
2022-11-17T07:21:18.097Z,0.68
2022-11-17T07:24:35.481Z,0.68
2022-11-17T07:27:02.203Z,0.63
2022-11-17T07:29:30.558Z,0.65
2022-11-17T07:31:57.426Z,0.63
2022-11-17T07:34:26.371Z,0.82
2022-11-17T07:36:52.966Z,0.60
2022-11-17T07:39:22.178Z,0.50
2022-11-17T07:41:49.048Z,0.68
2022-11-17T07:44:15.643Z,0.57
2022-11-17T07:46:44.709Z,0.60
2022-11-17T07:49:11.339Z,0.50
2022-11-17T07:51:40.297Z,0.50
2022-11-17T07:54:07.062Z,0.70
2022-11-17T07:56:34.471Z,0.70
2022-11-17T07:59:01.300Z,0.57
2022-11-17T08:01:28.010Z,0.70
2022-11-17T08:03:54.653Z,0.50
2022-11-17T08:06:22.747Z,0.95
2022-11-17T08:08:49.900Z,0.50
2022-11-17T08:11:16.838Z,0.43
2022-11-17T08:13:43.756Z,0.52
2022-11-17T08:16:14.438Z,0.45
2022-11-17T08:18:41.291Z,0.47
2022-11-17T08:21:10.132Z,0.70
2022-11-17T08:23:37.968Z,0.50
2022-11-17T08:26:09.537Z,0.40
2022-11-17T08:28:39.703Z,0.60
2022-11-17T08:31:16.512Z,0.73
2022-11-17T08:33:50.155Z,0.60
2022-11-17T08:36:17.590Z,0.60
2022-11-17T08:38:44.167Z,0.70
2022-11-17T08:41:10.787Z,0.57
2022-11-17T08:43:39.702Z,0.65
2022-11-17T08:46:10.531Z,0.70
2022-11-17T08:48:37.424Z,0.60
2022-11-17T08:51:06.190Z,0.60
2022-11-17T08:53:32.896Z,0.45
2022-11-17T08:55:59.842Z,0.60
2022-11-17T08:58:26.763Z,0.70
2022-11-17T09:00:53.440Z,0.70
2022-11-17T09:03:20.145Z,1.17
2022-11-17T09:05:50.028Z,0.70
2022-11-17T09:08:43.792Z,0.70
2022-11-17T09:11:07.822Z,0.68
2022-11-17T09:13:37.220Z,0.50
2022-11-17T09:16:05.908Z,0.60
2022-11-17T09:18:33.291Z,0.70
2022-11-17T09:21:07.784Z,0.70
2022-11-17T09:23:34.856Z,0.60
2022-11-17T09:26:12.921Z,0.77
2022-11-17T09:28:44.167Z,0.60
2022-11-17T09:31:15.364Z,0.50
2022-11-17T09:33:42.891Z,0.60
2022-11-17T09:36:11.044Z,0.50
2022-11-17T09:38:38.971Z,0.50
2022-11-17T09:41:27.771Z,0.75
2022-11-17T09:44:02.663Z,0.80
2022-11-17T09:46:35.347Z,0.57
2022-11-17T09:49:12.081Z,0.70
2022-11-17T09:51:42.488Z,0.80
2022-11-17T09:54:30.398Z,0.43
2022-11-17T09:56:59.336Z,0.60
2022-11-17T09:59:29.119Z,0.60
2022-11-17T10:01:58.502Z,0.73
2022-11-17T10:04:31.860Z,0.70
2022-11-17T10:06:58.758Z,0.73
2022-11-17T10:09:36.756Z,0.77
2022-11-17T10:12:26.851Z,0.60
2022-11-17T10:14:55.210Z,0.90
2022-11-17T10:17:26.270Z,0.60
2022-11-17T10:19:52.955Z,0.60
2022-11-17T10:22:33.325Z,0.65
2022-11-17T10:24:59.995Z,0.80
2022-11-17T10:27:32.574Z,0.80
2022-11-17T10:30:20.904Z,0.60
2022-11-17T10:32:54.837Z,0.77
2022-11-17T10:35:23.156Z,0.90
2022-11-17T10:38:12.914Z,0.68
2022-11-17T10:40:39.470Z,0.77
2022-11-17T10:43:18.556Z,0.50
2022-11-17T10:45:46.753Z,0.73
2022-11-17T10:48:30.341Z,0.60
2022-11-17T10:51:04.210Z,1.02
2022-11-17T10:53:44.956Z,0.70
2022-11-17T10:56:19.980Z,0.60
2022-11-17T10:59:01.340Z,0.70
2022-11-17T11:01:34.071Z,1.05
2022-11-17T11:04:04.397Z,0.50
2022-11-17T11:06:34.064Z,0.80
2022-11-17T11:09:10.569Z,0.95
2022-11-17T11:11:41.143Z,0.50
2022-11-17T11:14:38.553Z,0.90
2022-11-17T11:17:15.789Z,0.47
2022-11-17T11:19:46.147Z,1.27
2022-11-17T11:22:51.847Z,0.55
2022-11-17T11:25:38.062Z,0.88
2022-11-17T11:28:32.734Z,0.70
2022-11-17T11:31:07.618Z,0.60
2022-11-17T11:33:43.156Z,0.80
2022-11-17T11:36:33.311Z,0.82
2022-11-17T11:39:13.217Z,0.47
2022-11-17T11:41:46.073Z,0.90
2022-11-17T11:44:43.695Z,0.63
2022-11-17T11:47:25.563Z,0.80
2022-11-17T11:50:04.554Z,0.60
2022-11-17T11:52:35.858Z,0.60
2022-11-17T11:55:02.608Z,0.95
2022-11-17T11:57:39.068Z,0.80
2022-11-17T12:00:15.063Z,0.50
2022-11-17T12:02:43.657Z,0.63
2022-11-17T12:05:19.594Z,1.00
2022-11-17T12:08:10.203Z,0.60
2022-11-17T12:11:28.111Z,0.55
2022-11-17T12:13:57.162Z,0.70
2022-11-17T12:16:37.174Z,0.90
2022-11-17T12:19:42.466Z,0.55
2022-11-17T12:22:09.760Z,1.13
2022-11-17T12:24:42.144Z,0.80
2022-11-17T12:27:32.273Z,0.90
2022-11-17T12:29:58.939Z,0.55
2022-11-17T12:32:44.010Z,0.80
2022-11-17T12:35:27.821Z,1.00
2022-11-17T12:38:22.200Z,0.70
2022-11-17T12:40:52.235Z,1.05
2022-11-17T12:43:24.013Z,0.60
2022-11-17T12:45:53.555Z,1.20
2022-11-17T12:48:36.285Z,1.20
2022-11-17T12:51:37.294Z,0.70
2022-11-17T12:54:22.227Z,0.98
2022-11-17T12:57:00.996Z,0.60
2022-11-17T12:59:51.943Z,0.52
2022-11-17T13:02:41.880Z,1.00
2022-11-17T13:05:16.040Z,0.60
2022-11-17T13:07:42.722Z,0.55
2022-11-17T13:10:31.401Z,0.80
2022-11-17T13:13:23.960Z,1.13
2022-11-17T13:15:53.481Z,0.80
2022-11-17T13:18:22.802Z,0.95
2022-11-17T13:20:49.634Z,0.60
2022-11-17T13:23:25.867Z,0.70
2022-11-17T13:26:30.309Z,1.13
2022-11-17T13:29:19.325Z,0.80
2022-11-17T13:31:46.814Z,0.60
2022-11-17T13:34:21.197Z,1.00
2022-11-17T13:36:59.122Z,0.80
2022-11-17T13:39:29.133Z,0.60
2022-11-17T13:41:58.031Z,0.80
2022-11-17T13:44:27.565Z,1.00
2022-11-17T13:46:54.392Z,0.85
2022-11-17T13:49:34.564Z,0.88
2022-11-17T13:52:02.782Z,0.70
2022-11-17T13:54:29.921Z,0.90
2022-11-17T13:57:03.557Z,0.65
2022-11-17T13:59:38.726Z,0.80
2022-11-17T14:02:22.844Z,0.60
2022-11-17T14:05:19.347Z,0.60
2022-11-17T14:07:47.118Z,0.50
2022-11-17T14:10:20.590Z,0.47
2022-11-17T14:12:51.250Z,0.70
2022-11-17T14:15:25.724Z,0.57
2022-11-17T14:17:55.451Z,0.73
2022-11-17T14:20:31.863Z,0.38
2022-11-17T14:23:11.759Z,0.77
2022-11-17T14:25:41.542Z,0.85
2022-11-17T14:28:16.616Z,0.70
2022-11-17T14:30:43.551Z,0.45
2022-11-17T14:33:13.627Z,0.60
2022-11-17T14:35:40.868Z,0.50
2022-11-17T14:38:10.636Z,0.88
2022-11-17T14:40:37.353Z,0.63
2022-11-17T14:43:03.855Z,0.50
2022-11-17T14:45:34.162Z,0.47
2022-11-17T14:48:30.553Z,0.75
2022-11-17T14:51:06.032Z,0.70
2022-11-17T14:53:36.763Z,0.50
2022-11-17T14:56:16.543Z,0.68
2022-11-17T14:58:45.295Z,0.70
2022-11-17T15:01:17.802Z,0.60
2022-11-17T15:03:45.662Z,0.43
2022-11-17T15:06:19.506Z,0.73
2022-11-17T15:08:46.710Z,0.75
2022-11-17T15:11:17.954Z,0.70
2022-11-17T15:13:44.855Z,0.60
2022-11-17T15:16:12.179Z,0.70
2022-11-17T15:18:39.170Z,0.70
2022-11-17T15:21:07.868Z,0.70
2022-11-17T15:23:37.353Z,0.52
2022-11-17T15:26:10.721Z,0.63
2022-11-17T15:29:03.382Z,0.60
2022-11-17T15:31:30.016Z,0.50
2022-11-17T15:34:01.293Z,0.70
2022-11-17T15:36:30.870Z,0.63
2022-11-17T15:39:06.318Z,0.50
2022-11-17T15:41:33.275Z,0.70
2022-11-17T15:44:00.028Z,0.70
2022-11-17T15:46:26.688Z,0.90
2022-11-17T15:48:53.395Z,1.00
2022-11-17T15:54:16.715Z,1.23
2022-11-17T15:56:49.012Z,1.00
2022-11-17T15:59:16.121Z,0.75
2022-11-17T16:01:43.201Z,0.77
2022-11-17T16:04:15.974Z,1.02
2022-11-17T16:06:46.955Z,0.80
2022-11-17T16:09:15.303Z,0.60
2022-11-17T16:11:42.411Z,0.80
2022-11-17T16:14:09.236Z,0.80
2022-11-17T16:16:40.751Z,1.10
2022-11-17T16:19:07.748Z,0.82
2022-11-17T16:21:37.544Z,0.98
2022-11-17T16:24:04.199Z,0.90
2022-11-17T16:26:31.490Z,0.60
2022-11-17T16:29:04.277Z,1.05
2022-11-17T16:31:33.089Z,0.60
2022-11-17T16:34:00.863Z,0.55
2022-11-17T16:36:34.537Z,1.00
2022-11-17T16:39:04.404Z,0.85
2022-11-17T16:41:34.666Z,0.77
2022-11-17T16:44:02.094Z,0.88
2022-11-17T16:46:32.006Z,0.85
2022-11-17T16:49:04.424Z,0.80
2022-11-17T16:51:31.068Z,0.70
2022-11-17T16:54:05.578Z,0.80
2022-11-17T16:56:33.092Z,0.70
2022-11-17T16:58:59.963Z,0.70
2022-11-17T17:01:30.528Z,1.00
2022-11-17T17:03:59.555Z,0.80
2022-11-17T17:06:29.395Z,0.80
2022-11-17T17:08:57.952Z,0.90
2022-11-17T17:11:25.373Z,0.80
2022-11-17T17:13:54.109Z,1.20
2022-11-17T17:16:20.963Z,0.70
2022-11-17T17:18:48.398Z,1.05
2022-11-17T17:21:19.025Z,0.90
2022-11-17T17:23:45.838Z,0.82
2022-11-17T17:26:16.701Z,0.80
2022-11-17T17:28:44.717Z,0.95
2022-11-17T17:31:21.401Z,0.70
2022-11-17T17:33:50.317Z,0.82
2022-11-17T17:36:22.381Z,0.90
2022-11-17T17:38:55.376Z,1.17
2022-11-17T17:41:24.601Z,1.00
2022-11-17T17:44:02.991Z,1.13
2022-11-17T17:46:31.513Z,0.90
2022-11-17T17:48:58.567Z,0.90
2022-11-17T17:51:28.586Z,1.13
2022-11-17T17:54:00.707Z,1.75
2022-11-17T17:56:27.660Z,1.73
2022-11-17T17:58:55.567Z,1.75
2022-11-17T18:01:29.717Z,1.80
2022-11-17T18:04:01.481Z,2.03
2022-11-17T18:06:31.893Z,2.30
2022-11-17T18:08:59.442Z,2.47
2022-11-17T18:11:28.124Z,2.40
2022-11-17T18:13:54.768Z,2.58
2022-11-17T18:16:26.782Z,1.38
2022-11-17T18:19:02.358Z,1.67
2022-11-17T18:21:30.149Z,1.30
2022-11-17T18:24:02.069Z,1.52
2022-11-17T18:26:31.756Z,1.33
2022-11-17T18:29:06.660Z,1.15
2022-11-17T18:31:35.473Z,1.55
2022-11-17T18:34:14.201Z,1.40
2022-11-17T18:36:40.893Z,1.40
2022-11-17T18:39:07.523Z,1.20
2022-11-17T18:41:36.048Z,1.35
2022-11-17T18:44:02.914Z,1.30
2022-11-17T18:46:31.688Z,1.38
2022-11-17T18:48:59.176Z,1.70
2022-11-17T18:51:28.120Z,1.73
2022-11-17T18:53:57.504Z,1.83
2022-11-17T18:56:28.517Z,2.10
2022-11-17T18:58:58.099Z,1.65
2022-11-17T19:01:28.007Z,1.50
2022-11-17T19:03:56.286Z,2.22
2022-11-17T19:06:24.947Z,1.95
2022-11-17T19:08:52.669Z,1.80
2022-11-17T19:11:20.607Z,1.58
2022-11-17T19:13:47.769Z,2.33
2022-11-17T19:16:23.082Z,1.60
2022-11-17T19:18:52.020Z,2.30
2022-11-17T19:21:33.666Z,3.00
2022-11-17T19:24:03.178Z,3.60
2022-11-17T19:26:32.391Z,5.57
2022-11-17T19:29:11.196Z,3.75
2022-11-17T19:31:41.217Z,8.27
2022-11-17T19:34:10.466Z,12.10
2022-11-17T19:36:37.492Z,10.07
2022-11-17T19:39:04.417Z,8.85
2022-11-17T19:41:38.551Z,4.43
2022-11-17T19:44:09.248Z,2.35
2022-11-17T19:46:36.389Z,1.58
2022-11-17T19:49:04.515Z,1.63
2022-11-17T19:51:33.563Z,1.52
2022-11-17T19:54:06.273Z,1.98
2022-11-17T19:56:35.628Z,1.70
2022-11-17T19:59:03.463Z,1.60
2022-11-17T20:01:31.132Z,1.60
2022-11-17T20:04:02.175Z,2.25
2022-11-17T20:06:34.032Z,1.70
2022-11-17T20:09:00.760Z,1.90
2022-11-17T20:11:28.598Z,1.50
2022-11-17T20:13:55.837Z,1.70
2022-11-17T20:16:24.766Z,1.70
2022-11-17T20:18:59.603Z,1.55
2022-11-17T20:21:28.578Z,1.77
2022-11-17T20:23:58.980Z,1.85
2022-11-17T20:26:29.001Z,1.67
2022-11-17T20:28:57.011Z,1.73
2022-11-17T20:31:27.891Z,2.10
2022-11-17T20:34:00.574Z,1.60
2022-11-17T20:36:28.772Z,1.90
2022-11-17T20:38:57.759Z,1.70
2022-11-17T20:41:25.041Z,2.03
2022-11-17T20:43:55.834Z,1.70
2022-11-17T20:46:23.258Z,2.22
2022-11-17T20:48:53.529Z,1.90
2022-11-17T20:51:21.778Z,1.60
2022-11-17T20:53:51.212Z,2.00
2022-11-17T20:56:18.508Z,1.80
2022-11-17T20:58:45.599Z,1.35
2022-11-17T21:01:15.025Z,1.70
2022-11-17T21:03:42.095Z,1.73
2022-11-17T21:06:09.394Z,1.92
2022-11-17T21:08:38.143Z,1.80
2022-11-17T21:11:09.636Z,1.80
2022-11-17T21:13:37.400Z,1.90
2022-11-17T21:16:10.572Z,1.88
2022-11-17T21:18:38.899Z,2.10
2022-11-17T21:21:11.851Z,2.03
2022-11-17T21:23:39.896Z,2.17
2022-11-17T21:26:07.736Z,1.90
2022-11-17T21:28:35.556Z,2.38
2022-11-17T21:31:15.792Z,1.70
2022-11-17T21:33:45.571Z,1.95
2022-11-17T21:36:19.746Z,1.77
2022-11-17T21:38:49.378Z,2.03
2022-11-17T21:41:21.582Z,2.28
2022-11-17T21:43:52.246Z,1.92
2022-11-17T21:46:20.978Z,2.03
2022-11-17T21:48:48.290Z,2.20
2022-11-17T21:51:18.112Z,2.42
2022-11-17T21:53:47.369Z,2.22
2022-11-17T21:56:14.037Z,1.90
2022-11-17T21:58:41.363Z,2.13
2022-11-17T22:01:10.163Z,2.03
2022-11-17T22:03:37.593Z,2.20
2022-11-17T22:06:13.341Z,2.20
2022-11-17T22:08:41.773Z,2.17
2022-11-17T22:11:38.738Z,2.03
2022-11-17T22:14:13.271Z,2.10
2022-11-17T22:16:42.548Z,2.28
2022-11-17T22:19:10.164Z,1.88
2022-11-17T22:21:37.428Z,2.35
2022-11-17T22:24:08.334Z,2.08
2022-11-17T22:26:38.446Z,2.30
2022-11-17T22:29:11.372Z,2.13
2022-11-17T22:31:37.983Z,2.65
2022-11-17T22:34:04.578Z,2.30
2022-11-17T22:36:33.919Z,2.25
2022-11-17T22:39:00.440Z,2.50
2022-11-17T22:41:29.511Z,2.28
2022-11-17T22:43:59.264Z,2.20
2022-11-17T22:46:27.950Z,2.40
2022-11-17T22:48:54.786Z,2.30
2022-11-17T22:51:40.377Z,1.95
2022-11-17T22:54:08.178Z,1.92
2022-11-17T22:56:34.917Z,2.05
2022-11-17T22:59:01.593Z,1.90
2022-11-17T23:01:28.115Z,1.98
2022-11-17T23:03:54.826Z,2.22
2022-11-17T23:06:23.025Z,1.80
2022-11-17T23:08:50.447Z,2.00
2022-11-17T23:14:08.297Z,2.17
2022-11-17T23:16:35.567Z,2.25
2022-11-17T23:19:02.164Z,2.15
2022-11-17T23:21:28.813Z,2.35
2022-11-17T23:23:55.873Z,2.38
2022-11-17T23:26:22.635Z,2.58
2022-11-17T23:28:49.542Z,1.95
2022-11-17T23:31:18.986Z,2.45
2022-11-17T23:33:47.620Z,2.47
2022-11-17T23:36:19.751Z,2.00
2022-11-17T23:38:47.291Z,2.20
2022-11-17T23:41:16.097Z,2.10
2022-11-17T23:43:45.485Z,2.33
2022-11-17T23:46:15.065Z,2.05
2022-11-17T23:48:42.616Z,2.30
2022-11-17T23:51:15.119Z,2.30
2022-11-17T23:53:42.282Z,1.90
2022-11-17T23:56:10.255Z,2.10
2022-11-17T23:58:37.698Z,2.00
