createdAt,value
2023-04-27T00:03:11.148Z,28.30
2023-04-27T00:08:16.237Z,29.33
2023-04-27T00:13:19.732Z,33.00
2023-04-27T00:18:23.056Z,30.80
2023-04-27T00:23:28.078Z,34.75
2023-04-27T00:28:31.299Z,35.75
2023-04-27T00:33:34.558Z,30.48
2023-04-27T00:38:39.213Z,33.53
2023-04-27T00:43:44.861Z,30.85
2023-04-27T00:48:48.429Z,38.35
2023-04-27T00:53:54.728Z,37.17
2023-04-27T00:58:58.108Z,30.80
2023-04-27T01:04:02.160Z,35.72
2023-04-27T01:09:08.263Z,31.23
2023-04-27T01:14:11.788Z,30.70
2023-04-27T01:19:15.388Z,29.33
2023-04-27T01:24:20.542Z,31.67
2023-04-27T01:29:23.742Z,33.75
2023-04-27T01:34:27.032Z,35.83
2023-04-27T01:39:31.678Z,31.70
2023-04-27T01:44:35.153Z,37.58
2023-04-27T01:49:38.394Z,29.02
2023-04-27T01:54:43.276Z,34.40
2023-04-27T01:59:46.632Z,33.53
2023-04-27T02:04:49.977Z,32.05
2023-04-27T02:09:54.738Z,37.97
2023-04-27T02:14:58.080Z,34.60
2023-04-27T02:20:01.393Z,34.38
2023-04-27T02:25:09.582Z,36.88
2023-04-27T02:30:13.530Z,35.35
2023-04-27T02:35:17.347Z,33.67
2023-04-27T02:40:21.995Z,38.95
2023-04-27T02:45:25.515Z,36.90
2023-04-27T02:50:28.745Z,38.75
2023-04-27T02:55:33.362Z,38.47
2023-04-27T03:00:36.554Z,38.20
2023-04-27T03:05:39.958Z,37.88
2023-04-27T03:10:44.654Z,35.15
2023-04-27T03:15:48.283Z,41.42
2023-04-27T03:20:51.607Z,34.53
2023-04-27T03:25:56.269Z,39.42
2023-04-27T03:30:59.542Z,35.17
2023-04-27T03:36:04.506Z,31.58
2023-04-27T03:41:09.208Z,35.45
2023-04-27T03:46:12.663Z,31.00
2023-04-27T03:51:16.381Z,27.33
2023-04-27T03:56:21.338Z,25.35
2023-04-27T04:01:25.016Z,24.05
2023-04-27T04:06:29.076Z,21.10
2023-04-27T04:11:34.036Z,20.55
2023-04-27T04:16:37.701Z,20.05
2023-04-27T04:21:41.143Z,20.50
2023-04-27T04:26:45.742Z,25.10
2023-04-27T04:31:49.072Z,18.55
2023-04-27T04:36:53.093Z,19.38
2023-04-27T04:41:57.954Z,19.08
2023-04-27T04:47:01.858Z,21.67
2023-04-27T04:52:05.425Z,19.38
2023-04-27T04:57:10.540Z,18.70
2023-04-27T05:02:13.708Z,16.73
2023-04-27T05:07:20.866Z,19.38
2023-04-27T05:12:28.426Z,17.25
2023-04-27T05:17:32.224Z,15.63
2023-04-27T05:22:35.458Z,23.23
2023-04-27T05:27:40.764Z,19.08
2023-04-27T05:32:44.174Z,13.82
2023-04-27T05:37:47.527Z,21.60
2023-04-27T05:42:52.461Z,18.13
2023-04-27T05:47:55.845Z,25.17
2023-04-27T05:52:59.109Z,17.63
2023-04-27T05:58:07.651Z,12.15
2023-04-27T06:03:12.751Z,15.18
2023-04-27T06:08:16.023Z,13.25
2023-04-27T06:13:21.148Z,13.27
2023-04-27T06:18:24.539Z,15.18
2023-04-27T06:23:28.053Z,14.48
2023-04-27T06:28:32.800Z,14.23
2023-04-27T06:33:36.041Z,15.63
2023-04-27T06:38:39.426Z,13.60
2023-04-27T06:43:44.164Z,11.73
2023-04-27T06:48:47.701Z,11.70
2023-04-27T06:53:50.988Z,11.57
2023-04-27T06:58:55.596Z,13.45
2023-04-27T07:03:58.993Z,13.02
2023-04-27T07:09:04.514Z,12.18
2023-04-27T07:14:11.150Z,12.95
2023-04-27T07:19:14.681Z,14.75
2023-04-27T07:24:18.286Z,15.00
2023-04-27T07:29:27.033Z,12.00
2023-04-27T07:34:41.164Z,10.48
2023-04-27T07:39:53.324Z,10.15
2023-04-27T07:44:58.416Z,10.93
2023-04-27T07:50:01.709Z,12.43
2023-04-27T07:55:08.246Z,13.40
2023-04-27T08:00:14.060Z,12.70
2023-04-27T08:05:17.742Z,10.65
2023-04-27T08:10:22.219Z,10.20
2023-04-27T08:15:27.205Z,12.93
2023-04-27T08:20:30.620Z,9.43
2023-04-27T08:25:33.904Z,9.55
2023-04-27T08:30:38.815Z,9.25
2023-04-27T08:35:42.117Z,10.98
2023-04-27T08:40:45.764Z,8.88
2023-04-27T08:45:51.941Z,8.73
2023-04-27T08:50:57.314Z,8.60
2023-04-27T08:56:01.979Z,6.07
2023-04-27T09:01:08.815Z,8.60
2023-04-27T09:06:12.345Z,7.30
2023-04-27T09:11:16.866Z,7.95
2023-04-27T09:16:25.244Z,8.40
2023-04-27T09:21:31.168Z,9.35
2023-04-27T09:26:34.506Z,6.07
2023-04-27T09:31:39.447Z,7.35
2023-04-27T09:36:42.984Z,6.43
2023-04-27T09:41:47.684Z,8.82
2023-04-27T09:46:54.230Z,6.65
2023-04-27T09:51:59.017Z,6.28
2023-04-27T09:57:13.948Z,7.70
2023-04-27T10:02:25.397Z,6.13
2023-04-27T10:07:29.797Z,6.65
2023-04-27T10:12:36.605Z,5.63
2023-04-27T10:17:49.362Z,8.68
2023-04-27T10:22:53.313Z,7.68
2023-04-27T10:27:57.885Z,11.13
2023-04-27T10:33:07.720Z,10.30
2023-04-27T10:38:16.463Z,10.18
2023-04-27T10:43:19.917Z,9.35
2023-04-27T10:48:24.777Z,8.60
2023-04-27T10:53:28.246Z,9.90
2023-04-27T10:58:41.563Z,11.25
2023-04-27T11:03:57.974Z,9.80
2023-04-27T11:09:01.692Z,8.35
2023-04-27T11:14:05.416Z,11.18
2023-04-27T11:19:10.495Z,9.82
2023-04-27T11:24:15.508Z,10.15
2023-04-27T11:29:19.091Z,8.00
2023-04-27T11:34:25.234Z,7.85
2023-04-27T11:39:29.584Z,9.27
2023-04-27T11:44:35.225Z,9.13
2023-04-27T11:49:40.072Z,8.40
2023-04-27T11:54:49.359Z,7.25
2023-04-27T11:59:52.859Z,6.38
2023-04-27T12:04:57.685Z,5.70
2023-04-27T12:10:01.347Z,7.93
2023-04-27T12:15:08.822Z,5.35
2023-04-27T12:20:15.471Z,3.33
2023-04-27T12:25:19.832Z,6.07
2023-04-27T12:30:25.994Z,6.07
2023-04-27T12:35:32.214Z,4.50
2023-04-27T12:40:35.914Z,5.60
2023-04-27T12:45:39.399Z,8.07
2023-04-27T12:50:44.179Z,8.75
2023-04-27T12:55:50.433Z,5.18
2023-04-27T13:00:53.812Z,5.88
2023-04-27T13:05:58.595Z,5.65
2023-04-27T13:11:02.250Z,6.72
2023-04-27T13:16:05.707Z,5.30
2023-04-27T13:21:10.357Z,6.18
2023-04-27T13:26:13.926Z,6.78
2023-04-27T13:31:18.020Z,7.28
2023-04-27T13:36:22.824Z,6.65
2023-04-27T13:41:28.622Z,6.32
2023-04-27T13:46:32.085Z,4.90
2023-04-27T13:51:36.919Z,7.88
2023-04-27T13:56:41.590Z,6.30
2023-04-27T14:01:44.848Z,8.98
2023-04-27T14:06:49.576Z,6.10
2023-04-27T14:11:56.919Z,7.43
2023-04-27T14:17:01.568Z,8.80
2023-04-27T14:22:08.109Z,6.75
2023-04-27T14:27:11.499Z,8.95
2023-04-27T14:32:14.830Z,7.10
2023-04-27T14:37:19.705Z,7.72
2023-04-27T14:42:23.685Z,7.88
2023-04-27T14:47:27.191Z,5.78
2023-04-27T14:52:32.025Z,6.47
2023-04-27T14:57:35.598Z,14.68
2023-04-27T15:02:39.361Z,7.90
2023-04-27T15:07:44.259Z,11.85
2023-04-27T15:12:47.692Z,6.75
2023-04-27T15:17:51.466Z,7.70
2023-04-27T15:22:56.408Z,10.90
2023-04-27T15:28:01.356Z,8.70
2023-04-27T15:33:04.630Z,8.00
2023-04-27T15:38:10.762Z,9.35
2023-04-27T15:43:15.111Z,9.50
2023-04-27T15:48:18.507Z,10.60
2023-04-27T15:53:23.173Z,12.07
2023-04-27T15:58:26.409Z,11.75
2023-04-27T16:03:29.845Z,11.13
2023-04-27T16:08:34.775Z,11.15
2023-04-27T16:13:38.181Z,17.67
2023-04-27T16:18:41.554Z,161.93
2023-04-27T16:23:46.186Z,42.42
2023-04-27T16:28:49.437Z,24.02
2023-04-27T16:33:52.633Z,18.98
2023-04-27T16:38:57.319Z,27.48
2023-04-27T16:44:00.690Z,17.75
2023-04-27T16:49:04.953Z,23.58
2023-04-27T16:54:09.610Z,22.20
2023-04-27T16:59:13.584Z,17.88
2023-04-27T17:04:17.143Z,23.35
2023-04-27T17:09:24.347Z,20.08
2023-04-27T17:14:27.701Z,21.60
2023-04-27T17:19:31.079Z,22.10
2023-04-27T17:24:35.703Z,20.23
2023-04-27T17:29:39.023Z,22.15
2023-04-27T17:34:43.168Z,22.70
2023-04-27T17:39:51.215Z,20.08
2023-04-27T17:44:54.521Z,19.77
2023-04-27T17:49:57.952Z,27.92
2023-04-27T17:55:03.027Z,22.15
2023-04-27T18:00:10.619Z,24.38
2023-04-27T18:05:13.827Z,24.77
2023-04-27T18:10:18.494Z,29.02
2023-04-27T18:15:23.366Z,28.63
2023-04-27T18:20:27.971Z,30.83
2023-04-27T18:25:33.757Z,26.77
2023-04-27T18:30:37.000Z,24.83
2023-04-27T18:35:40.182Z,24.27
2023-04-27T18:40:44.854Z,25.33
2023-04-27T18:45:48.208Z,23.65
2023-04-27T18:50:52.170Z,27.52
2023-04-27T18:55:57.126Z,22.65
2023-04-27T19:01:00.437Z,21.45
2023-04-27T19:06:03.914Z,22.80
2023-04-27T19:11:08.643Z,32.67
2023-04-27T19:16:12.689Z,21.77
2023-04-27T19:21:16.111Z,21.90
2023-04-27T19:26:21.181Z,19.45
2023-04-27T19:31:24.638Z,17.88
2023-04-27T19:36:30.588Z,19.33
2023-04-27T19:41:35.889Z,34.10
2023-04-27T19:46:39.401Z,20.38
2023-04-27T19:51:43.273Z,21.25
2023-04-27T19:56:48.185Z,22.65
2023-04-27T20:01:52.005Z,22.05
2023-04-27T20:06:55.223Z,25.40
2023-04-27T20:12:00.001Z,18.55
2023-04-27T20:17:03.625Z,23.67
2023-04-27T20:22:07.025Z,22.10
2023-04-27T20:27:11.815Z,19.10
2023-04-27T20:32:15.033Z,15.85
2023-04-27T20:37:18.979Z,17.63
2023-04-27T20:42:24.660Z,20.67
2023-04-27T20:47:28.002Z,18.88
2023-04-27T20:52:33.196Z,20.33
2023-04-27T20:57:39.542Z,22.15
2023-04-27T21:02:42.951Z,21.50
2023-04-27T21:07:46.400Z,19.67
2023-04-27T21:12:51.149Z,19.83
2023-04-27T21:17:54.435Z,20.90
2023-04-27T21:22:57.666Z,20.27
2023-04-27T21:28:02.230Z,20.98
2023-04-27T21:33:06.015Z,20.80
2023-04-27T21:38:09.386Z,20.83
2023-04-27T21:43:14.241Z,18.92
2023-04-27T21:48:17.509Z,20.20
2023-04-27T21:53:20.737Z,23.50
2023-04-27T21:58:25.735Z,21.70
2023-04-27T22:03:29.994Z,22.52
2023-04-27T22:08:33.698Z,23.33
2023-04-27T22:13:38.503Z,26.08
2023-04-27T22:18:41.716Z,28.45
2023-04-27T22:23:45.006Z,26.23
2023-04-27T22:28:49.563Z,34.92
2023-04-27T22:33:53.029Z,50.13
2023-04-27T22:38:56.588Z,62.88
2023-04-27T22:44:01.368Z,44.10
2023-04-27T22:49:04.710Z,44.58
2023-04-27T22:54:08.000Z,47.33
2023-04-27T22:59:12.753Z,47.40
2023-04-27T23:04:16.503Z,44.08
2023-04-27T23:09:20.068Z,42.08
2023-04-27T23:14:25.268Z,37.78
2023-04-27T23:19:28.798Z,36.70
2023-04-27T23:24:32.277Z,34.53
2023-04-27T23:29:36.859Z,35.35
2023-04-27T23:34:40.131Z,31.38
2023-04-27T23:39:43.529Z,30.55
2023-04-27T23:44:48.324Z,30.65
2023-04-27T23:49:51.732Z,31.60
2023-04-27T23:54:54.945Z,28.85
2023-04-27T23:59:59.542Z,32.67
