createdAt,value
2022-12-04T00:00:05.984Z,-0.41
2022-12-04T00:00:27.224Z,-0.37
2022-12-04T00:01:06.138Z,-0.41
2022-12-04T00:01:26.173Z,-0.41
2022-12-04T00:01:46.180Z,-0.41
2022-12-04T00:02:06.216Z,-0.37
2022-12-04T00:02:26.324Z,-0.41
2022-12-04T00:02:46.337Z,-0.39
2022-12-04T00:03:06.391Z,-0.42
2022-12-04T00:03:26.509Z,-0.41
2022-12-04T00:03:46.421Z,-0.37
2022-12-04T00:04:06.476Z,-0.41
2022-12-04T00:04:26.586Z,-0.38
2022-12-04T00:04:46.612Z,-0.38
2022-12-04T00:05:06.676Z,-0.38
2022-12-04T00:05:26.701Z,-0.35
2022-12-04T00:05:46.702Z,-0.39
2022-12-04T00:06:06.723Z,-0.39
2022-12-04T00:06:26.764Z,-0.37
2022-12-04T00:06:46.808Z,-0.39
2022-12-04T00:07:06.851Z,-0.39
2022-12-04T00:07:26.951Z,-0.39
2022-12-04T00:07:46.993Z,-0.42
2022-12-04T00:08:07.113Z,-0.38
2022-12-04T00:08:26.979Z,-0.37
2022-12-04T00:08:46.992Z,-0.39
2022-12-04T00:09:07.028Z,-0.38
2022-12-04T00:09:27.063Z,-0.38
2022-12-04T00:09:47.105Z,-0.39
2022-12-04T00:10:07.143Z,-0.38
2022-12-04T00:10:27.190Z,-0.38
2022-12-04T00:10:47.204Z,-0.38
2022-12-04T00:11:07.259Z,-0.38
2022-12-04T00:11:27.261Z,-0.39
2022-12-04T00:11:47.285Z,-0.38
2022-12-04T00:12:07.314Z,-0.38
2022-12-04T00:12:27.335Z,-0.39
2022-12-04T00:12:47.387Z,-0.41
2022-12-04T00:13:07.438Z,-0.38
2022-12-04T00:13:27.453Z,-0.41
2022-12-04T00:13:47.481Z,-0.38
2022-12-04T00:14:07.708Z,-0.38
2022-12-04T00:14:27.541Z,-0.39
2022-12-04T00:15:23.516Z,-0.39
2022-12-04T00:15:27.658Z,-0.38
2022-12-04T00:15:47.666Z,-0.38
2022-12-04T00:16:07.712Z,-0.37
2022-12-04T00:16:27.793Z,-0.39
2022-12-04T00:16:47.796Z,-0.39
2022-12-04T00:17:07.773Z,-0.37
2022-12-04T00:17:27.817Z,-0.39
2022-12-04T00:17:47.874Z,-0.37
2022-12-04T00:18:07.899Z,-0.39
2022-12-04T00:18:27.931Z,-0.35
2022-12-04T00:18:48.003Z,-0.37
2022-12-04T00:19:08.011Z,-0.39
2022-12-04T00:19:28.019Z,-0.38
2022-12-04T00:19:48.067Z,-0.37
2022-12-04T00:20:08.095Z,-0.38
2022-12-04T00:20:28.140Z,-0.39
2022-12-04T00:20:48.177Z,-0.38
2022-12-04T00:21:08.212Z,-0.39
2022-12-04T00:21:28.287Z,-0.39
2022-12-04T00:21:48.273Z,-0.41
2022-12-04T00:22:08.322Z,-0.38
2022-12-04T00:22:28.370Z,-0.39
2022-12-04T00:22:48.385Z,-0.39
2022-12-04T00:23:48.513Z,-0.35
2022-12-04T00:24:08.529Z,-0.39
2022-12-04T00:24:28.566Z,-0.37
2022-12-04T00:24:48.613Z,-0.37
2022-12-04T00:25:08.623Z,-0.38
2022-12-04T00:25:28.660Z,-0.38
2022-12-04T00:25:48.779Z,-0.34
2022-12-04T00:26:08.714Z,-0.37
2022-12-04T00:26:28.737Z,-0.37
2022-12-04T00:26:48.769Z,-0.35
2022-12-04T00:27:08.797Z,-0.38
2022-12-04T00:27:28.828Z,-0.35
2022-12-04T00:27:48.917Z,-0.35
2022-12-04T00:28:08.882Z,-0.34
2022-12-04T00:28:28.912Z,-0.34
2022-12-04T00:28:48.938Z,-0.35
2022-12-04T00:29:08.966Z,-0.34
2022-12-04T00:29:28.999Z,-0.35
2022-12-04T00:29:49.017Z,-0.34
2022-12-04T00:30:09.046Z,-0.32
2022-12-04T00:30:29.084Z,-0.34
2022-12-04T00:30:49.113Z,-0.35
2022-12-04T00:31:09.200Z,-0.34
2022-12-04T00:31:29.260Z,-0.32
2022-12-04T00:31:49.362Z,-0.34
2022-12-04T00:32:09.414Z,-0.34
2022-12-04T00:32:29.309Z,-0.32
2022-12-04T00:32:49.359Z,-0.31
2022-12-04T00:33:09.393Z,-0.32
2022-12-04T00:33:29.454Z,-0.31
2022-12-04T00:33:49.476Z,-0.31
2022-12-04T00:34:09.507Z,-0.32
2022-12-04T00:35:09.625Z,-0.31
2022-12-04T00:35:11.157Z,-0.31
2022-12-04T00:35:29.682Z,-0.31
2022-12-04T00:35:49.719Z,-0.31
2022-12-04T00:36:09.730Z,-0.32
2022-12-04T00:36:29.768Z,-0.31
2022-12-04T00:36:49.792Z,-0.32
2022-12-04T00:37:09.852Z,-0.34
2022-12-04T00:37:29.869Z,-0.34
2022-12-04T00:37:49.912Z,-0.3
2022-12-04T00:38:09.936Z,-0.32
2022-12-04T00:38:29.972Z,-0.34
2022-12-04T00:38:50.008Z,-0.31
2022-12-04T00:39:10.031Z,-0.3
2022-12-04T00:39:30.085Z,-0.31
2022-12-04T00:39:50.096Z,-0.32
2022-12-04T00:40:10.154Z,-0.31
2022-12-04T00:40:30.192Z,-0.32
2022-12-04T00:40:50.191Z,-0.31
2022-12-04T00:41:10.304Z,-0.28
2022-12-04T00:41:30.261Z,-0.3
2022-12-04T00:41:50.282Z,-0.27
2022-12-04T00:42:10.344Z,-0.27
2022-12-04T00:42:30.347Z,-0.28
2022-12-04T00:42:50.384Z,-0.28
2022-12-04T00:43:10.409Z,-0.3
2022-12-04T00:43:30.453Z,-0.28
2022-12-04T00:43:50.510Z,-0.3
2022-12-04T00:44:10.548Z,-0.3
2022-12-04T00:44:30.622Z,-0.28
2022-12-04T00:44:50.639Z,-0.28
2022-12-04T00:45:10.670Z,-0.3
2022-12-04T00:45:30.813Z,-0.31
2022-12-04T00:45:50.834Z,-0.3
2022-12-04T00:46:10.881Z,-0.31
2022-12-04T00:46:30.869Z,-0.32
2022-12-04T00:46:50.830Z,-0.31
2022-12-04T00:47:10.848Z,-0.32
2022-12-04T00:47:30.886Z,-0.3
2022-12-04T00:47:50.911Z,-0.32
2022-12-04T00:48:10.940Z,-0.28
2022-12-04T00:48:30.986Z,-0.32
2022-12-04T00:48:51.018Z,-0.32
2022-12-04T00:49:11.073Z,-0.31
2022-12-04T00:49:31.103Z,-0.31
2022-12-04T00:49:51.138Z,-0.28
2022-12-04T00:50:11.162Z,-0.27
2022-12-04T00:50:31.250Z,-0.28
2022-12-04T00:50:51.206Z,-0.27
2022-12-04T00:51:11.248Z,-0.28
2022-12-04T00:51:31.269Z,-0.27
2022-12-04T00:51:51.314Z,-0.3
2022-12-04T00:52:11.352Z,-0.28
2022-12-04T00:52:31.370Z,-0.28
2022-12-04T00:52:51.392Z,-0.28
2022-12-04T00:53:11.428Z,-0.28
2022-12-04T00:53:31.453Z,-0.3
2022-12-04T00:53:51.489Z,-0.28
2022-12-04T00:54:11.521Z,-0.28
2022-12-04T00:54:31.583Z,-0.3
2022-12-04T00:54:51.620Z,-0.31
2022-12-04T00:55:11.661Z,-0.3
2022-12-04T00:55:31.699Z,-0.3
2022-12-04T00:55:51.718Z,-0.28
2022-12-04T00:56:11.767Z,-0.27
2022-12-04T00:56:31.769Z,-0.3
2022-12-04T00:56:51.806Z,-0.3
2022-12-04T00:57:11.873Z,-0.3
2022-12-04T00:57:31.857Z,-0.3
2022-12-04T00:57:55.787Z,-0.3
2022-12-04T00:58:11.934Z,-0.27
2022-12-04T00:58:31.987Z,-0.28
2022-12-04T00:58:52.003Z,-0.3
2022-12-04T00:59:12.055Z,-0.28
2022-12-04T00:59:32.063Z,-0.27
2022-12-04T00:59:52.273Z,-0.27
2022-12-04T01:00:12.180Z,-0.27
2022-12-04T01:00:32.223Z,-0.25
2022-12-04T01:00:52.321Z,-0.3
2022-12-04T01:01:12.366Z,-0.28
2022-12-04T01:01:32.415Z,-0.27
2022-12-04T01:01:52.384Z,-0.3
2022-12-04T01:02:13.668Z,-0.27
2022-12-04T01:02:13.675Z,-0.27
2022-12-04T01:02:13.681Z,-0.27
2022-12-04T01:02:13.687Z,-0.27
2022-12-04T01:02:52.521Z,-0.27
2022-12-04T01:03:12.592Z,-0.27
2022-12-04T01:03:32.614Z,-0.27
2022-12-04T01:03:52.630Z,-0.28
2022-12-04T01:04:12.688Z,-0.3
2022-12-04T01:04:32.709Z,-0.28
2022-12-04T01:04:52.749Z,-0.25
2022-12-04T01:05:12.820Z,-0.24
2022-12-04T01:05:32.863Z,-0.27
2022-12-04T01:05:52.882Z,-0.27
2022-12-04T01:06:12.905Z,-0.27
2022-12-04T01:06:32.944Z,-0.3
2022-12-04T01:06:52.986Z,-0.27
2022-12-04T01:07:13.002Z,-0.27
2022-12-04T01:07:33.097Z,-0.27
2022-12-04T01:07:53.122Z,-0.3
2022-12-04T01:08:13.221Z,-0.28
2022-12-04T01:08:33.116Z,-0.27
2022-12-04T01:08:53.190Z,-0.25
2022-12-04T01:09:13.232Z,-0.27
2022-12-04T01:09:33.297Z,-0.28
2022-12-04T01:09:53.496Z,-0.28
2022-12-04T01:10:13.321Z,-0.28
2022-12-04T01:10:33.393Z,-0.27
2022-12-04T01:10:53.422Z,-0.28
2022-12-04T01:11:13.472Z,-0.27
2022-12-04T01:11:33.530Z,-0.25
2022-12-04T01:11:53.550Z,-0.28
2022-12-04T01:12:17.670Z,-0.27
2022-12-04T01:12:33.669Z,-0.28
2022-12-04T01:12:53.676Z,-0.27
2022-12-04T01:13:13.713Z,-0.27
2022-12-04T01:13:33.763Z,-0.27
2022-12-04T01:13:53.795Z,-0.25
2022-12-04T01:14:13.856Z,-0.24
2022-12-04T01:14:33.884Z,-0.22
2022-12-04T01:14:53.932Z,-0.24
2022-12-04T01:15:13.958Z,-0.22
2022-12-04T01:15:34.041Z,-0.24
2022-12-04T01:15:54.022Z,-0.25
2022-12-04T01:16:14.091Z,-0.24
2022-12-04T01:16:34.186Z,-0.25
2022-12-04T01:16:54.350Z,-0.24
2022-12-04T01:17:14.178Z,-0.25
2022-12-04T01:17:34.180Z,-0.24
2022-12-04T01:17:54.213Z,-0.25
2022-12-04T01:18:14.249Z,-0.27
2022-12-04T01:18:34.279Z,-0.24
2022-12-04T01:18:54.315Z,-0.24
2022-12-04T01:19:14.357Z,-0.22
2022-12-04T01:19:34.388Z,-0.25
2022-12-04T01:19:54.670Z,-0.25
2022-12-04T01:20:14.423Z,-0.24
2022-12-04T01:20:34.510Z,-0.25
2022-12-04T01:20:54.536Z,-0.25
2022-12-04T01:21:14.568Z,-0.24
2022-12-04T01:21:34.597Z,-0.25
2022-12-04T01:21:54.643Z,-0.27
2022-12-04T01:22:14.672Z,-0.22
2022-12-04T01:22:34.711Z,-0.24
2022-12-04T01:22:54.730Z,-0.24
2022-12-04T01:23:14.776Z,-0.25
2022-12-04T01:23:34.815Z,-0.25
2022-12-04T01:23:54.831Z,-0.25
2022-12-04T01:24:14.896Z,-0.25
2022-12-04T01:24:34.895Z,-0.27
2022-12-04T01:24:54.932Z,-0.24
2022-12-04T01:25:14.966Z,-0.25
2022-12-04T01:25:35.148Z,-0.25
2022-12-04T01:25:55.015Z,-0.25
2022-12-04T01:26:15.040Z,-0.24
2022-12-04T01:26:35.082Z,-0.22
2022-12-04T01:26:55.117Z,-0.25
2022-12-04T01:27:15.152Z,-0.22
2022-12-04T01:27:35.155Z,-0.24
2022-12-04T01:27:55.179Z,-0.24
2022-12-04T01:28:15.235Z,-0.24
2022-12-04T01:28:35.274Z,-0.22
2022-12-04T01:28:55.306Z,-0.22
2022-12-04T01:29:15.338Z,-0.21
2022-12-04T01:29:35.397Z,-0.21
2022-12-04T01:29:55.572Z,-0.22
2022-12-04T01:30:15.402Z,-0.24
2022-12-04T01:30:35.462Z,-0.24
2022-12-04T01:30:55.522Z,-0.24
2022-12-04T01:31:15.543Z,-0.25
2022-12-04T01:31:35.597Z,-0.22
2022-12-04T01:31:55.692Z,-0.24
2022-12-04T01:32:15.672Z,-0.22
2022-12-04T01:32:35.632Z,-0.21
2022-12-04T01:32:55.664Z,-0.22
2022-12-04T01:33:15.719Z,-0.21
2022-12-04T01:33:35.741Z,-0.24
2022-12-04T01:33:55.788Z,-0.22
2022-12-04T01:34:15.803Z,-0.24
2022-12-04T01:34:35.904Z,-0.25
2022-12-04T01:34:55.895Z,-0.22
2022-12-04T01:35:15.914Z,-0.24
2022-12-04T01:35:35.981Z,-0.24
2022-12-04T01:35:55.991Z,-0.25
2022-12-04T01:36:15.996Z,-0.24
2022-12-04T01:36:36.050Z,-0.25
2022-12-04T01:36:56.076Z,-0.25
2022-12-04T01:37:16.118Z,-0.25
2022-12-04T01:37:36.153Z,-0.24
2022-12-04T01:37:56.172Z,-0.24
2022-12-04T01:38:16.202Z,-0.22
2022-12-04T01:38:36.242Z,-0.22
2022-12-04T01:38:56.300Z,-0.24
2022-12-04T01:39:16.317Z,-0.21
2022-12-04T01:39:36.362Z,-0.25
2022-12-04T01:39:56.746Z,-0.24
2022-12-04T01:40:16.411Z,-0.25
2022-12-04T01:40:36.516Z,-0.22
2022-12-04T01:40:56.522Z,-0.24
2022-12-04T01:41:16.558Z,-0.22
2022-12-04T01:41:36.596Z,-0.22
2022-12-04T01:41:56.639Z,-0.24
2022-12-04T01:42:16.687Z,-0.24
2022-12-04T01:42:36.714Z,-0.24
2022-12-04T01:42:56.758Z,-0.24
2022-12-04T01:43:16.779Z,-0.22
2022-12-04T01:43:36.812Z,-0.24
2022-12-04T01:43:56.845Z,-0.22
2022-12-04T01:44:16.875Z,-0.21
2022-12-04T01:44:36.913Z,-0.2
2022-12-04T01:44:56.920Z,-0.21
2022-12-04T01:45:16.952Z,-0.21
2022-12-04T01:45:37.082Z,-0.22
2022-12-04T01:45:57.080Z,-0.24
2022-12-04T01:46:17.097Z,-0.21
2022-12-04T01:46:37.091Z,-0.24
2022-12-04T01:46:57.112Z,-0.25
2022-12-04T01:47:17.141Z,-0.22
2022-12-04T01:47:37.178Z,-0.22
2022-12-04T01:47:57.241Z,-0.22
2022-12-04T01:48:17.266Z,-0.22
2022-12-04T01:48:37.316Z,-0.22
2022-12-04T01:48:57.378Z,-0.24
2022-12-04T01:49:17.405Z,-0.22
2022-12-04T01:49:37.428Z,-0.22
2022-12-04T01:49:57.774Z,-0.22
2022-12-04T01:50:17.498Z,-0.21
2022-12-04T01:50:37.542Z,-0.21
2022-12-04T01:50:57.575Z,-0.21
2022-12-04T01:51:17.630Z,-0.22
2022-12-04T01:51:37.673Z,-0.21
2022-12-04T01:51:57.743Z,-0.21
2022-12-04T01:52:17.753Z,-0.22
2022-12-04T01:52:37.758Z,-0.22
2022-12-04T01:52:57.783Z,-0.21
2022-12-04T01:53:17.831Z,-0.22
2022-12-04T01:53:37.889Z,-0.21
2022-12-04T01:53:57.900Z,-0.21
2022-12-04T01:54:17.952Z,-0.22
2022-12-04T01:54:37.974Z,-0.21
2022-12-04T01:54:58.044Z,-0.21
2022-12-04T01:55:18.064Z,-0.22
2022-12-04T01:55:38.156Z,-0.21
2022-12-04T01:55:58.153Z,-0.18
2022-12-04T01:56:18.184Z,-0.22
2022-12-04T01:56:38.227Z,-0.2
2022-12-04T01:56:58.257Z,-0.24
2022-12-04T01:57:18.267Z,-0.2
2022-12-04T01:57:38.313Z,-0.21
2022-12-04T01:57:58.338Z,-0.2
2022-12-04T01:58:18.365Z,-0.22
2022-12-04T01:58:38.446Z,-0.21
2022-12-04T01:58:58.447Z,-0.21
2022-12-04T01:59:18.446Z,-0.21
2022-12-04T01:59:38.495Z,-0.21
2022-12-04T01:59:58.518Z,-0.21
2022-12-04T02:01:00.793Z,-0.21
2022-12-04T02:01:18.753Z,-0.21
2022-12-04T02:01:38.778Z,-0.21
2022-12-04T02:01:58.926Z,-0.18
2022-12-04T02:02:19.361Z,-0.18
2022-12-04T02:02:38.867Z,-0.2
2022-12-04T02:02:58.889Z,-0.22
2022-12-04T02:03:18.865Z,-0.18
2022-12-04T02:03:38.901Z,-0.21
2022-12-04T02:03:59.284Z,-0.21
2022-12-04T02:04:19.006Z,-0.2
2022-12-04T02:04:39.031Z,-0.21
2022-12-04T02:04:59.081Z,-0.2
2022-12-04T02:05:19.113Z,-0.2
2022-12-04T02:05:39.157Z,-0.21
2022-12-04T02:05:59.205Z,-0.2
2022-12-04T02:06:19.275Z,-0.2
2022-12-04T02:06:39.335Z,-0.17
2022-12-04T02:06:59.402Z,-0.21
2022-12-04T02:07:19.426Z,-0.2
2022-12-04T02:07:39.515Z,-0.2
2022-12-04T02:07:59.609Z,-0.17
2022-12-04T02:08:19.593Z,-0.2
2022-12-04T02:08:39.577Z,-0.17
2022-12-04T02:08:59.684Z,-0.18
2022-12-04T02:09:24.729Z,-0.18
2022-12-04T02:09:39.719Z,-0.2
2022-12-04T02:09:59.778Z,-0.17
2022-12-04T02:10:19.773Z,-0.15
2022-12-04T02:10:39.809Z,-0.15
2022-12-04T02:10:59.840Z,-0.18
2022-12-04T02:11:19.889Z,-0.17
2022-12-04T02:11:39.904Z,-0.17
2022-12-04T02:11:59.962Z,-0.15
2022-12-04T02:12:20.010Z,-0.15
2022-12-04T02:12:40.043Z,-0.14
2022-12-04T02:13:00.110Z,-0.14
2022-12-04T02:13:20.126Z,-0.15
2022-12-04T02:13:40.188Z,-0.14
2022-12-04T02:14:00.199Z,-0.13
2022-12-04T02:14:20.233Z,-0.14
2022-12-04T02:14:40.245Z,-0.14
2022-12-04T02:15:00.273Z,-0.14
2022-12-04T02:15:20.339Z,-0.13
2022-12-04T02:15:40.358Z,-0.13
2022-12-04T02:16:00.399Z,-0.13
2022-12-04T02:16:20.514Z,-0.13
2022-12-04T02:16:40.476Z,-0.11
2022-12-04T02:17:00.553Z,-0.11
2022-12-04T02:17:20.514Z,-0.13
2022-12-04T02:17:40.533Z,-0.11
2022-12-04T02:18:00.576Z,-0.1
2022-12-04T02:18:20.601Z,-0.1
2022-12-04T02:18:40.650Z,-0.09
2022-12-04T02:19:00.694Z,-0.1
2022-12-04T02:19:20.740Z,-0.09
2022-12-04T02:19:40.742Z,-0.07
2022-12-04T02:20:00.793Z,-0.06
2022-12-04T02:20:20.824Z,-0.06
2022-12-04T02:20:40.850Z,-0.04
2022-12-04T02:21:00.880Z,-0.04
2022-12-04T02:21:20.917Z,-0.03
2022-12-04T02:21:40.942Z,-0.01
2022-12-04T02:22:00.980Z,-0.01
2022-12-04T02:22:20.996Z,0
2022-12-04T02:22:41.043Z,-0.03
2022-12-04T02:23:01.074Z,0.01
2022-12-04T02:23:21.136Z,0.01
2022-12-04T02:23:41.139Z,0.03
2022-12-04T02:24:01.166Z,0.04
2022-12-04T02:24:21.219Z,0.03
2022-12-04T02:24:43.961Z,0.06
2022-12-04T02:25:01.268Z,0.06
2022-12-04T02:25:21.305Z,0.07
2022-12-04T02:25:41.333Z,0.04
2022-12-04T02:26:01.381Z,0.07
2022-12-04T02:26:21.402Z,0.07
2022-12-04T02:26:41.427Z,0.07
2022-12-04T02:27:01.476Z,0.1
2022-12-04T02:27:21.485Z,0.08
2022-12-04T02:27:41.528Z,0.1
2022-12-04T02:28:01.558Z,0.1
2022-12-04T02:28:21.583Z,0.11
2022-12-04T02:28:41.625Z,0.11
2022-12-04T02:29:01.651Z,0.13
2022-12-04T02:29:21.680Z,0.13
2022-12-04T02:29:41.713Z,0.16
2022-12-04T02:30:01.761Z,0.13
2022-12-04T02:30:22.004Z,0.14
2022-12-04T02:30:41.912Z,0.16
2022-12-04T02:31:01.985Z,0.14
2022-12-04T02:31:22.009Z,0.16
2022-12-04T02:31:41.890Z,0.16
2022-12-04T02:32:01.968Z,0.16
2022-12-04T02:32:21.988Z,0.17
2022-12-04T02:32:42.030Z,0.17
2022-12-04T02:33:02.089Z,0.2
2022-12-04T02:33:22.114Z,0.18
2022-12-04T02:33:42.127Z,0.2
2022-12-04T02:34:02.158Z,0.18
2022-12-04T02:34:22.190Z,0.2
2022-12-04T02:34:42.224Z,0.17
2022-12-04T02:35:02.270Z,0.2
2022-12-04T02:35:22.351Z,0.21
2022-12-04T02:35:42.379Z,0.18
2022-12-04T02:36:02.415Z,0.21
2022-12-04T02:36:22.471Z,0.18
2022-12-04T02:36:42.652Z,0.2
2022-12-04T02:37:02.602Z,0.18
2022-12-04T02:37:22.651Z,0.21
2022-12-04T02:37:42.662Z,0.22
2022-12-04T02:38:02.685Z,0.18
2022-12-04T02:38:22.721Z,0.22
2022-12-04T02:38:42.745Z,0.22
2022-12-04T02:39:02.791Z,0.22
2022-12-04T02:39:22.815Z,0.22
2022-12-04T02:39:42.867Z,0.22
2022-12-04T02:40:02.906Z,0.21
2022-12-04T02:40:22.954Z,0.22
2022-12-04T02:40:42.992Z,0.21
2022-12-04T02:41:03.012Z,0.22
2022-12-04T02:41:23.076Z,0.24
2022-12-04T02:41:43.091Z,0.22
2022-12-04T02:42:03.113Z,0.22
2022-12-04T02:42:23.139Z,0.24
2022-12-04T02:42:43.170Z,0.25
2022-12-04T02:43:03.201Z,0.21
2022-12-04T02:43:23.233Z,0.22
2022-12-04T02:43:43.241Z,0.25
2022-12-04T02:44:03.310Z,0.28
2022-12-04T02:44:23.329Z,0.25
2022-12-04T02:44:43.372Z,0.25
2022-12-04T02:45:03.386Z,0.24
2022-12-04T02:45:23.443Z,0.28
2022-12-04T02:45:43.542Z,0.27
2022-12-04T02:46:03.558Z,0.25
2022-12-04T02:46:23.638Z,0.28
2022-12-04T02:46:43.559Z,0.28
2022-12-04T02:47:03.592Z,0.28
2022-12-04T02:47:23.607Z,0.28
2022-12-04T02:47:43.642Z,0.28
2022-12-04T02:48:03.660Z,0.29
2022-12-04T02:48:23.700Z,0.29
2022-12-04T02:48:43.722Z,0.29
2022-12-04T02:49:03.773Z,0.29
2022-12-04T02:49:23.814Z,0.28
2022-12-04T02:49:43.842Z,0.28
2022-12-04T02:50:03.879Z,0.29
2022-12-04T02:50:23.910Z,0.28
2022-12-04T02:50:43.943Z,0.29
2022-12-04T02:51:03.972Z,0.29
2022-12-04T02:51:24.021Z,0.29
2022-12-04T02:51:44.054Z,0.31
2022-12-04T02:52:04.084Z,0.29
2022-12-04T02:52:24.117Z,0.31
2022-12-04T02:52:44.144Z,0.32
2022-12-04T02:53:04.160Z,0.29
2022-12-04T02:53:24.177Z,0.31
2022-12-04T02:53:44.238Z,0.31
2022-12-04T02:54:04.263Z,0.32
2022-12-04T02:54:24.320Z,0.34
2022-12-04T02:54:44.349Z,0.31
2022-12-04T02:55:08.319Z,0.32
2022-12-04T02:55:24.426Z,0.34
2022-12-04T02:55:44.489Z,0.34
2022-12-04T02:56:04.509Z,0.34
2022-12-04T02:56:24.543Z,0.32
2022-12-04T02:56:44.602Z,0.31
2022-12-04T02:57:04.664Z,0.35
2022-12-04T02:57:24.698Z,0.34
2022-12-04T02:57:44.745Z,0.34
2022-12-04T02:58:04.756Z,0.32
2022-12-04T02:58:24.787Z,0.34
2022-12-04T02:58:44.856Z,0.34
2022-12-04T02:59:04.863Z,0.34
2022-12-04T02:59:24.905Z,0.32
2022-12-04T02:59:44.982Z,0.32
2022-12-04T03:00:05.066Z,0.35
2022-12-04T03:00:25.021Z,0.35
2022-12-04T03:00:45.057Z,0.37
2022-12-04T03:01:05.083Z,0.37
2022-12-04T03:01:25.194Z,0.32
2022-12-04T03:01:45.245Z,0.35
2022-12-04T03:02:05.182Z,0.34
2022-12-04T03:02:25.332Z,0.35
2022-12-04T03:02:45.258Z,0.35
2022-12-04T03:03:05.241Z,0.34
2022-12-04T03:03:25.272Z,0.35
2022-12-04T03:03:45.321Z,0.37
2022-12-04T03:04:05.379Z,0.37
2022-12-04T03:04:25.442Z,0.35
2022-12-04T03:04:45.492Z,0.37
2022-12-04T03:05:05.541Z,0.35
2022-12-04T03:05:25.593Z,0.35
2022-12-04T03:05:45.646Z,0.35
2022-12-04T03:06:45.785Z,0.37
2022-12-04T03:07:05.816Z,0.35
2022-12-04T03:07:25.859Z,0.37
2022-12-04T03:07:45.987Z,0.35
2022-12-04T03:08:06.052Z,0.37
2022-12-04T03:08:25.995Z,0.37
2022-12-04T03:08:46.017Z,0.38
2022-12-04T03:09:06.046Z,0.38
2022-12-04T03:09:26.057Z,0.38
2022-12-04T03:11:01.235Z,0.37
2022-12-04T03:11:06.251Z,0.37
2022-12-04T03:11:26.246Z,0.38
2022-12-04T03:11:46.289Z,0.38
2022-12-04T03:12:06.316Z,0.37
2022-12-04T03:12:26.382Z,0.4
2022-12-04T03:12:46.385Z,0.38
2022-12-04T03:13:06.451Z,0.38
2022-12-04T03:13:49.585Z,0.4
2022-12-04T03:14:46.777Z,0.37
2022-12-04T03:15:06.799Z,0.38
2022-12-04T03:15:26.811Z,0.38
2022-12-04T03:15:46.867Z,0.38
2022-12-04T03:16:06.883Z,0.41
2022-12-04T03:16:26.945Z,0.4
2022-12-04T03:16:46.994Z,0.4
2022-12-04T03:17:07.006Z,0.4
2022-12-04T03:17:27.003Z,0.4
2022-12-04T03:17:47.038Z,0.41
2022-12-04T03:18:07.057Z,0.41
2022-12-04T03:18:27.085Z,0.42
2022-12-04T03:18:47.128Z,0.41
2022-12-04T03:19:07.157Z,0.42
2022-12-04T03:19:27.210Z,0.44
2022-12-04T03:19:47.223Z,0.41
2022-12-04T03:20:07.264Z,0.42
2022-12-04T03:20:27.279Z,0.44
2022-12-04T03:20:47.313Z,0.4
2022-12-04T03:21:07.355Z,0.42
2022-12-04T03:21:27.351Z,0.42
2022-12-04T03:21:47.402Z,0.41
2022-12-04T03:22:07.443Z,0.44
2022-12-04T03:22:27.469Z,0.44
2022-12-04T03:22:47.516Z,0.42
2022-12-04T03:23:07.553Z,0.44
2022-12-04T03:23:27.604Z,0.44
2022-12-04T03:23:47.631Z,0.45
2022-12-04T03:24:07.687Z,0.44
2022-12-04T03:24:27.726Z,0.42
2022-12-04T03:24:47.764Z,0.44
2022-12-04T03:25:07.784Z,0.45
2022-12-04T03:25:27.840Z,0.44
2022-12-04T03:25:47.846Z,0.44
2022-12-04T03:26:07.878Z,0.44
2022-12-04T03:26:27.887Z,0.44
2022-12-04T03:26:47.924Z,0.42
2022-12-04T03:27:07.945Z,0.44
2022-12-04T03:27:28.001Z,0.42
2022-12-04T03:27:48.064Z,0.44
2022-12-04T03:28:08.118Z,0.42
2022-12-04T03:28:28.150Z,0.44
2022-12-04T03:28:48.195Z,0.44
2022-12-04T03:29:08.246Z,0.44
2022-12-04T03:29:28.253Z,0.42
2022-12-04T03:29:48.285Z,0.42
2022-12-04T03:30:08.327Z,0.44
2022-12-04T03:30:28.463Z,0.44
2022-12-04T03:30:48.481Z,0.45
2022-12-04T03:31:08.506Z,0.42
2022-12-04T03:31:28.462Z,0.45
2022-12-04T03:31:48.486Z,0.44
2022-12-04T03:32:08.561Z,0.44
2022-12-04T03:32:28.558Z,0.44
2022-12-04T03:32:48.622Z,0.45
2022-12-04T03:33:08.646Z,0.42
2022-12-04T03:33:28.673Z,0.45
2022-12-04T03:33:48.707Z,0.45
2022-12-04T03:34:08.741Z,0.45
2022-12-04T03:34:28.794Z,0.44
2022-12-04T03:34:48.823Z,0.47
2022-12-04T03:35:08.863Z,0.47
2022-12-04T03:35:28.889Z,0.47
2022-12-04T03:35:48.924Z,0.44
2022-12-04T03:36:08.982Z,0.45
2022-12-04T03:36:29.023Z,0.45
2022-12-04T03:36:49.050Z,0.44
2022-12-04T03:37:09.213Z,0.47
2022-12-04T03:37:29.138Z,0.45
2022-12-04T03:37:49.157Z,0.45
2022-12-04T03:38:09.192Z,0.45
2022-12-04T03:38:29.215Z,0.45
2022-12-04T03:38:49.283Z,0.45
2022-12-04T03:39:09.317Z,0.47
2022-12-04T03:39:29.330Z,0.45
2022-12-04T03:39:49.373Z,0.48
2022-12-04T03:40:09.401Z,0.47
2022-12-04T03:40:29.415Z,0.48
2022-12-04T03:40:49.452Z,0.48
2022-12-04T03:41:09.469Z,0.48
2022-12-04T03:41:29.584Z,0.48
2022-12-04T03:41:50.144Z,0.45
2022-12-04T03:42:09.624Z,0.47
2022-12-04T03:42:29.651Z,0.48
2022-12-04T03:42:49.669Z,0.48
2022-12-04T03:43:09.706Z,0.48
2022-12-04T03:43:29.739Z,0.47
2022-12-04T03:43:49.774Z,0.47
2022-12-04T03:44:09.825Z,0.48
2022-12-04T03:44:29.828Z,0.47
2022-12-04T03:44:49.857Z,0.48
2022-12-04T03:45:09.884Z,0.47
2022-12-04T03:45:29.922Z,0.48
2022-12-04T03:45:50.028Z,0.49
2022-12-04T03:46:10.086Z,0.47
2022-12-04T03:46:30.127Z,0.48
2022-12-04T03:46:50.065Z,0.49
2022-12-04T03:47:10.069Z,0.48
2022-12-04T03:47:30.111Z,0.48
2022-12-04T03:47:50.157Z,0.49
2022-12-04T03:48:10.226Z,0.47
2022-12-04T03:48:30.263Z,0.48
2022-12-04T03:48:50.308Z,0.48
2022-12-04T03:49:10.345Z,0.47
2022-12-04T03:49:30.393Z,0.45
2022-12-04T03:49:50.446Z,0.48
2022-12-04T03:50:10.480Z,0.47
2022-12-04T03:50:30.494Z,0.48
2022-12-04T03:50:50.552Z,0.49
2022-12-04T03:51:10.581Z,0.51
2022-12-04T03:51:30.613Z,0.51
2022-12-04T03:51:50.636Z,0.51
2022-12-04T03:52:10.680Z,0.49
2022-12-04T03:52:30.713Z,0.47
2022-12-04T03:52:50.759Z,0.48
2022-12-04T03:53:10.777Z,0.48
2022-12-04T03:53:30.822Z,0.48
2022-12-04T03:53:50.858Z,0.48
2022-12-04T03:54:10.925Z,0.49
2022-12-04T03:54:30.963Z,0.49
2022-12-04T03:54:50.998Z,0.49
2022-12-04T03:55:11.051Z,0.48
2022-12-04T03:55:31.132Z,0.49
2022-12-04T03:55:51.143Z,0.48
2022-12-04T03:56:11.168Z,0.49
2022-12-04T03:56:31.204Z,0.49
2022-12-04T03:56:51.227Z,0.49
2022-12-04T03:57:11.251Z,0.49
2022-12-04T03:57:31.376Z,0.48
2022-12-04T03:57:51.348Z,0.49
2022-12-04T03:58:11.365Z,0.51
2022-12-04T03:58:31.406Z,0.51
2022-12-04T03:58:51.453Z,0.52
2022-12-04T03:59:11.490Z,0.49
2022-12-04T03:59:31.509Z,0.49
2022-12-04T03:59:55.672Z,0.51
2022-12-04T04:00:11.583Z,0.49
2022-12-04T04:00:31.617Z,0.49
2022-12-04T04:00:51.660Z,0.51
2022-12-04T04:01:11.797Z,0.51
2022-12-04T04:01:31.775Z,0.49
2022-12-04T04:01:51.784Z,0.49
2022-12-04T04:02:11.808Z,0.54
2022-12-04T04:02:31.821Z,0.52
2022-12-04T04:02:51.835Z,0.51
2022-12-04T04:03:11.834Z,0.49
2022-12-04T04:03:31.895Z,0.49
2022-12-04T04:03:51.991Z,0.51
2022-12-04T04:04:11.994Z,0.49
2022-12-04T04:04:32.030Z,0.51
2022-12-04T04:04:52.085Z,0.51
2022-12-04T04:05:12.115Z,0.49
2022-12-04T04:05:32.137Z,0.49
2022-12-04T04:05:52.172Z,0.49
2022-12-04T04:06:12.198Z,0.48
2022-12-04T04:06:32.240Z,0.48
2022-12-04T04:06:52.307Z,0.51
2022-12-04T04:07:12.322Z,0.47
2022-12-04T04:07:35.519Z,0.47
2022-12-04T04:07:52.456Z,0.48
2022-12-04T04:08:12.532Z,0.51
2022-12-04T04:08:32.557Z,0.49
2022-12-04T04:08:52.536Z,0.49
2022-12-04T04:09:12.573Z,0.49
2022-12-04T04:09:32.616Z,0.48
2022-12-04T04:09:53.280Z,0.51
2022-12-04T04:10:12.690Z,0.47
2022-12-04T04:10:32.737Z,0.49
2022-12-04T04:10:52.758Z,0.51
2022-12-04T04:11:12.781Z,0.49
2022-12-04T04:11:32.838Z,0.49
2022-12-04T04:11:52.849Z,0.51
2022-12-04T04:12:12.894Z,0.51
2022-12-04T04:12:32.942Z,0.48
2022-12-04T04:12:52.963Z,0.48
2022-12-04T04:13:13.002Z,0.49
2022-12-04T04:13:33.082Z,0.52
2022-12-04T04:13:53.071Z,0.48
2022-12-04T04:14:13.088Z,0.51
2022-12-04T04:14:33.139Z,0.51
2022-12-04T04:14:53.152Z,0.51
2022-12-04T04:15:13.183Z,0.51
2022-12-04T04:15:33.277Z,0.51
2022-12-04T04:15:53.333Z,0.52
2022-12-04T04:16:13.344Z,0.51
2022-12-04T04:16:33.309Z,0.51
2022-12-04T04:16:53.331Z,0.49
2022-12-04T04:17:13.347Z,0.51
2022-12-04T04:17:38.268Z,0.52
2022-12-04T04:17:53.445Z,0.52
2022-12-04T04:18:13.464Z,0.54
2022-12-04T04:18:33.490Z,0.52
2022-12-04T04:18:53.513Z,0.51
2022-12-04T04:19:13.555Z,0.52
2022-12-04T04:19:33.600Z,0.54
2022-12-04T04:19:54.070Z,0.52
2022-12-04T04:20:13.721Z,0.51
2022-12-04T04:20:33.706Z,0.51
2022-12-04T04:20:53.753Z,0.52
2022-12-04T04:21:13.773Z,0.51
2022-12-04T04:21:33.794Z,0.55
2022-12-04T04:21:53.830Z,0.54
2022-12-04T04:22:13.875Z,0.52
2022-12-04T04:22:33.895Z,0.52
2022-12-04T04:22:56.225Z,0.51
2022-12-04T04:23:13.978Z,0.51
2022-12-04T04:23:34.023Z,0.51
2022-12-04T04:23:54.055Z,0.52
2022-12-04T04:24:14.104Z,0.52
2022-12-04T04:24:34.161Z,0.54
2022-12-04T04:24:54.206Z,0.52
2022-12-04T04:25:14.244Z,0.54
2022-12-04T04:25:34.279Z,0.54
2022-12-04T04:25:54.320Z,0.54
2022-12-04T04:26:14.305Z,0.54
2022-12-04T04:26:34.372Z,0.54
2022-12-04T04:26:54.400Z,0.54