createdAt,value
2017-12-17T00:00:56.320Z,56.23
2017-12-17T00:03:23.882Z,52.47
2017-12-17T00:05:51.517Z,53.67
2017-12-17T00:08:19.099Z,44.57
2017-12-17T00:10:46.683Z,36.90
2017-12-17T00:13:16.414Z,36.90
2017-12-17T00:15:44.738Z,35.70
2017-12-17T00:18:12.305Z,38.13
2017-12-17T00:20:39.878Z,31.90
2017-12-17T00:23:07.502Z,37.63
2017-12-17T00:25:35.267Z,40.77
2017-12-17T00:28:03.046Z,32.20
2017-12-17T00:30:30.713Z,33.17
2017-12-17T00:32:58.335Z,38.23
2017-12-17T00:35:25.981Z,37.60
2017-12-17T00:37:53.555Z,33.90
2017-12-17T00:40:21.088Z,33.73
2017-12-17T00:42:49.416Z,30.63
2017-12-17T00:45:16.991Z,35.20
2017-12-17T00:47:44.553Z,38.83
2017-12-17T00:50:12.510Z,34.90
2017-12-17T00:52:40.108Z,36.53
2017-12-17T00:55:08.452Z,36.13
2017-12-17T00:57:36.019Z,38.70
2017-12-17T01:00:03.765Z,37.80
2017-12-17T01:02:31.302Z,33.90
2017-12-17T01:04:58.892Z,39.40
2017-12-17T01:07:26.432Z,36.20
2017-12-17T01:09:53.965Z,37.00
2017-12-17T01:12:21.563Z,38.30
2017-12-17T01:14:49.104Z,36.97
2017-12-17T01:17:16.639Z,41.53
2017-12-17T01:19:44.223Z,35.53
2017-12-17T01:22:11.751Z,33.70
2017-12-17T01:24:39.285Z,37.40
2017-12-17T01:27:07.309Z,32.13
2017-12-17T01:29:34.849Z,38.37
2017-12-17T01:32:02.391Z,37.75
2017-12-17T01:34:29.987Z,39.22
2017-12-17T01:36:57.523Z,51.72
2017-12-17T01:39:25.059Z,42.87
2017-12-17T01:41:53.412Z,50.83
2017-12-17T01:44:20.949Z,45.57
2017-12-17T01:46:50.018Z,42.22
2017-12-17T01:49:17.590Z,49.33
2017-12-17T01:51:45.134Z,49.27
2017-12-17T01:54:13.591Z,55.07
2017-12-17T01:56:41.171Z,43.63
2017-12-17T01:59:09.476Z,50.90
2017-12-17T02:01:37.003Z,52.70
2017-12-17T02:04:04.556Z,51.37
2017-12-17T02:06:32.843Z,53.90
2017-12-17T02:09:00.379Z,46.27
2017-12-17T02:11:27.940Z,53.10
2017-12-17T02:13:56.238Z,48.85
2017-12-17T02:16:23.767Z,53.73
2017-12-17T02:18:52.120Z,51.60
2017-12-17T02:21:19.656Z,53.37
2017-12-17T02:23:47.191Z,47.20
2017-12-17T02:26:15.537Z,49.00
2017-12-17T02:28:43.323Z,46.30
2017-12-17T02:31:11.621Z,47.77
2017-12-17T02:33:39.204Z,45.93
2017-12-17T02:36:06.727Z,42.10
2017-12-17T02:38:34.260Z,38.63
2017-12-17T02:41:02.048Z,38.50
2017-12-17T02:43:29.539Z,40.78
2017-12-17T02:45:57.078Z,42.60
2017-12-17T02:48:24.651Z,38.78
2017-12-17T02:50:52.184Z,40.73
2017-12-17T02:53:19.723Z,38.25
2017-12-17T02:55:48.083Z,40.77
2017-12-17T02:58:16.463Z,39.03
2017-12-17T03:00:44.479Z,43.13
2017-12-17T03:03:12.076Z,35.67
2017-12-17T03:05:39.612Z,35.40
2017-12-17T03:08:07.286Z,36.43
2017-12-17T03:10:34.867Z,35.03
2017-12-17T03:13:02.390Z,41.97
2017-12-17T03:15:29.926Z,40.60
2017-12-17T03:17:57.489Z,41.17
2017-12-17T03:20:25.457Z,36.95
2017-12-17T03:22:52.990Z,41.60
2017-12-17T03:25:20.593Z,33.43
2017-12-17T03:27:48.127Z,35.83
2017-12-17T03:30:17.053Z,35.38
2017-12-17T03:32:44.618Z,38.93
2017-12-17T03:35:12.163Z,37.33
2017-12-17T03:37:39.692Z,38.40
2017-12-17T03:40:07.250Z,39.60
2017-12-17T03:42:34.788Z,34.17
2017-12-17T03:45:03.089Z,36.00
2017-12-17T03:47:30.677Z,35.37
2017-12-17T03:49:58.219Z,36.13
2017-12-17T03:52:25.755Z,30.37
2017-12-17T03:54:53.344Z,29.50
2017-12-17T03:57:20.892Z,33.24
2017-12-17T03:59:48.437Z,34.80
2017-12-17T04:02:16.484Z,37.95
2017-12-17T04:04:44.780Z,31.07
2017-12-17T04:07:12.316Z,35.73
2017-12-17T04:09:39.895Z,37.03
2017-12-17T04:12:07.433Z,31.30
2017-12-17T04:14:35.167Z,34.73
2017-12-17T04:17:02.720Z,38.43
2017-12-17T04:19:30.277Z,31.40
2017-12-17T04:21:57.814Z,34.00
2017-12-17T04:24:25.372Z,32.47
2017-12-17T04:26:52.918Z,32.90
2017-12-17T04:29:20.456Z,28.74
2017-12-17T04:31:49.291Z,28.60
2017-12-17T04:34:16.827Z,25.00
2017-12-17T04:36:44.362Z,26.85
2017-12-17T04:39:11.914Z,25.00
2017-12-17T04:41:40.213Z,28.57
2017-12-17T04:44:07.743Z,29.53
2017-12-17T04:46:35.316Z,34.73
2017-12-17T04:49:03.615Z,27.73
2017-12-17T04:51:31.157Z,33.50
2017-12-17T04:53:59.093Z,38.17
2017-12-17T04:56:26.632Z,39.00
2017-12-17T04:58:54.159Z,42.70
2017-12-17T05:01:21.723Z,28.87
2017-12-17T05:03:49.263Z,30.30
2017-12-17T05:06:16.791Z,48.00
2017-12-17T05:08:44.387Z,46.10
2017-12-17T05:11:12.198Z,33.53
2017-12-17T05:13:39.727Z,37.57
2017-12-17T05:16:07.306Z,40.30
2017-12-17T05:18:34.847Z,38.93
2017-12-17T05:21:02.380Z,41.70
2017-12-17T05:23:29.987Z,37.53
2017-12-17T05:25:57.519Z,37.30
2017-12-17T05:28:25.232Z,37.85
2017-12-17T05:30:52.820Z,36.30
2017-12-17T05:33:20.570Z,32.83
2017-12-17T05:35:48.279Z,35.53
2017-12-17T05:38:17.297Z,37.20
2017-12-17T05:40:45.638Z,35.90
2017-12-17T05:43:15.467Z,34.53
2017-12-17T05:45:43.023Z,33.93
2017-12-17T05:48:10.547Z,44.13
2017-12-17T05:50:38.127Z,37.93
2017-12-17T05:53:05.680Z,39.60
2017-12-17T05:55:33.255Z,33.85
2017-12-17T05:58:01.556Z,37.03
2017-12-17T06:00:29.188Z,42.00
2017-12-17T06:02:56.791Z,35.05
2017-12-17T06:05:24.371Z,37.60
2017-12-17T06:07:52.852Z,36.07
2017-12-17T06:10:20.438Z,34.78
2017-12-17T06:12:47.974Z,30.60
2017-12-17T06:15:16.475Z,37.84
2017-12-17T06:17:44.004Z,33.30
2017-12-17T06:20:11.535Z,28.70
2017-12-17T06:22:39.135Z,34.80
2017-12-17T06:25:06.831Z,31.13
2017-12-17T06:27:34.371Z,32.13
2017-12-17T06:30:02.004Z,35.43
2017-12-17T06:32:30.297Z,33.00
2017-12-17T06:34:58.462Z,35.80
2017-12-17T06:37:26.033Z,38.60
2017-12-17T06:39:53.566Z,36.90
2017-12-17T06:42:21.123Z,44.37
2017-12-17T06:44:49.496Z,33.90
2017-12-17T06:47:17.031Z,38.40
2017-12-17T06:49:44.559Z,34.60
2017-12-17T06:52:12.130Z,34.93
2017-12-17T06:54:39.670Z,33.40
2017-12-17T06:57:07.247Z,42.53
2017-12-17T06:59:34.824Z,36.97
2017-12-17T07:02:02.536Z,38.45
2017-12-17T07:04:30.068Z,33.03
2017-12-17T07:06:58.923Z,36.60
2017-12-17T07:09:26.480Z,34.20
2017-12-17T07:11:54.119Z,32.93
2017-12-17T07:14:21.687Z,37.00
2017-12-17T07:16:49.215Z,34.70
2017-12-17T07:19:16.764Z,29.20
2017-12-17T07:21:44.660Z,30.27
2017-12-17T07:24:12.672Z,30.83
2017-12-17T07:26:40.207Z,37.90
2017-12-17T07:29:08.283Z,29.80
2017-12-17T07:31:35.812Z,28.93
2017-12-17T07:34:03.342Z,26.63
2017-12-17T07:36:31.966Z,25.05
2017-12-17T07:38:59.534Z,28.87
2017-12-17T07:41:27.068Z,32.17
2017-12-17T07:43:54.619Z,28.63
2017-12-17T07:46:22.154Z,28.70
2017-12-17T07:48:49.857Z,33.83
2017-12-17T07:51:17.459Z,30.40
2017-12-17T07:53:45.767Z,28.70
2017-12-17T07:56:15.524Z,27.15
2017-12-17T07:58:43.075Z,28.50
2017-12-17T08:01:10.748Z,26.87
2017-12-17T08:03:38.363Z,23.90
2017-12-17T08:06:05.947Z,26.87
2017-12-17T08:08:33.508Z,22.62
2017-12-17T08:11:01.218Z,27.97
2017-12-17T08:13:28.807Z,29.30
2017-12-17T08:15:56.336Z,23.33
2017-12-17T08:18:23.872Z,24.97
2017-12-17T08:20:51.435Z,27.45
2017-12-17T08:23:19.060Z,31.53
2017-12-17T08:25:47.403Z,23.20
2017-12-17T08:28:16.356Z,24.75
2017-12-17T08:30:43.907Z,26.07
2017-12-17T08:33:11.445Z,25.20
2017-12-17T08:35:39.072Z,25.60
2017-12-17T08:38:07.664Z,24.25
2017-12-17T08:40:35.205Z,25.97
2017-12-17T08:43:03.543Z,21.27
2017-12-17T08:45:31.108Z,24.10
2017-12-17T08:47:58.637Z,22.83
2017-12-17T08:50:26.192Z,20.70
2017-12-17T08:52:53.724Z,20.93
2017-12-17T08:55:22.023Z,21.33
2017-12-17T08:57:49.603Z,20.92
2017-12-17T09:00:17.158Z,21.37
2017-12-17T09:02:44.684Z,20.67
2017-12-17T09:05:12.235Z,20.37
2017-12-17T09:07:40.541Z,21.20
2017-12-17T09:10:08.082Z,21.07
2017-12-17T09:12:35.650Z,28.73
2017-12-17T09:15:03.187Z,22.57
2017-12-17T09:17:31.493Z,19.73
2017-12-17T09:19:59.943Z,21.70
2017-12-17T09:22:27.471Z,19.60
2017-12-17T09:24:55.016Z,19.70
2017-12-17T09:27:22.608Z,22.33
2017-12-17T09:29:50.167Z,22.80
2017-12-17T09:32:17.779Z,23.07
2017-12-17T09:34:45.331Z,18.57
2017-12-17T09:37:14.408Z,19.52
2017-12-17T09:48:12.048Z,18.08
2017-12-17T09:50:40.456Z,15.90
2017-12-17T09:53:08.347Z,20.97
2017-12-17T09:55:36.699Z,20.30
2017-12-17T09:58:05.153Z,21.83
2017-12-17T10:00:33.065Z,23.73
2017-12-17T10:03:01.747Z,19.55
2017-12-17T10:05:32.612Z,25.20
2017-12-17T10:08:00.156Z,22.50
2017-12-17T10:10:28.553Z,16.27
2017-12-17T10:12:56.123Z,16.63
2017-12-17T10:15:23.803Z,17.62
2017-12-17T10:17:51.643Z,16.97
2017-12-17T10:20:19.898Z,16.90
2017-12-17T10:22:48.486Z,18.33
2017-12-17T10:25:16.538Z,17.17
2017-12-17T10:27:44.142Z,16.07
2017-12-17T10:30:11.693Z,16.30
2017-12-17T10:32:39.329Z,15.97
2017-12-17T10:35:07.698Z,18.77
2017-12-17T10:37:35.273Z,17.13
2017-12-17T10:40:03.864Z,17.77
2017-12-17T10:42:31.409Z,16.40
2017-12-17T10:44:59.722Z,20.53
2017-12-17T10:47:27.287Z,15.13
2017-12-17T10:49:55.114Z,23.90
2017-12-17T10:52:22.660Z,21.00
2017-12-17T10:54:51.034Z,20.20
2017-12-17T14:24:28.409Z,15.03
2017-12-17T14:26:56.014Z,13.57
2017-12-17T14:29:23.575Z,14.70
2017-12-17T14:31:51.104Z,13.63
2017-12-17T14:34:18.636Z,14.90
2017-12-17T14:36:46.252Z,12.10
2017-12-17T14:39:16.909Z,17.45
2017-12-17T14:41:44.450Z,19.00
2017-12-17T14:44:12.086Z,15.30
2017-12-17T14:46:39.638Z,13.37
2017-12-17T14:49:07.245Z,14.17
2017-12-17T14:51:38.157Z,20.10
2017-12-17T14:54:05.738Z,14.53
2017-12-17T14:56:33.318Z,13.98
2017-12-17T14:59:00.980Z,18.40
2017-12-17T15:01:28.531Z,13.93
2017-12-17T15:03:56.072Z,12.60
2017-12-17T15:06:24.494Z,15.27
2017-12-17T15:08:52.032Z,15.80
2017-12-17T15:11:19.569Z,14.60
2017-12-17T15:13:48.310Z,13.70
2017-12-17T15:16:17.755Z,13.82
2017-12-17T15:18:46.055Z,11.67
2017-12-17T15:21:14.527Z,10.83
2017-12-17T15:32:17.415Z,13.93
2017-12-17T15:34:44.995Z,11.70
2017-12-17T15:37:12.574Z,13.67
2017-12-17T15:39:40.933Z,13.70
2017-12-17T15:42:08.467Z,14.32
2017-12-17T15:44:36.000Z,15.00
2017-12-17T15:47:03.564Z,25.02
2017-12-17T15:49:31.104Z,17.70
2017-12-17T15:51:58.712Z,21.50
2017-12-17T15:54:26.363Z,16.10
2017-12-17T15:56:53.900Z,16.80
2017-12-17T15:59:21.449Z,16.45
2017-12-17T16:01:49.046Z,13.90
2017-12-17T16:04:16.633Z,16.83
2017-12-17T16:06:45.178Z,15.50
2017-12-17T16:09:13.714Z,20.30
2017-12-17T16:11:41.341Z,15.13
2017-12-17T16:14:08.882Z,14.90
2017-12-17T16:16:37.525Z,12.77
2017-12-17T16:19:05.163Z,14.20
2017-12-17T16:21:32.736Z,15.60
2017-12-17T16:24:00.579Z,15.57
2017-12-17T16:26:28.201Z,16.80
2017-12-17T16:28:55.784Z,18.70
2017-12-17T16:31:23.357Z,16.00
2017-12-17T16:33:52.215Z,15.33
2017-12-17T16:36:19.840Z,18.15
2017-12-17T16:38:47.583Z,14.90
2017-12-17T16:41:17.252Z,15.23
2017-12-17T16:43:44.784Z,17.70
2017-12-17T16:46:12.362Z,15.63
2017-12-17T16:48:39.950Z,17.93
2017-12-17T16:51:07.728Z,16.50
2017-12-17T16:53:36.070Z,20.43
2017-12-17T16:56:03.688Z,19.00
2017-12-17T16:58:31.333Z,16.27
2017-12-17T17:00:59.005Z,20.07
2017-12-17T17:03:26.601Z,21.00
2017-12-17T17:05:54.186Z,18.60
2017-12-17T17:08:22.576Z,18.45
2017-12-17T17:10:50.926Z,22.73
2017-12-17T17:13:18.552Z,21.12
2017-12-17T17:15:46.239Z,16.43
2017-12-17T17:18:15.651Z,18.60
2017-12-17T17:20:44.132Z,17.20
2017-12-17T17:23:11.778Z,15.33
2017-12-17T17:25:39.312Z,15.90
2017-12-17T17:28:06.891Z,18.27
2017-12-17T17:30:34.494Z,21.00
2017-12-17T17:33:02.089Z,18.63
2017-12-17T17:35:30.071Z,19.90
2017-12-17T17:37:57.732Z,22.00
2017-12-17T17:40:25.336Z,19.27
2017-12-17T17:42:52.915Z,26.17
2017-12-17T17:45:27.202Z,18.50
2017-12-17T17:47:54.936Z,21.90
2017-12-17T17:50:22.527Z,20.04
2017-12-17T17:52:50.140Z,17.30
2017-12-17T17:55:17.744Z,15.47
2017-12-17T17:57:45.421Z,19.63
2017-12-17T18:00:23.583Z,18.60
2017-12-17T18:02:52.015Z,21.13
2017-12-17T18:05:22.108Z,24.20
2017-12-17T18:07:49.771Z,23.37
2017-12-17T18:10:25.219Z,18.70
2017-12-17T18:12:52.822Z,22.43
2017-12-17T18:15:20.355Z,16.92
2017-12-17T18:17:48.706Z,17.37
2017-12-17T18:20:17.326Z,17.30
2017-12-17T18:22:44.850Z,17.20
2017-12-17T18:25:12.416Z,23.60
2017-12-17T18:27:40.067Z,18.93
2017-12-17T18:30:07.614Z,19.67
2017-12-17T18:32:35.968Z,20.50
2017-12-17T18:35:03.578Z,18.92
2017-12-17T18:37:31.430Z,30.17
2017-12-17T18:39:59.031Z,22.70
2017-12-17T18:42:27.466Z,18.93
2017-12-17T18:44:55.764Z,19.90
2017-12-17T18:47:23.332Z,20.17
2017-12-17T18:49:51.746Z,21.87
2017-12-17T18:52:19.285Z,23.50
2017-12-17T18:54:46.883Z,21.40
2017-12-17T18:57:15.607Z,22.08
2017-12-17T18:59:43.240Z,21.17
2017-12-17T19:02:10.830Z,26.20
2017-12-17T19:04:38.475Z,22.10
2017-12-17T19:07:07.106Z,16.17
2017-12-17T19:09:34.691Z,18.77
2017-12-17T19:12:02.351Z,16.20
2017-12-17T19:14:29.935Z,17.07
2017-12-17T19:16:57.691Z,17.25
2017-12-17T19:19:25.575Z,16.83
2017-12-17T19:21:53.458Z,24.63
2017-12-17T19:24:21.026Z,15.20
2017-12-17T19:26:49.402Z,21.27
2017-12-17T19:29:17.004Z,21.50
2017-12-17T19:31:44.611Z,17.70
2017-12-17T19:34:13.956Z,18.33
2017-12-17T19:36:41.572Z,21.35
2017-12-17T19:39:10.259Z,20.83
2017-12-17T19:41:38.648Z,17.80
2017-12-17T19:44:06.239Z,25.77
2017-12-17T19:46:33.784Z,19.87
2017-12-17T19:49:01.403Z,21.27
2017-12-17T19:51:28.995Z,23.70
2017-12-17T19:53:57.358Z,24.25
2017-12-17T19:56:25.771Z,27.23
2017-12-17T19:58:53.359Z,20.73
2017-12-17T20:01:20.946Z,17.40
2017-12-17T20:03:48.528Z,23.77
2017-12-17T20:06:16.463Z,22.90
2017-12-17T20:08:44.171Z,21.67
2017-12-17T20:11:12.058Z,18.00
2017-12-17T20:13:39.662Z,17.60
2017-12-17T20:16:07.210Z,18.70
2017-12-17T20:18:34.800Z,18.07
2017-12-17T20:21:02.340Z,23.03
2017-12-17T20:23:30.091Z,18.83
2017-12-17T20:25:57.977Z,19.87
2017-12-17T20:28:25.655Z,19.62
2017-12-17T20:30:53.263Z,20.13
2017-12-17T20:33:20.919Z,22.10
2017-12-17T20:35:48.507Z,24.43
2017-12-17T20:38:16.540Z,20.73
2017-12-17T20:40:44.192Z,22.03
2017-12-17T20:43:12.094Z,15.40
2017-12-17T20:45:39.692Z,22.90
2017-12-17T20:48:07.310Z,20.50
2017-12-17T20:50:34.916Z,18.20
2017-12-17T20:53:02.534Z,19.27
2017-12-17T20:55:30.166Z,19.10
2017-12-17T20:57:58.032Z,18.27
2017-12-17T21:00:25.635Z,18.65
2017-12-17T21:02:53.439Z,18.80
2017-12-17T21:05:21.028Z,16.80
2017-12-17T21:07:48.615Z,21.27
2017-12-17T21:10:16.546Z,21.90
2017-12-17T21:12:44.131Z,20.80
2017-12-17T21:15:12.591Z,15.33
2017-12-17T21:17:40.199Z,23.20
2017-12-17T21:20:08.560Z,27.30
2017-12-17T21:22:36.385Z,21.50
2017-12-17T21:25:04.053Z,20.57
2017-12-17T21:27:31.654Z,23.33
2017-12-17T21:29:59.369Z,26.30
2017-12-17T21:32:26.994Z,25.40
2017-12-17T21:34:55.343Z,27.93
2017-12-17T21:37:22.932Z,26.33
2017-12-17T21:39:51.653Z,22.62
2017-12-17T21:42:19.446Z,23.13
2017-12-17T21:44:47.189Z,23.60
2017-12-17T21:47:16.506Z,21.65
2017-12-17T21:49:44.091Z,23.43
2017-12-17T21:52:12.517Z,24.13
2017-12-17T21:54:40.130Z,20.67
2017-12-17T21:57:08.166Z,20.90
2017-12-17T21:59:35.775Z,21.97
2017-12-17T22:02:04.176Z,21.20
2017-12-17T22:04:31.763Z,21.37
2017-12-17T22:06:59.351Z,15.93
2017-12-17T22:09:27.770Z,17.60
2017-12-17T22:11:55.381Z,16.50
2017-12-17T22:14:22.963Z,17.87
2017-12-17T22:16:51.350Z,22.02
2017-12-17T22:19:18.967Z,16.60
2017-12-17T22:21:46.601Z,14.80
2017-12-17T22:24:15.629Z,21.15
2017-12-17T22:26:43.214Z,21.20
2017-12-17T22:29:10.808Z,21.17
2017-12-17T22:31:38.645Z,15.83
2017-12-17T22:34:07.026Z,17.97
2017-12-17T22:36:34.611Z,16.40
2017-12-17T22:39:02.240Z,18.80
2017-12-17T22:41:30.594Z,18.10
2017-12-17T22:43:59.345Z,18.20
2017-12-17T22:46:27.021Z,17.23
2017-12-17T22:48:54.660Z,18.30
2017-12-17T22:51:22.254Z,18.67
2017-12-17T22:53:50.174Z,15.60
2017-12-17T22:56:18.544Z,18.83
2017-12-17T22:58:46.129Z,19.67
2017-12-17T23:01:19.542Z,20.67
2017-12-17T23:07:00.417Z,15.40
2017-12-17T23:09:28.004Z,22.00
2017-12-17T23:11:55.577Z,17.73
2017-12-17T23:14:24.002Z,15.75
2017-12-17T23:16:51.582Z,18.30
2017-12-17T23:19:19.168Z,16.43
2017-12-17T23:21:48.229Z,18.67
2017-12-17T23:24:16.486Z,15.93
2017-12-17T23:26:44.088Z,16.87
2017-12-17T23:29:11.672Z,16.10
2017-12-17T23:31:39.213Z,18.50
2017-12-17T23:34:06.797Z,17.87
2017-12-17T23:36:34.527Z,14.17
2017-12-17T23:39:02.156Z,19.03
2017-12-17T23:41:29.682Z,25.27
2017-12-17T23:43:58.016Z,20.03
2017-12-17T23:46:26.167Z,22.17
2017-12-17T23:48:53.708Z,28.67
2017-12-17T23:51:21.522Z,14.00
2017-12-17T23:53:49.087Z,13.43
2017-12-17T23:56:16.823Z,14.38
2017-12-17T23:58:44.430Z,16.03
