createdAt,value
2018-11-14T00:01:14.007Z,13.27
2018-11-14T00:03:42.838Z,10.80
2018-11-14T00:06:11.693Z,10.30
2018-11-14T00:08:41.259Z,9.70
2018-11-14T00:11:10.165Z,11.07
2018-11-14T00:13:39.022Z,8.77
2018-11-14T00:16:07.866Z,9.07
2018-11-14T00:18:37.471Z,9.87
2018-11-14T00:21:06.322Z,9.13
2018-11-14T00:23:35.151Z,10.40
2018-11-14T00:26:04.719Z,9.80
2018-11-14T00:28:33.614Z,9.27
2018-11-14T00:31:03.119Z,8.30
2018-11-14T00:33:31.963Z,10.25
2018-11-14T00:36:00.793Z,10.25
2018-11-14T00:38:29.635Z,11.70
2018-11-14T00:40:58.489Z,10.27
2018-11-14T00:43:27.311Z,8.40
2018-11-14T00:45:56.890Z,8.90
2018-11-14T00:48:25.725Z,10.77
2018-11-14T00:50:54.553Z,9.03
2018-11-14T00:53:23.370Z,8.73
2018-11-14T00:55:52.224Z,8.73
2018-11-14T00:58:21.050Z,10.20
2018-11-14T01:00:50.630Z,13.53
2018-11-14T01:03:19.454Z,10.60
2018-11-14T01:05:48.295Z,10.00
2018-11-14T01:08:17.122Z,10.30
2018-11-14T01:10:45.970Z,9.17
2018-11-14T01:13:14.947Z,9.30
2018-11-14T01:15:43.634Z,8.80
2018-11-14T01:18:12.462Z,8.40
2018-11-14T01:20:41.286Z,8.30
2018-11-14T01:23:10.114Z,8.10
2018-11-14T01:25:39.174Z,8.80
2018-11-14T01:28:07.769Z,8.17
2018-11-14T01:30:36.606Z,8.50
2018-11-14T01:33:05.439Z,8.07
2018-11-14T01:35:34.267Z,8.37
2018-11-14T01:38:03.083Z,8.63
2018-11-14T01:40:32.655Z,8.70
2018-11-14T01:43:01.480Z,15.47
2018-11-14T01:45:31.051Z,11.73
2018-11-14T01:47:59.890Z,17.55
2018-11-14T01:50:28.717Z,26.20
2018-11-14T01:52:57.551Z,34.93
2018-11-14T01:55:27.124Z,18.97
2018-11-14T01:57:55.955Z,13.20
2018-11-14T02:00:25.515Z,16.27
2018-11-14T02:02:54.337Z,43.30
2018-11-14T02:05:23.160Z,19.73
2018-11-14T02:07:51.992Z,15.70
2018-11-14T02:10:20.833Z,33.00
2018-11-14T02:12:49.653Z,48.03
2018-11-14T02:15:18.541Z,119.53
2018-11-14T02:17:47.374Z,78.97
2018-11-14T02:20:16.943Z,78.27
2018-11-14T02:22:45.790Z,40.90
2018-11-14T02:25:14.633Z,34.90
2018-11-14T02:27:43.456Z,33.73
2018-11-14T02:30:13.045Z,30.97
2018-11-14T02:32:41.889Z,24.90
2018-11-14T02:35:10.732Z,17.10
2018-11-14T02:37:40.303Z,10.97
2018-11-14T02:40:09.134Z,12.20
2018-11-14T02:42:38.573Z,11.85
2018-11-14T02:45:07.419Z,11.47
2018-11-14T02:47:36.997Z,14.80
2018-11-14T02:50:05.832Z,12.80
2018-11-14T02:52:34.667Z,14.07
2018-11-14T02:55:03.502Z,12.07
2018-11-14T02:57:33.079Z,12.23
2018-11-14T03:00:01.904Z,10.90
2018-11-14T03:02:30.741Z,12.97
2018-11-14T03:04:59.595Z,18.23
2018-11-14T03:07:28.420Z,38.27
2018-11-14T03:09:57.249Z,18.20
2018-11-14T03:12:26.147Z,20.23
2018-11-14T03:14:54.916Z,16.57
2018-11-14T03:17:23.750Z,16.20
2018-11-14T03:19:52.579Z,13.23
2018-11-14T03:22:21.414Z,15.20
2018-11-14T03:24:50.246Z,13.37
2018-11-14T03:27:19.072Z,15.27
2018-11-14T03:29:48.665Z,20.60
2018-11-14T03:32:17.509Z,24.40
2018-11-14T03:34:46.347Z,15.07
2018-11-14T03:37:15.942Z,13.67
2018-11-14T03:39:44.761Z,12.95
2018-11-14T03:42:13.619Z,12.80
2018-11-14T03:44:42.441Z,11.33
2018-11-14T03:47:11.272Z,11.57
2018-11-14T03:49:40.095Z,10.73
2018-11-14T03:52:08.931Z,10.20
2018-11-14T03:54:37.762Z,10.10
2018-11-14T03:57:06.597Z,11.03
2018-11-14T03:59:35.436Z,8.10
2018-11-14T04:02:04.264Z,12.53
2018-11-14T04:04:33.117Z,12.30
2018-11-14T04:07:02.547Z,11.70
2018-11-14T04:09:32.189Z,15.97
2018-11-14T04:12:00.972Z,20.33
2018-11-14T04:14:29.801Z,19.67
2018-11-14T04:16:58.622Z,48.90
2018-11-14T04:19:27.458Z,49.27
2018-11-14T04:21:56.283Z,64.83
2018-11-14T04:24:25.856Z,42.50
2018-11-14T04:26:54.689Z,33.67
2018-11-14T04:29:23.532Z,47.90
2018-11-14T04:31:52.369Z,48.07
2018-11-14T04:34:21.208Z,45.87
2018-11-14T04:36:50.041Z,53.80
2018-11-14T04:39:19.635Z,92.40
2018-11-14T04:41:48.460Z,64.57
2018-11-14T04:44:17.297Z,93.53
2018-11-14T04:46:46.128Z,68.30
2018-11-14T04:49:14.952Z,83.73
2018-11-14T04:51:43.781Z,120.80
2018-11-14T04:54:12.622Z,53.23
2018-11-14T04:56:41.472Z,60.13
2018-11-14T04:59:10.311Z,89.97
2018-11-14T05:01:39.157Z,89.03
2018-11-14T05:04:07.994Z,120.63
2018-11-14T05:06:36.823Z,63.47
2018-11-14T05:09:06.423Z,83.13
2018-11-14T05:11:35.996Z,75.67
2018-11-14T05:14:04.839Z,55.28
2018-11-14T05:16:33.680Z,109.30
2018-11-14T05:19:02.529Z,88.67
2018-11-14T05:21:31.365Z,87.87
2018-11-14T05:24:00.211Z,100.10
2018-11-14T05:26:29.027Z,65.47
2018-11-14T05:28:57.856Z,65.90
2018-11-14T05:31:26.711Z,70.90
2018-11-14T05:33:55.553Z,60.30
2018-11-14T05:36:24.387Z,39.97
2018-11-14T05:38:53.229Z,101.22
2018-11-14T05:41:22.060Z,68.03
2018-11-14T05:43:50.900Z,76.87
2018-11-14T05:46:19.744Z,50.23
2018-11-14T05:48:48.597Z,36.17
2018-11-14T05:51:17.436Z,53.70
2018-11-14T05:53:46.282Z,44.03
2018-11-14T05:56:15.119Z,57.22
2018-11-14T05:58:43.962Z,90.33
2018-11-14T06:01:12.811Z,108.80
2018-11-14T06:03:41.664Z,51.23
2018-11-14T06:06:10.494Z,82.47
2018-11-14T06:08:40.079Z,60.57
2018-11-14T06:11:08.923Z,134.27
2018-11-14T06:13:37.751Z,55.73
2018-11-14T06:16:06.610Z,91.43
2018-11-14T06:18:35.435Z,49.47
2018-11-14T06:21:04.290Z,68.27
2018-11-14T06:23:33.147Z,81.67
2018-11-14T06:26:02.717Z,116.63
2018-11-14T06:28:31.558Z,121.13
2018-11-14T06:31:00.405Z,90.83
2018-11-14T06:33:29.235Z,56.13
2018-11-14T06:35:58.068Z,36.03
2018-11-14T06:38:26.901Z,68.53
2018-11-14T06:40:55.736Z,30.97
2018-11-14T06:43:24.579Z,41.67
2018-11-14T06:45:53.425Z,33.03
2018-11-14T06:48:22.262Z,45.67
2018-11-14T06:50:51.100Z,59.73
2018-11-14T06:53:19.935Z,22.27
2018-11-14T06:55:48.759Z,28.47
2018-11-14T06:58:17.596Z,34.97
2018-11-14T07:00:46.444Z,45.37
2018-11-14T07:03:15.285Z,20.53
2018-11-14T07:05:44.272Z,22.70
2018-11-14T07:08:12.955Z,16.57
2018-11-14T07:10:42.527Z,20.77
2018-11-14T07:13:11.375Z,16.40
2018-11-14T07:15:40.221Z,17.03
2018-11-14T07:18:09.063Z,16.13
2018-11-14T07:20:37.905Z,18.60
2018-11-14T07:23:06.744Z,27.27
2018-11-14T07:25:35.586Z,16.57
2018-11-14T07:28:04.430Z,25.07
2018-11-14T07:30:33.269Z,19.00
2018-11-14T07:33:02.102Z,16.37
2018-11-14T07:35:30.942Z,19.40
2018-11-14T07:37:59.822Z,22.13
2018-11-14T07:40:28.606Z,23.00
2018-11-14T07:42:57.438Z,18.23
2018-11-14T07:45:26.280Z,17.37
2018-11-14T07:47:55.141Z,16.97
2018-11-14T07:50:23.982Z,19.12
2018-11-14T07:52:52.827Z,18.73
2018-11-14T07:55:21.694Z,19.13
2018-11-14T07:57:50.524Z,18.47
2018-11-14T08:00:20.104Z,19.07
2018-11-14T08:02:48.937Z,17.93
2018-11-14T08:05:17.765Z,23.30
2018-11-14T08:07:46.622Z,19.03
2018-11-14T08:10:15.445Z,19.17
2018-11-14T08:12:44.278Z,17.50
2018-11-14T08:15:13.114Z,19.03
2018-11-14T08:17:41.950Z,20.27
2018-11-14T08:20:10.813Z,20.57
2018-11-14T08:22:39.666Z,18.70
2018-11-14T08:25:08.555Z,20.97
2018-11-14T08:27:37.320Z,19.30
2018-11-14T08:30:06.169Z,22.83
2018-11-14T08:32:34.994Z,18.93
2018-11-14T08:35:03.836Z,19.20
2018-11-14T08:37:32.678Z,19.50
2018-11-14T08:40:01.515Z,18.50
2018-11-14T08:42:30.359Z,20.67
2018-11-14T08:44:59.200Z,19.40
2018-11-14T08:47:28.030Z,22.93
2018-11-14T08:49:56.867Z,18.63
2018-11-14T08:52:25.953Z,20.20
2018-11-14T08:54:54.751Z,21.53
2018-11-14T08:57:23.589Z,21.17
2018-11-14T08:59:52.427Z,19.47
2018-11-14T09:02:21.268Z,18.23
2018-11-14T09:04:50.112Z,18.70
2018-11-14T09:07:18.952Z,18.07
2018-11-14T09:09:48.524Z,20.80
2018-11-14T09:12:17.447Z,19.10
2018-11-14T09:14:46.234Z,19.20
2018-11-14T09:17:15.039Z,17.67
2018-11-14T09:19:44.620Z,19.83
2018-11-14T09:22:13.473Z,17.53
2018-11-14T09:24:42.310Z,18.97
2018-11-14T09:27:11.884Z,18.83
2018-11-14T09:29:40.713Z,16.53
2018-11-14T09:32:09.561Z,18.43
2018-11-14T09:34:38.408Z,20.07
2018-11-14T09:37:09.095Z,19.23
2018-11-14T09:39:37.292Z,18.53
2018-11-14T09:42:06.144Z,18.30
2018-11-14T09:44:34.986Z,22.90
2018-11-14T09:47:04.573Z,21.27
2018-11-14T09:49:33.369Z,20.10
2018-11-14T09:52:02.206Z,18.67
2018-11-14T09:54:31.032Z,17.90
2018-11-14T09:56:59.918Z,18.77
2018-11-14T09:59:28.684Z,17.77
2018-11-14T10:01:57.604Z,21.77
2018-11-14T10:04:26.452Z,20.23
2018-11-14T10:06:55.288Z,21.37
2018-11-14T10:09:24.855Z,23.07
2018-11-14T10:11:53.683Z,20.10
2018-11-14T10:14:23.253Z,20.47
2018-11-14T10:16:52.088Z,23.25
2018-11-14T10:19:20.936Z,21.73
2018-11-14T10:21:49.764Z,19.07
2018-11-14T10:24:19.340Z,19.27
2018-11-14T10:26:48.184Z,18.50
2018-11-14T10:29:17.034Z,19.07
2018-11-14T10:31:45.931Z,17.67
2018-11-14T10:34:14.730Z,19.10
2018-11-14T10:36:43.576Z,19.43
2018-11-14T10:39:12.405Z,22.40
2018-11-14T10:41:41.231Z,19.97
2018-11-14T10:44:10.069Z,20.90
2018-11-14T10:46:39.642Z,21.50
2018-11-14T10:49:08.474Z,20.10
2018-11-14T10:51:38.038Z,19.00
2018-11-14T10:54:06.873Z,22.10
2018-11-14T10:56:36.460Z,20.37
2018-11-14T10:59:05.297Z,22.97
2018-11-14T11:01:34.133Z,24.20
2018-11-14T11:04:02.976Z,22.87
2018-11-14T11:06:31.806Z,24.30
2018-11-14T11:09:00.652Z,23.43
2018-11-14T11:11:29.485Z,24.03
2018-11-14T11:13:58.372Z,22.80
2018-11-14T11:16:27.160Z,26.42
2018-11-14T11:18:56.584Z,28.83
2018-11-14T11:21:26.166Z,27.03
2018-11-14T11:23:55.025Z,31.70
2018-11-14T11:26:23.843Z,26.57
2018-11-14T11:28:52.673Z,27.30
2018-11-14T11:31:21.506Z,26.43
2018-11-14T11:33:50.345Z,26.00
2018-11-14T11:36:19.942Z,27.00
2018-11-14T11:38:49.606Z,27.97
2018-11-14T11:41:18.412Z,32.65
2018-11-14T11:43:47.244Z,32.80
2018-11-14T11:46:16.102Z,34.03
2018-11-14T11:48:44.963Z,32.57
2018-11-14T11:51:13.841Z,34.05
2018-11-14T11:53:43.376Z,27.47
2018-11-14T11:56:12.257Z,32.47
2018-11-14T11:58:41.106Z,28.83
2018-11-14T12:01:09.946Z,29.80
2018-11-14T12:03:38.776Z,29.67
2018-11-14T12:06:07.815Z,31.00
2018-11-14T12:08:36.461Z,33.13
2018-11-14T12:11:05.300Z,34.53
2018-11-14T12:13:34.198Z,38.50
2018-11-14T12:16:03.048Z,58.53
2018-11-14T12:18:32.552Z,56.73
2018-11-14T12:21:01.394Z,56.43
2018-11-14T12:23:30.287Z,53.03
2018-11-14T12:25:59.090Z,57.83
2018-11-14T12:28:27.930Z,56.07
2018-11-14T12:30:56.916Z,57.47
2018-11-14T12:33:25.615Z,80.20
2018-11-14T12:35:54.445Z,78.50
2018-11-14T12:38:23.281Z,81.90
2018-11-14T12:40:52.125Z,68.13
2018-11-14T12:43:20.969Z,74.37
2018-11-14T12:45:49.879Z,81.13
2018-11-14T12:48:18.675Z,78.57
2018-11-14T12:50:48.258Z,82.57
2018-11-14T12:53:17.096Z,90.97
2018-11-14T12:55:45.940Z,88.07
2018-11-14T12:58:14.776Z,79.97
2018-11-14T13:00:43.612Z,81.80
2018-11-14T13:03:12.458Z,79.40
2018-11-14T13:05:41.288Z,73.97
2018-11-14T13:08:10.120Z,80.60
2018-11-14T13:10:38.964Z,76.30
2018-11-14T13:13:07.800Z,80.23
2018-11-14T13:15:36.650Z,81.37
2018-11-14T13:18:05.506Z,81.97
2018-11-14T13:20:34.353Z,78.37
2018-11-14T13:23:03.920Z,78.60
2018-11-14T13:25:32.768Z,86.60
2018-11-14T13:28:01.676Z,82.03
2018-11-14T13:30:31.218Z,72.73
2018-11-14T13:33:00.094Z,77.07
2018-11-14T13:35:28.934Z,79.03
2018-11-14T13:37:57.784Z,76.50
2018-11-14T13:40:26.620Z,75.83
2018-11-14T13:42:55.509Z,77.20
2018-11-14T13:45:24.323Z,81.03
2018-11-14T13:47:53.178Z,76.97
2018-11-14T13:50:22.132Z,73.47
2018-11-14T13:52:50.852Z,75.57
2018-11-14T13:55:20.459Z,76.13
2018-11-14T13:57:49.300Z,76.40
2018-11-14T14:00:18.133Z,77.83
2018-11-14T14:02:47.722Z,67.03
2018-11-14T14:05:17.295Z,75.03
2018-11-14T14:07:46.138Z,72.07
2018-11-14T14:10:15.722Z,67.47
2018-11-14T14:12:44.547Z,67.60
2018-11-14T14:15:13.390Z,67.73
2018-11-14T14:17:42.234Z,69.93
2018-11-14T14:20:11.077Z,63.27
2018-11-14T14:22:39.933Z,54.07
2018-11-14T14:25:08.779Z,58.70
2018-11-14T14:27:37.614Z,56.40
2018-11-14T14:30:06.444Z,53.10
2018-11-14T14:32:35.278Z,58.87
2018-11-14T14:35:04.110Z,54.13
2018-11-14T14:37:32.959Z,53.57
2018-11-14T14:40:01.816Z,62.80
2018-11-14T14:42:30.653Z,61.97
2018-11-14T14:44:59.495Z,57.10
2018-11-14T14:47:28.335Z,58.73
2018-11-14T14:49:57.166Z,58.20
2018-11-14T14:52:26.744Z,61.27
2018-11-14T14:54:55.578Z,57.37
2018-11-14T14:57:24.417Z,50.93
2018-11-14T14:59:53.276Z,62.73
2018-11-14T15:02:22.096Z,61.37
2018-11-14T15:04:50.932Z,63.17
2018-11-14T15:07:19.799Z,67.83
2018-11-14T15:09:49.386Z,64.80
2018-11-14T15:12:18.219Z,69.97
2018-11-14T15:14:47.064Z,62.10
2018-11-14T15:17:15.933Z,68.40
2018-11-14T15:19:44.772Z,67.60
2018-11-14T15:22:13.615Z,74.57
2018-11-14T15:24:42.453Z,69.33
2018-11-14T15:27:11.356Z,69.97
2018-11-14T15:29:40.148Z,61.17
2018-11-14T15:32:08.958Z,52.17
2018-11-14T15:34:37.809Z,57.07
2018-11-14T15:37:06.649Z,59.67
2018-11-14T15:39:35.480Z,54.10
2018-11-14T15:42:04.326Z,67.20
2018-11-14T15:44:33.192Z,57.80
2018-11-14T15:47:02.017Z,65.40
2018-11-14T15:49:30.866Z,63.17
2018-11-14T15:51:59.718Z,57.33
2018-11-14T15:54:29.310Z,68.73
2018-11-14T15:56:58.141Z,72.03
2018-11-14T15:59:26.980Z,79.97
2018-11-14T16:01:56.569Z,83.27
2018-11-14T16:04:25.414Z,122.37
2018-11-14T16:06:54.259Z,143.07
2018-11-14T16:09:23.085Z,108.37
2018-11-14T16:11:52.664Z,153.27
2018-11-14T16:14:21.498Z,119.20
2018-11-14T16:16:50.341Z,130.80
2018-11-14T16:19:19.182Z,117.93
2018-11-14T16:21:48.023Z,143.90
2018-11-14T16:24:16.914Z,160.50
2018-11-14T16:26:45.717Z,162.37
2018-11-14T16:29:15.290Z,252.67
2018-11-14T16:31:44.248Z,179.80
2018-11-14T16:34:12.983Z,146.40
2018-11-14T16:36:41.826Z,165.93
2018-11-14T16:39:10.670Z,136.63
2018-11-14T16:41:39.523Z,169.50
2018-11-14T16:44:08.372Z,151.37
2018-11-14T16:46:37.217Z,213.17
2018-11-14T16:49:06.073Z,121.10
2018-11-14T16:51:35.743Z,98.63
2018-11-14T16:54:04.575Z,89.77
2018-11-14T16:56:33.495Z,89.67
2018-11-14T16:59:02.329Z,81.87
2018-11-14T17:01:31.178Z,88.60
2018-11-14T17:04:00.033Z,140.77
2018-11-14T17:06:28.877Z,99.87
2018-11-14T17:08:58.451Z,110.77
2018-11-14T17:11:27.285Z,112.43
2018-11-14T17:13:56.897Z,119.10
2018-11-14T17:16:25.756Z,162.43
2018-11-14T17:18:54.594Z,116.77
2018-11-14T17:21:23.433Z,114.93
2018-11-14T17:23:52.283Z,87.17
2018-11-14T17:26:21.181Z,100.47
2018-11-14T17:28:49.952Z,91.20
2018-11-14T17:31:18.809Z,83.07
2018-11-14T17:33:48.401Z,131.43
2018-11-14T17:36:17.238Z,83.10
2018-11-14T17:38:46.070Z,73.53
2018-11-14T17:41:14.911Z,61.27
2018-11-14T17:43:43.744Z,102.13
2018-11-14T17:46:12.593Z,79.30
2018-11-14T17:48:41.419Z,64.80
2018-11-14T17:51:10.255Z,80.10
2018-11-14T17:53:39.093Z,74.00
2018-11-14T17:56:07.935Z,76.63
2018-11-14T17:58:36.784Z,76.40
2018-11-14T18:01:05.664Z,68.20
2018-11-14T18:03:34.447Z,73.83
2018-11-14T18:06:03.370Z,85.87
2018-11-14T18:08:32.952Z,48.42
2018-11-14T18:11:01.784Z,86.53
2018-11-14T18:13:30.640Z,101.40
2018-11-14T18:15:59.506Z,134.53
2018-11-14T18:18:28.312Z,114.90
2018-11-14T18:20:57.167Z,133.00
2018-11-14T18:23:26.048Z,112.73
2018-11-14T18:25:54.840Z,160.07
2018-11-14T18:28:23.693Z,112.33
2018-11-14T18:30:53.271Z,147.50
2018-11-14T18:33:22.114Z,86.63
2018-11-14T18:35:50.958Z,57.93
2018-11-14T18:38:19.805Z,183.67
2018-11-14T18:40:48.635Z,140.27
2018-11-14T18:43:17.501Z,67.03
2018-11-14T18:45:46.383Z,82.07
2018-11-14T18:48:15.925Z,68.70
2018-11-14T18:50:44.764Z,72.17
2018-11-14T18:53:13.596Z,70.77
2018-11-14T18:55:42.437Z,58.17
2018-11-14T18:58:11.282Z,92.53
2018-11-14T19:00:40.898Z,60.53
2018-11-14T19:03:09.758Z,57.28
2018-11-14T19:05:38.607Z,60.75
2018-11-14T19:08:07.445Z,61.17
2018-11-14T19:10:36.285Z,54.73
2018-11-14T19:13:05.144Z,48.37
2018-11-14T19:15:33.987Z,44.67
2018-11-14T19:18:02.823Z,40.53
2018-11-14T19:20:31.680Z,43.70
2018-11-14T19:23:00.668Z,42.57
2018-11-14T19:25:29.514Z,45.43
2018-11-14T19:27:58.347Z,45.47
2018-11-14T19:30:27.241Z,42.47
2018-11-14T19:32:56.041Z,41.53
2018-11-14T19:35:24.902Z,41.90
2018-11-14T19:37:53.753Z,45.80
2018-11-14T19:40:22.601Z,43.10
2018-11-14T19:42:51.439Z,48.70
2018-11-14T19:45:20.306Z,37.83
2018-11-14T19:47:49.129Z,35.00
2018-11-14T19:50:18.039Z,40.67
2018-11-14T19:52:46.856Z,44.23
2018-11-14T19:55:15.747Z,42.20
2018-11-14T19:57:44.571Z,39.77
2018-11-14T20:00:13.424Z,39.00
2018-11-14T20:02:42.277Z,35.77
2018-11-14T20:05:11.113Z,36.50
2018-11-14T20:07:39.950Z,26.77
2018-11-14T20:10:08.776Z,25.47
2018-11-14T20:12:37.817Z,25.70
2018-11-14T20:15:06.632Z,26.63
2018-11-14T20:17:35.491Z,27.63
2018-11-14T20:20:04.334Z,29.33
2018-11-14T20:22:33.173Z,31.03
2018-11-14T20:25:02.032Z,38.97
2018-11-14T20:27:30.877Z,38.07
2018-11-14T20:29:59.759Z,41.50
2018-11-14T20:32:28.612Z,37.53
2018-11-14T20:34:58.217Z,36.73
2018-11-14T20:37:28.700Z,34.50
2018-11-14T20:39:56.636Z,33.33
2018-11-14T20:42:25.477Z,34.87
2018-11-14T20:44:54.304Z,32.07
2018-11-14T20:47:23.149Z,35.87
2018-11-14T20:49:51.988Z,31.73
2018-11-14T20:52:20.833Z,24.07
2018-11-14T20:54:49.683Z,32.40
2018-11-14T20:57:18.529Z,30.53
2018-11-14T20:59:48.116Z,29.90
2018-11-14T21:02:17.535Z,35.35
2018-11-14T21:04:47.113Z,30.10
2018-11-14T21:07:15.956Z,32.50
2018-11-14T21:09:44.839Z,36.57
2018-11-14T21:12:13.688Z,34.07
2018-11-14T21:14:42.559Z,38.30
2018-11-14T21:17:11.393Z,33.17
2018-11-14T21:19:40.244Z,30.53
2018-11-14T21:22:09.076Z,32.97
2018-11-14T21:24:38.666Z,28.83
2018-11-14T21:27:07.510Z,27.77
2018-11-14T21:29:36.418Z,31.27
2018-11-14T21:32:05.979Z,27.03
2018-11-14T21:34:34.792Z,28.97
2018-11-14T21:37:03.625Z,28.50
2018-11-14T21:39:32.475Z,29.17
2018-11-14T21:42:01.303Z,28.07
2018-11-14T21:44:30.217Z,28.87
2018-11-14T21:46:59.071Z,28.90
2018-11-14T21:49:27.898Z,27.50
2018-11-14T21:51:56.736Z,28.50
2018-11-14T21:54:25.565Z,32.87
2018-11-14T21:56:54.435Z,29.73
2018-11-14T21:59:23.226Z,28.47
2018-11-14T22:01:52.804Z,29.87
2018-11-14T22:04:21.640Z,28.37
2018-11-14T22:06:50.482Z,26.97
2018-11-14T22:09:19.356Z,29.30
2018-11-14T22:11:48.192Z,27.50
2018-11-14T22:14:17.032Z,24.67
2018-11-14T22:16:45.877Z,25.23
2018-11-14T22:19:15.467Z,28.03
2018-11-14T22:21:44.294Z,29.12
2018-11-14T22:24:13.157Z,26.17
2018-11-14T22:26:41.997Z,25.07
2018-11-14T22:29:10.840Z,29.10
2018-11-14T22:31:39.726Z,26.40
2018-11-14T22:34:08.521Z,28.27
2018-11-14T22:36:37.367Z,25.07
2018-11-14T22:39:06.201Z,28.23
2018-11-14T22:41:35.789Z,25.07
2018-11-14T22:44:04.642Z,24.47
2018-11-14T22:46:33.470Z,25.83
2018-11-14T22:49:02.300Z,26.27
2018-11-14T22:51:31.136Z,25.70
2018-11-14T22:53:59.969Z,25.80
2018-11-14T22:56:28.801Z,26.27
2018-11-14T22:58:57.657Z,26.40
2018-11-14T23:01:26.507Z,27.40
2018-11-14T23:03:55.353Z,26.17
2018-11-14T23:06:24.202Z,28.50
2018-11-14T23:08:53.781Z,26.10
2018-11-14T23:11:22.620Z,25.67
2018-11-14T23:13:51.459Z,25.50
2018-11-14T23:16:20.292Z,25.60
2018-11-14T23:18:49.132Z,27.03
2018-11-14T23:21:18.712Z,26.03
2018-11-14T23:23:47.565Z,24.93
2018-11-14T23:26:16.415Z,24.57
2018-11-14T23:28:45.253Z,25.57
2018-11-14T23:31:14.092Z,26.03
2018-11-14T23:33:42.946Z,25.13
2018-11-14T23:36:11.780Z,25.37
2018-11-14T23:38:40.616Z,24.33
2018-11-14T23:41:09.676Z,23.90
2018-11-14T23:43:38.274Z,24.73
2018-11-14T23:46:07.112Z,26.03
2018-11-14T23:48:35.948Z,24.43
2018-11-14T23:51:05.616Z,25.73
2018-11-14T23:53:34.413Z,25.93
2018-11-14T23:56:03.261Z,26.23
2018-11-14T23:58:32.098Z,27.70
