createdAt,value
2022-08-19T00:03:45.322Z,100446.00
2022-08-19T00:10:48.798Z,100452.50
2022-08-19T00:17:50.295Z,100474.16
2022-08-19T00:24:51.734Z,100466.78
2022-08-19T00:31:57.578Z,100459.91
2022-08-19T00:38:59.471Z,100446.72
2022-08-19T00:46:02.325Z,100455.97
2022-08-19T00:53:04.957Z,100438.97
2022-08-19T01:00:07.925Z,100448.94
2022-08-19T01:07:09.412Z,100448.06
2022-08-19T01:14:17.698Z,100455.81
2022-08-19T01:21:21.422Z,100466.13
2022-08-19T01:28:33.952Z,100470.75
2022-08-19T01:35:41.621Z,100478.66
2022-08-19T01:42:43.139Z,100471.09
2022-08-19T01:49:44.606Z,100473.88
2022-08-19T01:56:46.067Z,100453.09
2022-08-19T02:12:17.212Z,100408.59
2022-08-19T02:19:18.707Z,100373.13
2022-08-19T02:26:20.212Z,100354.41
2022-08-19T02:33:21.662Z,100353.75
2022-08-19T02:40:23.142Z,100392.47
2022-08-19T02:47:24.633Z,100376.88
2022-08-19T02:54:26.479Z,100376.38
2022-08-19T03:01:28.946Z,100378.56
2022-08-19T03:08:30.987Z,100379.63
2022-08-19T03:15:32.533Z,100374.16
2022-08-19T03:22:33.986Z,100359.56
2022-08-19T03:29:43.087Z,100354.06
2022-08-19T03:36:45.828Z,100359.38
2022-08-19T03:43:50.599Z,100356.09
2022-08-19T03:50:52.079Z,100369.81
2022-08-19T03:57:58.638Z,100368.97
2022-08-19T04:05:00.649Z,100352.34
2022-08-19T04:12:02.090Z,100352.00
2022-08-19T04:19:04.164Z,100388.38
2022-08-19T04:26:05.613Z,100382.00
2022-08-19T04:33:14.139Z,100373.78
2022-08-19T04:40:34.122Z,100381.50
2022-08-19T04:47:49.345Z,100383.56
2022-08-19T04:54:57.063Z,100383.75
2022-08-19T05:01:58.525Z,100373.28
2022-08-19T05:09:00.673Z,100369.00
2022-08-19T05:16:02.342Z,100362.31
2022-08-19T05:23:10.274Z,100359.38
2022-08-19T05:30:33.321Z,100340.03
2022-08-19T05:37:43.652Z,100330.94
2022-08-19T05:44:45.381Z,100335.72
2022-08-19T05:51:46.837Z,100359.72
2022-08-19T05:58:48.385Z,100348.19
2022-08-19T06:05:51.565Z,100357.44
2022-08-19T06:12:54.096Z,100366.19
2022-08-19T06:19:55.530Z,100378.69
2022-08-19T06:27:00.803Z,100369.75
2022-08-19T06:34:04.153Z,100368.72
2022-08-19T06:41:07.723Z,100354.25
2022-08-19T06:48:09.568Z,100384.63
2022-08-19T06:55:13.240Z,100396.28
2022-08-19T07:02:14.722Z,100405.47
2022-08-19T07:09:18.547Z,100417.53
2022-08-19T07:16:29.034Z,100426.44
2022-08-19T07:23:31.180Z,100405.97
2022-08-19T07:30:32.821Z,100406.28
2022-08-19T07:37:37.920Z,100427.41
2022-08-19T07:51:46.713Z,100434.78
2022-08-19T07:58:48.928Z,100445.28
2022-08-19T08:06:09.158Z,100449.06
2022-08-19T08:13:10.999Z,100455.25
2022-08-19T08:20:12.673Z,100473.31
2022-08-19T08:27:14.145Z,100473.03
2022-08-19T08:34:19.658Z,100478.44
2022-08-19T08:41:23.927Z,100481.53
2022-08-19T08:48:26.596Z,100485.97
2022-08-19T08:55:28.721Z,100486.97
2022-08-19T09:02:38.594Z,100490.94
2022-08-19T09:09:44.308Z,100489.50
2022-08-19T09:16:46.752Z,100472.34
2022-08-19T09:23:48.234Z,100476.91
2022-08-19T09:30:53.570Z,100467.81
2022-08-19T09:37:57.658Z,100475.50
2022-08-19T09:45:01.145Z,100468.09
2022-08-19T09:52:08.532Z,100458.47
2022-08-19T09:59:11.177Z,100479.97
2022-08-19T10:06:14.982Z,100472.94
2022-08-19T10:13:22.813Z,100467.31
2022-08-19T10:20:24.287Z,100457.53
2022-08-19T10:27:26.401Z,100453.41
2022-08-19T10:34:28.600Z,100449.34
2022-08-19T10:41:31.218Z,100441.84
2022-08-19T10:48:33.111Z,100444.13
2022-08-19T10:55:53.231Z,100446.88
2022-08-19T11:02:54.710Z,100455.53
2022-08-19T11:09:56.178Z,100471.97
2022-08-19T11:16:57.666Z,100462.66
2022-08-19T11:24:00.832Z,100472.72
2022-08-19T11:31:04.245Z,100476.28
2022-08-19T11:38:09.729Z,100475.47
2022-08-19T11:45:11.567Z,100484.91
2022-08-19T11:52:13.026Z,100486.34
2022-08-19T11:59:15.014Z,100506.03
2022-08-19T12:06:20.832Z,100506.31
2022-08-19T12:13:22.300Z,100511.16
2022-08-19T12:20:24.231Z,100522.38
2022-08-19T12:27:35.689Z,100511.09
2022-08-19T12:34:43.189Z,100517.06
2022-08-19T12:41:50.576Z,100511.66
2022-08-19T12:48:57.294Z,100519.34
2022-08-19T12:55:59.061Z,100516.13
2022-08-19T13:03:00.660Z,100498.66
2022-08-19T13:10:02.241Z,100507.81
2022-08-19T13:17:03.701Z,100514.13
2022-08-19T13:24:05.208Z,100520.34
2022-08-19T13:31:25.204Z,100519.97
2022-08-19T13:38:26.747Z,100525.41
2022-08-19T13:45:28.730Z,100515.38
2022-08-19T13:52:30.172Z,100519.59
2022-08-19T13:59:31.622Z,100510.25
2022-08-19T14:06:33.299Z,100513.94
2022-08-19T14:13:34.942Z,100507.03
2022-08-19T14:20:36.479Z,100506.25
2022-08-19T14:27:38.174Z,100510.38
2022-08-19T14:34:39.682Z,100516.53
2022-08-19T14:41:41.426Z,100509.78
2022-08-19T14:48:42.986Z,100506.38
2022-08-19T14:55:45.157Z,100518.69
2022-08-19T15:02:46.638Z,100521.75
2022-08-19T15:09:49.870Z,100534.97
2022-08-19T15:16:53.616Z,100556.63
2022-08-19T15:23:55.717Z,100559.00
2022-08-19T15:30:57.161Z,100563.25
2022-08-19T15:37:58.676Z,100569.22
2022-08-19T15:45:00.500Z,100577.53
2022-08-19T15:52:03.058Z,100576.72
2022-08-19T15:59:23.360Z,100573.66
2022-08-19T16:06:27.880Z,100568.34
2022-08-19T16:13:29.333Z,100572.38
2022-08-19T16:20:30.986Z,100564.28
2022-08-19T16:27:32.631Z,100561.53
2022-08-19T16:34:34.658Z,100577.19
2022-08-19T16:41:37.425Z,100569.56
2022-08-19T16:48:43.051Z,100568.47
2022-08-19T16:55:45.600Z,100582.25
2022-08-19T17:02:47.056Z,100592.22
2022-08-19T17:09:48.763Z,100577.47
2022-08-19T17:16:52.211Z,100573.72
2022-08-19T17:23:55.228Z,100568.13
2022-08-19T17:30:57.090Z,100586.44
2022-08-19T17:37:58.886Z,100581.50
2022-08-19T17:45:00.361Z,100569.34
2022-08-19T17:52:02.054Z,100592.59
2022-08-19T17:59:04.201Z,100599.66
2022-08-19T18:06:09.429Z,100617.25
2022-08-19T18:13:17.182Z,100616.03
2022-08-19T18:20:19.490Z,100633.75
2022-08-19T18:27:21.185Z,100635.16
2022-08-19T18:34:23.635Z,100639.78
2022-08-19T18:41:43.510Z,100645.47
2022-08-19T18:49:03.567Z,100668.47
2022-08-19T18:56:05.571Z,100677.75
2022-08-19T19:03:07.193Z,100683.09
2022-08-19T19:10:08.742Z,100685.50
2022-08-19T19:17:11.253Z,100697.00
2022-08-19T19:24:20.555Z,100707.81
2022-08-19T19:31:25.575Z,100705.78
2022-08-19T19:38:27.043Z,100704.41
2022-08-19T19:45:30.392Z,100719.19
2022-08-19T19:52:31.914Z,100728.78
2022-08-19T19:59:33.398Z,100725.88
2022-08-19T20:06:34.880Z,100719.84
2022-08-19T20:13:39.509Z,100720.34
2022-08-19T20:20:40.961Z,100732.38
2022-08-19T20:27:42.865Z,100731.63
2022-08-19T20:34:46.441Z,100712.97
2022-08-19T20:41:48.711Z,100706.91
2022-08-19T20:48:50.156Z,100708.81
2022-08-19T20:55:51.981Z,100705.94
2022-08-19T21:02:53.465Z,100697.81
2022-08-19T21:09:55.082Z,100688.69
2022-08-19T21:16:56.833Z,100696.22
2022-08-19T21:23:58.309Z,100696.41
2022-08-19T21:31:00.282Z,100721.66
2022-08-19T21:38:02.061Z,100739.31
2022-08-19T21:45:04.228Z,100744.31
2022-08-19T21:52:05.872Z,100721.81
2022-08-19T21:59:07.583Z,100717.31
2022-08-19T22:06:09.375Z,100727.28
2022-08-19T22:13:11.101Z,100712.00
2022-08-19T22:20:13.674Z,100698.44
2022-08-19T22:27:15.267Z,100692.75
2022-08-19T22:34:16.705Z,100693.78
2022-08-19T22:41:18.168Z,100711.09
2022-08-19T22:48:20.307Z,100716.94
2022-08-19T22:55:21.766Z,100698.03
2022-08-19T23:02:24.424Z,100698.91
2022-08-19T23:09:25.918Z,100687.03
2022-08-19T23:16:32.810Z,100696.16
2022-08-19T23:23:34.396Z,100696.69
2022-08-19T23:30:43.546Z,100708.69
2022-08-19T23:37:44.995Z,100712.59
2022-08-19T23:44:51.582Z,100713.41
2022-08-19T23:51:54.459Z,100696.41
2022-08-19T23:58:55.956Z,100687.66
