createdAt,value
2015-02-22T00:00:12.950Z,49
2015-02-22T00:00:26.371Z,49
2015-02-22T00:00:40.800Z,49
2015-02-22T00:00:54.342Z,49
2015-02-22T00:01:07.841Z,49
2015-02-22T00:01:21.302Z,49
2015-02-22T00:01:34.826Z,49
2015-02-22T00:01:48.468Z,49
2015-02-22T00:02:01.904Z,49
2015-02-22T00:02:15.681Z,49
2015-02-22T00:02:29.453Z,49
2015-02-22T00:02:43.133Z,50
2015-02-22T00:02:56.610Z,49
2015-02-22T00:03:10.235Z,49
2015-02-22T00:03:24.209Z,49
2015-02-22T00:03:37.741Z,49
2015-02-22T00:03:51.251Z,49
2015-02-22T00:04:04.744Z,49
2015-02-22T00:04:18.124Z,49
2015-02-22T00:04:31.574Z,49
2015-02-22T00:04:45.104Z,49
2015-02-22T00:04:58.654Z,49
2015-02-22T00:05:12.053Z,49
2015-02-22T00:05:25.963Z,50
2015-02-22T00:05:40.114Z,49
2015-02-22T00:05:53.583Z,49
2015-02-22T00:06:07.599Z,49
2015-02-22T00:06:21.019Z,49
2015-02-22T00:06:34.464Z,49
2015-02-22T00:06:48.707Z,49
2015-02-22T00:07:02.150Z,49
2015-02-22T00:07:15.760Z,49
2015-02-22T00:07:29.170Z,49
2015-02-22T00:07:43.098Z,49
2015-02-22T00:07:56.693Z,49
2015-02-22T00:08:10.172Z,49
2015-02-22T00:08:23.573Z,49
2015-02-22T00:08:37.133Z,49
2015-02-22T00:08:50.626Z,49
2015-02-22T00:09:04.041Z,49
2015-02-22T00:09:17.519Z,48
2015-02-22T00:09:30.870Z,47
2015-02-22T00:09:44.321Z,45
2015-02-22T00:09:57.727Z,44
2015-02-22T00:10:11.122Z,42
2015-02-22T00:10:24.581Z,42
2015-02-22T00:10:38.069Z,41
2015-02-22T00:10:51.439Z,39
2015-02-22T00:11:04.853Z,39
2015-02-22T00:11:18.304Z,39
2015-02-22T00:11:31.647Z,39
2015-02-22T00:11:45.061Z,38
2015-02-22T00:11:58.530Z,38
2015-02-22T00:12:11.938Z,38
2015-02-22T00:12:25.391Z,38
2015-02-22T00:12:38.760Z,37
2015-02-22T00:12:52.227Z,37
2015-02-22T00:13:05.709Z,37
2015-02-22T00:13:19.021Z,37
2015-02-22T00:13:32.421Z,37
2015-02-22T00:13:45.878Z,37
2015-02-22T00:13:59.241Z,36
2015-02-22T00:14:12.610Z,36
2015-02-22T00:14:26.080Z,37
2015-02-22T00:14:39.493Z,36
2015-02-22T00:14:52.815Z,36
2015-02-22T00:15:06.222Z,36
2015-02-22T00:15:19.598Z,36
2015-02-22T00:15:33.068Z,36
2015-02-22T00:15:46.421Z,36
2015-02-22T00:15:59.781Z,36
2015-02-22T00:16:13.243Z,36
2015-02-22T00:16:26.613Z,36
2015-02-22T00:16:39.977Z,35
2015-02-22T00:16:53.410Z,35
2015-02-22T00:17:06.845Z,35
2015-02-22T00:17:20.466Z,35
2015-02-22T00:17:33.913Z,35
2015-02-22T00:17:47.351Z,35
2015-02-22T00:18:00.753Z,35
2015-02-22T00:18:14.143Z,35
2015-02-22T00:18:27.517Z,35
2015-02-22T00:18:40.955Z,35
2015-02-22T00:18:54.332Z,35
2015-02-22T00:19:07.677Z,35
2015-02-22T00:19:21.133Z,35
2015-02-22T00:19:34.623Z,35
2015-02-22T00:19:47.979Z,35
2015-02-22T00:20:01.377Z,35
2015-02-22T00:20:14.834Z,35
2015-02-22T00:20:28.169Z,35
2015-02-22T00:20:41.540Z,35
2015-02-22T00:20:54.921Z,35
2015-02-22T00:21:08.319Z,35
2015-02-22T00:21:21.723Z,35
2015-02-22T00:21:35.071Z,35
2015-02-22T00:21:48.535Z,35
2015-02-22T00:22:02.037Z,35
2015-02-22T00:22:15.409Z,35
2015-02-22T00:22:28.803Z,35
2015-02-22T00:22:42.249Z,35
2015-02-22T00:22:55.595Z,35
2015-02-22T00:23:08.957Z,35
2015-02-22T00:23:22.425Z,35
2015-02-22T00:23:35.813Z,35
2015-02-22T00:23:49.255Z,35
2015-02-22T00:24:02.664Z,35
2015-02-22T00:24:16.081Z,35
2015-02-22T00:24:29.561Z,35
2015-02-22T00:24:42.924Z,35
2015-02-22T00:24:56.303Z,35
2015-02-22T00:25:09.759Z,35
2015-02-22T00:25:23.123Z,35
2015-02-22T00:25:36.478Z,35
2015-02-22T00:25:49.942Z,34
2015-02-22T00:26:03.371Z,34
2015-02-22T00:26:16.715Z,34
2015-02-22T00:26:30.133Z,34
2015-02-22T00:26:43.605Z,34
2015-02-22T00:26:56.951Z,35
2015-02-22T00:27:10.392Z,35
2015-02-22T00:27:23.859Z,34
2015-02-22T00:27:37.202Z,34
2015-02-22T00:27:50.572Z,34
2015-02-22T00:28:04.007Z,34
2015-02-22T00:28:17.337Z,35
2015-02-22T00:28:30.678Z,35
2015-02-22T00:28:44.136Z,34
2015-02-22T00:28:57.550Z,34
2015-02-22T00:29:10.952Z,34
2015-02-22T00:29:24.430Z,34
2015-02-22T00:29:37.817Z,34
2015-02-22T00:29:51.269Z,34
2015-02-22T00:30:04.637Z,34
2015-02-22T00:30:18.015Z,34
2015-02-22T00:30:31.462Z,34
2015-02-22T00:30:44.844Z,34
2015-02-22T00:30:58.181Z,34
2015-02-22T00:31:11.622Z,34
2015-02-22T00:31:25.042Z,34
2015-02-22T00:31:38.414Z,34
2015-02-22T00:31:51.829Z,34
2015-02-22T00:32:05.240Z,34
2015-02-22T00:32:18.623Z,34
2015-02-22T00:32:32.005Z,34
2015-02-22T00:32:45.350Z,34
2015-02-22T00:32:58.796Z,34
2015-02-22T00:33:12.224Z,34
2015-02-22T00:33:25.556Z,34
2015-02-22T00:33:38.917Z,34
2015-02-22T00:33:52.392Z,34
2015-02-22T00:34:05.755Z,34
2015-02-22T00:34:19.190Z,34
2015-02-22T00:34:32.639Z,34
2015-02-22T00:34:45.955Z,34
2015-02-22T00:34:59.366Z,34
2015-02-22T00:35:12.763Z,34
2015-02-22T00:35:26.200Z,34
2015-02-22T00:35:39.640Z,34
2015-02-22T00:35:52.979Z,34
2015-02-22T00:36:06.389Z,34
2015-02-22T00:36:19.855Z,34
2015-02-22T00:36:33.189Z,34
2015-02-22T00:36:46.578Z,34
2015-02-22T00:37:00.026Z,34
2015-02-22T00:37:13.408Z,34
2015-02-22T00:37:26.784Z,34
2015-02-22T00:37:40.272Z,34
2015-02-22T00:37:53.704Z,34
2015-02-22T00:38:07.138Z,34
2015-02-22T00:38:20.496Z,34
2015-02-22T00:38:33.881Z,34
2015-02-22T00:38:47.334Z,34
2015-02-22T00:39:00.714Z,34
2015-02-22T00:39:14.090Z,34
2015-02-22T00:39:27.531Z,34
2015-02-22T00:39:40.918Z,34
2015-02-22T00:39:54.315Z,34
2015-02-22T00:40:07.823Z,34
2015-02-22T00:40:21.246Z,34
2015-02-22T00:40:34.584Z,34
2015-02-22T00:40:48.015Z,34
2015-02-22T00:41:01.366Z,34
2015-02-22T00:41:14.802Z,34
2015-02-22T00:41:28.189Z,34
2015-02-22T00:41:41.544Z,34
2015-02-22T00:41:55.018Z,34
2015-02-22T00:42:08.433Z,34
2015-02-22T00:42:21.784Z,34
2015-02-22T00:42:35.208Z,34
2015-02-22T00:42:48.557Z,34
2015-02-22T00:43:01.887Z,34
2015-02-22T00:43:15.318Z,34
2015-02-22T00:43:28.775Z,34
2015-02-22T00:43:42.157Z,34
2015-02-22T00:43:55.614Z,34
2015-02-22T00:44:08.939Z,34
2015-02-22T00:44:22.350Z,34
2015-02-22T00:44:35.778Z,34
2015-02-22T00:44:49.090Z,34
2015-02-22T00:45:02.498Z,34
2015-02-22T00:45:15.958Z,34
2015-02-22T00:45:29.322Z,34
2015-02-22T00:45:42.729Z,34
2015-02-22T00:45:56.186Z,34
2015-02-22T00:46:09.584Z,34
2015-02-22T00:46:22.928Z,34
2015-02-22T00:46:36.325Z,34
2015-02-22T00:46:49.747Z,34
2015-02-22T00:47:03.235Z,34
2015-02-22T00:47:17.009Z,34
2015-02-22T00:47:30.515Z,34
2015-02-22T00:47:44.030Z,34
2015-02-22T00:47:57.398Z,34
2015-02-22T00:48:10.756Z,34
2015-02-22T00:48:24.199Z,34
2015-02-22T00:48:37.581Z,34
2015-02-22T00:48:50.937Z,34
2015-02-22T00:49:04.397Z,34
2015-02-22T00:49:17.815Z,34
2015-02-22T00:49:31.193Z,34
2015-02-22T00:49:44.624Z,34
2015-02-22T00:49:58.070Z,34
2015-02-22T00:50:11.429Z,34
2015-02-22T00:50:24.828Z,34
2015-02-22T00:50:38.302Z,34
2015-02-22T00:50:51.659Z,34
2015-02-22T00:51:05.050Z,34
2015-02-22T00:51:18.492Z,34
2015-02-22T00:51:31.848Z,34
2015-02-22T00:51:45.244Z,34
2015-02-22T00:51:58.673Z,34
2015-02-22T00:52:12.053Z,34
2015-02-22T00:52:25.543Z,34
2015-02-22T00:52:38.891Z,34
2015-02-22T00:52:52.359Z,34
2015-02-22T00:53:05.805Z,34
2015-02-22T00:53:19.140Z,34
2015-02-22T00:53:32.519Z,34
2015-02-22T00:53:45.978Z,34
2015-02-22T00:53:59.367Z,34
2015-02-22T00:54:12.718Z,34
2015-02-22T00:54:26.165Z,34
2015-02-22T00:54:39.590Z,34
2015-02-22T00:54:52.955Z,34
2015-02-22T00:55:06.372Z,34
2015-02-22T00:55:19.726Z,34
2015-02-22T00:55:33.161Z,34
2015-02-22T00:55:46.547Z,34
2015-02-22T00:55:59.877Z,34
2015-02-22T00:56:13.332Z,34
2015-02-22T00:56:26.753Z,34
2015-02-22T00:56:40.124Z,34
2015-02-22T00:56:53.570Z,34
2015-02-22T00:57:07.003Z,34
2015-02-22T00:57:20.340Z,34
2015-02-22T00:57:33.759Z,34
2015-02-22T00:57:47.191Z,34
2015-02-22T00:58:00.579Z,34
2015-02-22T00:58:13.990Z,34
2015-02-22T00:58:27.354Z,34
2015-02-22T00:58:40.797Z,34
2015-02-22T00:58:54.218Z,34
2015-02-22T00:59:07.565Z,34
2015-02-22T00:59:20.979Z,34
2015-02-22T00:59:34.444Z,34
2015-02-22T00:59:47.787Z,34
2015-02-22T01:00:01.198Z,34
2015-02-22T01:00:14.643Z,34
2015-02-22T01:00:27.989Z,34
2015-02-22T01:00:41.330Z,34
2015-02-22T01:00:54.745Z,34
2015-02-22T01:01:08.148Z,34
2015-02-22T01:01:21.598Z,34
2015-02-22T01:01:34.969Z,34
2015-02-22T01:01:48.373Z,34
2015-02-22T01:02:01.824Z,34
2015-02-22T01:02:15.186Z,34
2015-02-22T01:02:28.563Z,34
2015-02-22T01:02:42.023Z,34
2015-02-22T01:02:55.413Z,34
2015-02-22T01:03:08.868Z,34
2015-02-22T01:03:22.368Z,34
2015-02-22T01:03:35.768Z,34
2015-02-22T01:03:49.166Z,34
2015-02-22T01:04:02.563Z,34
2015-02-22T01:04:15.914Z,34
2015-02-22T01:04:29.376Z,34
2015-02-22T01:04:42.782Z,34
2015-02-22T01:04:56.130Z,34
2015-02-22T01:05:09.581Z,34
2015-02-22T01:05:22.971Z,34
2015-02-22T01:05:36.303Z,34
2015-02-22T01:05:49.738Z,34
2015-02-22T01:06:03.145Z,34
2015-02-22T01:06:16.473Z,34
2015-02-22T01:06:29.903Z,34
2015-02-22T01:06:43.291Z,34
2015-02-22T01:06:56.762Z,34
2015-02-22T01:07:10.157Z,34
2015-02-22T01:07:23.489Z,34
2015-02-22T01:07:36.899Z,34
2015-02-22T01:07:50.326Z,34
2015-02-22T01:08:03.654Z,34
2015-02-22T01:08:17.065Z,34
2015-02-22T01:08:30.542Z,34
2015-02-22T01:08:43.903Z,34
2015-02-22T01:08:57.276Z,34
2015-02-22T01:09:10.718Z,34
2015-02-22T01:09:24.135Z,34
2015-02-22T01:09:37.574Z,34
2015-02-22T01:09:51.483Z,34
2015-02-22T01:10:04.888Z,34
2015-02-22T01:10:18.349Z,35
2015-02-22T01:10:31.675Z,35
2015-02-22T01:10:45.038Z,35
2015-02-22T01:10:58.474Z,34
2015-02-22T01:11:11.828Z,34
2015-02-22T01:11:25.181Z,34
2015-02-22T01:11:38.617Z,34
2015-02-22T01:11:52.013Z,34
2015-02-22T01:12:05.391Z,34
2015-02-22T01:12:18.872Z,35
2015-02-22T01:12:32.264Z,34
2015-02-22T01:12:45.610Z,34
2015-02-22T01:12:59.026Z,34
2015-02-22T01:13:12.453Z,34
2015-02-22T01:13:25.836Z,34
2015-02-22T01:13:39.263Z,34
2015-02-22T01:13:52.727Z,34
2015-02-22T01:14:06.051Z,34
2015-02-22T01:14:19.475Z,34
2015-02-22T01:14:32.910Z,34
2015-02-22T01:14:46.190Z,34
2015-02-22T01:14:59.495Z,34
2015-02-22T01:15:12.904Z,34
2015-02-22T01:15:26.345Z,34
2015-02-22T01:15:39.783Z,34
2015-02-22T01:15:53.124Z,34
2015-02-22T01:16:06.501Z,34
2015-02-22T01:16:19.971Z,34
2015-02-22T01:16:33.270Z,34
2015-02-22T01:16:46.552Z,34
2015-02-22T01:16:59.999Z,35
2015-02-22T01:17:16.767Z,35
2015-02-22T01:17:30.148Z,35
2015-02-22T01:17:43.596Z,35
2015-02-22T01:17:56.989Z,35
2015-02-22T01:18:10.385Z,35
2015-02-22T01:18:23.752Z,35
2015-02-22T01:18:37.168Z,35
2015-02-22T01:18:50.631Z,34
2015-02-22T01:19:04.028Z,34
2015-02-22T01:19:17.377Z,34
2015-02-22T01:19:30.824Z,34
2015-02-22T01:19:44.228Z,34
2015-02-22T01:19:57.545Z,34
2015-02-22T01:20:10.972Z,34
2015-02-22T01:20:24.389Z,34
2015-02-22T01:20:37.706Z,34
2015-02-22T01:20:51.126Z,34
2015-02-22T01:21:04.519Z,34
2015-02-22T01:21:17.983Z,34
2015-02-22T01:21:31.372Z,34
2015-02-22T01:21:44.690Z,34
2015-02-22T01:21:58.024Z,34
2015-02-22T01:22:11.456Z,34
2015-02-22T01:22:24.841Z,34
2015-02-22T01:22:38.287Z,34
2015-02-22T01:22:51.755Z,34
2015-02-22T01:23:05.105Z,34
2015-02-22T01:23:18.483Z,34
2015-02-22T01:23:31.936Z,34
2015-02-22T01:23:45.291Z,34
2015-02-22T01:23:58.703Z,34
2015-02-22T01:24:12.041Z,34
2015-02-22T01:24:25.527Z,34
2015-02-22T01:24:38.981Z,34
2015-02-22T01:24:52.332Z,34
2015-02-22T01:25:05.706Z,34
2015-02-22T01:25:19.071Z,34
2015-02-22T18:17:18.134Z,55
2015-02-22T18:17:31.532Z,54
2015-02-22T18:17:44.752Z,54
2015-02-22T18:17:58.127Z,53
2015-02-22T18:18:11.331Z,53
2015-02-22T18:18:24.728Z,53
2015-02-22T18:18:38.036Z,53
2015-02-22T18:18:51.162Z,54
2015-02-22T18:19:04.436Z,55
2015-02-22T18:19:17.831Z,54
2015-02-22T18:19:31.041Z,53
2015-02-22T18:19:44.311Z,55
2015-02-22T18:19:57.661Z,55
2015-02-22T18:20:10.916Z,55
2015-02-22T18:20:24.185Z,55
2015-02-22T18:20:37.484Z,55
2015-02-22T18:20:50.737Z,55
2015-02-22T18:21:04.083Z,55
2015-02-22T18:21:17.299Z,54
2015-02-22T18:21:30.541Z,55
2015-02-22T18:21:43.922Z,54
2015-02-22T18:21:57.125Z,54
2015-02-22T18:22:10.404Z,54
2015-02-22T18:22:23.834Z,54
2015-02-22T18:22:37.079Z,53
2015-02-22T18:22:50.263Z,54
2015-02-22T18:23:03.656Z,54
2015-02-22T18:23:16.913Z,55
2015-02-22T18:23:30.242Z,55
2015-02-22T18:23:43.375Z,55
2015-02-22T18:23:56.630Z,54
2015-02-22T18:24:09.984Z,54
2015-02-22T18:24:23.272Z,54
2015-02-22T18:24:36.476Z,54
2015-02-22T18:24:49.865Z,54
2015-02-22T18:25:03.161Z,54
2015-02-22T18:25:16.384Z,54
2015-02-22T18:25:29.718Z,54
2015-02-22T18:25:43.374Z,54
2015-02-22T18:25:56.577Z,53
2015-02-22T18:26:09.881Z,53
2015-02-22T18:26:23.275Z,53
2015-02-22T18:26:36.444Z,53
2015-02-22T18:26:49.597Z,53
2015-02-22T18:27:02.930Z,53
2015-02-22T18:27:16.203Z,53
2015-02-22T18:27:29.421Z,53
2015-02-22T18:27:42.811Z,53
2015-02-22T18:27:56.048Z,53
2015-02-22T18:28:09.214Z,53
2015-02-22T18:28:22.521Z,53
2015-02-22T18:28:35.789Z,53
2015-02-22T18:28:48.921Z,53
2015-02-22T18:29:02.198Z,55
2015-02-22T18:29:15.438Z,55
2015-02-22T18:29:28.801Z,54
2015-02-22T18:29:42.027Z,53
2015-02-22T18:29:55.163Z,54
2015-02-22T18:30:08.525Z,54
2015-02-22T18:30:22.050Z,54
2015-02-22T18:30:35.199Z,54
2015-02-22T18:30:48.416Z,54
2015-02-22T18:31:01.728Z,54
2015-02-22T18:31:14.916Z,54
2015-02-22T18:31:28.171Z,54
2015-02-22T18:31:41.545Z,54
2015-02-22T18:31:54.736Z,54
2015-02-22T18:32:07.902Z,54
2015-02-22T18:32:21.046Z,53
2015-02-22T18:32:34.337Z,53
2015-02-22T18:32:47.618Z,53
2015-02-22T18:33:00.768Z,53
2015-02-22T18:33:14.023Z,53
2015-02-22T18:33:27.373Z,53
2015-02-22T18:33:40.530Z,53
2015-02-22T18:33:53.748Z,53
2015-02-22T18:34:07.064Z,54
2015-02-22T18:34:20.281Z,54
2015-02-22T18:34:33.490Z,53
2015-02-22T18:34:46.869Z,53
2015-02-22T18:35:00.130Z,53
2015-02-22T18:35:14.160Z,54
2015-02-22T18:35:27.321Z,55
2015-02-22T18:35:40.534Z,54
2015-02-22T18:35:53.842Z,54
2015-02-22T18:36:07.036Z,54
2015-02-22T18:36:20.254Z,55
2015-02-22T18:36:33.588Z,55
2015-02-22T18:36:46.797Z,55
2015-02-22T18:36:59.929Z,54
2015-02-22T18:37:13.312Z,55
2015-02-22T18:37:26.558Z,55
2015-02-22T18:37:39.694Z,55
2015-02-22T18:37:52.992Z,55
2015-02-22T18:38:06.948Z,55
2015-02-22T18:38:20.110Z,55
2015-02-22T18:38:33.413Z,54
2015-02-22T18:38:46.757Z,54
2015-02-22T18:38:59.920Z,54
2015-02-22T18:39:13.145Z,54
2015-02-22T18:39:26.474Z,54
2015-02-22T18:39:39.648Z,55
2015-02-22T18:39:52.835Z,55
2015-02-22T18:40:06.148Z,55
2015-02-22T18:40:19.397Z,55
2015-02-22T18:40:32.750Z,55
2015-02-22T18:40:45.906Z,55
2015-02-22T18:40:59.137Z,55
2015-02-22T18:41:12.448Z,55
2015-02-22T18:41:25.634Z,56
2015-02-22T18:41:38.817Z,55
2015-02-22T18:41:52.146Z,55
2015-02-22T18:42:05.350Z,55
2015-02-22T18:42:18.489Z,55
2015-02-22T18:42:31.817Z,55
2015-02-22T18:42:45.098Z,56
2015-02-22T18:42:58.278Z,56
2015-02-22T18:43:11.575Z,55
2015-02-22T18:43:24.789Z,56
2015-02-22T18:43:38.146Z,57
2015-02-22T18:43:51.381Z,56
2015-02-22T18:44:04.571Z,56
2015-02-22T18:44:17.936Z,56
2015-02-22T18:44:31.314Z,56
2015-02-22T18:44:44.510Z,56
2015-02-22T18:44:57.811Z,55
2015-02-22T18:45:11.166Z,55
2015-02-22T18:45:24.621Z,55
2015-02-22T18:45:37.874Z,56
2015-02-22T18:45:51.198Z,56
2015-02-22T18:46:04.396Z,55
2015-02-22T18:46:17.709Z,55
2015-02-22T18:46:30.899Z,55
2015-02-22T18:46:44.271Z,55
2015-02-22T18:46:57.590Z,54
2015-02-22T18:47:10.873Z,54
2015-02-22T18:47:24.466Z,54
2015-02-22T18:47:37.871Z,55
2015-02-22T18:47:51.035Z,55
2015-02-22T18:48:04.276Z,55
2015-02-22T18:48:17.612Z,54
2015-02-22T18:48:30.839Z,53
2015-02-22T18:48:44.092Z,54
2015-02-22T18:49:00.491Z,58
2015-02-22T18:49:14.428Z,57
2015-02-22T18:49:28.642Z,57
2015-02-22T18:49:41.825Z,56
2015-02-22T18:49:55.042Z,55
2015-02-22T18:50:08.375Z,55
2015-02-22T18:50:21.563Z,55
2015-02-22T18:50:35.977Z,55
2015-02-22T18:50:49.362Z,58
2015-02-22T18:51:02.596Z,57
2015-02-22T18:51:15.789Z,56
2015-02-22T18:51:30.251Z,55
2015-02-22T18:51:44.698Z,54
2015-02-22T18:51:58.174Z,57
2015-02-22T18:52:11.639Z,59
2015-02-22T18:52:24.888Z,58
2015-02-22T18:52:39.858Z,56
2015-02-22T18:52:53.521Z,55
2015-02-22T18:53:06.745Z,57
2015-02-22T18:53:20.397Z,54
2015-02-22T18:53:33.898Z,54
2015-02-22T18:53:47.113Z,54
2015-02-22T18:54:00.692Z,54
2015-02-22T18:54:14.037Z,56
2015-02-22T18:54:27.586Z,55
2015-02-22T18:54:40.845Z,56
2015-02-22T18:54:55.492Z,55
2015-02-22T18:55:10.046Z,55
2015-02-22T18:55:23.443Z,57
2015-02-22T18:55:36.791Z,61
2015-02-22T18:55:50.230Z,60
2015-02-22T18:56:03.685Z,59
2015-02-22T18:56:16.980Z,56
2015-02-22T18:56:30.301Z,55
2015-02-22T18:56:43.694Z,54
2015-02-22T18:56:57.040Z,54
2015-02-22T18:57:10.451Z,53
2015-02-22T18:57:23.895Z,53
2015-02-22T18:57:37.114Z,53
2015-02-22T18:57:50.503Z,53
2015-02-22T18:58:03.662Z,53
2015-02-22T18:58:16.939Z,53
2015-02-22T18:58:30.268Z,53
2015-02-22T18:58:43.444Z,53
2015-02-22T18:58:56.837Z,53
2015-02-22T18:59:10.351Z,53
2015-02-22T18:59:23.628Z,53
2015-02-22T18:59:36.868Z,55
2015-02-22T18:59:50.252Z,53
2015-02-22T19:00:03.535Z,54
2015-02-22T19:00:16.792Z,53
2015-02-22T19:00:30.114Z,53
2015-02-22T19:00:43.354Z,56
2015-02-22T19:00:56.543Z,55
2015-02-22T19:01:09.821Z,54
2015-02-22T19:01:23.163Z,56
2015-02-22T19:01:36.351Z,53
2015-02-22T19:01:49.671Z,53
2015-02-22T19:02:02.963Z,53
2015-02-22T19:02:16.132Z,54
2015-02-22T19:02:29.376Z,54
2015-02-22T19:02:42.707Z,54
2015-02-22T19:02:55.906Z,54
2015-02-22T19:03:09.123Z,53
2015-02-22T19:03:22.372Z,53
2015-02-22T19:03:35.638Z,54
2015-02-22T19:03:48.987Z,54
2015-02-22T19:04:02.145Z,56
2015-02-22T19:04:15.377Z,56
2015-02-22T19:04:28.710Z,56
2015-02-22T19:04:41.923Z,55
2015-02-22T19:04:55.133Z,54
2015-02-22T19:05:08.476Z,53
2015-02-22T19:05:21.708Z,52
2015-02-22T19:05:34.801Z,52
2015-02-22T19:05:48.120Z,52
2015-02-22T19:06:01.397Z,52
2015-02-22T19:06:14.670Z,52
2015-02-22T19:06:27.860Z,53
2015-02-22T19:06:41.122Z,53
2015-02-22T19:06:54.455Z,53
2015-02-22T19:07:07.755Z,53
2015-02-22T19:07:20.948Z,53
2015-02-22T19:07:34.277Z,53
2015-02-22T19:07:47.539Z,53
2015-02-22T19:08:00.706Z,53
2015-02-22T19:08:13.968Z,54
2015-02-22T19:08:27.287Z,53
2015-02-22T19:08:41.273Z,55
2015-02-22T19:08:54.518Z,55
2015-02-22T19:09:07.697Z,54
2015-02-22T19:09:21.335Z,56
2015-02-22T19:09:34.601Z,54
2015-02-22T19:09:47.996Z,54
2015-02-22T19:10:04.958Z,54
2015-02-22T19:10:18.465Z,54
2015-02-22T19:10:32.317Z,54
2015-02-22T19:10:45.570Z,53
2015-02-22T19:10:58.934Z,53
2015-02-22T19:11:12.312Z,53
2015-02-22T19:11:25.551Z,53
2015-02-22T19:11:38.894Z,53
2015-02-22T19:11:52.138Z,53
2015-02-22T19:12:05.433Z,53
2015-02-22T19:12:18.544Z,54
2015-02-22T19:12:31.777Z,54
2015-02-22T19:12:45.072Z,54
2015-02-22T19:12:58.227Z,55
2015-02-22T19:13:11.454Z,54
2015-02-22T19:13:24.770Z,54
2015-02-22T19:13:37.960Z,54
2015-02-22T19:13:51.158Z,54
2015-02-22T19:14:04.540Z,54
2015-02-22T19:14:17.800Z,54
2015-02-22T19:14:30.944Z,54
2015-02-22T19:14:44.231Z,54
2015-02-22T19:14:57.437Z,54
2015-02-22T19:15:10.684Z,54
2015-02-22T19:15:23.883Z,54
2015-02-22T19:15:36.973Z,54
2015-02-22T19:15:50.255Z,54
2015-02-22T19:16:03.470Z,54
2015-02-22T19:16:16.605Z,54
2015-02-22T19:16:29.940Z,54
2015-02-22T19:16:43.220Z,54
2015-02-22T19:16:56.376Z,54
2015-02-22T19:17:09.660Z,54
2015-02-22T19:17:23.279Z,54
2015-02-22T19:17:36.574Z,54
2015-02-22T19:17:49.755Z,54
2015-02-22T19:18:02.881Z,54
2015-02-22T19:18:16.186Z,54
2015-02-22T19:18:29.438Z,54
2015-02-22T19:18:42.570Z,54
2015-02-22T19:18:55.884Z,54
2015-02-22T19:19:09.226Z,54
2015-02-22T19:19:22.363Z,54
2015-02-22T19:19:35.595Z,54
2015-02-22T19:19:48.879Z,54
2015-02-22T19:20:02.019Z,54
2015-02-22T19:20:15.220Z,54
2015-02-22T19:20:28.425Z,54
2015-02-22T19:20:41.717Z,54
2015-02-22T19:20:54.993Z,54
2015-02-22T19:21:08.161Z,54
2015-02-22T19:21:21.435Z,54
2015-02-22T19:21:34.770Z,54
2015-02-22T19:21:47.874Z,54
2015-02-22T19:22:01.073Z,54
2015-02-22T19:22:14.281Z,54
2015-02-22T19:22:27.461Z,54
2015-02-22T19:22:40.661Z,54
2015-02-22T19:22:53.987Z,54
2015-02-22T19:23:07.220Z,54
2015-02-22T19:23:20.404Z,54
2015-02-22T19:23:33.779Z,54
2015-02-22T19:23:47.061Z,54
2015-02-22T19:24:00.264Z,54
2015-02-22T19:24:13.555Z,54
2015-02-22T19:24:26.836Z,54
2015-02-22T19:24:39.980Z,54
2015-02-22T19:24:53.202Z,55
2015-02-22T19:25:06.539Z,54
2015-02-22T19:25:19.717Z,54
2015-02-22T19:25:33.052Z,54
2015-02-22T19:25:46.408Z,54
2015-02-22T19:25:59.829Z,54
2015-02-22T19:26:13.997Z,54
2015-02-22T19:26:27.650Z,54
2015-02-22T19:26:41.602Z,54
2015-02-22T19:26:54.959Z,54
2015-02-22T19:27:08.346Z,54
2015-02-22T19:27:22.161Z,54
2015-02-22T19:27:36.452Z,54
2015-02-22T19:27:49.664Z,54
2015-02-22T19:28:06.089Z,54
2015-02-22T19:29:18.275Z,55
2015-02-22T19:29:34.776Z,55
2015-02-22T19:29:51.388Z,55
2015-02-22T19:30:07.255Z,57
2015-02-22T19:30:24.646Z,55
2015-02-22T19:30:40.556Z,55
2015-02-22T19:30:57.347Z,55
2015-02-22T19:31:13.893Z,54
2015-02-22T19:31:29.928Z,54
2015-02-22T19:31:45.035Z,53
2015-02-22T19:32:00.753Z,53
2015-02-22T19:32:16.973Z,52
2015-02-22T19:32:30.738Z,52
2015-02-22T19:32:44.579Z,53
2015-02-22T19:32:58.196Z,52
2015-02-22T19:33:16.473Z,52
2015-02-22T19:33:33.604Z,52
2015-02-22T19:33:51.808Z,52
2015-02-22T19:34:08.154Z,52
2015-02-22T19:34:24.243Z,53
2015-02-22T19:34:41.204Z,53
2015-02-22T19:34:58.375Z,53
2015-02-22T19:35:14.663Z,53
2015-02-22T19:35:31.193Z,55
2015-02-22T19:35:52.650Z,54
2015-02-22T19:36:06.657Z,54
2015-02-22T19:36:20.668Z,54
2015-02-22T19:36:34.347Z,53
2015-02-22T19:36:49.088Z,55
2015-02-22T19:37:04.056Z,54
2015-02-22T19:37:17.842Z,53
2015-02-22T19:37:33.450Z,53
2015-02-22T19:37:47.669Z,52
2015-02-22T19:38:01.185Z,53
2015-02-22T19:38:14.875Z,53
2015-02-22T19:38:28.466Z,52
2015-02-22T19:38:42.791Z,52
2015-02-22T19:38:56.907Z,52
2015-02-22T19:39:10.677Z,52
2015-02-22T19:39:24.192Z,52
2015-02-22T19:39:37.861Z,52
2015-02-22T19:39:51.808Z,52
2015-02-22T19:40:05.402Z,52
2015-02-22T19:40:19.104Z,51
2015-02-22T19:40:32.968Z,51
2015-02-22T19:40:46.837Z,52
2015-02-22T19:41:00.534Z,52
2015-02-22T19:41:14.180Z,52
2015-02-22T19:41:27.786Z,52
2015-02-22T19:41:42.219Z,51
2015-02-22T19:41:55.881Z,51
2015-02-22T19:42:09.882Z,52
2015-02-22T19:42:23.458Z,52
2015-02-22T19:42:37.261Z,52
2015-02-22T19:42:51.305Z,52
2015-02-22T19:43:05.757Z,52
2015-02-22T19:43:20.087Z,52
2015-02-22T19:43:37.508Z,52
2015-02-22T19:43:54.236Z,52
2015-02-22T19:44:10.874Z,52
2015-02-22T19:44:34.052Z,52
2015-02-22T19:44:48.234Z,52
2015-02-22T19:45:04.373Z,52
2015-02-22T19:45:19.858Z,52
2015-02-22T19:45:34.074Z,52
2015-02-22T19:45:54.771Z,52
2015-02-22T19:46:14.213Z,52
2015-02-22T19:46:33.587Z,51
2015-02-22T19:46:53.323Z,51
2015-02-22T19:47:07.979Z,52
2015-02-22T19:47:24.005Z,52
2015-02-22T19:47:39.060Z,52
2015-02-22T19:47:53.234Z,52
2015-02-22T19:48:08.884Z,51
2015-02-22T19:48:23.793Z,51
2015-02-22T19:48:41.200Z,51
2015-02-22T19:49:09.559Z,51
2015-02-22T19:49:30.245Z,51
2015-02-22T19:49:49.989Z,51
2015-02-22T19:50:15.203Z,51
2015-02-22T19:50:34.844Z,51
2015-02-22T19:50:54.582Z,51
2015-02-22T19:51:12.917Z,51
2015-02-22T19:51:32.276Z,51
2015-02-22T19:51:46.226Z,51
2015-02-22T19:51:59.558Z,50
2015-02-22T19:52:12.962Z,50
2015-02-22T19:52:26.192Z,50
2015-02-22T19:52:39.409Z,50
2015-02-22T19:52:52.729Z,51
2015-02-22T19:53:06.014Z,51
2015-02-22T19:53:19.219Z,51
2015-02-22T19:53:32.492Z,51
2015-02-22T19:53:45.706Z,51
2015-02-22T19:53:59.058Z,51
2015-02-22T19:54:12.339Z,51
2015-02-22T19:54:25.511Z,51
2015-02-22T19:54:38.823Z,51
2015-02-22T19:54:52.167Z,50
2015-02-22T19:55:08.750Z,50
2015-02-22T19:55:24.719Z,51
2015-02-22T19:55:39.091Z,51
2015-02-22T19:55:52.646Z,51
2015-02-22T19:56:07.042Z,51
2015-02-22T19:56:21.894Z,51
2015-02-22T19:56:35.428Z,51
2015-02-22T19:56:52.095Z,51
2015-02-22T19:57:14.212Z,51
2015-02-22T19:57:52.316Z,51
2015-02-22T19:58:09.456Z,51
2015-02-22T19:58:26.209Z,51
2015-02-22T19:58:42.906Z,51
2015-02-22T19:59:02.328Z,51
2015-02-22T19:59:17.111Z,51
2015-02-22T19:59:35.122Z,51
2015-02-22T19:59:50.691Z,51
2015-02-22T20:00:05.183Z,51
2015-02-22T20:00:21.041Z,51
2015-02-22T20:00:37.042Z,51
2015-02-22T20:00:57.124Z,51
2015-02-22T20:01:14.822Z,51
2015-02-22T20:01:33.282Z,51
2015-02-22T20:01:49.194Z,50
2015-02-22T20:02:07.756Z,50
2015-02-22T20:02:22.476Z,51
2015-02-22T20:02:37.254Z,51
2015-02-22T20:02:54.714Z,51
2015-02-22T20:03:12.375Z,50
2015-02-22T20:03:31.129Z,50
2015-02-22T20:03:44.562Z,51
2015-02-22T20:03:59.670Z,50
2015-02-22T20:04:15.615Z,50
2015-02-22T20:04:32.274Z,50
2015-02-22T20:04:46.873Z,50
2015-02-22T20:05:02.254Z,50
2015-02-22T20:05:18.487Z,50
2015-02-22T20:05:33.245Z,50
2015-02-22T20:05:48.235Z,50
2015-02-22T20:06:03.322Z,50
2015-02-22T20:06:18.112Z,50
2015-02-22T20:06:32.492Z,50
2015-02-22T20:06:47.600Z,49
2015-02-22T20:07:01.461Z,50
2015-02-22T20:07:15.138Z,50
2015-02-22T20:07:28.903Z,50
2015-02-22T20:07:42.624Z,50
2015-02-22T20:07:56.197Z,49
2015-02-22T20:08:09.946Z,49
2015-02-22T20:08:23.514Z,49
2015-02-22T20:08:38.619Z,49
2015-02-22T20:08:52.239Z,50
2015-02-22T20:09:05.924Z,50
2015-02-22T20:09:20.527Z,56
2015-02-22T20:09:34.563Z,55
2015-02-22T20:09:48.987Z,53
2015-02-22T20:10:03.101Z,51