createdAt,value
2023-02-26T00:04:30.842Z,100.00
2023-02-26T00:10:00.588Z,100.00
2023-02-26T00:15:17.863Z,100.00
2023-02-26T00:20:43.988Z,99.97
2023-02-26T00:25:50.899Z,99.30
2023-02-26T00:31:05.170Z,98.62
2023-02-26T00:36:30.995Z,98.39
2023-02-26T00:41:47.087Z,98.07
2023-02-26T00:47:24.943Z,96.78
2023-02-26T00:53:11.688Z,96.01
2023-02-26T00:58:20.783Z,94.37
2023-02-26T01:03:47.357Z,93.74
2023-02-26T01:09:29.916Z,94.17
2023-02-26T01:14:34.178Z,93.30
2023-02-26T01:20:43.442Z,92.96
2023-02-26T01:26:04.647Z,93.46
2023-02-26T01:31:29.490Z,93.26
2023-02-26T01:36:58.477Z,93.09
2023-02-26T01:42:31.052Z,93.01
2023-02-26T01:48:02.462Z,93.08
2023-02-26T01:53:24.456Z,93.14
2023-02-26T01:58:34.303Z,93.43
2023-02-26T02:03:41.356Z,93.02
2023-02-26T02:08:45.722Z,92.19
2023-02-26T02:14:21.111Z,92.07
2023-02-26T02:19:32.364Z,91.99
2023-02-26T02:25:07.189Z,91.97
2023-02-26T02:31:06.033Z,90.64
2023-02-26T02:36:34.086Z,90.22
2023-02-26T02:42:30.872Z,90.00
2023-02-26T02:48:13.417Z,89.21
2023-02-26T02:53:31.047Z,88.75
2023-02-26T02:59:09.554Z,88.62
2023-02-26T03:04:17.993Z,87.96
2023-02-26T03:09:21.304Z,88.96
2023-02-26T03:14:28.150Z,89.05
2023-02-26T03:20:17.147Z,88.99
2023-02-26T03:25:38.759Z,89.49
2023-02-26T03:30:56.392Z,88.87
2023-02-26T03:36:34.653Z,89.06
2023-02-26T03:43:02.895Z,89.20
2023-02-26T03:48:23.538Z,89.35
2023-02-26T03:53:34.878Z,89.85
2023-02-26T03:59:05.923Z,89.86
2023-02-26T04:04:31.595Z,89.62
2023-02-26T04:09:38.228Z,89.35
2023-02-26T04:15:04.988Z,89.81
2023-02-26T04:20:12.096Z,89.76
2023-02-26T04:25:16.247Z,90.26
2023-02-26T04:30:57.051Z,90.55
2023-02-26T04:36:20.497Z,90.65
2023-02-26T04:41:24.196Z,90.66
2023-02-26T04:46:50.888Z,90.79
2023-02-26T04:53:14.968Z,91.38
2023-02-26T04:58:28.585Z,91.72
2023-02-26T05:03:38.472Z,91.27
2023-02-26T05:09:04.286Z,91.60
2023-02-26T05:14:37.967Z,91.16
2023-02-26T05:19:54.483Z,91.23
2023-02-26T05:25:00.856Z,91.02
2023-02-26T05:30:27.356Z,91.15
2023-02-26T05:35:36.664Z,91.64
2023-02-26T05:40:45.980Z,91.59
2023-02-26T05:46:17.212Z,90.40
2023-02-26T05:52:01.006Z,87.54
2023-02-26T05:57:14.517Z,87.18
2023-02-26T06:02:17.854Z,86.18
2023-02-26T06:07:30.863Z,85.24
2023-02-26T06:12:34.704Z,83.33
2023-02-26T06:17:40.564Z,81.42
2023-02-26T06:23:49.735Z,81.25
2023-02-26T06:28:58.417Z,79.21
2023-02-26T06:34:04.806Z,79.90
2023-02-26T06:39:08.212Z,79.56
2023-02-26T06:44:14.928Z,79.78
2023-02-26T06:49:38.416Z,79.93
2023-02-26T06:55:02.829Z,80.70
2023-02-26T07:00:47.723Z,79.76
2023-02-26T07:05:53.503Z,79.02
2023-02-26T07:11:37.322Z,78.88
2023-02-26T07:16:51.856Z,78.93
2023-02-26T07:21:55.847Z,78.90
2023-02-26T07:26:59.514Z,77.88
2023-02-26T07:32:03.908Z,77.67
2023-02-26T07:37:07.300Z,76.95
2023-02-26T07:42:13.687Z,76.52
2023-02-26T07:47:23.954Z,76.16
2023-02-26T07:52:30.397Z,76.27
2023-02-26T07:58:04.371Z,76.44
2023-02-26T08:03:10.659Z,76.00
2023-02-26T08:08:36.653Z,75.49
2023-02-26T08:13:39.804Z,75.02
2023-02-26T08:18:43.329Z,74.83
2023-02-26T08:23:46.624Z,74.63
2023-02-26T08:28:50.226Z,74.72
2023-02-26T08:34:02.016Z,74.37
2023-02-26T08:39:10.765Z,74.68
2023-02-26T08:44:34.486Z,74.72
2023-02-26T08:49:40.863Z,74.43
2023-02-26T08:54:49.167Z,74.12
2023-02-26T09:00:10.504Z,74.06
2023-02-26T09:05:17.332Z,74.50
2023-02-26T09:10:23.621Z,74.26
2023-02-26T09:15:50.012Z,74.46
2023-02-26T09:21:44.959Z,73.74
2023-02-26T09:26:51.135Z,74.22
2023-02-26T09:31:55.252Z,74.33
2023-02-26T09:37:09.592Z,74.36
2023-02-26T09:43:21.139Z,74.04
2023-02-26T09:48:32.771Z,73.61
2023-02-26T09:53:44.475Z,73.74
2023-02-26T09:58:54.074Z,74.26
2023-02-26T10:04:08.391Z,74.85
2023-02-26T10:09:32.250Z,75.17
2023-02-26T10:15:14.768Z,75.65
2023-02-26T10:20:20.799Z,75.85
2023-02-26T10:25:35.503Z,76.10
2023-02-26T10:31:16.213Z,76.14
2023-02-26T10:36:35.300Z,75.81
2023-02-26T10:42:21.452Z,75.00
2023-02-26T10:47:56.361Z,75.30
2023-02-26T10:53:03.539Z,75.17
2023-02-26T11:04:18.207Z,71.99
2023-02-26T11:10:01.375Z,72.79
2023-02-26T11:15:05.672Z,72.80
2023-02-26T11:20:40.745Z,72.34
2023-02-26T11:25:45.108Z,70.86
2023-02-26T11:30:49.512Z,70.52
2023-02-26T11:36:29.606Z,69.55
2023-02-26T11:41:40.688Z,68.74
2023-02-26T11:47:20.553Z,68.61
2023-02-26T11:52:35.474Z,68.57
2023-02-26T11:57:43.301Z,68.74
2023-02-26T12:03:20.967Z,69.04
2023-02-26T12:08:54.085Z,69.10
2023-02-26T12:14:30.570Z,69.43
2023-02-26T12:20:15.450Z,70.23
2023-02-26T12:25:42.392Z,70.20
2023-02-26T12:30:57.931Z,70.27
2023-02-26T12:36:28.325Z,69.75
2023-02-26T12:42:37.177Z,70.49
2023-02-26T12:48:22.148Z,69.95
2023-02-26T12:54:02.252Z,69.60
2023-02-26T12:59:11.199Z,68.75
2023-02-26T13:04:33.683Z,67.85
2023-02-26T13:10:28.372Z,67.06
2023-02-26T13:16:21.805Z,66.18
2023-02-26T13:22:22.007Z,66.08
2023-02-26T13:28:09.283Z,66.62
2023-02-26T13:33:23.233Z,66.27
2023-02-26T13:38:46.183Z,66.06
2023-02-26T13:44:15.781Z,66.74
2023-02-26T13:50:00.189Z,66.43
2023-02-26T13:55:06.099Z,66.72
2023-02-26T14:00:27.375Z,66.18
2023-02-26T14:05:55.703Z,65.55
2023-02-26T14:11:03.554Z,65.61
2023-02-26T14:16:21.403Z,66.62
2023-02-26T14:22:01.842Z,66.14
2023-02-26T14:27:46.567Z,65.86
2023-02-26T14:32:58.904Z,65.61
2023-02-26T14:38:04.428Z,66.01
2023-02-26T14:43:17.278Z,66.04
2023-02-26T14:48:25.509Z,67.17
2023-02-26T14:54:21.226Z,67.60
2023-02-26T14:59:42.547Z,66.96
2023-02-26T15:05:16.200Z,67.61
2023-02-26T15:11:05.878Z,67.48
2023-02-26T15:16:22.592Z,67.75
2023-02-26T15:22:03.216Z,67.72
2023-02-26T15:28:00.816Z,67.90
2023-02-26T15:33:25.730Z,68.16
2023-02-26T15:38:29.365Z,68.51
2023-02-26T15:43:32.932Z,69.19
2023-02-26T15:48:42.307Z,69.07
2023-02-26T15:53:50.146Z,69.99
2023-02-26T15:58:58.552Z,70.11
2023-02-26T16:04:32.641Z,71.64
2023-02-26T16:09:46.803Z,72.22
2023-02-26T16:15:05.879Z,72.78
2023-02-26T16:20:23.566Z,72.95
2023-02-26T16:25:56.746Z,73.44
2023-02-26T16:31:04.656Z,73.84
2023-02-26T16:36:56.926Z,74.47
2023-02-26T16:42:33.116Z,74.56
2023-02-26T16:47:39.415Z,74.69
2023-02-26T16:53:01.437Z,75.37
2023-02-26T16:58:19.837Z,76.31
2023-02-26T17:03:25.328Z,76.64
2023-02-26T17:08:42.210Z,76.28
2023-02-26T17:14:19.362Z,76.87
2023-02-26T17:19:47.547Z,78.03
2023-02-26T17:25:25.363Z,78.88
2023-02-26T17:30:49.090Z,79.64
2023-02-26T17:36:21.697Z,79.53
2023-02-26T17:41:25.491Z,79.53
2023-02-26T17:46:49.423Z,80.66
2023-02-26T17:52:13.553Z,81.58
2023-02-26T17:57:29.945Z,81.78
2023-02-26T18:02:56.783Z,81.60
2023-02-26T18:08:02.662Z,81.46
2023-02-26T18:13:06.570Z,79.42
2023-02-26T18:18:41.221Z,78.30
2023-02-26T18:23:50.078Z,76.87
2023-02-26T18:28:55.682Z,76.31
2023-02-26T18:34:19.249Z,75.44
2023-02-26T18:39:25.189Z,74.38
2023-02-26T18:44:28.681Z,73.07
2023-02-26T18:49:31.895Z,72.45
2023-02-26T18:55:18.878Z,71.91
2023-02-26T19:00:32.382Z,71.53
2023-02-26T19:05:36.134Z,71.55
2023-02-26T19:10:39.552Z,71.94
2023-02-26T19:16:30.850Z,71.89
2023-02-26T19:22:07.878Z,72.24
2023-02-26T19:27:21.470Z,72.14
2023-02-26T19:32:28.733Z,71.78
2023-02-26T19:37:50.331Z,71.50
2023-02-26T19:43:25.166Z,71.14
2023-02-26T19:49:01.417Z,69.99
2023-02-26T19:54:07.750Z,69.02
2023-02-26T19:59:46.285Z,68.42
2023-02-26T20:05:01.870Z,68.06
2023-02-26T20:10:05.917Z,68.16
2023-02-26T20:15:32.748Z,67.92
2023-02-26T20:21:05.993Z,67.61
2023-02-26T20:26:13.900Z,67.20
2023-02-26T20:31:31.424Z,66.90
2023-02-26T20:36:38.676Z,66.95
2023-02-26T20:47:43.902Z,66.80
2023-02-26T20:52:47.430Z,67.44
2023-02-26T20:57:59.818Z,67.71
2023-02-26T21:03:26.484Z,67.79
2023-02-26T21:08:34.770Z,68.22
2023-02-26T21:14:55.577Z,68.49
2023-02-26T21:21:02.720Z,69.26
2023-02-26T21:27:02.744Z,69.99
2023-02-26T21:32:55.573Z,70.53
2023-02-26T21:38:40.444Z,71.35
2023-02-26T21:43:47.974Z,71.87
2023-02-26T21:48:51.707Z,72.36
2023-02-26T21:54:05.311Z,72.48
2023-02-26T21:59:09.045Z,72.97
2023-02-26T22:04:19.085Z,73.30
2023-02-26T22:09:23.159Z,73.83
2023-02-26T22:14:29.614Z,74.25
2023-02-26T22:19:33.284Z,74.97
2023-02-26T22:24:47.852Z,75.49
2023-02-26T22:30:51.929Z,75.80
2023-02-26T22:36:00.187Z,76.06
2023-02-26T22:41:24.027Z,76.60
2023-02-26T22:46:50.126Z,77.17
2023-02-26T22:51:56.736Z,77.75
2023-02-26T22:57:00.505Z,78.47
2023-02-26T23:02:54.410Z,78.93
2023-02-26T23:07:58.269Z,79.37
2023-02-26T23:13:07.155Z,79.90
2023-02-26T23:18:10.538Z,79.88
2023-02-26T23:23:55.248Z,79.42
2023-02-26T23:29:09.196Z,78.73
2023-02-26T23:34:22.647Z,77.81
2023-02-26T23:39:28.550Z,78.25
2023-02-26T23:44:42.888Z,78.93
2023-02-26T23:49:46.155Z,79.70
2023-02-26T23:55:01.192Z,80.40
