createdAt,value
2022-09-20T00:01:27.071Z,11.25
2022-09-20T00:03:58.624Z,11.27
2022-09-20T00:06:28.362Z,11.29
2022-09-20T00:08:55.475Z,11.31
2022-09-20T00:11:25.086Z,11.35
2022-09-20T00:13:53.367Z,11.37
2022-09-20T00:16:28.695Z,11.37
2022-09-20T00:18:57.065Z,11.37
2022-09-20T00:21:27.057Z,11.36
2022-09-20T00:23:54.087Z,11.37
2022-09-20T00:26:21.066Z,11.37
2022-09-20T00:28:47.603Z,11.36
2022-09-20T00:31:15.685Z,11.35
2022-09-20T00:34:00.914Z,11.33
2022-09-20T00:36:27.483Z,11.31
2022-09-20T00:39:02.333Z,11.31
2022-09-20T00:41:30.492Z,11.32
2022-09-20T00:43:58.209Z,11.30
2022-09-20T00:46:28.189Z,11.28
2022-09-20T00:49:03.451Z,11.27
2022-09-20T00:51:34.339Z,11.24
2022-09-20T00:54:04.154Z,11.21
2022-09-20T00:56:37.750Z,11.18
2022-09-20T00:59:19.830Z,11.16
2022-09-20T01:01:52.284Z,11.13
2022-09-20T01:04:21.857Z,11.11
2022-09-20T01:06:52.654Z,11.09
2022-09-20T01:09:19.058Z,11.07
2022-09-20T01:11:46.434Z,11.05
2022-09-20T01:14:18.871Z,11.01
2022-09-20T01:16:45.517Z,11.01
2022-09-20T01:19:35.250Z,11.00
2022-09-20T01:22:08.252Z,11.00
2022-09-20T01:25:11.307Z,11.00
2022-09-20T01:27:49.202Z,11.00
2022-09-20T01:30:21.384Z,11.01
2022-09-20T01:32:56.623Z,11.01
2022-09-20T01:35:25.286Z,11.00
2022-09-20T01:38:21.344Z,11.01
2022-09-20T01:41:04.050Z,11.02
2022-09-20T01:43:41.015Z,10.99
2022-09-20T01:46:31.453Z,10.99
2022-09-20T01:49:21.120Z,10.97
2022-09-20T01:52:05.873Z,10.96
2022-09-20T01:54:58.060Z,10.94
2022-09-20T01:57:46.135Z,10.91
2022-09-20T02:00:12.540Z,10.88
2022-09-20T02:03:00.831Z,10.85
2022-09-20T02:05:53.311Z,10.81
2022-09-20T02:08:41.352Z,10.80
2022-09-20T02:11:21.524Z,10.80
2022-09-20T02:13:58.450Z,10.80
2022-09-20T02:17:02.267Z,10.79
2022-09-20T02:20:00.717Z,10.80
2022-09-20T02:22:44.772Z,10.78
2022-09-20T02:25:11.121Z,10.77
2022-09-20T02:27:53.782Z,10.75
2022-09-20T02:30:35.791Z,10.73
2022-09-20T02:33:18.050Z,10.69
2022-09-20T02:36:05.605Z,10.66
2022-09-20T02:38:50.437Z,10.61
2022-09-20T02:41:28.651Z,10.59
2022-09-20T02:44:07.357Z,10.58
2022-09-20T02:46:52.617Z,10.56
2022-09-20T02:49:22.040Z,10.51
2022-09-20T02:52:08.092Z,10.48
2022-09-20T02:55:11.946Z,10.44
2022-09-20T02:57:53.615Z,10.40
2022-09-20T03:00:25.655Z,10.38
2022-09-20T03:03:07.608Z,10.36
2022-09-20T03:05:51.185Z,10.32
2022-09-20T03:08:40.481Z,10.29
2022-09-20T03:11:25.995Z,10.25
2022-09-20T03:14:08.634Z,10.23
2022-09-20T03:16:51.902Z,10.21
2022-09-20T03:19:48.457Z,10.20
2022-09-20T03:22:46.625Z,10.17
2022-09-20T03:25:36.691Z,10.15
2022-09-20T03:28:29.872Z,10.15
2022-09-20T03:30:59.230Z,10.12
2022-09-20T03:33:53.972Z,10.10
2022-09-20T03:36:32.326Z,10.07
2022-09-20T03:39:23.052Z,10.06
2022-09-20T03:42:04.774Z,10.03
2022-09-20T03:44:49.543Z,10.03
2022-09-20T03:47:44.068Z,10.01
2022-09-20T03:50:39.184Z,9.99
2022-09-20T03:53:27.028Z,9.96
2022-09-20T03:56:23.979Z,9.96
2022-09-20T03:59:05.708Z,9.93
2022-09-20T04:01:59.562Z,9.93
2022-09-20T04:04:34.961Z,9.90
2022-09-20T04:07:29.520Z,9.84
2022-09-20T04:10:26.917Z,9.82
2022-09-20T04:13:12.271Z,9.81
2022-09-20T04:15:53.906Z,9.78
2022-09-20T04:18:33.831Z,9.77
2022-09-20T04:21:08.043Z,9.75
2022-09-20T04:23:54.477Z,9.72
2022-09-20T04:26:26.453Z,9.71
2022-09-20T04:29:06.418Z,9.70
2022-09-20T04:31:36.237Z,9.66
2022-09-20T04:34:09.347Z,9.63
2022-09-20T04:36:58.319Z,9.64
2022-09-20T04:39:47.540Z,9.63
2022-09-20T04:42:33.101Z,9.61
2022-09-20T04:45:08.353Z,9.58
2022-09-20T04:48:02.788Z,9.56
2022-09-20T04:51:05.940Z,9.55
2022-09-20T04:54:10.580Z,9.56
2022-09-20T04:57:14.232Z,9.54
2022-09-20T05:00:02.570Z,9.57
2022-09-20T05:02:44.381Z,9.58
2022-09-20T05:05:26.772Z,9.60
2022-09-20T05:08:14.299Z,9.58
2022-09-20T05:11:25.657Z,9.56
2022-09-20T05:14:32.896Z,9.53
2022-09-20T05:17:20.599Z,9.51
2022-09-20T05:20:09.084Z,9.48
2022-09-20T05:22:41.408Z,9.45
2022-09-20T05:25:30.378Z,9.41
2022-09-20T05:28:11.496Z,9.38
2022-09-20T05:30:49.540Z,9.36
2022-09-20T05:33:26.199Z,9.33
2022-09-20T05:36:04.632Z,9.31
2022-09-20T05:38:45.381Z,9.29
2022-09-20T05:41:31.929Z,9.28
2022-09-20T05:44:15.830Z,9.27
2022-09-20T05:46:48.802Z,9.24
2022-09-20T05:49:34.480Z,9.22
2022-09-20T05:52:06.952Z,9.20
2022-09-20T05:54:36.452Z,9.20
2022-09-20T05:57:11.970Z,9.19
2022-09-20T05:59:59.135Z,9.20
2022-09-20T06:02:51.967Z,9.24
2022-09-20T06:05:55.640Z,9.26
2022-09-20T06:08:44.178Z,9.29
2022-09-20T06:11:32.377Z,9.33
2022-09-20T06:14:15.212Z,9.39
2022-09-20T06:17:06.364Z,9.47
2022-09-20T06:19:48.400Z,9.54
2022-09-20T06:22:22.912Z,9.60
2022-09-20T06:25:00.976Z,9.70
2022-09-20T06:27:43.116Z,9.76
2022-09-20T06:30:24.578Z,9.83
2022-09-20T06:33:13.657Z,9.91
2022-09-20T06:35:47.854Z,9.97
2022-09-20T06:39:04.023Z,10.03
2022-09-20T06:41:34.639Z,10.11
2022-09-20T06:44:02.074Z,10.15
2022-09-20T06:46:34.317Z,10.19
2022-09-20T06:49:01.264Z,10.27
2022-09-20T06:51:33.802Z,10.33
2022-09-20T06:54:00.481Z,10.38
2022-09-20T06:56:31.205Z,10.44
2022-09-20T06:58:57.612Z,10.52
2022-09-20T07:01:30.056Z,10.61
2022-09-20T07:03:57.925Z,10.69
2022-09-20T07:06:24.391Z,10.76
2022-09-20T07:08:50.891Z,10.90
2022-09-20T07:11:17.960Z,11.01
2022-09-20T07:13:45.583Z,11.07
2022-09-20T07:16:16.996Z,11.09
2022-09-20T07:18:43.669Z,11.16
2022-09-20T07:21:15.037Z,11.31
2022-09-20T07:23:41.759Z,11.52
2022-09-20T07:26:19.841Z,11.73
2022-09-20T07:28:46.666Z,11.86
2022-09-20T07:31:13.103Z,11.88
2022-09-20T07:33:39.550Z,11.86
2022-09-20T07:36:06.273Z,11.86
2022-09-20T07:38:32.871Z,11.89
2022-09-20T07:41:02.172Z,11.91
2022-09-20T07:43:30.429Z,11.92
2022-09-20T07:45:59.407Z,11.93
2022-09-20T07:48:36.862Z,11.92
2022-09-20T07:51:08.792Z,11.97
2022-09-20T07:53:36.324Z,12.02
2022-09-20T07:56:04.809Z,12.04
2022-09-20T07:58:34.096Z,12.06
2022-09-20T08:01:06.052Z,12.11
2022-09-20T08:03:33.622Z,12.13
2022-09-20T08:06:03.722Z,12.15
2022-09-20T08:08:36.235Z,12.16
2022-09-20T08:11:08.508Z,12.15
2022-09-20T08:16:27.715Z,12.16
2022-09-20T08:18:59.562Z,12.18
2022-09-20T08:21:28.121Z,12.20
2022-09-20T08:23:54.526Z,12.20
2022-09-20T08:26:24.489Z,12.16
2022-09-20T08:28:56.674Z,12.17
2022-09-20T08:31:26.081Z,12.19
2022-09-20T08:33:54.226Z,12.23
2022-09-20T08:36:24.645Z,12.35
2022-09-20T08:42:05.662Z,12.70
2022-09-20T08:44:35.808Z,12.89
2022-09-20T08:47:16.346Z,13.03
2022-09-20T08:49:46.067Z,13.09
2022-09-20T08:52:35.843Z,13.07
2022-09-20T08:55:07.551Z,13.07
2022-09-20T08:57:35.522Z,13.10
2022-09-20T09:00:04.905Z,13.20
2022-09-20T09:02:34.368Z,13.36
2022-09-20T09:05:34.413Z,13.52
2022-09-20T09:08:06.577Z,13.78
2022-09-20T09:10:45.881Z,13.97
2022-09-20T09:13:25.115Z,14.05
2022-09-20T09:15:57.197Z,14.11
2022-09-20T09:18:34.764Z,14.17
2022-09-20T09:21:04.329Z,14.19
2022-09-20T09:23:41.029Z,14.20
2022-09-20T09:26:16.880Z,14.23
2022-09-20T09:28:44.067Z,14.21
2022-09-20T09:31:25.851Z,14.25
2022-09-20T09:33:52.444Z,14.31
2022-09-20T09:36:26.113Z,14.34
2022-09-20T09:39:30.971Z,14.39
2022-09-20T09:42:01.758Z,14.43
2022-09-20T09:44:33.906Z,14.53
2022-09-20T09:47:00.458Z,14.59
2022-09-20T09:49:34.157Z,14.65
2022-09-20T09:52:02.347Z,14.59
2022-09-20T09:54:40.035Z,14.48
2022-09-20T09:57:36.915Z,14.36
2022-09-20T10:00:22.007Z,14.25
2022-09-20T10:03:04.159Z,14.17
2022-09-20T10:06:04.834Z,14.15
2022-09-20T10:08:57.940Z,14.09
2022-09-20T10:12:00.847Z,14.19
2022-09-20T10:15:05.031Z,14.22
2022-09-20T10:18:02.669Z,14.29
2022-09-20T10:20:35.744Z,14.40
2022-09-20T10:26:22.370Z,14.50
2022-09-20T10:28:54.926Z,14.57
2022-09-20T10:31:49.283Z,14.63
2022-09-20T10:34:18.889Z,14.70
2022-09-20T10:36:53.654Z,14.82
2022-09-20T10:39:39.005Z,14.89
2022-09-20T10:42:55.335Z,15.00
2022-09-20T10:46:14.101Z,15.16
2022-09-20T10:48:32.941Z,15.36
2022-09-20T10:51:19.084Z,15.41
2022-09-20T10:53:48.240Z,15.37
2022-09-20T10:56:26.511Z,15.44
2022-09-20T10:59:11.241Z,15.48
2022-09-20T11:01:43.753Z,15.54
2022-09-20T11:04:39.453Z,15.66
2022-09-20T11:07:22.221Z,15.74
2022-09-20T11:09:57.649Z,15.78
2022-09-20T11:12:24.788Z,15.75
2022-09-20T11:14:57.769Z,15.83
2022-09-20T11:17:32.957Z,15.98
2022-09-20T11:20:44.203Z,16.02
2022-09-20T11:23:14.450Z,16.05
2022-09-20T11:25:52.675Z,16.15
2022-09-20T11:28:30.459Z,16.18
2022-09-20T11:31:10.848Z,16.21
2022-09-20T11:34:04.212Z,16.20
2022-09-20T11:36:40.284Z,16.25
2022-09-20T11:39:19.066Z,16.25
2022-09-20T11:41:47.177Z,16.19
2022-09-20T11:44:19.331Z,16.25
2022-09-20T11:46:55.921Z,16.29
2022-09-20T11:49:26.656Z,16.26
2022-09-20T11:52:18.294Z,16.32
2022-09-20T11:55:15.715Z,16.36
2022-09-20T11:57:42.354Z,16.43
2022-09-20T12:00:10.234Z,16.50
2022-09-20T12:02:54.090Z,16.63
2022-09-20T12:05:35.335Z,16.72
2022-09-20T12:08:05.737Z,16.70
2022-09-20T12:10:36.602Z,16.62
2022-09-20T12:13:06.687Z,16.63
2022-09-20T12:15:39.233Z,16.60
2022-09-20T12:18:13.707Z,16.62
2022-09-20T12:20:42.567Z,16.58
2022-09-20T12:23:43.052Z,16.54
2022-09-20T12:26:18.554Z,16.56
2022-09-20T12:28:52.361Z,16.57
2022-09-20T12:31:21.729Z,16.55
2022-09-20T12:34:10.961Z,16.52
2022-09-20T12:36:38.611Z,16.60
2022-09-20T12:39:19.070Z,16.68
2022-09-20T12:41:51.645Z,16.66
2022-09-20T12:44:35.751Z,16.63
2022-09-20T12:47:04.580Z,16.63
2022-09-20T12:49:54.347Z,16.68
2022-09-20T12:52:48.197Z,16.72
2022-09-20T12:55:57.822Z,16.69
2022-09-20T12:58:32.311Z,16.70
2022-09-20T13:01:04.792Z,16.68
2022-09-20T13:03:36.293Z,16.59
2022-09-20T13:06:15.596Z,16.46
2022-09-20T13:09:04.552Z,16.42
2022-09-20T13:11:42.088Z,16.44
2022-09-20T13:14:18.491Z,16.50
2022-09-20T13:16:57.689Z,16.53
2022-09-20T13:19:29.690Z,16.56
2022-09-20T13:22:11.335Z,16.61
2022-09-20T13:24:41.666Z,16.64
2022-09-20T13:27:19.218Z,16.57
2022-09-20T13:29:46.006Z,16.55
2022-09-20T13:32:30.251Z,16.59
2022-09-20T13:35:06.696Z,16.59
2022-09-20T13:37:34.145Z,16.93
2022-09-20T13:40:01.078Z,17.30
2022-09-20T13:42:29.990Z,17.48
2022-09-20T13:44:58.795Z,17.35
2022-09-20T13:47:31.223Z,17.17
2022-09-20T13:50:03.201Z,17.04
2022-09-20T13:52:31.530Z,16.88
2022-09-20T13:54:58.091Z,16.85
2022-09-20T13:57:30.119Z,16.70
2022-09-20T13:59:57.972Z,16.57
2022-09-20T14:02:31.747Z,16.50
2022-09-20T14:05:03.091Z,16.41
2022-09-20T14:07:31.028Z,16.40
2022-09-20T14:09:58.878Z,16.44
2022-09-20T14:12:27.050Z,16.43
2022-09-20T14:14:54.517Z,16.45
2022-09-20T14:17:24.561Z,16.45
2022-09-20T14:19:54.497Z,16.54
2022-09-20T14:22:28.696Z,16.64
2022-09-20T14:25:01.451Z,16.67
2022-09-20T14:27:31.098Z,16.73
2022-09-20T14:29:57.917Z,16.72
2022-09-20T14:32:31.324Z,16.68
2022-09-20T14:35:15.620Z,16.77
2022-09-20T14:37:52.581Z,16.85
2022-09-20T14:40:26.793Z,16.88
2022-09-20T14:43:03.448Z,16.99
2022-09-20T14:45:39.343Z,16.98
2022-09-20T14:48:11.927Z,16.96
2022-09-20T14:50:44.331Z,16.88
2022-09-20T14:53:13.618Z,16.75
2022-09-20T14:55:54.486Z,16.70
2022-09-20T14:58:21.298Z,16.69
2022-09-20T15:00:58.657Z,16.66
2022-09-20T15:03:26.859Z,16.77
2022-09-20T15:05:53.524Z,16.84
2022-09-20T15:08:20.397Z,16.88
2022-09-20T15:10:47.745Z,17.06
2022-09-20T15:13:14.623Z,17.24
2022-09-20T15:15:41.916Z,17.33
2022-09-20T15:18:32.146Z,17.39
2022-09-20T15:20:58.565Z,17.45
2022-09-20T15:23:26.348Z,17.46
2022-09-20T15:25:55.157Z,17.44
2022-09-20T15:28:22.052Z,17.43
2022-09-20T15:30:50.501Z,17.27
2022-09-20T15:33:18.941Z,17.07
2022-09-20T15:35:45.933Z,16.91
2022-09-20T15:38:13.970Z,16.88
2022-09-20T15:40:41.420Z,16.83
2022-09-20T15:43:09.516Z,16.77
2022-09-20T15:45:36.222Z,16.67
2022-09-20T15:48:03.276Z,16.60
2022-09-20T15:50:29.694Z,16.45
2022-09-20T15:52:59.969Z,16.35
2022-09-20T15:55:26.826Z,16.21
2022-09-20T15:57:53.428Z,16.13
2022-09-20T16:00:20.092Z,16.09
2022-09-20T16:02:49.989Z,16.00
2022-09-20T16:05:16.416Z,15.93
2022-09-20T16:07:42.891Z,15.82
2022-09-20T16:10:09.418Z,15.72
2022-09-20T16:12:35.834Z,15.71
2022-09-20T16:15:02.297Z,15.74
2022-09-20T16:17:47.617Z,15.77
2022-09-20T16:20:14.037Z,15.83
2022-09-20T16:22:40.441Z,15.83
2022-09-20T16:25:08.682Z,15.83
2022-09-20T16:27:35.230Z,15.78
2022-09-20T16:30:02.760Z,15.74
2022-09-20T16:32:29.563Z,15.72
2022-09-20T16:34:57.897Z,15.68
2022-09-20T16:37:24.956Z,15.63
2022-09-20T16:39:51.359Z,15.60
2022-09-20T16:42:18.497Z,15.54
2022-09-20T16:44:44.905Z,15.47
2022-09-20T16:47:22.182Z,15.40
2022-09-20T16:49:50.147Z,15.36
2022-09-20T16:52:16.688Z,15.34
2022-09-20T16:54:43.161Z,15.31
2022-09-20T16:57:09.713Z,15.25
2022-09-20T16:59:36.208Z,15.20
2022-09-20T17:02:02.644Z,15.16
2022-09-20T17:04:30.191Z,15.10
2022-09-20T17:06:56.770Z,15.06
2022-09-20T17:09:23.162Z,15.00
2022-09-20T17:11:50.770Z,14.96
2022-09-20T17:14:20.219Z,14.89
2022-09-20T17:16:48.083Z,14.82
2022-09-20T17:19:16.780Z,14.73
2022-09-20T17:21:46.485Z,14.65
2022-09-20T17:24:14.136Z,14.58
2022-09-20T17:26:44.620Z,14.50
2022-09-20T17:29:13.998Z,14.41
2022-09-20T17:31:42.777Z,14.35
2022-09-20T17:34:11.525Z,14.27
2022-09-20T17:36:44.103Z,14.20
2022-09-20T17:39:12.945Z,14.12
2022-09-20T17:41:40.977Z,14.02
2022-09-20T17:44:12.167Z,13.95
2022-09-20T17:46:40.996Z,13.90
2022-09-20T17:49:12.682Z,13.84
2022-09-20T17:51:40.410Z,13.81
2022-09-20T17:54:07.585Z,13.78
2022-09-20T17:56:35.755Z,13.76
2022-09-20T17:59:04.498Z,13.73
2022-09-20T18:01:32.868Z,13.68
2022-09-20T18:04:01.191Z,13.65
2022-09-20T18:06:36.268Z,13.61
2022-09-20T18:09:06.314Z,13.59
2022-09-20T18:11:38.485Z,13.56
2022-09-20T18:14:06.874Z,13.55
2022-09-20T18:16:35.070Z,13.58
2022-09-20T18:19:01.807Z,13.58
2022-09-20T18:21:30.044Z,13.58
2022-09-20T18:23:57.366Z,13.56
2022-09-20T18:26:26.922Z,13.51
2022-09-20T18:28:54.961Z,13.47
2022-09-20T18:31:23.538Z,13.44
2022-09-20T18:33:56.867Z,13.42
2022-09-20T18:36:27.419Z,13.39
2022-09-20T18:38:54.987Z,13.35
2022-09-20T18:41:25.480Z,13.31
2022-09-20T18:43:53.896Z,13.26
2022-09-20T18:46:23.692Z,13.21
2022-09-20T18:49:04.871Z,13.19
2022-09-20T18:51:35.847Z,13.14
2022-09-20T18:54:05.692Z,13.10
2022-09-20T18:56:34.850Z,13.07
2022-09-20T18:59:04.131Z,13.04
2022-09-20T19:01:55.454Z,13.01
2022-09-20T19:04:24.940Z,12.96
2022-09-20T19:06:57.421Z,12.91
2022-09-20T19:10:03.994Z,12.89
2022-09-20T19:12:45.512Z,12.85
2022-09-20T19:15:45.398Z,12.81
2022-09-20T19:18:45.841Z,12.79
2022-09-20T19:21:31.184Z,12.76
2022-09-20T19:24:16.050Z,12.76
2022-09-20T19:26:42.982Z,12.76
2022-09-20T19:29:18.403Z,12.75
2022-09-20T19:31:48.623Z,12.76
2022-09-20T19:34:21.516Z,12.76
2022-09-20T19:37:18.815Z,12.77
2022-09-20T19:40:18.756Z,12.78
2022-09-20T19:43:05.305Z,12.76
2022-09-20T19:45:56.020Z,12.78
2022-09-20T19:48:40.222Z,12.78
2022-09-20T19:51:11.707Z,12.78
2022-09-20T19:53:39.270Z,12.79
2022-09-20T19:56:14.832Z,12.80
2022-09-20T19:58:43.272Z,12.79
2022-09-20T20:01:10.158Z,12.78
2022-09-20T20:03:36.889Z,12.79
2022-09-20T20:06:08.420Z,12.79
2022-09-20T20:08:48.681Z,12.78
2022-09-20T20:11:20.920Z,12.75
2022-09-20T20:14:04.836Z,12.76
2022-09-20T20:16:50.592Z,12.73
2022-09-20T20:19:44.556Z,12.70
2022-09-20T20:22:29.241Z,12.72
2022-09-20T20:24:59.628Z,12.71
2022-09-20T20:27:31.313Z,12.71
2022-09-20T20:29:58.052Z,12.71
2022-09-20T20:32:24.512Z,12.69
2022-09-20T20:34:50.953Z,12.70
2022-09-20T20:37:18.367Z,12.68
2022-09-20T20:39:44.857Z,12.66
2022-09-20T20:42:12.833Z,12.63
2022-09-20T20:44:39.478Z,12.62
2022-09-20T20:47:06.988Z,12.60
2022-09-20T20:49:33.419Z,12.59
2022-09-20T20:52:04.317Z,12.56
2022-09-20T20:54:32.087Z,12.54
2022-09-20T20:56:59.170Z,12.53
2022-09-20T20:59:25.704Z,12.54
2022-09-20T21:01:52.158Z,12.53
2022-09-20T21:04:18.721Z,12.53
2022-09-20T21:06:45.238Z,12.54
2022-09-20T21:09:12.402Z,12.51
2022-09-20T21:11:44.267Z,12.49
2022-09-20T21:14:12.566Z,12.50
2022-09-20T21:16:43.036Z,12.49
2022-09-20T21:19:13.050Z,12.48
2022-09-20T21:21:42.660Z,12.47
2022-09-20T21:24:11.164Z,12.48
2022-09-20T21:26:38.581Z,12.48
2022-09-20T21:29:16.067Z,12.45
2022-09-20T21:31:44.847Z,12.44
2022-09-20T21:34:13.331Z,12.42
2022-09-20T21:36:41.555Z,12.39
2022-09-20T21:39:08.343Z,12.37
2022-09-20T21:41:37.109Z,12.34
2022-09-20T21:44:05.365Z,12.33
2022-09-20T21:46:37.972Z,12.33
2022-09-20T21:49:05.757Z,12.35
2022-09-20T21:51:33.119Z,12.35
2022-09-20T21:54:01.437Z,12.32
2022-09-20T21:56:33.357Z,12.32
2022-09-20T21:59:02.098Z,12.33
2022-09-20T22:01:32.430Z,12.31
2022-09-20T22:04:00.783Z,12.29
2022-09-20T22:06:33.043Z,12.27
2022-09-20T22:09:03.553Z,12.24
2022-09-20T22:11:41.954Z,12.23
2022-09-20T22:14:09.853Z,12.21
2022-09-20T22:16:38.932Z,12.19
2022-09-20T22:19:07.783Z,12.16
2022-09-20T22:21:39.846Z,12.14
2022-09-20T22:24:08.569Z,12.13
2022-09-20T22:26:40.317Z,12.10
2022-09-20T22:29:07.676Z,12.09
2022-09-20T22:31:36.902Z,12.07
2022-09-20T22:34:05.991Z,12.04
2022-09-20T22:36:37.801Z,12.02
2022-09-20T22:39:07.409Z,12.00
2022-09-20T22:41:35.260Z,11.98
2022-09-20T22:44:02.252Z,11.97
2022-09-20T22:46:30.343Z,11.93
2022-09-20T22:48:57.106Z,11.88
2022-09-20T22:51:29.178Z,11.85
2022-09-20T22:53:55.706Z,11.80
2022-09-20T22:56:30.308Z,11.73
2022-09-20T22:59:03.701Z,11.69
2022-09-20T23:01:35.837Z,11.64
2022-09-20T23:04:07.333Z,11.59
2022-09-20T23:06:37.156Z,11.54
2022-09-20T23:09:06.096Z,11.49
2022-09-20T23:11:32.662Z,11.44
2022-09-20T23:14:01.420Z,11.38
2022-09-20T23:16:30.361Z,11.32
2022-09-20T23:18:58.773Z,11.27
2022-09-20T23:21:26.231Z,11.23
2022-09-20T23:23:54.479Z,11.17
2022-09-20T23:26:21.375Z,11.13
2022-09-20T23:28:55.849Z,11.06
2022-09-20T23:31:23.104Z,11.00
2022-09-20T23:33:51.579Z,10.96
2022-09-20T23:36:19.185Z,10.92
2022-09-20T23:38:46.752Z,10.85
2022-09-20T23:41:16.283Z,10.81
2022-09-20T23:43:43.527Z,10.76
2022-09-20T23:46:11.893Z,10.72
2022-09-20T23:48:41.438Z,10.67
2022-09-20T23:51:09.841Z,10.62
2022-09-20T23:53:36.872Z,10.58
2022-09-20T23:56:05.537Z,10.54
2022-09-20T23:58:32.817Z,10.48
