createdAt,value
2022-12-09T00:00:15.864Z,5.20
2022-12-09T00:02:43.132Z,5.20
2022-12-09T00:05:10.863Z,5.20
2022-12-09T00:07:38.231Z,5.10
2022-12-09T00:10:12.042Z,5.00
2022-12-09T00:12:43.978Z,5.10
2022-12-09T00:15:11.466Z,5.00
2022-12-09T00:17:41.497Z,5.00
2022-12-09T00:20:13.184Z,5.10
2022-12-09T00:22:40.420Z,5.00
2022-12-09T00:25:13.523Z,5.10
2022-12-09T00:27:40.637Z,5.10
2022-12-09T00:30:10.655Z,5.00
2022-12-09T00:32:41.683Z,4.90
2022-12-09T00:35:09.270Z,4.90
2022-12-09T00:37:39.692Z,4.90
2022-12-09T00:40:08.892Z,4.90
2022-12-09T00:42:36.388Z,5.00
2022-12-09T00:45:09.031Z,5.00
2022-12-09T00:47:42.424Z,5.00
2022-12-09T00:52:53.614Z,4.90
2022-12-09T00:55:20.645Z,5.00
2022-12-09T00:57:47.820Z,5.00
2022-12-09T01:00:17.479Z,5.00
2022-12-09T01:02:47.685Z,5.10
2022-12-09T01:05:18.665Z,5.00
2022-12-09T01:07:46.087Z,5.00
2022-12-09T01:10:13.176Z,5.00
2022-12-09T01:12:40.705Z,5.00
2022-12-09T01:15:09.002Z,5.00
2022-12-09T01:17:38.735Z,5.00
2022-12-09T01:20:11.153Z,5.00
2022-12-09T01:22:38.582Z,4.90
2022-12-09T01:25:06.585Z,5.00
2022-12-09T01:27:33.833Z,4.90
2022-12-09T01:30:00.904Z,4.90
2022-12-09T01:32:33.331Z,4.90
2022-12-09T01:35:05.363Z,5.00
2022-12-09T01:37:33.126Z,4.90
2022-12-09T01:40:05.808Z,4.90
2022-12-09T01:42:42.632Z,4.90
2022-12-09T01:45:39.178Z,4.90
2022-12-09T01:48:14.410Z,4.80
2022-12-09T01:50:52.336Z,4.80
2022-12-09T01:53:23.872Z,4.70
2022-12-09T01:55:51.115Z,4.70
2022-12-09T01:58:19.243Z,4.70
2022-12-09T02:00:46.993Z,4.80
2022-12-09T02:03:18.827Z,4.80
2022-12-09T02:05:50.456Z,4.70
2022-12-09T02:08:19.728Z,4.60
2022-12-09T02:11:00.359Z,4.70
2022-12-09T02:13:34.466Z,4.70
2022-12-09T02:16:05.348Z,4.70
2022-12-09T02:18:41.534Z,4.80
2022-12-09T02:21:19.367Z,4.80
2022-12-09T02:23:54.193Z,4.80
2022-12-09T02:26:29.138Z,4.80
2022-12-09T02:29:40.809Z,4.80
2022-12-09T02:32:43.319Z,4.90
2022-12-09T02:35:19.564Z,4.80
2022-12-09T02:37:55.408Z,4.90
2022-12-09T02:40:30.201Z,4.80
2022-12-09T02:42:59.128Z,4.80
2022-12-09T02:45:28.580Z,4.80
2022-12-09T02:48:04.537Z,4.70
2022-12-09T02:50:36.858Z,4.70
2022-12-09T02:53:09.335Z,4.70
2022-12-09T02:55:37.496Z,4.70
2022-12-09T02:58:04.881Z,4.60
2022-12-09T03:00:31.857Z,4.60
2022-12-09T03:03:06.429Z,4.50
2022-12-09T03:05:46.663Z,4.50
2022-12-09T03:08:30.806Z,4.50
2022-12-09T03:11:05.084Z,4.50
2022-12-09T03:14:00.121Z,4.50
2022-12-09T03:16:35.377Z,4.50
2022-12-09T03:19:18.004Z,4.60
2022-12-09T03:21:48.645Z,4.50
2022-12-09T03:24:25.110Z,4.50
2022-12-09T03:26:53.842Z,4.60
2022-12-09T03:29:25.109Z,4.60
2022-12-09T03:31:59.515Z,4.60
2022-12-09T03:34:31.325Z,4.60
2022-12-09T03:37:02.614Z,4.50
2022-12-09T03:39:36.387Z,4.40
2022-12-09T03:42:11.017Z,4.50
2022-12-09T03:44:42.122Z,4.50
2022-12-09T03:47:10.618Z,4.60
2022-12-09T03:49:39.656Z,4.60
2022-12-09T03:52:15.576Z,4.60
2022-12-09T03:54:45.544Z,4.60
2022-12-09T03:57:20.573Z,4.60
2022-12-09T03:59:56.086Z,4.60
2022-12-09T04:02:30.681Z,4.50
2022-12-09T04:05:05.037Z,4.50
2022-12-09T04:07:33.679Z,4.50
2022-12-09T04:10:00.792Z,4.60
2022-12-09T04:12:27.825Z,4.60
2022-12-09T04:14:57.515Z,4.40
2022-12-09T04:17:27.971Z,4.50
2022-12-09T04:20:07.046Z,4.60
2022-12-09T04:22:36.342Z,4.60
2022-12-09T04:25:04.100Z,4.60
2022-12-09T04:27:31.401Z,4.50
2022-12-09T04:30:05.850Z,4.40
2022-12-09T04:32:33.736Z,4.40
2022-12-09T04:35:00.985Z,4.40
2022-12-09T04:37:28.271Z,4.40
2022-12-09T04:39:56.726Z,4.40
2022-12-09T04:42:36.070Z,4.50
2022-12-09T04:45:04.551Z,4.50
2022-12-09T04:47:40.807Z,4.50
2022-12-09T04:50:14.281Z,4.60
2022-12-09T04:52:41.660Z,4.50
2022-12-09T04:55:10.416Z,4.50
2022-12-09T04:57:37.623Z,4.50
2022-12-09T05:00:09.361Z,4.60
2022-12-09T05:02:37.536Z,4.60
2022-12-09T05:05:05.837Z,4.60
2022-12-09T05:07:33.059Z,4.50
2022-12-09T05:10:00.477Z,4.40
2022-12-09T05:12:33.487Z,4.40
2022-12-09T05:15:04.535Z,4.30
2022-12-09T05:17:35.042Z,4.40
2022-12-09T05:20:07.456Z,4.20
2022-12-09T05:22:34.710Z,4.20
2022-12-09T05:25:09.099Z,4.30
2022-12-09T05:27:37.737Z,4.30
2022-12-09T05:30:07.436Z,4.40
2022-12-09T05:32:34.946Z,4.50
2022-12-09T05:35:02.054Z,4.60
2022-12-09T05:37:31.812Z,4.60
2022-12-09T05:40:02.083Z,4.50
2022-12-09T05:42:35.168Z,4.40
2022-12-09T05:45:11.241Z,4.40
2022-12-09T05:47:44.826Z,4.50
2022-12-09T05:50:15.736Z,4.50
2022-12-09T05:52:43.333Z,4.50
2022-12-09T05:55:14.088Z,4.60
2022-12-09T05:57:41.513Z,4.60
2022-12-09T06:00:13.009Z,4.60
2022-12-09T06:02:40.903Z,4.70
2022-12-09T06:05:11.163Z,4.70
2022-12-09T06:07:40.804Z,4.60
2022-12-09T06:10:11.866Z,4.50
2022-12-09T06:12:39.226Z,4.50
2022-12-09T06:15:10.546Z,4.50
2022-12-09T06:17:40.318Z,4.60
2022-12-09T06:20:14.494Z,4.60
2022-12-09T06:22:43.714Z,4.60
2022-12-09T06:25:11.040Z,4.70
2022-12-09T06:27:41.736Z,4.60
2022-12-09T06:30:12.585Z,4.50
2022-12-09T06:32:41.167Z,4.50
2022-12-09T06:35:10.186Z,4.50
2022-12-09T06:37:37.997Z,4.50
2022-12-09T06:40:06.671Z,4.50
2022-12-09T06:42:37.067Z,4.60
2022-12-09T06:45:05.717Z,4.60
2022-12-09T06:47:33.777Z,4.60
2022-12-09T06:50:06.566Z,4.50
2022-12-09T06:52:34.479Z,4.60
2022-12-09T06:55:02.309Z,4.60
2022-12-09T06:57:32.306Z,4.70
2022-12-09T06:59:59.485Z,4.70
2022-12-09T07:02:36.116Z,4.70
2022-12-09T07:05:07.884Z,4.70
2022-12-09T07:07:35.694Z,4.70
2022-12-09T07:10:03.204Z,4.80
2022-12-09T07:12:30.893Z,4.80
2022-12-09T07:14:58.204Z,4.70
2022-12-09T07:17:25.591Z,4.70
2022-12-09T07:19:52.794Z,4.80
2022-12-09T07:22:21.518Z,4.80
2022-12-09T07:24:51.656Z,4.80
2022-12-09T07:27:19.837Z,4.80
2022-12-09T07:29:47.454Z,4.80
2022-12-09T07:32:15.565Z,4.70
2022-12-09T07:34:45.858Z,4.80
2022-12-09T07:37:18.301Z,4.80
2022-12-09T07:39:52.660Z,4.80
2022-12-09T07:42:20.412Z,4.80
2022-12-09T07:44:49.643Z,4.70
2022-12-09T07:47:17.179Z,4.70
2022-12-09T07:49:44.688Z,4.80
2022-12-09T07:52:12.656Z,4.80
2022-12-09T07:54:40.014Z,4.70
2022-12-09T07:57:08.748Z,4.80
2022-12-09T07:59:36.059Z,4.80
2022-12-09T08:02:06.469Z,4.80
2022-12-09T08:04:36.400Z,4.80
2022-12-09T08:07:03.981Z,4.90
2022-12-09T08:09:32.186Z,4.80
2022-12-09T08:12:02.815Z,4.80
2022-12-09T08:14:31.603Z,4.80
2022-12-09T08:16:58.844Z,4.80
2022-12-09T08:19:26.330Z,4.80
2022-12-09T08:21:54.924Z,4.80
2022-12-09T08:24:22.801Z,4.80
2022-12-09T08:26:51.372Z,4.80
2022-12-09T08:29:19.989Z,4.80
2022-12-09T08:31:56.052Z,4.80
2022-12-09T08:34:30.065Z,4.70
2022-12-09T08:37:02.571Z,4.70
2022-12-09T08:39:30.379Z,4.70
2022-12-09T08:41:57.657Z,4.70
2022-12-09T08:44:24.786Z,4.60
2022-12-09T08:46:53.234Z,4.70
2022-12-09T08:49:23.422Z,4.70
2022-12-09T08:51:54.643Z,4.60
2022-12-09T08:54:24.968Z,4.60
2022-12-09T08:56:55.164Z,4.60
2022-12-09T08:59:23.111Z,4.60
2022-12-09T09:01:52.568Z,4.60
2022-12-09T09:04:21.738Z,4.60
2022-12-09T09:06:52.671Z,4.60
2022-12-09T09:09:22.326Z,4.70
2022-12-09T09:11:58.609Z,4.70
2022-12-09T09:14:28.541Z,4.70
2022-12-09T09:16:56.939Z,4.80
2022-12-09T09:19:26.037Z,4.80
2022-12-09T09:21:54.661Z,4.90
2022-12-09T09:24:25.252Z,4.80
2022-12-09T09:26:54.000Z,4.70
2022-12-09T09:29:23.816Z,4.70
2022-12-09T09:31:54.627Z,4.80
2022-12-09T09:34:24.078Z,4.90
2022-12-09T09:36:54.929Z,4.90
2022-12-09T09:39:23.137Z,4.90
2022-12-09T09:41:56.383Z,4.80
2022-12-09T09:44:28.133Z,4.80
2022-12-09T09:46:57.723Z,4.90
2022-12-09T09:49:39.324Z,4.90
2022-12-09T09:52:12.711Z,4.90
2022-12-09T09:54:40.113Z,4.90
2022-12-09T09:57:15.803Z,4.90
2022-12-09T10:00:09.281Z,4.90
2022-12-09T10:02:58.271Z,4.90
2022-12-09T10:05:40.394Z,4.90
2022-12-09T10:08:26.959Z,5.00
2022-12-09T10:11:15.374Z,5.00
2022-12-09T10:13:50.484Z,5.10
2022-12-09T10:16:23.006Z,5.20
2022-12-09T10:19:07.985Z,5.20
2022-12-09T10:21:44.414Z,5.20
2022-12-09T10:24:26.158Z,5.20
2022-12-09T10:27:06.228Z,5.00
2022-12-09T10:29:55.904Z,5.10
2022-12-09T10:32:27.648Z,5.10
2022-12-09T10:35:02.462Z,5.10
2022-12-09T10:37:36.085Z,5.10
2022-12-09T10:40:25.563Z,5.10
2022-12-09T10:43:23.499Z,5.10
2022-12-09T10:48:53.872Z,5.00
2022-12-09T10:51:24.737Z,5.00
2022-12-09T10:54:01.857Z,5.00
2022-12-09T10:56:33.328Z,4.90
2022-12-09T10:59:13.712Z,4.90
2022-12-09T11:01:54.719Z,4.90
2022-12-09T11:04:28.822Z,4.90
2022-12-09T11:07:00.980Z,5.00
2022-12-09T11:09:32.674Z,5.10
2022-12-09T11:12:02.494Z,5.10
2022-12-09T11:14:35.075Z,5.10
2022-12-09T11:17:14.735Z,5.10
2022-12-09T11:19:47.028Z,5.10
2022-12-09T11:22:32.797Z,5.10
2022-12-09T11:25:26.519Z,5.10
2022-12-09T11:27:57.064Z,5.10
2022-12-09T11:30:27.059Z,5.20
2022-12-09T11:33:26.249Z,5.30
2022-12-09T11:38:41.478Z,5.40
2022-12-09T11:41:43.428Z,5.40
2022-12-09T11:44:24.705Z,5.30
2022-12-09T11:47:01.019Z,5.30
2022-12-09T11:49:36.538Z,5.40
2022-12-09T11:52:31.363Z,5.30
2022-12-09T11:55:15.563Z,5.40
2022-12-09T11:57:50.759Z,5.40
2022-12-09T12:00:24.489Z,5.40
2022-12-09T12:03:01.074Z,5.40
2022-12-09T12:05:37.228Z,5.30
2022-12-09T12:08:19.354Z,5.40
2022-12-09T12:10:51.008Z,5.40
2022-12-09T12:13:38.357Z,5.40
2022-12-09T12:16:10.439Z,5.40
2022-12-09T12:18:51.442Z,5.40
2022-12-09T12:21:49.589Z,5.30
2022-12-09T12:24:36.334Z,5.40
2022-12-09T12:27:29.899Z,5.50
2022-12-09T12:30:05.126Z,5.50
2022-12-09T12:36:01.747Z,5.60
2022-12-09T12:38:50.352Z,5.60
2022-12-09T12:41:29.291Z,5.60
2022-12-09T12:44:32.825Z,5.70
2022-12-09T12:47:16.322Z,5.70
2022-12-09T12:50:15.229Z,5.80
2022-12-09T12:52:55.910Z,5.90
2022-12-09T12:55:46.688Z,6.00
2022-12-09T12:58:33.373Z,6.00
2022-12-09T13:01:12.892Z,6.00
2022-12-09T13:03:52.928Z,6.00
2022-12-09T13:06:35.836Z,6.00
2022-12-09T13:09:11.980Z,6.10
2022-12-09T13:11:53.015Z,6.20
2022-12-09T13:14:26.096Z,6.20
2022-12-09T13:17:00.848Z,6.30
2022-12-09T13:19:38.291Z,6.10
2022-12-09T13:22:06.160Z,6.10
2022-12-09T13:24:42.386Z,6.20
2022-12-09T13:27:16.984Z,6.20
2022-12-09T13:29:53.421Z,6.30
2022-12-09T13:32:39.393Z,6.30
2022-12-09T13:35:14.182Z,6.30
2022-12-09T13:38:01.265Z,6.30
2022-12-09T13:40:35.231Z,6.20
2022-12-09T13:43:23.076Z,6.20
2022-12-09T13:45:55.274Z,6.20
2022-12-09T13:48:47.310Z,6.30
2022-12-09T13:51:16.777Z,6.30
2022-12-09T13:53:52.117Z,6.20
2022-12-09T13:56:25.004Z,6.10
2022-12-09T13:59:41.845Z,6.00
2022-12-09T14:02:24.974Z,6.00
2022-12-09T14:05:06.037Z,6.00
2022-12-09T14:07:41.892Z,6.00
2022-12-09T14:10:39.734Z,6.00
2022-12-09T14:13:27.268Z,6.00
2022-12-09T14:16:33.851Z,5.90
2022-12-09T14:19:50.621Z,5.90
2022-12-09T14:22:35.730Z,5.80
2022-12-09T14:26:01.582Z,5.80
2022-12-09T14:28:55.771Z,5.70
2022-12-09T14:31:59.028Z,5.70
2022-12-09T14:34:34.944Z,5.70
2022-12-09T14:37:45.877Z,5.70
2022-12-09T14:40:36.086Z,5.60
2022-12-09T14:43:28.044Z,5.60
2022-12-09T14:46:00.764Z,5.50
2022-12-09T14:48:35.411Z,5.50
2022-12-09T14:51:18.227Z,5.50
2022-12-09T14:53:53.966Z,5.50
2022-12-09T14:56:24.064Z,5.50
2022-12-09T14:58:57.330Z,5.40
2022-12-09T15:01:52.267Z,5.30
2022-12-09T15:04:32.521Z,5.30
2022-12-09T15:07:15.502Z,5.40
2022-12-09T15:09:55.368Z,5.30
2022-12-09T15:12:29.374Z,5.30
2022-12-09T15:15:05.830Z,5.20
2022-12-09T15:17:45.813Z,5.20
2022-12-09T15:20:27.339Z,5.10
2022-12-09T15:23:06.687Z,5.10
2022-12-09T15:25:42.512Z,5.10
2022-12-09T15:28:15.985Z,5.00
2022-12-09T15:30:55.406Z,5.00
2022-12-09T15:33:24.543Z,5.00
2022-12-09T15:36:04.175Z,4.90
2022-12-09T15:38:40.721Z,4.80
2022-12-09T15:41:29.761Z,4.70
2022-12-09T15:44:11.465Z,4.70
2022-12-09T15:46:41.556Z,4.60
2022-12-09T15:49:14.445Z,4.60
2022-12-09T15:51:44.668Z,4.50
2022-12-09T15:54:18.571Z,4.50
2022-12-09T15:56:53.660Z,4.50
2022-12-09T15:59:30.257Z,4.60
2022-12-09T16:02:00.046Z,4.60
2022-12-09T16:04:32.196Z,4.60
2022-12-09T16:07:06.084Z,4.60
2022-12-09T16:09:33.262Z,4.70
2022-12-09T16:12:00.616Z,4.50
2022-12-09T16:14:42.505Z,4.30
2022-12-09T16:17:24.690Z,4.20
2022-12-09T16:19:53.198Z,4.00
2022-12-09T16:22:25.743Z,4.20
2022-12-09T16:25:16.331Z,4.10
2022-12-09T16:27:59.460Z,4.30
2022-12-09T16:30:30.744Z,4.30
2022-12-09T16:32:59.109Z,4.30
2022-12-09T16:35:33.864Z,4.40
2022-12-09T16:38:23.020Z,4.50
2022-12-09T16:41:13.437Z,4.50
2022-12-09T16:43:56.818Z,4.50
2022-12-09T16:46:42.293Z,4.50
2022-12-09T16:49:12.602Z,4.50
2022-12-09T16:51:41.297Z,4.50
2022-12-09T16:54:20.119Z,4.60
2022-12-09T16:56:48.813Z,4.60
2022-12-09T16:59:15.776Z,4.60
2022-12-09T17:01:43.050Z,4.50
2022-12-09T17:04:15.298Z,4.40
2022-12-09T17:06:43.818Z,4.40
2022-12-09T17:09:14.095Z,4.50
2022-12-09T17:11:48.828Z,4.40
2022-12-09T17:14:17.216Z,4.40
2022-12-09T17:16:44.270Z,4.40
2022-12-09T17:19:14.307Z,4.40
2022-12-09T17:21:42.673Z,4.50
2022-12-09T17:24:12.907Z,4.40
2022-12-09T17:26:42.883Z,4.40
2022-12-09T17:29:09.998Z,4.40
2022-12-09T17:31:37.104Z,4.30
2022-12-09T17:34:04.534Z,4.30
2022-12-09T17:36:31.678Z,4.20
2022-12-09T17:39:02.895Z,4.20
2022-12-09T17:41:32.777Z,4.20
2022-12-09T17:44:01.178Z,4.20
2022-12-09T17:46:28.288Z,4.20
2022-12-09T17:48:55.264Z,4.20
2022-12-09T17:51:32.412Z,4.20
2022-12-09T17:54:04.678Z,4.20
2022-12-09T17:56:31.751Z,4.30
2022-12-09T17:59:02.992Z,4.30
2022-12-09T18:01:30.710Z,4.20
2022-12-09T18:04:06.189Z,4.20
2022-12-09T18:06:37.402Z,4.30
2022-12-09T18:09:07.503Z,4.20
2022-12-09T18:11:35.418Z,4.20
2022-12-09T18:14:09.851Z,4.10
2022-12-09T18:16:37.496Z,4.20
2022-12-09T18:19:07.442Z,4.20
2022-12-09T18:21:34.843Z,4.10
2022-12-09T18:24:23.698Z,4.10
2022-12-09T18:26:50.671Z,4.10
2022-12-09T18:29:17.922Z,4.00
2022-12-09T18:31:45.759Z,4.00
2022-12-09T18:34:13.354Z,4.00
2022-12-09T18:36:42.466Z,3.90
2022-12-09T18:39:10.822Z,4.00
2022-12-09T18:41:37.735Z,4.00
2022-12-09T18:44:08.716Z,4.00
2022-12-09T18:46:48.881Z,4.00
2022-12-09T18:49:18.459Z,4.10
2022-12-09T18:51:47.556Z,4.10
2022-12-09T18:54:26.412Z,4.10
2022-12-09T18:56:53.578Z,4.10
2022-12-09T18:59:25.478Z,4.10
2022-12-09T19:01:53.339Z,4.10
2022-12-09T19:04:23.995Z,4.10
2022-12-09T19:06:55.977Z,4.10
2022-12-09T19:09:28.503Z,4.10
2022-12-09T19:11:56.130Z,4.10
2022-12-09T19:14:24.089Z,4.10
2022-12-09T19:16:52.322Z,4.10
2022-12-09T19:19:21.966Z,4.10
2022-12-09T19:21:49.740Z,4.10
2022-12-09T19:24:18.996Z,4.20
2022-12-09T19:26:47.728Z,4.10
2022-12-09T19:29:17.796Z,4.10
2022-12-09T19:31:47.024Z,4.10
2022-12-09T19:34:16.350Z,4.10
2022-12-09T19:36:51.731Z,4.10
2022-12-09T19:39:21.647Z,4.10
2022-12-09T19:41:51.046Z,4.00
2022-12-09T19:44:37.200Z,4.00
2022-12-09T19:47:07.221Z,4.10
2022-12-09T19:49:34.621Z,4.10
2022-12-09T19:52:01.900Z,4.10
2022-12-09T19:54:29.749Z,4.00
2022-12-09T19:56:58.176Z,4.10
2022-12-09T19:59:27.155Z,4.00
2022-12-09T20:01:54.628Z,4.10
2022-12-09T20:04:48.144Z,4.10
2022-12-09T20:07:19.928Z,4.10
2022-12-09T20:09:47.777Z,4.10
2022-12-09T20:12:16.460Z,3.90
2022-12-09T20:14:43.488Z,4.00
2022-12-09T20:17:10.982Z,3.90
2022-12-09T20:19:37.974Z,3.90
2022-12-09T20:22:05.385Z,3.90
2022-12-09T20:24:32.341Z,3.90
2022-12-09T20:26:59.712Z,4.00
2022-12-09T20:29:32.449Z,4.00
2022-12-09T20:32:02.756Z,4.10
2022-12-09T20:34:29.870Z,4.10
2022-12-09T20:36:57.134Z,4.10
2022-12-09T20:39:27.363Z,4.00
2022-12-09T20:42:00.371Z,4.00
2022-12-09T20:44:32.463Z,4.00
2022-12-09T20:46:59.866Z,4.00
2022-12-09T20:49:34.813Z,4.00
2022-12-09T20:52:01.938Z,4.00
2022-12-09T20:54:31.796Z,4.10
2022-12-09T20:56:59.362Z,4.00
2022-12-09T20:59:26.851Z,3.90
2022-12-09T21:01:55.986Z,3.80
2022-12-09T21:04:23.421Z,3.90
2022-12-09T21:06:50.477Z,4.00
2022-12-09T21:09:22.332Z,4.00
2022-12-09T21:11:50.545Z,3.90
2022-12-09T21:14:18.672Z,3.90
2022-12-09T21:16:47.359Z,3.80
2022-12-09T21:19:20.249Z,3.80
2022-12-09T21:21:47.219Z,3.90
2022-12-09T21:24:15.713Z,3.90
2022-12-09T21:26:42.930Z,3.90
2022-12-09T21:29:11.524Z,3.90
2022-12-09T21:31:41.083Z,3.90
2022-12-09T21:34:11.625Z,3.90
2022-12-09T21:36:43.902Z,3.70
2022-12-09T21:39:13.484Z,3.80
2022-12-09T21:41:43.973Z,3.70
2022-12-09T21:44:17.002Z,3.80
2022-12-09T21:46:45.002Z,3.80
2022-12-09T21:49:11.970Z,3.90
2022-12-09T21:51:41.245Z,4.00
2022-12-09T21:54:14.299Z,4.00
2022-12-09T21:56:44.768Z,4.00
2022-12-09T21:59:12.238Z,4.00
2022-12-09T22:01:41.542Z,4.00
2022-12-09T22:04:16.181Z,4.00
2022-12-09T22:06:47.239Z,3.90
2022-12-09T22:09:20.794Z,3.80
2022-12-09T22:11:53.910Z,3.90
2022-12-09T22:14:21.033Z,3.90
2022-12-09T22:16:48.168Z,3.90
2022-12-09T22:19:19.198Z,3.90
2022-12-09T22:21:48.441Z,3.90
2022-12-09T22:24:16.382Z,3.90
2022-12-09T22:26:47.254Z,3.90
2022-12-09T22:29:17.878Z,3.90
2022-12-09T22:31:45.848Z,3.90
2022-12-09T22:34:15.552Z,3.90
2022-12-09T22:36:47.869Z,3.90
2022-12-09T22:39:21.838Z,4.00
2022-12-09T22:41:49.087Z,3.90
2022-12-09T22:44:18.926Z,3.80
2022-12-09T22:46:49.170Z,3.80
2022-12-09T22:49:19.536Z,3.80
2022-12-09T22:51:50.628Z,3.90
2022-12-09T22:54:24.128Z,3.90
2022-12-09T22:56:51.599Z,3.90
2022-12-09T22:59:21.838Z,3.90
2022-12-09T23:01:50.699Z,4.00
2022-12-09T23:04:23.600Z,3.90
2022-12-09T23:06:52.440Z,3.80
2022-12-09T23:09:21.788Z,3.80
2022-12-09T23:11:53.151Z,3.80
2022-12-09T23:14:20.429Z,3.80
2022-12-09T23:16:53.159Z,3.80
2022-12-09T23:19:32.567Z,3.90
2022-12-09T23:22:08.579Z,3.80
2022-12-09T23:24:36.076Z,3.80
2022-12-09T23:27:03.227Z,3.80
2022-12-09T23:29:33.349Z,3.70
2022-12-09T23:32:00.443Z,3.70
2022-12-09T23:34:27.370Z,3.70
2022-12-09T23:36:55.761Z,3.60
2022-12-09T23:39:24.051Z,3.60
2022-12-09T23:41:51.143Z,3.60
2022-12-09T23:44:19.394Z,3.60
2022-12-09T23:46:46.962Z,3.70
2022-12-09T23:49:14.214Z,3.60
2022-12-09T23:51:44.351Z,3.50
2022-12-09T23:54:14.906Z,3.50
2022-12-09T23:56:49.894Z,3.50
2022-12-09T23:59:21.026Z,3.50
