createdAt,value
2022-10-11T00:00:54.462Z,101860.40
2022-10-11T00:03:34.455Z,101858.23
2022-10-11T00:06:04.073Z,101856.71
2022-10-11T00:08:33.058Z,101853.69
2022-10-11T00:11:02.974Z,101853.05
2022-10-11T00:13:31.559Z,101854.12
2022-10-11T00:15:59.833Z,101850.91
2022-10-11T00:18:28.009Z,101853.40
2022-10-11T00:21:07.041Z,101853.34
2022-10-11T00:23:35.622Z,101851.85
2022-10-11T00:26:05.088Z,101849.67
2022-10-11T00:28:33.740Z,101849.03
2022-10-11T00:31:02.374Z,101838.64
2022-10-11T00:33:31.295Z,101840.77
2022-10-11T00:36:00.596Z,101846.00
2022-10-11T00:38:31.593Z,101840.90
2022-10-11T00:41:01.021Z,101840.94
2022-10-11T00:43:30.857Z,101842.52
2022-10-11T00:46:01.245Z,101839.02
2022-10-11T00:48:34.065Z,101839.21
2022-10-11T00:51:05.275Z,101834.42
2022-10-11T00:53:34.302Z,101832.41
2022-10-11T00:56:09.005Z,101830.80
2022-10-11T00:58:38.842Z,101835.77
2022-10-11T01:01:07.876Z,101834.76
2022-10-11T01:03:37.343Z,101829.64
2022-10-11T01:06:06.203Z,101829.20
2022-10-11T01:08:35.228Z,101830.50
2022-10-11T01:11:03.673Z,101832.27
2022-10-11T01:13:51.344Z,101835.29
2022-10-11T01:16:22.586Z,101834.33
2022-10-11T01:18:53.734Z,101828.73
2022-10-11T01:21:28.815Z,101826.88
2022-10-11T01:24:08.902Z,101822.92
2022-10-11T01:26:37.164Z,101814.36
2022-10-11T01:29:24.318Z,101810.40
2022-10-11T01:32:11.288Z,101811.23
2022-10-11T01:34:57.028Z,101806.52
2022-10-11T01:37:37.585Z,101805.22
2022-10-11T01:40:12.056Z,101801.71
2022-10-11T01:42:41.796Z,101796.55
2022-10-11T01:45:13.274Z,101797.64
2022-10-11T01:47:42.808Z,101796.52
2022-10-11T01:50:30.206Z,101800.44
2022-10-11T01:53:01.625Z,101795.63
2022-10-11T01:55:35.050Z,101797.04
2022-10-11T01:58:38.555Z,101794.06
2022-10-11T02:01:26.459Z,101789.24
2022-10-11T02:04:01.837Z,101788.15
2022-10-11T02:06:34.822Z,101786.33
2022-10-11T02:09:08.218Z,101784.00
2022-10-11T02:11:37.009Z,101786.13
2022-10-11T02:14:13.682Z,101787.11
2022-10-11T02:16:47.388Z,101789.25
2022-10-11T02:19:19.559Z,101789.86
2022-10-11T02:21:50.353Z,101792.52
2022-10-11T02:24:21.711Z,101796.69
2022-10-11T02:26:54.794Z,101797.48
2022-10-11T02:29:24.747Z,101795.58
2022-10-11T02:31:54.120Z,101795.66
2022-10-11T02:34:25.603Z,101799.23
2022-10-11T02:37:00.535Z,101799.27
2022-10-11T02:39:34.854Z,101795.58
2022-10-11T02:42:05.588Z,101790.30
2022-10-11T02:44:38.377Z,101791.50
2022-10-11T02:47:08.081Z,101788.08
2022-10-11T02:49:37.071Z,101780.42
2022-10-11T02:52:06.788Z,101777.08
2022-10-11T02:54:35.370Z,101776.83
2022-10-11T02:57:03.960Z,101773.70
2022-10-11T02:59:32.134Z,101772.05
2022-10-11T03:02:00.760Z,101767.34
2022-10-11T03:04:29.401Z,101763.66
2022-10-11T03:06:57.575Z,101766.53
2022-10-11T03:09:26.264Z,101766.41
2022-10-11T03:11:55.051Z,101765.86
2022-10-11T03:14:24.242Z,101764.52
2022-10-11T03:16:52.936Z,101767.02
2022-10-11T03:19:21.417Z,101765.54
2022-10-11T03:21:49.899Z,101768.90
2022-10-11T03:24:18.483Z,101773.84
2022-10-11T03:26:47.376Z,101771.25
2022-10-11T03:29:15.753Z,101767.45
2022-10-11T03:31:44.237Z,101765.38
2022-10-11T03:34:12.617Z,101766.96
2022-10-11T03:36:40.893Z,101760.21
2022-10-11T03:39:09.480Z,101754.35
2022-10-11T03:41:37.960Z,101749.80
2022-10-11T03:44:06.235Z,101748.46
2022-10-11T03:46:34.759Z,101744.60
2022-10-11T03:49:03.404Z,101745.31
2022-10-11T03:51:32.110Z,101739.52
2022-10-11T03:54:00.435Z,101743.63
2022-10-11T03:56:28.953Z,101744.69
2022-10-11T03:58:57.229Z,101748.86
2022-10-11T04:01:25.763Z,101749.56
2022-10-11T04:03:57.520Z,101749.25
2022-10-11T04:06:25.848Z,101745.11
2022-10-11T04:08:54.173Z,101738.98
2022-10-11T04:11:22.608Z,101738.23
2022-10-11T04:13:51.193Z,101738.51
2022-10-11T04:16:19.572Z,101742.59
2022-10-11T04:18:47.955Z,101751.45
2022-10-11T04:21:16.283Z,101753.05
2022-10-11T04:23:44.815Z,101756.52
2022-10-11T04:26:13.603Z,101756.54
2022-10-11T04:28:41.841Z,101759.04
2022-10-11T04:31:10.155Z,101757.14
2022-10-11T04:33:39.049Z,101758.69
2022-10-11T04:36:08.516Z,101755.20
2022-10-11T04:38:36.766Z,101760.51
2022-10-11T04:41:09.071Z,101758.06
2022-10-11T04:43:37.274Z,101754.68
2022-10-11T04:46:06.807Z,101755.52
2022-10-11T04:48:35.774Z,101759.86
2022-10-11T04:51:04.257Z,101761.45
2022-10-11T04:53:32.535Z,101766.70
2022-10-11T04:56:05.940Z,101759.64
2022-10-11T04:58:35.868Z,101760.49
2022-10-11T05:01:04.586Z,101756.34
2022-10-11T05:03:33.014Z,101751.64
2022-10-11T05:06:05.402Z,101755.48
2022-10-11T05:08:34.689Z,101753.06
2022-10-11T05:11:04.604Z,101753.38
2022-10-11T05:13:33.291Z,101758.87
2022-10-11T05:16:04.028Z,101756.92
2022-10-11T05:18:35.392Z,101757.02
2022-10-11T05:21:08.444Z,101759.07
2022-10-11T05:23:37.459Z,101758.40
2022-10-11T05:26:06.407Z,101760.00
2022-10-11T05:28:35.401Z,101761.80
2022-10-11T05:31:04.030Z,101757.17
2022-10-11T05:33:32.311Z,101758.58
2022-10-11T05:36:01.119Z,101763.66
2022-10-11T05:38:29.477Z,101764.95
2022-10-11T05:41:01.336Z,101770.19
2022-10-11T05:43:30.515Z,101771.31
2022-10-11T05:45:59.073Z,101772.44
2022-10-11T05:48:28.727Z,101767.46
2022-10-11T05:51:00.999Z,101765.66
2022-10-11T05:53:29.748Z,101769.33
2022-10-11T05:55:58.172Z,101773.59
2022-10-11T05:58:27.060Z,101773.30
2022-10-11T06:00:57.074Z,101767.33
2022-10-11T06:03:25.433Z,101768.65
2022-10-11T06:05:56.973Z,101770.86
2022-10-11T06:08:26.106Z,101771.90
2022-10-11T06:10:54.487Z,101772.31
2022-10-11T06:13:22.582Z,101771.27
2022-10-11T06:15:51.272Z,101769.38
2022-10-11T06:18:19.830Z,101772.09
2022-10-11T06:20:48.209Z,101763.29
2022-10-11T06:23:16.901Z,101762.33
2022-10-11T06:25:55.518Z,101761.66
2022-10-11T06:28:24.123Z,101764.31
2022-10-11T06:30:52.586Z,101763.96
2022-10-11T06:33:21.476Z,101759.38
2022-10-11T06:35:50.060Z,101761.56
2022-10-11T06:38:18.339Z,101763.05
2022-10-11T06:40:46.716Z,101762.95
2022-10-11T06:43:15.170Z,101764.19
2022-10-11T06:45:43.382Z,101759.42
2022-10-11T06:48:11.756Z,101761.73
2022-10-11T06:50:58.636Z,101765.78
2022-10-11T06:53:28.493Z,101765.01
2022-10-11T06:56:10.993Z,101767.77
2022-10-11T06:58:39.937Z,101764.12
2022-10-11T07:01:10.058Z,101763.75
2022-10-11T07:03:38.382Z,101764.36
2022-10-11T07:06:09.655Z,101765.20
2022-10-11T07:08:38.734Z,101765.60
2022-10-11T07:11:08.851Z,101759.34
2022-10-11T07:13:38.133Z,101760.53
2022-10-11T07:16:08.498Z,101753.79
2022-10-11T07:18:37.265Z,101752.47
2022-10-11T07:21:06.849Z,101749.96
2022-10-11T07:23:35.473Z,101749.15
2022-10-11T07:26:04.153Z,101743.30
2022-10-11T07:28:33.100Z,101743.20
2022-10-11T07:31:13.093Z,101746.25
2022-10-11T07:33:41.473Z,101747.60
2022-10-11T07:36:10.410Z,101748.63
2022-10-11T07:38:40.232Z,101750.24
2022-10-11T07:41:09.689Z,101750.73
2022-10-11T07:43:38.474Z,101748.95
2022-10-11T07:46:07.522Z,101748.98
2022-10-11T07:48:36.795Z,101743.48
2022-10-11T07:51:10.037Z,101745.92
2022-10-11T07:53:39.961Z,101743.13
2022-10-11T07:56:09.156Z,101741.27
2022-10-11T07:58:37.662Z,101745.67
2022-10-11T08:01:06.612Z,101746.50
2022-10-11T08:03:35.327Z,101746.55
2022-10-11T08:06:05.348Z,101746.72
2022-10-11T08:08:34.153Z,101742.95
2022-10-11T08:11:02.534Z,101739.27
2022-10-11T08:13:31.223Z,101737.21
2022-10-11T08:15:59.815Z,101736.63
2022-10-11T08:18:28.596Z,101735.59
2022-10-11T08:20:56.871Z,101737.59
2022-10-11T08:23:25.354Z,101734.41
2022-10-11T08:25:56.600Z,101738.63
2022-10-11T08:28:24.922Z,101738.13
2022-10-11T08:30:54.079Z,101733.78
2022-10-11T08:33:23.605Z,101734.33
2022-10-11T08:35:52.602Z,101733.84
2022-10-11T08:38:21.983Z,101731.61
2022-10-11T08:40:52.319Z,101724.49
2022-10-11T08:43:39.929Z,101729.31
2022-10-11T08:46:09.824Z,101729.27
2022-10-11T08:48:49.682Z,101727.42
2022-10-11T08:51:30.989Z,101731.23
2022-10-11T08:54:07.549Z,101728.73
2022-10-11T08:56:39.117Z,101729.59
2022-10-11T08:59:18.658Z,101725.27
2022-10-11T09:01:50.083Z,101715.99
2022-10-11T09:04:18.488Z,101717.81
2022-10-11T09:07:04.895Z,101711.58
2022-10-11T09:09:42.694Z,101710.73
2022-10-11T09:12:21.453Z,101707.72
2022-10-11T09:15:09.214Z,101700.63
2022-10-11T09:17:43.881Z,101697.98
2022-10-11T09:20:12.159Z,101695.98
2022-10-11T09:22:59.278Z,101693.42
2022-10-11T09:25:34.013Z,101687.22
2022-10-11T09:28:08.126Z,101690.54
2022-10-11T09:30:39.234Z,101691.90
2022-10-11T09:33:14.813Z,101690.67
2022-10-11T09:35:44.934Z,101691.16
2022-10-11T09:38:18.848Z,101691.84
2022-10-11T09:41:02.482Z,101694.32
2022-10-11T09:43:31.071Z,101689.80
2022-10-11T09:45:59.448Z,101687.35
2022-10-11T09:48:29.363Z,101685.92
2022-10-11T09:51:03.246Z,101683.44
2022-10-11T09:53:55.106Z,101684.33
2022-10-11T09:56:24.688Z,101674.37
2022-10-11T09:59:10.216Z,101671.79
2022-10-11T10:01:38.814Z,101672.20
2022-10-11T10:04:11.679Z,101670.83
2022-10-11T10:06:40.544Z,101669.52
2022-10-11T10:09:20.919Z,101667.65
2022-10-11T10:11:49.713Z,101667.80
2022-10-11T10:14:36.220Z,101664.50
2022-10-11T10:17:07.101Z,101664.18
2022-10-11T10:19:47.310Z,101663.92
2022-10-11T10:22:20.610Z,101661.55
2022-10-11T10:24:50.632Z,101658.89
2022-10-11T10:27:23.719Z,101658.83
2022-10-11T10:30:13.415Z,101657.67
2022-10-11T10:33:00.761Z,101656.88
2022-10-11T10:35:43.458Z,101653.00
2022-10-11T10:38:26.403Z,101649.73
2022-10-11T10:40:55.251Z,101645.29
2022-10-11T10:43:25.254Z,101645.48
2022-10-11T10:45:56.234Z,101647.02
2022-10-11T10:48:53.790Z,101638.98
2022-10-11T10:51:32.291Z,101637.86
2022-10-11T10:54:06.713Z,101630.86
2022-10-11T10:56:38.472Z,101631.73
2022-10-11T10:59:25.649Z,101629.65
2022-10-11T11:01:53.913Z,101624.19
2022-10-11T11:04:32.490Z,101624.47
2022-10-11T11:07:29.960Z,101622.70
2022-10-11T11:10:04.168Z,101620.44
2022-10-11T11:12:32.446Z,101619.27
2022-10-11T11:15:16.597Z,101613.25
2022-10-11T11:17:49.321Z,101614.89
2022-10-11T11:20:21.040Z,101608.82
2022-10-11T11:22:53.284Z,101607.14
2022-10-11T11:25:33.740Z,101605.92
2022-10-11T11:28:05.123Z,101602.34
2022-10-11T11:30:51.730Z,101600.64
2022-10-11T11:33:22.876Z,101598.41
2022-10-11T11:35:53.790Z,101596.79
2022-10-11T11:38:30.081Z,101593.09
2022-10-11T11:41:00.527Z,101593.48
2022-10-11T11:43:40.153Z,101592.36
2022-10-11T11:46:09.940Z,101594.38
2022-10-11T11:48:38.960Z,101588.98
2022-10-11T11:51:14.486Z,101586.52
2022-10-11T11:53:52.007Z,101584.84
2022-10-11T11:56:43.833Z,101583.75
2022-10-11T11:59:31.229Z,101577.66
2022-10-11T12:01:59.739Z,101571.13
2022-10-11T12:04:30.580Z,101566.59
2022-10-11T12:07:16.741Z,101566.41
2022-10-11T12:09:50.908Z,101562.98
2022-10-11T12:12:28.877Z,101565.15
2022-10-11T12:15:09.465Z,101563.77
2022-10-11T12:17:59.044Z,101564.66
2022-10-11T12:20:32.235Z,101567.41
2022-10-11T12:23:20.156Z,101566.86
2022-10-11T12:26:08.626Z,101564.78
2022-10-11T12:28:37.176Z,101563.62
2022-10-11T12:31:18.390Z,101561.13
2022-10-11T12:33:46.977Z,101559.99
2022-10-11T12:36:34.506Z,101561.05
2022-10-11T12:39:21.726Z,101558.27
2022-10-11T12:41:50.419Z,101560.12
2022-10-11T12:44:18.576Z,101558.66
2022-10-11T12:46:56.188Z,101556.36
2022-10-11T12:49:31.300Z,101554.52
2022-10-11T12:52:02.867Z,101553.55
2022-10-11T12:54:37.596Z,101555.61
2022-10-11T12:57:12.014Z,101551.64
2022-10-11T12:59:49.627Z,101551.48
2022-10-11T13:02:39.819Z,101550.39
2022-10-11T13:05:21.308Z,101553.77
2022-10-11T13:07:50.484Z,101554.45
2022-10-11T13:10:25.136Z,101553.61
2022-10-11T13:12:54.724Z,101550.77
2022-10-11T13:15:23.940Z,101550.23
2022-10-11T13:17:58.237Z,101549.69
2022-10-11T13:20:30.079Z,101547.07
2022-10-11T13:22:58.706Z,101544.86
2022-10-11T13:25:28.801Z,101543.24
2022-10-11T13:27:59.699Z,101541.42
2022-10-11T13:30:31.017Z,101541.55
2022-10-11T13:33:00.112Z,101539.86
2022-10-11T13:35:33.320Z,101539.39
2022-10-11T13:38:03.079Z,101537.36
2022-10-11T13:40:32.342Z,101534.52
2022-10-11T13:43:01.082Z,101536.81
2022-10-11T13:45:32.961Z,101532.09
2022-10-11T13:48:01.555Z,101531.29
2022-10-11T13:50:34.739Z,101533.06
2022-10-11T13:53:05.585Z,101532.04
2022-10-11T13:55:35.691Z,101528.08
2022-10-11T13:58:12.789Z,101528.52
2022-10-11T14:00:52.538Z,101526.52
2022-10-11T14:03:21.738Z,101521.64
2022-10-11T14:05:55.154Z,101521.08
2022-10-11T14:08:23.695Z,101521.29
2022-10-11T14:10:56.656Z,101517.44
2022-10-11T14:13:27.118Z,101515.27
2022-10-11T14:15:59.338Z,101514.88
2022-10-11T14:18:34.956Z,101513.23
2022-10-11T14:21:22.077Z,101508.55
2022-10-11T14:23:52.301Z,101508.27
2022-10-11T14:26:21.129Z,101506.85
2022-10-11T14:28:56.434Z,101505.70
2022-10-11T14:31:27.476Z,101510.33
2022-10-11T14:33:56.468Z,101505.14
2022-10-11T14:36:25.537Z,101506.04
2022-10-11T14:38:54.153Z,101499.77
2022-10-11T14:41:22.633Z,101499.09
2022-10-11T14:43:51.118Z,101497.27
2022-10-11T14:46:23.798Z,101497.19
2022-10-11T14:48:56.551Z,101493.28
2022-10-11T14:51:27.931Z,101494.28
2022-10-11T14:53:56.625Z,101495.64
2022-10-11T14:56:25.204Z,101491.66
2022-10-11T14:58:53.615Z,101496.20
2022-10-11T15:01:22.287Z,101500.71
2022-10-11T15:03:50.650Z,101501.10
2022-10-11T15:06:20.991Z,101505.19
2022-10-11T15:08:49.335Z,101508.49
2022-10-11T15:11:18.554Z,101511.28
2022-10-11T15:13:47.252Z,101509.10
2022-10-11T15:16:17.055Z,101507.52
2022-10-11T15:18:51.068Z,101509.63
2022-10-11T15:21:20.757Z,101516.67
2022-10-11T15:23:51.006Z,101514.05
2022-10-11T15:26:24.238Z,101518.73
2022-10-11T15:28:53.647Z,101520.23
2022-10-11T15:31:22.594Z,101522.75
2022-10-11T15:33:51.086Z,101519.75
2022-10-11T15:36:20.893Z,101517.72
2022-10-11T15:38:49.556Z,101523.52
2022-10-11T15:41:19.092Z,101527.30
2022-10-11T15:43:48.978Z,101530.50
2022-10-11T15:46:22.428Z,101531.79
2022-10-11T15:48:51.343Z,101535.61
2022-10-11T15:51:19.568Z,101542.79
2022-10-11T15:53:47.847Z,101542.59
2022-10-11T15:56:18.961Z,101542.84
2022-10-11T15:58:47.166Z,101545.46
2022-10-11T16:01:19.866Z,101540.92
2022-10-11T16:03:49.497Z,101545.61
2022-10-11T16:06:18.806Z,101540.86
2022-10-11T16:08:48.266Z,101543.10
2022-10-11T16:11:16.741Z,101544.54
2022-10-11T16:13:45.461Z,101548.23
2022-10-11T16:16:14.092Z,101548.65
2022-10-11T16:18:42.679Z,101550.50
2022-10-11T16:21:12.007Z,101551.92
2022-10-11T16:23:40.272Z,101555.29
2022-10-11T16:26:10.590Z,101559.73
2022-10-11T16:28:39.278Z,101559.21
2022-10-11T16:31:09.009Z,101564.82
2022-10-11T16:33:46.205Z,101566.89
2022-10-11T16:36:36.148Z,101569.41
2022-10-11T16:39:44.650Z,101572.86
2022-10-11T16:42:52.918Z,101570.47
2022-10-11T16:46:01.029Z,101573.98
2022-10-11T16:52:41.746Z,101579.11
2022-10-11T16:55:50.146Z,101580.09
2022-10-11T16:58:58.258Z,101580.69
2022-10-11T17:05:24.190Z,101578.36
2022-10-11T17:07:52.486Z,101576.55
2022-10-11T17:10:39.613Z,101578.58
2022-10-11T17:13:08.053Z,101576.50
2022-10-11T17:15:37.213Z,101571.60
2022-10-11T17:18:06.487Z,101573.16
2022-10-11T17:20:34.969Z,101570.48
2022-10-11T17:23:03.263Z,101570.44
2022-10-11T17:25:31.627Z,101568.55
2022-10-11T17:28:00.117Z,101571.06
2022-10-11T17:30:28.284Z,101571.12
2022-10-11T17:32:56.508Z,101573.63
2022-10-11T17:35:25.045Z,101575.41
2022-10-11T17:37:53.221Z,101575.57
2022-10-11T17:40:21.602Z,101575.59
2022-10-11T17:42:50.148Z,101574.71
2022-10-11T17:45:19.486Z,101571.55
2022-10-11T17:47:47.969Z,101574.55
2022-10-11T17:50:16.509Z,101572.35
2022-10-11T17:52:44.833Z,101572.05
2022-10-11T17:55:13.729Z,101572.98
2022-10-11T17:57:42.409Z,101573.38
2022-10-11T18:00:10.999Z,101574.45
2022-10-11T18:02:40.508Z,101579.54
2022-10-11T18:05:09.188Z,101580.66
2022-10-11T18:07:37.364Z,101578.88
2022-10-11T18:10:06.050Z,101578.42
2022-10-11T18:12:34.739Z,101577.65
2022-10-11T18:15:42.914Z,101579.82
2022-10-11T18:18:11.965Z,101580.54
2022-10-11T18:20:44.669Z,101581.98
2022-10-11T18:23:13.109Z,101579.33
2022-10-11T18:25:41.363Z,101583.63
2022-10-11T18:28:09.906Z,101581.31
2022-10-11T18:30:43.922Z,101582.64
2022-10-11T18:33:12.298Z,101583.73
2022-10-11T18:35:40.845Z,101587.70
2022-10-11T18:38:09.431Z,101584.73
2022-10-11T18:40:46.137Z,101583.48
2022-10-11T18:43:15.715Z,101589.59
2022-10-11T18:46:23.928Z,101591.13
2022-10-11T18:49:32.239Z,101592.35
2022-10-11T18:52:44.429Z,101595.48
2022-10-11T18:55:13.241Z,101590.98
2022-10-11T18:57:41.622Z,101589.27
2022-10-11T19:00:29.414Z,101590.72
2022-10-11T19:02:58.836Z,101592.83
2022-10-11T19:05:28.063Z,101593.75
2022-10-11T19:07:56.422Z,101592.89
2022-10-11T19:10:24.822Z,101596.83
2022-10-11T19:12:53.100Z,101595.47
2022-10-11T19:15:24.196Z,101593.38
2022-10-11T19:17:56.824Z,101594.61
2022-10-11T19:20:25.205Z,101593.73
2022-10-11T19:22:53.480Z,101595.46
2022-10-11T19:25:22.487Z,101597.40
2022-10-11T19:27:50.754Z,101600.05
2022-10-11T19:30:19.281Z,101601.11
2022-10-11T19:32:48.126Z,101603.23
2022-10-11T19:35:19.795Z,101603.55
2022-10-11T19:37:49.288Z,101603.39
2022-10-11T19:40:17.872Z,101602.48
2022-10-11T19:42:46.216Z,101601.27
2022-10-11T19:45:14.837Z,101603.20
2022-10-11T19:47:43.013Z,101599.48
2022-10-11T19:50:11.276Z,101601.85
2022-10-11T19:52:44.712Z,101604.17
2022-10-11T19:55:13.580Z,101601.19
2022-10-11T19:57:42.367Z,101599.90
2022-10-11T20:00:10.952Z,101600.89
2022-10-11T20:02:39.128Z,101603.45
2022-10-11T20:05:08.021Z,101601.88
2022-10-11T20:07:36.299Z,101606.28
2022-10-11T20:10:04.779Z,101606.44
2022-10-11T20:12:34.040Z,101610.45
2022-10-11T20:15:02.770Z,101608.91
2022-10-11T20:18:03.916Z,101610.27
2022-10-11T20:20:32.605Z,101610.75
2022-10-11T20:23:00.779Z,101613.45
2022-10-11T20:25:29.364Z,101613.64
2022-10-11T20:27:57.742Z,101614.84
2022-10-11T20:30:25.917Z,101613.38
2022-10-11T20:32:54.605Z,101615.70
2022-10-11T20:35:23.088Z,101617.28
2022-10-11T20:37:53.927Z,101618.81
2022-10-11T20:40:22.510Z,101617.94
2022-10-11T20:42:50.995Z,101617.69
2022-10-11T20:45:19.372Z,101618.04
2022-10-11T20:47:47.957Z,101612.47
2022-10-11T20:50:22.151Z,101613.46
2022-10-11T20:52:51.678Z,101617.04
2022-10-11T20:55:20.469Z,101615.46
2022-10-11T20:57:48.951Z,101614.41
2022-10-11T21:00:17.535Z,101611.30
2022-10-11T21:02:46.019Z,101611.84
2022-10-11T21:05:14.401Z,101610.77
2022-10-11T21:07:43.085Z,101609.17
2022-10-11T21:10:11.873Z,101612.16
2022-10-11T21:12:40.050Z,101612.89
2022-10-11T21:15:08.736Z,101617.34
2022-10-11T21:17:37.424Z,101620.26
2022-10-11T21:20:06.630Z,101625.34
2022-10-11T21:22:35.972Z,101625.95
2022-10-11T21:25:05.327Z,101626.30
2022-10-11T21:27:33.790Z,101625.95
2022-10-11T21:30:02.503Z,101627.39
2022-10-11T21:32:31.123Z,101624.52
2022-10-11T21:34:59.461Z,101624.80
2022-10-11T21:37:27.841Z,101625.84
2022-10-11T21:39:56.351Z,101627.34
2022-10-11T21:42:29.284Z,101628.02
2022-10-11T21:44:58.311Z,101624.63
2022-10-11T21:47:26.686Z,101622.72
2022-10-11T21:49:54.859Z,101623.46
2022-10-11T21:52:23.524Z,101622.59
2022-10-11T21:54:52.140Z,101619.86
2022-10-11T21:57:20.308Z,101622.34
2022-10-11T21:59:49.095Z,101619.10
2022-10-11T22:02:17.373Z,101617.85
2022-10-11T22:04:45.548Z,101615.91
2022-10-11T22:07:14.236Z,101619.52
2022-10-11T22:09:42.512Z,101615.33
2022-10-11T22:12:10.791Z,101619.38
2022-10-11T22:14:39.456Z,101616.85
2022-10-11T22:17:07.961Z,101618.44
2022-10-11T22:19:36.142Z,101615.16
2022-10-11T22:22:05.130Z,101610.95
2022-10-11T22:24:33.565Z,101614.82
2022-10-11T22:27:01.788Z,101617.36
2022-10-11T22:29:34.017Z,101623.52
2022-10-11T22:32:03.362Z,101623.91
2022-10-11T22:34:32.866Z,101622.38
2022-10-11T22:37:01.041Z,101620.05
2022-10-11T22:39:29.727Z,101623.16
2022-10-11T22:41:58.928Z,101625.45
2022-10-11T22:44:27.204Z,101624.95
2022-10-11T22:46:55.380Z,101624.46
2022-10-11T22:49:23.964Z,101626.13
2022-10-11T22:51:52.343Z,101622.22
2022-10-11T22:54:20.621Z,101621.87
2022-10-11T22:56:49.308Z,101618.86
2022-10-11T22:59:17.996Z,101620.89
2022-10-11T23:01:46.110Z,101623.12
2022-10-11T23:04:17.904Z,101626.70
2022-10-11T23:06:46.266Z,101626.39
2022-10-11T23:09:14.688Z,101623.61
2022-10-11T23:11:43.480Z,101624.19
2022-10-11T23:14:11.756Z,101627.13
2022-10-11T23:16:39.929Z,101627.92
2022-10-11T23:19:08.310Z,101621.73
2022-10-11T23:21:36.795Z,101625.50
2022-10-11T23:24:05.787Z,101628.41
2022-10-11T23:26:34.269Z,101626.98
2022-10-11T23:29:02.635Z,101629.64
2022-10-11T23:31:30.932Z,101628.00
2022-10-11T23:33:59.819Z,101629.89
2022-10-11T23:36:28.178Z,101631.04
2022-10-11T23:38:57.605Z,101630.02
2022-10-11T23:41:29.975Z,101631.94
2022-10-11T23:43:58.971Z,101630.52
2022-10-11T23:46:27.453Z,101634.45
2022-10-11T23:48:55.934Z,101635.38
2022-10-11T23:51:24.170Z,101636.98
2022-10-11T23:53:52.597Z,101637.80
2022-10-11T23:56:20.970Z,101634.47
2022-10-11T23:58:49.562Z,101637.14
