createdAt,value
2018-08-09T00:23:05.110Z,5.63
2018-08-09T00:57:55.673Z,5.50
2018-08-09T01:00:23.856Z,5.70
2018-08-09T01:02:52.051Z,5.70
2018-08-09T01:05:20.310Z,5.20
2018-08-09T01:07:48.514Z,5.17
2018-08-09T01:10:16.672Z,5.20
2018-08-09T01:12:46.938Z,5.70
2018-08-09T01:15:15.114Z,5.57
2018-08-09T01:17:43.326Z,5.03
2018-08-09T01:20:11.586Z,6.23
2018-08-09T01:22:39.846Z,4.87
2018-08-09T01:25:08.057Z,5.40
2018-08-09T01:27:36.273Z,5.60
2018-08-09T01:30:04.934Z,5.00
2018-08-09T01:32:33.961Z,5.70
2018-08-09T01:35:02.173Z,6.23
2018-08-09T01:37:30.126Z,4.60
2018-08-09T01:39:58.353Z,4.63
2018-08-09T01:42:38.005Z,5.90
2018-08-09T01:45:06.265Z,5.60
2018-08-09T01:47:34.473Z,5.43
2018-08-09T01:50:03.039Z,5.43
2018-08-09T01:52:31.279Z,5.43
2018-08-09T01:54:59.498Z,5.30
2018-08-09T01:57:27.722Z,5.60
2018-08-09T01:59:56.041Z,5.63
2018-08-09T02:02:24.286Z,5.43
2018-08-09T02:04:52.517Z,5.50
2018-08-09T02:07:20.702Z,5.43
2018-08-09T02:09:49.905Z,4.70
2018-08-09T02:12:18.099Z,5.20
2018-08-09T02:14:46.286Z,5.20
2018-08-09T02:17:14.520Z,5.70
2018-08-09T02:19:43.829Z,5.30
2018-08-09T02:22:12.041Z,5.63
2018-08-09T02:24:40.225Z,5.17
2018-08-09T02:27:08.397Z,4.90
2018-08-09T02:29:36.608Z,5.23
2018-08-09T02:32:04.801Z,5.10
2018-08-09T02:34:32.975Z,5.40
2018-08-09T02:37:01.518Z,5.10
2018-08-09T02:39:29.451Z,5.30
2018-08-09T02:41:57.662Z,5.30
2018-08-09T02:44:25.851Z,5.20
2018-08-09T02:46:54.180Z,5.80
2018-08-09T02:49:22.224Z,6.00
2018-08-09T02:51:50.418Z,5.40
2018-08-09T02:55:22.655Z,5.13
2018-08-09T02:57:50.830Z,5.33
2018-08-09T03:00:19.018Z,5.17
2018-08-09T03:02:47.187Z,6.07
2018-08-09T03:05:15.149Z,5.57
2018-08-09T03:07:43.258Z,5.73
2018-08-09T03:10:11.458Z,5.20
2018-08-09T03:12:39.677Z,5.37
2018-08-09T03:15:07.863Z,6.17
2018-08-09T03:17:36.046Z,5.50
2018-08-09T03:20:04.250Z,5.10
2018-08-09T03:22:33.527Z,6.30
2018-08-09T03:25:01.950Z,6.33
2018-08-09T03:27:33.146Z,5.27
2018-08-09T03:30:01.354Z,5.50
2018-08-09T03:32:29.547Z,5.63
2018-08-09T03:34:59.846Z,5.10
2018-08-09T03:37:28.050Z,5.40
2018-08-09T03:39:56.286Z,5.00
2018-08-09T03:42:24.489Z,5.50
2018-08-09T03:44:52.715Z,5.30
2018-08-09T03:47:23.046Z,5.10
2018-08-09T03:49:51.251Z,5.23
2018-08-09T03:52:19.486Z,6.00
2018-08-09T03:54:47.743Z,4.97
2018-08-09T03:57:16.017Z,5.20
2018-08-09T03:59:44.244Z,5.37
2018-08-09T04:02:12.410Z,4.90
2018-08-09T04:04:40.662Z,4.47
2018-08-09T04:07:08.621Z,5.00
2018-08-09T04:09:38.602Z,4.90
2018-08-09T04:12:06.598Z,5.33
2018-08-09T04:14:34.790Z,5.77
2018-08-09T04:17:07.514Z,5.47
2018-08-09T04:19:35.738Z,5.10
2018-08-09T04:22:03.935Z,5.53
2018-08-09T04:24:32.138Z,5.60
2018-08-09T04:27:00.342Z,5.70
2018-08-09T04:29:28.542Z,5.53
2018-08-09T04:31:56.760Z,6.13
2018-08-09T04:34:24.975Z,6.10
2018-08-09T04:36:53.198Z,5.90
2018-08-09T04:39:21.422Z,5.27
2018-08-09T04:41:49.655Z,5.20
2018-08-09T04:44:17.847Z,5.27
2018-08-09T04:46:46.036Z,5.07
2018-08-09T04:49:14.260Z,5.47
2018-08-09T04:51:42.527Z,6.37
2018-08-09T04:54:10.714Z,5.10
2018-08-09T04:56:38.909Z,5.43
2018-08-09T04:59:07.102Z,5.33
2018-08-09T05:01:35.313Z,5.60
2018-08-09T05:04:03.511Z,5.40
2018-08-09T05:06:31.680Z,4.70
2018-08-09T05:08:59.896Z,5.80
2018-08-09T05:11:27.897Z,4.77
2018-08-09T05:13:56.302Z,5.57
2018-08-09T05:16:24.522Z,5.27
2018-08-09T05:18:52.708Z,5.23
2018-08-09T05:21:20.906Z,5.60
2018-08-09T05:23:49.090Z,5.53
2018-08-09T05:26:17.322Z,5.67
2018-08-09T05:28:45.622Z,6.40
2018-08-09T05:31:13.811Z,6.00
2018-08-09T05:33:41.994Z,6.27
2018-08-09T05:36:10.189Z,5.47
2018-08-09T05:38:38.372Z,5.90
2018-08-09T05:41:06.598Z,5.50
2018-08-09T05:43:34.789Z,5.43
2018-08-09T05:46:04.078Z,5.47
2018-08-09T05:48:32.415Z,5.40
2018-08-09T05:51:00.669Z,5.20
2018-08-09T05:53:28.871Z,5.13
2018-08-09T05:55:58.162Z,5.17
2018-08-09T05:58:26.396Z,5.03
2018-08-09T06:00:54.579Z,4.97
2018-08-09T06:03:22.802Z,4.60
2018-08-09T06:05:51.116Z,4.83
2018-08-09T06:08:19.255Z,4.70
2018-08-09T06:10:47.457Z,5.40
2018-08-09T06:13:16.717Z,5.00
2018-08-09T06:15:44.673Z,4.50
2018-08-09T06:18:12.874Z,5.03
2018-08-09T06:20:41.072Z,4.00
2018-08-09T06:23:09.256Z,4.53
2018-08-09T06:25:37.734Z,4.87
2018-08-09T06:28:05.998Z,4.93
2018-08-09T06:30:34.176Z,4.30
2018-08-09T06:33:02.449Z,4.50
2018-08-09T06:35:30.693Z,4.23
2018-08-09T06:37:58.891Z,4.50
2018-08-09T06:40:27.178Z,4.60
2018-08-09T06:42:55.421Z,4.50
2018-08-09T06:45:23.616Z,4.47
2018-08-09T06:47:52.794Z,4.63
2018-08-09T06:50:21.020Z,5.10
2018-08-09T06:52:49.228Z,4.63
2018-08-09T06:55:17.462Z,4.50
2018-08-09T06:57:45.662Z,4.30
2018-08-09T07:00:13.894Z,4.23
2018-08-09T07:02:42.369Z,3.70
2018-08-09T07:05:10.570Z,4.20
2018-08-09T07:07:39.574Z,3.73
2018-08-09T07:10:08.443Z,4.07
2018-08-09T07:12:36.621Z,4.37
2018-08-09T07:15:07.331Z,4.30
2018-08-09T07:17:35.559Z,4.57
2018-08-09T07:20:04.330Z,3.93
2018-08-09T07:22:32.564Z,4.20
2018-08-09T07:25:00.782Z,4.50
2018-08-09T07:27:28.973Z,3.80
2018-08-09T07:29:57.185Z,4.50
2018-08-09T07:32:25.414Z,4.70
2018-08-09T07:34:53.600Z,3.90
2018-08-09T07:37:21.837Z,4.30
2018-08-09T07:39:50.096Z,4.00
2018-08-09T07:42:18.291Z,4.37
2018-08-09T07:44:46.510Z,4.43
2018-08-09T07:47:15.902Z,4.10
2018-08-09T07:49:44.087Z,4.57
2018-08-09T07:52:12.312Z,4.17
2018-08-09T07:54:40.497Z,4.80
2018-08-09T07:57:08.744Z,4.57
2018-08-09T07:59:36.918Z,4.20
2018-08-09T08:02:05.135Z,4.43
2018-08-09T08:04:33.347Z,4.27
2018-08-09T08:07:01.549Z,3.70
2018-08-09T08:09:29.782Z,4.80
2018-08-09T08:11:58.024Z,3.77
2018-08-09T08:14:28.281Z,4.30
2018-08-09T08:16:56.468Z,4.30
2018-08-09T08:19:24.714Z,4.60
2018-08-09T08:21:52.898Z,3.93
2018-08-09T08:24:20.857Z,4.50
2018-08-09T08:26:48.902Z,3.70
2018-08-09T08:29:17.013Z,4.50
2018-08-09T08:31:45.220Z,4.53
2018-08-09T08:34:13.416Z,4.57
2018-08-09T08:36:41.602Z,4.77
2018-08-09T08:39:10.392Z,4.30
2018-08-09T08:41:40.715Z,4.20
2018-08-09T08:44:08.906Z,4.23
2018-08-09T08:46:37.079Z,4.10
2018-08-09T08:49:05.798Z,4.10
2018-08-09T08:51:33.974Z,4.97
2018-08-09T08:54:02.227Z,3.97
2018-08-09T08:56:30.426Z,4.00
2018-08-09T08:58:58.627Z,4.00
2018-08-09T09:01:27.849Z,4.13
2018-08-09T09:03:56.018Z,3.83
2018-08-09T09:06:24.201Z,4.40
2018-08-09T09:08:52.395Z,4.53
2018-08-09T09:11:20.598Z,4.53
2018-08-09T09:13:49.127Z,4.57
2018-08-09T09:16:17.218Z,4.77
2018-08-09T09:18:45.447Z,4.63
2018-08-09T09:21:13.658Z,4.73
2018-08-09T09:23:41.630Z,4.43
2018-08-09T09:26:09.586Z,3.73
2018-08-09T09:28:37.914Z,3.80
2018-08-09T09:31:06.165Z,4.03
2018-08-09T09:33:34.394Z,4.00
2018-08-09T09:36:02.723Z,5.00
2018-08-09T09:38:30.923Z,3.93
2018-08-09T09:41:02.488Z,4.13
2018-08-09T09:43:30.710Z,4.10
2018-08-09T09:45:58.919Z,4.13
2018-08-09T09:48:27.107Z,3.90
2018-08-09T09:50:55.310Z,3.80
2018-08-09T09:53:23.491Z,4.20
2018-08-09T09:55:51.730Z,4.37
2018-08-09T09:58:19.872Z,4.00
2018-08-09T10:00:53.355Z,3.80
2018-08-09T10:03:21.573Z,3.57
2018-08-09T10:05:49.783Z,4.20
2018-08-09T10:08:17.957Z,4.37
2018-08-09T10:10:46.218Z,3.87
2018-08-09T10:13:14.385Z,3.83
2018-08-09T10:15:42.571Z,5.07
2018-08-09T10:18:10.911Z,3.80
2018-08-09T10:20:39.097Z,3.87
2018-08-09T10:23:08.246Z,3.77
2018-08-09T10:25:36.467Z,4.17
2018-08-09T10:28:04.642Z,3.73
2018-08-09T10:30:32.858Z,3.90
2018-08-09T10:33:01.107Z,3.60
2018-08-09T10:35:29.392Z,3.43
2018-08-09T10:37:57.610Z,4.47
2018-08-09T10:40:25.790Z,3.93
2018-08-09T10:42:53.954Z,3.43
2018-08-09T10:45:22.146Z,3.13
2018-08-09T10:47:50.362Z,3.17
2018-08-09T10:50:18.574Z,3.20
2018-08-09T10:52:46.748Z,3.17
2018-08-09T10:55:14.953Z,3.30
2018-08-09T10:57:43.127Z,3.33
2018-08-09T11:00:12.724Z,3.30
2018-08-09T11:02:40.969Z,3.20
2018-08-09T11:05:09.626Z,3.63
2018-08-09T11:07:37.896Z,3.47
2018-08-09T11:10:06.653Z,3.50
2018-08-09T11:12:34.854Z,3.43
2018-08-09T11:15:03.174Z,3.30
2018-08-09T11:17:31.322Z,3.43
2018-08-09T11:19:59.531Z,3.97
2018-08-09T11:22:27.701Z,3.53
2018-08-09T11:24:55.887Z,3.70
2018-08-09T11:27:24.042Z,3.53
2018-08-09T11:29:51.989Z,4.00
2018-08-09T11:32:20.199Z,3.63
2018-08-09T11:34:48.443Z,3.80
2018-08-09T11:37:16.639Z,3.70
2018-08-09T11:39:44.813Z,3.57
2018-08-09T11:42:12.974Z,3.93
2018-08-09T11:44:41.174Z,3.30
2018-08-09T11:47:09.338Z,3.43
2018-08-09T11:49:37.506Z,3.50
2018-08-09T11:52:06.838Z,3.50
2018-08-09T11:54:34.994Z,4.27
2018-08-09T11:57:03.219Z,4.13
2018-08-09T11:59:31.394Z,3.40
2018-08-09T12:01:59.602Z,4.30
2018-08-09T12:04:27.779Z,3.30
2018-08-09T12:06:55.990Z,3.60
2018-08-09T12:09:24.212Z,3.73
2018-08-09T12:11:52.363Z,3.77
2018-08-09T12:14:20.518Z,3.77
2018-08-09T12:16:48.702Z,4.13
2018-08-09T12:19:16.871Z,3.20
2018-08-09T12:21:45.059Z,3.67
2018-08-09T12:24:14.289Z,3.67
2018-08-09T12:26:42.473Z,4.17
2018-08-09T12:29:10.613Z,3.30
2018-08-09T12:31:38.814Z,3.87
2018-08-09T12:34:06.994Z,3.80
2018-08-09T12:36:35.970Z,4.10
2018-08-09T12:39:07.718Z,3.87
2018-08-09T12:41:35.654Z,4.03
2018-08-09T12:44:04.387Z,3.73
2018-08-09T12:46:32.557Z,3.50
2018-08-09T12:49:00.747Z,4.27
2018-08-09T12:51:29.122Z,3.60
2018-08-09T12:53:57.302Z,4.27
2018-08-09T12:56:25.558Z,3.80
2018-08-09T12:58:53.723Z,4.30
2018-08-09T13:01:21.899Z,4.20
2018-08-09T13:03:50.082Z,3.77
2018-08-09T13:06:18.275Z,4.13
2018-08-09T13:08:46.447Z,3.67
2018-08-09T13:11:18.849Z,3.93
2018-08-09T13:13:47.023Z,3.60
2018-08-09T13:16:15.206Z,3.70
2018-08-09T13:18:43.379Z,4.00
2018-08-09T13:21:11.545Z,4.30
2018-08-09T13:23:39.722Z,3.83
2018-08-09T13:26:07.951Z,3.80
2018-08-09T13:28:36.253Z,4.50
2018-08-09T13:31:04.443Z,4.10
2018-08-09T13:33:32.676Z,4.20
2018-08-09T13:36:00.604Z,3.43
2018-08-09T13:38:28.773Z,3.60
2018-08-09T13:40:56.942Z,4.30
2018-08-09T13:43:27.019Z,3.43
2018-08-09T13:45:55.108Z,3.83
2018-08-09T13:48:23.323Z,3.83
2018-08-09T13:50:51.493Z,4.37
2018-08-09T13:53:19.667Z,4.03
2018-08-09T13:55:47.886Z,3.80
2018-08-09T13:58:16.127Z,4.10
2018-08-09T14:00:44.322Z,3.90
2018-08-09T14:03:12.517Z,3.50
2018-08-09T14:05:40.729Z,4.10
2018-08-09T14:08:08.918Z,3.43
2018-08-09T14:10:37.142Z,3.87
2018-08-09T14:13:06.386Z,4.10
2018-08-09T14:15:34.537Z,3.67
2018-08-09T14:18:02.705Z,4.00
2018-08-09T14:20:30.883Z,4.33
2018-08-09T14:22:59.081Z,4.00
2018-08-09T14:25:27.272Z,4.00
2018-08-09T14:27:55.422Z,3.67
2018-08-09T14:30:23.632Z,4.00
2018-08-09T14:32:51.816Z,3.93
2018-08-09T14:35:19.754Z,3.87
2018-08-09T14:37:47.981Z,3.37
2018-08-09T14:40:16.455Z,3.93
2018-08-09T14:42:50.805Z,3.83
2018-08-09T14:45:18.728Z,4.10
2018-08-09T14:47:46.983Z,3.70
2018-08-09T14:50:15.141Z,3.60
2018-08-09T14:52:43.302Z,3.63
2018-08-09T14:55:12.325Z,3.67
2018-08-09T14:57:40.856Z,3.70
2018-08-09T15:00:12.646Z,4.10
2018-08-09T15:02:40.849Z,4.10
2018-08-09T15:05:09.034Z,4.23
2018-08-09T15:07:37.218Z,4.70
2018-08-09T15:10:05.427Z,4.23
2018-08-09T15:12:33.622Z,4.57
2018-08-09T15:15:01.826Z,3.87
2018-08-09T15:17:29.986Z,4.37
2018-08-09T15:19:57.966Z,3.67
2018-08-09T15:22:26.191Z,4.50
2018-08-09T15:24:54.389Z,4.60
2018-08-09T15:27:22.656Z,4.50
2018-08-09T15:29:50.842Z,4.13
2018-08-09T15:32:19.058Z,4.80
2018-08-09T15:34:47.291Z,3.70
2018-08-09T15:37:15.541Z,4.10
2018-08-09T15:39:43.793Z,4.20
2018-08-09T15:42:11.994Z,3.60
2018-08-09T15:44:40.231Z,4.90
2018-08-09T15:47:08.525Z,3.80
2018-08-09T15:49:36.790Z,4.13
2018-08-09T15:52:04.999Z,3.77
2018-08-09T15:54:33.193Z,3.83
2018-08-09T15:57:01.403Z,3.97
2018-08-09T15:59:29.607Z,3.83
2018-08-09T16:01:57.803Z,4.10
2018-08-09T16:04:26.020Z,3.97
2018-08-09T16:06:54.210Z,4.00
2018-08-09T16:09:22.405Z,4.00
2018-08-09T16:11:50.621Z,4.00
2018-08-09T16:14:18.833Z,4.80
2018-08-09T16:16:47.013Z,3.53
2018-08-09T16:19:15.233Z,4.50
2018-08-09T16:21:43.420Z,4.23
2018-08-09T16:24:11.631Z,4.30
2018-08-09T16:26:39.906Z,4.50
2018-08-09T16:29:08.093Z,4.03
2018-08-09T16:31:36.286Z,4.33
2018-08-09T16:34:04.578Z,4.17
2018-08-09T16:36:32.789Z,3.50
2018-08-09T16:39:00.983Z,4.67
2018-08-09T16:41:29.210Z,4.47
2018-08-09T16:43:57.595Z,4.27
2018-08-09T16:46:26.254Z,3.80
2018-08-09T16:48:54.366Z,4.00
2018-08-09T16:51:23.514Z,3.90
2018-08-09T16:53:51.776Z,3.70
2018-08-09T16:56:20.202Z,3.53
2018-08-09T16:58:49.428Z,3.90
2018-08-09T17:01:17.627Z,3.17
2018-08-09T17:03:45.891Z,3.97
2018-08-09T17:06:14.448Z,3.33
2018-08-09T17:08:42.813Z,3.77
2018-08-09T17:11:11.251Z,3.20
2018-08-09T17:13:39.607Z,4.00
2018-08-09T17:16:07.951Z,3.30
2018-08-09T17:18:36.006Z,4.63
2018-08-09T17:24:41.030Z,4.37
2018-08-09T17:27:28.162Z,4.47
2018-08-09T18:51:15.550Z,4.30
2018-08-09T18:56:50.356Z,5.27
2018-08-09T18:59:41.963Z,7.70
2018-08-09T19:11:49.359Z,7.77
2018-08-09T19:14:19.321Z,8.17
2018-08-09T19:19:55.882Z,7.40
2018-08-09T19:22:26.139Z,7.60
2018-08-09T19:24:58.461Z,6.90
2018-08-09T19:27:35.788Z,7.07
2018-08-09T19:32:52.009Z,7.63
2018-08-09T19:35:26.127Z,6.57
2018-08-09T19:40:37.942Z,7.53
2018-08-09T19:43:07.629Z,6.33
2018-08-09T19:45:36.600Z,7.40
2018-08-09T19:48:08.885Z,7.43
2018-08-09T19:50:37.223Z,7.83
2018-08-09T19:53:05.751Z,7.73
2018-08-09T19:55:34.390Z,6.60
2018-08-09T19:58:03.034Z,7.90
2018-08-09T20:00:31.769Z,8.20
2018-08-09T20:03:00.339Z,8.00
2018-08-09T20:05:28.752Z,7.03
2018-08-09T20:07:58.123Z,8.60
2018-08-09T20:10:26.691Z,8.53
2018-08-09T20:12:55.238Z,7.70
2018-08-09T20:15:24.841Z,7.63
2018-08-09T20:17:53.215Z,7.80
2018-08-09T20:20:23.135Z,8.37
2018-08-09T20:22:51.861Z,8.10
2018-08-09T20:25:20.342Z,7.80
2018-08-09T20:27:48.790Z,7.90
2018-08-09T20:30:20.052Z,8.07
2018-08-09T20:33:08.411Z,7.63
2018-08-09T20:35:42.382Z,8.80
2018-08-09T20:52:21.115Z,7.23
2018-08-09T20:54:50.096Z,8.70
2018-08-09T20:57:18.730Z,8.60
2018-08-09T20:59:47.312Z,8.00
2018-08-09T21:02:17.143Z,6.67
2018-08-09T21:04:45.688Z,8.10
2018-08-09T21:07:14.119Z,8.17
2018-08-09T21:09:42.687Z,7.50
2018-08-09T21:12:11.321Z,8.67
2018-08-09T21:14:39.800Z,8.73
2018-08-09T21:17:09.409Z,7.70
2018-08-09T21:19:38.198Z,8.97
2018-08-09T21:22:06.668Z,8.97
2018-08-09T21:24:35.552Z,9.37
2018-08-09T21:27:04.206Z,8.60
2018-08-09T21:29:32.905Z,8.90
2018-08-09T21:32:01.722Z,8.83
2018-08-09T21:34:32.065Z,8.17
2018-08-09T21:37:00.780Z,8.70
2018-08-09T21:39:29.239Z,8.10
2018-08-09T21:41:57.874Z,7.13
2018-08-09T21:44:26.446Z,7.37
2018-08-09T21:46:54.911Z,7.67
2018-08-09T21:49:23.360Z,7.00
2018-08-09T21:51:52.943Z,6.90
2018-08-09T21:54:21.304Z,5.30
2018-08-09T21:56:49.701Z,4.83
2018-08-09T21:59:29.659Z,4.70
2018-08-09T22:01:58.371Z,4.30
2018-08-09T22:04:26.910Z,3.87
2018-08-09T22:07:00.683Z,4.50
2018-08-09T22:09:34.410Z,3.80
2018-08-09T22:12:08.447Z,4.50
2018-08-09T22:14:42.302Z,4.27
2018-08-09T22:17:17.316Z,4.30
2018-08-09T22:19:51.272Z,5.70
2018-08-09T22:22:52.278Z,4.20
2018-08-09T22:25:20.974Z,3.70
2018-08-09T22:27:50.540Z,3.90
2018-08-09T22:30:18.946Z,4.60
2018-08-09T22:32:47.382Z,3.60
2018-08-09T22:35:15.835Z,4.07
2018-08-09T22:37:44.365Z,4.93
2018-08-09T22:40:12.649Z,3.90
2018-08-09T22:42:40.889Z,3.97
2018-08-09T22:45:10.376Z,3.03
2018-08-09T22:47:39.126Z,3.50
2018-08-09T22:50:07.618Z,4.00
2018-08-09T22:52:36.135Z,4.90
2018-08-09T22:55:05.616Z,3.90
2018-08-09T22:57:35.234Z,4.80
2018-08-09T23:00:06.298Z,4.80
2018-08-09T23:02:36.111Z,4.60
2018-08-09T23:05:06.924Z,4.50
2018-08-09T23:07:35.484Z,4.73
2018-08-09T23:10:04.578Z,4.80
2018-08-09T23:12:33.123Z,5.17
2018-08-09T23:15:01.709Z,5.23
2018-08-09T23:17:30.207Z,5.47
2018-08-09T23:19:58.711Z,4.93
2018-08-09T23:22:27.440Z,4.40
2018-08-09T23:24:55.951Z,5.00
2018-08-09T23:27:24.536Z,4.70
2018-08-09T23:29:53.141Z,5.27
2018-08-09T23:32:21.595Z,6.07
2018-08-09T23:34:50.170Z,5.80
2018-08-09T23:37:18.651Z,5.23
2018-08-09T23:39:47.264Z,3.87
2018-08-09T23:42:15.589Z,5.27
2018-08-09T23:44:43.959Z,5.53
2018-08-09T23:47:12.423Z,4.10
2018-08-09T23:49:40.918Z,4.23
2018-08-09T23:52:09.153Z,4.07
2018-08-09T23:54:37.743Z,4.50
2018-08-09T23:57:06.276Z,4.27
2018-08-09T23:59:34.764Z,4.10
