createdAt,value
2019-02-15T00:02:16.762Z,99.90
2019-02-15T00:04:44.395Z,99.90
2019-02-15T00:07:12.112Z,99.90
2019-02-15T00:09:39.752Z,99.90
2019-02-15T00:12:07.398Z,99.90
2019-02-15T00:14:53.699Z,99.90
2019-02-15T00:17:39.390Z,99.90
2019-02-15T00:20:08.669Z,99.90
2019-02-15T00:22:36.310Z,99.90
2019-02-15T00:25:04.519Z,99.90
2019-02-15T00:27:32.158Z,99.90
2019-02-15T00:29:59.963Z,99.90
2019-02-15T00:32:27.609Z,99.90
2019-02-15T00:34:55.246Z,99.90
2019-02-15T00:37:22.887Z,99.90
2019-02-15T00:39:50.521Z,99.90
2019-02-15T00:42:20.742Z,99.90
2019-02-15T00:44:48.374Z,99.90
2019-02-15T00:47:34.134Z,99.90
2019-02-15T00:50:03.407Z,99.90
2019-02-15T00:52:32.691Z,99.90
2019-02-15T00:55:04.802Z,99.90
2019-02-15T00:57:49.147Z,99.90
2019-02-15T01:00:27.478Z,99.90
2019-02-15T01:03:13.354Z,99.90
2019-02-15T01:05:45.475Z,99.90
2019-02-15T01:08:14.754Z,99.90
2019-02-15T01:10:49.731Z,99.90
2019-02-15T01:13:30.939Z,99.90
2019-02-15T01:15:53.049Z,99.90
2019-02-15T01:18:20.699Z,99.90
2019-02-15T01:20:48.339Z,99.90
2019-02-15T01:23:17.982Z,99.90
2019-02-15T01:25:47.275Z,99.90
2019-02-15T01:28:19.242Z,99.90
2019-02-15T01:31:05.183Z,99.90
2019-02-15T01:33:34.476Z,99.90
2019-02-15T01:36:20.110Z,99.90
2019-02-15T01:38:55.095Z,99.90
2019-02-15T01:41:24.362Z,99.90
2019-02-15T01:43:53.650Z,99.90
2019-02-15T01:46:22.918Z,99.90
2019-02-15T01:48:50.558Z,99.90
2019-02-15T01:51:18.195Z,99.90
2019-02-15T01:53:46.770Z,99.90
2019-02-15T01:56:14.406Z,99.90
2019-02-15T01:58:42.053Z,99.90
2019-02-15T02:01:09.687Z,99.90
2019-02-15T02:03:37.330Z,99.90
2019-02-15T02:06:04.958Z,99.90
2019-02-15T02:08:32.611Z,99.90
2019-02-15T02:11:00.249Z,99.90
2019-02-15T02:13:28.854Z,99.90
2019-02-15T02:15:56.487Z,99.90
2019-02-15T02:18:24.122Z,99.90
2019-02-15T02:20:51.761Z,99.90
2019-02-15T02:23:19.429Z,99.90
2019-02-15T02:25:47.066Z,99.90
2019-02-15T02:28:14.697Z,99.90
2019-02-15T02:30:42.337Z,99.90
2019-02-15T02:33:09.966Z,99.90
2019-02-15T02:35:37.615Z,99.90
2019-02-15T02:38:05.250Z,99.90
2019-02-15T02:40:32.899Z,99.90
2019-02-15T02:43:02.522Z,99.90
2019-02-15T02:45:30.172Z,99.90
2019-02-15T02:47:57.802Z,99.90
2019-02-15T02:50:25.446Z,99.90
2019-02-15T02:52:53.082Z,99.90
2019-02-15T02:55:20.722Z,99.90
2019-02-15T02:57:48.355Z,99.90
2019-02-15T03:00:16.005Z,99.90
2019-02-15T03:02:45.553Z,99.90
2019-02-15T03:05:13.227Z,99.90
2019-02-15T03:07:40.862Z,99.90
2019-02-15T03:10:08.584Z,99.90
2019-02-15T03:12:37.223Z,99.90
2019-02-15T03:15:05.235Z,99.90
2019-02-15T03:17:32.867Z,99.90
2019-02-15T03:20:00.675Z,99.90
2019-02-15T03:22:28.329Z,99.90
2019-02-15T03:24:55.973Z,99.90
2019-02-15T03:27:23.604Z,99.90
2019-02-15T03:29:51.235Z,99.90
2019-02-15T03:32:18.888Z,99.90
2019-02-15T03:34:46.516Z,99.90
2019-02-15T03:37:21.663Z,99.90
2019-02-15T03:39:50.935Z,99.90
2019-02-15T03:42:18.582Z,99.90
2019-02-15T03:44:46.215Z,99.90
2019-02-15T03:47:15.503Z,99.90
2019-02-15T03:49:43.139Z,99.90
2019-02-15T03:52:10.787Z,99.90
2019-02-15T03:54:38.420Z,99.90
2019-02-15T03:57:06.077Z,99.90
2019-02-15T03:59:33.707Z,99.90
2019-02-15T04:02:01.351Z,99.90
2019-02-15T04:04:28.988Z,99.90
2019-02-15T04:06:56.632Z,99.90
2019-02-15T04:09:24.277Z,99.90
2019-02-15T04:11:52.009Z,99.90
2019-02-15T04:14:19.634Z,99.90
2019-02-15T04:16:47.286Z,99.90
2019-02-15T04:19:14.922Z,99.90
2019-02-15T04:21:42.564Z,99.90
2019-02-15T04:24:10.214Z,99.90
2019-02-15T04:26:37.941Z,99.90
2019-02-15T04:29:05.573Z,99.90
2019-02-15T04:31:33.216Z,99.90
2019-02-15T04:34:00.853Z,99.90
2019-02-15T04:36:28.511Z,99.90
2019-02-15T04:38:56.142Z,99.90
2019-02-15T04:41:23.791Z,99.90
2019-02-15T04:43:55.556Z,99.90
2019-02-15T04:46:23.207Z,99.90
2019-02-15T04:48:50.843Z,99.90
2019-02-15T04:51:18.478Z,99.90
2019-02-15T04:53:46.134Z,99.90
2019-02-15T04:56:13.769Z,99.90
2019-02-15T04:58:41.411Z,99.90
2019-02-15T05:01:09.046Z,99.90
2019-02-15T05:03:36.695Z,99.90
2019-02-15T05:08:31.695Z,99.90
2019-02-15T05:10:59.335Z,99.90
2019-02-15T05:13:26.986Z,99.90
2019-02-15T05:15:54.619Z,99.90
2019-02-15T05:18:22.273Z,99.90
2019-02-15T05:20:49.902Z,99.90
2019-02-15T05:23:17.547Z,99.90
2019-02-15T05:25:45.182Z,99.90
2019-02-15T05:28:12.827Z,99.90
2019-02-15T05:30:40.459Z,99.90
2019-02-15T05:33:13.119Z,99.90
2019-02-15T05:35:40.755Z,99.90
2019-02-15T05:38:08.421Z,99.90
2019-02-15T05:40:36.055Z,99.90
2019-02-15T05:43:06.727Z,99.90
2019-02-15T05:45:34.385Z,99.90
2019-02-15T05:48:02.030Z,99.90
2019-02-15T05:50:29.674Z,99.90
2019-02-15T05:52:57.302Z,99.90
2019-02-15T05:55:24.954Z,99.90
2019-02-15T05:57:52.591Z,99.90
2019-02-15T06:00:20.242Z,99.90
2019-02-15T06:02:48.234Z,99.90
2019-02-15T06:05:15.999Z,99.90
2019-02-15T06:07:43.636Z,99.90
2019-02-15T06:10:11.277Z,99.90
2019-02-15T06:12:38.923Z,99.90
2019-02-15T06:15:14.793Z,99.90
2019-02-15T06:17:35.994Z,99.90
2019-02-15T06:20:03.697Z,99.90
2019-02-15T06:22:31.355Z,99.90
2019-02-15T06:25:00.288Z,99.90
2019-02-15T06:27:27.950Z,99.90
2019-02-15T06:29:55.608Z,99.90
2019-02-15T06:32:23.239Z,99.90
2019-02-15T06:34:50.891Z,99.90
2019-02-15T06:37:18.523Z,99.90
2019-02-15T06:39:46.167Z,99.90
2019-02-15T06:42:13.798Z,99.90
2019-02-15T06:44:41.450Z,99.90
2019-02-15T06:47:09.087Z,99.90
2019-02-15T06:49:36.738Z,99.90
2019-02-15T06:52:04.373Z,99.90
2019-02-15T06:54:32.018Z,99.90
2019-02-15T06:56:59.651Z,99.90
2019-02-15T06:59:45.539Z,99.90
2019-02-15T07:02:14.815Z,99.90
2019-02-15T07:04:44.094Z,99.90
2019-02-15T07:07:11.736Z,99.90
2019-02-15T07:09:39.375Z,99.90
2019-02-15T07:12:07.002Z,99.90
2019-02-15T07:14:34.655Z,99.90
2019-02-15T07:17:02.302Z,99.90
2019-02-15T07:19:29.934Z,99.90
2019-02-15T07:21:57.583Z,99.90
2019-02-15T07:24:28.850Z,99.90
2019-02-15T07:26:56.492Z,99.90
2019-02-15T07:31:51.490Z,99.90
2019-02-15T07:34:19.153Z,99.90
2019-02-15T07:36:47.893Z,99.90
2019-02-15T07:39:16.012Z,99.90
2019-02-15T07:41:43.658Z,99.90
2019-02-15T07:44:11.294Z,99.90
2019-02-15T07:46:38.938Z,99.90
2019-02-15T07:51:33.938Z,99.90
2019-02-15T07:54:01.571Z,99.90
2019-02-15T07:56:29.235Z,99.90
2019-02-15T07:58:56.867Z,99.90
2019-02-15T08:01:24.512Z,99.90
2019-02-15T08:03:53.118Z,99.90
2019-02-15T08:06:20.799Z,99.90
2019-02-15T08:08:48.479Z,99.90
2019-02-15T08:11:16.127Z,99.90
2019-02-15T08:13:43.771Z,99.90
2019-02-15T08:16:11.410Z,99.90
2019-02-15T08:18:39.052Z,99.90
2019-02-15T08:21:06.685Z,99.90
2019-02-15T08:23:34.329Z,99.90
2019-02-15T08:26:01.964Z,99.90
2019-02-15T08:28:29.617Z,99.90
2019-02-15T08:30:57.251Z,99.90
2019-02-15T08:33:25.872Z,99.90
2019-02-15T08:35:53.507Z,99.90
2019-02-15T08:38:21.150Z,99.90
2019-02-15T08:40:48.787Z,99.90
2019-02-15T08:43:17.347Z,99.90
2019-02-15T08:45:44.980Z,99.90
2019-02-15T08:48:12.633Z,99.90
2019-02-15T08:50:40.262Z,99.90
2019-02-15T08:53:07.906Z,99.90
2019-02-15T08:55:35.541Z,99.90
2019-02-15T08:58:03.182Z,99.90
2019-02-15T09:00:30.818Z,99.90
2019-02-15T09:02:59.441Z,99.90
2019-02-15T09:05:27.088Z,99.90
2019-02-15T09:07:54.738Z,99.90
2019-02-15T09:10:22.367Z,99.90
2019-02-15T09:12:50.008Z,99.90
2019-02-15T09:15:18.910Z,99.90
2019-02-15T09:17:46.570Z,99.90
2019-02-15T09:20:14.198Z,99.90
2019-02-15T09:22:41.830Z,99.90
2019-02-15T09:25:10.244Z,99.90
2019-02-15T09:27:39.510Z,99.90
2019-02-15T09:30:08.694Z,99.90
2019-02-15T09:32:36.323Z,99.90
2019-02-15T09:35:04.930Z,99.90
2019-02-15T09:37:32.554Z,99.90
2019-02-15T09:40:00.292Z,99.90
2019-02-15T09:42:28.006Z,99.90
2019-02-15T09:44:55.659Z,99.90
2019-02-15T09:47:23.303Z,99.90
2019-02-15T09:49:50.944Z,99.90
2019-02-15T09:52:18.569Z,99.90
2019-02-15T09:54:46.203Z,99.90
2019-02-15T09:57:13.834Z,99.90
2019-02-15T09:59:41.479Z,99.90
2019-02-15T10:04:36.478Z,99.90
2019-02-15T10:07:04.107Z,99.90
2019-02-15T10:09:31.753Z,99.90
2019-02-15T10:11:59.375Z,99.90
2019-02-15T10:14:27.975Z,99.90
2019-02-15T10:16:55.607Z,99.90
2019-02-15T10:21:50.606Z,99.90
2019-02-15T10:26:45.623Z,99.90
2019-02-15T10:29:13.252Z,99.90
2019-02-15T10:31:40.895Z,99.90
2019-02-15T10:36:35.921Z,99.90
2019-02-15T10:39:04.886Z,99.90
2019-02-15T10:41:32.536Z,99.90
2019-02-15T10:44:00.171Z,99.90
2019-02-15T10:48:55.176Z,99.90
2019-02-15T10:51:22.818Z,99.90
2019-02-15T10:53:50.442Z,99.90
2019-02-15T10:56:18.086Z,99.90
2019-02-15T10:58:45.714Z,99.90
2019-02-15T11:01:13.365Z,99.90
2019-02-15T11:03:40.999Z,99.90
2019-02-15T11:06:08.671Z,99.90
2019-02-15T11:11:03.785Z,99.90
2019-02-15T11:13:31.983Z,99.90
2019-02-15T11:15:59.642Z,99.90
2019-02-15T11:18:27.283Z,99.90
2019-02-15T11:20:54.925Z,99.90
2019-02-15T11:23:22.578Z,99.90
2019-02-15T11:25:50.231Z,99.90
2019-02-15T11:28:17.867Z,99.90
2019-02-15T11:30:45.514Z,99.90
2019-02-15T11:33:13.169Z,99.90
2019-02-15T11:38:08.183Z,99.90
2019-02-15T11:47:57.898Z,99.90
2019-02-15T11:52:52.902Z,89.70
2019-02-15T11:55:20.539Z,84.90
2019-02-15T11:57:48.183Z,91.80
2019-02-15T12:00:20.261Z,86.40
2019-02-15T12:02:47.350Z,77.20
2019-02-15T12:07:42.363Z,69.90
2019-02-15T12:10:10.570Z,70.60
2019-02-15T12:12:46.278Z,69.60
2019-02-15T12:17:41.281Z,93.60
2019-02-15T12:20:09.879Z,67.20
2019-02-15T12:22:38.467Z,85.30
2019-02-15T12:25:06.682Z,94.00
2019-02-15T12:27:34.318Z,66.70
2019-02-15T12:30:01.959Z,75.80
2019-02-15T12:32:39.696Z,66.00
2019-02-15T12:35:08.918Z,63.30
2019-02-15T12:37:36.579Z,66.70
2019-02-15T12:40:05.380Z,65.80
2019-02-15T12:42:35.690Z,74.80
2019-02-15T12:47:30.696Z,86.10
2019-02-15T12:49:58.346Z,61.70
2019-02-15T12:52:35.063Z,63.90
2019-02-15T12:55:03.900Z,61.20
2019-02-15T12:57:31.826Z,58.90
2019-02-15T12:59:59.478Z,76.80
2019-02-15T13:02:36.154Z,58.60
2019-02-15T13:05:04.575Z,60.60
2019-02-15T13:09:59.578Z,54.00
2019-02-15T13:12:27.223Z,53.00
2019-02-15T13:14:54.873Z,50.90
2019-02-15T13:17:24.623Z,51.70
2019-02-15T13:19:51.883Z,55.20
2019-02-15T13:22:20.187Z,54.10
2019-02-15T13:24:48.057Z,54.00
2019-02-15T13:27:15.755Z,52.90
2019-02-15T13:29:43.411Z,52.80
2019-02-15T13:34:40.265Z,95.80
2019-02-15T13:39:35.267Z,49.30
2019-02-15T13:42:02.902Z,50.80
2019-02-15T13:44:30.547Z,52.30
2019-02-15T13:46:58.183Z,50.20
2019-02-15T13:49:25.912Z,47.50
2019-02-15T13:51:53.561Z,51.10
2019-02-15T13:54:21.206Z,47.10
2019-02-15T13:56:48.833Z,46.50
2019-02-15T13:59:16.668Z,46.70
2019-02-15T14:01:44.400Z,48.30
2019-02-15T14:04:12.106Z,46.20
2019-02-15T14:06:39.747Z,45.60
2019-02-15T14:09:07.559Z,46.30
2019-02-15T14:11:35.213Z,46.50
2019-02-15T14:14:02.853Z,45.90
2019-02-15T14:16:30.532Z,44.20
2019-02-15T14:18:58.166Z,46.20
2019-02-15T14:21:25.824Z,47.10
2019-02-15T14:23:53.451Z,47.20
2019-02-15T14:26:21.095Z,46.50
2019-02-15T14:28:48.727Z,44.40
2019-02-15T14:31:16.384Z,45.40
2019-02-15T14:33:44.015Z,45.30
2019-02-15T14:38:39.039Z,42.90
2019-02-15T14:41:06.682Z,44.70
2019-02-15T14:43:34.314Z,43.70
2019-02-15T14:46:01.980Z,43.70
2019-02-15T14:48:29.615Z,44.10
2019-02-15T14:50:57.265Z,44.10
2019-02-15T14:53:24.897Z,42.00
2019-02-15T14:55:52.534Z,44.80
2019-02-15T14:58:20.175Z,42.90
2019-02-15T15:00:47.826Z,43.10
2019-02-15T15:03:15.457Z,43.60
2019-02-15T15:05:43.099Z,43.70
2019-02-15T15:08:10.739Z,44.80
2019-02-15T15:13:05.762Z,44.10
2019-02-15T15:15:33.395Z,46.20
2019-02-15T15:18:12.441Z,45.30
2019-02-15T15:20:30.402Z,45.80
2019-02-15T15:23:06.082Z,45.50
2019-02-15T15:25:33.710Z,45.50
2019-02-15T15:28:01.360Z,45.80
2019-02-15T15:30:29.138Z,46.30
2019-02-15T15:32:56.798Z,45.80
2019-02-15T15:35:24.435Z,47.60
2019-02-15T15:37:52.078Z,48.30
2019-02-15T15:40:19.719Z,47.00
2019-02-15T15:42:47.369Z,44.80
2019-02-15T15:45:15.008Z,45.90
2019-02-15T15:47:42.649Z,46.10
2019-02-15T15:50:10.888Z,45.90
2019-02-15T15:52:46.531Z,46.90
2019-02-15T15:55:14.176Z,47.50
2019-02-15T15:57:41.834Z,48.10
2019-02-15T16:00:11.009Z,50.30
2019-02-15T16:02:48.839Z,53.20
2019-02-15T16:05:16.475Z,53.80
2019-02-15T16:07:44.180Z,74.30
2019-02-15T16:10:12.519Z,56.50
2019-02-15T16:12:45.222Z,60.00
2019-02-15T16:15:13.333Z,64.40
2019-02-15T16:17:40.979Z,69.60
2019-02-15T16:20:09.701Z,74.00
2019-02-15T16:22:38.335Z,88.10
2019-02-15T16:27:33.361Z,99.90
2019-02-15T16:32:28.335Z,99.90
2019-02-15T16:34:55.984Z,99.90
2019-02-15T16:37:23.616Z,99.90
2019-02-15T16:39:51.250Z,99.90
2019-02-15T16:42:19.817Z,99.90
2019-02-15T16:44:47.457Z,99.90
2019-02-15T16:47:15.105Z,99.90
2019-02-15T16:49:42.814Z,99.90
2019-02-15T16:52:10.447Z,99.90
2019-02-15T16:54:38.087Z,99.90
2019-02-15T16:57:05.710Z,99.90
2019-02-15T16:59:33.363Z,99.90
2019-02-15T17:02:01.003Z,99.90
2019-02-15T17:04:28.646Z,99.90
2019-02-15T17:06:56.269Z,99.90
2019-02-15T17:09:23.924Z,99.90
2019-02-15T17:11:51.555Z,99.90
2019-02-15T17:14:21.153Z,99.90
2019-02-15T17:16:48.782Z,99.90
2019-02-15T17:19:16.422Z,99.90
2019-02-15T17:21:44.058Z,99.90
2019-02-15T17:24:11.712Z,99.90
2019-02-15T17:26:39.338Z,99.90
2019-02-15T17:29:06.979Z,99.90
2019-02-15T17:31:34.617Z,99.90
2019-02-15T17:34:02.238Z,99.90
2019-02-15T17:36:29.888Z,99.90
2019-02-15T17:38:57.519Z,99.90
2019-02-15T17:41:26.016Z,99.90
2019-02-15T17:43:54.642Z,99.90
2019-02-15T17:46:22.279Z,99.90
2019-02-15T17:48:49.906Z,99.90
2019-02-15T17:51:17.754Z,99.90
2019-02-15T17:53:47.310Z,99.90
2019-02-15T17:56:14.953Z,99.90
2019-02-15T17:58:42.579Z,99.90
2019-02-15T18:01:10.221Z,99.90
2019-02-15T18:03:37.845Z,99.90
2019-02-15T18:08:32.842Z,99.90
2019-02-15T18:11:00.483Z,99.90
2019-02-15T18:18:22.850Z,99.90
2019-02-15T18:20:50.487Z,99.90
2019-02-15T18:23:18.115Z,99.90
2019-02-15T18:25:45.751Z,99.90
2019-02-15T18:28:13.379Z,99.90
2019-02-15T18:30:41.019Z,99.90
2019-02-15T18:33:08.648Z,99.90
2019-02-15T18:35:36.290Z,99.90
2019-02-15T18:40:31.274Z,99.90
2019-02-15T18:42:58.910Z,99.90
2019-02-15T18:45:26.559Z,99.90
2019-02-15T18:47:54.182Z,99.90
2019-02-15T18:50:21.807Z,99.90
2019-02-15T18:52:49.442Z,99.90
2019-02-15T18:55:17.074Z,99.90
2019-02-15T18:57:44.718Z,99.90
2019-02-15T19:00:14.492Z,99.90
2019-02-15T19:02:44.065Z,99.90
2019-02-15T19:05:12.102Z,99.90
2019-02-15T19:07:39.751Z,99.90
2019-02-15T19:10:08.963Z,99.90
2019-02-15T19:12:36.602Z,99.90
2019-02-15T19:15:05.703Z,99.90
2019-02-15T19:17:33.348Z,99.90
2019-02-15T19:20:00.979Z,99.90
2019-02-15T19:22:28.621Z,99.90
2019-02-15T19:24:56.246Z,99.90
2019-02-15T19:27:23.893Z,99.90
2019-02-15T19:29:51.517Z,99.90
2019-02-15T19:32:19.154Z,99.90
2019-02-15T19:34:46.782Z,99.90
2019-02-15T19:37:14.435Z,99.90
2019-02-15T19:39:42.061Z,99.90
2019-02-15T19:42:11.012Z,99.90
2019-02-15T19:44:38.639Z,99.90
2019-02-15T19:47:06.266Z,99.90
2019-02-15T19:49:38.728Z,99.90
2019-02-15T19:52:03.270Z,99.90
2019-02-15T19:54:30.915Z,99.90
2019-02-15T19:56:58.542Z,99.90
2019-02-15T19:59:26.183Z,99.90
2019-02-15T20:01:53.815Z,99.90
2019-02-15T20:04:21.535Z,99.90
2019-02-15T20:06:49.219Z,99.90
2019-02-15T20:09:16.883Z,99.90
2019-02-15T20:11:44.519Z,99.90
2019-02-15T20:14:12.154Z,99.90
2019-02-15T20:16:39.855Z,99.90
2019-02-15T20:19:07.531Z,99.90
2019-02-15T20:21:35.220Z,99.90
2019-02-15T20:24:02.878Z,99.90
2019-02-15T20:26:30.498Z,99.90
2019-02-15T20:28:58.135Z,99.90
2019-02-15T20:31:25.766Z,99.90
2019-02-15T20:33:55.358Z,99.90
2019-02-15T20:36:22.991Z,99.90
2019-02-15T20:38:50.641Z,99.90
2019-02-15T20:41:18.250Z,99.90
2019-02-15T20:43:45.900Z,99.90
2019-02-15T20:46:13.525Z,99.90
2019-02-15T20:48:41.207Z,99.90
2019-02-15T20:51:08.880Z,99.90
2019-02-15T20:53:36.508Z,99.90
2019-02-15T20:56:04.147Z,99.90
2019-02-15T20:58:31.787Z,99.90
2019-02-15T21:00:59.428Z,99.90
2019-02-15T21:03:27.073Z,99.90
2019-02-15T21:05:54.710Z,99.90
2019-02-15T21:08:22.343Z,99.90
2019-02-15T21:10:55.050Z,99.90
2019-02-15T21:13:20.731Z,99.90
2019-02-15T21:15:48.597Z,99.90
2019-02-15T21:18:16.258Z,99.90
2019-02-15T21:20:43.913Z,99.90
2019-02-15T21:23:11.551Z,99.90
2019-02-15T21:25:39.185Z,99.90
2019-02-15T21:28:06.811Z,99.90
2019-02-15T21:30:34.463Z,99.90
2019-02-15T21:33:02.099Z,99.90
2019-02-15T21:35:29.747Z,99.90
2019-02-15T21:37:57.378Z,99.90
2019-02-15T21:40:25.033Z,99.90
2019-02-15T21:42:52.659Z,99.90
2019-02-15T21:45:20.310Z,99.90
2019-02-15T21:47:48.085Z,99.90
2019-02-15T21:50:17.490Z,99.90
2019-02-15T21:52:45.124Z,99.90
2019-02-15T21:55:13.829Z,99.90
2019-02-15T21:57:41.464Z,99.90
2019-02-15T22:00:10.386Z,99.90
2019-02-15T22:02:38.033Z,99.90
2019-02-15T22:05:05.832Z,99.90
2019-02-15T22:07:33.475Z,99.90
2019-02-15T22:10:01.108Z,99.90
2019-02-15T22:12:29.699Z,99.90
2019-02-15T22:14:57.411Z,99.90
2019-02-15T22:17:25.060Z,99.90
2019-02-15T22:19:52.693Z,99.90
2019-02-15T22:22:20.347Z,99.90
2019-02-15T22:24:48.119Z,99.90
2019-02-15T22:27:15.814Z,99.90
2019-02-15T22:29:43.447Z,99.90
2019-02-15T22:32:11.095Z,99.90
2019-02-15T22:34:38.743Z,99.90
2019-02-15T22:37:06.387Z,99.90
2019-02-15T22:39:34.026Z,99.90
2019-02-15T22:42:01.746Z,99.90
2019-02-15T22:44:29.374Z,99.90
2019-02-15T22:46:57.014Z,99.90
2019-02-15T22:49:24.651Z,99.90
2019-02-15T22:51:52.292Z,99.90
2019-02-15T22:54:20.859Z,99.90
2019-02-15T22:56:48.486Z,99.90
2019-02-15T22:59:16.139Z,99.90
2019-02-15T23:01:43.939Z,99.90
2019-02-15T23:04:11.587Z,99.90
2019-02-15T23:06:39.214Z,99.90
2019-02-15T23:09:08.966Z,99.90
2019-02-15T23:11:36.599Z,99.90
2019-02-15T23:14:04.262Z,99.90
2019-02-15T23:16:31.884Z,99.90
2019-02-15T23:18:59.531Z,99.90
2019-02-15T23:21:27.162Z,99.90
2019-02-15T23:23:54.811Z,99.90
2019-02-15T23:26:22.458Z,99.90
2019-02-15T23:28:50.096Z,99.90
2019-02-15T23:31:17.727Z,99.90
2019-02-15T23:33:45.551Z,99.90
2019-02-15T23:36:13.182Z,99.90
2019-02-15T23:38:40.826Z,99.90
2019-02-15T23:41:08.461Z,99.90
2019-02-15T23:43:36.101Z,99.90
2019-02-15T23:46:03.731Z,99.90
2019-02-15T23:48:31.379Z,99.90
2019-02-15T23:50:59.033Z,99.90
2019-02-15T23:53:26.679Z,99.90
2019-02-15T23:55:54.306Z,99.90
2019-02-15T23:58:21.967Z,99.90
