createdAt,value
2023-05-20T00:00:57.401Z,22.40
2023-05-20T00:03:26.888Z,22.40
2023-05-20T00:05:56.225Z,22.40
2023-05-20T00:08:25.546Z,22.40
2023-05-20T00:10:56.226Z,22.40
2023-05-20T00:13:25.596Z,22.40
2023-05-20T00:15:54.810Z,22.40
2023-05-20T00:18:24.019Z,22.40
2023-05-20T00:20:54.553Z,22.40
2023-05-20T00:23:23.780Z,22.40
2023-05-20T00:25:53.012Z,22.40
2023-05-20T00:28:24.040Z,22.40
2023-05-20T00:30:53.287Z,22.40
2023-05-20T00:33:22.736Z,22.40
2023-05-20T00:35:52.051Z,22.40
2023-05-20T00:38:21.315Z,22.40
2023-05-20T00:40:50.573Z,22.40
2023-05-20T00:43:20.627Z,22.40
2023-05-20T00:45:52.487Z,22.30
2023-05-20T00:48:22.945Z,22.40
2023-05-20T00:50:52.777Z,22.30
2023-05-20T00:53:22.787Z,22.30
2023-05-20T00:55:52.156Z,22.30
2023-05-20T00:58:21.377Z,22.30
2023-05-20T01:00:52.414Z,22.30
2023-05-20T01:03:22.526Z,22.30
2023-05-20T01:05:51.803Z,22.30
2023-05-20T01:08:21.074Z,22.30
2023-05-20T01:10:57.079Z,22.30
2023-05-20T01:13:32.128Z,22.30
2023-05-20T01:16:03.962Z,22.30
2023-05-20T01:18:34.972Z,22.30
2023-05-20T01:21:05.099Z,22.30
2023-05-20T01:23:41.184Z,22.30
2023-05-20T01:26:13.875Z,22.30
2023-05-20T01:28:44.959Z,22.30
2023-05-20T01:31:19.856Z,22.30
2023-05-20T01:33:53.251Z,22.20
2023-05-20T01:36:24.095Z,22.30
2023-05-20T01:38:55.664Z,22.30
2023-05-20T01:41:26.773Z,22.30
2023-05-20T01:43:57.406Z,22.20
2023-05-20T01:46:26.679Z,22.20
2023-05-20T01:48:55.899Z,22.20
2023-05-20T01:51:25.672Z,22.20
2023-05-20T01:53:56.425Z,22.20
2023-05-20T01:56:25.990Z,22.20
2023-05-20T01:58:55.189Z,22.20
2023-05-20T02:01:24.410Z,22.20
2023-05-20T02:03:53.678Z,22.20
2023-05-20T02:06:22.902Z,22.20
2023-05-20T02:08:52.131Z,22.20
2023-05-20T02:11:22.976Z,22.20
2023-05-20T02:13:52.546Z,22.20
2023-05-20T02:16:21.952Z,22.20
2023-05-20T02:18:53.247Z,22.20
2023-05-20T02:21:23.164Z,22.20
2023-05-20T02:23:52.414Z,22.20
2023-05-20T02:26:23.066Z,22.20
2023-05-20T02:28:52.408Z,22.20
2023-05-20T02:31:24.147Z,22.10
2023-05-20T02:33:53.728Z,22.20
2023-05-20T02:36:23.048Z,22.10
2023-05-20T02:38:54.858Z,22.10
2023-05-20T02:41:25.557Z,22.10
2023-05-20T02:43:54.876Z,22.10
2023-05-20T02:46:24.089Z,22.10
2023-05-20T02:48:53.346Z,22.10
2023-05-20T02:51:22.595Z,22.10
2023-05-20T02:53:52.037Z,22.10
2023-05-20T02:56:22.335Z,22.10
2023-05-20T02:58:53.100Z,22.10
2023-05-20T03:01:23.546Z,22.10
2023-05-20T03:03:52.994Z,22.10
2023-05-20T03:06:22.450Z,22.10
2023-05-20T03:08:51.839Z,22.10
2023-05-20T03:11:22.067Z,22.10
2023-05-20T03:13:52.925Z,22.10
2023-05-20T03:16:22.285Z,22.10
2023-05-20T03:18:52.382Z,22.10
2023-05-20T03:21:24.308Z,22.10
2023-05-20T03:23:53.745Z,22.10
2023-05-20T03:26:23.464Z,22.10
2023-05-20T03:28:54.602Z,22.10
2023-05-20T03:31:24.152Z,22.00
2023-05-20T03:33:53.476Z,22.00
2023-05-20T03:36:22.936Z,22.00
2023-05-20T03:38:52.588Z,22.00
2023-05-20T03:41:22.587Z,22.00
2023-05-20T03:43:53.449Z,22.00
2023-05-20T03:46:22.855Z,22.00
2023-05-20T03:48:52.083Z,22.10
2023-05-20T03:51:21.361Z,22.00
2023-05-20T03:53:51.989Z,22.00
2023-05-20T03:56:21.259Z,22.00
2023-05-20T03:58:50.483Z,22.00
2023-05-20T04:01:21.601Z,22.00
2023-05-20T04:03:51.076Z,22.00
2023-05-20T04:06:20.331Z,22.00
2023-05-20T04:08:50.229Z,22.00
2023-05-20T04:11:19.446Z,22.00
2023-05-20T04:13:48.818Z,22.00
2023-05-20T04:16:18.162Z,22.00
2023-05-20T04:18:49.229Z,22.00
2023-05-20T04:21:19.105Z,22.00
2023-05-20T04:23:48.739Z,22.00
2023-05-20T04:26:18.000Z,22.00
2023-05-20T04:28:48.930Z,22.00
2023-05-20T04:31:18.776Z,22.00
2023-05-20T04:33:49.515Z,22.00
2023-05-20T04:36:18.987Z,22.00
2023-05-20T04:38:48.416Z,22.00
2023-05-20T04:41:17.808Z,22.00
2023-05-20T04:43:47.122Z,22.00
2023-05-20T04:46:16.779Z,22.00
2023-05-20T04:48:48.210Z,22.00
2023-05-20T04:51:19.180Z,22.00
2023-05-20T04:53:48.525Z,22.10
2023-05-20T04:56:17.684Z,22.10
2023-05-20T04:58:46.987Z,22.20
2023-05-20T05:01:16.264Z,22.20
2023-05-20T05:03:45.575Z,22.20
2023-05-20T05:06:15.934Z,22.30
2023-05-20T05:08:46.894Z,22.30
2023-05-20T05:11:16.171Z,22.30
2023-05-20T05:13:45.841Z,22.30
2023-05-20T05:16:15.861Z,22.30
2023-05-20T05:18:45.288Z,22.30
2023-05-20T05:21:14.629Z,22.40
2023-05-20T05:23:45.804Z,22.40
2023-05-20T05:26:15.461Z,22.40
2023-05-20T05:28:46.268Z,22.40
2023-05-20T05:31:15.881Z,22.40
2023-05-20T05:33:45.292Z,22.40
2023-05-20T05:36:14.631Z,22.40
2023-05-20T05:38:45.680Z,22.40
2023-05-20T05:41:14.912Z,22.50
2023-05-20T05:43:44.929Z,22.50
2023-05-20T05:46:14.809Z,22.50
2023-05-20T05:48:48.985Z,22.50
2023-05-20T05:51:19.644Z,22.50
2023-05-20T05:53:52.592Z,22.60
2023-05-20T05:56:22.868Z,22.60
2023-05-20T05:58:52.546Z,22.60
2023-05-20T06:01:21.902Z,22.60
2023-05-20T06:03:51.631Z,22.60
2023-05-20T06:06:22.094Z,22.60
2023-05-20T06:08:52.752Z,22.60
2023-05-20T06:11:23.149Z,22.60
2023-05-20T06:13:52.389Z,22.60
2023-05-20T06:16:21.799Z,22.60
2023-05-20T06:18:51.450Z,22.60
2023-05-20T06:21:20.954Z,22.60
2023-05-20T06:23:51.657Z,22.60
2023-05-20T06:26:21.292Z,22.60
2023-05-20T06:28:50.523Z,22.60
2023-05-20T06:31:20.050Z,22.60
2023-05-20T06:33:49.513Z,22.60
2023-05-20T06:36:19.325Z,22.60
2023-05-20T06:38:49.394Z,22.60
2023-05-20T06:41:20.584Z,22.60
2023-05-20T06:43:53.639Z,22.60
2023-05-20T06:46:44.167Z,22.60
2023-05-20T06:49:17.174Z,22.60
2023-05-20T06:51:47.205Z,22.70
2023-05-20T06:54:16.542Z,22.70
2023-05-20T06:56:48.148Z,22.70
2023-05-20T06:59:17.807Z,22.70
2023-05-20T07:01:47.035Z,22.70
2023-05-20T07:04:16.885Z,22.70
2023-05-20T07:06:46.302Z,22.70
2023-05-20T07:09:15.885Z,22.70
2023-05-20T07:11:45.095Z,22.70
2023-05-20T07:14:15.829Z,22.80
2023-05-20T07:16:45.110Z,22.80
2023-05-20T07:19:15.059Z,22.80
2023-05-20T07:21:44.496Z,22.80
2023-05-20T07:24:46.677Z,22.80
2023-05-20T07:27:16.021Z,22.80
2023-05-20T07:29:46.746Z,22.80
2023-05-20T07:32:16.132Z,22.80
2023-05-20T07:34:46.112Z,22.80
2023-05-20T07:37:16.352Z,22.80
2023-05-20T07:39:45.794Z,22.80
2023-05-20T07:42:15.046Z,22.80
2023-05-20T07:44:49.156Z,22.90
2023-05-20T07:47:18.901Z,22.90
2023-05-20T07:49:48.105Z,22.90
2023-05-20T07:52:17.584Z,22.90
2023-05-20T07:54:47.290Z,23.00
2023-05-20T07:57:18.141Z,23.00
2023-05-20T07:59:48.891Z,23.00
2023-05-20T08:02:18.674Z,23.00
2023-05-20T08:04:47.932Z,22.90
2023-05-20T08:07:17.203Z,23.00
2023-05-20T08:09:54.979Z,23.00
2023-05-20T08:12:24.618Z,23.10
2023-05-20T08:14:56.304Z,23.10
2023-05-20T08:17:25.987Z,23.20
2023-05-20T08:19:56.322Z,23.20
2023-05-20T08:22:25.866Z,23.20
2023-05-20T08:24:55.297Z,23.10
2023-05-20T08:27:24.978Z,23.10
2023-05-20T08:29:55.735Z,23.10
2023-05-20T08:32:25.122Z,23.10
2023-05-20T08:34:54.392Z,23.10
2023-05-20T08:37:24.450Z,23.10
2023-05-20T08:39:53.659Z,23.10
2023-05-20T08:42:24.946Z,23.10
2023-05-20T08:45:01.911Z,23.00
2023-05-20T08:47:33.226Z,23.00
2023-05-20T08:50:02.459Z,23.00
2023-05-20T08:52:36.210Z,23.10
2023-05-20T08:55:09.800Z,23.10
2023-05-20T08:57:39.710Z,23.10
2023-05-20T09:00:13.561Z,23.10
2023-05-20T09:02:43.249Z,23.10
2023-05-20T09:05:13.266Z,23.00
2023-05-20T09:07:43.950Z,23.10
2023-05-20T09:10:13.138Z,23.00
2023-05-20T09:12:42.565Z,23.00
2023-05-20T09:15:13.310Z,23.00
2023-05-20T09:17:42.650Z,23.00
2023-05-20T09:20:14.262Z,23.00
2023-05-20T09:22:47.111Z,23.00
2023-05-20T09:25:21.159Z,23.00
2023-05-20T09:27:52.473Z,23.00
2023-05-20T09:30:23.586Z,23.00
2023-05-20T09:32:56.576Z,23.00
2023-05-20T09:35:26.783Z,23.00
2023-05-20T09:37:56.887Z,23.00
2023-05-20T09:40:28.119Z,23.00
2023-05-20T09:43:01.840Z,22.90
2023-05-20T09:45:33.043Z,22.90
2023-05-20T09:48:03.486Z,22.90
2023-05-20T09:50:33.613Z,22.90
2023-05-20T09:53:04.943Z,22.90
2023-05-20T09:55:34.933Z,22.90
2023-05-20T09:58:05.072Z,22.90
2023-05-20T10:00:36.159Z,22.90
2023-05-20T10:03:06.322Z,23.00
2023-05-20T10:05:40.675Z,23.00
2023-05-20T10:08:25.266Z,23.00
2023-05-20T10:11:05.480Z,23.00
2023-05-20T10:13:57.098Z,22.90
2023-05-20T10:16:40.124Z,23.00
2023-05-20T10:19:22.792Z,23.10
2023-05-20T10:22:00.070Z,23.20
2023-05-20T10:24:33.840Z,23.30
2023-05-20T10:27:04.669Z,23.30
2023-05-20T10:29:45.099Z,23.40
2023-05-20T10:32:26.568Z,23.40
2023-05-20T10:35:01.430Z,23.40
2023-05-20T10:37:37.023Z,23.40
2023-05-20T10:40:11.778Z,23.30
2023-05-20T10:42:42.094Z,23.30
2023-05-20T10:45:12.184Z,23.20
2023-05-20T10:47:57.349Z,23.20
2023-05-20T10:50:31.827Z,23.20
2023-05-20T10:53:13.286Z,23.20
2023-05-20T10:55:52.706Z,23.20
2023-05-20T10:58:23.485Z,23.20
2023-05-20T11:00:55.001Z,23.10
2023-05-20T11:03:26.693Z,23.10
2023-05-20T11:05:56.012Z,23.10
2023-05-20T11:08:31.297Z,23.10
2023-05-20T11:11:01.013Z,23.10
2023-05-20T11:13:30.359Z,23.10
2023-05-20T11:16:00.389Z,23.00
2023-05-20T11:18:32.206Z,23.00
2023-05-20T11:21:02.241Z,23.00
2023-05-20T11:23:31.997Z,23.00
2023-05-20T11:26:01.544Z,23.00
2023-05-20T11:28:33.424Z,22.90
2023-05-20T11:31:05.444Z,22.90
2023-05-20T11:33:36.333Z,22.90
2023-05-20T11:36:10.692Z,22.90
2023-05-20T11:38:48.426Z,22.90
2023-05-20T11:41:17.811Z,22.90
2023-05-20T11:43:47.272Z,22.90
2023-05-20T11:46:16.696Z,22.90
2023-05-20T11:48:55.210Z,22.90
2023-05-20T11:51:27.516Z,22.90
2023-05-20T11:54:02.184Z,22.90
2023-05-20T11:56:31.931Z,22.90
2023-05-20T11:59:08.609Z,22.90
2023-05-20T12:01:43.644Z,22.90
2023-05-20T12:04:18.191Z,22.90
2023-05-20T12:06:47.723Z,22.90
2023-05-20T12:09:16.976Z,23.00
2023-05-20T12:11:46.316Z,23.00
2023-05-20T12:14:16.984Z,23.10
2023-05-20T12:16:46.258Z,23.10
2023-05-20T12:19:16.937Z,23.20
2023-05-20T12:21:47.492Z,23.20
2023-05-20T12:24:16.874Z,23.20
2023-05-20T12:26:46.066Z,23.20
2023-05-20T12:29:15.426Z,23.10
2023-05-20T12:31:45.002Z,23.10
2023-05-20T12:34:14.863Z,23.20
2023-05-20T12:36:45.687Z,23.10
2023-05-20T12:39:48.741Z,23.10
2023-05-20T12:42:31.131Z,23.10
2023-05-20T12:45:00.774Z,23.00
2023-05-20T12:47:30.515Z,23.00
2023-05-20T12:50:02.164Z,22.90
2023-05-20T12:52:32.943Z,22.90
2023-05-20T12:55:02.271Z,22.90
2023-05-20T12:57:32.177Z,22.90
2023-05-20T13:00:01.511Z,22.90
2023-05-20T13:02:31.108Z,22.90
2023-05-20T13:05:00.799Z,22.90
2023-05-20T13:07:30.265Z,22.90
2023-05-20T13:10:01.073Z,22.90
2023-05-20T13:12:30.444Z,22.90
2023-05-20T13:14:59.769Z,22.90
2023-05-20T13:17:29.148Z,22.90
2023-05-20T13:19:58.796Z,22.80
2023-05-20T13:22:28.546Z,22.80
2023-05-20T13:24:58.023Z,22.80
2023-05-20T13:27:29.214Z,22.80
2023-05-20T13:29:58.873Z,22.80
2023-05-20T13:32:28.302Z,22.80
2023-05-20T13:34:59.790Z,22.80
2023-05-20T13:37:29.166Z,22.80
2023-05-20T13:39:58.403Z,22.80
2023-05-20T13:42:29.106Z,22.80
2023-05-20T13:44:58.437Z,22.80
2023-05-20T13:47:27.959Z,22.80
2023-05-20T13:49:57.434Z,22.80
2023-05-20T13:52:26.740Z,22.80
2023-05-20T13:54:56.302Z,22.80
2023-05-20T13:57:25.657Z,22.80
2023-05-20T13:59:56.383Z,22.80
2023-05-20T14:02:25.836Z,22.80
2023-05-20T14:04:55.121Z,22.80
2023-05-20T14:07:24.425Z,22.90
2023-05-20T14:09:53.881Z,22.90
2023-05-20T14:12:24.429Z,23.00
2023-05-20T14:14:53.867Z,22.90
2023-05-20T14:17:24.523Z,23.00
2023-05-20T14:19:53.851Z,23.00
2023-05-20T14:22:23.152Z,23.00
2023-05-20T14:24:52.437Z,23.00
2023-05-20T14:27:21.884Z,23.00
2023-05-20T14:29:51.190Z,23.10
2023-05-20T14:32:20.576Z,23.10
2023-05-20T14:34:53.917Z,23.10
2023-05-20T14:37:23.320Z,23.00
2023-05-20T14:39:52.613Z,23.00
2023-05-20T14:42:21.841Z,23.00
2023-05-20T14:44:51.284Z,22.90
2023-05-20T14:47:22.426Z,22.90
2023-05-20T14:49:53.304Z,22.90
2023-05-20T14:52:23.310Z,22.90
2023-05-20T14:54:52.515Z,22.90
2023-05-20T14:57:22.085Z,23.00
2023-05-20T14:59:51.587Z,23.00
2023-05-20T15:02:21.188Z,23.00
2023-05-20T15:04:50.573Z,23.00
2023-05-20T15:07:21.529Z,23.00
2023-05-20T15:09:51.270Z,23.00
2023-05-20T15:12:20.556Z,22.90
2023-05-20T15:14:49.880Z,22.90
2023-05-20T15:17:19.153Z,22.90
2023-05-20T15:19:48.422Z,23.00
2023-05-20T15:22:18.324Z,23.00
2023-05-20T15:24:49.003Z,23.00
2023-05-20T15:27:18.280Z,23.00
2023-05-20T15:29:48.842Z,23.00
2023-05-20T15:32:20.123Z,23.00
2023-05-20T15:34:49.645Z,22.90
2023-05-20T15:37:18.911Z,22.90
2023-05-20T15:39:49.584Z,22.90
2023-05-20T15:42:19.007Z,22.90
2023-05-20T15:44:48.325Z,22.90
2023-05-20T15:47:18.028Z,22.90
2023-05-20T15:49:47.446Z,22.90
2023-05-20T15:52:16.973Z,22.90
2023-05-20T15:54:46.317Z,22.90
2023-05-20T15:57:17.009Z,22.90
2023-05-20T15:59:46.237Z,22.90
2023-05-20T16:02:15.634Z,22.90
2023-05-20T16:04:45.185Z,22.90
2023-05-20T16:07:14.428Z,22.90
2023-05-20T16:09:43.726Z,22.90
2023-05-20T16:12:16.535Z,22.90
2023-05-20T16:14:47.625Z,22.90
2023-05-20T16:17:19.108Z,22.90
2023-05-20T16:19:48.925Z,22.90
2023-05-20T16:22:19.377Z,22.90
2023-05-20T16:24:48.738Z,22.90
2023-05-20T16:27:18.088Z,23.00
2023-05-20T16:29:48.912Z,23.00
2023-05-20T16:32:18.270Z,23.00
2023-05-20T16:34:48.015Z,23.00
2023-05-20T16:37:17.510Z,23.00
2023-05-20T16:39:46.869Z,23.00
2023-05-20T16:42:16.180Z,22.90
2023-05-20T16:44:45.483Z,22.90
2023-05-20T16:47:16.877Z,22.90
2023-05-20T16:49:46.233Z,22.90
2023-05-20T16:52:15.730Z,22.90
2023-05-20T16:54:45.190Z,22.90
2023-05-20T16:57:16.179Z,22.90
2023-05-20T16:59:45.609Z,22.90
2023-05-20T17:02:16.498Z,22.90
2023-05-20T17:04:45.887Z,22.90
2023-05-20T17:07:15.784Z,22.90
2023-05-20T17:09:45.050Z,22.90
2023-05-20T17:12:14.420Z,22.80
2023-05-20T17:14:44.003Z,22.90
2023-05-20T17:17:14.220Z,22.90
2023-05-20T17:19:44.997Z,22.90
2023-05-20T17:22:14.269Z,22.90
2023-05-20T17:24:43.612Z,22.90
2023-05-20T17:27:12.890Z,22.90
2023-05-20T17:29:42.149Z,22.80
2023-05-20T17:32:12.187Z,22.80
2023-05-20T17:34:41.586Z,22.80
2023-05-20T17:37:12.258Z,22.80
2023-05-20T17:39:43.387Z,22.80
2023-05-20T17:42:12.760Z,22.70
2023-05-20T17:44:41.937Z,22.70
2023-05-20T17:47:11.168Z,22.70
2023-05-20T17:49:40.400Z,22.70
2023-05-20T17:52:09.748Z,22.70
2023-05-20T17:54:40.610Z,22.70
2023-05-20T17:57:12.941Z,22.70
2023-05-20T17:59:45.648Z,22.70
2023-05-20T18:02:15.115Z,22.80
2023-05-20T18:04:44.425Z,22.80
2023-05-20T18:07:14.653Z,22.80
2023-05-20T18:09:47.015Z,22.80
2023-05-20T18:12:16.477Z,22.90
2023-05-20T18:14:45.723Z,22.90
2023-05-20T18:17:14.978Z,22.90
2023-05-20T18:19:44.353Z,22.90
2023-05-20T18:22:13.650Z,23.00
2023-05-20T18:24:44.387Z,23.00
2023-05-20T18:27:13.685Z,22.90
2023-05-20T18:29:42.896Z,23.00
2023-05-20T18:32:12.647Z,23.10
2023-05-20T18:34:41.854Z,23.10
2023-05-20T18:37:11.366Z,23.20
2023-05-20T18:39:40.712Z,23.20
2023-05-20T18:42:11.722Z,23.20
2023-05-20T18:44:41.618Z,23.20
2023-05-20T18:47:11.243Z,23.20
2023-05-20T18:49:40.634Z,23.20
2023-05-20T18:52:10.026Z,23.10
2023-05-20T18:54:39.406Z,23.20
2023-05-20T18:57:08.760Z,23.20
2023-05-20T18:59:39.421Z,23.20
2023-05-20T19:02:08.844Z,23.10
2023-05-20T19:04:38.117Z,23.10
2023-05-20T19:07:07.610Z,23.10
2023-05-20T19:09:36.783Z,23.10
2023-05-20T19:12:06.925Z,23.10
2023-05-20T19:14:36.097Z,23.10
2023-05-20T19:17:07.170Z,23.10
2023-05-20T19:19:36.367Z,23.10
2023-05-20T19:22:06.659Z,23.10
2023-05-20T19:24:36.182Z,23.10
2023-05-20T19:27:05.589Z,23.10
2023-05-20T19:29:34.872Z,23.10
2023-05-20T19:32:05.933Z,23.10
2023-05-20T19:34:35.163Z,23.00
2023-05-20T19:37:04.436Z,23.00
2023-05-20T19:39:34.171Z,23.00
2023-05-20T19:42:04.027Z,23.00
2023-05-20T19:44:33.630Z,23.00
2023-05-20T19:47:05.651Z,23.00
2023-05-20T19:49:36.546Z,23.00
2023-05-20T19:52:06.518Z,23.00
2023-05-20T19:54:35.938Z,23.00
2023-05-20T19:57:05.633Z,23.00
2023-05-20T19:59:36.506Z,23.00
2023-05-20T20:02:07.124Z,23.00
2023-05-20T20:04:38.084Z,23.00
2023-05-20T20:07:08.360Z,23.00
2023-05-20T20:09:38.338Z,23.00
2023-05-20T20:12:09.441Z,23.00
2023-05-20T20:14:38.992Z,23.00
2023-05-20T20:17:08.500Z,23.00
2023-05-20T20:19:39.264Z,23.00
2023-05-20T20:22:08.507Z,23.00
2023-05-20T20:24:37.780Z,23.00
2023-05-20T20:27:07.483Z,23.00
2023-05-20T20:29:36.712Z,23.00
2023-05-20T20:32:06.686Z,23.00
2023-05-20T20:34:36.251Z,23.00
2023-05-20T20:37:07.283Z,23.00
2023-05-20T20:39:37.524Z,23.00
2023-05-20T20:42:07.254Z,22.90
2023-05-20T20:44:36.592Z,22.90
2023-05-20T20:47:06.109Z,22.80
2023-05-20T20:49:35.510Z,22.80
2023-05-20T20:52:06.649Z,22.80
2023-05-20T20:54:36.708Z,22.80
2023-05-20T20:57:06.425Z,22.80
2023-05-20T20:59:35.631Z,22.80
2023-05-20T21:02:04.825Z,22.80
2023-05-20T21:04:34.363Z,22.80
2023-05-20T21:07:03.701Z,22.80
2023-05-20T21:09:34.273Z,22.80
2023-05-20T21:12:06.930Z,22.80
2023-05-20T21:14:44.452Z,22.80
2023-05-20T21:17:16.789Z,22.80
2023-05-20T21:19:46.167Z,22.80
2023-05-20T21:22:20.118Z,22.90
2023-05-20T21:24:53.732Z,22.90
2023-05-20T21:27:26.609Z,22.90
2023-05-20T21:29:56.189Z,22.90
2023-05-20T21:32:25.507Z,22.90
2023-05-20T21:34:56.802Z,22.90
2023-05-20T21:37:27.488Z,22.90
2023-05-20T21:39:58.074Z,22.90
2023-05-20T21:42:27.367Z,22.80
2023-05-20T21:44:56.699Z,22.80
2023-05-20T21:47:25.935Z,22.80
2023-05-20T21:49:55.236Z,22.80
2023-05-20T21:52:26.196Z,22.70
2023-05-20T21:54:56.139Z,22.80
2023-05-20T21:57:26.765Z,22.80
2023-05-20T21:59:55.980Z,22.70
2023-05-20T22:02:25.310Z,22.70
2023-05-20T22:04:55.383Z,22.70
2023-05-20T22:07:24.588Z,22.70
2023-05-20T22:09:54.046Z,22.70
2023-05-20T22:12:23.375Z,22.70
2023-05-20T22:14:54.084Z,22.70
2023-05-20T22:17:26.286Z,22.70
2023-05-20T22:20:01.795Z,22.70
2023-05-20T22:22:32.510Z,22.70
2023-05-20T22:25:04.598Z,22.70
2023-05-20T22:27:35.006Z,22.70
2023-05-20T22:30:12.161Z,22.70
2023-05-20T22:32:41.699Z,22.70
2023-05-20T22:35:13.508Z,22.70
2023-05-20T22:37:43.352Z,22.70
2023-05-20T22:40:12.936Z,22.70
2023-05-20T22:42:42.226Z,22.70
2023-05-20T22:45:13.380Z,22.70
2023-05-20T22:47:46.073Z,22.60
2023-05-20T22:50:17.117Z,22.60
2023-05-20T22:52:49.392Z,22.60
2023-05-20T22:55:19.171Z,22.70
2023-05-20T22:57:56.976Z,22.70
2023-05-20T23:00:30.256Z,22.60
2023-05-20T23:11:39.455Z,22.60
2023-05-20T23:14:08.820Z,22.50
2023-05-20T23:16:42.244Z,22.50
2023-05-20T23:19:12.951Z,22.60
2023-05-20T23:21:42.790Z,22.60
2023-05-20T23:24:12.134Z,22.60
2023-05-20T23:26:41.308Z,22.60
2023-05-20T23:29:10.761Z,22.60
2023-05-20T23:31:41.674Z,22.60
2023-05-20T23:34:10.992Z,22.60
2023-05-20T23:36:42.152Z,22.60
2023-05-20T23:39:11.385Z,22.60
2023-05-20T23:41:40.618Z,22.60
2023-05-20T23:44:09.846Z,22.50
2023-05-20T23:46:41.921Z,22.50
2023-05-20T23:49:12.449Z,22.50
2023-05-20T23:51:41.612Z,22.50
2023-05-20T23:54:14.888Z,22.50
2023-05-20T23:56:44.180Z,22.50
2023-05-20T23:59:15.382Z,22.50
