createdAt,value
2019-02-02T00:00:17.490Z,74.20
2019-02-02T00:02:45.919Z,75.97
2019-02-02T00:05:12.498Z,91.20
2019-02-02T00:07:38.820Z,86.47
2019-02-02T00:10:06.707Z,90.20
2019-02-02T00:12:33.083Z,95.77
2019-02-02T00:14:59.655Z,92.33
2019-02-02T00:17:27.296Z,93.03
2019-02-02T00:19:55.805Z,90.53
2019-02-02T00:22:21.849Z,86.47
2019-02-02T00:24:48.428Z,87.37
2019-02-02T00:27:15.108Z,90.03
2019-02-02T00:29:41.727Z,88.80
2019-02-02T00:32:08.040Z,91.57
2019-02-02T00:34:34.353Z,88.47
2019-02-02T00:37:00.679Z,88.40
2019-02-02T00:39:27.108Z,88.20
2019-02-02T00:41:53.439Z,105.13
2019-02-02T00:44:19.767Z,90.53
2019-02-02T00:46:46.098Z,93.20
2019-02-02T00:49:12.452Z,100.40
2019-02-02T00:51:38.776Z,80.00
2019-02-02T00:54:05.388Z,89.07
2019-02-02T00:56:31.992Z,87.90
2019-02-02T00:58:58.318Z,86.60
2019-02-02T01:01:24.825Z,101.07
2019-02-02T01:03:51.242Z,92.77
2019-02-02T01:06:17.788Z,88.40
2019-02-02T01:08:44.111Z,95.17
2019-02-02T01:11:11.261Z,85.50
2019-02-02T01:13:37.581Z,92.83
2019-02-02T01:16:04.588Z,94.27
2019-02-02T01:18:31.146Z,74.43
2019-02-02T01:20:57.473Z,73.13
2019-02-02T01:23:23.803Z,91.33
2019-02-02T01:25:50.127Z,86.70
2019-02-02T01:28:16.471Z,81.83
2019-02-02T01:30:43.086Z,69.50
2019-02-02T01:33:09.663Z,70.27
2019-02-02T01:35:35.980Z,85.57
2019-02-02T01:38:02.497Z,73.53
2019-02-02T01:40:29.079Z,83.50
2019-02-02T01:42:55.755Z,75.07
2019-02-02T01:45:24.728Z,84.43
2019-02-02T01:47:51.625Z,99.73
2019-02-02T01:50:23.985Z,95.10
2019-02-02T01:52:50.380Z,90.87
2019-02-02T01:55:17.294Z,88.27
2019-02-02T01:57:43.937Z,95.47
2019-02-02T02:00:20.790Z,95.53
2019-02-02T02:02:47.081Z,84.77
2019-02-02T02:05:13.744Z,103.50
2019-02-02T02:07:41.827Z,83.40
2019-02-02T02:10:14.905Z,93.00
2019-02-02T02:12:42.307Z,98.63
2019-02-02T02:15:12.521Z,91.30
2019-02-02T02:17:39.028Z,97.30
2019-02-02T02:20:09.163Z,87.50
2019-02-02T02:22:41.198Z,85.03
2019-02-02T02:25:09.558Z,74.83
2019-02-02T02:27:36.159Z,94.17
2019-02-02T02:30:08.801Z,87.80
2019-02-02T02:32:35.320Z,85.77
2019-02-02T02:35:02.788Z,91.10
2019-02-02T02:37:29.209Z,87.40
2019-02-02T02:39:55.548Z,77.47
2019-02-02T02:42:22.155Z,90.60
2019-02-02T02:44:48.537Z,98.87
2019-02-02T02:47:15.899Z,86.27
2019-02-02T02:49:42.263Z,117.80
2019-02-02T02:52:08.853Z,90.10
2019-02-02T02:54:35.197Z,88.20
2019-02-02T02:57:01.628Z,83.47
2019-02-02T02:59:27.947Z,89.60
2019-02-02T03:01:54.536Z,83.37
2019-02-02T03:04:21.165Z,91.53
2019-02-02T03:06:47.959Z,86.37
2019-02-02T03:09:14.543Z,97.10
2019-02-02T03:11:41.147Z,85.67
2019-02-02T03:14:07.878Z,85.97
2019-02-02T03:16:34.266Z,96.93
2019-02-02T03:19:00.908Z,94.63
2019-02-02T03:21:27.252Z,85.53
2019-02-02T03:23:53.545Z,91.40
2019-02-02T03:26:20.138Z,89.80
2019-02-02T03:28:53.505Z,76.93
2019-02-02T03:31:14.661Z,85.17
2019-02-02T03:33:40.964Z,81.67
2019-02-02T03:36:07.278Z,78.73
2019-02-02T03:38:33.874Z,92.63
2019-02-02T03:41:00.165Z,86.17
2019-02-02T03:43:26.496Z,79.73
2019-02-02T03:45:52.957Z,81.23
2019-02-02T03:48:19.269Z,73.37
2019-02-02T03:50:45.617Z,76.57
2019-02-02T03:53:13.616Z,82.83
2019-02-02T03:55:40.440Z,77.00
2019-02-02T03:58:06.743Z,80.57
2019-02-02T04:00:33.113Z,84.83
2019-02-02T04:02:59.403Z,87.40
2019-02-02T04:05:28.503Z,90.67
2019-02-02T04:07:55.037Z,83.53
2019-02-02T04:10:21.602Z,89.20
2019-02-02T04:12:48.185Z,80.70
2019-02-02T04:15:18.607Z,96.17
2019-02-02T04:17:45.243Z,80.77
2019-02-02T04:20:15.457Z,79.00
2019-02-02T04:22:41.883Z,81.80
2019-02-02T04:25:08.860Z,84.00
2019-02-02T04:27:35.178Z,86.40
2019-02-02T04:30:03.480Z,85.27
2019-02-02T04:32:30.308Z,67.17
2019-02-02T04:34:56.868Z,74.57
2019-02-02T04:37:23.473Z,68.97
2019-02-02T04:39:49.771Z,71.00
2019-02-02T04:42:16.402Z,72.70
2019-02-02T04:44:42.730Z,80.77
2019-02-02T04:47:10.061Z,81.83
2019-02-02T04:49:36.362Z,66.73
2019-02-02T04:52:02.826Z,69.93
2019-02-02T04:54:29.150Z,70.13
2019-02-02T04:56:55.892Z,66.60
2019-02-02T04:59:29.015Z,73.33
2019-02-02T05:01:50.432Z,77.50
2019-02-02T05:04:17.094Z,81.60
2019-02-02T05:06:43.410Z,75.43
2019-02-02T05:09:09.715Z,78.03
2019-02-02T05:11:36.054Z,68.47
2019-02-02T05:14:02.967Z,82.00
2019-02-02T05:16:29.293Z,69.90
2019-02-02T05:18:55.621Z,73.33
2019-02-02T05:21:21.930Z,63.80
2019-02-02T05:23:48.263Z,78.70
2019-02-02T05:26:14.581Z,63.70
2019-02-02T05:28:40.910Z,78.03
2019-02-02T05:31:07.470Z,86.17
2019-02-02T05:33:33.968Z,92.40
2019-02-02T05:36:00.589Z,89.30
2019-02-02T05:38:26.926Z,89.80
2019-02-02T05:40:54.478Z,81.47
2019-02-02T05:43:20.917Z,79.77
2019-02-02T05:45:47.443Z,102.27
2019-02-02T05:48:13.795Z,94.37
2019-02-02T05:50:40.112Z,87.17
2019-02-02T05:53:06.734Z,93.00
2019-02-02T05:55:33.308Z,77.27
2019-02-02T05:57:59.798Z,74.60
2019-02-02T06:00:36.888Z,77.33
2019-02-02T06:03:03.720Z,74.10
2019-02-02T06:05:30.039Z,85.90
2019-02-02T06:07:56.352Z,78.37
2019-02-02T06:10:22.966Z,76.67
2019-02-02T06:12:49.536Z,73.20
2019-02-02T06:15:16.179Z,72.77
2019-02-02T06:17:42.460Z,73.30
2019-02-02T06:20:12.686Z,81.13
2019-02-02T06:22:39.052Z,88.47
2019-02-02T06:25:09.636Z,84.50
2019-02-02T06:27:35.992Z,87.00
2019-02-02T06:30:08.260Z,80.87
2019-02-02T06:32:34.610Z,84.27
2019-02-02T06:35:01.227Z,83.67
2019-02-02T06:37:27.946Z,78.63
2019-02-02T06:39:54.505Z,72.83
2019-02-02T06:42:20.813Z,89.97
2019-02-02T06:44:47.119Z,71.40
2019-02-02T06:47:13.448Z,80.77
2019-02-02T06:49:39.782Z,74.20
2019-02-02T06:52:06.332Z,79.63
2019-02-02T06:54:33.915Z,77.03
2019-02-02T06:57:00.392Z,80.93
2019-02-02T06:59:26.993Z,83.40
2019-02-02T07:01:54.613Z,84.67
2019-02-02T07:04:20.949Z,88.27
2019-02-02T07:06:47.525Z,75.30
2019-02-02T07:09:14.000Z,77.13
2019-02-02T07:11:40.305Z,82.20
2019-02-02T07:14:07.038Z,85.30
2019-02-02T07:16:33.624Z,90.73
2019-02-02T07:18:59.930Z,89.40
2019-02-02T07:21:26.265Z,95.63
2019-02-02T07:23:52.843Z,84.03
2019-02-02T07:26:19.389Z,85.97
2019-02-02T07:28:46.003Z,83.80
2019-02-02T07:31:12.562Z,93.03
2019-02-02T07:33:39.155Z,82.27
2019-02-02T07:36:05.502Z,92.53
2019-02-02T07:38:31.843Z,84.83
2019-02-02T07:40:58.209Z,89.30
2019-02-02T07:43:24.871Z,78.57
2019-02-02T07:45:51.269Z,79.10
2019-02-02T07:48:17.874Z,84.97
2019-02-02T07:50:44.623Z,83.33
2019-02-02T07:53:10.962Z,82.87
2019-02-02T07:55:37.623Z,79.37
2019-02-02T07:58:04.050Z,77.27
2019-02-02T08:00:40.695Z,80.37
2019-02-02T08:03:05.623Z,81.33
2019-02-02T08:05:32.014Z,73.23
2019-02-02T08:07:59.383Z,75.27
2019-02-02T08:10:25.720Z,67.07
2019-02-02T08:12:52.277Z,66.50
2019-02-02T08:15:25.468Z,81.60
2019-02-02T08:17:51.756Z,72.60
2019-02-02T08:20:18.492Z,76.47
2019-02-02T08:22:44.975Z,73.67
2019-02-02T08:25:14.253Z,90.30
2019-02-02T08:27:40.827Z,74.67
2019-02-02T08:30:17.647Z,74.97
2019-02-02T08:32:45.527Z,79.27
2019-02-02T08:35:12.528Z,70.30
2019-02-02T08:37:40.555Z,82.00
2019-02-02T08:40:11.383Z,82.10
2019-02-02T08:42:38.068Z,78.70
2019-02-02T08:45:07.291Z,80.57
2019-02-02T08:47:33.595Z,78.80
2019-02-02T08:49:59.933Z,72.10
2019-02-02T08:52:26.553Z,77.13
2019-02-02T08:54:52.927Z,85.00
2019-02-02T08:57:19.373Z,75.83
2019-02-02T08:59:45.999Z,81.30
2019-02-02T09:02:12.753Z,73.97
2019-02-02T09:04:39.116Z,75.87
2019-02-02T09:07:05.823Z,73.70
2019-02-02T09:09:33.143Z,81.07
2019-02-02T09:11:59.730Z,71.80
2019-02-02T09:14:26.047Z,95.17
2019-02-02T09:16:52.389Z,84.00
2019-02-02T09:19:18.682Z,71.03
2019-02-02T09:21:45.047Z,79.23
2019-02-02T09:24:11.633Z,75.07
2019-02-02T09:26:38.214Z,76.77
2019-02-02T09:29:04.790Z,78.50
2019-02-02T09:31:31.131Z,81.13
2019-02-02T09:33:57.425Z,77.27
2019-02-02T09:36:24.021Z,80.40
2019-02-02T09:38:50.598Z,74.07
2019-02-02T09:41:16.927Z,79.37
2019-02-02T09:43:43.241Z,84.87
2019-02-02T09:46:09.560Z,85.53
2019-02-02T09:48:35.881Z,78.17
2019-02-02T09:51:02.210Z,78.33
2019-02-02T09:53:28.565Z,77.97
2019-02-02T09:55:55.130Z,76.10
2019-02-02T09:58:21.693Z,82.70
2019-02-02T10:00:48.265Z,80.87
2019-02-02T10:03:14.836Z,72.83
2019-02-02T10:05:41.651Z,83.80
2019-02-02T10:08:08.109Z,78.87
2019-02-02T10:10:34.817Z,86.20
2019-02-02T10:13:01.366Z,76.53
2019-02-02T10:15:28.123Z,77.87
2019-02-02T10:17:55.025Z,74.90
2019-02-02T10:20:26.710Z,87.13
2019-02-02T10:22:54.501Z,83.67
2019-02-02T10:25:26.495Z,78.20
2019-02-02T10:27:52.945Z,92.00
2019-02-02T10:30:37.277Z,94.20
2019-02-02T10:33:04.586Z,90.03
2019-02-02T10:35:31.180Z,86.57
2019-02-02T10:37:57.491Z,79.40
2019-02-02T10:40:24.287Z,83.47
2019-02-02T10:42:50.633Z,93.40
2019-02-02T10:45:17.435Z,84.33
2019-02-02T10:47:44.545Z,86.43
2019-02-02T10:50:20.574Z,96.10
2019-02-02T10:52:47.278Z,83.20
2019-02-02T10:55:14.615Z,97.53
2019-02-02T10:57:42.510Z,99.63
2019-02-02T11:00:18.631Z,93.83
2019-02-02T11:02:45.985Z,99.93
2019-02-02T11:05:13.426Z,93.00
2019-02-02T11:07:39.771Z,93.03
2019-02-02T11:10:11.513Z,92.10
2019-02-02T11:12:38.126Z,87.90
2019-02-02T11:15:10.589Z,89.03
2019-02-02T11:17:36.967Z,96.13
2019-02-02T11:20:08.970Z,93.03
2019-02-02T11:22:39.671Z,89.53
2019-02-02T11:25:11.390Z,88.57
2019-02-02T11:27:37.818Z,99.67
2019-02-02T11:30:11.777Z,95.47
2019-02-02T11:32:38.248Z,95.63
2019-02-02T11:35:09.372Z,94.63
2019-02-02T11:37:35.693Z,90.67
2019-02-02T11:40:07.103Z,92.53
2019-02-02T11:42:33.777Z,99.97
2019-02-02T11:45:00.112Z,95.50
2019-02-02T11:47:26.634Z,96.57
2019-02-02T11:49:53.223Z,99.13
2019-02-02T11:52:19.542Z,94.00
2019-02-02T11:54:45.884Z,85.87
2019-02-02T11:57:12.239Z,91.17
2019-02-02T11:59:38.583Z,83.33
2019-02-02T12:02:14.236Z,82.53
2019-02-02T12:04:33.124Z,85.27
2019-02-02T12:06:59.450Z,79.57
2019-02-02T12:09:25.746Z,87.70
2019-02-02T12:11:52.334Z,82.00
2019-02-02T12:14:18.935Z,71.90
2019-02-02T12:16:45.495Z,80.00
2019-02-02T12:19:12.060Z,76.00
2019-02-02T12:21:39.376Z,74.67
2019-02-02T12:24:13.270Z,80.87
2019-02-02T12:26:34.175Z,85.87
2019-02-02T12:29:00.799Z,76.13
2019-02-02T12:31:27.439Z,80.97
2019-02-02T12:33:54.081Z,79.23
2019-02-02T12:36:20.385Z,87.83
2019-02-02T12:38:46.958Z,90.30
2019-02-02T12:41:13.275Z,83.90
2019-02-02T12:43:39.916Z,74.13
2019-02-02T12:46:06.825Z,78.27
2019-02-02T12:48:33.375Z,79.90
2019-02-02T12:50:59.718Z,72.67
2019-02-02T12:53:26.049Z,73.93
2019-02-02T12:55:52.617Z,68.40
2019-02-02T12:58:18.921Z,72.23
2019-02-02T13:00:45.734Z,77.93
2019-02-02T13:03:12.412Z,78.40
2019-02-02T13:05:39.225Z,69.47
2019-02-02T13:08:05.864Z,69.13
2019-02-02T13:10:32.175Z,71.57
2019-02-02T13:12:58.505Z,72.30
2019-02-02T13:15:25.182Z,75.90
2019-02-02T13:17:51.896Z,68.43
2019-02-02T13:20:18.631Z,74.87
2019-02-02T13:22:45.048Z,76.90
2019-02-02T13:25:20.338Z,70.90
2019-02-02T13:27:46.622Z,73.53
2019-02-02T13:30:17.761Z,72.50
2019-02-02T13:32:49.749Z,63.77
2019-02-02T13:35:15.011Z,67.43
2019-02-02T13:37:41.269Z,68.47
2019-02-02T13:40:13.127Z,75.03
2019-02-02T13:42:39.707Z,75.00
2019-02-02T13:45:08.282Z,85.90
2019-02-02T13:47:34.862Z,65.63
2019-02-02T13:50:01.468Z,71.97
2019-02-02T13:52:28.132Z,68.90
2019-02-02T13:54:54.547Z,65.30
2019-02-02T13:57:20.875Z,69.57
2019-02-02T13:59:47.223Z,67.20
2019-02-02T14:02:13.516Z,77.80
2019-02-02T14:04:39.868Z,73.87
2019-02-02T14:07:17.455Z,72.20
2019-02-02T14:09:34.421Z,62.80
2019-02-02T14:12:00.731Z,72.53
2019-02-02T14:14:27.392Z,72.67
2019-02-02T14:16:53.669Z,68.23
2019-02-02T14:19:20.001Z,63.83
2019-02-02T14:21:46.347Z,72.57
2019-02-02T14:24:12.913Z,75.23
2019-02-02T14:26:39.303Z,77.20
2019-02-02T14:29:05.726Z,74.37
2019-02-02T14:31:32.063Z,70.30
2019-02-02T14:33:58.375Z,69.40
2019-02-02T14:36:24.707Z,75.10
2019-02-02T14:38:51.055Z,101.60
2019-02-02T14:41:17.695Z,79.47
2019-02-02T14:43:44.538Z,80.60
2019-02-02T14:46:11.221Z,82.40
2019-02-02T14:48:37.956Z,74.33
2019-02-02T14:51:04.434Z,87.40
2019-02-02T14:53:31.010Z,77.47
2019-02-02T14:55:57.347Z,79.60
2019-02-02T14:58:23.662Z,74.00
2019-02-02T15:00:49.979Z,75.10
2019-02-02T15:03:25.648Z,81.47
2019-02-02T15:05:44.506Z,75.27
2019-02-02T15:08:11.102Z,83.37
2019-02-02T15:10:37.653Z,81.37
2019-02-02T15:13:04.345Z,85.43
2019-02-02T15:15:30.974Z,77.80
2019-02-02T15:17:57.534Z,84.50
2019-02-02T15:20:32.826Z,87.53
2019-02-02T15:23:00.141Z,76.33
2019-02-02T15:25:26.952Z,89.77
2019-02-02T15:27:53.257Z,77.10
2019-02-02T15:30:24.935Z,73.73
2019-02-02T15:32:51.336Z,74.13
2019-02-02T15:35:17.753Z,89.90
2019-02-02T15:37:44.072Z,80.67
2019-02-02T15:40:15.166Z,93.93
2019-02-02T15:42:42.448Z,88.20
2019-02-02T15:45:16.512Z,83.50
2019-02-02T15:47:43.216Z,84.63
2019-02-02T15:50:14.335Z,91.50
2019-02-02T15:52:41.423Z,90.60
2019-02-02T15:55:20.321Z,83.93
2019-02-02T15:57:49.551Z,91.60
2019-02-02T16:00:21.238Z,103.23
2019-02-02T16:02:47.706Z,89.43
2019-02-02T16:05:17.324Z,92.53
2019-02-02T16:07:44.073Z,97.00
2019-02-02T16:10:19.540Z,97.87
2019-02-02T16:12:46.393Z,94.67
2019-02-02T16:15:13.028Z,99.50
2019-02-02T16:17:39.364Z,92.20
2019-02-02T16:20:18.318Z,73.13
2019-02-02T16:22:44.666Z,79.03
2019-02-02T16:25:15.304Z,75.07
2019-02-02T16:27:42.049Z,71.70
2019-02-02T16:30:21.956Z,78.60
2019-02-02T16:32:48.269Z,78.13
2019-02-02T16:35:14.617Z,85.20
2019-02-02T16:37:42.080Z,66.73
2019-02-02T16:40:13.803Z,72.77
2019-02-02T16:42:40.456Z,74.80
2019-02-02T16:45:17.916Z,82.20
2019-02-02T16:47:44.579Z,69.47
2019-02-02T16:50:16.561Z,70.17
2019-02-02T16:52:43.891Z,77.07
2019-02-02T16:55:13.830Z,76.67
2019-02-02T16:57:40.261Z,78.60
2019-02-02T17:00:12.456Z,76.93
2019-02-02T17:02:39.577Z,82.73
2019-02-02T17:05:09.298Z,73.90
2019-02-02T17:07:36.015Z,72.87
2019-02-02T17:10:15.164Z,77.93
2019-02-02T17:12:41.790Z,73.73
2019-02-02T17:15:10.132Z,87.90
2019-02-02T17:17:36.782Z,78.37
2019-02-02T17:20:22.813Z,82.60
2019-02-02T17:22:49.454Z,86.23
2019-02-02T17:25:18.064Z,67.93
2019-02-02T17:27:44.490Z,68.63
2019-02-02T17:30:18.592Z,71.30
2019-02-02T17:32:46.025Z,80.53
2019-02-02T17:35:14.905Z,76.23
2019-02-02T17:37:43.170Z,83.03
2019-02-02T17:40:20.942Z,82.13
2019-02-02T17:42:49.859Z,82.97
2019-02-02T17:45:18.939Z,78.13
2019-02-02T17:47:45.423Z,87.47
2019-02-02T17:50:21.696Z,88.17
2019-02-02T17:52:48.117Z,83.20
2019-02-02T17:55:14.742Z,87.30
2019-02-02T17:57:41.415Z,80.77
2019-02-02T18:00:23.745Z,78.00
2019-02-02T18:02:50.945Z,88.90
2019-02-02T18:05:17.715Z,78.80
2019-02-02T18:07:44.347Z,86.87
2019-02-02T18:10:14.806Z,90.03
2019-02-02T18:12:41.967Z,82.30
2019-02-02T18:15:12.018Z,81.20
2019-02-02T18:17:38.337Z,81.70
2019-02-02T18:20:10.606Z,79.00
2019-02-02T18:22:38.796Z,88.70
2019-02-02T18:25:15.248Z,88.50
2019-02-02T18:27:39.940Z,91.33
2019-02-02T18:30:20.895Z,94.37
2019-02-02T18:32:49.463Z,92.53
2019-02-02T18:35:16.277Z,89.53
2019-02-02T18:37:42.979Z,88.00
2019-02-02T18:40:18.848Z,88.73
2019-02-02T18:42:45.251Z,83.43
2019-02-02T18:45:17.418Z,84.60
2019-02-02T18:47:45.185Z,104.67
2019-02-02T18:50:16.280Z,92.83
2019-02-02T18:52:44.074Z,91.03
2019-02-02T18:55:25.731Z,100.03
2019-02-02T18:57:52.767Z,95.47
2019-02-02T19:00:20.195Z,94.97
2019-02-02T19:02:47.255Z,97.77
2019-02-02T19:05:17.334Z,90.07
2019-02-02T19:07:43.780Z,102.70
2019-02-02T19:10:19.794Z,88.70
2019-02-02T19:12:46.562Z,94.13
2019-02-02T19:15:13.028Z,110.93
2019-02-02T19:17:39.740Z,100.43
2019-02-02T19:20:13.585Z,104.67
2019-02-02T19:22:40.372Z,99.83
2019-02-02T19:25:09.143Z,96.17
2019-02-02T19:27:35.488Z,102.10
2019-02-02T19:30:05.735Z,95.10
2019-02-02T19:32:32.278Z,103.53
2019-02-02T19:34:58.834Z,88.60
2019-02-02T19:37:25.156Z,97.37
2019-02-02T19:39:51.502Z,102.87
2019-02-02T19:42:18.152Z,102.17
2019-02-02T19:44:44.533Z,94.20
2019-02-02T19:47:16.256Z,114.67
2019-02-02T19:49:39.129Z,104.07
2019-02-02T19:52:05.422Z,108.80
2019-02-02T19:54:32.841Z,107.93
2019-02-02T19:56:59.428Z,109.73
2019-02-02T19:59:25.809Z,108.83
2019-02-02T20:01:52.145Z,107.77
2019-02-02T20:04:18.657Z,94.83
2019-02-02T20:06:46.491Z,97.27
2019-02-02T20:09:13.323Z,116.30
2019-02-02T20:11:39.934Z,90.93
2019-02-02T20:14:06.287Z,96.50
2019-02-02T20:16:32.889Z,104.03
2019-02-02T20:18:59.210Z,102.53
2019-02-02T20:21:25.546Z,111.13
2019-02-02T20:23:51.957Z,106.50
2019-02-02T20:26:18.553Z,114.50
2019-02-02T20:28:46.760Z,114.10
2019-02-02T20:31:13.336Z,106.37
2019-02-02T20:33:39.875Z,101.67
2019-02-02T20:36:08.213Z,99.63
2019-02-02T20:38:34.625Z,102.43
2019-02-02T20:41:01.206Z,116.73
2019-02-02T20:43:27.867Z,104.33
2019-02-02T20:45:54.208Z,115.03
2019-02-02T20:48:20.870Z,102.87
2019-02-02T20:50:47.471Z,123.83
2019-02-02T20:53:14.468Z,108.77
2019-02-02T20:55:43.278Z,88.60
2019-02-02T20:58:11.999Z,110.03
2019-02-02T21:00:38.811Z,101.13
2019-02-02T21:03:05.666Z,97.00
2019-02-02T21:05:32.346Z,106.70
2019-02-02T21:07:58.735Z,109.20
2019-02-02T21:10:25.391Z,105.07
2019-02-02T21:12:51.881Z,104.87
2019-02-02T21:15:18.301Z,104.50
2019-02-02T21:17:45.262Z,111.53
2019-02-02T21:20:15.377Z,111.73
2019-02-02T21:22:42.182Z,102.90
2019-02-02T21:25:10.401Z,116.13
2019-02-02T21:27:36.931Z,107.53
2019-02-02T21:30:09.163Z,123.17
2019-02-02T21:32:35.660Z,121.97
2019-02-02T21:35:02.606Z,118.20
2019-02-02T21:37:30.321Z,125.83
2019-02-02T21:39:56.695Z,122.00
2019-02-02T21:42:23.354Z,118.73
2019-02-02T21:44:49.948Z,96.20
2019-02-02T21:47:16.643Z,99.07
2019-02-02T21:49:42.977Z,102.60
2019-02-02T21:52:09.714Z,112.07
2019-02-02T21:54:36.609Z,102.53
2019-02-02T21:57:03.210Z,105.80
2019-02-02T21:59:29.665Z,99.63
2019-02-02T22:01:57.040Z,105.37
2019-02-02T22:04:23.703Z,87.33
2019-02-02T22:06:50.009Z,88.90
2019-02-02T22:09:16.340Z,86.73
2019-02-02T22:11:44.619Z,103.83
2019-02-02T22:14:11.441Z,102.20
2019-02-02T22:16:37.779Z,101.90
2019-02-02T22:19:04.329Z,91.47
2019-02-02T22:21:31.039Z,95.00
2019-02-02T22:23:57.613Z,89.40
2019-02-02T22:26:24.208Z,92.93
2019-02-02T22:28:51.134Z,81.60
2019-02-02T22:31:17.721Z,74.43
2019-02-02T22:33:46.210Z,77.67
2019-02-02T22:36:12.794Z,83.33
2019-02-02T22:38:39.376Z,83.17
2019-02-02T22:41:07.049Z,87.03
2019-02-02T22:43:33.762Z,76.00
2019-02-02T22:46:00.079Z,85.47
2019-02-02T22:48:26.668Z,86.37
2019-02-02T22:50:53.243Z,81.50
2019-02-02T22:53:19.877Z,80.90
2019-02-02T22:55:46.524Z,83.73
2019-02-02T22:58:12.820Z,81.30
2019-02-02T23:00:55.891Z,82.43
2019-02-02T23:03:55.336Z,80.93
2019-02-02T23:06:45.363Z,76.77
2019-02-02T23:10:00.839Z,92.67
2019-02-02T23:12:56.403Z,83.87
2019-02-02T23:15:34.720Z,92.87
2019-02-02T23:18:02.255Z,101.83
2019-02-02T23:20:28.697Z,94.93
2019-02-02T23:22:55.032Z,91.53
2019-02-02T23:25:21.597Z,102.50
2019-02-02T23:27:47.956Z,113.23
2019-02-02T23:30:15.858Z,109.87
2019-02-02T23:32:42.196Z,104.00
2019-02-02T23:35:08.817Z,125.97
2019-02-02T23:37:35.499Z,116.90
2019-02-02T23:40:02.251Z,120.90
2019-02-02T23:42:28.828Z,103.03
2019-02-02T23:44:55.146Z,112.93
2019-02-02T23:47:22.459Z,127.90
2019-02-02T23:49:49.010Z,128.03
2019-02-02T23:52:15.738Z,117.57
2019-02-02T23:54:42.049Z,119.77
2019-02-02T23:57:08.637Z,117.50
2019-02-02T23:59:35.936Z,127.10
