createdAt,value
2023-10-13T00:01:24.364Z,33.25
2023-10-13T00:03:52.330Z,31.13
2023-10-13T00:06:19.313Z,34.35
2023-10-13T00:08:46.931Z,35.22
2023-10-13T00:11:16.576Z,33.78
2023-10-13T00:13:44.251Z,28.27
2023-10-13T00:16:11.297Z,32.58
2023-10-13T00:18:45.061Z,31.27
2023-10-13T00:21:14.776Z,27.65
2023-10-13T00:23:53.310Z,27.52
2023-10-13T00:26:30.075Z,29.77
2023-10-13T00:29:08.111Z,30.20
2023-10-13T00:31:37.600Z,31.00
2023-10-13T00:34:16.907Z,33.55
2023-10-13T00:36:49.920Z,29.45
2023-10-13T00:39:19.888Z,28.92
2023-10-13T00:41:53.297Z,29.13
2023-10-13T00:44:29.380Z,28.08
2023-10-13T00:46:57.904Z,33.22
2023-10-13T00:49:24.785Z,31.42
2023-10-13T00:51:51.862Z,33.33
2023-10-13T00:54:19.807Z,32.83
2023-10-13T00:56:54.257Z,32.88
2023-10-13T00:59:24.724Z,31.98
2023-10-13T01:01:56.528Z,29.00
2023-10-13T01:04:28.582Z,38.00
2023-10-13T01:06:55.237Z,36.35
2023-10-13T01:09:26.138Z,33.42
2023-10-13T01:11:56.211Z,33.53
2023-10-13T01:14:24.526Z,31.70
2023-10-13T01:16:54.265Z,36.67
2023-10-13T01:19:26.124Z,35.92
2023-10-13T01:22:03.080Z,29.00
2023-10-13T01:24:32.563Z,35.42
2023-10-13T01:27:04.864Z,32.25
2023-10-13T01:29:31.338Z,29.60
2023-10-13T01:34:24.178Z,34.08
2023-10-13T01:39:20.926Z,29.88
2023-10-13T01:41:47.992Z,34.25
2023-10-13T01:44:15.873Z,34.80
2023-10-13T01:46:43.681Z,31.60
2023-10-13T01:49:10.176Z,40.92
2023-10-13T01:54:04.229Z,27.85
2023-10-13T01:56:32.087Z,31.33
2023-10-13T01:58:58.592Z,34.40
2023-10-13T02:04:02.646Z,27.70
2023-10-13T02:06:33.747Z,23.05
2023-10-13T02:09:11.688Z,25.00
2023-10-13T02:11:38.991Z,31.13
2023-10-13T02:14:05.519Z,31.00
2023-10-13T02:16:32.470Z,29.90
2023-10-13T02:19:05.036Z,23.88
2023-10-13T02:21:40.112Z,25.55
2023-10-13T02:24:13.635Z,22.67
2023-10-13T02:26:41.416Z,21.88
2023-10-13T02:29:19.094Z,22.88
2023-10-13T02:31:56.176Z,23.95
2023-10-13T02:34:25.681Z,25.08
2023-10-13T02:36:55.146Z,23.80
2023-10-13T02:39:28.096Z,21.67
2023-10-13T02:41:56.704Z,25.77
2023-10-13T02:44:32.545Z,25.92
2023-10-13T02:46:59.887Z,25.63
2023-10-13T02:49:27.919Z,27.10
2023-10-13T02:51:59.998Z,28.27
2023-10-13T02:54:31.559Z,25.20
2023-10-13T02:56:58.462Z,26.90
2023-10-13T02:59:43.701Z,25.25
2023-10-13T03:02:19.961Z,31.40
2023-10-13T03:04:48.058Z,24.73
2023-10-13T03:07:17.054Z,27.67
2023-10-13T03:09:52.117Z,26.13
2023-10-13T03:12:22.947Z,25.63
2023-10-13T03:14:49.606Z,30.92
2023-10-13T03:17:20.395Z,26.45
2023-10-13T03:19:50.951Z,21.27
2023-10-13T03:22:19.449Z,26.38
2023-10-13T03:24:47.396Z,27.98
2023-10-13T03:27:24.351Z,28.52
2023-10-13T03:29:57.355Z,26.50
2023-10-13T03:32:27.572Z,29.48
2023-10-13T03:35:14.689Z,23.45
2023-10-13T03:37:41.616Z,25.90
2023-10-13T03:40:21.436Z,31.48
2023-10-13T03:43:10.291Z,31.13
2023-10-13T03:45:43.807Z,25.35
2023-10-13T03:48:12.615Z,26.77
2023-10-13T03:50:58.924Z,24.67
2023-10-13T03:53:26.836Z,20.48
2023-10-13T03:56:08.954Z,24.95
2023-10-13T03:58:48.061Z,26.80
2023-10-13T04:01:18.135Z,28.58
2023-10-13T04:03:58.576Z,30.33
2023-10-13T04:06:45.184Z,21.75
2023-10-13T04:09:30.149Z,23.80
2023-10-13T04:12:03.309Z,26.50
2023-10-13T04:14:48.717Z,22.25
2023-10-13T04:17:15.581Z,24.17
2023-10-13T04:20:01.735Z,22.63
2023-10-13T04:25:32.442Z,23.25
2023-10-13T04:28:14.428Z,19.55
2023-10-13T04:30:53.929Z,21.02
2023-10-13T04:33:49.668Z,28.65
2023-10-13T04:39:01.963Z,25.85
2023-10-13T04:41:58.769Z,21.98
2023-10-13T04:44:31.283Z,27.45
2023-10-13T04:47:01.317Z,21.92
2023-10-13T04:49:51.172Z,25.27
2023-10-13T04:52:37.455Z,25.42
2023-10-13T04:57:51.234Z,16.90
2023-10-13T05:00:20.557Z,19.05
2023-10-13T05:03:16.576Z,17.77
2023-10-13T05:05:54.723Z,20.30
2023-10-13T05:08:40.521Z,21.65
2023-10-13T05:11:28.095Z,19.02
2023-10-13T05:14:12.908Z,18.08
2023-10-13T05:16:57.783Z,22.13
2023-10-13T05:19:42.854Z,17.58
2023-10-13T05:22:28.140Z,22.10
2023-10-13T05:25:13.551Z,22.42
2023-10-13T05:27:58.501Z,24.38
2023-10-13T05:30:43.413Z,20.05
2023-10-13T05:33:31.306Z,18.70
2023-10-13T05:36:16.218Z,13.10
2023-10-13T05:39:01.495Z,13.50
2023-10-13T05:41:46.339Z,15.77
2023-10-13T05:44:31.181Z,18.20
2023-10-13T05:47:27.065Z,18.60
2023-10-13T05:50:34.470Z,19.42
2023-10-13T05:53:00.813Z,18.58
2023-10-13T05:55:45.697Z,17.45
2023-10-13T05:58:30.879Z,16.42
2023-10-13T06:01:15.780Z,19.90
2023-10-13T06:04:00.999Z,17.98
2023-10-13T06:06:45.850Z,16.73
2023-10-13T06:09:30.860Z,17.40
2023-10-13T06:12:15.717Z,19.50
2023-10-13T06:15:04.582Z,17.63
2023-10-13T06:17:49.364Z,23.27
2023-10-13T06:20:34.312Z,20.00
2023-10-13T06:23:19.411Z,18.00
2023-10-13T06:26:10.137Z,19.63
2023-10-13T06:28:42.524Z,22.92
2023-10-13T06:31:13.296Z,18.27
2023-10-13T06:33:46.378Z,23.77
2023-10-13T06:36:12.932Z,20.70
2023-10-13T06:41:09.314Z,23.67
2023-10-13T06:43:44.433Z,23.65
2023-10-13T06:46:24.604Z,22.65
2023-10-13T06:48:54.798Z,25.05
2023-10-13T06:51:26.429Z,25.63
2023-10-13T06:53:57.569Z,25.65
2023-10-13T06:56:27.779Z,28.52
2023-10-13T06:59:00.274Z,23.05
2023-10-13T07:01:27.534Z,24.67
2023-10-13T07:03:54.530Z,23.45
2023-10-13T07:06:21.580Z,26.65
2023-10-13T07:08:52.983Z,27.48
2023-10-13T07:11:34.259Z,24.83
2023-10-13T07:14:11.628Z,24.85
2023-10-13T07:16:47.614Z,21.35
2023-10-13T07:19:23.564Z,23.15
2023-10-13T07:24:17.291Z,23.10
2023-10-13T07:29:11.392Z,23.67
2023-10-13T07:31:39.099Z,20.10
2023-10-13T07:34:23.591Z,19.98
2023-10-13T07:36:50.791Z,20.17
2023-10-13T07:39:24.963Z,17.67
2023-10-13T07:42:08.437Z,20.95
2023-10-13T07:44:35.559Z,16.40
2023-10-13T07:47:06.082Z,21.17
2023-10-13T07:49:33.801Z,20.23
2023-10-13T07:52:04.517Z,20.00
2023-10-13T07:54:30.888Z,18.55
2023-10-13T07:59:24.936Z,14.93
2023-10-13T08:02:10.041Z,15.68
2023-10-13T08:04:37.884Z,18.23
2023-10-13T08:07:13.732Z,17.88
2023-10-13T08:09:52.375Z,18.48
2023-10-13T08:12:22.684Z,19.80
2023-10-13T08:14:49.587Z,15.93
2023-10-13T08:17:16.278Z,19.38
2023-10-13T08:19:51.531Z,18.05
2023-10-13T08:22:20.745Z,19.23
2023-10-13T08:24:47.804Z,14.85
2023-10-13T08:27:15.782Z,14.45
2023-10-13T08:29:57.958Z,16.60
2023-10-13T08:32:30.567Z,11.82
2023-10-13T08:35:10.423Z,16.00
2023-10-13T08:37:57.157Z,18.20
2023-10-13T08:40:43.020Z,13.13
2023-10-13T08:45:39.633Z,16.10
2023-10-13T08:48:12.632Z,17.73
2023-10-13T08:50:52.035Z,17.33
2023-10-13T08:53:27.790Z,14.95
2023-10-13T08:56:03.235Z,13.45
2023-10-13T08:59:05.144Z,15.15
2023-10-13T09:01:49.756Z,15.90
2023-10-13T09:04:20.753Z,14.50
2023-10-13T09:07:06.140Z,14.35
2023-10-13T09:09:47.610Z,13.57
2023-10-13T09:12:36.636Z,16.67
2023-10-13T09:15:20.392Z,15.35
2023-10-13T09:17:55.089Z,12.48
2023-10-13T09:20:40.938Z,14.32
2023-10-13T09:23:13.363Z,14.63
2023-10-13T09:25:54.583Z,13.20
2023-10-13T09:28:26.361Z,21.80
2023-10-13T09:30:59.801Z,13.77
2023-10-13T09:33:33.804Z,16.08
2023-10-13T09:36:01.107Z,16.30
2023-10-13T09:38:32.320Z,13.07
2023-10-13T09:40:59.274Z,15.52
2023-10-13T09:43:27.680Z,15.77
2023-10-13T09:46:10.897Z,15.63
2023-10-13T09:48:47.992Z,10.95
2023-10-13T09:51:17.832Z,22.27
2023-10-13T09:54:09.825Z,19.35
2023-10-13T09:56:43.863Z,12.15
2023-10-13T09:59:14.105Z,14.02
2023-10-13T10:01:58.167Z,13.20
2023-10-13T10:04:25.021Z,14.40
2023-10-13T10:06:54.848Z,20.40
2023-10-13T10:09:35.194Z,17.05
2023-10-13T10:12:20.564Z,16.27
2023-10-13T10:15:06.870Z,14.73
2023-10-13T10:17:42.909Z,18.60
2023-10-13T10:23:10.743Z,14.88
2023-10-13T10:25:38.937Z,14.82
2023-10-13T10:28:06.551Z,13.38
2023-10-13T10:30:43.200Z,19.05
2023-10-13T10:33:29.781Z,15.55
2023-10-13T10:36:02.381Z,13.48
2023-10-13T10:38:31.465Z,16.58
2023-10-13T10:41:06.068Z,16.10
2023-10-13T10:43:47.865Z,14.00
2023-10-13T10:46:17.631Z,14.95
2023-10-13T10:48:45.371Z,14.45
2023-10-13T10:51:16.371Z,15.90
2023-10-13T10:53:45.927Z,14.38
2023-10-13T10:56:23.807Z,13.23
2023-10-13T10:59:01.017Z,16.60
2023-10-13T11:01:47.885Z,13.60
2023-10-13T11:04:24.146Z,16.13
2023-10-13T11:06:56.100Z,19.45
2023-10-13T11:09:27.102Z,16.23
2023-10-13T11:11:58.453Z,11.52
2023-10-13T11:14:26.374Z,15.88
2023-10-13T11:16:55.257Z,14.55
2023-10-13T11:19:45.256Z,14.23
2023-10-13T11:22:11.684Z,20.60
2023-10-13T11:24:44.487Z,16.10
2023-10-13T11:27:43.160Z,13.68
2023-10-13T11:30:13.784Z,15.85
2023-10-13T11:32:43.003Z,12.80
2023-10-13T11:35:21.496Z,15.35
2023-10-13T11:37:57.130Z,16.35
2023-10-13T11:40:42.827Z,17.38
2023-10-13T11:43:15.698Z,17.83
2023-10-13T11:46:01.469Z,22.45
2023-10-13T11:51:18.730Z,18.40
2023-10-13T11:53:46.274Z,12.65
2023-10-13T11:56:12.676Z,15.65
2023-10-13T11:58:39.808Z,16.70
2023-10-13T12:01:09.179Z,14.80
2023-10-13T12:03:54.385Z,14.45
2023-10-13T12:06:33.981Z,29.25
2023-10-13T12:09:15.097Z,15.57
2023-10-13T12:11:43.806Z,14.10
2023-10-13T12:14:17.973Z,13.75
2023-10-13T12:16:49.700Z,18.08
2023-10-13T12:19:17.728Z,19.35
2023-10-13T12:21:44.929Z,17.35
2023-10-13T12:24:23.622Z,19.27
2023-10-13T12:26:56.663Z,16.88
2023-10-13T12:29:29.899Z,22.05
2023-10-13T12:32:09.717Z,18.35
2023-10-13T12:34:55.630Z,17.00
2023-10-13T12:37:51.534Z,16.85
2023-10-13T12:40:38.089Z,18.10
2023-10-13T12:43:26.417Z,12.18
2023-10-13T12:46:11.394Z,19.67
2023-10-13T12:48:56.601Z,13.13
2023-10-13T12:51:31.961Z,18.50
2023-10-13T12:54:18.687Z,13.65
2023-10-13T12:56:45.254Z,15.30
2023-10-13T12:59:14.647Z,16.60
2023-10-13T13:01:44.719Z,21.23
2023-10-13T13:04:25.000Z,13.70
2023-10-13T13:06:51.515Z,12.95
2023-10-13T13:09:26.886Z,17.58
2023-10-13T13:11:59.894Z,18.80
2023-10-13T13:14:34.292Z,17.10
2023-10-13T13:17:05.704Z,31.27
2023-10-13T13:19:37.646Z,16.38
2023-10-13T13:22:12.733Z,19.80
2023-10-13T13:24:45.814Z,14.00
2023-10-13T13:27:14.891Z,16.80
2023-10-13T13:29:42.034Z,18.98
2023-10-13T13:32:18.465Z,18.17
2023-10-13T13:34:45.544Z,15.93
2023-10-13T13:37:13.701Z,15.40
2023-10-13T13:39:45.618Z,20.38
2023-10-13T13:42:11.983Z,20.48
2023-10-13T13:47:13.127Z,16.33
2023-10-13T13:49:52.378Z,18.00
2023-10-13T13:52:22.732Z,17.52
2023-10-13T13:54:49.578Z,17.58
2023-10-13T13:57:16.003Z,12.60
2023-10-13T13:59:46.358Z,13.18
2023-10-13T14:02:22.604Z,17.65
2023-10-13T14:07:20.728Z,19.48
2023-10-13T14:09:52.221Z,20.27
2023-10-13T14:12:37.416Z,13.10
2023-10-13T14:15:04.298Z,16.13
2023-10-13T14:17:30.888Z,18.83
2023-10-13T14:19:58.446Z,18.80
2023-10-13T14:22:28.425Z,19.05
2023-10-13T14:24:57.853Z,24.30
2023-10-13T14:27:24.641Z,15.23
2023-10-13T14:29:54.363Z,20.70
2023-10-13T14:32:25.386Z,19.98
2023-10-13T14:34:58.374Z,17.15
2023-10-13T14:37:28.133Z,15.40
2023-10-13T14:39:58.183Z,17.48
2023-10-13T14:42:25.811Z,15.90
2023-10-13T14:44:56.539Z,15.00
2023-10-13T14:47:26.399Z,17.25
2023-10-13T14:49:55.845Z,20.08
2023-10-13T14:52:23.388Z,17.58
2023-10-13T14:54:56.055Z,15.90
2023-10-13T14:57:25.685Z,13.63
2023-10-13T14:59:55.674Z,16.67
2023-10-13T15:02:32.911Z,18.13
2023-10-13T15:04:59.492Z,18.10
2023-10-13T15:07:29.104Z,16.33
2023-10-13T15:09:58.301Z,16.08
2023-10-13T15:12:27.502Z,19.05
2023-10-13T15:14:57.336Z,16.77
2023-10-13T15:17:25.397Z,23.92
2023-10-13T15:19:52.114Z,12.63
2023-10-13T15:22:22.878Z,18.98
2023-10-13T15:25:00.965Z,20.20
2023-10-13T15:27:30.032Z,19.02
2023-10-13T15:30:00.294Z,21.48
2023-10-13T15:32:45.234Z,25.73
2023-10-13T15:35:13.856Z,23.47
2023-10-13T15:37:41.604Z,21.50
2023-10-13T15:40:18.971Z,29.83
2023-10-13T15:42:48.618Z,22.50
2023-10-13T15:45:18.280Z,35.80
2023-10-13T15:48:16.761Z,20.55
2023-10-13T15:50:40.723Z,25.90
2023-10-13T15:53:08.361Z,21.60
2023-10-13T15:55:38.727Z,20.85
2023-10-13T15:58:08.535Z,24.00
2023-10-13T16:00:36.743Z,20.05
2023-10-13T16:03:04.509Z,20.10
2023-10-13T16:05:35.550Z,20.40
2023-10-13T16:08:02.446Z,23.27
2023-10-13T16:10:29.065Z,17.85
2023-10-13T16:13:01.685Z,23.77
2023-10-13T16:15:28.213Z,23.70
2023-10-13T16:17:54.928Z,20.98
2023-10-13T16:20:22.062Z,20.52
2023-10-13T16:22:48.895Z,23.40
2023-10-13T16:25:19.561Z,26.73
2023-10-13T16:27:47.551Z,20.13
2023-10-13T16:30:17.300Z,21.73
2023-10-13T16:32:46.894Z,19.50
2023-10-13T16:35:14.369Z,24.73
2023-10-13T16:37:40.845Z,22.48
2023-10-13T16:40:09.000Z,24.73
2023-10-13T16:42:35.631Z,20.48
2023-10-13T16:45:21.580Z,21.60
2023-10-13T16:47:48.941Z,22.20
2023-10-13T16:50:17.377Z,23.20
2023-10-13T16:52:47.119Z,17.23
2023-10-13T16:55:14.559Z,26.67
2023-10-13T16:57:41.293Z,23.92
2023-10-13T17:00:08.182Z,20.52
2023-10-13T17:02:35.602Z,20.42
2023-10-13T17:05:03.427Z,24.65
2023-10-13T17:07:29.823Z,19.63
2023-10-13T17:12:24.527Z,23.98
2023-10-13T17:14:51.922Z,20.92
2023-10-13T17:17:21.858Z,60.22
2023-10-13T17:19:50.778Z,54.08
2023-10-13T17:22:17.894Z,43.50
2023-10-13T17:24:44.418Z,35.00
2023-10-13T17:27:10.839Z,34.25
2023-10-13T17:32:09.550Z,26.42
2023-10-13T17:37:02.789Z,23.88
2023-10-13T17:39:29.353Z,21.20
2023-10-13T17:41:55.863Z,25.90
2023-10-13T17:44:25.402Z,27.70
2023-10-13T17:46:53.726Z,28.35
2023-10-13T17:49:20.348Z,22.70
2023-10-13T17:51:46.817Z,24.15
2023-10-13T17:54:13.460Z,21.02
2023-10-13T17:56:39.960Z,27.38
2023-10-13T18:01:33.316Z,26.30
2023-10-13T18:04:05.515Z,22.52
2023-10-13T18:06:32.560Z,32.22
2023-10-13T18:08:59.173Z,27.23
2023-10-13T18:11:26.262Z,25.48
2023-10-13T18:13:52.989Z,26.98
2023-10-13T18:16:21.050Z,22.70
2023-10-13T18:18:48.465Z,26.00
2023-10-13T18:21:15.599Z,26.52
2023-10-13T18:23:43.848Z,24.98
2023-10-13T18:26:13.885Z,21.58
2023-10-13T18:28:40.354Z,19.92
2023-10-13T18:31:08.891Z,20.23
2023-10-13T18:33:35.547Z,23.70
2023-10-13T18:36:11.524Z,27.35
2023-10-13T18:38:38.036Z,19.73
2023-10-13T18:41:05.680Z,21.48
2023-10-13T18:43:32.157Z,18.95
2023-10-13T18:48:25.550Z,19.75
2023-10-13T18:50:55.122Z,23.20
2023-10-13T18:53:21.597Z,19.17
2023-10-13T18:58:14.793Z,21.10
2023-10-13T19:00:41.406Z,18.25
2023-10-13T19:03:07.834Z,16.02
2023-10-13T19:08:00.604Z,21.13
2023-10-13T19:12:58.300Z,22.17
2023-10-13T19:15:25.941Z,21.05
2023-10-13T19:17:57.974Z,22.42
2023-10-13T19:20:24.455Z,24.05
2023-10-13T19:25:20.133Z,20.27
2023-10-13T19:30:13.036Z,24.60
2023-10-13T19:32:40.415Z,25.48
2023-10-13T19:35:07.986Z,21.30
2023-10-13T19:37:40.097Z,23.58
2023-10-13T19:40:06.745Z,22.13
2023-10-13T19:42:33.136Z,23.55
2023-10-13T19:47:28.703Z,24.15
2023-10-13T19:52:25.086Z,20.98
2023-10-13T19:54:52.739Z,21.15
2023-10-13T19:57:19.265Z,19.67
2023-10-13T20:02:14.200Z,20.77
2023-10-13T20:04:41.757Z,22.60
2023-10-13T20:07:08.390Z,26.15
2023-10-13T20:09:34.894Z,23.08
2023-10-13T20:12:03.645Z,21.20
2023-10-13T20:14:32.006Z,23.92
2023-10-13T20:16:58.398Z,30.15
2023-10-13T20:21:51.772Z,41.67
2023-10-13T20:26:46.551Z,21.48
2023-10-13T20:29:17.215Z,24.08
2023-10-13T20:31:50.635Z,18.23
2023-10-13T20:34:20.477Z,13.75
2023-10-13T20:36:47.338Z,21.52
2023-10-13T20:39:31.556Z,7.32
2023-10-13T20:41:58.807Z,9.52
2023-10-13T20:44:28.449Z,20.42
2023-10-13T20:46:57.721Z,6.45
2023-10-13T20:49:26.502Z,7.93
2023-10-13T20:51:52.981Z,7.55
2023-10-13T20:56:45.881Z,6.13
2023-10-13T20:59:15.631Z,4.07
2023-10-13T21:01:45.559Z,4.97
2023-10-13T21:04:12.967Z,7.90
2023-10-13T21:06:45.727Z,8.07
2023-10-13T21:09:21.040Z,7.53
2023-10-13T21:11:48.727Z,5.50
2023-10-13T21:14:15.935Z,6.15
2023-10-13T21:16:42.495Z,8.77
2023-10-13T21:21:36.110Z,10.20
2023-10-13T21:24:05.285Z,13.65
2023-10-13T21:26:31.723Z,9.50
2023-10-13T21:28:58.167Z,13.27
2023-10-13T21:31:24.919Z,18.25
2023-10-13T21:33:55.359Z,15.68
2023-10-13T21:36:25.413Z,13.40
2023-10-13T21:38:53.078Z,17.05
2023-10-13T21:41:23.281Z,21.80
2023-10-13T21:43:54.497Z,18.05
2023-10-13T21:46:23.014Z,17.48
2023-10-13T21:48:50.001Z,19.88
2023-10-13T21:51:17.175Z,17.00
2023-10-13T21:53:43.674Z,20.42
2023-10-13T21:58:36.871Z,17.40
2023-10-13T22:01:22.339Z,22.70
2023-10-13T22:03:52.763Z,19.42
2023-10-13T22:06:22.161Z,12.85
2023-10-13T22:08:48.751Z,13.73
2023-10-13T22:13:48.171Z,9.65
2023-10-13T22:16:14.600Z,5.25
2023-10-13T22:21:11.569Z,4.85
2023-10-13T22:23:43.981Z,4.25
2023-10-13T22:26:13.847Z,6.18
2023-10-13T22:28:41.889Z,7.07
2023-10-13T22:31:12.041Z,8.30
2023-10-13T22:33:39.109Z,7.43
2023-10-13T22:36:05.840Z,5.75
2023-10-13T22:40:58.648Z,5.82
2023-10-13T22:43:25.148Z,9.73
2023-10-13T22:48:17.992Z,9.20
2023-10-13T22:50:46.320Z,10.60
2023-10-13T22:53:12.729Z,10.55
2023-10-13T22:55:44.910Z,17.13
2023-10-13T22:58:11.472Z,11.88
2023-10-13T23:03:18.642Z,10.15
2023-10-13T23:05:54.426Z,17.30
2023-10-13T23:08:23.898Z,13.48
2023-10-13T23:10:52.428Z,15.98
2023-10-13T23:13:19.542Z,17.02
2023-10-13T23:15:47.057Z,20.20
2023-10-13T23:18:13.738Z,18.33
2023-10-13T23:23:09.493Z,11.55
2023-10-13T23:25:39.896Z,5.97
2023-10-13T23:28:07.007Z,9.57
2023-10-13T23:30:38.099Z,12.43
2023-10-13T23:33:05.260Z,10.57
2023-10-13T23:35:32.375Z,7.97
2023-10-13T23:38:20.732Z,9.55
2023-10-13T23:40:47.804Z,11.90
2023-10-13T23:43:23.374Z,6.80
2023-10-13T23:46:00.684Z,9.35
2023-10-13T23:48:27.920Z,9.02
2023-10-13T23:51:00.699Z,7.85
2023-10-13T23:53:30.841Z,8.30
2023-10-13T23:56:10.053Z,10.50
2023-10-13T23:58:41.363Z,10.85
