createdAt,value
2023-01-23T00:00:16.815Z,0.00
2023-01-23T00:01:16.670Z,0.00
2023-01-23T00:02:16.716Z,0.00
2023-01-23T00:03:16.652Z,0.00
2023-01-23T00:04:16.702Z,0.00
2023-01-23T00:05:16.637Z,0.00
2023-01-23T00:06:16.637Z,0.00
2023-01-23T00:07:16.733Z,0.00
2023-01-23T00:08:16.595Z,0.00
2023-01-23T00:09:16.610Z,0.00
2023-01-23T00:10:22.573Z,0.00
2023-01-23T00:11:17.679Z,0.00
2023-01-23T00:12:16.596Z,0.00
2023-01-23T00:13:16.533Z,0.00
2023-01-23T00:14:16.532Z,0.00
2023-01-23T00:15:16.534Z,0.00
2023-01-23T00:16:16.520Z,0.00
2023-01-23T00:17:16.495Z,0.00
2023-01-23T00:18:16.508Z,0.00
2023-01-23T00:19:16.479Z,0.00
2023-01-23T00:20:16.491Z,0.00
2023-01-23T00:21:16.466Z,0.00
2023-01-23T00:22:16.441Z,0.00
2023-01-23T00:23:16.430Z,0.00
2023-01-23T00:24:16.429Z,0.00
2023-01-23T00:25:16.413Z,0.00
2023-01-23T00:26:16.435Z,0.00
2023-01-23T00:27:16.501Z,0.00
2023-01-23T00:28:16.374Z,0.00
2023-01-23T00:29:16.370Z,0.00
2023-01-23T00:30:16.447Z,0.00
2023-01-23T00:31:16.506Z,0.00
2023-01-23T00:32:16.358Z,0.00
2023-01-23T00:33:16.370Z,0.00
2023-01-23T00:34:16.346Z,0.00
2023-01-23T00:35:16.318Z,0.00
2023-01-23T00:36:16.314Z,0.00
2023-01-23T00:37:16.282Z,0.00
2023-01-23T00:38:16.277Z,0.00
2023-01-23T00:39:16.300Z,0.00
2023-01-23T00:40:16.302Z,0.00
2023-01-23T00:41:16.238Z,0.00
2023-01-23T00:42:16.229Z,0.00
2023-01-23T00:43:16.331Z,0.00
2023-01-23T00:44:16.230Z,0.00
2023-01-23T00:45:16.205Z,0.00
2023-01-23T00:46:16.240Z,0.00
2023-01-23T00:47:16.198Z,0.00
2023-01-23T00:48:16.174Z,0.00
2023-01-23T00:49:16.181Z,0.00
2023-01-23T00:50:16.156Z,0.00
2023-01-23T00:51:16.205Z,0.00
2023-01-23T00:52:16.126Z,0.00
2023-01-23T00:53:16.166Z,0.00
2023-01-23T00:54:16.109Z,0.00
2023-01-23T00:55:16.113Z,0.00
2023-01-23T00:56:16.101Z,0.00
2023-01-23T00:57:16.075Z,0.00
2023-01-23T00:58:16.078Z,0.00
2023-01-23T00:59:16.164Z,0.00
2023-01-23T01:00:16.208Z,0.00
2023-01-23T01:01:16.103Z,0.00
2023-01-23T01:02:16.028Z,0.00
2023-01-23T01:03:16.010Z,0.00
2023-01-23T01:04:15.992Z,0.00
2023-01-23T01:05:15.983Z,0.00
2023-01-23T01:06:16.024Z,0.00
2023-01-23T01:07:15.973Z,0.00
2023-01-23T01:08:15.968Z,0.00
2023-01-23T01:09:15.980Z,0.00
2023-01-23T01:10:15.943Z,0.00
2023-01-23T01:11:15.958Z,0.00
2023-01-23T01:12:15.912Z,0.00
2023-01-23T01:13:15.919Z,0.00
2023-01-23T01:14:15.897Z,0.00
2023-01-23T01:15:16.002Z,0.00
2023-01-23T01:16:15.920Z,0.00
2023-01-23T01:17:15.865Z,0.00
2023-01-23T01:18:15.857Z,0.00
2023-01-23T01:19:15.880Z,0.00
2023-01-23T01:20:15.884Z,0.00
2023-01-23T01:21:15.836Z,0.00
2023-01-23T01:22:15.818Z,0.00
2023-01-23T01:23:15.805Z,0.00
2023-01-23T01:24:15.809Z,0.00
2023-01-23T01:25:15.785Z,0.00
2023-01-23T01:26:15.839Z,0.00
2023-01-23T01:27:15.759Z,0.00
2023-01-23T01:28:15.742Z,0.00
2023-01-23T01:29:15.743Z,0.00
2023-01-23T01:30:15.735Z,0.00
2023-01-23T01:31:16.002Z,0.00
2023-01-23T01:32:15.711Z,0.00
2023-01-23T01:33:15.697Z,0.00
2023-01-23T01:34:15.684Z,0.00
2023-01-23T01:35:15.663Z,0.00
2023-01-23T01:36:15.721Z,0.00
2023-01-23T01:37:15.673Z,0.00
2023-01-23T01:38:15.635Z,0.00
2023-01-23T01:39:15.652Z,0.00
2023-01-23T01:40:15.643Z,0.00
2023-01-23T01:41:15.620Z,0.00
2023-01-23T01:42:15.612Z,0.00
2023-01-23T01:43:15.633Z,0.00
2023-01-23T01:44:15.575Z,0.00
2023-01-23T01:45:15.570Z,0.00
2023-01-23T01:46:15.640Z,0.00
2023-01-23T01:47:15.657Z,0.00
2023-01-23T01:48:15.571Z,0.00
2023-01-23T01:49:15.531Z,0.00
2023-01-23T01:50:15.512Z,0.00
2023-01-23T01:51:15.515Z,0.00
2023-01-23T01:52:15.488Z,0.00
2023-01-23T01:53:15.504Z,0.00
2023-01-23T01:54:15.492Z,0.00
2023-01-23T01:55:15.478Z,0.00
2023-01-23T01:56:15.497Z,0.00
2023-01-23T01:57:15.444Z,0.00
2023-01-23T01:58:15.468Z,0.00
2023-01-23T01:59:15.427Z,0.00
2023-01-23T02:00:15.426Z,0.00
2023-01-23T02:01:15.411Z,0.00
2023-01-23T02:02:15.457Z,0.00
2023-01-23T02:03:15.504Z,0.00
2023-01-23T02:04:15.378Z,0.00
2023-01-23T02:05:15.353Z,0.00
2023-01-23T02:06:15.391Z,0.00
2023-01-23T02:07:15.341Z,0.00
2023-01-23T02:08:15.326Z,0.00
2023-01-23T02:09:15.309Z,0.00
2023-01-23T02:10:15.298Z,0.00
2023-01-23T02:11:15.302Z,0.00
2023-01-23T02:12:15.287Z,0.00
2023-01-23T02:13:15.283Z,0.00
2023-01-23T02:14:15.295Z,0.00
2023-01-23T02:15:15.264Z,0.00
2023-01-23T02:16:15.320Z,0.00
2023-01-23T02:17:15.250Z,0.00
2023-01-23T02:18:15.229Z,0.00
2023-01-23T02:19:15.319Z,0.00
2023-01-23T02:20:15.204Z,0.00
2023-01-23T02:21:15.218Z,0.00
2023-01-23T02:22:15.202Z,0.00
2023-01-23T02:23:15.189Z,0.00
2023-01-23T02:24:15.160Z,0.00
2023-01-23T02:25:15.142Z,0.00
2023-01-23T02:26:15.167Z,0.00
2023-01-23T02:27:15.123Z,0.00
2023-01-23T02:28:15.123Z,0.00
2023-01-23T02:29:15.117Z,0.00
2023-01-23T02:30:15.090Z,0.00
2023-01-23T02:31:15.199Z,0.00
2023-01-23T02:32:15.073Z,0.00
2023-01-23T02:33:15.055Z,0.00
2023-01-23T02:34:15.045Z,0.00
2023-01-23T02:35:15.150Z,0.00
2023-01-23T02:36:15.134Z,0.00
2023-01-23T02:37:15.024Z,0.00
2023-01-23T02:38:15.030Z,0.00
2023-01-23T02:39:15.067Z,0.00
2023-01-23T02:40:15.009Z,0.00
2023-01-23T02:41:15.097Z,0.00
2023-01-23T02:42:14.974Z,0.00
2023-01-23T02:43:14.958Z,0.00
2023-01-23T02:44:14.953Z,0.00
2023-01-23T02:45:14.945Z,0.00
2023-01-23T02:46:14.959Z,0.00
2023-01-23T02:47:14.929Z,0.00
2023-01-23T02:48:14.904Z,0.00
2023-01-23T02:49:14.886Z,0.00
2023-01-23T02:50:14.883Z,0.00
2023-01-23T02:51:15.052Z,0.00
2023-01-23T02:52:14.892Z,0.00
2023-01-23T02:53:14.849Z,0.00
2023-01-23T02:54:14.840Z,0.00
2023-01-23T02:55:14.828Z,0.00
2023-01-23T02:56:14.833Z,0.00
2023-01-23T02:57:14.821Z,0.00
2023-01-23T02:58:14.806Z,0.00
2023-01-23T02:59:14.825Z,0.00
2023-01-23T03:00:14.774Z,0.00
2023-01-23T03:01:14.807Z,0.00
2023-01-23T03:02:14.799Z,0.00
2023-01-23T03:03:14.750Z,0.00
2023-01-23T03:04:14.731Z,0.00
2023-01-23T03:05:14.733Z,0.00
2023-01-23T03:06:14.766Z,0.00
2023-01-23T03:07:14.725Z,0.00
2023-01-23T03:08:14.690Z,0.00
2023-01-23T03:09:14.696Z,0.00
2023-01-23T03:10:14.679Z,0.00
2023-01-23T03:11:14.683Z,0.00
2023-01-23T03:12:14.710Z,0.00
2023-01-23T03:13:14.683Z,0.00
2023-01-23T03:14:14.629Z,0.00
2023-01-23T03:15:14.618Z,0.00
2023-01-23T03:16:14.669Z,0.00
2023-01-23T03:17:14.597Z,0.00
2023-01-23T03:18:14.603Z,0.00
2023-01-23T03:19:14.614Z,0.00
2023-01-23T03:20:14.564Z,0.00
2023-01-23T03:21:14.558Z,0.00
2023-01-23T03:22:14.547Z,0.00
2023-01-23T03:23:14.672Z,0.00
2023-01-23T03:24:14.522Z,0.00
2023-01-23T03:25:14.526Z,0.00
2023-01-23T03:26:14.533Z,0.00
2023-01-23T03:27:14.492Z,0.00
2023-01-23T03:28:14.495Z,0.00
2023-01-23T03:29:14.499Z,0.00
2023-01-23T03:30:14.456Z,0.00
2023-01-23T03:31:14.489Z,0.00
2023-01-23T03:32:14.437Z,0.00
2023-01-23T03:33:14.476Z,0.00
2023-01-23T03:34:14.416Z,0.00
2023-01-23T03:35:14.417Z,0.00
2023-01-23T03:36:14.411Z,0.00
2023-01-23T03:37:14.393Z,0.00
2023-01-23T03:38:14.383Z,0.00
2023-01-23T03:39:14.390Z,0.00
2023-01-23T03:40:14.365Z,0.00
2023-01-23T03:41:14.355Z,0.00
2023-01-23T03:42:14.334Z,0.00
2023-01-23T03:43:14.322Z,0.00
2023-01-23T03:44:14.307Z,0.00
2023-01-23T03:45:14.312Z,0.00
2023-01-23T03:46:14.362Z,0.00
2023-01-23T03:47:14.278Z,0.00
2023-01-23T03:48:14.267Z,0.00
2023-01-23T03:49:14.257Z,0.00
2023-01-23T03:50:14.265Z,0.00
2023-01-23T03:51:14.304Z,0.00
2023-01-23T03:52:14.241Z,0.00
2023-01-23T03:53:14.263Z,0.00
2023-01-23T03:54:14.201Z,0.00
2023-01-23T03:55:14.328Z,0.00
2023-01-23T03:56:14.201Z,0.00
2023-01-23T03:57:14.178Z,0.00
2023-01-23T03:58:14.167Z,0.00
2023-01-23T03:59:14.186Z,0.00
2023-01-23T04:00:14.179Z,0.00
2023-01-23T04:01:14.176Z,0.00
2023-01-23T04:02:14.115Z,0.00
2023-01-23T04:03:14.109Z,0.00
2023-01-23T04:04:14.106Z,0.00
2023-01-23T04:05:14.163Z,0.00
2023-01-23T04:06:14.193Z,0.00
2023-01-23T04:07:14.086Z,0.00
2023-01-23T04:08:14.058Z,0.00
2023-01-23T04:09:14.052Z,0.00
2023-01-23T04:10:14.056Z,0.00
2023-01-23T04:11:14.135Z,0.00
2023-01-23T04:12:14.041Z,0.00
2023-01-23T04:13:14.007Z,0.00
2023-01-23T04:14:13.989Z,0.00
2023-01-23T04:15:13.986Z,0.00
2023-01-23T04:16:14.061Z,0.00
2023-01-23T04:17:13.966Z,0.00
2023-01-23T04:18:13.967Z,0.00
2023-01-23T04:19:13.947Z,0.00
2023-01-23T04:20:13.923Z,0.00
2023-01-23T04:21:13.982Z,0.00
2023-01-23T04:22:13.925Z,0.00
2023-01-23T04:23:13.906Z,0.00
2023-01-23T04:24:13.899Z,0.00
2023-01-23T04:25:13.871Z,0.00
2023-01-23T04:26:13.886Z,0.00
2023-01-23T04:27:13.968Z,0.00
2023-01-23T04:28:13.838Z,0.00
2023-01-23T04:29:13.827Z,0.00
2023-01-23T04:30:13.833Z,0.00
2023-01-23T04:31:13.953Z,0.00
2023-01-23T04:32:13.832Z,0.00
2023-01-23T04:33:13.813Z,0.00
2023-01-23T04:34:13.774Z,0.00
2023-01-23T04:35:13.767Z,0.00
2023-01-23T04:36:13.795Z,0.00
2023-01-23T04:37:13.803Z,0.00
2023-01-23T04:38:13.740Z,0.00
2023-01-23T04:39:13.720Z,0.00
2023-01-23T04:40:13.708Z,0.00
2023-01-23T04:41:13.732Z,0.00
2023-01-23T04:42:13.734Z,0.00
2023-01-23T04:43:13.806Z,0.00
2023-01-23T04:44:13.682Z,0.00
2023-01-23T04:45:13.668Z,0.00
2023-01-23T04:46:13.676Z,0.00
2023-01-23T04:47:13.661Z,0.00
2023-01-23T04:48:13.646Z,0.00
2023-01-23T04:49:13.698Z,0.00
2023-01-23T04:50:13.631Z,0.00
2023-01-23T04:51:13.692Z,0.00
2023-01-23T04:52:13.588Z,0.00
2023-01-23T04:53:13.592Z,0.00
2023-01-23T04:54:13.571Z,0.00
2023-01-23T04:55:13.571Z,0.00
2023-01-23T04:56:13.603Z,0.00
2023-01-23T04:57:13.534Z,0.00
2023-01-23T04:58:13.520Z,0.00
2023-01-23T04:59:13.617Z,0.00
2023-01-23T05:00:13.497Z,0.00
2023-01-23T05:01:13.517Z,0.00
2023-01-23T05:02:13.518Z,0.00
2023-01-23T05:03:13.477Z,0.00
2023-01-23T05:04:13.471Z,0.00
2023-01-23T05:05:13.470Z,0.00
2023-01-23T05:06:13.467Z,0.00
2023-01-23T05:07:13.470Z,0.00
2023-01-23T05:08:13.430Z,0.00
2023-01-23T05:09:13.406Z,0.00
2023-01-23T05:10:13.396Z,0.00
2023-01-23T05:11:13.397Z,0.00
2023-01-23T05:12:13.371Z,0.00
2023-01-23T05:13:13.374Z,0.00
2023-01-23T05:14:13.343Z,0.00
2023-01-23T05:15:13.357Z,0.00
2023-01-23T05:16:13.450Z,0.00
2023-01-23T05:17:13.370Z,0.00
2023-01-23T05:18:13.312Z,0.00
2023-01-23T05:19:13.305Z,0.00
2023-01-23T05:20:13.299Z,0.00
2023-01-23T05:21:13.296Z,0.00
2023-01-23T05:22:13.277Z,0.00
2023-01-23T05:23:13.264Z,0.00
2023-01-23T05:24:13.277Z,0.00
2023-01-23T05:25:13.258Z,0.00
2023-01-23T05:26:13.249Z,0.00
2023-01-23T05:27:13.214Z,0.00
2023-01-23T05:28:13.203Z,0.00
2023-01-23T05:29:13.190Z,0.00
2023-01-23T05:30:13.217Z,0.00
2023-01-23T05:31:13.589Z,0.00
2023-01-23T05:32:13.169Z,0.00
2023-01-23T05:33:13.161Z,0.00
2023-01-23T05:34:13.135Z,0.00
2023-01-23T05:35:13.124Z,0.00
2023-01-23T05:36:13.158Z,0.00
2023-01-23T05:37:13.110Z,0.00
2023-01-23T05:38:13.099Z,0.00
2023-01-23T05:39:13.125Z,0.00
2023-01-23T05:40:13.088Z,0.00
2023-01-23T05:41:13.105Z,0.00
2023-01-23T05:42:13.092Z,0.00
2023-01-23T05:43:13.038Z,0.00
2023-01-23T05:44:13.044Z,0.00
2023-01-23T05:45:13.092Z,0.00
2023-01-23T05:46:13.090Z,0.00
2023-01-23T05:47:13.108Z,0.00
2023-01-23T05:48:13.062Z,0.00
2023-01-23T05:49:13.012Z,0.00
2023-01-23T05:50:12.975Z,0.00
2023-01-23T05:51:13.115Z,0.00
2023-01-23T05:52:12.971Z,0.00
2023-01-23T05:53:12.953Z,0.00
2023-01-23T05:54:12.947Z,0.00
2023-01-23T05:55:12.918Z,0.00
2023-01-23T05:56:12.914Z,0.00
2023-01-23T05:57:12.899Z,0.00
2023-01-23T05:58:15.084Z,0.00
2023-01-23T05:59:12.899Z,0.00
2023-01-23T06:00:12.866Z,0.00
2023-01-23T06:01:12.923Z,0.00
2023-01-23T06:02:12.858Z,0.00
2023-01-23T06:03:12.944Z,0.00
2023-01-23T06:04:12.813Z,0.00
2023-01-23T06:05:12.847Z,0.00
2023-01-23T06:06:12.896Z,0.00
2023-01-23T06:07:12.791Z,0.00
2023-01-23T06:08:12.779Z,0.00
2023-01-23T06:09:12.778Z,0.00
2023-01-23T06:10:12.760Z,0.00
2023-01-23T06:11:12.770Z,0.00
2023-01-23T06:12:12.741Z,0.00
2023-01-23T06:13:12.763Z,0.00
2023-01-23T06:14:12.731Z,0.00
2023-01-23T06:15:12.699Z,0.00
2023-01-23T06:16:12.827Z,0.00
2023-01-23T06:17:12.682Z,0.00
2023-01-23T06:18:12.770Z,0.00
2023-01-23T06:19:12.779Z,0.00
2023-01-23T06:20:12.654Z,0.00
2023-01-23T06:21:12.641Z,0.00
2023-01-23T06:22:12.664Z,0.00
2023-01-23T06:23:12.630Z,0.00
2023-01-23T06:24:12.605Z,0.00
2023-01-23T06:25:12.603Z,0.00
2023-01-23T06:26:12.577Z,0.00
2023-01-23T06:27:12.598Z,0.00
2023-01-23T06:28:12.573Z,0.00
2023-01-23T06:29:12.571Z,0.00
2023-01-23T06:30:12.563Z,0.00
2023-01-23T06:31:12.685Z,0.00
2023-01-23T06:32:12.551Z,0.00
2023-01-23T06:33:12.529Z,0.00
2023-01-23T06:34:12.520Z,0.00
2023-01-23T06:35:12.598Z,0.00
2023-01-23T06:36:12.499Z,0.00
2023-01-23T06:37:12.532Z,0.00
2023-01-23T06:38:12.486Z,4.00
2023-01-23T06:39:12.445Z,4.00
2023-01-23T06:40:12.433Z,4.00
2023-01-23T06:41:12.458Z,4.00
2023-01-23T06:42:12.445Z,0.00
2023-01-23T06:43:12.415Z,4.00
2023-01-23T06:44:12.385Z,4.00
2023-01-23T06:45:12.388Z,4.00
2023-01-23T06:46:12.440Z,8.00
2023-01-23T06:47:12.395Z,8.00
2023-01-23T06:48:12.369Z,12.00
2023-01-23T06:49:12.361Z,12.00
2023-01-23T06:50:12.375Z,12.00
2023-01-23T06:51:12.541Z,16.00
2023-01-23T06:52:12.301Z,20.00
2023-01-23T06:53:12.315Z,20.00
2023-01-23T06:54:12.318Z,20.00
2023-01-23T06:55:14.471Z,24.00
2023-01-23T06:56:12.289Z,24.00
2023-01-23T06:57:12.291Z,32.00
2023-01-23T06:58:12.291Z,36.00
2023-01-23T06:59:12.317Z,44.00
2023-01-23T07:00:12.238Z,48.00
2023-01-23T07:01:12.265Z,56.00
2023-01-23T07:02:12.231Z,60.00
2023-01-23T07:03:12.296Z,68.00
2023-01-23T07:04:12.196Z,68.00
2023-01-23T07:05:12.166Z,76.00
2023-01-23T07:06:12.155Z,76.00
2023-01-23T07:07:12.264Z,88.00
2023-01-23T07:08:12.183Z,100.00
2023-01-23T07:09:12.154Z,120.00
2023-01-23T07:10:12.138Z,132.00
2023-01-23T07:11:12.189Z,148.00
2023-01-23T07:12:12.095Z,152.00
2023-01-23T07:13:12.126Z,160.00
2023-01-23T07:14:12.098Z,168.00
2023-01-23T07:15:12.070Z,184.00
2023-01-23T07:16:12.092Z,192.00
2023-01-23T07:17:12.042Z,200.00
2023-01-23T07:18:12.069Z,224.00
2023-01-23T07:19:12.023Z,244.00
2023-01-23T07:20:12.118Z,256.00
2023-01-23T07:21:12.021Z,272.00
2023-01-23T07:22:11.992Z,284.00
2023-01-23T07:23:12.121Z,296.00
2023-01-23T07:24:11.970Z,324.00
2023-01-23T07:25:11.955Z,368.00
2023-01-23T07:26:11.976Z,396.00
2023-01-23T07:27:11.983Z,392.00
2023-01-23T07:28:11.963Z,404.00
2023-01-23T07:29:11.919Z,432.00
2023-01-23T07:30:11.898Z,464.00
2023-01-23T07:31:12.030Z,496.00
2023-01-23T07:32:11.909Z,552.00
2023-01-23T07:33:11.885Z,600.00
2023-01-23T07:34:11.889Z,616.00
2023-01-23T07:35:11.879Z,620.00
2023-01-23T07:36:11.839Z,636.00
2023-01-23T07:37:11.849Z,688.00
2023-01-23T07:38:11.824Z,792.00
2023-01-23T07:39:11.919Z,892.00
2023-01-23T07:40:11.824Z,1044.00
2023-01-23T07:41:11.795Z,1192.00
2023-01-23T07:42:11.799Z,1316.00
2023-01-23T07:43:11.774Z,1388.00
2023-01-23T07:44:11.779Z,1492.00
2023-01-23T07:45:11.742Z,1748.00
2023-01-23T07:46:11.789Z,1936.00
2023-01-23T07:47:11.782Z,1896.00
2023-01-23T07:48:11.740Z,1816.00
2023-01-23T07:49:11.760Z,1940.00
2023-01-23T07:50:11.750Z,1980.00
2023-01-23T07:51:11.741Z,1932.00
2023-01-23T07:52:11.698Z,2036.00
2023-01-23T07:53:11.664Z,2048.00
2023-01-23T07:54:11.676Z,2084.00
2023-01-23T07:55:11.752Z,2008.00
2023-01-23T07:56:11.699Z,2068.00
2023-01-23T07:57:11.617Z,2120.00
2023-01-23T07:58:11.633Z,2292.00
2023-01-23T07:59:11.650Z,2404.00
2023-01-23T08:00:11.632Z,2324.00
2023-01-23T08:01:11.648Z,2556.00
2023-01-23T08:02:11.612Z,2512.00
2023-01-23T08:03:11.549Z,2644.00
2023-01-23T08:04:11.687Z,2680.00
2023-01-23T08:05:11.548Z,2728.00
2023-01-23T08:06:11.537Z,2772.00
2023-01-23T08:07:11.522Z,2824.00
2023-01-23T08:08:13.768Z,2816.00
2023-01-23T08:09:11.514Z,2880.00
2023-01-23T08:10:11.486Z,2908.00
2023-01-23T08:11:11.585Z,2860.00
2023-01-23T08:12:11.517Z,2564.00
2023-01-23T08:13:11.454Z,2396.00
2023-01-23T08:14:11.483Z,2280.00
2023-01-23T08:15:11.445Z,2224.00
2023-01-23T08:16:13.588Z,2084.00
2023-01-23T08:17:11.435Z,2012.00
2023-01-23T08:18:11.411Z,2088.00
2023-01-23T08:19:11.410Z,2044.00
2023-01-23T08:20:11.398Z,2076.00
2023-01-23T08:21:11.371Z,2048.00
2023-01-23T08:22:11.390Z,2072.00
2023-01-23T08:23:11.375Z,1996.00
2023-01-23T08:24:11.378Z,1916.00
2023-01-23T08:25:11.326Z,1812.00
2023-01-23T08:26:11.346Z,1736.00
2023-01-23T08:27:14.250Z,1752.00
2023-01-23T08:28:11.329Z,1680.00
2023-01-23T08:29:11.308Z,1572.00
2023-01-23T08:30:11.303Z,1444.00
2023-01-23T08:31:11.428Z,1440.00
2023-01-23T08:32:11.252Z,1548.00
2023-01-23T08:33:11.317Z,1688.00
2023-01-23T08:34:11.220Z,1752.00
2023-01-23T08:35:11.226Z,1844.00
2023-01-23T08:36:11.420Z,1956.00
2023-01-23T08:37:11.210Z,2040.00
2023-01-23T08:38:11.237Z,2216.00
2023-01-23T08:39:11.188Z,2496.00
2023-01-23T08:40:11.163Z,2644.00
2023-01-23T08:41:11.156Z,2940.00
2023-01-23T08:42:11.158Z,3304.00
2023-01-23T08:43:11.177Z,3424.00
2023-01-23T08:44:11.124Z,3616.00
2023-01-23T08:45:11.139Z,3816.00
2023-01-23T08:46:11.196Z,3888.00
2023-01-23T08:47:11.160Z,4252.00
2023-01-23T08:48:11.088Z,4464.00
2023-01-23T08:49:11.471Z,4500.00
2023-01-23T08:50:11.181Z,4448.00
2023-01-23T08:51:11.126Z,4124.00
2023-01-23T08:52:11.101Z,4044.00
2023-01-23T08:53:11.031Z,4024.00
2023-01-23T08:54:11.027Z,3924.00
2023-01-23T08:55:11.029Z,3656.00
2023-01-23T08:56:11.050Z,3740.00
2023-01-23T08:57:11.068Z,3792.00
2023-01-23T08:58:10.983Z,3900.00
2023-01-23T08:59:11.082Z,4308.00
2023-01-23T09:00:11.012Z,4716.00
2023-01-23T09:01:10.971Z,4872.00
2023-01-23T09:02:11.034Z,4880.00
2023-01-23T09:03:11.495Z,5096.00
2023-01-23T09:04:10.911Z,5636.00
2023-01-23T09:05:10.901Z,5900.00
2023-01-23T09:06:10.899Z,5612.00
2023-01-23T09:07:10.973Z,4816.00
2023-01-23T09:08:10.935Z,4236.00
2023-01-23T09:09:10.873Z,4328.00
2023-01-23T09:10:10.857Z,4688.00
2023-01-23T09:11:10.856Z,5252.00
2023-01-23T09:12:10.853Z,5564.00
2023-01-23T09:13:10.889Z,5512.00
2023-01-23T09:14:10.825Z,4832.00
2023-01-23T09:15:10.967Z,4048.00
2023-01-23T09:16:10.890Z,3968.00
2023-01-23T09:17:10.806Z,3960.00
2023-01-23T09:18:10.757Z,3988.00
2023-01-23T09:19:10.753Z,4636.00
2023-01-23T09:20:10.737Z,5164.00
2023-01-23T09:21:10.722Z,5364.00
2023-01-23T09:22:10.801Z,5536.00
2023-01-23T09:23:10.709Z,5556.00
2023-01-23T09:24:10.697Z,5624.00
2023-01-23T09:25:10.704Z,5932.00
2023-01-23T09:26:10.735Z,5832.00
2023-01-23T09:27:10.682Z,6076.00
2023-01-23T09:28:10.712Z,7016.00
2023-01-23T09:29:10.667Z,8104.00
2023-01-23T09:30:10.644Z,8872.00
2023-01-23T09:31:10.755Z,10048.00
2023-01-23T09:32:10.675Z,10676.00
2023-01-23T09:33:10.621Z,10188.00
2023-01-23T09:34:10.609Z,10412.00
2023-01-23T09:35:10.583Z,10136.00
2023-01-23T09:36:10.568Z,9484.00
2023-01-23T09:37:10.598Z,10348.00
2023-01-23T09:38:10.569Z,10996.00
2023-01-23T09:39:10.540Z,11272.00
2023-01-23T09:40:10.559Z,10312.00
2023-01-23T09:41:10.533Z,9020.00
2023-01-23T09:42:10.555Z,9292.00
2023-01-23T09:43:10.492Z,8344.00
2023-01-23T09:44:10.534Z,7188.00
2023-01-23T09:45:10.505Z,6328.00
2023-01-23T09:46:10.518Z,6552.00
2023-01-23T09:47:10.576Z,7736.00
2023-01-23T09:48:10.537Z,8328.00
2023-01-23T09:49:10.462Z,9312.00
2023-01-23T09:50:10.459Z,9620.00
2023-01-23T09:51:10.443Z,8396.00
2023-01-23T09:52:10.433Z,8092.00
2023-01-23T09:53:10.401Z,7516.00
2023-01-23T09:54:10.398Z,7120.00
2023-01-23T09:55:10.380Z,6440.00
2023-01-23T09:56:10.352Z,5404.00
2023-01-23T09:57:10.447Z,4704.00
2023-01-23T09:58:10.362Z,5036.00
2023-01-23T09:59:10.316Z,5856.00
2023-01-23T10:00:10.321Z,7376.00
2023-01-23T10:01:10.350Z,8232.00
2023-01-23T10:02:10.362Z,9352.00
2023-01-23T10:03:10.400Z,11124.00
2023-01-23T10:04:10.284Z,11472.00
2023-01-23T10:05:10.262Z,10836.00
2023-01-23T10:06:10.262Z,13304.00
2023-01-23T10:07:10.311Z,15164.00
2023-01-23T10:08:10.255Z,16416.00
2023-01-23T10:09:10.233Z,15068.00
2023-01-23T10:10:10.230Z,14352.00
2023-01-23T10:11:10.212Z,13108.00
2023-01-23T10:12:10.222Z,12732.00
2023-01-23T10:13:10.177Z,12224.00
2023-01-23T10:14:10.205Z,11620.00
2023-01-23T10:15:10.154Z,10356.00
2023-01-23T10:16:10.174Z,10184.00
2023-01-23T10:17:10.178Z,10188.00
2023-01-23T10:18:10.117Z,10508.00
2023-01-23T10:19:10.246Z,11636.00
2023-01-23T10:20:10.111Z,11752.00
2023-01-23T10:21:10.085Z,12080.00
2023-01-23T10:22:14.973Z,12252.00
2023-01-23T10:23:11.098Z,12056.00
2023-01-23T10:24:10.110Z,12276.00
2023-01-23T10:25:10.071Z,12528.00
2023-01-23T10:26:10.038Z,10700.00
2023-01-23T10:27:10.083Z,11652.00
2023-01-23T10:28:10.911Z,12536.00
2023-01-23T10:29:10.007Z,12744.00
2023-01-23T10:30:10.000Z,13792.00
2023-01-23T10:31:10.070Z,15384.00
2023-01-23T10:32:10.006Z,13936.00
2023-01-23T10:33:09.987Z,11004.00
2023-01-23T10:34:09.982Z,10084.00
2023-01-23T10:35:10.059Z,12444.00
2023-01-23T10:36:09.986Z,13096.00
2023-01-23T10:37:09.971Z,12176.00
2023-01-23T10:38:09.956Z,11564.00
2023-01-23T10:39:09.957Z,11964.00
2023-01-23T10:40:09.910Z,11604.00
2023-01-23T10:41:09.876Z,10584.00
2023-01-23T10:42:09.933Z,10540.00
2023-01-23T10:43:09.879Z,11000.00
2023-01-23T10:44:09.841Z,12004.00
2023-01-23T10:45:09.853Z,11768.00
2023-01-23T10:46:09.882Z,10504.00
2023-01-23T10:47:09.844Z,10752.00
2023-01-23T10:48:16.128Z,11960.00
2023-01-23T10:49:10.787Z,12780.00
2023-01-23T10:50:09.783Z,12244.00
2023-01-23T10:51:09.931Z,11492.00
2023-01-23T10:52:09.805Z,10128.00
2023-01-23T10:53:09.747Z,10408.00
2023-01-23T10:54:11.477Z,11328.00
2023-01-23T10:55:09.739Z,10160.00
2023-01-23T10:56:09.785Z,10888.00
2023-01-23T10:57:09.747Z,10992.00
2023-01-23T10:58:09.728Z,12480.00
2023-01-23T10:59:09.685Z,12160.00
2023-01-23T11:00:09.710Z,23008.00
2023-01-23T11:01:09.704Z,12436.00
2023-01-23T11:02:09.843Z,13732.00
2023-01-23T11:03:09.684Z,14796.00
2023-01-23T11:04:09.652Z,14588.00
2023-01-23T11:05:09.626Z,14152.00
2023-01-23T11:06:09.647Z,14904.00
2023-01-23T11:07:09.754Z,13384.00
2023-01-23T11:08:09.624Z,12376.00
2023-01-23T11:09:09.588Z,13052.00
2023-01-23T11:10:09.580Z,17568.00
2023-01-23T11:11:09.584Z,11740.00
2023-01-23T11:12:09.564Z,14720.00
2023-01-23T11:13:09.595Z,12824.00
2023-01-23T11:14:09.511Z,13280.00
2023-01-23T11:15:09.527Z,11712.00
2023-01-23T11:16:09.623Z,11964.00
2023-01-23T11:17:09.556Z,10764.00
2023-01-23T11:18:09.495Z,9068.00
2023-01-23T11:19:09.478Z,9256.00
2023-01-23T11:20:09.459Z,9556.00
2023-01-23T11:21:09.475Z,11028.00
2023-01-23T11:22:09.531Z,10760.00
2023-01-23T11:23:09.542Z,10300.00
2023-01-23T11:24:09.425Z,10456.00
2023-01-23T11:25:09.415Z,14220.00
2023-01-23T11:26:09.394Z,9348.00
2023-01-23T11:27:09.407Z,9364.00
2023-01-23T11:28:09.383Z,16160.00
2023-01-23T11:29:10.107Z,7880.00
2023-01-23T11:30:09.372Z,7344.00
2023-01-23T11:31:14.490Z,8024.00
2023-01-23T11:32:10.471Z,8856.00
2023-01-23T11:33:09.340Z,17760.00
2023-01-23T11:34:09.324Z,9176.00
2023-01-23T11:35:09.307Z,10304.00
2023-01-23T11:36:09.297Z,10696.00
2023-01-23T11:37:09.301Z,9692.00
2023-01-23T11:38:09.277Z,10432.00
2023-01-23T11:39:09.352Z,10580.00
2023-01-23T11:40:09.244Z,10132.00
2023-01-23T11:41:09.244Z,11284.00
2023-01-23T11:42:09.235Z,11736.00
2023-01-23T11:43:09.210Z,10444.00
2023-01-23T11:44:11.282Z,10936.00
2023-01-23T11:45:09.191Z,11944.00
2023-01-23T11:46:09.253Z,12240.00
2023-01-23T11:47:09.224Z,12896.00
2023-01-23T11:48:09.194Z,11720.00
2023-01-23T11:49:09.141Z,11520.00
2023-01-23T11:50:09.123Z,11252.00
2023-01-23T11:51:09.165Z,11108.00
2023-01-23T11:52:09.153Z,11860.00
2023-01-23T11:53:09.102Z,12460.00
2023-01-23T11:54:09.151Z,12896.00
2023-01-23T11:55:09.091Z,12588.00
2023-01-23T11:56:09.116Z,13128.00
2023-01-23T11:57:09.114Z,13368.00
2023-01-23T11:58:09.042Z,13636.00
2023-01-23T11:59:09.059Z,13768.00
2023-01-23T12:00:09.026Z,13736.00
2023-01-23T12:01:09.004Z,13932.00
2023-01-23T12:02:09.000Z,13804.00
2023-01-23T12:03:09.141Z,13128.00
2023-01-23T12:04:09.071Z,12792.00
2023-01-23T12:05:08.982Z,12800.00
2023-01-23T12:06:19.720Z,12252.00
2023-01-23T12:07:09.965Z,12084.00
2023-01-23T12:08:08.987Z,12064.00
2023-01-23T12:09:08.946Z,11756.00
2023-01-23T12:10:08.966Z,12212.00
2023-01-23T12:11:09.009Z,12908.00
2023-01-23T12:12:08.902Z,13244.00
2023-01-23T12:13:08.938Z,13728.00
2023-01-23T12:14:08.885Z,14104.00
2023-01-23T12:15:08.904Z,14276.00
2023-01-23T12:16:08.902Z,14424.00
2023-01-23T12:17:08.946Z,14364.00
2023-01-23T12:18:08.924Z,14064.00
2023-01-23T12:19:08.876Z,14032.00
2023-01-23T12:20:08.843Z,14804.00
2023-01-23T12:21:08.815Z,15148.00
2023-01-23T12:22:08.802Z,14380.00
2023-01-23T12:23:08.792Z,13944.00
2023-01-23T12:24:08.767Z,13828.00
2023-01-23T12:25:08.746Z,13840.00
2023-01-23T12:26:08.746Z,13728.00
2023-01-23T12:27:08.877Z,13572.00
2023-01-23T12:28:08.755Z,13920.00
2023-01-23T12:29:08.785Z,14184.00
2023-01-23T12:30:08.705Z,14072.00
2023-01-23T12:31:08.839Z,14664.00
2023-01-23T12:32:08.775Z,14644.00
2023-01-23T12:33:08.707Z,13788.00
2023-01-23T12:34:08.668Z,13992.00
2023-01-23T12:35:08.674Z,13792.00
2023-01-23T12:36:08.679Z,13616.00
2023-01-23T12:37:19.314Z,13712.00
2023-01-23T12:38:09.685Z,14596.00
2023-01-23T12:39:08.614Z,14620.00
2023-01-23T12:40:08.807Z,14816.00