createdAt,value
2019-04-21T00:02:18.767Z,51.60
2019-04-21T00:07:37.774Z,40.23
2019-04-21T00:12:40.658Z,50.70
2019-04-21T00:17:34.727Z,42.80
2019-04-21T00:22:50.961Z,49.53
2019-04-21T00:28:03.173Z,47.23
2019-04-21T00:32:59.965Z,42.13
2019-04-21T00:38:21.362Z,37.77
2019-04-21T00:43:24.148Z,31.87
2019-04-21T00:48:36.363Z,40.27
2019-04-21T00:53:45.362Z,48.17
2019-04-21T00:58:46.272Z,39.57
2019-04-21T01:03:57.867Z,33.77
2019-04-21T01:08:59.006Z,25.27
2019-04-21T01:14:12.108Z,19.70
2019-04-21T01:19:14.325Z,24.07
2019-04-21T01:24:07.726Z,24.00
2019-04-21T01:29:20.867Z,22.17
2019-04-21T01:34:37.342Z,25.03
2019-04-21T01:39:41.170Z,27.20
2019-04-21T01:44:46.175Z,32.37
2019-04-21T01:49:43.057Z,26.97
2019-04-21T01:55:12.646Z,24.73
2019-04-21T02:00:12.243Z,24.10
2019-04-21T02:05:32.688Z,24.97
2019-04-21T02:10:40.054Z,31.33
2019-04-21T02:15:45.226Z,26.60
2019-04-21T02:20:40.167Z,26.23
2019-04-21T02:26:01.889Z,35.47
2019-04-21T02:36:32.795Z,33.07
2019-04-21T02:41:23.095Z,39.07
2019-04-21T02:51:44.297Z,33.87
2019-04-21T02:56:48.173Z,32.63
2019-04-21T03:02:11.100Z,29.13
2019-04-21T03:12:17.928Z,29.97
2019-04-21T03:22:31.619Z,30.27
2019-04-21T03:27:51.216Z,31.17
2019-04-21T03:33:23.504Z,29.83
2019-04-21T03:38:00.178Z,33.57
2019-04-21T03:43:04.926Z,26.87
2019-04-21T03:48:11.513Z,34.53
2019-04-21T03:53:22.680Z,47.20
2019-04-21T03:58:35.131Z,50.70
2019-04-21T04:09:03.144Z,49.97
2019-04-21T04:14:04.027Z,52.47
2019-04-21T04:19:01.212Z,33.03
2019-04-21T04:24:07.191Z,33.80
2019-04-21T04:34:24.829Z,37.97
2019-04-21T04:39:42.787Z,44.50
2019-04-21T04:49:48.045Z,34.33
2019-04-21T04:54:55.808Z,34.57
2019-04-21T05:00:07.384Z,35.80
2019-04-21T05:05:07.089Z,32.80
2019-04-21T05:10:07.395Z,45.07
2019-04-21T05:20:26.145Z,41.13
2019-04-21T05:25:13.478Z,40.93
2019-04-21T05:30:33.852Z,33.73
2019-04-21T05:35:47.876Z,28.53
2019-04-21T05:40:45.375Z,32.67
2019-04-21T05:46:05.432Z,37.80
2019-04-21T05:51:03.638Z,41.17
2019-04-21T05:56:17.325Z,26.17
2019-04-21T06:01:31.514Z,23.07
2019-04-21T06:11:36.778Z,24.00
2019-04-21T06:21:44.901Z,22.53
2019-04-21T06:32:29.587Z,19.03
2019-04-21T06:37:22.474Z,20.83
2019-04-21T06:42:13.260Z,20.27
2019-04-21T06:47:32.544Z,17.07
2019-04-21T07:02:52.132Z,15.63
2019-04-21T07:08:06.479Z,40.83
2019-04-21T07:12:56.124Z,16.67
2019-04-21T07:18:09.308Z,13.43
2019-04-21T07:23:10.496Z,16.17
2019-04-21T07:28:15.514Z,15.40
2019-04-21T07:33:41.710Z,12.20
2019-04-21T07:38:27.420Z,11.30
2019-04-21T07:43:24.656Z,9.23
2019-04-21T07:48:46.115Z,10.67
2019-04-21T07:53:59.904Z,7.77
2019-04-21T07:59:04.063Z,9.30
2019-04-21T08:04:16.512Z,10.13
2019-04-21T08:09:08.869Z,12.93
2019-04-21T08:14:19.205Z,11.77
2019-04-21T08:19:25.201Z,5.50
2019-04-21T08:24:28.525Z,7.03
2019-04-21T08:29:39.199Z,8.73
2019-04-21T08:34:43.249Z,11.20
2019-04-21T08:39:57.055Z,8.17
2019-04-21T08:44:55.807Z,15.70
2019-04-21T08:50:00.495Z,11.93
2019-04-21T08:55:25.329Z,8.03
2019-04-21T09:00:45.182Z,7.73
2019-04-21T09:05:45.560Z,9.77
2019-04-21T09:10:55.802Z,49.07
2019-04-21T09:15:52.396Z,13.17
2019-04-21T09:21:10.617Z,36.00
2019-04-21T09:26:05.191Z,9.97
2019-04-21T09:31:00.903Z,6.10
2019-04-21T09:36:07.529Z,13.23
2019-04-21T09:41:15.914Z,5.47
2019-04-21T09:46:16.947Z,12.87
2019-04-21T09:51:21.782Z,18.50
2019-04-21T09:56:35.892Z,8.50
2019-04-21T10:01:50.396Z,10.37
2019-04-21T10:06:39.661Z,11.73
2019-04-21T10:11:45.846Z,14.57
2019-04-21T10:16:53.927Z,9.23
2019-04-21T10:22:01.195Z,15.03
2019-04-21T10:27:07.293Z,11.53
2019-04-21T10:32:13.403Z,16.40
2019-04-21T10:37:18.827Z,29.97
2019-04-21T10:42:23.814Z,13.23
2019-04-21T10:47:29.335Z,7.97
2019-04-21T10:52:53.146Z,6.47
2019-04-21T10:58:18.335Z,7.07
2019-04-21T11:03:40.952Z,12.17
2019-04-21T11:08:50.320Z,12.03
2019-04-21T11:13:52.629Z,4.63
2019-04-21T11:18:57.958Z,8.70
2019-04-21T11:24:03.965Z,10.53
2019-04-21T11:29:08.817Z,5.50
2019-04-21T11:34:13.641Z,8.40
2019-04-21T11:39:31.560Z,5.03
2019-04-21T11:44:27.020Z,6.77
2019-04-21T11:49:32.576Z,5.30
2019-04-21T11:54:37.500Z,4.43
2019-04-21T11:59:43.776Z,2.23
2019-04-21T12:04:49.524Z,7.27
2019-04-21T12:09:55.406Z,7.63
2019-04-21T12:15:00.360Z,2.90
2019-04-21T12:20:08.753Z,8.17
2019-04-21T12:25:15.589Z,7.40
2019-04-21T12:30:21.763Z,14.07
2019-04-21T12:35:28.008Z,14.60
2019-04-21T12:40:32.996Z,11.53
2019-04-21T12:45:37.915Z,13.40
2019-04-21T12:50:43.726Z,3.70
2019-04-21T12:55:49.880Z,6.53
2019-04-21T13:00:54.974Z,4.10
2019-04-21T13:05:59.804Z,2.77
2019-04-21T13:11:04.642Z,11.40
2019-04-21T13:16:09.719Z,9.03
2019-04-21T13:21:14.596Z,7.33
2019-04-21T13:26:30.589Z,5.13
2019-04-21T13:31:26.608Z,2.10
2019-04-21T13:36:31.760Z,4.20
2019-04-21T13:41:53.266Z,4.90
2019-04-21T13:46:45.034Z,3.13
2019-04-21T13:51:50.165Z,4.77
2019-04-21T13:56:56.418Z,6.77
2019-04-21T14:02:02.693Z,8.40
2019-04-21T14:07:08.175Z,5.63
2019-04-21T14:12:13.741Z,8.23
2019-04-21T14:17:19.155Z,7.40
2019-04-21T14:22:26.399Z,6.70
2019-04-21T14:27:32.190Z,1.20
2019-04-21T14:32:37.990Z,5.47
2019-04-21T14:37:42.826Z,5.00
2019-04-21T14:42:47.868Z,2.87
2019-04-21T14:47:54.380Z,4.57
2019-04-21T14:53:13.740Z,2.57
2019-04-21T14:58:19.166Z,4.10
2019-04-21T15:03:25.679Z,5.07
2019-04-21T15:08:31.293Z,8.10
2019-04-21T15:13:37.629Z,4.67
2019-04-21T15:18:42.521Z,6.27
2019-04-21T15:23:48.455Z,7.70
2019-04-21T15:28:53.349Z,2.93
2019-04-21T15:33:59.094Z,9.63
2019-04-21T15:39:05.915Z,8.97
2019-04-21T15:44:12.393Z,2.57
2019-04-21T15:49:17.540Z,5.17
2019-04-21T15:54:22.690Z,2.27
2019-04-21T15:59:30.437Z,12.40
2019-04-21T16:04:36.806Z,8.17
2019-04-21T16:09:41.877Z,6.40
2019-04-21T16:14:46.965Z,9.40
2019-04-21T16:19:52.239Z,3.23
2019-04-21T16:24:58.964Z,42.50
2019-04-21T16:30:07.927Z,12.50
2019-04-21T16:35:14.948Z,6.97
2019-04-21T16:40:21.305Z,6.53
2019-04-21T16:45:26.248Z,5.07
2019-04-21T16:50:31.885Z,5.87
2019-04-21T16:55:39.283Z,6.73
2019-04-21T17:06:08.938Z,6.77
2019-04-21T17:11:19.546Z,4.13
2019-04-21T17:16:34.776Z,5.73
2019-04-21T17:16:48.251Z,12.03
2019-04-21T17:21:28.075Z,5.30
2019-04-21T17:26:37.200Z,4.23
2019-04-21T17:31:41.315Z,5.27
2019-04-21T17:36:47.256Z,4.30
2019-04-21T17:42:05.274Z,12.67
2019-04-21T17:47:04.872Z,8.60
2019-04-21T17:52:09.794Z,5.80
2019-04-21T17:57:36.853Z,14.07
2019-04-21T18:02:41.400Z,6.53
2019-04-21T18:07:43.598Z,9.23
2019-04-21T18:12:45.092Z,5.93
2019-04-21T18:17:40.488Z,6.53
2019-04-21T18:23:09.606Z,6.73
2019-04-21T18:28:10.350Z,3.93
2019-04-21T18:33:22.202Z,5.03
2019-04-21T18:38:56.964Z,9.23
2019-04-21T18:44:15.551Z,5.40
2019-04-21T18:49:06.251Z,5.47
2019-04-21T18:54:31.358Z,6.77
2019-04-21T18:59:20.177Z,6.47
2019-04-21T19:04:28.719Z,24.17
2019-04-21T19:14:53.340Z,8.33
2019-04-21T19:20:08.968Z,9.10
2019-04-21T19:25:08.473Z,32.63
2019-04-21T19:30:22.399Z,11.77
2019-04-21T19:35:05.502Z,10.07
2019-04-21T19:40:31.386Z,10.73
2019-04-21T19:45:32.162Z,10.17
2019-04-21T19:50:44.910Z,15.13
2019-04-21T19:55:30.274Z,10.37
2019-04-21T20:00:35.186Z,13.03
2019-04-21T20:05:47.628Z,15.50
2019-04-21T20:11:03.916Z,12.00
2019-04-21T20:16:18.093Z,13.37
2019-04-21T20:21:00.024Z,14.87
2019-04-21T20:26:08.562Z,16.80
2019-04-21T20:31:29.639Z,15.53
2019-04-21T20:36:41.573Z,16.07
2019-04-21T20:41:40.864Z,13.83
2019-04-21T20:46:45.891Z,17.47
2019-04-21T20:52:07.994Z,16.70
2019-04-21T20:57:07.467Z,15.83
2019-04-21T21:02:05.667Z,18.27
2019-04-21T21:07:30.680Z,17.63
2019-04-21T21:12:31.780Z,17.67
2019-04-21T21:17:44.240Z,17.20
2019-04-21T21:22:35.209Z,16.13
2019-04-21T21:27:36.747Z,18.03
2019-04-21T21:32:52.318Z,20.60
2019-04-21T21:37:55.321Z,15.13
2019-04-21T21:42:45.694Z,17.03
2019-04-21T21:48:04.444Z,18.67
2019-04-21T21:53:04.520Z,20.87
2019-04-21T21:58:05.832Z,19.50
2019-04-21T22:03:18.781Z,18.03
2019-04-21T22:08:16.474Z,17.80
2019-04-21T22:13:27.055Z,16.43
2019-04-21T22:18:43.294Z,17.83
2019-04-21T22:23:43.720Z,15.07
2019-04-21T22:28:40.668Z,17.67
2019-04-21T22:33:48.405Z,17.43
2019-04-21T22:39:13.392Z,17.60
2019-04-21T22:43:59.342Z,21.77
2019-04-21T22:49:08.782Z,20.30
2019-04-21T22:54:12.750Z,18.27
2019-04-21T22:59:21.051Z,25.50
2019-04-21T23:04:25.422Z,20.63
2019-04-21T23:09:31.048Z,23.70
2019-04-21T23:14:46.784Z,26.97
2019-04-21T23:20:05.729Z,24.30
2019-04-21T23:25:07.547Z,26.70
2019-04-21T23:30:19.790Z,23.27
2019-04-21T23:35:11.444Z,24.30
2019-04-21T23:40:14.841Z,30.30
2019-04-21T23:45:18.288Z,24.87
2019-04-21T23:50:34.151Z,23.20
2019-04-21T23:55:29.312Z,24.33
