createdAt,value
2023-05-27T00:00:09.557Z,9.07
2023-05-27T00:02:39.480Z,9.05
2023-05-27T00:05:09.654Z,8.99
2023-05-27T00:07:39.257Z,8.92
2023-05-27T00:10:09.040Z,8.94
2023-05-27T00:12:38.416Z,8.91
2023-05-27T00:15:09.113Z,9.07
2023-05-27T00:17:40.473Z,9.12
2023-05-27T00:20:11.172Z,9.07
2023-05-27T00:22:41.841Z,9.06
2023-05-27T00:25:11.621Z,8.95
2023-05-27T00:27:41.352Z,8.91
2023-05-27T00:30:11.653Z,8.95
2023-05-27T00:32:41.224Z,8.99
2023-05-27T00:35:11.397Z,9.03
2023-05-27T00:37:40.769Z,8.99
2023-05-27T00:40:14.278Z,9.03
2023-05-27T00:42:43.752Z,8.99
2023-05-27T00:45:14.261Z,8.95
2023-05-27T00:47:44.118Z,8.91
2023-05-27T00:50:13.514Z,8.89
2023-05-27T00:52:43.059Z,8.87
2023-05-27T00:55:12.579Z,8.94
2023-05-27T00:57:41.977Z,8.90
2023-05-27T01:00:12.562Z,8.80
2023-05-27T01:02:43.678Z,8.82
2023-05-27T01:05:15.212Z,8.76
2023-05-27T01:07:54.006Z,8.79
2023-05-27T01:10:32.333Z,8.75
2023-05-27T01:13:03.854Z,8.75
2023-05-27T01:15:34.060Z,8.76
2023-05-27T01:18:05.091Z,8.61
2023-05-27T01:20:35.187Z,8.66
2023-05-27T01:23:05.553Z,8.62
2023-05-27T01:25:34.875Z,8.60
2023-05-27T01:28:05.152Z,8.56
2023-05-27T01:30:34.550Z,8.47
2023-05-27T01:33:16.287Z,8.28
2023-05-27T01:35:49.176Z,8.18
2023-05-27T01:38:23.540Z,8.14
2023-05-27T01:40:53.301Z,8.14
2023-05-27T01:43:22.981Z,8.12
2023-05-27T01:45:52.623Z,8.03
2023-05-27T01:48:22.681Z,8.01
2023-05-27T01:50:52.026Z,8.03
2023-05-27T01:53:21.653Z,8.00
2023-05-27T01:55:51.495Z,7.86
2023-05-27T01:58:22.244Z,7.86
2023-05-27T02:00:52.201Z,7.90
2023-05-27T02:03:21.740Z,7.87
2023-05-27T02:05:51.135Z,7.74
2023-05-27T02:08:21.011Z,7.68
2023-05-27T02:10:50.504Z,7.73
2023-05-27T02:13:19.958Z,7.84
2023-05-27T02:15:49.525Z,7.79
2023-05-27T02:18:21.960Z,7.71
2023-05-27T02:20:51.328Z,7.64
2023-05-27T02:23:21.368Z,7.73
2023-05-27T02:25:51.237Z,7.69
2023-05-27T02:28:20.864Z,7.67
2023-05-27T02:30:52.134Z,7.73
2023-05-27T02:33:21.580Z,7.74
2023-05-27T02:35:51.228Z,7.74
2023-05-27T02:38:20.936Z,7.63
2023-05-27T02:40:50.443Z,7.68
2023-05-27T02:43:19.872Z,7.66
2023-05-27T02:45:50.597Z,7.66
2023-05-27T02:48:20.381Z,7.62
2023-05-27T02:50:49.812Z,7.56
2023-05-27T02:53:19.362Z,7.58
2023-05-27T02:55:48.925Z,7.62
2023-05-27T02:58:18.956Z,7.53
2023-05-27T03:00:48.555Z,7.59
2023-05-27T03:03:18.318Z,7.48
2023-05-27T03:05:48.875Z,7.58
2023-05-27T03:08:18.433Z,7.45
2023-05-27T03:10:49.476Z,7.56
2023-05-27T03:13:18.856Z,7.58
2023-05-27T03:15:48.273Z,7.57
2023-05-27T03:18:17.623Z,7.61
2023-05-27T03:20:46.991Z,7.57
2023-05-27T03:23:16.792Z,7.45
2023-05-27T03:25:47.178Z,7.41
2023-05-27T03:28:17.453Z,7.44
2023-05-27T03:30:47.273Z,7.43
2023-05-27T03:33:18.319Z,7.48
2023-05-27T03:35:47.790Z,7.48
2023-05-27T03:38:17.321Z,7.41
2023-05-27T03:40:46.900Z,7.41
2023-05-27T03:43:16.423Z,7.44
2023-05-27T03:45:46.029Z,7.39
2023-05-27T03:48:15.434Z,7.40
2023-05-27T03:50:44.889Z,7.42
2023-05-27T03:53:14.254Z,7.37
2023-05-27T03:55:44.983Z,7.27
2023-05-27T03:58:14.608Z,7.23
2023-05-27T04:00:44.142Z,7.27
2023-05-27T04:03:13.820Z,7.40
2023-05-27T04:05:43.517Z,7.43
2023-05-27T04:08:14.350Z,7.40
2023-05-27T04:10:43.695Z,7.48
2023-05-27T04:13:13.057Z,7.45
2023-05-27T04:15:43.580Z,7.41
2023-05-27T04:18:12.924Z,7.38
2023-05-27T04:20:44.201Z,7.31
2023-05-27T04:23:14.789Z,7.37
2023-05-27T04:25:44.265Z,7.37
2023-05-27T04:28:16.625Z,7.44
2023-05-27T04:30:49.288Z,7.59
2023-05-27T04:33:20.372Z,7.66
2023-05-27T04:35:50.787Z,7.68
2023-05-27T04:38:22.170Z,7.75
2023-05-27T04:40:59.700Z,7.79
2023-05-27T04:43:30.942Z,7.88
2023-05-27T04:46:03.685Z,7.83
2023-05-27T04:48:34.966Z,7.88
2023-05-27T04:51:04.339Z,7.96
2023-05-27T04:53:35.695Z,7.80
2023-05-27T04:56:05.351Z,7.88
2023-05-27T04:58:35.403Z,7.89
2023-05-27T05:01:05.700Z,8.00
2023-05-27T05:03:39.808Z,8.05
2023-05-27T05:06:10.456Z,8.20
2023-05-27T05:08:39.910Z,8.34
2023-05-27T05:11:09.303Z,8.44
2023-05-27T05:13:39.816Z,8.47
2023-05-27T05:16:09.249Z,8.46
2023-05-27T05:18:39.939Z,8.48
2023-05-27T05:21:09.330Z,8.58
2023-05-27T05:23:41.247Z,8.67
2023-05-27T05:26:10.887Z,8.87
2023-05-27T05:28:42.077Z,9.03
2023-05-27T05:31:12.015Z,9.02
2023-05-27T05:33:41.432Z,9.05
2023-05-27T05:36:11.468Z,9.15
2023-05-27T05:39:00.697Z,9.24
2023-05-27T05:41:30.284Z,9.44
2023-05-27T05:43:59.693Z,9.63
2023-05-27T05:46:29.217Z,9.88
2023-05-27T05:48:58.694Z,10.01
2023-05-27T05:51:29.768Z,9.95
2023-05-27T05:54:02.802Z,9.91
2023-05-27T05:56:34.227Z,10.01
2023-05-27T05:59:04.203Z,10.18
2023-05-27T06:01:34.784Z,10.19
2023-05-27T06:04:05.860Z,10.14
2023-05-27T06:06:43.098Z,10.21
2023-05-27T06:09:30.718Z,10.31
2023-05-27T06:12:02.141Z,10.33
2023-05-27T06:14:33.209Z,10.32
2023-05-27T06:17:03.144Z,10.45
2023-05-27T06:19:32.569Z,10.45
2023-05-27T06:22:02.713Z,10.78
2023-05-27T06:24:51.977Z,10.93
2023-05-27T06:27:29.169Z,10.91
2023-05-27T06:29:58.734Z,11.03
2023-05-27T06:32:32.837Z,11.04
2023-05-27T06:35:02.219Z,11.05
2023-05-27T06:37:31.745Z,11.05
2023-05-27T06:40:01.079Z,11.07
2023-05-27T06:42:30.644Z,11.17
2023-05-27T06:45:04.734Z,11.24
2023-05-27T06:47:34.815Z,11.39
2023-05-27T06:50:04.700Z,11.32
2023-05-27T06:52:34.345Z,11.26
2023-05-27T06:55:18.201Z,11.33
2023-05-27T06:58:08.020Z,11.35
2023-05-27T07:00:42.107Z,11.37
2023-05-27T07:03:29.258Z,11.41
2023-05-27T07:08:29.357Z,11.66
2023-05-27T07:11:09.596Z,11.69
2023-05-27T07:13:39.154Z,11.72
2023-05-27T07:16:08.917Z,11.87
2023-05-27T07:18:38.323Z,11.99
2023-05-27T07:21:08.198Z,12.10
2023-05-27T07:23:37.511Z,12.28
2023-05-27T07:26:18.032Z,12.26
2023-05-27T07:28:48.648Z,12.29
2023-05-27T07:31:22.398Z,12.32
2023-05-27T07:33:53.526Z,12.40
2023-05-27T07:36:24.013Z,12.44
2023-05-27T07:38:53.548Z,12.60
2023-05-27T07:41:23.203Z,12.74
2023-05-27T07:43:52.630Z,12.75
2023-05-27T07:46:21.990Z,12.72
2023-05-27T07:48:51.736Z,12.83
2023-05-27T07:51:21.307Z,12.98
2023-05-27T07:53:50.866Z,13.03
2023-05-27T07:56:21.616Z,13.13
2023-05-27T07:58:51.019Z,13.20
2023-05-27T08:01:21.481Z,13.26
2023-05-27T08:03:51.856Z,13.17
2023-05-27T08:06:22.973Z,13.10
2023-05-27T08:08:54.089Z,13.37
2023-05-27T08:11:25.192Z,13.51
2023-05-27T08:13:59.187Z,13.71
2023-05-27T08:16:43.785Z,13.69
2023-05-27T08:19:15.077Z,13.90
2023-05-27T08:21:46.177Z,13.88
2023-05-27T08:24:33.844Z,13.84
2023-05-27T08:27:26.616Z,13.90
2023-05-27T08:30:00.626Z,14.00
2023-05-27T08:32:42.619Z,13.99
2023-05-27T08:35:12.713Z,14.15
2023-05-27T08:37:42.522Z,14.26
2023-05-27T08:40:20.919Z,14.31
2023-05-27T08:42:52.150Z,14.43
2023-05-27T08:45:23.389Z,14.50
2023-05-27T08:47:54.071Z,14.84
2023-05-27T08:50:25.442Z,14.91
2023-05-27T08:52:57.560Z,15.10
2023-05-27T08:55:29.655Z,15.14
2023-05-27T08:58:00.473Z,15.30
2023-05-27T09:00:31.985Z,15.13
2023-05-27T09:03:03.787Z,15.32
2023-05-27T09:05:35.074Z,15.44
2023-05-27T09:08:04.423Z,15.49
2023-05-27T09:10:40.507Z,15.42
2023-05-27T09:13:10.344Z,15.62
2023-05-27T09:15:39.875Z,15.87
2023-05-27T09:18:09.381Z,15.83
2023-05-27T09:20:38.762Z,15.94
2023-05-27T09:23:09.483Z,16.05
2023-05-27T09:25:38.931Z,16.09
2023-05-27T09:28:09.225Z,16.40
2023-05-27T09:30:38.596Z,16.66
2023-05-27T09:33:08.574Z,16.79
2023-05-27T09:35:41.575Z,16.91
2023-05-27T09:38:11.566Z,17.27
2023-05-27T09:40:42.657Z,17.19
2023-05-27T09:43:17.166Z,17.26
2023-05-27T09:45:47.400Z,17.69
2023-05-27T09:48:18.486Z,17.58
2023-05-27T09:50:49.192Z,17.21
2023-05-27T09:53:19.506Z,17.64
2023-05-27T09:55:48.957Z,18.41
2023-05-27T09:58:18.803Z,19.86
2023-05-27T10:00:49.140Z,19.86
2023-05-27T10:03:23.187Z,19.54
2023-05-27T10:05:54.206Z,20.67
2023-05-27T10:08:26.727Z,21.61
2023-05-27T10:10:55.645Z,22.66
2023-05-27T10:13:26.925Z,23.28
2023-05-27T10:15:56.279Z,24.62
2023-05-27T10:18:28.550Z,24.22
2023-05-27T10:21:00.284Z,24.65
2023-05-27T10:23:32.137Z,26.11
2023-05-27T10:26:09.570Z,25.58
2023-05-27T10:28:44.155Z,25.65
2023-05-27T10:31:15.978Z,25.06
2023-05-27T10:33:45.685Z,25.41
2023-05-27T10:36:17.660Z,25.59
2023-05-27T10:38:58.042Z,25.47
2023-05-27T10:41:28.403Z,26.53
2023-05-27T10:44:00.236Z,25.94
2023-05-27T10:46:32.883Z,25.93
2023-05-27T10:49:05.376Z,26.43
2023-05-27T10:51:34.807Z,26.83
2023-05-27T10:56:41.332Z,26.62
2023-05-27T10:59:12.237Z,27.35
2023-05-27T11:01:41.887Z,27.18
2023-05-27T11:04:11.464Z,27.50
2023-05-27T11:06:42.013Z,28.46
2023-05-27T11:09:11.587Z,28.24
2023-05-27T11:11:41.201Z,27.54
2023-05-27T11:14:10.517Z,27.16
2023-05-27T11:16:39.987Z,26.89
2023-05-27T11:19:12.717Z,26.97
2023-05-27T11:21:47.602Z,26.77
2023-05-27T11:24:18.689Z,26.69
2023-05-27T11:26:48.886Z,26.32
2023-05-27T11:29:18.547Z,26.34
2023-05-27T11:31:50.767Z,27.49
2023-05-27T11:34:21.564Z,27.76
2023-05-27T11:36:54.259Z,27.67
2023-05-27T11:39:23.579Z,27.22
2023-05-27T11:41:54.687Z,27.13
2023-05-27T11:44:27.107Z,27.31
2023-05-27T11:47:03.842Z,26.22
2023-05-27T11:49:33.217Z,26.75
2023-05-27T11:52:02.716Z,27.49
2023-05-27T11:54:34.866Z,27.31
2023-05-27T11:57:05.595Z,27.43
2023-05-27T11:59:36.476Z,27.60
2023-05-27T12:02:06.348Z,27.37
2023-05-27T12:04:35.801Z,27.45
2023-05-27T12:07:12.319Z,27.31
2023-05-27T12:09:36.186Z,27.71
2023-05-27T12:12:05.875Z,27.50
2023-05-27T12:14:35.213Z,27.48
2023-05-27T12:17:04.546Z,27.32
2023-05-27T12:19:35.659Z,26.61
2023-05-27T12:22:05.119Z,26.10
2023-05-27T12:24:35.638Z,26.67
2023-05-27T12:27:05.157Z,27.13
2023-05-27T12:29:35.935Z,26.97
2023-05-27T12:32:05.661Z,26.79
2023-05-27T12:34:34.977Z,27.65
2023-05-27T12:37:04.359Z,27.84
2023-05-27T12:39:33.686Z,27.64
2023-05-27T12:42:03.076Z,27.36
2023-05-27T12:44:32.425Z,27.64
2023-05-27T12:47:01.847Z,26.91
2023-05-27T12:49:31.274Z,27.30
2023-05-27T12:52:01.253Z,27.59
2023-05-27T12:54:30.597Z,26.94
2023-05-27T12:57:03.568Z,27.08
2023-05-27T12:59:34.517Z,27.33
2023-05-27T13:02:03.892Z,27.36
2023-05-27T13:04:33.310Z,27.45
2023-05-27T13:07:02.815Z,27.11
2023-05-27T13:09:32.464Z,26.71
2023-05-27T13:12:03.171Z,26.98
2023-05-27T13:14:32.672Z,26.48
2023-05-27T13:17:03.326Z,26.07
2023-05-27T13:19:32.867Z,26.29
2023-05-27T13:22:02.590Z,25.76
2023-05-27T13:24:31.971Z,25.32
2023-05-27T13:27:01.634Z,25.09
2023-05-27T13:29:31.021Z,25.28
2023-05-27T13:32:00.380Z,24.96
2023-05-27T13:34:30.961Z,25.05
2023-05-27T13:37:00.473Z,25.26
2023-05-27T13:39:31.060Z,25.10
2023-05-27T13:42:00.837Z,24.83
2023-05-27T13:44:30.246Z,24.86
2023-05-27T13:46:59.579Z,24.79
2023-05-27T13:49:28.971Z,24.34
2023-05-27T13:51:58.463Z,24.38
2023-05-27T13:54:28.337Z,24.41
2023-05-27T13:56:57.720Z,24.42
2023-05-27T13:59:27.085Z,24.06
2023-05-27T14:01:56.421Z,24.23
2023-05-27T14:04:25.758Z,24.60
2023-05-27T14:06:55.332Z,24.42
2023-05-27T14:09:24.627Z,23.70
2023-05-27T14:11:54.418Z,23.48
2023-05-27T14:14:23.809Z,23.18
2023-05-27T14:16:53.518Z,22.81
2023-05-27T14:19:23.145Z,23.19
2023-05-27T14:21:52.854Z,23.58
2023-05-27T14:24:22.364Z,23.55
2023-05-27T14:26:51.724Z,23.71
2023-05-27T14:29:21.396Z,23.59
2023-05-27T14:31:50.828Z,23.63
2023-05-27T14:34:20.195Z,23.48
2023-05-27T14:36:49.564Z,23.10
2023-05-27T14:39:19.058Z,22.52
2023-05-27T14:41:49.913Z,22.52
2023-05-27T14:44:19.223Z,22.65
2023-05-27T14:46:48.792Z,22.66
2023-05-27T14:49:18.253Z,22.87
2023-05-27T14:51:47.621Z,22.90
2023-05-27T14:54:17.037Z,22.79
2023-05-27T14:56:46.503Z,23.03
2023-05-27T14:59:15.898Z,22.58
2023-05-27T15:01:45.431Z,22.40
2023-05-27T15:04:14.915Z,22.42
2023-05-27T15:06:44.285Z,22.22
2023-05-27T15:09:14.166Z,22.00
2023-05-27T15:11:43.546Z,22.25
2023-05-27T15:14:12.871Z,22.23
2023-05-27T15:16:42.326Z,21.81
2023-05-27T15:19:11.837Z,21.99
2023-05-27T15:21:41.282Z,22.01
2023-05-27T15:24:10.667Z,22.13
2023-05-27T15:26:40.062Z,22.10
2023-05-27T15:29:09.365Z,21.92
2023-05-27T15:31:39.057Z,21.80
2023-05-27T15:34:08.617Z,21.89
2023-05-27T15:36:37.998Z,22.20
2023-05-27T15:39:10.274Z,22.43
2023-05-27T15:41:40.854Z,22.29
2023-05-27T15:44:10.171Z,22.31
2023-05-27T15:46:40.141Z,22.38
2023-05-27T15:49:09.478Z,22.33
2023-05-27T15:51:39.720Z,22.16
2023-05-27T15:54:09.226Z,22.31
2023-05-27T15:56:38.682Z,22.62
2023-05-27T15:59:08.182Z,22.61
2023-05-27T16:01:37.843Z,22.47
2023-05-27T16:04:07.654Z,22.24
2023-05-27T16:06:37.116Z,22.22
2023-05-27T16:09:07.036Z,22.27
2023-05-27T16:11:37.111Z,22.36
2023-05-27T16:14:06.428Z,22.29
2023-05-27T16:16:36.423Z,22.45
2023-05-27T16:19:06.036Z,22.43
2023-05-27T16:21:35.442Z,22.33
2023-05-27T16:24:07.865Z,22.20
2023-05-27T16:26:36.394Z,21.94
2023-05-27T16:29:06.366Z,22.09
2023-05-27T16:31:35.748Z,22.15
2023-05-27T16:34:05.124Z,22.14
2023-05-27T16:36:34.602Z,22.22
2023-05-27T16:39:03.938Z,22.08
2023-05-27T16:41:33.713Z,22.01
2023-05-27T16:44:03.344Z,21.94
2023-05-27T16:46:34.250Z,22.04
2023-05-27T16:49:03.944Z,22.27
2023-05-27T16:51:33.302Z,22.12
2023-05-27T16:54:02.689Z,22.22
2023-05-27T16:56:32.097Z,22.66
2023-05-27T16:59:01.842Z,22.69
2023-05-27T17:01:31.265Z,22.74
2023-05-27T17:04:00.659Z,22.62
2023-05-27T17:06:30.148Z,22.48
2023-05-27T17:08:59.497Z,22.67
2023-05-27T17:11:28.890Z,23.14
2023-05-27T17:13:58.431Z,23.15
2023-05-27T17:16:28.000Z,22.98
2023-05-27T17:18:57.653Z,22.87
2023-05-27T17:21:27.102Z,22.79
2023-05-27T17:23:56.561Z,22.95
2023-05-27T17:26:27.429Z,23.00
2023-05-27T17:28:56.757Z,22.78
2023-05-27T17:31:26.126Z,22.80
2023-05-27T17:33:56.094Z,22.47
2023-05-27T17:36:25.556Z,22.25
2023-05-27T17:38:55.311Z,22.41
2023-05-27T17:41:25.219Z,22.21
2023-05-27T17:43:54.634Z,22.14
2023-05-27T17:46:24.750Z,21.65
2023-05-27T17:48:54.171Z,21.62
2023-05-27T17:51:23.494Z,21.53
2023-05-27T17:53:54.538Z,21.39
2023-05-27T17:56:24.304Z,21.11
2023-05-27T17:58:53.921Z,20.90
2023-05-27T18:01:23.301Z,20.67
2023-05-27T18:03:52.726Z,20.45
2023-05-27T18:06:22.050Z,20.15
2023-05-27T18:08:51.396Z,20.09
2023-05-27T18:11:20.784Z,19.70
2023-05-27T18:13:50.133Z,19.70
2023-05-27T18:16:19.553Z,19.77
2023-05-27T18:18:48.932Z,19.55
2023-05-27T18:21:18.436Z,19.24
2023-05-27T18:23:48.040Z,19.09
2023-05-27T18:26:17.461Z,19.09
2023-05-27T18:28:46.782Z,19.01
2023-05-27T18:31:16.152Z,18.70
2023-05-27T18:33:45.737Z,18.63
2023-05-27T18:36:15.170Z,18.52
2023-05-27T18:38:44.499Z,18.51
2023-05-27T18:41:13.967Z,18.38
2023-05-27T18:43:43.296Z,18.33
2023-05-27T18:46:12.686Z,18.24
2023-05-27T18:48:42.139Z,18.19
2023-05-27T18:51:11.967Z,18.10
2023-05-27T18:53:43.093Z,18.01
2023-05-27T18:56:13.758Z,17.98
2023-05-27T18:58:43.149Z,17.98
2023-05-27T19:01:14.589Z,17.90
2023-05-27T19:03:44.123Z,17.71
2023-05-27T19:06:13.662Z,17.57
2023-05-27T19:08:43.041Z,17.56
2023-05-27T19:11:12.789Z,17.40
2023-05-27T19:13:42.167Z,17.29
2023-05-27T19:16:11.644Z,17.20
2023-05-27T19:18:41.115Z,17.11
2023-05-27T19:21:10.924Z,17.13
2023-05-27T19:23:41.502Z,17.04
2023-05-27T19:26:11.297Z,16.95
2023-05-27T19:28:42.103Z,16.81
2023-05-27T19:31:12.826Z,16.73
2023-05-27T19:33:42.297Z,16.70
2023-05-27T19:36:12.244Z,16.59
2023-05-27T19:38:41.861Z,16.49
2023-05-27T19:41:11.290Z,16.42
2023-05-27T19:43:40.613Z,16.31
2023-05-27T19:46:09.999Z,16.23
2023-05-27T19:48:39.289Z,16.15
2023-05-27T19:51:09.822Z,16.08
2023-05-27T19:53:43.211Z,16.04
2023-05-27T19:56:12.626Z,16.03
2023-05-27T19:58:43.311Z,15.88
2023-05-27T20:01:12.718Z,15.81
2023-05-27T20:03:42.232Z,15.68
2023-05-27T20:06:13.714Z,15.73
2023-05-27T20:08:44.111Z,15.56
2023-05-27T20:11:13.517Z,15.51
2023-05-27T20:13:42.912Z,15.42
2023-05-27T20:16:14.200Z,15.38
2023-05-27T20:18:44.516Z,15.37
2023-05-27T20:21:14.099Z,15.32
2023-05-27T20:23:43.529Z,15.17
2023-05-27T20:26:12.889Z,15.14
2023-05-27T20:28:42.237Z,15.07
2023-05-27T20:31:13.599Z,14.96
2023-05-27T20:33:43.123Z,14.88
2023-05-27T20:36:12.463Z,14.85
2023-05-27T20:38:42.188Z,14.90
2023-05-27T20:41:11.709Z,14.83
2023-05-27T20:43:42.786Z,14.79
2023-05-27T20:46:12.151Z,14.78
2023-05-27T20:48:41.636Z,14.65
2023-05-27T20:51:11.136Z,14.59
2023-05-27T20:53:40.770Z,14.55
2023-05-27T20:56:10.129Z,14.51
2023-05-27T20:58:39.608Z,14.43
2023-05-27T21:01:08.980Z,14.34
2023-05-27T21:03:38.519Z,14.23
2023-05-27T21:06:08.196Z,14.16
2023-05-27T21:08:37.542Z,14.20
2023-05-27T21:11:06.869Z,14.21
2023-05-27T21:13:36.321Z,14.21
2023-05-27T21:16:07.096Z,14.18
2023-05-27T21:18:37.146Z,14.08
2023-05-27T21:21:09.703Z,14.08
2023-05-27T21:23:39.125Z,13.99
2023-05-27T21:26:09.065Z,13.95
2023-05-27T21:28:39.748Z,13.95
2023-05-27T21:31:09.183Z,13.94
2023-05-27T21:33:38.553Z,13.84
2023-05-27T21:36:08.344Z,13.74
2023-05-27T21:38:38.986Z,13.68
2023-05-27T21:41:08.575Z,13.70
2023-05-27T21:43:38.030Z,13.69
2023-05-27T21:46:07.344Z,13.60
2023-05-27T21:48:36.859Z,13.60
2023-05-27T21:51:06.509Z,13.54
2023-05-27T21:53:35.871Z,13.54
2023-05-27T21:56:05.441Z,13.51
2023-05-27T21:58:34.767Z,13.47
2023-05-27T22:01:04.618Z,13.39
2023-05-27T22:03:34.236Z,13.38
2023-05-27T22:06:03.846Z,13.25
2023-05-27T22:08:33.585Z,13.29
2023-05-27T22:11:03.885Z,13.24
2023-05-27T22:13:33.327Z,13.18
2023-05-27T22:16:03.144Z,13.11
2023-05-27T22:18:32.909Z,13.07
2023-05-27T22:21:02.223Z,13.05
2023-05-27T22:23:31.694Z,13.04
2023-05-27T22:26:01.178Z,13.06
2023-05-27T22:28:30.936Z,12.95
2023-05-27T22:31:00.456Z,12.96
2023-05-27T22:33:29.862Z,13.01
2023-05-27T22:35:59.815Z,13.03
2023-05-27T22:38:29.137Z,13.00
2023-05-27T22:40:58.498Z,12.96
2023-05-27T22:43:27.818Z,12.93
2023-05-27T22:45:57.176Z,12.90
2023-05-27T22:48:26.587Z,12.79
2023-05-27T22:50:56.309Z,12.67
2023-05-27T22:53:25.722Z,12.66
2023-05-27T22:55:55.335Z,12.62
2023-05-27T22:58:24.971Z,12.61
2023-05-27T23:00:54.348Z,12.59
2023-05-27T23:03:23.832Z,12.58
2023-05-27T23:05:53.574Z,12.58
2023-05-27T23:08:23.353Z,12.55
2023-05-27T23:10:52.786Z,12.56
2023-05-27T23:13:22.119Z,12.53
2023-05-27T23:15:53.628Z,12.46
2023-05-27T23:18:23.206Z,12.38
2023-05-27T23:20:52.578Z,12.41
2023-05-27T23:23:21.922Z,12.41
2023-05-27T23:25:52.278Z,12.34
2023-05-27T23:28:21.819Z,12.30
2023-05-27T23:30:53.012Z,12.27
2023-05-27T23:33:22.410Z,12.23
2023-05-27T23:35:51.897Z,12.21
2023-05-27T23:38:21.485Z,12.07
2023-05-27T23:40:51.951Z,12.06
2023-05-27T23:43:21.346Z,12.11
2023-05-27T23:45:51.052Z,12.06
2023-05-27T23:48:20.728Z,12.07
2023-05-27T23:50:50.868Z,12.07
2023-05-27T23:53:20.329Z,12.07
2023-05-27T23:55:52.025Z,12.09
2023-05-27T23:58:21.713Z,12.03
