createdAt,value
2019-01-17T00:00:10.667Z,72.00
2019-01-17T00:02:52.974Z,72.90
2019-01-17T00:05:44.403Z,74.50
2019-01-17T00:08:46.273Z,74.30
2019-01-17T00:11:40.517Z,72.10
2019-01-17T00:14:37.921Z,74.10
2019-01-17T00:17:35.518Z,73.40
2019-01-17T00:20:30.834Z,72.30
2019-01-17T00:23:29.223Z,71.40
2019-01-17T00:26:26.273Z,72.40
2019-01-17T00:29:14.474Z,74.50
2019-01-17T00:32:05.430Z,73.40
2019-01-17T00:34:59.623Z,71.30
2019-01-17T00:37:43.353Z,75.60
2019-01-17T00:40:24.417Z,74.40
2019-01-17T00:43:18.894Z,74.60
2019-01-17T00:46:07.021Z,72.70
2019-01-17T00:48:58.931Z,75.50
2019-01-17T00:51:40.998Z,68.30
2019-01-17T00:54:38.778Z,67.60
2019-01-17T00:57:26.047Z,66.30
2019-01-17T01:00:17.424Z,65.30
2019-01-17T01:03:04.500Z,64.60
2019-01-17T01:05:51.587Z,66.50
2019-01-17T01:08:39.250Z,68.20
2019-01-17T01:11:40.213Z,69.20
2019-01-17T01:14:21.616Z,72.20
2019-01-17T01:17:39.117Z,73.10
2019-01-17T01:20:35.721Z,71.70
2019-01-17T01:23:24.014Z,70.00
2019-01-17T01:26:11.062Z,69.40
2019-01-17T01:28:58.799Z,70.70
2019-01-17T01:31:47.355Z,70.40
2019-01-17T01:34:48.199Z,70.10
2019-01-17T01:37:36.724Z,70.30
2019-01-17T01:40:17.864Z,69.40
2019-01-17T01:43:09.463Z,69.70
2019-01-17T01:46:00.356Z,71.30
2019-01-17T01:48:54.392Z,71.30
2019-01-17T01:51:57.526Z,71.40
2019-01-17T01:54:26.931Z,71.30
2019-01-17T01:56:56.464Z,74.20
2019-01-17T01:59:26.794Z,73.30
2019-01-17T02:01:55.954Z,70.70
2019-01-17T02:04:25.077Z,71.10
2019-01-17T02:06:54.633Z,73.00
2019-01-17T02:09:24.061Z,74.00
2019-01-17T02:11:53.358Z,73.00
2019-01-17T02:14:23.229Z,74.80
2019-01-17T02:16:52.331Z,71.10
2019-01-17T02:19:22.587Z,72.50
2019-01-17T02:21:51.964Z,70.30
2019-01-17T02:24:28.367Z,69.70
2019-01-17T02:26:55.229Z,71.30
2019-01-17T02:29:24.350Z,71.30
2019-01-17T02:31:54.218Z,73.60
2019-01-17T02:34:23.731Z,73.20
2019-01-17T02:36:53.362Z,68.90
2019-01-17T02:39:22.845Z,66.90
2019-01-17T02:41:52.507Z,69.40
2019-01-17T02:44:21.894Z,65.60
2019-01-17T02:46:51.751Z,68.90
2019-01-17T02:49:20.816Z,65.00
2019-01-17T02:51:50.227Z,65.20
2019-01-17T02:54:19.837Z,67.40
2019-01-17T02:56:49.216Z,64.20
2019-01-17T02:59:18.864Z,66.80
2019-01-17T03:01:48.870Z,64.00
2019-01-17T03:04:18.195Z,63.70
2019-01-17T03:06:47.521Z,66.50
2019-01-17T03:09:16.634Z,63.40
2019-01-17T03:11:45.730Z,64.70
2019-01-17T03:14:16.078Z,64.30
2019-01-17T03:16:45.405Z,64.90
2019-01-17T03:19:15.190Z,64.50
2019-01-17T03:21:44.622Z,64.20
2019-01-17T03:24:14.128Z,65.10
2019-01-17T03:26:43.256Z,65.80
2019-01-17T03:29:13.046Z,65.70
2019-01-17T03:31:42.306Z,66.40
2019-01-17T03:34:17.060Z,67.10
2019-01-17T03:36:46.647Z,69.00
2019-01-17T03:39:18.698Z,68.40
2019-01-17T03:41:47.994Z,68.40
2019-01-17T03:44:17.607Z,69.60
2019-01-17T03:46:46.831Z,69.60
2019-01-17T03:49:17.722Z,68.90
2019-01-17T03:51:46.946Z,69.10
2019-01-17T03:54:16.813Z,70.00
2019-01-17T03:56:46.761Z,70.10
2019-01-17T03:59:16.674Z,70.00
2019-01-17T04:01:46.503Z,70.90
2019-01-17T04:04:16.322Z,70.00
2019-01-17T04:06:45.811Z,70.60
2019-01-17T04:09:15.219Z,72.10
2019-01-17T04:11:44.537Z,71.80
2019-01-17T04:14:13.990Z,72.00
2019-01-17T04:16:43.571Z,71.80
2019-01-17T04:19:13.143Z,72.20
2019-01-17T04:21:42.915Z,72.00
2019-01-17T04:24:12.551Z,72.90
2019-01-17T04:26:44.005Z,72.70
2019-01-17T04:29:16.372Z,72.40
2019-01-17T04:31:46.182Z,72.90
2019-01-17T04:34:16.826Z,72.60
2019-01-17T04:36:46.164Z,73.10
2019-01-17T04:39:15.106Z,73.00
2019-01-17T04:41:47.090Z,73.20
2019-01-17T04:44:16.476Z,73.60
2019-01-17T04:46:45.739Z,74.50
2019-01-17T04:49:15.153Z,73.50
2019-01-17T04:51:45.372Z,73.60
2019-01-17T04:54:15.020Z,74.40
2019-01-17T04:56:44.205Z,74.60
2019-01-17T04:59:13.985Z,74.40
2019-01-17T05:01:43.735Z,74.00
2019-01-17T05:04:13.933Z,74.80
2019-01-17T05:06:43.760Z,74.10
2019-01-17T05:09:13.156Z,75.30
2019-01-17T05:11:43.028Z,74.00
2019-01-17T05:14:13.905Z,73.70
2019-01-17T05:16:43.278Z,74.90
2019-01-17T05:19:13.101Z,74.00
2019-01-17T05:21:42.815Z,73.60
2019-01-17T05:24:12.290Z,74.00
2019-01-17T05:26:41.374Z,74.10
2019-01-17T05:29:11.105Z,74.20
2019-01-17T05:31:42.460Z,73.50
2019-01-17T05:34:11.554Z,73.70
2019-01-17T05:36:43.548Z,74.00
2019-01-17T05:39:13.039Z,73.50
2019-01-17T05:41:42.439Z,74.10
2019-01-17T05:44:11.968Z,75.20
2019-01-17T05:46:41.035Z,73.70
2019-01-17T05:49:10.668Z,73.60
2019-01-17T05:51:40.856Z,73.70
2019-01-17T05:54:10.060Z,73.80
2019-01-17T05:56:39.759Z,73.70
2019-01-17T05:59:09.028Z,73.90
2019-01-17T06:01:38.274Z,73.90
2019-01-17T06:04:07.924Z,73.80
2019-01-17T06:06:37.460Z,73.60
2019-01-17T06:09:09.286Z,75.60
2019-01-17T06:11:38.744Z,74.90
2019-01-17T06:14:11.159Z,75.90
2019-01-17T06:16:41.065Z,74.60
2019-01-17T06:19:11.418Z,77.80
2019-01-17T06:21:41.539Z,74.30
2019-01-17T06:24:11.733Z,74.40
2019-01-17T06:26:41.738Z,75.00
2019-01-17T06:29:11.054Z,76.80
2019-01-17T06:31:41.276Z,74.60
2019-01-17T06:34:10.660Z,75.20
2019-01-17T06:36:41.398Z,75.10
2019-01-17T06:39:13.666Z,75.60
2019-01-17T06:41:43.350Z,79.10
2019-01-17T06:44:20.224Z,76.70
2019-01-17T06:46:56.399Z,77.80
2019-01-17T06:49:26.414Z,76.70
2019-01-17T06:51:55.717Z,76.70
2019-01-17T06:54:25.792Z,77.80
2019-01-17T06:56:57.986Z,78.40
2019-01-17T06:59:28.420Z,79.60
2019-01-17T07:01:58.959Z,80.20
2019-01-17T07:04:34.248Z,80.50
2019-01-17T07:07:06.781Z,81.80
2019-01-17T07:09:39.556Z,81.70
2019-01-17T07:12:09.296Z,79.90
2019-01-17T07:14:38.816Z,79.90
2019-01-17T07:17:08.117Z,82.40
2019-01-17T07:19:38.064Z,80.40
2019-01-17T07:22:07.810Z,80.50
2019-01-17T07:24:37.589Z,81.30
2019-01-17T07:27:10.054Z,78.40
2019-01-17T07:29:41.168Z,80.40
2019-01-17T07:32:12.601Z,77.30
2019-01-17T07:34:44.818Z,77.60
2019-01-17T07:37:14.429Z,77.40
2019-01-17T07:39:44.507Z,78.90
2019-01-17T07:42:14.897Z,77.80
2019-01-17T07:44:44.566Z,79.00
2019-01-17T07:47:15.238Z,76.10
2019-01-17T07:49:49.177Z,75.60
2019-01-17T07:52:18.286Z,78.40
2019-01-17T07:54:48.421Z,75.80
2019-01-17T07:57:18.131Z,74.90
2019-01-17T07:59:48.301Z,76.70
2019-01-17T08:02:18.060Z,74.60
2019-01-17T08:04:50.911Z,73.00
2019-01-17T08:07:20.060Z,73.20
2019-01-17T08:09:49.607Z,72.20
2019-01-17T08:12:19.534Z,73.20
2019-01-17T08:14:49.120Z,71.90
2019-01-17T08:17:18.832Z,69.70
2019-01-17T08:19:50.975Z,71.20
2019-01-17T08:22:20.430Z,70.10
2019-01-17T08:24:50.500Z,70.80
2019-01-17T08:27:19.877Z,68.20
2019-01-17T08:29:49.926Z,69.70
2019-01-17T08:32:21.404Z,70.10
2019-01-17T08:34:54.332Z,68.30
2019-01-17T08:37:24.617Z,68.60
2019-01-17T08:39:57.756Z,65.60
2019-01-17T08:42:30.520Z,70.50
2019-01-17T08:45:01.627Z,65.10
2019-01-17T08:47:31.477Z,65.40
2019-01-17T08:50:01.238Z,63.30
2019-01-17T08:52:30.956Z,62.00
2019-01-17T08:55:00.426Z,61.00
2019-01-17T08:57:32.399Z,63.70
2019-01-17T09:00:01.712Z,59.50
2019-01-17T09:02:31.221Z,59.70
2019-01-17T09:05:00.943Z,59.60
2019-01-17T09:07:31.298Z,58.00
2019-01-17T09:10:01.267Z,57.40
2019-01-17T09:12:30.315Z,56.10
2019-01-17T09:15:01.215Z,56.60
2019-01-17T09:17:31.284Z,54.80
2019-01-17T09:20:00.825Z,54.00
2019-01-17T09:22:30.270Z,55.00
2019-01-17T09:24:59.371Z,54.90
2019-01-17T09:27:28.333Z,54.20
2019-01-17T09:29:57.828Z,54.50
2019-01-17T09:32:27.119Z,54.40
2019-01-17T09:34:56.606Z,54.30
2019-01-17T09:37:26.139Z,54.60
2019-01-17T09:39:55.522Z,55.00
2019-01-17T09:42:24.711Z,54.20
2019-01-17T09:44:54.331Z,54.20
2019-01-17T09:47:24.141Z,54.20
2019-01-17T09:49:54.056Z,53.90
2019-01-17T09:52:24.178Z,54.20
2019-01-17T09:54:53.702Z,55.20
2019-01-17T09:57:23.142Z,54.20
2019-01-17T09:59:52.432Z,55.00
2019-01-17T10:02:22.008Z,53.70
2019-01-17T10:04:51.793Z,54.20
2019-01-17T10:07:21.054Z,53.90
2019-01-17T10:09:50.908Z,54.00
2019-01-17T10:12:20.076Z,53.60
2019-01-17T10:14:50.077Z,54.10
2019-01-17T10:17:30.856Z,54.00
2019-01-17T10:20:38.009Z,54.80
2019-01-17T10:24:00.994Z,54.80
2019-01-17T10:27:23.663Z,52.90
2019-01-17T10:30:25.973Z,54.40
2019-01-17T10:33:22.656Z,53.60
2019-01-17T10:36:24.109Z,54.90
2019-01-17T10:39:13.408Z,54.30
2019-01-17T10:42:12.322Z,55.00
2019-01-17T10:45:21.093Z,56.70
2019-01-17T10:48:55.692Z,54.10
2019-01-17T10:52:23.767Z,54.00
2019-01-17T10:55:40.058Z,59.90
2019-01-17T10:58:32.951Z,55.00
2019-01-17T11:01:27.455Z,56.30
2019-01-17T11:04:32.647Z,54.80
2019-01-17T11:07:52.077Z,53.40
2019-01-17T11:11:03.963Z,54.90
2019-01-17T11:14:07.495Z,55.00
2019-01-17T11:17:13.341Z,54.40
2019-01-17T11:20:12.494Z,56.30
2019-01-17T11:23:05.712Z,54.20
2019-01-17T11:26:22.208Z,54.80
2019-01-17T11:29:29.840Z,54.30
2019-01-17T11:32:45.851Z,58.20
2019-01-17T11:36:11.404Z,56.00
2019-01-17T11:39:23.292Z,55.00
2019-01-17T11:42:39.014Z,55.20
2019-01-17T11:45:37.004Z,56.10
2019-01-17T11:48:37.840Z,57.50
2019-01-17T11:51:33.731Z,57.10
2019-01-17T11:54:40.322Z,57.20
2019-01-17T11:57:38.735Z,58.70
2019-01-17T12:00:33.296Z,62.70
2019-01-17T12:03:19.434Z,58.80
2019-01-17T12:05:49.003Z,60.30
2019-01-17T12:08:18.462Z,60.90
2019-01-17T12:10:49.964Z,59.90
2019-01-17T12:13:19.458Z,62.80
2019-01-17T12:15:49.970Z,60.70
2019-01-17T12:18:19.353Z,61.50
2019-01-17T12:20:48.418Z,62.10
2019-01-17T12:23:17.718Z,62.20
2019-01-17T12:25:47.194Z,62.00
2019-01-17T12:28:17.655Z,62.70
2019-01-17T12:30:47.048Z,64.20
2019-01-17T12:33:16.247Z,63.30
2019-01-17T12:35:46.153Z,66.60
2019-01-17T12:38:17.028Z,64.80
2019-01-17T12:40:46.986Z,64.40
2019-01-17T12:43:15.993Z,66.10
2019-01-17T12:45:46.053Z,64.80
2019-01-17T12:48:15.886Z,64.60
2019-01-17T12:50:45.357Z,64.70
2019-01-17T12:53:14.881Z,64.70
2019-01-17T12:55:45.705Z,67.00
2019-01-17T12:58:16.658Z,66.00
2019-01-17T13:00:47.389Z,65.70
2019-01-17T13:03:17.133Z,67.40
2019-01-17T13:05:47.445Z,66.40
2019-01-17T13:08:16.681Z,66.40
2019-01-17T13:10:46.751Z,67.10
2019-01-17T13:13:16.434Z,67.20
2019-01-17T13:15:45.922Z,67.50
2019-01-17T13:18:15.147Z,67.50
2019-01-17T13:20:45.887Z,70.20
2019-01-17T13:23:15.373Z,67.80
2019-01-17T13:25:44.983Z,68.80
2019-01-17T13:28:14.025Z,68.30
2019-01-17T13:30:43.433Z,67.50
2019-01-17T13:33:13.583Z,68.90
2019-01-17T13:35:43.128Z,69.70
2019-01-17T13:38:12.450Z,68.70
2019-01-17T13:40:41.855Z,68.70
2019-01-17T13:43:11.788Z,69.20
2019-01-17T13:45:41.120Z,69.10
2019-01-17T13:48:10.442Z,70.30
2019-01-17T13:50:39.825Z,69.70
2019-01-17T13:53:10.708Z,69.60
2019-01-17T13:55:40.196Z,70.40
2019-01-17T13:58:09.694Z,69.80
2019-01-17T14:00:38.943Z,71.80
2019-01-17T14:03:09.061Z,71.00
2019-01-17T14:05:38.746Z,70.20
2019-01-17T14:08:07.837Z,70.80
2019-01-17T14:10:38.223Z,70.10
2019-01-17T14:13:07.647Z,72.00
2019-01-17T14:15:37.671Z,70.90
2019-01-17T14:18:07.388Z,69.30
2019-01-17T14:20:36.849Z,70.80
2019-01-17T14:23:06.190Z,70.50
2019-01-17T14:25:36.171Z,69.80
2019-01-17T14:28:05.321Z,68.70
2019-01-17T14:30:34.882Z,70.10
2019-01-17T14:33:04.631Z,69.20
2019-01-17T14:35:34.068Z,68.60
2019-01-17T14:38:03.770Z,69.00
2019-01-17T14:40:32.825Z,68.20
2019-01-17T14:43:02.056Z,69.30
2019-01-17T14:45:33.478Z,67.70
2019-01-17T14:48:02.806Z,68.30
2019-01-17T14:50:32.784Z,67.50
2019-01-17T14:53:02.498Z,69.50
2019-01-17T14:55:31.617Z,68.30
2019-01-17T14:58:01.730Z,69.10
2019-01-17T15:00:33.402Z,71.00
2019-01-17T15:03:02.505Z,69.00
2019-01-17T15:05:32.286Z,69.90
2019-01-17T15:08:02.084Z,69.80
2019-01-17T15:10:37.469Z,69.00
2019-01-17T15:13:06.894Z,69.50
2019-01-17T15:15:36.129Z,69.60
2019-01-17T15:18:08.056Z,69.40
2019-01-17T15:20:37.795Z,70.70
2019-01-17T15:23:08.656Z,69.90
2019-01-17T15:25:37.794Z,68.60
2019-01-17T15:28:07.232Z,68.00
2019-01-17T15:30:36.659Z,68.00
2019-01-17T15:33:06.850Z,68.10
2019-01-17T15:35:36.262Z,67.80
2019-01-17T15:38:06.872Z,68.60
2019-01-17T15:40:36.178Z,68.20
2019-01-17T15:43:05.916Z,66.70
2019-01-17T15:45:35.263Z,67.70
2019-01-17T15:48:04.627Z,68.30
2019-01-17T15:50:34.495Z,67.50
2019-01-17T15:53:03.759Z,69.20
2019-01-17T15:55:33.189Z,69.90
2019-01-17T15:58:02.586Z,70.10
2019-01-17T16:00:33.119Z,71.60
2019-01-17T16:03:02.491Z,70.70
2019-01-17T16:05:32.033Z,70.70
2019-01-17T16:08:01.157Z,70.60
2019-01-17T16:10:31.232Z,70.60
2019-01-17T16:13:00.829Z,70.40
2019-01-17T16:15:30.554Z,71.00
2019-01-17T16:17:59.808Z,70.30
2019-01-17T16:20:29.483Z,70.30
2019-01-17T16:22:58.607Z,70.60
2019-01-17T16:25:28.264Z,70.90
2019-01-17T16:27:57.417Z,70.70
2019-01-17T16:30:31.781Z,71.00
2019-01-17T16:33:00.865Z,73.10
2019-01-17T16:35:30.703Z,71.20
2019-01-17T16:38:00.368Z,72.40
2019-01-17T16:40:31.190Z,71.10
2019-01-17T16:43:01.235Z,72.20
2019-01-17T16:45:35.617Z,71.80
2019-01-17T16:48:04.318Z,70.80
2019-01-17T16:50:34.504Z,70.60
2019-01-17T16:53:04.301Z,71.10
2019-01-17T16:55:33.751Z,70.20
2019-01-17T16:58:03.097Z,70.10
2019-01-17T17:00:40.639Z,71.00
2019-01-17T17:03:12.407Z,71.10
2019-01-17T17:05:42.010Z,70.90
2019-01-17T17:08:11.662Z,70.80
2019-01-17T17:10:41.511Z,70.70
2019-01-17T17:13:10.739Z,71.70
2019-01-17T17:15:40.082Z,71.30
2019-01-17T17:18:09.604Z,71.40
2019-01-17T17:20:39.135Z,72.50
2019-01-17T17:23:08.920Z,71.50
2019-01-17T17:25:39.008Z,72.60
2019-01-17T17:28:08.568Z,72.80
2019-01-17T17:30:38.053Z,72.00
2019-01-17T17:33:07.423Z,72.40
2019-01-17T17:35:36.755Z,73.10
2019-01-17T17:38:07.294Z,73.10
2019-01-17T17:40:36.666Z,73.80
2019-01-17T17:43:06.065Z,73.00
2019-01-17T17:45:36.152Z,73.60
2019-01-17T17:48:06.065Z,74.80
2019-01-17T17:50:35.889Z,73.90
2019-01-17T17:53:05.390Z,73.60
2019-01-17T17:55:36.943Z,73.60
2019-01-17T17:58:06.419Z,73.70
2019-01-17T18:00:54.950Z,73.80
2019-01-17T18:03:24.466Z,73.70
2019-01-17T18:05:54.053Z,73.00
2019-01-17T18:08:23.619Z,73.50
2019-01-17T18:10:52.985Z,74.20
2019-01-17T18:13:22.601Z,73.30
2019-01-17T18:15:52.160Z,73.00
2019-01-17T18:18:21.353Z,74.50
2019-01-17T18:20:54.101Z,74.30
2019-01-17T18:23:23.572Z,73.00
2019-01-17T18:25:53.502Z,72.90
2019-01-17T18:28:23.358Z,72.90
2019-01-17T18:30:52.553Z,72.80
2019-01-17T18:33:22.024Z,73.30
2019-01-17T18:35:51.589Z,73.00
2019-01-17T18:38:21.493Z,73.00
2019-01-17T18:40:51.072Z,73.40
2019-01-17T18:43:21.404Z,73.00
2019-01-17T18:45:50.952Z,74.30
2019-01-17T18:48:23.120Z,74.10
2019-01-17T18:50:52.586Z,74.20
2019-01-17T18:53:22.640Z,73.60
2019-01-17T18:55:52.223Z,74.30
2019-01-17T18:58:21.751Z,74.50
2019-01-17T19:00:51.369Z,74.60
2019-01-17T19:03:20.891Z,74.20
2019-01-17T19:05:52.408Z,73.60
2019-01-17T19:08:21.763Z,74.20
2019-01-17T19:10:51.742Z,74.20
2019-01-17T19:13:21.210Z,73.80
2019-01-17T19:15:52.903Z,74.70
2019-01-17T19:18:22.585Z,74.30
2019-01-17T19:20:51.992Z,74.40
2019-01-17T19:23:22.860Z,74.60
2019-01-17T19:25:52.275Z,73.90
2019-01-17T19:28:22.415Z,74.10
2019-01-17T19:30:52.168Z,74.30
2019-01-17T19:33:21.335Z,74.50
2019-01-17T19:35:50.917Z,75.00
2019-01-17T19:38:19.985Z,74.80
2019-01-17T19:40:50.042Z,74.90
2019-01-17T19:43:19.859Z,75.30
2019-01-17T19:45:50.554Z,74.80
2019-01-17T19:48:20.149Z,75.00
2019-01-17T19:50:49.878Z,75.80
2019-01-17T19:53:20.129Z,74.80
2019-01-17T19:55:50.149Z,74.70
2019-01-17T19:58:19.931Z,74.00
2019-01-17T20:00:50.070Z,73.90
2019-01-17T20:03:20.182Z,74.20
2019-01-17T20:05:50.413Z,74.20
2019-01-17T20:08:22.990Z,73.70
2019-01-17T20:10:52.716Z,73.00
2019-01-17T20:13:22.269Z,73.00
2019-01-17T20:15:51.710Z,72.40
2019-01-17T20:18:21.514Z,72.20
2019-01-17T20:20:50.889Z,72.70
2019-01-17T20:23:19.845Z,71.50
2019-01-17T20:25:49.375Z,70.90
2019-01-17T20:28:18.433Z,71.60
2019-01-17T20:30:48.439Z,71.30
2019-01-17T20:33:19.045Z,70.90
2019-01-17T20:35:49.335Z,71.20
2019-01-17T20:38:19.036Z,71.00
2019-01-17T20:40:48.993Z,71.10
2019-01-17T20:43:18.089Z,70.20
2019-01-17T20:45:47.565Z,71.70
2019-01-17T20:48:19.347Z,70.60
2019-01-17T20:50:48.912Z,70.20
2019-01-17T20:53:18.501Z,70.10
2019-01-17T20:55:47.914Z,70.90
2019-01-17T20:58:19.710Z,69.70
2019-01-17T21:01:25.517Z,70.00
2019-01-17T21:03:54.523Z,71.40
2019-01-17T21:06:24.510Z,70.60
2019-01-17T21:08:54.133Z,70.90
2019-01-17T21:11:23.697Z,71.70
2019-01-17T21:13:53.149Z,70.40
2019-01-17T21:16:22.914Z,71.00
2019-01-17T21:18:52.351Z,70.10
2019-01-17T21:21:21.510Z,70.10
2019-01-17T21:23:51.121Z,70.70
2019-01-17T21:26:21.758Z,71.00
2019-01-17T21:28:51.571Z,69.40
2019-01-17T21:31:20.876Z,69.50
2019-01-17T21:33:50.912Z,68.90
2019-01-17T21:36:20.707Z,68.90
2019-01-17T21:38:50.195Z,68.80
2019-01-17T21:41:19.741Z,69.30
2019-01-17T21:43:49.037Z,69.10
2019-01-17T21:46:18.414Z,69.40
2019-01-17T21:48:48.113Z,69.50
2019-01-17T21:51:17.560Z,69.20
2019-01-17T21:53:47.186Z,69.30
2019-01-17T21:56:16.953Z,69.80
2019-01-17T21:58:46.501Z,70.10
2019-01-17T22:01:16.051Z,69.70
2019-01-17T22:03:45.850Z,70.70
2019-01-17T22:06:15.302Z,70.10
2019-01-17T22:08:44.340Z,69.50
2019-01-17T22:11:13.946Z,70.30
2019-01-17T22:13:43.074Z,70.50
2019-01-17T22:16:12.981Z,71.20
2019-01-17T22:18:42.631Z,71.40
2019-01-17T22:21:12.611Z,70.80
2019-01-17T22:23:42.350Z,72.50
2019-01-17T22:26:12.062Z,71.60
2019-01-17T22:28:41.505Z,74.10
2019-01-17T22:31:11.770Z,72.50
2019-01-17T22:33:40.741Z,73.70
2019-01-17T22:36:10.452Z,73.20
2019-01-17T22:38:40.272Z,76.10
2019-01-17T22:41:09.588Z,74.90
2019-01-17T22:43:38.902Z,74.00
2019-01-17T22:46:08.911Z,75.00
2019-01-17T22:48:38.328Z,74.30
2019-01-17T22:51:07.326Z,74.60
2019-01-17T22:53:36.883Z,74.00
2019-01-17T22:56:06.390Z,74.00
2019-01-17T22:58:36.485Z,74.80
2019-01-17T23:01:22.126Z,74.10
2019-01-17T23:03:52.737Z,76.70
2019-01-17T23:06:24.057Z,73.30
2019-01-17T23:08:53.704Z,73.60
2019-01-17T23:11:29.360Z,73.70
2019-01-17T23:13:56.473Z,73.70
2019-01-17T23:16:27.856Z,74.20
2019-01-17T23:18:57.293Z,75.80
2019-01-17T23:21:27.014Z,74.30
2019-01-17T23:23:56.321Z,73.90
2019-01-17T23:26:25.447Z,74.60
2019-01-17T23:28:54.800Z,73.80
2019-01-17T23:31:25.533Z,74.30
2019-01-17T23:33:54.942Z,73.80
2019-01-17T23:36:25.039Z,74.70
2019-01-17T23:38:54.806Z,75.50
2019-01-17T23:41:24.244Z,76.50
2019-01-17T23:43:54.971Z,76.20
2019-01-17T23:46:24.286Z,77.70
2019-01-17T23:48:54.026Z,77.00
2019-01-17T23:51:23.493Z,79.00
2019-01-17T23:53:52.761Z,77.10
2019-01-17T23:56:21.658Z,76.60
2019-01-17T23:58:53.072Z,77.00
