createdAt,value
2019-02-26T00:02:28.807Z,7.97
2019-02-26T00:05:02.878Z,7.97
2019-02-26T00:07:32.155Z,7.94
2019-02-26T00:10:05.302Z,7.93
2019-02-26T00:12:37.363Z,7.93
2019-02-26T00:15:10.770Z,7.96
2019-02-26T00:17:45.309Z,7.97
2019-02-26T00:20:15.027Z,7.96
2019-02-26T00:22:46.548Z,7.95
2019-02-26T00:25:17.993Z,7.94
2019-02-26T00:27:50.238Z,7.91
2019-02-26T00:30:22.420Z,7.87
2019-02-26T00:32:55.439Z,7.83
2019-02-26T00:35:27.761Z,7.80
2019-02-26T00:38:00.484Z,7.76
2019-02-26T00:40:32.703Z,7.75
2019-02-26T00:43:06.580Z,7.75
2019-02-26T00:45:39.050Z,7.73
2019-02-26T00:48:09.077Z,7.72
2019-02-26T00:50:40.507Z,7.72
2019-02-26T00:53:11.972Z,7.69
2019-02-26T00:55:43.388Z,7.68
2019-02-26T00:58:15.776Z,7.68
2019-02-26T01:00:47.204Z,7.60
2019-02-26T01:03:18.376Z,7.61
2019-02-26T01:05:50.726Z,7.61
2019-02-26T01:08:22.208Z,7.56
2019-02-26T01:10:53.632Z,7.56
2019-02-26T01:13:27.637Z,7.59
2019-02-26T01:15:57.147Z,7.55
2019-02-26T01:18:29.038Z,7.52
2019-02-26T01:21:02.522Z,7.50
2019-02-26T01:23:32.751Z,7.49
2019-02-26T01:26:04.181Z,7.45
2019-02-26T01:28:35.649Z,7.50
2019-02-26T01:31:07.396Z,7.49
2019-02-26T01:33:37.940Z,7.48
2019-02-26T01:36:09.370Z,7.47
2019-02-26T01:38:41.746Z,7.43
2019-02-26T01:41:13.622Z,7.42
2019-02-26T01:43:44.668Z,7.38
2019-02-26T01:46:16.926Z,7.34
2019-02-26T01:48:47.282Z,7.34
2019-02-26T01:51:19.453Z,7.26
2019-02-26T01:53:51.917Z,7.24
2019-02-26T01:56:22.824Z,7.23
2019-02-26T01:58:56.580Z,7.18
2019-02-26T02:01:26.245Z,7.17
2019-02-26T02:03:56.598Z,7.18
2019-02-26T02:06:30.171Z,7.19
2019-02-26T02:09:00.096Z,7.18
2019-02-26T02:11:33.334Z,7.18
2019-02-26T02:14:06.046Z,7.17
2019-02-26T02:16:37.509Z,7.13
2019-02-26T02:19:09.902Z,7.11
2019-02-26T02:21:40.418Z,7.07
2019-02-26T02:24:14.707Z,7.04
2019-02-26T02:26:47.504Z,7.07
2019-02-26T02:29:16.891Z,7.02
2019-02-26T02:31:48.059Z,7.06
2019-02-26T02:34:20.450Z,7.01
2019-02-26T02:36:51.882Z,6.95
2019-02-26T02:39:26.552Z,6.89
2019-02-26T02:41:56.632Z,6.86
2019-02-26T02:44:29.989Z,6.84
2019-02-26T02:47:01.892Z,6.79
2019-02-26T02:49:38.914Z,6.76
2019-02-26T02:52:09.053Z,6.69
2019-02-26T02:54:41.089Z,6.68
2019-02-26T02:57:10.881Z,6.62
2019-02-26T02:59:42.248Z,6.62
2019-02-26T03:02:15.071Z,6.62
2019-02-26T03:04:47.068Z,6.64
2019-02-26T03:07:18.672Z,6.63
2019-02-26T03:09:49.665Z,6.67
2019-02-26T03:12:21.110Z,6.70
2019-02-26T03:14:51.645Z,6.66
2019-02-26T03:17:23.092Z,6.69
2019-02-26T03:19:56.039Z,6.64
2019-02-26T03:22:26.301Z,6.66
2019-02-26T03:24:59.599Z,6.57
2019-02-26T03:27:34.167Z,6.55
2019-02-26T03:30:06.914Z,6.55
2019-02-26T03:32:41.499Z,6.52
2019-02-26T03:35:10.161Z,6.54
2019-02-26T03:37:43.616Z,6.51
2019-02-26T03:40:15.231Z,6.49
2019-02-26T03:42:46.302Z,6.54
2019-02-26T03:45:23.650Z,6.61
2019-02-26T03:47:50.647Z,6.67
2019-02-26T03:50:26.319Z,6.70
2019-02-26T03:52:54.177Z,6.73
2019-02-26T03:55:25.617Z,6.70
2019-02-26T03:58:01.410Z,6.78
2019-02-26T04:00:32.487Z,6.80
2019-02-26T04:03:03.506Z,6.76
2019-02-26T04:05:34.490Z,6.80
2019-02-26T04:08:05.945Z,6.80
2019-02-26T04:10:37.395Z,6.74
2019-02-26T04:13:08.843Z,6.73
2019-02-26T04:15:39.551Z,6.69
2019-02-26T04:18:09.938Z,6.69
2019-02-26T04:20:43.397Z,6.76
2019-02-26T04:23:18.724Z,6.80
2019-02-26T04:25:52.125Z,6.75
2019-02-26T04:28:32.991Z,6.73
2019-02-26T04:31:04.247Z,6.69
2019-02-26T04:33:58.904Z,6.72
2019-02-26T04:36:49.250Z,6.68
2019-02-26T04:39:47.583Z,6.61
2019-02-26T04:42:25.355Z,6.61
2019-02-26T04:45:27.370Z,6.62
2019-02-26T04:48:02.628Z,6.58
2019-02-26T04:50:35.497Z,6.51
2019-02-26T04:53:08.468Z,6.47
2019-02-26T04:55:39.090Z,6.42
2019-02-26T04:58:12.443Z,6.43
2019-02-26T05:00:42.049Z,6.37
2019-02-26T05:03:14.904Z,6.40
2019-02-26T05:05:45.359Z,6.41
2019-02-26T05:08:17.790Z,6.46
2019-02-26T05:10:49.838Z,6.44
2019-02-26T05:13:21.996Z,6.41
2019-02-26T05:15:52.402Z,6.50
2019-02-26T05:18:25.870Z,6.51
2019-02-26T05:20:55.925Z,6.50
2019-02-26T05:23:30.860Z,6.48
2019-02-26T05:26:05.151Z,6.44
2019-02-26T05:28:37.495Z,6.42
2019-02-26T05:31:06.549Z,6.38
2019-02-26T05:33:38.608Z,6.43
2019-02-26T05:36:11.561Z,6.36
2019-02-26T05:38:40.984Z,6.37
2019-02-26T05:41:12.438Z,6.37
2019-02-26T05:43:49.492Z,6.43
2019-02-26T05:46:18.885Z,6.46
2019-02-26T05:48:49.111Z,6.42
2019-02-26T05:51:20.088Z,6.46
2019-02-26T05:53:51.543Z,6.51
2019-02-26T05:56:23.016Z,6.47
2019-02-26T05:58:54.487Z,6.51
2019-02-26T06:01:25.864Z,6.54
2019-02-26T06:03:56.728Z,6.54
2019-02-26T06:06:28.214Z,6.49
2019-02-26T06:09:00.442Z,6.55
2019-02-26T06:11:36.131Z,6.50
2019-02-26T06:14:09.163Z,6.47
2019-02-26T06:16:38.287Z,6.47
2019-02-26T06:19:12.886Z,6.45
2019-02-26T06:21:44.744Z,6.50
2019-02-26T06:24:15.120Z,6.49
2019-02-26T06:26:45.566Z,6.46
2019-02-26T06:29:20.042Z,6.45
2019-02-26T06:31:49.431Z,6.45
2019-02-26T06:34:21.418Z,6.51
2019-02-26T06:36:54.035Z,6.52
2019-02-26T06:39:26.831Z,6.55
2019-02-26T06:42:03.078Z,6.58
2019-02-26T06:44:34.900Z,6.57
2019-02-26T06:47:06.954Z,6.61
2019-02-26T06:49:41.412Z,6.72
2019-02-26T06:52:16.294Z,6.67
2019-02-26T06:54:50.557Z,6.68
2019-02-26T06:57:19.035Z,6.67
2019-02-26T06:59:51.532Z,6.77
2019-02-26T07:02:22.762Z,6.74
2019-02-26T07:04:53.063Z,6.72
2019-02-26T07:07:24.537Z,6.67
2019-02-26T07:09:58.100Z,6.75
2019-02-26T07:12:30.789Z,6.76
2019-02-26T07:15:02.791Z,6.84
2019-02-26T07:17:38.347Z,6.88
2019-02-26T07:20:09.276Z,6.86
2019-02-26T07:22:41.494Z,6.90
2019-02-26T07:25:16.637Z,6.96
2019-02-26T07:27:47.184Z,6.91
2019-02-26T07:30:18.640Z,6.92
2019-02-26T07:32:50.228Z,6.97
2019-02-26T07:35:20.623Z,6.87
2019-02-26T07:37:52.809Z,6.92
2019-02-26T07:40:24.155Z,6.99
2019-02-26T07:42:55.622Z,7.05
2019-02-26T07:45:27.441Z,7.11
2019-02-26T07:48:01.051Z,7.05
2019-02-26T07:50:36.957Z,7.08
2019-02-26T07:53:03.559Z,7.09
2019-02-26T07:55:35.478Z,7.15
2019-02-26T07:58:08.193Z,7.19
2019-02-26T08:00:40.363Z,7.32
2019-02-26T08:03:13.646Z,7.35
2019-02-26T08:05:44.218Z,7.43
2019-02-26T08:08:17.071Z,7.39
2019-02-26T08:10:50.778Z,7.45
2019-02-26T08:13:21.296Z,7.41
2019-02-26T08:15:54.983Z,7.45
2019-02-26T08:18:25.071Z,7.49
2019-02-26T08:20:57.967Z,7.56
2019-02-26T08:23:28.034Z,7.55
2019-02-26T08:26:02.151Z,7.69
2019-02-26T08:28:32.559Z,7.67
2019-02-26T08:31:05.342Z,7.81
2019-02-26T08:33:35.375Z,7.93
2019-02-26T08:36:07.331Z,8.07
2019-02-26T08:38:38.687Z,8.12
2019-02-26T08:41:09.027Z,8.12
2019-02-26T08:43:42.175Z,8.11
2019-02-26T08:46:12.179Z,8.17
2019-02-26T08:51:49.043Z,9.07
2019-02-26T08:54:21.263Z,9.14
2019-02-26T08:56:51.374Z,9.14
2019-02-26T08:59:22.029Z,9.03
2019-02-26T09:01:52.393Z,9.07
2019-02-26T09:04:24.200Z,9.28
2019-02-26T09:06:57.048Z,9.63
2019-02-26T09:09:27.813Z,9.78
2019-02-26T09:12:00.655Z,10.27
2019-02-26T09:14:34.456Z,10.22
2019-02-26T09:17:04.528Z,10.08
2019-02-26T09:19:37.911Z,10.47
2019-02-26T09:22:11.767Z,10.39
2019-02-26T09:24:39.949Z,10.56
2019-02-26T09:27:10.221Z,10.19
2019-02-26T09:29:43.938Z,10.29
2019-02-26T09:32:14.407Z,10.13
2019-02-26T09:34:44.420Z,10.61
2019-02-26T09:37:14.850Z,10.77
2019-02-26T09:39:46.291Z,10.37
2019-02-26T09:42:17.536Z,10.52
2019-02-26T09:44:48.681Z,10.57
2019-02-26T09:47:23.514Z,10.47
2019-02-26T09:49:53.908Z,10.45
2019-02-26T09:52:27.560Z,10.68
2019-02-26T09:54:57.307Z,11.08
2019-02-26T09:57:28.294Z,11.19
2019-02-26T10:00:00.238Z,11.40
2019-02-26T10:02:30.974Z,11.39
2019-02-26T10:05:01.240Z,11.56
2019-02-26T10:07:33.869Z,11.40
2019-02-26T10:10:08.482Z,11.24
2019-02-26T10:12:39.359Z,11.27
2019-02-26T10:15:12.678Z,11.41
2019-02-26T10:17:45.055Z,11.40
2019-02-26T10:20:31.001Z,11.00
2019-02-26T10:23:02.871Z,10.97
2019-02-26T10:25:38.782Z,10.53
2019-02-26T10:28:14.106Z,10.15
2019-02-26T10:30:43.778Z,10.17
2019-02-26T10:33:17.431Z,10.17
2019-02-26T10:35:48.076Z,10.18
2019-02-26T10:38:18.343Z,10.19
2019-02-26T10:40:53.862Z,10.37
2019-02-26T10:43:20.646Z,10.33
2019-02-26T10:45:54.753Z,10.23
2019-02-26T10:48:25.101Z,10.24
2019-02-26T10:50:56.105Z,10.27
2019-02-26T10:53:26.375Z,10.28
2019-02-26T10:55:56.645Z,10.39
2019-02-26T10:58:26.925Z,10.69
2019-02-26T11:00:59.368Z,10.80
2019-02-26T11:03:29.899Z,10.61
2019-02-26T11:06:01.452Z,10.47
2019-02-26T11:08:35.101Z,10.29
2019-02-26T11:11:07.997Z,10.28
2019-02-26T11:13:40.134Z,10.25
2019-02-26T11:16:10.762Z,10.47
2019-02-26T11:18:42.730Z,10.72
2019-02-26T11:21:14.252Z,10.42
2019-02-26T11:23:46.429Z,10.53
2019-02-26T11:26:18.766Z,10.55
2019-02-26T11:28:48.523Z,10.61
2019-02-26T11:31:20.438Z,10.80
2019-02-26T11:33:50.766Z,10.99
2019-02-26T11:36:21.061Z,11.09
2019-02-26T11:38:51.322Z,10.97
2019-02-26T11:41:23.727Z,11.17
2019-02-26T11:43:55.068Z,11.11
2019-02-26T11:46:27.213Z,10.95
2019-02-26T11:48:57.542Z,11.29
2019-02-26T11:51:36.866Z,11.42
2019-02-26T11:54:02.489Z,11.53
2019-02-26T11:56:32.164Z,11.57
2019-02-26T11:59:02.431Z,11.39
2019-02-26T12:01:36.921Z,11.46
2019-02-26T12:04:08.542Z,11.63
2019-02-26T12:06:39.543Z,11.78
2019-02-26T12:09:11.466Z,11.75
2019-02-26T12:11:46.920Z,11.87
2019-02-26T12:14:19.485Z,11.94
2019-02-26T12:16:50.984Z,12.18
2019-02-26T12:19:23.547Z,11.95
2019-02-26T12:21:57.511Z,11.88
2019-02-26T12:24:28.913Z,11.87
2019-02-26T12:27:00.132Z,11.82
2019-02-26T12:29:30.401Z,11.70
2019-02-26T12:32:01.215Z,11.85
2019-02-26T12:34:34.987Z,11.94
2019-02-26T12:37:06.672Z,11.80
2019-02-26T12:39:36.552Z,11.75
2019-02-26T12:42:08.034Z,11.80
2019-02-26T12:44:42.377Z,11.69
2019-02-26T12:47:12.911Z,11.77
2019-02-26T12:49:45.078Z,11.94
2019-02-26T12:52:17.930Z,11.95
2019-02-26T12:54:47.573Z,11.86
2019-02-26T12:57:19.801Z,11.83
2019-02-26T12:59:50.869Z,12.01
2019-02-26T13:02:24.605Z,12.06
2019-02-26T13:04:53.505Z,12.00
2019-02-26T13:07:24.113Z,12.05
2019-02-26T13:09:59.690Z,12.22
2019-02-26T13:12:31.562Z,12.16
2019-02-26T13:15:04.797Z,12.33
2019-02-26T13:17:32.287Z,12.30
2019-02-26T13:20:05.820Z,12.53
2019-02-26T13:22:34.802Z,12.68
2019-02-26T13:25:13.318Z,12.59
2019-02-26T13:27:43.190Z,12.30
2019-02-26T13:30:25.740Z,12.39
2019-02-26T13:32:59.914Z,12.40
2019-02-26T13:35:28.799Z,12.43
2019-02-26T13:38:02.161Z,12.49
2019-02-26T13:40:38.667Z,12.56
2019-02-26T13:43:08.447Z,12.60
2019-02-26T13:45:39.789Z,12.55
2019-02-26T13:48:11.223Z,12.55
2019-02-26T13:50:41.490Z,12.40
2019-02-26T13:53:11.755Z,12.19
2019-02-26T13:55:42.026Z,12.02
2019-02-26T13:58:12.435Z,12.05
2019-02-26T14:00:42.990Z,11.87
2019-02-26T14:03:15.147Z,11.73
2019-02-26T14:05:46.437Z,11.69
2019-02-26T14:08:17.867Z,11.68
2019-02-26T14:10:48.145Z,11.77
2019-02-26T14:13:18.408Z,11.58
2019-02-26T14:15:48.766Z,11.49
2019-02-26T14:18:19.159Z,11.37
2019-02-26T14:20:49.753Z,11.42
2019-02-26T14:23:20.066Z,11.11
2019-02-26T14:25:50.316Z,10.90
2019-02-26T14:28:20.574Z,10.79
2019-02-26T14:30:50.840Z,10.65
2019-02-26T14:33:21.157Z,10.69
2019-02-26T14:35:54.208Z,10.60
2019-02-26T14:38:24.484Z,10.60
2019-02-26T14:40:56.140Z,10.47
2019-02-26T14:43:26.409Z,10.39
2019-02-26T14:45:56.751Z,10.29
2019-02-26T14:48:28.294Z,10.26
2019-02-26T14:50:58.732Z,10.17
2019-02-26T14:53:28.952Z,10.10
2019-02-26T14:55:59.221Z,10.04
2019-02-26T14:58:29.699Z,10.00
2019-02-26T15:01:01.145Z,9.87
2019-02-26T15:03:33.824Z,9.93
2019-02-26T15:06:05.275Z,9.83
2019-02-26T15:08:35.555Z,9.79
2019-02-26T15:11:06.090Z,9.75
2019-02-26T15:13:36.922Z,9.71
2019-02-26T15:16:07.502Z,9.63
2019-02-26T15:18:38.265Z,9.52
2019-02-26T15:21:09.724Z,9.51
2019-02-26T15:23:41.516Z,9.48
2019-02-26T15:26:13.100Z,9.48
2019-02-26T15:28:44.657Z,9.48
2019-02-26T15:31:15.107Z,9.53
2019-02-26T15:33:47.305Z,9.49
2019-02-26T15:36:18.730Z,9.40
2019-02-26T15:38:49.302Z,9.26
2019-02-26T15:41:21.782Z,9.23
2019-02-26T15:43:54.530Z,9.16
2019-02-26T15:46:24.710Z,9.05
2019-02-26T15:48:57.232Z,8.99
2019-02-26T15:51:30.415Z,8.95
2019-02-26T15:54:01.988Z,8.88
2019-02-26T15:56:33.345Z,8.80
2019-02-26T15:59:05.318Z,8.74
2019-02-26T16:01:35.726Z,8.65
2019-02-26T16:04:06.234Z,8.58
2019-02-26T16:06:41.184Z,8.55
2019-02-26T16:09:14.841Z,8.52
2019-02-26T16:11:45.397Z,8.37
2019-02-26T16:14:17.320Z,8.25
2019-02-26T16:16:48.539Z,8.21
2019-02-26T16:19:19.888Z,8.10
2019-02-26T16:21:50.244Z,8.01
2019-02-26T16:24:20.530Z,7.91
2019-02-26T16:26:50.805Z,7.82
2019-02-26T16:29:22.280Z,7.76
2019-02-26T16:31:54.069Z,7.68
2019-02-26T16:34:26.677Z,7.60
2019-02-26T16:36:57.040Z,7.55
2019-02-26T16:39:28.508Z,7.44
2019-02-26T16:42:00.387Z,7.38
2019-02-26T16:44:31.046Z,7.26
2019-02-26T16:47:01.333Z,7.18
2019-02-26T16:49:32.999Z,7.14
2019-02-26T16:52:03.270Z,7.07
2019-02-26T16:54:33.572Z,7.08
2019-02-26T16:57:03.731Z,7.11
2019-02-26T16:59:34.014Z,7.06
2019-02-26T17:02:04.366Z,7.07
2019-02-26T17:04:35.329Z,6.97
2019-02-26T17:07:05.610Z,6.98
2019-02-26T17:09:38.612Z,6.87
2019-02-26T17:12:09.619Z,6.84
2019-02-26T17:14:39.941Z,6.79
2019-02-26T17:17:10.313Z,6.76
2019-02-26T17:19:40.870Z,6.68
2019-02-26T17:22:11.369Z,6.64
2019-02-26T17:24:41.647Z,6.62
2019-02-26T17:27:12.507Z,6.64
2019-02-26T17:29:42.983Z,6.56
2019-02-26T17:32:14.470Z,6.54
2019-02-26T17:34:44.822Z,6.52
2019-02-26T17:37:15.110Z,6.59
2019-02-26T17:39:45.484Z,6.53
2019-02-26T17:42:17.874Z,6.48
2019-02-26T17:44:47.719Z,6.52
2019-02-26T17:47:18.083Z,6.49
2019-02-26T17:49:48.830Z,6.50
2019-02-26T17:52:19.199Z,6.43
2019-02-26T17:54:49.894Z,6.39
2019-02-26T17:57:20.312Z,6.35
2019-02-26T17:59:50.589Z,6.30
2019-02-26T18:02:20.897Z,6.26
2019-02-26T18:04:51.643Z,6.22
2019-02-26T18:07:22.236Z,6.21
2019-02-26T18:09:57.121Z,6.16
2019-02-26T18:12:27.447Z,6.12
2019-02-26T18:14:57.736Z,6.10
2019-02-26T18:17:28.021Z,6.07
2019-02-26T18:19:58.354Z,6.03
2019-02-26T18:22:28.621Z,5.97
2019-02-26T18:24:58.988Z,5.88
2019-02-26T18:27:30.499Z,5.83
2019-02-26T18:30:01.727Z,5.83
2019-02-26T18:32:33.431Z,5.76
2019-02-26T18:35:03.729Z,5.69
2019-02-26T18:37:35.670Z,5.75
2019-02-26T18:40:08.698Z,5.70
2019-02-26T18:42:41.404Z,5.62
2019-02-26T18:45:28.755Z,5.61
2019-02-26T18:47:59.527Z,5.56
2019-02-26T18:50:29.804Z,5.54
2019-02-26T18:53:00.114Z,5.53
2019-02-26T18:55:32.646Z,5.48
2019-02-26T18:58:03.527Z,5.48
2019-02-26T19:00:38.096Z,5.48
2019-02-26T19:03:09.487Z,5.47
2019-02-26T19:05:42.740Z,5.43
2019-02-26T19:08:15.834Z,5.40
2019-02-26T19:10:47.175Z,5.39
2019-02-26T19:13:17.528Z,5.33
2019-02-26T19:15:48.471Z,5.26
2019-02-26T19:18:20.318Z,5.24
2019-02-26T19:20:51.235Z,5.28
2019-02-26T19:23:21.516Z,5.23
2019-02-26T19:25:51.789Z,5.16
2019-02-26T19:28:25.934Z,5.13
2019-02-26T19:30:55.837Z,5.11
2019-02-26T19:33:26.242Z,5.08
2019-02-26T19:35:56.511Z,5.06
2019-02-26T19:38:29.705Z,4.99
2019-02-26T19:41:07.901Z,4.95
2019-02-26T19:43:38.753Z,4.95
2019-02-26T19:46:09.038Z,4.98
2019-02-26T19:48:39.492Z,4.92
2019-02-26T19:51:09.770Z,4.91
2019-02-26T19:53:40.066Z,4.91
2019-02-26T19:56:11.796Z,4.86
2019-02-26T19:58:43.978Z,4.79
2019-02-26T20:01:14.263Z,4.75
2019-02-26T20:03:45.727Z,4.74
2019-02-26T20:06:16.011Z,4.75
2019-02-26T20:08:47.333Z,4.72
2019-02-26T20:11:18.037Z,4.74
2019-02-26T20:13:48.322Z,4.66
2019-02-26T20:16:19.368Z,4.60
2019-02-26T20:18:51.185Z,4.61
2019-02-26T20:21:22.911Z,4.60
2019-02-26T20:23:53.567Z,4.55
2019-02-26T20:26:23.992Z,4.50
2019-02-26T20:28:54.357Z,4.51
2019-02-26T20:31:24.665Z,4.49
2019-02-26T20:33:56.338Z,4.49
2019-02-26T20:36:30.231Z,4.47
2019-02-26T20:39:07.638Z,4.39
2019-02-26T20:41:36.962Z,4.38
2019-02-26T20:44:07.856Z,4.38
2019-02-26T20:46:39.812Z,4.31
2019-02-26T20:49:12.342Z,4.29
2019-02-26T20:51:44.980Z,4.29
2019-02-26T20:54:15.659Z,4.26
2019-02-26T20:56:48.090Z,4.22
2019-02-26T20:59:24.483Z,4.23
2019-02-26T21:01:55.953Z,4.21
2019-02-26T21:04:27.536Z,4.18
2019-02-26T21:06:57.916Z,4.11
2019-02-26T21:09:28.233Z,4.07
2019-02-26T21:11:59.889Z,4.03
2019-02-26T21:14:30.316Z,3.97
2019-02-26T21:17:02.200Z,3.86
2019-02-26T21:19:35.725Z,3.88
2019-02-26T21:22:27.119Z,3.81
2019-02-26T21:24:59.280Z,3.80
2019-02-26T21:27:32.282Z,3.79
2019-02-26T21:30:06.953Z,3.74
2019-02-26T21:32:39.267Z,3.69
2019-02-26T21:35:11.698Z,3.63
2019-02-26T21:37:43.489Z,3.60
2019-02-26T21:40:16.888Z,3.53
2019-02-26T21:42:54.199Z,3.50
2019-02-26T21:45:29.161Z,3.46
2019-02-26T21:48:04.502Z,3.44
2019-02-26T21:50:36.524Z,3.39
2019-02-26T21:53:15.455Z,3.35
2019-02-26T21:55:47.120Z,3.32
2019-02-26T21:58:20.136Z,3.27
2019-02-26T22:00:52.773Z,3.23
2019-02-26T22:03:24.837Z,3.25
2019-02-26T22:06:04.847Z,3.22
2019-02-26T22:08:29.143Z,3.19
2019-02-26T22:11:06.457Z,3.06
2019-02-26T22:13:38.331Z,3.02
2019-02-26T22:16:08.596Z,2.95
2019-02-26T22:18:40.594Z,2.91
2019-02-26T22:21:10.870Z,2.87
2019-02-26T22:23:41.135Z,2.86
2019-02-26T22:26:14.479Z,2.88
2019-02-26T22:28:46.726Z,2.84
2019-02-26T22:31:18.158Z,2.84
2019-02-26T22:33:48.432Z,2.76
2019-02-26T22:36:20.292Z,2.71
2019-02-26T22:38:50.561Z,2.64
2019-02-26T22:41:21.054Z,2.64
2019-02-26T22:43:51.322Z,2.61
2019-02-26T22:46:21.582Z,2.59
2019-02-26T22:48:51.845Z,2.55
2019-02-26T22:51:22.174Z,2.45
2019-02-26T22:53:52.460Z,2.33
2019-02-26T22:56:24.714Z,2.24
2019-02-26T22:58:55.080Z,2.20
2019-02-26T23:01:30.585Z,2.17
2019-02-26T23:04:00.619Z,2.07
2019-02-26T23:06:31.723Z,2.01
2019-02-26T23:09:03.667Z,1.96
2019-02-26T23:11:35.687Z,1.88
2019-02-26T23:14:06.490Z,1.81
2019-02-26T23:16:37.084Z,1.78
2019-02-26T23:19:07.592Z,1.61
2019-02-26T23:21:38.686Z,1.62
2019-02-26T23:24:09.211Z,1.65
2019-02-26T23:26:42.513Z,1.71
2019-02-26T23:29:12.955Z,1.74
2019-02-26T23:31:43.217Z,1.82
2019-02-26T23:34:14.651Z,1.86
2019-02-26T23:36:44.907Z,1.87
2019-02-26T23:39:15.561Z,1.88
2019-02-26T23:41:47.412Z,1.98
2019-02-26T23:44:18.955Z,1.94
2019-02-26T23:46:49.283Z,2.00
2019-02-26T23:49:19.556Z,1.98
2019-02-26T23:51:50.994Z,2.01
2019-02-26T23:54:21.789Z,1.99
2019-02-26T23:56:52.684Z,1.99
2019-02-26T23:59:23.369Z,1.99
