createdAt,value
2022-08-22T00:00:33.119Z,7.78
2022-08-22T00:02:43.290Z,8.75
2022-08-22T00:02:45.720Z,8.27
2022-08-22T00:02:46.944Z,7.57
2022-08-22T00:02:49.988Z,10.40
2022-08-22T00:02:52.600Z,9.07
2022-08-22T00:02:59.714Z,11.52
2022-08-22T00:03:02.739Z,7.10
2022-08-22T00:03:35.323Z,9.85
2022-08-22T00:06:12.109Z,9.18
2022-08-22T00:08:55.564Z,8.65
2022-08-22T00:11:34.899Z,12.20
2022-08-22T00:14:11.544Z,8.48
2022-08-22T00:16:45.226Z,7.63
2022-08-22T00:19:23.061Z,8.70
2022-08-22T00:21:59.833Z,8.95
2022-08-22T00:24:34.829Z,11.27
2022-08-22T00:27:11.702Z,9.38
2022-08-22T00:29:45.404Z,10.52
2022-08-22T00:32:20.513Z,8.98
2022-08-22T00:34:54.921Z,12.90
2022-08-22T00:37:27.288Z,7.97
2022-08-22T00:40:03.387Z,9.95
2022-08-22T00:42:54.658Z,11.43
2022-08-22T00:45:42.567Z,10.77
2022-08-22T00:48:34.992Z,8.18
2022-08-22T00:51:31.818Z,8.43
2022-08-22T00:54:17.949Z,8.65
2022-08-22T00:57:18.482Z,9.65
2022-08-22T01:00:13.113Z,9.90
2022-08-22T01:03:07.363Z,11.13
2022-08-22T01:06:00.332Z,10.20
2022-08-22T01:08:43.498Z,11.65
2022-08-22T01:11:28.473Z,9.20
2022-08-22T01:14:12.479Z,11.70
2022-08-22T01:17:06.427Z,8.80
2022-08-22T01:20:07.565Z,9.07
2022-08-22T01:23:12.236Z,10.30
2022-08-22T01:26:21.150Z,11.25
2022-08-22T01:29:27.798Z,7.68
2022-08-22T01:32:44.642Z,7.78
2022-08-22T01:35:47.736Z,10.65
2022-08-22T01:38:36.297Z,10.75
2022-08-22T01:41:42.357Z,7.85
2022-08-22T01:44:27.452Z,8.93
2022-08-22T01:47:02.575Z,9.63
2022-08-22T01:49:40.732Z,8.02
2022-08-22T01:52:13.882Z,8.43
2022-08-22T01:54:55.958Z,11.02
2022-08-22T01:57:24.904Z,9.52
2022-08-22T01:59:55.717Z,13.32
2022-08-22T02:02:44.703Z,9.43
2022-08-22T02:05:25.033Z,10.00
2022-08-22T02:08:00.406Z,10.75
2022-08-22T02:10:46.377Z,9.27
2022-08-22T02:13:31.498Z,13.25
2022-08-22T02:16:09.824Z,9.88
2022-08-22T02:18:55.289Z,8.25
2022-08-22T02:21:31.992Z,8.75
2022-08-22T02:24:03.587Z,8.57
2022-08-22T02:26:50.004Z,8.63
2022-08-22T02:29:22.090Z,8.30
2022-08-22T02:31:57.193Z,8.18
2022-08-22T02:34:37.929Z,9.30
2022-08-22T02:37:14.027Z,10.63
2022-08-22T02:39:49.526Z,8.35
2022-08-22T02:42:25.868Z,8.50
2022-08-22T02:45:01.782Z,8.57
2022-08-22T02:47:36.504Z,11.05
2022-08-22T02:50:18.675Z,11.30
2022-08-22T02:52:59.630Z,7.50
2022-08-22T02:55:37.289Z,8.82
2022-08-22T02:58:15.560Z,8.32
2022-08-22T03:00:48.568Z,9.98
2022-08-22T03:03:23.811Z,7.95
2022-08-22T03:06:01.706Z,11.13
2022-08-22T03:08:34.417Z,9.20
2022-08-22T03:11:16.702Z,8.70
2022-08-22T03:14:00.353Z,11.00
2022-08-22T03:16:35.002Z,8.23
2022-08-22T03:19:13.232Z,9.33
2022-08-22T03:21:54.521Z,9.07
2022-08-22T03:24:28.773Z,8.85
2022-08-22T03:27:03.447Z,7.43
2022-08-22T03:29:36.755Z,7.80
2022-08-22T03:32:16.581Z,8.27
2022-08-22T03:34:59.193Z,8.43
2022-08-22T03:37:37.691Z,13.77
2022-08-22T03:40:21.959Z,8.63
2022-08-22T03:43:16.231Z,7.80
2022-08-22T03:46:25.463Z,9.32
2022-08-22T03:49:32.286Z,9.45
2022-08-22T03:52:15.356Z,12.65
2022-08-22T03:55:05.791Z,9.63
2022-08-22T03:58:11.954Z,8.65
2022-08-22T04:01:28.479Z,8.27
2022-08-22T04:04:23.624Z,8.48
2022-08-22T04:07:28.356Z,9.07
2022-08-22T04:10:38.815Z,11.05
2022-08-22T04:13:37.427Z,9.02
2022-08-22T04:16:52.846Z,8.23
2022-08-22T04:19:54.099Z,8.57
2022-08-22T04:22:40.685Z,9.93
2022-08-22T04:25:16.319Z,7.80
2022-08-22T04:30:25.180Z,7.97
2022-08-22T04:33:01.498Z,8.45
2022-08-22T04:35:34.146Z,9.60
2022-08-22T04:38:05.767Z,10.32
2022-08-22T04:40:40.179Z,10.48
2022-08-22T04:43:12.850Z,10.70
2022-08-22T04:45:46.709Z,8.90
2022-08-22T04:48:22.397Z,9.05
2022-08-22T04:50:56.255Z,8.85
2022-08-22T04:53:35.859Z,9.07
2022-08-22T04:56:13.724Z,8.40
2022-08-22T04:58:47.770Z,10.20
2022-08-22T05:01:19.093Z,10.07
2022-08-22T05:03:54.745Z,10.65
2022-08-22T05:08:56.886Z,8.05
2022-08-22T05:11:25.499Z,10.43
2022-08-22T05:13:57.896Z,8.75
2022-08-22T05:16:29.892Z,7.65
2022-08-22T05:19:03.146Z,10.13
2022-08-22T05:21:35.039Z,9.75
2022-08-22T05:24:06.276Z,9.32
2022-08-22T05:26:39.674Z,7.78
2022-08-22T05:29:10.533Z,8.85
2022-08-22T05:31:46.760Z,8.05
2022-08-22T05:34:17.532Z,9.40
2022-08-22T05:36:51.284Z,9.20
2022-08-22T05:39:21.669Z,12.80
2022-08-22T05:42:03.483Z,12.60
2022-08-22T05:44:34.159Z,9.65
2022-08-22T05:47:05.306Z,9.93
2022-08-22T05:49:37.310Z,10.88
2022-08-22T05:52:14.289Z,9.23
2022-08-22T05:54:52.863Z,8.93
2022-08-22T05:57:28.869Z,8.88
2022-08-22T06:00:02.981Z,10.40
2022-08-22T06:02:46.542Z,7.82
2022-08-22T06:05:14.416Z,12.32
2022-08-22T06:07:47.522Z,9.90
2022-08-22T06:10:23.702Z,7.70
2022-08-22T06:12:58.169Z,10.25
2022-08-22T06:15:31.483Z,10.50
2022-08-22T06:18:05.220Z,9.80
2022-08-22T06:20:40.826Z,10.50
2022-08-22T06:25:44.457Z,10.77
2022-08-22T06:28:18.676Z,10.00
2022-08-22T06:30:47.466Z,8.85
2022-08-22T06:33:23.215Z,8.70
2022-08-22T06:36:11.104Z,9.82
2022-08-22T06:38:55.018Z,10.40
2022-08-22T06:41:27.681Z,9.27
2022-08-22T06:43:57.326Z,8.98
2022-08-22T06:46:29.114Z,13.40
2022-08-22T06:49:01.241Z,9.82
2022-08-22T06:51:30.992Z,10.25
2022-08-22T06:54:04.274Z,11.15
2022-08-22T06:56:42.416Z,13.82
2022-08-22T06:59:14.654Z,17.17
2022-08-22T07:01:50.497Z,14.43
2022-08-22T07:04:18.630Z,17.80
2022-08-22T07:06:50.896Z,14.10
2022-08-22T07:09:25.230Z,12.32
2022-08-22T07:11:55.202Z,12.57
2022-08-22T07:14:32.934Z,17.10
2022-08-22T07:17:04.361Z,13.60
2022-08-22T07:19:34.571Z,12.63
2022-08-22T07:22:14.584Z,14.07
2022-08-22T07:24:49.207Z,14.73
2022-08-22T07:27:31.977Z,15.57
2022-08-22T07:30:10.209Z,15.32
2022-08-22T07:32:48.128Z,12.30
2022-08-22T07:35:18.787Z,12.15
2022-08-22T07:37:57.666Z,15.35
2022-08-22T07:40:33.713Z,13.32
2022-08-22T07:43:10.477Z,14.77
2022-08-22T07:45:44.406Z,14.63
2022-08-22T07:48:26.217Z,14.20
2022-08-22T07:51:03.993Z,15.35
2022-08-22T07:53:40.330Z,14.40
2022-08-22T07:56:13.963Z,12.80
2022-08-22T07:58:49.435Z,11.95
2022-08-22T08:01:21.836Z,12.35
2022-08-22T08:03:55.230Z,11.75
2022-08-22T08:06:25.418Z,12.65
2022-08-22T08:08:54.480Z,12.52
2022-08-22T08:11:30.424Z,12.07
2022-08-22T08:14:04.537Z,13.32
2022-08-22T08:16:41.990Z,10.02
2022-08-22T08:19:12.030Z,9.85
2022-08-22T08:21:42.850Z,10.00
2022-08-22T08:24:24.734Z,11.73
2022-08-22T08:27:14.172Z,9.63
2022-08-22T08:29:46.705Z,10.40
2022-08-22T08:32:14.956Z,9.38
2022-08-22T08:34:45.072Z,7.68
2022-08-22T08:37:20.320Z,6.47
2022-08-22T08:39:51.914Z,9.70
2022-08-22T08:43:14.592Z,10.32
2022-08-22T08:46:03.617Z,8.02
2022-08-22T08:49:06.387Z,7.85
2022-08-22T08:51:53.379Z,7.25
2022-08-22T08:54:43.394Z,8.80
2022-08-22T08:57:20.103Z,6.82
2022-08-22T09:00:03.993Z,5.88
2022-08-22T09:02:50.224Z,8.90
2022-08-22T09:05:55.598Z,8.53
2022-08-22T09:08:55.538Z,6.82
2022-08-22T09:11:48.153Z,6.93
2022-08-22T09:14:27.802Z,7.55
2022-08-22T09:17:28.875Z,8.07
2022-08-22T09:23:20.108Z,6.55
2022-08-22T09:25:53.227Z,9.23
2022-08-22T09:28:29.230Z,7.80
2022-08-22T09:34:08.215Z,4.97
2022-08-22T09:36:48.092Z,6.93
2022-08-22T09:39:22.543Z,6.20
2022-08-22T09:40:15.634Z,6.75
2022-08-22T09:40:16.478Z,9.32
2022-08-22T09:42:00.707Z,6.25
2022-08-22T09:44:41.172Z,7.57
2022-08-22T09:47:24.931Z,5.38
2022-08-22T09:50:04.872Z,7.90
2022-08-22T09:52:57.895Z,6.97
2022-08-22T09:55:40.753Z,8.60
2022-08-22T09:58:20.573Z,6.18
2022-08-22T10:00:56.976Z,4.82
2022-08-22T10:03:52.261Z,3.63
2022-08-22T10:06:28.044Z,8.00
2022-08-22T10:09:04.408Z,4.22
2022-08-22T10:11:42.201Z,4.55
2022-08-22T10:14:22.242Z,4.63
2022-08-22T10:17:00.687Z,6.00
2022-08-22T10:19:33.786Z,5.38
2022-08-22T10:22:30.328Z,7.50
2022-08-22T10:25:08.623Z,4.35
2022-08-22T10:27:56.201Z,5.70
2022-08-22T10:33:03.355Z,4.47
2022-08-22T10:35:38.951Z,4.93
2022-08-22T10:38:14.297Z,4.53
2022-08-22T10:40:49.682Z,4.30
2022-08-22T10:43:28.909Z,6.32
2022-08-22T10:46:04.014Z,6.45
2022-08-22T10:48:47.772Z,5.55
2022-08-22T10:51:25.411Z,7.03
2022-08-22T10:54:19.925Z,5.97
2022-08-22T10:56:55.513Z,7.25
2022-08-22T10:59:43.759Z,4.38
2022-08-22T11:02:30.430Z,5.10
2022-08-22T11:05:17.642Z,5.63
2022-08-22T11:07:54.322Z,6.20
2022-08-22T11:10:35.037Z,5.68
2022-08-22T11:13:15.447Z,4.97
2022-08-22T11:15:59.454Z,6.55
2022-08-22T11:18:37.830Z,8.02
2022-08-22T11:21:10.505Z,7.00
2022-08-22T11:23:46.112Z,5.20
2022-08-22T11:26:35.881Z,6.78
2022-08-22T11:29:24.972Z,10.57
2022-08-22T11:32:06.014Z,7.07
2022-08-22T11:34:52.960Z,4.43
2022-08-22T11:40:24.228Z,6.43
2022-08-22T11:43:03.198Z,5.78
2022-08-22T11:45:40.392Z,3.72
2022-08-22T11:48:19.851Z,4.88
2022-08-22T11:50:51.626Z,3.95
2022-08-22T11:53:27.617Z,4.30
2022-08-22T11:56:05.466Z,7.13
2022-08-22T11:58:46.251Z,7.97
2022-08-22T12:01:18.504Z,5.10
2022-08-22T12:04:01.168Z,6.55
2022-08-22T12:06:56.242Z,5.50
2022-08-22T12:09:38.165Z,5.15
2022-08-22T12:12:24.040Z,3.55
2022-08-22T12:14:59.066Z,3.47
2022-08-22T12:17:55.365Z,3.90
2022-08-22T12:21:00.420Z,3.35
2022-08-22T12:23:49.414Z,2.40
2022-08-22T12:26:31.804Z,2.35
2022-08-22T12:29:16.869Z,3.05
2022-08-22T12:32:27.689Z,2.53
2022-08-22T12:35:14.005Z,3.08
2022-08-22T12:37:52.300Z,4.38
2022-08-22T12:40:29.192Z,2.67
2022-08-22T12:43:32.239Z,3.42
2022-08-22T12:46:16.659Z,6.72
2022-08-22T12:49:07.977Z,2.55
2022-08-22T12:51:45.209Z,2.75
2022-08-22T12:54:47.427Z,2.85
2022-08-22T12:57:24.679Z,2.92
2022-08-22T12:59:58.195Z,4.55
2022-08-22T13:02:29.788Z,3.45
2022-08-22T13:05:01.618Z,4.13
2022-08-22T13:07:31.907Z,4.40
2022-08-22T13:10:04.359Z,4.03
2022-08-22T13:12:44.085Z,7.43
2022-08-22T13:15:31.154Z,3.20
2022-08-22T13:18:25.254Z,3.28
2022-08-22T13:20:54.912Z,1.90
2022-08-22T13:23:29.023Z,4.22
2022-08-22T13:26:07.726Z,3.28
2022-08-22T13:28:42.986Z,4.82
2022-08-22T13:31:21.891Z,4.97
2022-08-22T13:33:51.405Z,2.85
2022-08-22T13:36:23.182Z,6.30
2022-08-22T13:41:31.103Z,3.55
2022-08-22T13:44:18.205Z,6.18
2022-08-22T13:47:12.824Z,5.90
2022-08-22T13:49:43.370Z,4.43
2022-08-22T13:52:29.034Z,2.85
2022-08-22T13:55:02.338Z,4.18
2022-08-22T13:57:37.040Z,4.57
2022-08-22T14:02:49.246Z,2.90
2022-08-22T14:05:22.463Z,3.08
2022-08-22T14:08:05.761Z,8.27
2022-08-22T14:10:55.146Z,5.35
2022-08-22T14:13:39.145Z,3.55
2022-08-22T14:16:10.854Z,4.05
2022-08-22T14:18:45.450Z,5.05
2022-08-22T14:21:26.350Z,4.50
2022-08-22T14:24:00.459Z,4.90
2022-08-22T14:26:37.287Z,3.15
2022-08-22T14:29:18.653Z,3.53
2022-08-22T14:31:59.134Z,2.72
2022-08-22T14:34:28.900Z,3.40
2022-08-22T14:37:03.308Z,3.22
2022-08-22T14:39:42.760Z,4.40
2022-08-22T14:42:17.785Z,4.22
2022-08-22T14:45:06.481Z,2.63
2022-08-22T14:47:55.571Z,4.28
2022-08-22T14:50:43.374Z,3.85
2022-08-22T14:53:13.528Z,2.42
2022-08-22T14:55:43.575Z,2.75
2022-08-22T14:58:18.496Z,2.40
2022-08-22T15:00:57.148Z,7.57
2022-08-22T15:03:28.822Z,4.68
2022-08-22T15:05:59.014Z,3.00
2022-08-22T15:08:35.137Z,7.22
2022-08-22T15:11:10.872Z,5.00
2022-08-22T15:13:41.203Z,4.05
2022-08-22T15:16:18.140Z,4.07
2022-08-22T15:18:51.574Z,9.00
2022-08-22T15:21:24.525Z,8.32
2022-08-22T15:23:55.566Z,2.33
2022-08-22T15:26:32.090Z,3.67
2022-08-22T15:29:08.210Z,3.42
2022-08-22T15:31:37.919Z,4.32
2022-08-22T15:34:18.063Z,4.97
2022-08-22T15:37:13.084Z,3.78
2022-08-22T15:40:02.937Z,2.50
2022-08-22T15:42:40.137Z,3.28
2022-08-22T15:45:23.951Z,3.47
2022-08-22T15:47:54.581Z,3.70
2022-08-22T15:50:33.343Z,4.47
2022-08-22T15:53:15.855Z,4.22
2022-08-22T15:56:28.250Z,3.50
2022-08-22T15:59:24.948Z,3.83
2022-08-22T16:01:56.936Z,3.88
2022-08-22T16:04:56.293Z,4.18
2022-08-22T16:07:36.010Z,3.33
2022-08-22T16:10:10.975Z,5.57
2022-08-22T16:12:43.860Z,6.63
2022-08-22T16:15:45.046Z,4.18
2022-08-22T16:18:46.084Z,5.78
2022-08-22T16:21:17.346Z,3.75
2022-08-22T16:24:22.554Z,4.05
2022-08-22T16:26:51.012Z,3.17
2022-08-22T16:29:37.690Z,6.68
2022-08-22T16:32:12.374Z,1.98
2022-08-22T16:34:43.818Z,3.53
2022-08-22T16:37:45.110Z,7.85
2022-08-22T16:40:20.951Z,4.63
2022-08-22T16:42:54.025Z,3.45
2022-08-22T16:45:32.771Z,4.65
2022-08-22T16:48:16.323Z,5.03
2022-08-22T16:50:44.087Z,2.47
2022-08-22T16:53:50.907Z,3.13
2022-08-22T16:59:24.066Z,3.85
2022-08-22T17:02:08.330Z,8.98
2022-08-22T17:04:46.940Z,2.67
2022-08-22T17:07:28.666Z,3.92
2022-08-22T17:10:12.754Z,2.03
2022-08-22T17:12:54.649Z,2.97
2022-08-22T17:15:31.726Z,13.88
2022-08-22T17:18:20.804Z,4.35
2022-08-22T17:21:01.632Z,3.13
2022-08-22T17:23:40.162Z,5.43
2022-08-22T17:26:20.035Z,3.13
2022-08-22T17:28:59.542Z,3.55
2022-08-22T17:31:36.383Z,3.10
2022-08-22T17:34:17.703Z,2.97
2022-08-22T17:37:02.582Z,2.15
2022-08-22T17:39:55.577Z,3.08
2022-08-22T17:42:47.822Z,5.07
2022-08-22T17:45:27.748Z,2.95
2022-08-22T17:48:05.581Z,1.80
2022-08-22T17:50:39.337Z,4.00
2022-08-22T17:53:16.629Z,4.10
2022-08-22T17:55:58.082Z,4.65
2022-08-22T17:58:37.755Z,3.08
2022-08-22T18:01:16.430Z,3.20
2022-08-22T18:03:52.514Z,1.95
2022-08-22T18:06:25.392Z,3.63
2022-08-22T18:09:13.653Z,2.33
2022-08-22T18:11:48.256Z,2.05
2022-08-22T18:14:28.445Z,5.93
2022-08-22T18:17:00.828Z,3.92
2022-08-22T18:19:43.366Z,4.75
2022-08-22T18:22:18.920Z,3.45
2022-08-22T18:27:34.266Z,6.03
2022-08-22T18:30:08.230Z,4.78
2022-08-22T18:32:47.031Z,7.40
2022-08-22T18:35:18.014Z,2.97
2022-08-22T18:37:55.158Z,5.40
2022-08-22T18:40:32.459Z,2.63
2022-08-22T18:43:14.766Z,3.67
2022-08-22T18:46:04.079Z,2.53
2022-08-22T18:49:05.368Z,3.15
2022-08-22T18:51:38.611Z,4.60
2022-08-22T18:54:30.211Z,4.53
2022-08-22T18:57:08.750Z,3.90
2022-08-22T19:00:03.308Z,2.80
2022-08-22T19:03:08.607Z,4.38
2022-08-22T19:06:12.388Z,5.13
2022-08-22T19:09:05.230Z,5.88
2022-08-22T19:11:47.686Z,4.78
2022-08-22T19:14:50.065Z,7.10
2022-08-22T19:17:44.736Z,4.47
2022-08-22T19:20:47.878Z,3.63
2022-08-22T19:23:48.149Z,5.07
2022-08-22T19:26:44.593Z,5.35
2022-08-22T19:32:02.016Z,4.32
2022-08-22T19:34:46.756Z,6.70
2022-08-22T19:37:32.517Z,5.65
2022-08-22T19:40:09.462Z,4.82
2022-08-22T19:45:21.809Z,6.00
2022-08-22T19:48:01.726Z,4.00
2022-08-22T19:50:34.573Z,5.88
2022-08-22T19:53:32.460Z,3.80
2022-08-22T19:56:10.865Z,6.15
2022-08-22T19:58:54.476Z,7.35
2022-08-22T20:01:37.225Z,6.65
2022-08-22T20:04:10.122Z,5.68
2022-08-22T20:06:46.183Z,7.00
2022-08-22T20:09:27.506Z,4.40
2022-08-22T20:12:10.977Z,5.28
2022-08-22T20:14:45.487Z,5.30
2022-08-22T20:17:34.460Z,5.20
2022-08-22T20:20:19.674Z,4.78
2022-08-22T20:22:56.749Z,6.07
2022-08-22T20:25:42.134Z,4.82
2022-08-22T20:28:32.234Z,5.72
2022-08-22T20:31:02.370Z,5.35
2022-08-22T20:33:34.879Z,9.38
2022-08-22T20:36:06.234Z,5.80
2022-08-22T20:38:55.772Z,5.72
2022-08-22T20:41:27.801Z,8.93
2022-08-22T20:44:02.655Z,5.55
2022-08-22T20:46:53.371Z,5.00
2022-08-22T20:49:25.045Z,6.20
2022-08-22T20:51:55.921Z,8.18
2022-08-22T20:54:26.047Z,5.72
2022-08-22T20:56:56.520Z,4.60
2022-08-22T20:59:37.528Z,5.50
2022-08-22T21:02:14.501Z,5.45
2022-08-22T21:04:50.024Z,6.60
2022-08-22T21:07:30.588Z,5.30
2022-08-22T21:10:22.547Z,5.68
2022-08-22T21:13:13.072Z,6.10
2022-08-22T21:15:44.193Z,5.00
2022-08-22T21:18:13.647Z,5.82
2022-08-22T21:20:41.735Z,6.18
2022-08-22T21:23:14.058Z,6.22
2022-08-22T21:25:52.358Z,6.78
2022-08-22T21:28:31.084Z,6.75
2022-08-22T21:31:07.964Z,5.25
2022-08-22T21:33:35.889Z,9.60
2022-08-22T21:36:04.022Z,6.72
2022-08-22T21:38:31.969Z,6.03
2022-08-22T21:41:05.338Z,6.63
2022-08-22T21:43:36.830Z,5.72
2022-08-22T21:46:06.772Z,5.85
2022-08-22T21:48:38.773Z,8.55
2022-08-22T21:51:40.986Z,5.40
2022-08-22T21:54:39.615Z,7.25
2022-08-22T21:57:36.013Z,6.75
2022-08-22T22:00:11.243Z,9.55
2022-08-22T22:02:42.261Z,6.18
2022-08-22T22:05:14.615Z,7.15
2022-08-22T22:07:44.601Z,5.13
2022-08-22T22:10:15.616Z,9.00
2022-08-22T22:12:45.635Z,6.00
2022-08-22T22:15:16.113Z,5.68
2022-08-22T22:17:45.417Z,6.97
2022-08-22T22:20:15.243Z,7.40
2022-08-22T22:22:46.472Z,6.60
2022-08-22T22:25:40.233Z,5.82
2022-08-22T22:28:05.816Z,6.05
2022-08-22T22:30:33.749Z,6.10
2022-08-22T22:33:02.968Z,5.68
2022-08-22T22:35:31.479Z,9.85
2022-08-22T22:37:59.566Z,8.02
2022-08-22T22:40:27.470Z,9.40
2022-08-22T22:42:55.337Z,7.82
2022-08-22T22:45:23.224Z,9.25
2022-08-22T22:47:51.113Z,7.07
2022-08-22T22:50:20.613Z,6.18
2022-08-22T22:52:48.366Z,7.13
2022-08-22T22:55:23.980Z,5.95
2022-08-22T22:57:58.933Z,5.93
2022-08-22T23:06:48.731Z,6.70
2022-08-22T23:09:16.637Z,5.72
2022-08-22T23:11:46.032Z,6.32
2022-08-22T23:14:13.890Z,7.85
2022-08-22T23:16:42.038Z,6.03
2022-08-22T23:19:10.607Z,6.35
2022-08-22T23:21:38.986Z,9.88
2022-08-22T23:24:09.072Z,5.75
2022-08-22T23:26:37.122Z,6.60
2022-08-22T23:29:06.022Z,6.85
2022-08-22T23:31:36.060Z,6.40
2022-08-22T23:34:06.787Z,7.78
2022-08-22T23:36:35.186Z,8.23
2022-08-22T23:39:09.719Z,5.70
2022-08-22T23:41:39.525Z,6.28
2022-08-22T23:44:09.302Z,6.75
2022-08-22T23:46:42.481Z,9.20
2022-08-22T23:49:10.354Z,6.15
2022-08-22T23:51:38.513Z,8.60
2022-08-22T23:54:06.618Z,6.13
2022-08-22T23:56:36.883Z,6.65
2022-08-22T23:59:09.707Z,6.32
