createdAt,value
2022-11-06T00:00:29.380Z,17.05
2022-11-06T00:02:59.737Z,14.83
2022-11-06T00:05:46.245Z,14.90
2022-11-06T00:08:17.668Z,16.33
2022-11-06T00:10:50.760Z,19.65
2022-11-06T00:13:22.497Z,15.95
2022-11-06T00:15:54.064Z,15.52
2022-11-06T00:18:27.368Z,19.35
2022-11-06T00:21:01.814Z,16.38
2022-11-06T00:23:30.799Z,17.63
2022-11-06T00:26:07.569Z,17.45
2022-11-06T00:28:39.592Z,16.67
2022-11-06T00:31:13.242Z,18.17
2022-11-06T00:33:45.869Z,18.23
2022-11-06T00:36:18.837Z,17.13
2022-11-06T00:38:49.176Z,18.48
2022-11-06T00:41:22.231Z,19.67
2022-11-06T00:43:55.226Z,19.30
2022-11-06T00:46:29.708Z,19.60
2022-11-06T00:48:59.613Z,19.58
2022-11-06T00:51:33.560Z,16.27
2022-11-06T00:54:06.047Z,18.35
2022-11-06T00:56:36.648Z,20.52
2022-11-06T00:59:08.046Z,18.17
2022-11-06T01:01:43.570Z,18.15
2022-11-06T01:04:18.197Z,17.02
2022-11-06T01:06:54.039Z,16.85
2022-11-06T01:09:25.847Z,17.00
2022-11-06T01:12:12.796Z,24.02
2022-11-06T01:14:43.768Z,16.15
2022-11-06T01:17:15.784Z,17.30
2022-11-06T01:19:56.306Z,15.77
2022-11-06T01:22:25.841Z,19.83
2022-11-06T01:24:54.819Z,14.18
2022-11-06T01:27:27.950Z,14.68
2022-11-06T01:29:59.866Z,15.52
2022-11-06T01:32:36.104Z,16.75
2022-11-06T01:35:07.565Z,14.77
2022-11-06T01:37:38.416Z,22.27
2022-11-06T01:40:16.396Z,16.33
2022-11-06T01:42:46.904Z,28.23
2022-11-06T01:45:33.160Z,17.65
2022-11-06T01:48:04.563Z,14.48
2022-11-06T01:50:36.534Z,19.88
2022-11-06T01:53:11.189Z,15.77
2022-11-06T01:55:48.760Z,17.67
2022-11-06T01:58:22.101Z,18.35
2022-11-06T02:00:57.474Z,21.08
2022-11-06T02:03:29.732Z,18.45
2022-11-06T02:05:59.478Z,19.08
2022-11-06T02:08:31.582Z,18.95
2022-11-06T02:11:03.737Z,18.10
2022-11-06T02:13:45.740Z,18.98
2022-11-06T02:21:54.479Z,17.88
2022-11-06T02:24:52.972Z,22.88
2022-11-06T02:27:27.140Z,19.45
2022-11-06T02:30:01.876Z,17.98
2022-11-06T02:32:38.700Z,17.83
2022-11-06T02:35:24.983Z,18.75
2022-11-06T02:37:57.682Z,17.95
2022-11-06T02:40:33.338Z,20.92
2022-11-06T02:43:10.925Z,18.10
2022-11-06T02:45:45.398Z,21.85
2022-11-06T02:48:18.983Z,23.73
2022-11-06T02:50:52.453Z,17.00
2022-11-06T02:53:26.691Z,18.85
2022-11-06T02:55:59.552Z,21.92
2022-11-06T02:58:38.928Z,18.95
2022-11-06T03:01:14.287Z,19.38
2022-11-06T03:03:48.479Z,18.42
2022-11-06T03:06:22.621Z,17.60
2022-11-06T03:08:58.543Z,20.23
2022-11-06T03:11:39.045Z,21.45
2022-11-06T03:14:14.167Z,19.90
2022-11-06T03:16:54.689Z,20.52
2022-11-06T03:19:31.908Z,20.27
2022-11-06T03:22:10.153Z,20.30
2022-11-06T03:24:46.860Z,16.95
2022-11-06T03:27:23.381Z,19.67
2022-11-06T03:30:03.520Z,22.75
2022-11-06T03:32:37.379Z,17.30
2022-11-06T03:35:15.935Z,18.77
2022-11-06T03:37:51.593Z,18.27
2022-11-06T03:40:24.663Z,18.08
2022-11-06T03:42:58.392Z,16.33
2022-11-06T03:45:34.518Z,17.70
2022-11-06T03:48:13.120Z,16.98
2022-11-06T03:50:51.042Z,15.50
2022-11-06T03:53:27.208Z,18.52
2022-11-06T03:56:01.382Z,19.13
2022-11-06T03:58:37.830Z,17.67
2022-11-06T04:01:12.512Z,22.17
2022-11-06T04:03:48.366Z,14.85
2022-11-06T04:06:25.427Z,20.27
2022-11-06T04:09:15.589Z,20.05
2022-11-06T04:12:03.727Z,14.35
2022-11-06T04:14:36.790Z,19.60
2022-11-06T04:17:15.031Z,18.80
2022-11-06T04:19:51.434Z,17.40
2022-11-06T04:22:36.570Z,17.90
2022-11-06T04:25:37.433Z,16.50
2022-11-06T04:28:21.282Z,13.85
2022-11-06T04:31:00.280Z,19.00
2022-11-06T04:33:36.067Z,16.58
2022-11-06T04:36:17.813Z,19.70
2022-11-06T04:39:01.001Z,18.27
2022-11-06T04:41:42.530Z,15.77
2022-11-06T04:44:27.687Z,16.95
2022-11-06T04:47:02.610Z,17.48
2022-11-06T04:49:42.465Z,19.63
2022-11-06T04:52:14.790Z,19.05
2022-11-06T04:54:47.961Z,17.13
2022-11-06T04:57:22.434Z,15.43
2022-11-06T04:59:53.457Z,15.63
2022-11-06T05:02:22.932Z,17.50
2022-11-06T05:04:53.513Z,15.90
2022-11-06T05:07:25.607Z,15.88
2022-11-06T05:09:56.213Z,18.88
2022-11-06T05:12:25.658Z,16.50
2022-11-06T05:14:54.797Z,16.75
2022-11-06T05:17:23.986Z,17.55
2022-11-06T05:19:56.890Z,16.67
2022-11-06T05:22:43.619Z,20.98
2022-11-06T05:25:16.702Z,17.05
2022-11-06T05:27:47.701Z,16.63
2022-11-06T05:30:18.938Z,21.70
2022-11-06T05:32:52.146Z,20.73
2022-11-06T05:35:29.495Z,20.08
2022-11-06T05:38:07.623Z,19.67
2022-11-06T05:40:43.083Z,20.17
2022-11-06T05:43:17.740Z,19.00
2022-11-06T05:45:56.181Z,18.15
2022-11-06T05:48:31.028Z,16.60
2022-11-06T05:51:09.131Z,14.70
2022-11-06T05:53:41.940Z,17.58
2022-11-06T05:56:19.462Z,22.15
2022-11-06T05:58:53.294Z,15.57
2022-11-06T06:01:29.841Z,17.02
2022-11-06T06:04:06.599Z,15.63
2022-11-06T06:06:43.223Z,20.33
2022-11-06T06:09:22.822Z,17.15
2022-11-06T06:12:02.451Z,18.83
2022-11-06T06:14:38.217Z,16.35
2022-11-06T06:17:14.420Z,15.30
2022-11-06T06:19:47.082Z,17.40
2022-11-06T06:22:20.350Z,17.42
2022-11-06T06:24:56.159Z,14.65
2022-11-06T06:27:34.045Z,16.98
2022-11-06T06:30:09.280Z,16.40
2022-11-06T06:32:39.396Z,17.05
2022-11-06T06:35:19.561Z,19.58
2022-11-06T06:37:56.400Z,15.50
2022-11-06T06:40:30.349Z,17.83
2022-11-06T06:43:03.910Z,18.52
2022-11-06T06:45:36.763Z,14.32
2022-11-06T06:48:19.037Z,18.88
2022-11-06T06:50:51.986Z,18.60
2022-11-06T06:53:28.634Z,21.73
2022-11-06T06:56:02.415Z,21.02
2022-11-06T06:58:33.245Z,16.08
2022-11-06T07:01:05.303Z,16.40
2022-11-06T07:06:09.698Z,16.42
2022-11-06T07:08:41.707Z,16.75
2022-11-06T07:11:17.665Z,20.85
2022-11-06T07:13:48.197Z,20.13
2022-11-06T07:16:25.628Z,18.58
2022-11-06T07:18:56.239Z,18.80
2022-11-06T07:21:31.739Z,15.70
2022-11-06T07:24:10.350Z,23.25
2022-11-06T07:26:47.848Z,19.75
2022-11-06T07:29:26.522Z,19.63
2022-11-06T07:32:13.108Z,19.75
2022-11-06T07:34:59.099Z,21.70
2022-11-06T07:37:49.310Z,18.88
2022-11-06T07:40:26.257Z,22.25
2022-11-06T07:42:59.416Z,21.42
2022-11-06T07:45:29.787Z,22.80
2022-11-06T07:48:00.444Z,18.40
2022-11-06T07:50:34.093Z,24.53
2022-11-06T07:53:07.282Z,19.92
2022-11-06T07:55:42.638Z,19.63
2022-11-06T07:58:17.168Z,24.63
2022-11-06T08:00:58.463Z,22.10
2022-11-06T08:03:30.752Z,20.33
2022-11-06T08:06:00.729Z,20.02
2022-11-06T08:08:31.923Z,21.63
2022-11-06T08:11:11.213Z,15.07
2022-11-06T08:13:41.498Z,22.05
2022-11-06T08:16:13.314Z,20.95
2022-11-06T08:18:46.874Z,18.92
2022-11-06T08:21:21.587Z,16.75
2022-11-06T08:23:53.367Z,16.98
2022-11-06T08:28:55.039Z,19.08
2022-11-06T08:31:32.196Z,19.80
2022-11-06T08:34:05.069Z,21.70
2022-11-06T08:36:49.474Z,17.80
2022-11-06T08:39:24.263Z,22.65
2022-11-06T08:41:56.492Z,20.90
2022-11-06T08:44:27.298Z,19.35
2022-11-06T08:46:58.062Z,20.63
2022-11-06T08:49:28.963Z,17.90
2022-11-06T08:51:59.465Z,22.70
2022-11-06T08:54:36.873Z,21.77
2022-11-06T08:57:12.279Z,19.08
2022-11-06T08:59:46.628Z,17.92
2022-11-06T09:02:27.860Z,24.50
2022-11-06T09:05:05.202Z,21.90
2022-11-06T09:07:57.758Z,20.67
2022-11-06T09:10:29.576Z,19.05
2022-11-06T09:13:05.352Z,24.55
2022-11-06T09:15:36.162Z,19.27
2022-11-06T09:18:07.072Z,17.93
2022-11-06T09:20:51.679Z,22.35
2022-11-06T09:23:28.848Z,21.00
2022-11-06T09:26:15.064Z,18.70
2022-11-06T09:28:53.529Z,20.45
2022-11-06T09:31:26.855Z,21.17
2022-11-06T09:33:57.597Z,16.80
2022-11-06T09:36:27.489Z,19.17
2022-11-06T09:38:57.548Z,19.52
2022-11-06T09:41:43.225Z,19.35
2022-11-06T09:44:30.151Z,18.98
2022-11-06T09:47:02.524Z,19.58
2022-11-06T09:49:42.798Z,18.38
2022-11-06T09:52:19.867Z,16.92
2022-11-06T09:55:01.225Z,23.00
2022-11-06T10:00:16.620Z,16.42
2022-11-06T10:02:51.241Z,15.90
2022-11-06T10:05:28.370Z,17.48
2022-11-06T10:08:08.549Z,16.38
2022-11-06T10:10:45.284Z,15.65
2022-11-06T10:13:28.748Z,16.10
2022-11-06T10:16:08.494Z,16.67
2022-11-06T10:18:57.374Z,19.05
2022-11-06T10:21:38.574Z,14.25
2022-11-06T10:24:17.025Z,12.27
2022-11-06T10:26:53.681Z,17.88
2022-11-06T10:29:46.181Z,13.93
2022-11-06T10:32:51.321Z,14.25
2022-11-06T10:35:46.849Z,16.20
2022-11-06T10:38:30.002Z,14.48
2022-11-06T10:41:10.787Z,16.25
2022-11-06T10:44:12.476Z,16.45
2022-11-06T10:47:04.598Z,13.40
2022-11-06T10:49:53.408Z,13.18
2022-11-06T10:53:16.372Z,13.75
2022-11-06T10:56:25.844Z,13.95
2022-11-06T10:59:29.295Z,15.50
2022-11-06T11:02:07.139Z,15.55
2022-11-06T11:04:46.699Z,15.80
2022-11-06T11:07:36.518Z,11.85
2022-11-06T11:10:32.719Z,13.35
2022-11-06T11:13:09.003Z,16.25
2022-11-06T11:15:48.269Z,14.02
2022-11-06T11:18:24.602Z,12.82
2022-11-06T11:21:11.333Z,15.20
2022-11-06T11:23:41.843Z,12.15
2022-11-06T11:26:39.001Z,15.05
2022-11-06T11:29:21.482Z,12.90
2022-11-06T11:32:15.389Z,13.32
2022-11-06T11:34:55.502Z,13.82
2022-11-06T11:37:37.469Z,17.30
2022-11-06T11:40:36.587Z,11.77
2022-11-06T11:43:27.841Z,14.30
2022-11-06T11:46:18.302Z,13.70
2022-11-06T11:48:59.407Z,14.48
2022-11-06T11:51:56.502Z,19.70
2022-11-06T11:54:32.930Z,12.30
2022-11-06T11:57:10.972Z,14.10
2022-11-06T11:59:50.466Z,14.10
2022-11-06T12:02:27.626Z,11.60
2022-11-06T12:05:09.963Z,13.40
2022-11-06T12:07:49.224Z,12.93
2022-11-06T12:10:33.822Z,13.63
2022-11-06T12:13:06.990Z,10.70
2022-11-06T12:15:48.000Z,12.85
2022-11-06T12:18:38.864Z,13.07
2022-11-06T12:21:14.563Z,10.95
2022-11-06T12:23:56.706Z,11.63
2022-11-06T12:26:43.219Z,12.57
2022-11-06T12:29:32.624Z,12.23
2022-11-06T12:35:22.016Z,10.63
2022-11-06T12:38:13.766Z,12.98
2022-11-06T12:41:13.550Z,10.75
2022-11-06T12:44:10.215Z,10.88
2022-11-06T12:47:08.387Z,10.25
2022-11-06T12:52:49.720Z,10.32
2022-11-06T12:55:42.330Z,11.32
2022-11-06T12:58:53.776Z,12.52
2022-11-06T13:01:44.020Z,21.27
2022-11-06T13:04:38.484Z,30.98
2022-11-06T13:07:28.040Z,37.63
2022-11-06T13:10:21.654Z,30.63
2022-11-06T13:13:00.970Z,21.23
2022-11-06T13:15:41.388Z,20.00
2022-11-06T13:18:24.518Z,19.38
2022-11-06T13:21:04.334Z,19.08
2022-11-06T13:23:51.859Z,17.48
2022-11-06T13:26:35.059Z,16.60
2022-11-06T13:29:15.435Z,17.58
2022-11-06T13:32:05.872Z,15.38
2022-11-06T13:38:40.569Z,17.40
2022-11-06T13:42:04.128Z,23.15
2022-11-06T13:44:45.860Z,36.10
2022-11-06T13:47:29.283Z,28.77
2022-11-06T13:50:16.971Z,16.15
2022-11-06T13:53:07.798Z,15.93
2022-11-06T13:56:41.964Z,10.73
2022-11-06T13:59:46.705Z,10.52
2022-11-06T14:02:58.211Z,12.07
2022-11-06T14:06:14.617Z,9.87
2022-11-06T14:09:11.110Z,12.38
2022-11-06T14:12:09.982Z,12.45
2022-11-06T14:14:54.386Z,12.18
2022-11-06T14:17:43.586Z,12.32
2022-11-06T14:24:10.347Z,32.65
2022-11-06T14:26:54.012Z,25.45
2022-11-06T14:30:19.172Z,29.60
2022-11-06T14:33:13.509Z,35.13
2022-11-06T14:35:53.413Z,29.50
2022-11-06T14:38:48.091Z,28.10
2022-11-06T14:42:06.909Z,23.88
2022-11-06T14:44:47.547Z,21.23
2022-11-06T14:47:36.797Z,19.40
2022-11-06T14:50:28.693Z,16.50
2022-11-06T14:53:12.982Z,17.92
2022-11-06T14:56:06.638Z,19.95
2022-11-06T14:59:00.796Z,18.08
2022-11-06T15:02:15.062Z,30.42
2022-11-06T15:05:01.084Z,31.98
2022-11-06T15:08:05.063Z,51.03
2022-11-06T15:11:10.814Z,23.02
2022-11-06T15:14:03.253Z,13.80
2022-11-06T15:16:48.173Z,14.75
2022-11-06T15:19:26.987Z,12.88
2022-11-06T15:22:25.194Z,17.35
2022-11-06T15:25:02.672Z,14.57
2022-11-06T15:27:49.066Z,13.95
2022-11-06T15:30:43.273Z,16.35
2022-11-06T15:33:23.405Z,11.25
2022-11-06T15:36:02.596Z,13.38
2022-11-06T15:38:52.900Z,11.50
2022-11-06T15:41:32.172Z,11.75
2022-11-06T15:44:22.647Z,10.95
2022-11-06T15:47:07.182Z,16.52
2022-11-06T15:49:38.827Z,18.42
2022-11-06T15:52:23.121Z,17.25
2022-11-06T15:55:07.835Z,18.77
2022-11-06T15:58:06.288Z,17.30
2022-11-06T16:00:51.469Z,14.95
2022-11-06T16:03:30.896Z,13.25
2022-11-06T16:06:14.599Z,16.50
2022-11-06T16:08:45.744Z,15.73
2022-11-06T16:11:22.838Z,13.77
2022-11-06T16:13:53.212Z,14.00
2022-11-06T16:16:53.786Z,17.65
2022-11-06T16:19:50.778Z,12.70
2022-11-06T16:22:31.055Z,11.70
2022-11-06T16:25:32.026Z,13.90
2022-11-06T16:28:14.024Z,12.00
2022-11-06T16:33:30.438Z,17.85
2022-11-06T16:36:17.501Z,16.88
2022-11-06T16:45:23.863Z,23.88
2022-11-06T16:48:32.429Z,26.83
2022-11-06T16:51:20.062Z,42.17
2022-11-06T16:54:00.707Z,42.30
2022-11-06T16:56:36.096Z,46.88
2022-11-06T16:59:10.558Z,35.08
2022-11-06T17:01:42.766Z,27.80
2022-11-06T17:04:23.530Z,23.90
2022-11-06T17:06:59.873Z,19.98
2022-11-06T17:09:32.389Z,22.55
2022-11-06T17:12:03.651Z,23.00
2022-11-06T17:14:34.831Z,17.23
2022-11-06T17:17:06.482Z,15.00
2022-11-06T17:19:36.069Z,17.45
2022-11-06T17:22:12.247Z,14.35
2022-11-06T17:24:42.355Z,12.30
2022-11-06T17:27:12.685Z,13.77
2022-11-06T17:29:46.701Z,13.82
2022-11-06T17:32:17.001Z,10.00
2022-11-06T17:34:47.679Z,16.57
2022-11-06T17:37:27.383Z,18.52
2022-11-06T17:39:57.754Z,20.55
2022-11-06T17:42:35.943Z,20.65
2022-11-06T17:45:28.630Z,18.90
2022-11-06T17:48:00.783Z,14.60
2022-11-06T17:51:01.595Z,25.00
2022-11-06T17:53:34.731Z,13.90
2022-11-06T17:56:05.772Z,13.95
2022-11-06T17:58:36.089Z,16.00
2022-11-06T18:01:16.948Z,14.10
2022-11-06T18:03:46.896Z,12.52
2022-11-06T18:06:17.896Z,14.00
2022-11-06T18:08:49.814Z,11.68
2022-11-06T18:11:20.577Z,12.20
2022-11-06T18:13:50.653Z,10.98
2022-11-06T18:16:25.474Z,10.05
2022-11-06T18:18:55.163Z,10.73
2022-11-06T18:21:25.894Z,14.45
2022-11-06T18:23:56.536Z,14.10
2022-11-06T18:26:29.791Z,14.45
2022-11-06T18:28:59.067Z,15.50
2022-11-06T18:31:29.928Z,15.32
2022-11-06T18:33:59.660Z,16.60
2022-11-06T18:36:33.417Z,16.52
2022-11-06T18:41:38.083Z,20.70
2022-11-06T18:44:08.736Z,20.63
2022-11-06T18:46:38.322Z,19.38
2022-11-06T18:49:07.586Z,21.17
2022-11-06T18:51:40.502Z,24.30
2022-11-06T18:54:14.221Z,26.52
2022-11-06T18:56:44.651Z,23.75
2022-11-06T18:59:24.488Z,23.88
2022-11-06T19:01:57.957Z,20.67
2022-11-06T19:04:28.260Z,19.40
2022-11-06T19:06:57.280Z,21.55
2022-11-06T19:09:29.249Z,19.65
2022-11-06T19:12:03.709Z,16.50
2022-11-06T19:14:35.201Z,18.50
2022-11-06T19:17:07.723Z,13.68
2022-11-06T19:19:37.572Z,15.52
2022-11-06T19:22:09.433Z,13.90
2022-11-06T19:24:42.571Z,14.52
2022-11-06T19:27:12.343Z,16.27
2022-11-06T19:29:41.805Z,18.77
2022-11-06T19:32:11.721Z,18.23
2022-11-06T19:34:44.121Z,19.30
2022-11-06T19:37:13.648Z,16.35
2022-11-06T19:39:47.858Z,17.10
2022-11-06T19:42:17.637Z,16.48
2022-11-06T19:44:47.537Z,12.35
2022-11-06T19:47:17.082Z,12.18
2022-11-06T19:49:47.046Z,15.63
2022-11-06T19:52:41.134Z,15.60
2022-11-06T19:55:26.838Z,16.55
2022-11-06T19:57:59.618Z,12.40
2022-11-06T20:00:32.616Z,18.52
2022-11-06T20:03:07.920Z,24.02
2022-11-06T20:05:37.444Z,26.73
2022-11-06T20:08:09.615Z,21.52
2022-11-06T20:10:42.923Z,24.10
2022-11-06T20:13:22.647Z,21.45
2022-11-06T20:15:58.985Z,27.93
2022-11-06T20:18:34.775Z,19.35
2022-11-06T20:21:05.162Z,16.00
2022-11-06T20:23:35.162Z,16.33
2022-11-06T20:26:09.601Z,17.33
2022-11-06T20:28:42.386Z,16.23
2022-11-06T20:31:29.677Z,17.80
2022-11-06T20:34:02.242Z,20.42
2022-11-06T20:36:35.000Z,17.25
2022-11-06T20:39:06.085Z,17.98
2022-11-06T20:41:37.306Z,18.40
2022-11-06T20:44:09.477Z,16.42
2022-11-06T20:46:41.353Z,17.23
2022-11-06T20:49:13.309Z,15.30
2022-11-06T20:52:12.227Z,14.68
2022-11-06T20:54:42.412Z,21.00
2022-11-06T20:57:22.042Z,15.50
2022-11-06T20:59:54.002Z,20.38
2022-11-06T21:02:23.669Z,17.10
2022-11-06T21:04:54.406Z,19.77
2022-11-06T21:07:26.261Z,18.27
2022-11-06T21:09:55.531Z,16.67
2022-11-06T21:12:25.989Z,14.60
2022-11-06T21:15:02.527Z,13.68
2022-11-06T21:17:32.344Z,12.90
2022-11-06T21:20:01.373Z,14.52
2022-11-06T21:22:30.572Z,21.65
2022-11-06T21:24:59.862Z,16.13
2022-11-06T21:27:33.450Z,15.85
2022-11-06T21:30:03.272Z,21.10
2022-11-06T21:32:33.448Z,18.90
2022-11-06T21:35:02.679Z,18.40
2022-11-06T21:37:34.573Z,18.13
2022-11-06T21:40:10.089Z,17.40
2022-11-06T21:42:44.978Z,18.88
2022-11-06T21:45:15.181Z,17.17
2022-11-06T21:47:44.701Z,17.67
2022-11-06T21:53:27.940Z,20.77
2022-11-06T21:56:03.139Z,20.95
2022-11-06T21:58:34.506Z,20.60
2022-11-06T22:03:34.141Z,17.58
2022-11-06T22:06:07.484Z,19.08
2022-11-06T22:08:38.302Z,16.27
2022-11-06T22:11:16.919Z,20.20
2022-11-06T22:13:49.308Z,17.70
2022-11-06T22:16:25.710Z,20.90
2022-11-06T22:18:55.945Z,21.23
2022-11-06T22:21:27.332Z,22.83
2022-11-06T22:24:00.762Z,18.73
2022-11-06T22:26:37.666Z,18.60
2022-11-06T22:29:13.943Z,22.85
2022-11-06T22:31:45.069Z,19.23
2022-11-06T22:34:16.448Z,15.95
2022-11-06T22:36:50.057Z,17.45
2022-11-06T22:39:22.298Z,14.05
2022-11-06T22:41:55.858Z,9.90
2022-11-06T22:44:34.599Z,12.07
2022-11-06T22:47:07.632Z,10.00
2022-11-06T22:49:40.419Z,9.75
2022-11-06T22:52:16.359Z,11.90
2022-11-06T22:54:48.316Z,12.35
2022-11-06T22:57:23.812Z,17.50
2022-11-06T23:00:01.026Z,11.55
2022-11-06T23:02:35.999Z,15.63
2022-11-06T23:07:46.543Z,18.73
2022-11-06T23:10:30.013Z,17.45
2022-11-06T23:13:00.013Z,14.75
2022-11-06T23:15:30.950Z,16.67
2022-11-06T23:18:03.462Z,15.00
2022-11-06T23:20:34.640Z,15.85
2022-11-06T23:23:05.074Z,19.55
2022-11-06T23:25:34.482Z,14.48
2022-11-06T23:28:04.368Z,20.52
2022-11-06T23:30:36.292Z,20.48
2022-11-06T23:35:35.382Z,16.42
2022-11-06T23:38:04.462Z,27.15
2022-11-06T23:40:33.432Z,18.60
2022-11-06T23:43:03.064Z,13.95
2022-11-06T23:45:54.302Z,23.30
2022-11-06T23:48:29.187Z,14.35
2022-11-06T23:51:00.892Z,14.30
2022-11-06T23:53:30.778Z,13.35
2022-11-06T23:55:59.986Z,12.10
2022-11-06T23:58:28.810Z,14.15
