createdAt,value
2023-02-09T00:06:43.511Z,67.30
2023-02-09T00:10:06.414Z,67.10
2023-02-09T00:13:28.724Z,67.10
2023-02-09T00:16:52.184Z,67.10
2023-02-09T00:20:14.492Z,67.10
2023-02-09T00:23:39.830Z,67.10
2023-02-09T00:27:01.982Z,67.10
2023-02-09T00:30:24.281Z,67.00
2023-02-09T00:33:46.598Z,66.90
2023-02-09T00:37:08.879Z,66.90
2023-02-09T00:40:31.200Z,66.90
2023-02-09T00:43:53.471Z,66.80
2023-02-09T00:47:17.125Z,66.90
2023-02-09T00:50:39.386Z,66.70
2023-02-09T00:54:01.704Z,66.60
2023-02-09T00:57:24.061Z,66.70
2023-02-09T01:00:46.896Z,66.70
2023-02-09T01:04:09.759Z,66.50
2023-02-09T01:07:32.141Z,66.30
2023-02-09T01:10:54.350Z,66.60
2023-02-09T01:14:17.643Z,66.40
2023-02-09T01:17:40.721Z,66.50
2023-02-09T01:21:03.259Z,66.40
2023-02-09T01:24:26.780Z,66.30
2023-02-09T01:27:49.150Z,66.60
2023-02-09T01:31:23.120Z,66.50
2023-02-09T01:34:45.804Z,66.50
2023-02-09T01:38:08.149Z,66.20
2023-02-09T01:41:32.668Z,66.10
2023-02-09T01:45:21.337Z,66.00
2023-02-09T01:48:44.699Z,66.10
2023-02-09T01:52:12.511Z,65.80
2023-02-09T01:55:43.582Z,66.20
2023-02-09T01:59:05.951Z,66.50
2023-02-09T02:02:31.924Z,66.50
2023-02-09T02:06:00.028Z,66.40
2023-02-09T02:09:22.871Z,66.50
2023-02-09T02:12:45.779Z,66.40
2023-02-09T02:16:45.270Z,66.30
2023-02-09T02:20:16.722Z,66.20
2023-02-09T02:24:09.951Z,66.20
2023-02-09T02:27:43.657Z,66.10
2023-02-09T02:31:27.233Z,66.00
2023-02-09T02:34:55.598Z,66.00
2023-02-09T02:38:38.861Z,65.50
2023-02-09T02:42:28.872Z,65.20
2023-02-09T02:46:35.649Z,64.90
2023-02-09T02:50:05.886Z,65.10
2023-02-09T02:53:32.670Z,64.90
2023-02-09T02:57:03.518Z,64.80
2023-02-09T03:00:32.266Z,64.80
2023-02-09T03:03:56.253Z,64.80
2023-02-09T03:07:19.618Z,64.80
2023-02-09T03:10:43.122Z,65.00
2023-02-09T03:14:27.974Z,65.10
2023-02-09T03:17:58.870Z,65.00
2023-02-09T03:21:23.819Z,65.90
2023-02-09T03:24:58.415Z,65.00
2023-02-09T03:28:25.976Z,65.00
2023-02-09T03:31:49.101Z,64.80
2023-02-09T03:35:14.674Z,65.10
2023-02-09T03:38:37.035Z,64.80
2023-02-09T03:41:59.354Z,65.00
2023-02-09T03:45:24.842Z,64.90
2023-02-09T03:48:50.000Z,65.00
2023-02-09T03:52:14.285Z,65.10
2023-02-09T03:55:37.166Z,65.60
2023-02-09T03:58:59.394Z,65.20
2023-02-09T04:02:21.723Z,65.10
2023-02-09T04:05:43.989Z,65.00
2023-02-09T04:09:06.806Z,65.00
2023-02-09T04:12:29.125Z,65.20
2023-02-09T04:15:51.778Z,65.00
2023-02-09T04:19:14.458Z,65.10
2023-02-09T04:22:36.713Z,65.10
2023-02-09T04:25:59.008Z,65.10
2023-02-09T04:29:21.350Z,65.00
2023-02-09T04:32:43.620Z,65.00
2023-02-09T04:36:07.088Z,64.80
2023-02-09T04:39:29.381Z,65.00
2023-02-09T04:42:51.656Z,64.90
2023-02-09T04:46:16.113Z,64.90
2023-02-09T04:49:38.433Z,65.00
2023-02-09T04:53:00.948Z,64.90
2023-02-09T04:56:23.222Z,65.00
2023-02-09T04:59:45.661Z,65.00
2023-02-09T05:03:08.044Z,64.90
2023-02-09T05:06:30.515Z,65.10
2023-02-09T05:09:53.126Z,65.00
2023-02-09T05:13:15.326Z,64.60
2023-02-09T05:16:39.227Z,64.20
2023-02-09T05:20:02.377Z,63.90
2023-02-09T05:23:24.619Z,63.70
2023-02-09T05:26:46.887Z,63.40
2023-02-09T05:30:09.899Z,63.30
2023-02-09T05:33:32.160Z,63.70
2023-02-09T05:36:54.603Z,63.10
2023-02-09T05:40:17.559Z,63.00
2023-02-09T05:43:39.863Z,62.80
2023-02-09T05:47:02.265Z,62.90
2023-02-09T05:50:24.536Z,63.00
2023-02-09T05:53:49.682Z,63.30
2023-02-09T05:57:11.969Z,63.30
2023-02-09T06:00:34.251Z,63.00
2023-02-09T06:03:56.518Z,63.20
2023-02-09T06:07:18.822Z,63.20
2023-02-09T06:10:41.062Z,63.20
2023-02-09T06:14:03.415Z,63.20
2023-02-09T06:17:25.883Z,62.90
2023-02-09T06:20:48.383Z,62.80
2023-02-09T06:24:11.649Z,62.60
2023-02-09T06:27:33.980Z,62.70
2023-02-09T06:30:56.372Z,62.60
2023-02-09T06:34:18.727Z,62.40
2023-02-09T06:37:41.025Z,62.60
2023-02-09T06:41:04.401Z,62.40
2023-02-09T06:44:26.704Z,62.60
2023-02-09T06:47:49.042Z,62.50
2023-02-09T06:51:14.057Z,62.60
2023-02-09T06:54:36.373Z,62.40
2023-02-09T06:57:58.680Z,62.40
2023-02-09T07:01:21.062Z,62.40
2023-02-09T07:04:43.382Z,62.40
2023-02-09T07:08:05.664Z,62.40
2023-02-09T07:11:28.004Z,62.40
2023-02-09T07:14:50.274Z,62.40
2023-02-09T07:18:12.554Z,62.50
2023-02-09T07:21:34.802Z,62.60
2023-02-09T07:24:57.346Z,62.60
2023-02-09T07:28:22.992Z,62.70
2023-02-09T07:31:45.357Z,62.60
2023-02-09T07:35:07.882Z,62.80
2023-02-09T07:38:30.154Z,62.80
2023-02-09T07:41:52.719Z,62.80
2023-02-09T07:45:17.403Z,62.70
2023-02-09T07:48:39.777Z,62.70
2023-02-09T07:52:02.211Z,63.00
2023-02-09T07:55:24.471Z,63.20
2023-02-09T07:58:46.713Z,63.70
2023-02-09T08:02:17.293Z,63.70
2023-02-09T08:05:58.530Z,63.70
2023-02-09T08:09:20.812Z,63.60
2023-02-09T08:13:02.020Z,63.80
2023-02-09T08:16:29.651Z,64.10
2023-02-09T08:20:08.802Z,64.30
2023-02-09T08:23:34.276Z,64.80
2023-02-09T08:26:56.587Z,64.20
2023-02-09T08:30:19.139Z,63.40
2023-02-09T08:33:42.069Z,66.50
2023-02-09T08:37:04.363Z,65.20
2023-02-09T08:40:26.670Z,67.20
2023-02-09T08:43:50.129Z,69.60
2023-02-09T08:47:12.389Z,66.60
2023-02-09T08:50:35.018Z,67.90
2023-02-09T08:53:57.248Z,69.40
2023-02-09T08:57:19.494Z,69.10
2023-02-09T09:00:41.807Z,69.40
2023-02-09T09:04:04.187Z,69.60
2023-02-09T09:07:26.485Z,68.80
2023-02-09T09:10:48.781Z,67.30
2023-02-09T09:14:11.087Z,68.20
2023-02-09T09:17:33.465Z,68.70
2023-02-09T09:20:56.569Z,68.40
2023-02-09T09:24:18.879Z,68.50
2023-02-09T09:27:41.136Z,69.00
2023-02-09T09:31:12.246Z,68.00
2023-02-09T09:34:34.725Z,67.10
2023-02-09T09:37:58.534Z,67.10
2023-02-09T09:41:30.081Z,66.80
2023-02-09T09:44:54.565Z,66.30
2023-02-09T09:48:32.106Z,67.50
2023-02-09T09:52:00.665Z,68.10
2023-02-09T09:55:26.834Z,68.10
2023-02-09T09:58:51.705Z,68.30
2023-02-09T10:02:23.499Z,68.40
2023-02-09T10:05:49.320Z,68.40
2023-02-09T10:09:34.650Z,68.60
2023-02-09T10:12:59.970Z,68.60
2023-02-09T10:16:30.446Z,68.40
2023-02-09T10:20:05.671Z,68.40
2023-02-09T10:23:45.318Z,68.40
2023-02-09T10:27:29.908Z,68.20
2023-02-09T10:30:54.649Z,68.20
2023-02-09T10:34:20.441Z,67.90
2023-02-09T10:37:43.842Z,68.20
2023-02-09T10:41:10.622Z,68.30
2023-02-09T10:44:36.208Z,68.40
2023-02-09T10:48:15.450Z,68.40
2023-02-09T10:51:37.802Z,68.60
2023-02-09T10:55:15.322Z,68.50
2023-02-09T10:58:37.768Z,68.40
2023-02-09T11:02:04.296Z,68.50
2023-02-09T11:05:32.073Z,68.70
2023-02-09T11:09:17.117Z,68.50
2023-02-09T11:12:39.446Z,68.60
2023-02-09T11:16:26.232Z,68.40
2023-02-09T11:20:03.584Z,68.40
2023-02-09T11:23:29.008Z,68.30
2023-02-09T11:27:32.730Z,68.40
2023-02-09T11:31:22.655Z,68.40
2023-02-09T11:35:11.004Z,68.30
2023-02-09T11:38:46.440Z,68.30
2023-02-09T11:42:39.756Z,68.20
2023-02-09T11:46:14.090Z,68.20
2023-02-09T11:49:49.326Z,68.10
2023-02-09T11:53:28.146Z,68.00
2023-02-09T11:56:55.369Z,67.30
2023-02-09T12:00:26.790Z,67.90
2023-02-09T12:04:12.149Z,67.40
2023-02-09T12:08:02.373Z,67.30
2023-02-09T12:11:42.295Z,67.80
2023-02-09T12:15:30.440Z,68.50
2023-02-09T12:18:55.387Z,69.00
2023-02-09T12:22:36.008Z,69.30
2023-02-09T12:26:16.840Z,69.10
2023-02-09T12:29:41.045Z,69.30
2023-02-09T12:33:31.380Z,69.10
2023-02-09T12:37:27.859Z,69.30
2023-02-09T12:41:03.730Z,68.00
2023-02-09T12:44:46.242Z,68.20
2023-02-09T12:48:08.493Z,68.30
2023-02-09T12:51:54.253Z,68.00
2023-02-09T12:55:22.978Z,67.90
2023-02-09T12:58:45.341Z,67.90
2023-02-09T13:02:07.776Z,67.90
2023-02-09T13:05:38.090Z,67.90
2023-02-09T13:09:05.050Z,67.90
2023-02-09T13:12:38.195Z,67.90
2023-02-09T13:16:00.441Z,67.90
2023-02-09T13:19:47.311Z,67.90
2023-02-09T13:23:34.998Z,67.90
2023-02-09T13:26:59.248Z,67.80
2023-02-09T13:30:33.815Z,67.80
2023-02-09T13:34:02.915Z,67.80
2023-02-09T13:37:34.008Z,67.80
2023-02-09T13:40:56.360Z,67.90
2023-02-09T13:44:26.847Z,67.90
2023-02-09T13:47:49.270Z,67.90
2023-02-09T13:51:16.644Z,67.90
2023-02-09T13:54:40.236Z,67.90
2023-02-09T13:58:05.236Z,67.90
2023-02-09T14:01:31.463Z,67.90
2023-02-09T14:04:58.263Z,68.10
2023-02-09T14:08:22.327Z,68.00
2023-02-09T14:11:48.920Z,68.00
2023-02-09T14:15:31.922Z,68.00
2023-02-09T14:18:59.542Z,67.90
2023-02-09T14:22:39.386Z,67.90
2023-02-09T14:26:04.763Z,68.00
2023-02-09T14:29:29.839Z,68.00
2023-02-09T14:32:56.967Z,67.90
2023-02-09T14:36:36.103Z,68.00
2023-02-09T14:40:16.098Z,68.00
2023-02-09T14:43:38.336Z,68.10
2023-02-09T14:47:01.562Z,68.00
2023-02-09T14:50:24.118Z,68.00
2023-02-09T14:53:46.535Z,68.10
2023-02-09T14:57:11.957Z,68.20
2023-02-09T15:00:34.194Z,68.20
2023-02-09T15:03:56.429Z,68.20
2023-02-09T15:07:22.943Z,68.20
2023-02-09T15:10:56.512Z,68.30
2023-02-09T15:14:24.260Z,68.30
2023-02-09T15:17:47.327Z,68.20
2023-02-09T15:21:09.568Z,68.30
2023-02-09T15:24:31.978Z,68.30
2023-02-09T15:27:58.768Z,68.30
2023-02-09T15:31:21.950Z,68.30
2023-02-09T15:34:44.309Z,68.30
2023-02-09T15:38:09.371Z,68.30
2023-02-09T15:41:50.121Z,68.30
2023-02-09T15:45:36.918Z,68.40
2023-02-09T15:48:59.301Z,68.40
2023-02-09T15:52:21.646Z,68.40
2023-02-09T15:55:44.912Z,68.40
2023-02-09T15:59:07.283Z,68.40
2023-02-09T16:02:29.587Z,68.40
2023-02-09T16:06:03.040Z,68.60
2023-02-09T16:09:28.116Z,68.60
2023-02-09T16:12:51.053Z,68.60
2023-02-09T16:16:17.236Z,68.70
2023-02-09T16:19:40.066Z,68.70
2023-02-09T16:23:15.217Z,68.70
2023-02-09T16:26:42.660Z,69.60
2023-02-09T16:30:15.704Z,68.70
2023-02-09T16:33:39.215Z,68.70
2023-02-09T16:37:01.556Z,68.70
2023-02-09T16:40:33.621Z,68.80
2023-02-09T16:43:55.869Z,68.80
2023-02-09T16:47:21.914Z,68.90
2023-02-09T16:50:49.962Z,68.90
2023-02-09T16:54:12.442Z,68.90
2023-02-09T16:57:34.707Z,68.90
2023-02-09T17:00:57.824Z,69.00
2023-02-09T17:04:20.162Z,69.00
2023-02-09T17:07:54.110Z,69.00
2023-02-09T17:11:26.583Z,69.20
2023-02-09T17:14:48.897Z,69.10
2023-02-09T17:18:20.468Z,68.90
2023-02-09T17:21:42.934Z,68.80
2023-02-09T17:25:05.651Z,68.60
2023-02-09T17:28:28.780Z,68.50
2023-02-09T17:31:53.841Z,68.40
2023-02-09T17:35:38.200Z,68.30
2023-02-09T17:39:03.984Z,68.40
2023-02-09T17:42:26.305Z,68.30
2023-02-09T17:45:50.985Z,68.30
2023-02-09T17:49:13.255Z,68.30
2023-02-09T17:52:35.550Z,68.20
2023-02-09T17:55:57.834Z,68.40
2023-02-09T17:59:21.306Z,68.30
2023-02-09T18:02:44.624Z,68.50
2023-02-09T18:06:07.429Z,68.50
2023-02-09T18:09:29.617Z,68.40
2023-02-09T18:12:52.466Z,68.40
2023-02-09T18:16:14.747Z,69.20
2023-02-09T18:19:36.970Z,68.50
2023-02-09T18:23:02.283Z,68.40
2023-02-09T18:26:24.410Z,68.30
2023-02-09T18:29:46.729Z,68.20
2023-02-09T18:33:10.427Z,68.30
2023-02-09T18:36:33.465Z,68.30
2023-02-09T18:39:55.751Z,68.30
2023-02-09T18:43:18.014Z,68.30
2023-02-09T18:46:42.839Z,68.40
2023-02-09T18:50:05.642Z,68.40
2023-02-09T18:53:28.186Z,68.40
2023-02-09T18:56:50.382Z,68.40
2023-02-09T19:00:15.312Z,68.40
2023-02-09T19:03:37.607Z,68.40
2023-02-09T19:07:00.445Z,68.40
2023-02-09T19:10:23.282Z,68.50
2023-02-09T19:14:05.665Z,68.50
2023-02-09T19:17:28.143Z,68.50
2023-02-09T19:20:50.438Z,69.00
2023-02-09T19:24:13.203Z,69.10
2023-02-09T19:27:37.691Z,68.90
2023-02-09T19:30:59.924Z,69.10
2023-02-09T19:34:23.230Z,69.20
2023-02-09T19:37:45.495Z,69.30
2023-02-09T19:41:12.143Z,69.40
2023-02-09T19:44:35.237Z,69.20
2023-02-09T19:47:58.288Z,68.90
2023-02-09T19:51:20.867Z,69.10
2023-02-09T19:54:43.238Z,69.10
2023-02-09T19:58:05.433Z,68.70
2023-02-09T20:01:29.597Z,69.10
2023-02-09T20:04:51.972Z,69.10
2023-02-09T20:08:17.702Z,69.10
2023-02-09T20:11:39.915Z,69.10
2023-02-09T20:15:02.342Z,69.00
2023-02-09T20:18:24.630Z,69.00
2023-02-09T20:21:46.871Z,68.90
2023-02-09T20:25:10.654Z,70.30
2023-02-09T20:28:33.025Z,69.50
2023-02-09T20:31:55.446Z,69.40
2023-02-09T20:35:18.113Z,69.30
2023-02-09T20:38:40.513Z,69.30
2023-02-09T20:42:21.630Z,69.30
2023-02-09T20:46:02.619Z,69.40
2023-02-09T20:49:31.219Z,69.40
2023-02-09T20:52:53.919Z,69.40
2023-02-09T20:56:16.207Z,69.50
2023-02-09T20:59:39.443Z,69.50
2023-02-09T21:03:01.770Z,69.50
2023-02-09T21:06:24.482Z,69.50
2023-02-09T21:09:47.549Z,69.60
2023-02-09T21:13:09.963Z,69.70
2023-02-09T21:16:33.335Z,69.70
2023-02-09T21:19:55.608Z,69.60
2023-02-09T21:23:19.355Z,69.30
2023-02-09T21:26:42.783Z,69.50
2023-02-09T21:30:05.674Z,69.60
2023-02-09T21:33:27.927Z,69.70
2023-02-09T21:36:50.274Z,69.70
2023-02-09T21:40:13.070Z,69.60
2023-02-09T21:43:35.546Z,69.70
2023-02-09T21:46:57.825Z,69.70
2023-02-09T21:50:21.291Z,69.70
2023-02-09T21:53:43.534Z,69.70
2023-02-09T21:57:05.844Z,69.70
2023-02-09T22:00:30.637Z,69.80
2023-02-09T22:03:57.200Z,69.80
2023-02-09T22:07:19.594Z,69.80
2023-02-09T22:10:41.805Z,69.70
2023-02-09T22:14:04.376Z,69.80
2023-02-09T22:17:26.638Z,69.80
2023-02-09T22:20:49.312Z,70.30
2023-02-09T22:24:16.564Z,69.80
2023-02-09T22:27:38.852Z,69.60
2023-02-09T22:31:13.295Z,69.50
2023-02-09T22:34:35.756Z,69.50
2023-02-09T22:37:58.029Z,69.50
2023-02-09T22:41:22.999Z,69.60
2023-02-09T22:44:45.632Z,69.70
2023-02-09T22:48:09.783Z,69.60
2023-02-09T22:51:33.339Z,69.60
2023-02-09T22:54:55.761Z,69.60
2023-02-09T22:58:18.082Z,69.70
2023-02-09T23:01:40.746Z,69.60
2023-02-09T23:05:03.879Z,69.60
2023-02-09T23:08:26.145Z,69.60
2023-02-09T23:11:48.424Z,69.60
2023-02-09T23:15:10.742Z,69.70
2023-02-09T23:18:33.150Z,69.70
2023-02-09T23:21:55.430Z,69.70
2023-02-09T23:25:17.682Z,69.80
2023-02-09T23:28:39.957Z,69.60
2023-02-09T23:32:02.458Z,69.60
2023-02-09T23:35:24.740Z,69.80
2023-02-09T23:38:47.697Z,69.60
2023-02-09T23:42:09.905Z,69.60
2023-02-09T23:45:32.269Z,69.60
2023-02-09T23:48:55.109Z,69.60
2023-02-09T23:52:17.449Z,69.60
2023-02-09T23:55:39.674Z,69.60
2023-02-09T23:59:02.292Z,69.60
