createdAt,value
2023-03-29T00:02:04.903Z,100.00
2023-03-29T00:04:14.101Z,100.00
2023-03-29T00:06:22.353Z,100.00
2023-03-29T00:08:31.602Z,100.00
2023-03-29T00:10:39.931Z,100.00
2023-03-29T00:12:47.881Z,100.00
2023-03-29T00:14:58.456Z,100.00
2023-03-29T00:17:06.728Z,100.00
2023-03-29T00:19:15.284Z,100.00
2023-03-29T00:21:23.152Z,100.00
2023-03-29T00:23:31.400Z,100.00
2023-03-29T00:25:39.326Z,100.00
2023-03-29T00:27:47.517Z,100.00
2023-03-29T00:29:55.359Z,100.00
2023-03-29T00:32:05.861Z,100.00
2023-03-29T00:34:14.017Z,100.00
2023-03-29T00:36:22.392Z,100.00
2023-03-29T00:38:30.435Z,100.00
2023-03-29T00:40:44.946Z,100.00
2023-03-29T00:42:53.198Z,100.00
2023-03-29T00:45:05.501Z,100.00
2023-03-29T00:47:16.732Z,100.00
2023-03-29T00:49:25.079Z,100.00
2023-03-29T00:51:39.062Z,100.00
2023-03-29T00:53:53.789Z,100.00
2023-03-29T00:56:06.821Z,100.00
2023-03-29T00:58:19.690Z,100.00
2023-03-29T01:00:33.976Z,100.00
2023-03-29T01:02:46.557Z,100.00
2023-03-29T01:04:59.405Z,100.00
2023-03-29T01:07:18.154Z,100.00
2023-03-29T01:09:30.586Z,100.00
2023-03-29T01:11:43.074Z,100.00
2023-03-29T01:14:00.216Z,100.00
2023-03-29T01:16:12.117Z,100.00
2023-03-29T01:18:23.382Z,100.00
2023-03-29T01:20:45.146Z,100.00
2023-03-29T01:23:17.189Z,100.00
2023-03-29T01:25:35.988Z,100.00
2023-03-29T01:27:54.233Z,100.00
2023-03-29T01:30:09.113Z,100.00
2023-03-29T01:32:22.445Z,100.00
2023-03-29T01:34:36.138Z,100.00
2023-03-29T01:36:51.266Z,100.00
2023-03-29T01:39:05.185Z,100.00
2023-03-29T01:41:13.431Z,100.00
2023-03-29T01:43:29.706Z,100.00
2023-03-29T01:45:44.698Z,100.00
2023-03-29T01:48:01.236Z,100.00
2023-03-29T01:50:17.039Z,100.00
2023-03-29T01:52:28.914Z,100.00
2023-03-29T01:54:40.143Z,100.00
2023-03-29T01:56:51.361Z,100.00
2023-03-29T01:59:07.837Z,100.00
2023-03-29T02:01:21.998Z,100.00
2023-03-29T02:03:34.087Z,100.00
2023-03-29T02:05:43.073Z,100.00
2023-03-29T02:07:53.169Z,100.00
2023-03-29T02:10:02.366Z,100.00
2023-03-29T02:12:12.541Z,100.00
2023-03-29T02:14:24.408Z,100.00
2023-03-29T02:16:32.337Z,100.00
2023-03-29T02:18:40.715Z,100.00
2023-03-29T02:20:51.924Z,100.00
2023-03-29T02:23:06.400Z,100.00
2023-03-29T02:25:15.697Z,100.00
2023-03-29T02:27:23.840Z,100.00
2023-03-29T02:29:34.349Z,100.00
2023-03-29T02:31:46.062Z,100.00
2023-03-29T02:34:00.582Z,100.00
2023-03-29T02:36:13.996Z,100.00
2023-03-29T02:38:25.715Z,100.00
2023-03-29T02:40:36.139Z,100.00
2023-03-29T02:42:48.145Z,100.00
2023-03-29T02:45:01.781Z,100.00
2023-03-29T02:47:21.414Z,100.00
2023-03-29T02:49:30.534Z,100.00
2023-03-29T02:51:41.042Z,100.00
2023-03-29T02:53:53.964Z,100.00
2023-03-29T02:56:02.476Z,100.00
2023-03-29T02:58:11.062Z,100.00
2023-03-29T03:00:23.548Z,100.00
2023-03-29T03:02:33.816Z,100.00
2023-03-29T03:04:42.127Z,100.00
2023-03-29T03:06:50.802Z,100.00
2023-03-29T03:08:58.731Z,100.00
2023-03-29T03:11:07.226Z,100.00
2023-03-29T03:13:15.463Z,100.00
2023-03-29T03:15:26.668Z,100.00
2023-03-29T03:17:40.094Z,100.00
2023-03-29T03:19:48.157Z,100.00
2023-03-29T03:21:56.330Z,100.00
2023-03-29T03:24:04.189Z,100.00
2023-03-29T03:26:12.334Z,100.00
2023-03-29T03:28:22.261Z,100.00
2023-03-29T03:30:34.094Z,100.00
2023-03-29T03:33:11.805Z,100.00
2023-03-29T03:35:38.853Z,100.00
2023-03-29T03:37:48.533Z,100.00
2023-03-29T03:39:58.557Z,100.00
2023-03-29T03:42:08.799Z,100.00
2023-03-29T03:44:22.244Z,100.00
2023-03-29T03:46:51.682Z,100.00
2023-03-29T03:48:59.652Z,100.00
2023-03-29T03:51:11.625Z,100.00
2023-03-29T03:53:19.590Z,100.00
2023-03-29T03:55:50.847Z,100.00
2023-03-29T03:58:05.608Z,100.00
2023-03-29T04:00:21.473Z,100.00
2023-03-29T04:02:56.666Z,100.00
2023-03-29T04:05:05.561Z,100.00
2023-03-29T04:07:18.138Z,100.00
2023-03-29T04:09:45.343Z,100.00
2023-03-29T04:12:13.926Z,100.00
2023-03-29T04:14:23.494Z,100.00
2023-03-29T04:16:54.716Z,100.00
2023-03-29T04:19:26.093Z,100.00
2023-03-29T04:21:35.095Z,100.00
2023-03-29T04:23:43.202Z,100.00
2023-03-29T04:25:51.849Z,100.00
2023-03-29T04:28:28.690Z,99.28
2023-03-29T04:30:49.304Z,99.31
2023-03-29T04:33:24.559Z,99.03
2023-03-29T04:35:42.829Z,98.95
2023-03-29T04:37:54.926Z,99.21
2023-03-29T04:40:05.126Z,96.88
2023-03-29T04:42:29.614Z,97.74
2023-03-29T04:44:41.744Z,97.05
2023-03-29T04:46:50.615Z,97.38
2023-03-29T04:49:03.060Z,95.60
2023-03-29T04:51:20.343Z,93.15
2023-03-29T04:53:32.608Z,92.67
2023-03-29T04:55:42.645Z,91.19
2023-03-29T04:57:55.824Z,90.14
2023-03-29T05:00:34.160Z,89.93
2023-03-29T05:02:54.066Z,87.46
2023-03-29T05:05:03.069Z,87.99
2023-03-29T05:07:15.578Z,88.81
2023-03-29T05:09:23.919Z,89.22
2023-03-29T05:11:33.025Z,88.05
2023-03-29T05:13:45.447Z,87.49
2023-03-29T05:15:53.440Z,86.41
2023-03-29T05:18:01.488Z,85.43
2023-03-29T05:20:13.405Z,86.51
2023-03-29T05:22:27.137Z,84.81
2023-03-29T05:24:35.483Z,86.10
2023-03-29T05:26:52.145Z,84.87
2023-03-29T05:29:03.015Z,86.43
2023-03-29T05:31:11.721Z,85.83
2023-03-29T05:33:22.806Z,85.92
2023-03-29T05:35:30.749Z,85.81
2023-03-29T05:37:43.094Z,85.61
2023-03-29T05:39:51.970Z,84.98
2023-03-29T05:42:04.680Z,86.32
2023-03-29T05:44:17.237Z,85.80
2023-03-29T05:46:28.488Z,84.67
2023-03-29T05:48:39.094Z,85.65
2023-03-29T05:50:50.927Z,88.00
2023-03-29T05:53:02.569Z,84.58
2023-03-29T05:55:11.699Z,84.90
2023-03-29T05:57:21.223Z,83.94
2023-03-29T05:59:29.949Z,82.73
2023-03-29T06:01:40.663Z,83.89
2023-03-29T06:03:51.728Z,84.10
2023-03-29T06:06:04.184Z,83.35
2023-03-29T06:08:16.475Z,84.34
2023-03-29T06:10:45.842Z,83.40
2023-03-29T06:13:13.019Z,84.81
2023-03-29T06:15:24.532Z,84.36
2023-03-29T06:17:39.733Z,85.39
2023-03-29T06:19:49.232Z,87.53
2023-03-29T06:21:58.942Z,88.82
2023-03-29T06:24:12.541Z,88.27
2023-03-29T06:26:27.980Z,88.03
2023-03-29T06:28:38.489Z,86.56
2023-03-29T06:30:48.609Z,85.49
2023-03-29T06:32:59.285Z,84.77
2023-03-29T06:35:24.894Z,85.17
2023-03-29T06:37:49.709Z,86.18
2023-03-29T06:40:17.229Z,83.99
2023-03-29T06:42:28.730Z,82.91
2023-03-29T06:44:53.728Z,81.38
2023-03-29T06:47:02.851Z,79.37
2023-03-29T06:49:12.229Z,79.82
2023-03-29T06:51:29.844Z,81.39
2023-03-29T06:53:38.265Z,79.85
2023-03-29T06:55:49.551Z,79.76
2023-03-29T06:58:16.842Z,80.04
2023-03-29T07:00:31.001Z,80.72
2023-03-29T07:02:47.925Z,79.01
2023-03-29T07:04:57.001Z,78.18
2023-03-29T07:07:20.540Z,78.54
2023-03-29T07:09:36.233Z,77.99
2023-03-29T07:12:05.677Z,75.46
2023-03-29T07:14:14.804Z,74.27
2023-03-29T07:16:25.512Z,72.38
2023-03-29T07:18:40.014Z,71.51
2023-03-29T07:20:48.952Z,71.42
2023-03-29T07:22:57.618Z,72.83
2023-03-29T07:25:06.037Z,74.15
2023-03-29T07:27:18.748Z,73.63
2023-03-29T07:29:29.989Z,72.02
2023-03-29T07:31:41.959Z,71.88
2023-03-29T07:34:25.787Z,73.77
2023-03-29T07:36:35.216Z,73.55
2023-03-29T07:38:43.210Z,72.90
2023-03-29T07:40:56.720Z,73.17
2023-03-29T07:43:30.516Z,73.76
2023-03-29T07:45:40.799Z,71.78
2023-03-29T07:47:57.396Z,70.97
2023-03-29T07:50:08.045Z,69.48
2023-03-29T07:52:17.157Z,70.26
2023-03-29T07:54:26.009Z,65.93
2023-03-29T07:56:41.800Z,65.17
2023-03-29T07:59:00.818Z,66.03
2023-03-29T08:01:11.036Z,66.36
2023-03-29T08:03:41.689Z,67.56
2023-03-29T08:05:53.952Z,67.73
2023-03-29T08:08:02.533Z,66.43
2023-03-29T08:10:17.748Z,66.43
2023-03-29T08:12:53.551Z,66.32
2023-03-29T08:15:13.522Z,66.07
2023-03-29T08:17:24.167Z,66.86
2023-03-29T08:19:33.287Z,65.29
2023-03-29T08:21:47.050Z,64.74
2023-03-29T08:23:56.322Z,62.52
2023-03-29T08:26:16.358Z,63.68
2023-03-29T08:28:25.122Z,62.82
2023-03-29T08:30:35.787Z,60.09
2023-03-29T08:32:49.965Z,59.87
2023-03-29T08:35:01.613Z,59.35
2023-03-29T08:37:17.144Z,61.32
2023-03-29T08:39:28.555Z,61.30
2023-03-29T08:42:18.997Z,61.82
2023-03-29T08:44:46.183Z,61.21
2023-03-29T08:47:07.374Z,62.43
2023-03-29T08:49:24.786Z,62.42
2023-03-29T08:51:36.960Z,60.14
2023-03-29T08:53:48.968Z,61.57
2023-03-29T08:56:15.733Z,62.72
2023-03-29T08:58:54.811Z,62.44
2023-03-29T09:01:08.791Z,61.07
2023-03-29T09:03:35.116Z,61.34
2023-03-29T09:05:56.630Z,61.23
2023-03-29T09:08:07.645Z,59.02
2023-03-29T09:10:19.183Z,58.90
2023-03-29T09:12:39.074Z,60.04
2023-03-29T09:14:55.491Z,58.84
2023-03-29T09:17:13.666Z,59.08
2023-03-29T09:19:33.221Z,58.31
2023-03-29T09:21:49.849Z,57.72
2023-03-29T09:24:40.140Z,57.52
2023-03-29T09:27:06.811Z,56.59
2023-03-29T09:29:40.239Z,56.74
2023-03-29T09:31:49.170Z,55.98
2023-03-29T09:34:02.223Z,55.72
2023-03-29T09:36:28.646Z,57.21
2023-03-29T09:38:40.459Z,56.11
2023-03-29T09:40:52.919Z,54.22
2023-03-29T09:43:04.991Z,52.09
2023-03-29T09:45:14.353Z,52.13
2023-03-29T09:47:32.587Z,52.61
2023-03-29T09:49:49.196Z,51.30
2023-03-29T09:52:04.614Z,50.11
2023-03-29T09:54:15.085Z,50.34
2023-03-29T09:56:46.388Z,49.23
2023-03-29T09:58:57.283Z,48.59
2023-03-29T10:01:10.624Z,47.87
2023-03-29T10:03:24.102Z,46.12
2023-03-29T10:05:41.597Z,44.24
2023-03-29T10:08:02.543Z,44.38
2023-03-29T10:10:12.505Z,45.76
2023-03-29T10:12:30.961Z,41.37
2023-03-29T10:14:42.615Z,41.77
2023-03-29T10:16:57.740Z,42.03
2023-03-29T10:19:19.411Z,42.82
2023-03-29T10:21:27.372Z,43.83
2023-03-29T10:23:40.516Z,42.13
2023-03-29T10:25:48.724Z,42.25
2023-03-29T10:28:01.587Z,39.87
2023-03-29T10:30:15.002Z,39.79
2023-03-29T10:32:38.167Z,39.63
2023-03-29T10:34:48.625Z,42.14
2023-03-29T10:37:01.421Z,43.24
2023-03-29T10:39:16.536Z,42.28
2023-03-29T10:41:27.264Z,44.29
2023-03-29T10:43:40.351Z,44.49
2023-03-29T10:45:51.628Z,43.38
2023-03-29T10:48:01.552Z,42.64
2023-03-29T10:50:12.196Z,44.30
2023-03-29T10:52:20.205Z,43.11
2023-03-29T10:54:31.196Z,39.70
2023-03-29T10:56:43.584Z,40.53
2023-03-29T10:59:11.078Z,40.12
2023-03-29T11:01:26.528Z,39.88
2023-03-29T11:03:59.117Z,39.94
2023-03-29T11:06:16.870Z,40.10
2023-03-29T11:08:33.497Z,41.63
2023-03-29T11:10:58.543Z,39.31
2023-03-29T11:13:13.502Z,41.15
2023-03-29T11:15:44.142Z,39.90
2023-03-29T11:18:05.970Z,38.98
2023-03-29T11:20:28.791Z,38.78
2023-03-29T11:22:48.078Z,41.44
2023-03-29T11:25:17.092Z,40.50
2023-03-29T11:27:37.338Z,40.07
2023-03-29T11:30:00.608Z,40.04
2023-03-29T11:32:18.081Z,42.99
2023-03-29T11:34:37.132Z,42.70
2023-03-29T11:36:55.283Z,41.70
2023-03-29T11:39:11.577Z,41.25
2023-03-29T11:41:22.173Z,39.68
2023-03-29T11:43:38.375Z,39.78
2023-03-29T11:45:51.519Z,38.41
2023-03-29T11:48:02.332Z,39.95
2023-03-29T11:50:21.882Z,40.95
2023-03-29T11:52:34.726Z,37.81
2023-03-29T11:54:46.781Z,37.73
2023-03-29T11:57:00.658Z,38.23
2023-03-29T11:59:19.047Z,37.54
2023-03-29T12:01:34.417Z,38.96
2023-03-29T12:03:49.290Z,37.93
2023-03-29T12:06:04.607Z,39.83
2023-03-29T12:08:18.332Z,39.87
2023-03-29T12:10:33.945Z,39.06
2023-03-29T12:12:47.855Z,38.65
2023-03-29T12:15:07.807Z,38.40
2023-03-29T12:17:21.156Z,38.45
2023-03-29T12:19:38.215Z,39.55
2023-03-29T12:21:49.465Z,38.58
2023-03-29T12:24:01.242Z,38.62
2023-03-29T12:26:19.794Z,38.74
2023-03-29T12:28:44.829Z,38.31
2023-03-29T12:31:08.059Z,36.99
2023-03-29T12:33:38.675Z,37.48
2023-03-29T12:36:18.230Z,39.94
2023-03-29T12:38:48.405Z,40.03
2023-03-29T12:41:20.502Z,40.84
2023-03-29T12:43:43.707Z,38.60
2023-03-29T12:46:09.710Z,39.49
2023-03-29T12:48:21.813Z,39.20
2023-03-29T12:50:36.274Z,40.28
2023-03-29T12:52:46.780Z,39.23
2023-03-29T12:55:05.491Z,41.02
2023-03-29T12:57:29.306Z,40.73
2023-03-29T12:59:40.831Z,41.16
2023-03-29T13:02:04.564Z,39.87
2023-03-29T13:04:18.833Z,44.92
2023-03-29T13:06:33.196Z,45.84
2023-03-29T13:08:44.175Z,44.52
2023-03-29T13:10:56.689Z,42.59
2023-03-29T13:13:15.814Z,43.49
2023-03-29T13:15:28.161Z,43.83
2023-03-29T13:17:48.645Z,43.20
2023-03-29T13:20:12.608Z,44.34
2023-03-29T13:22:36.949Z,43.93
2023-03-29T13:25:01.585Z,43.86
2023-03-29T13:27:15.253Z,45.11
2023-03-29T13:29:59.924Z,45.33
2023-03-29T13:32:27.368Z,46.38
2023-03-29T13:34:44.118Z,47.64
2023-03-29T13:37:02.677Z,48.05
2023-03-29T13:39:18.794Z,47.30
2023-03-29T13:41:37.219Z,48.94
2023-03-29T13:43:58.586Z,49.67
2023-03-29T13:46:26.178Z,49.48
2023-03-29T13:48:36.467Z,50.05
2023-03-29T13:50:56.739Z,50.78
2023-03-29T13:53:15.483Z,51.71
2023-03-29T13:55:30.859Z,51.63
2023-03-29T13:57:43.987Z,51.10
2023-03-29T13:59:58.544Z,51.87
2023-03-29T14:02:12.722Z,51.74
2023-03-29T14:04:26.874Z,51.02
2023-03-29T14:06:41.327Z,52.23
2023-03-29T14:08:50.773Z,55.20
2023-03-29T14:10:59.578Z,58.20
2023-03-29T14:13:07.850Z,60.28
2023-03-29T14:15:26.541Z,65.08
2023-03-29T14:17:35.806Z,67.52
2023-03-29T14:19:47.353Z,66.63
2023-03-29T14:21:58.586Z,71.03
2023-03-29T14:24:26.174Z,67.37
2023-03-29T14:26:38.879Z,69.14
2023-03-29T14:28:51.675Z,69.94
2023-03-29T14:31:00.051Z,71.94
2023-03-29T14:33:08.175Z,66.96
2023-03-29T14:35:16.138Z,62.72
2023-03-29T14:37:29.863Z,66.31
2023-03-29T14:39:38.166Z,68.66
2023-03-29T14:41:52.060Z,74.29
2023-03-29T14:44:00.759Z,71.00
2023-03-29T14:46:10.278Z,72.95
2023-03-29T14:48:19.373Z,76.89
2023-03-29T14:50:32.652Z,74.87
2023-03-29T14:52:44.998Z,75.70
2023-03-29T14:54:57.092Z,73.87
2023-03-29T14:57:08.582Z,73.19
2023-03-29T14:59:28.245Z,74.06
2023-03-29T15:01:46.599Z,73.41
2023-03-29T15:03:57.642Z,72.32
2023-03-29T15:06:07.527Z,71.97
2023-03-29T15:08:22.722Z,69.39
2023-03-29T15:10:31.372Z,68.50
2023-03-29T15:12:46.814Z,69.76
2023-03-29T15:14:55.788Z,67.93
2023-03-29T15:17:09.016Z,68.58
2023-03-29T15:19:20.255Z,67.29
2023-03-29T15:21:32.933Z,67.94
2023-03-29T15:23:52.669Z,68.82
2023-03-29T15:26:12.031Z,68.99
2023-03-29T15:28:32.618Z,68.07
2023-03-29T15:30:42.587Z,67.01
2023-03-29T15:32:50.809Z,66.19
2023-03-29T15:35:01.974Z,68.13
2023-03-29T15:37:10.155Z,66.63
2023-03-29T15:39:21.695Z,66.00
2023-03-29T15:41:30.715Z,67.76
2023-03-29T15:43:39.354Z,67.37
2023-03-29T15:45:47.916Z,65.09
2023-03-29T15:47:59.468Z,63.95
2023-03-29T15:50:08.069Z,63.15
2023-03-29T15:52:18.136Z,65.42
2023-03-29T15:54:31.153Z,65.70
2023-03-29T15:56:48.851Z,64.54
2023-03-29T15:58:57.547Z,64.74
2023-03-29T16:01:14.023Z,66.75
2023-03-29T16:03:24.818Z,66.65
2023-03-29T16:05:33.068Z,67.12
2023-03-29T16:07:41.145Z,66.19
2023-03-29T16:09:51.963Z,67.62
2023-03-29T16:12:00.631Z,68.50
2023-03-29T16:14:15.843Z,69.06
2023-03-29T16:16:24.160Z,67.78
2023-03-29T16:18:32.514Z,68.89
2023-03-29T16:20:41.808Z,68.67
2023-03-29T16:22:52.955Z,69.24
2023-03-29T16:25:05.379Z,66.86
2023-03-29T16:27:13.284Z,67.64
2023-03-29T16:29:21.666Z,67.28
2023-03-29T16:31:29.627Z,68.31
2023-03-29T16:33:38.098Z,68.30
2023-03-29T16:35:46.027Z,69.25
2023-03-29T16:37:54.533Z,68.99
2023-03-29T16:40:07.513Z,68.56
2023-03-29T16:42:15.812Z,68.80
2023-03-29T16:44:29.106Z,69.86
2023-03-29T16:46:37.783Z,70.10
2023-03-29T16:48:45.774Z,71.97
2023-03-29T16:50:53.852Z,71.89
2023-03-29T16:53:01.922Z,72.33
2023-03-29T16:55:15.454Z,72.63
2023-03-29T16:57:23.569Z,74.36
2023-03-29T16:59:33.178Z,74.89
2023-03-29T17:01:41.161Z,75.90
2023-03-29T17:03:49.381Z,76.20
2023-03-29T17:05:58.258Z,76.99
2023-03-29T17:08:06.785Z,76.45
2023-03-29T17:10:19.170Z,75.85
2023-03-29T17:12:28.477Z,77.04
2023-03-29T17:14:36.883Z,77.63
2023-03-29T17:16:45.160Z,78.42
2023-03-29T17:18:53.117Z,77.76
2023-03-29T17:21:04.104Z,78.50
2023-03-29T17:23:16.054Z,78.72
2023-03-29T17:25:27.007Z,78.83
2023-03-29T17:27:35.485Z,78.70
2023-03-29T17:29:43.715Z,79.82
2023-03-29T17:31:51.725Z,78.36
2023-03-29T17:34:00.038Z,78.97
2023-03-29T17:36:09.528Z,79.11
2023-03-29T17:38:17.773Z,79.53
2023-03-29T17:40:28.347Z,80.92
2023-03-29T17:42:36.589Z,81.77
2023-03-29T17:44:46.456Z,81.11
2023-03-29T17:46:54.428Z,78.95
2023-03-29T17:49:04.229Z,78.09
2023-03-29T17:51:12.200Z,77.61
2023-03-29T17:53:20.401Z,76.22
2023-03-29T17:55:31.056Z,77.56
2023-03-29T17:57:40.779Z,77.49
2023-03-29T17:59:52.137Z,77.51
2023-03-29T18:02:02.682Z,76.51
2023-03-29T18:04:11.046Z,75.57
2023-03-29T18:06:21.122Z,74.72
2023-03-29T18:08:36.741Z,75.48
2023-03-29T18:10:47.689Z,74.17
2023-03-29T18:12:57.279Z,73.78
2023-03-29T18:15:05.234Z,74.04
2023-03-29T18:17:13.535Z,73.19
2023-03-29T18:19:21.917Z,72.44
2023-03-29T18:21:30.371Z,72.04
2023-03-29T18:23:40.042Z,72.15
2023-03-29T18:25:50.712Z,72.11
2023-03-29T18:27:58.627Z,71.35
2023-03-29T18:30:08.893Z,71.40
2023-03-29T18:32:17.126Z,71.47
2023-03-29T18:34:26.555Z,72.32
2023-03-29T18:36:34.801Z,72.99
2023-03-29T18:38:43.929Z,72.51
2023-03-29T18:40:55.351Z,72.42
2023-03-29T18:43:03.389Z,73.04
2023-03-29T18:45:13.013Z,71.99
2023-03-29T18:47:21.480Z,72.47
2023-03-29T18:49:29.522Z,72.31
2023-03-29T18:51:38.874Z,72.73
2023-03-29T18:53:46.860Z,72.78
2023-03-29T18:55:58.826Z,72.27
2023-03-29T18:58:06.936Z,74.22
2023-03-29T19:00:16.005Z,75.02
2023-03-29T19:02:25.803Z,77.87
2023-03-29T19:04:33.905Z,77.94
2023-03-29T19:06:41.983Z,79.50
2023-03-29T19:08:49.958Z,79.60
2023-03-29T19:11:04.176Z,80.09
2023-03-29T19:13:12.208Z,80.67
2023-03-29T19:15:20.643Z,81.10
2023-03-29T19:17:28.817Z,80.93
2023-03-29T19:19:38.058Z,80.16
2023-03-29T19:21:47.222Z,80.60
2023-03-29T19:23:55.138Z,80.73
2023-03-29T19:26:09.352Z,81.26
2023-03-29T19:28:17.439Z,81.05
2023-03-29T19:30:26.114Z,80.96
2023-03-29T19:32:34.080Z,80.71
2023-03-29T19:34:42.525Z,79.00
2023-03-29T19:36:50.589Z,78.96
2023-03-29T19:38:59.631Z,79.09
2023-03-29T19:41:13.738Z,78.52
2023-03-29T19:43:22.318Z,78.44
2023-03-29T19:45:30.520Z,78.34
2023-03-29T19:47:38.841Z,78.94
2023-03-29T19:49:47.838Z,78.00
2023-03-29T19:51:57.712Z,78.03
2023-03-29T19:54:07.127Z,78.00
2023-03-29T19:56:18.193Z,77.81
2023-03-29T19:58:26.160Z,79.03
2023-03-29T20:00:35.149Z,79.03
2023-03-29T20:02:43.339Z,77.87
2023-03-29T20:04:53.090Z,78.06
2023-03-29T20:07:02.321Z,77.94
2023-03-29T20:09:11.443Z,77.69
2023-03-29T20:11:24.291Z,77.10
2023-03-29T20:13:38.667Z,75.42
2023-03-29T20:15:48.840Z,75.90
2023-03-29T20:17:59.871Z,75.23
2023-03-29T20:20:14.135Z,75.12
2023-03-29T20:22:26.130Z,74.06
2023-03-29T20:24:34.866Z,74.35
2023-03-29T20:26:45.835Z,74.62
2023-03-29T20:28:53.698Z,74.22
2023-03-29T20:31:07.327Z,75.14
2023-03-29T20:33:15.864Z,73.77
2023-03-29T20:35:24.041Z,74.83
2023-03-29T20:37:32.345Z,74.36
2023-03-29T20:39:41.188Z,74.86
2023-03-29T20:41:52.202Z,74.83
2023-03-29T20:44:03.201Z,73.96
2023-03-29T20:46:14.857Z,74.92
2023-03-29T20:48:25.020Z,73.65
2023-03-29T20:50:33.766Z,72.75
2023-03-29T20:52:41.799Z,73.12
2023-03-29T20:54:50.666Z,71.30
2023-03-29T20:57:01.434Z,69.81
2023-03-29T20:59:12.488Z,68.98
2023-03-29T21:01:22.056Z,68.86
2023-03-29T21:03:31.438Z,66.48
2023-03-29T21:05:39.627Z,65.74
2023-03-29T21:07:49.313Z,65.23
2023-03-29T21:09:57.161Z,64.76
2023-03-29T21:12:07.912Z,65.28
2023-03-29T21:14:19.963Z,65.44
2023-03-29T21:16:30.056Z,66.08
2023-03-29T21:18:39.331Z,65.78
2023-03-29T21:20:47.797Z,65.15
2023-03-29T21:22:55.666Z,66.19
2023-03-29T21:25:03.619Z,65.78
2023-03-29T21:27:14.233Z,65.30
2023-03-29T21:29:22.452Z,65.60
2023-03-29T21:31:30.655Z,66.68
2023-03-29T21:33:39.207Z,67.71
2023-03-29T21:35:47.194Z,67.02
2023-03-29T21:37:55.623Z,67.03
2023-03-29T21:40:06.008Z,66.73
2023-03-29T21:42:16.692Z,67.26
2023-03-29T21:44:24.741Z,67.53
2023-03-29T21:46:34.310Z,67.30
2023-03-29T21:48:42.657Z,67.22
2023-03-29T21:50:52.146Z,66.89
2023-03-29T21:53:00.120Z,68.09
2023-03-29T21:55:08.601Z,67.69
2023-03-29T21:57:19.591Z,67.22
2023-03-29T21:59:28.133Z,67.79
2023-03-29T22:01:36.321Z,66.66
2023-03-29T22:03:44.537Z,66.22
2023-03-29T22:06:00.689Z,66.77
2023-03-29T22:08:11.979Z,65.08
2023-03-29T22:10:23.352Z,65.09
2023-03-29T22:12:34.764Z,63.53
2023-03-29T22:14:42.637Z,63.22
2023-03-29T22:16:50.793Z,64.06
2023-03-29T22:18:58.804Z,64.07
2023-03-29T22:21:07.623Z,63.41
2023-03-29T22:23:15.945Z,64.42
2023-03-29T22:25:24.632Z,63.91
2023-03-29T22:27:35.767Z,64.10
2023-03-29T22:29:43.762Z,62.68
2023-03-29T22:31:52.042Z,63.20
2023-03-29T22:34:02.243Z,63.59
2023-03-29T22:36:17.740Z,64.18
2023-03-29T22:38:25.765Z,64.06
2023-03-29T22:40:34.099Z,63.87
2023-03-29T22:42:44.559Z,63.88
2023-03-29T22:44:52.453Z,63.89
2023-03-29T22:47:00.326Z,64.19
2023-03-29T22:49:08.267Z,64.07
2023-03-29T22:51:16.499Z,63.08
2023-03-29T22:53:24.533Z,63.34
2023-03-29T22:55:34.728Z,63.18
2023-03-29T22:57:45.234Z,63.15
2023-03-29T22:59:53.061Z,62.18
2023-03-29T23:02:00.922Z,62.33
2023-03-29T23:04:08.855Z,62.67
2023-03-29T23:06:18.203Z,62.98
2023-03-29T23:08:26.917Z,62.69
2023-03-29T23:10:34.810Z,62.95
2023-03-29T23:12:45.476Z,62.84
2023-03-29T23:14:53.834Z,63.67
2023-03-29T23:17:01.777Z,62.73
2023-03-29T23:19:09.816Z,64.01
2023-03-29T23:21:18.247Z,64.00
2023-03-29T23:23:27.382Z,64.50
2023-03-29T23:25:35.497Z,64.59
2023-03-29T23:27:46.157Z,64.71
2023-03-29T23:29:57.987Z,64.78
2023-03-29T23:32:07.135Z,65.12
2023-03-29T23:34:15.411Z,65.21
2023-03-29T23:36:27.318Z,64.21
2023-03-29T23:38:36.445Z,64.67
2023-03-29T23:40:44.590Z,63.55
2023-03-29T23:42:59.721Z,63.59
2023-03-29T23:45:11.495Z,63.69
2023-03-29T23:47:19.763Z,63.61
2023-03-29T23:49:27.851Z,63.81
2023-03-29T23:51:36.926Z,63.17
2023-03-29T23:53:45.170Z,63.68
2023-03-29T23:55:53.426Z,62.87
2023-03-29T23:58:05.929Z,64.56
