createdAt,value
2023-02-18T00:00:30.169Z,11.70
2023-02-18T00:02:56.938Z,11.70
2023-02-18T00:05:23.820Z,11.60
2023-02-18T00:07:50.589Z,11.80
2023-02-18T00:10:17.555Z,11.70
2023-02-18T00:12:44.368Z,11.70
2023-02-18T00:15:11.622Z,11.80
2023-02-18T00:17:38.642Z,11.70
2023-02-18T00:20:06.893Z,11.70
2023-02-18T00:22:33.886Z,11.70
2023-02-18T00:25:00.647Z,11.70
2023-02-18T00:27:27.430Z,11.70
2023-02-18T00:29:54.473Z,11.70
2023-02-18T00:32:22.270Z,11.70
2023-02-18T00:34:49.149Z,11.70
2023-02-18T00:37:16.043Z,11.70
2023-02-18T00:39:44.108Z,11.70
2023-02-18T00:42:10.928Z,11.70
2023-02-18T00:44:37.687Z,11.70
2023-02-18T00:47:04.591Z,11.70
2023-02-18T00:49:31.552Z,11.70
2023-02-18T00:51:58.443Z,11.70
2023-02-18T00:54:25.159Z,11.70
2023-02-18T00:56:52.166Z,11.70
2023-02-18T00:59:18.990Z,11.70
2023-02-18T01:01:45.799Z,11.70
2023-02-18T01:04:12.951Z,11.70
2023-02-18T01:06:40.152Z,11.70
2023-02-18T01:09:07.372Z,11.70
2023-02-18T01:11:34.267Z,11.70
2023-02-18T01:14:01.165Z,11.80
2023-02-18T01:16:30.218Z,11.70
2023-02-18T01:18:57.066Z,11.70
2023-02-18T01:21:25.932Z,11.70
2023-02-18T01:23:53.108Z,11.70
2023-02-18T01:26:19.909Z,11.70
2023-02-18T01:28:46.744Z,11.80
2023-02-18T01:31:14.854Z,11.70
2023-02-18T01:33:42.188Z,11.70
2023-02-18T01:36:10.757Z,11.70
2023-02-18T01:38:37.989Z,11.70
2023-02-18T01:41:05.330Z,11.70
2023-02-18T01:43:32.430Z,11.70
2023-02-18T01:46:05.264Z,11.90
2023-02-18T01:48:59.547Z,11.70
2023-02-18T01:51:35.719Z,11.70
2023-02-18T01:54:25.643Z,11.70
2023-02-18T01:57:16.570Z,11.70
2023-02-18T01:59:48.855Z,11.70
2023-02-18T02:02:20.381Z,11.70
2023-02-18T02:04:48.236Z,11.70
2023-02-18T02:07:17.458Z,11.60
2023-02-18T02:09:44.944Z,11.60
2023-02-18T02:12:14.843Z,11.60
2023-02-18T02:15:06.176Z,11.50
2023-02-18T02:17:57.862Z,11.50
2023-02-18T02:20:44.936Z,11.50
2023-02-18T02:23:42.133Z,11.50
2023-02-18T02:26:21.436Z,11.40
2023-02-18T02:28:54.091Z,11.40
2023-02-18T02:31:29.750Z,11.30
2023-02-18T02:34:05.690Z,11.30
2023-02-18T02:36:47.768Z,11.30
2023-02-18T02:39:45.318Z,11.30
2023-02-18T02:42:12.140Z,11.30
2023-02-18T02:44:54.275Z,11.30
2023-02-18T02:47:38.383Z,11.30
2023-02-18T02:50:19.853Z,11.30
2023-02-18T02:52:54.978Z,11.30
2023-02-18T02:55:21.887Z,11.30
2023-02-18T02:57:53.888Z,11.30
2023-02-18T03:00:40.024Z,11.30
2023-02-18T03:03:44.868Z,11.30
2023-02-18T03:06:31.715Z,11.30
2023-02-18T03:09:24.628Z,11.20
2023-02-18T03:12:29.419Z,11.20
2023-02-18T03:15:03.727Z,11.20
2023-02-18T03:17:43.862Z,11.10
2023-02-18T03:20:16.607Z,11.20
2023-02-18T03:22:49.191Z,11.20
2023-02-18T03:25:18.209Z,11.30
2023-02-18T03:27:54.367Z,11.20
2023-02-18T03:30:39.363Z,11.20
2023-02-18T03:33:09.557Z,11.20
2023-02-18T03:35:38.793Z,11.20
2023-02-18T03:38:21.797Z,11.20
2023-02-18T03:40:49.298Z,11.20
2023-02-18T03:43:16.717Z,11.20
2023-02-18T03:45:43.912Z,11.10
2023-02-18T03:48:10.845Z,11.10
2023-02-18T03:50:37.598Z,11.10
2023-02-18T03:53:06.120Z,11.10
2023-02-18T03:55:32.984Z,11.10
2023-02-18T03:57:59.763Z,11.10
2023-02-18T04:00:26.550Z,11.10
2023-02-18T04:02:53.228Z,11.10
2023-02-18T04:05:19.941Z,11.10
2023-02-18T04:07:46.738Z,11.00
2023-02-18T04:10:13.451Z,11.00
2023-02-18T04:12:40.408Z,11.00
2023-02-18T04:15:07.451Z,11.00
2023-02-18T04:17:34.535Z,11.00
2023-02-18T04:20:01.702Z,11.00
2023-02-18T04:22:28.458Z,11.00
2023-02-18T04:24:55.250Z,11.10
2023-02-18T04:27:22.011Z,11.00
2023-02-18T04:29:49.026Z,11.00
2023-02-18T04:32:15.949Z,11.00
2023-02-18T04:34:42.810Z,11.00
2023-02-18T04:37:09.571Z,11.10
2023-02-18T04:39:36.428Z,11.10
2023-02-18T04:42:08.712Z,11.10
2023-02-18T04:44:36.631Z,11.10
2023-02-18T04:47:04.802Z,11.20
2023-02-18T04:49:31.709Z,11.10
2023-02-18T04:51:58.365Z,11.10
2023-02-18T04:54:25.728Z,11.10
2023-02-18T04:56:52.542Z,11.10
2023-02-18T04:59:21.455Z,11.10
2023-02-18T05:01:48.269Z,11.00
2023-02-18T05:04:14.979Z,11.10
2023-02-18T05:06:43.040Z,11.10
2023-02-18T05:09:10.537Z,11.10
2023-02-18T05:11:37.664Z,11.10
2023-02-18T05:14:05.187Z,11.10
2023-02-18T05:16:32.076Z,11.10
2023-02-18T05:18:59.031Z,11.20
2023-02-18T05:21:25.923Z,11.20
2023-02-18T05:23:52.717Z,11.20
2023-02-18T05:26:19.656Z,11.10
2023-02-18T05:28:46.656Z,11.10
2023-02-18T05:31:13.504Z,11.10
2023-02-18T05:33:40.226Z,11.10
2023-02-18T05:36:08.456Z,11.20
2023-02-18T05:38:35.310Z,11.00
2023-02-18T05:41:02.042Z,11.00
2023-02-18T05:43:28.770Z,11.20
2023-02-18T05:45:55.571Z,11.00
2023-02-18T05:48:22.258Z,11.00
2023-02-18T05:50:49.093Z,11.00
2023-02-18T05:53:17.633Z,11.00
2023-02-18T05:55:44.467Z,11.00
2023-02-18T05:58:11.272Z,11.00
2023-02-18T06:00:38.034Z,11.00
2023-02-18T06:03:04.830Z,11.00
2023-02-18T06:05:31.621Z,11.00
2023-02-18T06:07:58.347Z,11.00
2023-02-18T06:10:25.484Z,11.10
2023-02-18T06:12:53.304Z,11.10
2023-02-18T06:15:20.204Z,11.00
2023-02-18T06:17:47.014Z,11.00
2023-02-18T06:20:13.833Z,11.10
2023-02-18T06:22:40.582Z,11.10
2023-02-18T06:25:07.537Z,11.10
2023-02-18T06:27:34.360Z,11.10
2023-02-18T06:30:01.185Z,11.10
2023-02-18T06:32:28.167Z,11.10
2023-02-18T06:34:55.024Z,11.10
2023-02-18T06:37:21.802Z,11.10
2023-02-18T06:39:48.552Z,11.10
2023-02-18T06:42:15.304Z,11.20
2023-02-18T06:44:42.071Z,11.10
2023-02-18T06:47:08.968Z,11.10
2023-02-18T06:49:36.450Z,11.10
2023-02-18T06:52:03.388Z,11.10
2023-02-18T06:54:30.121Z,11.10
2023-02-18T06:56:57.127Z,11.10
2023-02-18T06:59:23.994Z,11.10
2023-02-18T07:01:51.180Z,11.10
2023-02-18T07:04:17.991Z,11.10
2023-02-18T07:06:44.743Z,11.10
2023-02-18T07:09:11.610Z,11.10
2023-02-18T07:11:38.440Z,11.10
2023-02-18T07:14:07.383Z,11.10
2023-02-18T07:16:35.115Z,11.10
2023-02-18T07:19:01.942Z,11.10
2023-02-18T07:21:29.131Z,11.10
2023-02-18T07:23:56.217Z,11.10
2023-02-18T07:26:23.489Z,11.40
2023-02-18T07:28:50.320Z,11.20
2023-02-18T07:31:17.717Z,11.20
2023-02-18T07:33:44.576Z,11.20
2023-02-18T07:36:11.653Z,11.20
2023-02-18T07:38:38.389Z,11.20
2023-02-18T07:41:05.235Z,11.30
2023-02-18T07:43:32.360Z,11.30
2023-02-18T07:45:59.133Z,11.30
2023-02-18T07:48:25.816Z,11.30
2023-02-18T07:50:52.724Z,11.30
2023-02-18T07:53:19.423Z,11.30
2023-02-18T07:55:49.107Z,11.40
2023-02-18T07:58:20.605Z,11.40
2023-02-18T08:00:49.454Z,11.40
2023-02-18T08:03:18.654Z,11.50
2023-02-18T08:05:45.472Z,11.50
2023-02-18T08:08:14.694Z,11.50
2023-02-18T08:10:41.960Z,11.50
2023-02-18T08:13:09.369Z,11.50
2023-02-18T08:15:37.584Z,11.70
2023-02-18T08:18:05.112Z,11.70
2023-02-18T08:20:31.954Z,11.80
2023-02-18T08:22:58.651Z,11.80
2023-02-18T08:25:29.613Z,11.80
2023-02-18T08:27:56.911Z,11.80
2023-02-18T08:30:23.780Z,11.80
2023-02-18T08:32:50.585Z,11.90
2023-02-18T08:35:17.426Z,11.90
2023-02-18T08:37:53.082Z,11.90
2023-02-18T08:40:22.026Z,11.90
2023-02-18T08:42:48.771Z,12.00
2023-02-18T08:45:15.539Z,12.00
2023-02-18T08:48:16.258Z,12.00
2023-02-18T08:50:29.103Z,12.00
2023-02-18T08:52:57.132Z,12.00
2023-02-18T08:55:24.961Z,11.90
2023-02-18T08:57:51.697Z,11.90
2023-02-18T09:00:19.191Z,11.90
2023-02-18T09:02:47.378Z,12.00
2023-02-18T09:05:14.607Z,12.00
2023-02-18T09:07:41.439Z,12.00
2023-02-18T09:10:09.320Z,12.00
2023-02-18T09:12:36.554Z,12.10
2023-02-18T09:15:05.856Z,12.10
2023-02-18T09:17:33.253Z,12.10
2023-02-18T09:20:00.117Z,12.30
2023-02-18T09:22:26.875Z,12.10
2023-02-18T09:24:53.689Z,12.10
2023-02-18T09:27:21.272Z,12.00
2023-02-18T09:29:49.566Z,12.00
2023-02-18T09:32:28.789Z,12.00
2023-02-18T09:34:59.349Z,12.00
2023-02-18T09:37:26.124Z,11.90
2023-02-18T09:39:52.842Z,11.90
2023-02-18T09:42:28.004Z,11.90
2023-02-18T09:44:57.764Z,12.00
2023-02-18T09:47:33.027Z,12.00
2023-02-18T09:50:06.824Z,12.00
2023-02-18T09:52:38.185Z,12.00
2023-02-18T09:55:32.735Z,12.00
2023-02-18T09:58:12.172Z,12.10
2023-02-18T10:00:46.107Z,12.10
2023-02-18T10:03:31.470Z,12.10
2023-02-18T10:06:01.134Z,12.30
2023-02-18T10:08:31.298Z,12.30
2023-02-18T10:10:58.099Z,12.40
2023-02-18T10:13:30.910Z,12.40
2023-02-18T10:15:57.893Z,12.40
2023-02-18T10:18:40.045Z,12.50
2023-02-18T10:21:14.325Z,12.50
2023-02-18T10:23:57.857Z,12.50
2023-02-18T10:26:24.915Z,12.50
2023-02-18T10:28:52.860Z,12.60
2023-02-18T10:31:25.894Z,12.60
2023-02-18T10:34:04.937Z,12.70
2023-02-18T10:36:44.622Z,12.60
2023-02-18T10:39:22.172Z,12.60
2023-02-18T10:42:25.108Z,12.60
2023-02-18T10:45:03.669Z,12.50
2023-02-18T10:47:38.162Z,12.50
2023-02-18T10:50:30.404Z,12.50
2023-02-18T10:53:21.456Z,12.40
2023-02-18T10:55:54.345Z,12.40
2023-02-18T10:58:28.420Z,12.50
2023-02-18T11:00:55.547Z,12.40
2023-02-18T11:03:25.508Z,12.40
2023-02-18T11:05:55.948Z,12.50
2023-02-18T11:08:28.884Z,12.50
2023-02-18T11:10:57.308Z,12.50
2023-02-18T11:13:31.654Z,12.50
2023-02-18T11:16:01.616Z,12.50
2023-02-18T11:18:40.978Z,12.50
2023-02-18T11:21:29.283Z,12.60
2023-02-18T11:23:57.383Z,12.60
2023-02-18T11:26:31.157Z,12.60
2023-02-18T11:29:05.991Z,12.60
2023-02-18T11:31:42.071Z,12.50
2023-02-18T11:34:18.215Z,12.40
2023-02-18T11:36:45.919Z,12.60
2023-02-18T11:39:26.391Z,12.60
2023-02-18T11:42:05.444Z,12.50
2023-02-18T11:44:36.248Z,12.50
2023-02-18T11:47:05.882Z,12.50
2023-02-18T11:49:35.014Z,12.50
2023-02-18T11:52:20.164Z,12.50
2023-02-18T11:55:06.584Z,12.50
2023-02-18T11:57:39.908Z,12.40
2023-02-18T12:00:23.311Z,12.40
2023-02-18T12:02:53.746Z,12.40
2023-02-18T12:05:26.217Z,12.50
2023-02-18T12:08:01.307Z,12.50
2023-02-18T12:10:32.904Z,12.50
2023-02-18T12:13:06.063Z,12.50
2023-02-18T12:15:47.741Z,12.50
2023-02-18T12:18:20.737Z,12.60
2023-02-18T12:21:06.951Z,12.60
2023-02-18T12:23:39.774Z,12.70
2023-02-18T12:26:22.870Z,12.80
2023-02-18T12:28:52.571Z,12.80
2023-02-18T12:31:44.292Z,12.70
2023-02-18T12:34:39.122Z,12.70
2023-02-18T12:37:34.232Z,12.80
2023-02-18T12:40:27.128Z,12.90
2023-02-18T12:43:12.242Z,12.80
2023-02-18T12:45:45.112Z,12.80
2023-02-18T12:48:38.305Z,12.70
2023-02-18T12:51:30.529Z,12.70
2023-02-18T12:54:25.267Z,12.70
2023-02-18T12:57:26.889Z,12.70
2023-02-18T12:59:56.653Z,12.70
2023-02-18T13:02:37.715Z,12.70
2023-02-18T13:05:27.379Z,12.80
2023-02-18T13:08:28.640Z,12.80
2023-02-18T13:11:15.070Z,12.80
2023-02-18T13:14:10.829Z,12.80
2023-02-18T13:16:43.405Z,12.80
2023-02-18T13:19:43.088Z,12.90
2023-02-18T13:22:12.503Z,12.80
2023-02-18T13:24:43.283Z,13.00
2023-02-18T13:27:47.750Z,13.20
2023-02-18T13:30:17.590Z,13.40
2023-02-18T13:33:20.758Z,13.70
2023-02-18T13:36:24.996Z,13.60
2023-02-18T13:38:58.741Z,13.60
2023-02-18T13:41:27.238Z,13.60
2023-02-18T13:43:54.358Z,13.70
2023-02-18T13:46:23.168Z,13.60
2023-02-18T13:49:06.828Z,13.60
2023-02-18T13:51:44.620Z,13.60
2023-02-18T13:54:17.101Z,13.70
2023-02-18T13:56:45.443Z,13.70
2023-02-18T13:59:20.200Z,13.70
2023-02-18T14:01:49.511Z,13.70
2023-02-18T14:04:42.101Z,13.60
2023-02-18T14:07:39.299Z,13.60
2023-02-18T14:10:26.682Z,13.60
2023-02-18T14:12:59.154Z,13.50
2023-02-18T14:15:25.899Z,13.50
2023-02-18T14:17:58.669Z,13.60
2023-02-18T14:20:38.523Z,13.50
2023-02-18T14:23:20.762Z,13.40
2023-02-18T14:25:58.694Z,13.40
2023-02-18T14:28:35.037Z,13.40
2023-02-18T14:31:30.161Z,13.40
2023-02-18T14:34:24.627Z,13.30
2023-02-18T14:37:28.331Z,13.20
2023-02-18T14:40:17.109Z,13.20
2023-02-18T14:43:03.185Z,13.10
2023-02-18T14:45:59.136Z,13.00
2023-02-18T14:48:44.400Z,13.00
2023-02-18T14:51:16.934Z,13.00
2023-02-18T14:53:45.133Z,13.00
2023-02-18T14:56:15.952Z,13.00
2023-02-18T14:58:47.157Z,13.00
2023-02-18T15:01:19.348Z,13.00
2023-02-18T15:03:50.956Z,13.00
2023-02-18T15:06:33.058Z,13.10
2023-02-18T15:09:01.618Z,13.10
2023-02-18T15:11:42.694Z,13.00
2023-02-18T15:14:40.219Z,12.90
2023-02-18T15:17:13.482Z,12.90
2023-02-18T15:19:44.102Z,12.90
2023-02-18T15:22:19.970Z,12.90
2023-02-18T15:24:49.694Z,12.80
2023-02-18T15:27:25.960Z,12.80
2023-02-18T15:29:58.023Z,12.80
2023-02-18T15:32:30.662Z,12.80
2023-02-18T15:35:03.542Z,12.90
2023-02-18T15:37:31.302Z,12.90
2023-02-18T15:39:58.208Z,12.90
2023-02-18T15:42:35.955Z,13.00
2023-02-18T15:45:13.353Z,13.10
2023-02-18T15:47:45.665Z,13.10
2023-02-18T15:50:31.902Z,13.20
2023-02-18T15:53:07.197Z,13.20
2023-02-18T15:55:39.539Z,13.20
2023-02-18T15:58:14.742Z,13.20
2023-02-18T16:00:49.361Z,13.10
2023-02-18T16:03:25.259Z,13.00
2023-02-18T16:06:30.780Z,13.00
2023-02-18T16:09:06.630Z,12.90
2023-02-18T16:11:40.651Z,12.90
2023-02-18T16:14:10.000Z,12.90
2023-02-18T16:16:39.427Z,12.80
2023-02-18T16:19:06.287Z,12.80
2023-02-18T16:21:39.755Z,12.80
2023-02-18T16:24:40.555Z,12.70
2023-02-18T16:27:15.969Z,12.70
2023-02-18T16:29:43.807Z,12.80
2023-02-18T16:32:11.053Z,12.70
2023-02-18T16:34:38.032Z,12.70
2023-02-18T16:37:23.666Z,12.70
2023-02-18T16:39:54.760Z,12.60
2023-02-18T16:42:21.751Z,12.70
2023-02-18T16:44:49.931Z,12.60
2023-02-18T16:47:18.119Z,12.60
2023-02-18T16:49:50.745Z,12.60
2023-02-18T16:52:19.277Z,12.60
2023-02-18T16:54:48.115Z,12.50
2023-02-18T16:57:14.892Z,12.50
2023-02-18T16:59:41.638Z,12.50
2023-02-18T17:02:20.549Z,12.50
2023-02-18T17:04:47.560Z,12.50
2023-02-18T17:07:14.330Z,12.50
2023-02-18T17:09:41.125Z,12.40
2023-02-18T17:12:09.315Z,12.40
2023-02-18T17:14:36.125Z,12.40
2023-02-18T17:17:10.787Z,12.40
2023-02-18T17:19:37.552Z,12.40
2023-02-18T17:22:04.235Z,12.40
2023-02-18T17:24:30.917Z,12.30
2023-02-18T17:26:57.612Z,12.30
2023-02-18T17:29:24.454Z,12.30
2023-02-18T17:31:54.982Z,12.30
2023-02-18T17:34:26.192Z,12.30
2023-02-18T17:36:53.125Z,12.30
2023-02-18T17:39:20.938Z,12.20
2023-02-18T17:41:47.758Z,12.30
2023-02-18T17:44:23.556Z,12.30
2023-02-18T17:46:50.367Z,12.20
2023-02-18T17:49:17.252Z,12.30
2023-02-18T17:51:44.676Z,12.30
2023-02-18T17:54:17.850Z,12.20
2023-02-18T17:56:45.577Z,12.30
2023-02-18T17:59:13.974Z,12.20
2023-02-18T18:01:42.269Z,12.20
2023-02-18T18:04:17.663Z,12.10
2023-02-18T18:06:45.677Z,12.20
2023-02-18T18:09:12.488Z,12.20
2023-02-18T18:11:39.538Z,12.20
2023-02-18T18:14:06.309Z,12.10
2023-02-18T18:16:34.199Z,12.20
2023-02-18T18:19:00.863Z,12.20
2023-02-18T18:21:33.050Z,12.20
2023-02-18T18:24:00.000Z,12.10
2023-02-18T18:26:27.061Z,12.20
2023-02-18T18:28:53.882Z,12.20
2023-02-18T18:31:21.258Z,12.20
2023-02-18T18:33:51.574Z,12.20
2023-02-18T18:36:19.812Z,12.10
2023-02-18T18:38:47.025Z,12.20
2023-02-18T18:41:17.195Z,12.10
2023-02-18T18:43:44.522Z,12.10
2023-02-18T18:46:11.362Z,12.10
2023-02-18T18:48:39.572Z,12.10
2023-02-18T18:51:06.655Z,12.10
2023-02-18T18:53:34.780Z,12.10
2023-02-18T18:56:05.564Z,12.10
2023-02-18T18:58:33.078Z,12.00
2023-02-18T19:01:02.012Z,12.00
2023-02-18T19:03:30.460Z,12.00
2023-02-18T19:05:57.871Z,12.00
2023-02-18T19:08:25.051Z,12.00
2023-02-18T19:10:56.988Z,12.00
2023-02-18T19:13:29.248Z,12.00
2023-02-18T19:16:14.155Z,12.00
2023-02-18T19:18:40.922Z,12.00
2023-02-18T19:21:07.896Z,12.00
2023-02-18T19:23:36.353Z,12.00
2023-02-18T19:26:03.762Z,12.00
2023-02-18T19:28:30.923Z,12.10
2023-02-18T19:30:57.774Z,12.00
2023-02-18T19:33:25.588Z,12.00
2023-02-18T19:35:52.393Z,12.00
2023-02-18T19:38:19.569Z,12.20
2023-02-18T19:40:47.699Z,12.00
2023-02-18T19:43:14.912Z,12.00
2023-02-18T19:45:46.863Z,12.00
2023-02-18T19:48:15.068Z,12.00
2023-02-18T19:50:43.415Z,12.00
2023-02-18T19:53:10.760Z,12.00
2023-02-18T19:55:37.565Z,12.00
2023-02-18T19:58:04.530Z,11.90
2023-02-18T20:00:31.449Z,11.90
2023-02-18T20:02:58.392Z,11.90
2023-02-18T20:05:25.572Z,11.90
2023-02-18T20:07:53.401Z,11.90
2023-02-18T20:10:20.417Z,11.90
2023-02-18T20:12:52.378Z,11.90
2023-02-18T20:15:19.999Z,11.90
2023-02-18T20:17:46.749Z,11.90
2023-02-18T20:20:13.840Z,11.90
2023-02-18T20:22:40.802Z,11.90
2023-02-18T20:25:07.735Z,11.80
2023-02-18T20:27:37.584Z,11.90
2023-02-18T20:30:08.117Z,11.90
2023-02-18T20:32:35.606Z,11.90
2023-02-18T20:35:03.235Z,11.90
2023-02-18T20:37:30.529Z,11.90
2023-02-18T20:39:57.301Z,11.90
2023-02-18T20:42:24.065Z,11.80
2023-02-18T20:44:51.693Z,11.90
2023-02-18T20:47:18.588Z,11.90
2023-02-18T20:49:46.940Z,11.90
2023-02-18T20:52:14.788Z,11.90
2023-02-18T20:54:41.522Z,11.90
2023-02-18T20:57:10.152Z,11.80
2023-02-18T20:59:37.167Z,11.80
2023-02-18T21:02:04.013Z,11.90
2023-02-18T21:04:30.920Z,11.80
2023-02-18T21:06:57.732Z,11.90
2023-02-18T21:09:27.887Z,11.90
2023-02-18T21:11:54.635Z,11.90
2023-02-18T21:14:21.508Z,11.90
2023-02-18T21:16:48.629Z,11.90
2023-02-18T21:19:17.342Z,11.90
2023-02-18T21:21:46.713Z,11.80
2023-02-18T21:24:13.738Z,11.80
2023-02-18T21:26:40.747Z,11.80
2023-02-18T21:29:08.391Z,11.80
2023-02-18T21:31:36.629Z,11.80
2023-02-18T21:34:04.998Z,11.80
2023-02-18T21:36:33.777Z,11.80
2023-02-18T21:39:05.697Z,11.80
2023-02-18T21:41:34.301Z,11.80
2023-02-18T21:44:01.784Z,11.80
2023-02-18T21:46:33.530Z,11.80
2023-02-18T21:49:06.687Z,11.90
2023-02-18T21:51:59.214Z,11.90
2023-02-18T21:54:44.459Z,11.80
2023-02-18T21:57:24.852Z,11.80
2023-02-18T21:59:53.103Z,11.70
2023-02-18T22:02:23.940Z,11.80
2023-02-18T22:04:50.964Z,11.80
2023-02-18T22:07:20.009Z,11.80
2023-02-18T22:09:48.637Z,11.90
2023-02-18T22:12:16.595Z,11.80
2023-02-18T22:14:43.818Z,11.80
2023-02-18T22:17:11.096Z,11.80
2023-02-18T22:19:38.173Z,11.90
2023-02-18T22:22:05.045Z,11.80
2023-02-18T22:24:32.207Z,11.80
2023-02-18T22:27:02.200Z,11.90
2023-02-18T22:29:30.564Z,11.90
2023-02-18T22:31:59.916Z,11.90
2023-02-18T22:34:29.660Z,11.90
2023-02-18T22:36:58.478Z,11.90
2023-02-18T22:39:26.313Z,11.90
2023-02-18T22:41:53.243Z,11.90
2023-02-18T22:44:20.408Z,11.90
2023-02-18T22:46:47.291Z,11.90
2023-02-18T22:49:14.479Z,11.90
2023-02-18T22:51:43.640Z,11.90
2023-02-18T22:54:13.466Z,11.90
2023-02-18T22:56:40.465Z,11.90
2023-02-18T22:59:07.447Z,11.80
2023-02-18T23:01:36.896Z,12.00
2023-02-18T23:04:11.999Z,12.00
2023-02-18T23:06:41.621Z,12.00
2023-02-18T23:09:11.185Z,11.90
2023-02-18T23:11:37.948Z,11.90
2023-02-18T23:14:19.717Z,11.90
2023-02-18T23:17:08.208Z,11.90
2023-02-18T23:19:36.430Z,11.90
2023-02-18T23:22:03.622Z,11.90
2023-02-18T23:24:35.677Z,11.90
2023-02-18T23:27:03.532Z,11.90
2023-02-18T23:29:30.337Z,11.90
2023-02-18T23:31:57.211Z,11.90
2023-02-18T23:34:24.020Z,11.90
2023-02-18T23:36:50.837Z,11.90
2023-02-18T23:39:20.454Z,11.90
2023-02-18T23:41:47.991Z,11.90
2023-02-18T23:44:17.752Z,11.90
2023-02-18T23:46:44.747Z,11.90
2023-02-18T23:49:14.962Z,11.90
2023-02-18T23:51:42.012Z,11.90
2023-02-18T23:54:08.826Z,11.90
2023-02-18T23:56:35.588Z,11.90
2023-02-18T23:59:04.624Z,11.80
