createdAt,value
2023-04-04T00:00:20.000Z,60
2023-04-04T00:01:36.000Z,60.1
2023-04-04T00:02:52.000Z,60.1
2023-04-04T00:04:08.622Z,60.6
2023-04-04T00:05:24.000Z,60.7
2023-04-04T00:06:41.000Z,60.7
2023-04-04T00:07:57.000Z,60.7
2023-04-04T00:09:13.000Z,60.7
2023-04-04T00:10:29.000Z,60.4
2023-04-04T00:11:45.000Z,60.4
2023-04-04T00:13:02.000Z,60.5
2023-04-04T00:14:18.000Z,60.7
2023-04-04T00:15:33.000Z,60.7
2023-04-04T00:16:49.000Z,60.7
2023-04-04T00:18:05.000Z,60.7
2023-04-04T00:19:22.000Z,60.8
2023-04-04T00:20:38.000Z,60.8
2023-04-04T00:21:54.000Z,60.8
2023-04-04T00:23:10.000Z,60.7
2023-04-04T00:24:26.000Z,61
2023-04-04T00:25:43.000Z,61.1
2023-04-04T00:26:59.000Z,61.4
2023-04-04T00:28:15.000Z,61.6
2023-04-04T00:29:31.000Z,61.8
2023-04-04T00:30:47.000Z,61.9
2023-04-04T00:32:02.000Z,62.1
2023-04-04T00:33:19.000Z,62.3
2023-04-04T00:34:35.000Z,62.1
2023-04-04T00:35:51.000Z,62
2023-04-04T00:37:07.000Z,61.9
2023-04-04T00:38:23.000Z,62
2023-04-04T00:39:40.000Z,61.8
2023-04-04T00:40:56.000Z,61.8
2023-04-04T00:42:12.000Z,61.9
2023-04-04T00:43:28.000Z,62.1
2023-04-04T00:44:44.000Z,62.3
2023-04-04T00:46:01.000Z,62.5
2023-04-04T00:47:17.000Z,62.6
2023-04-04T00:48:32.000Z,62.7
2023-04-04T00:49:48.000Z,62.6
2023-04-04T00:51:04.000Z,62.6
2023-04-04T00:52:21.000Z,62.9
2023-04-04T00:53:37.000Z,62.8
2023-04-04T00:54:53.420Z,63
2023-04-04T00:56:09.000Z,63.1
2023-04-04T00:57:25.000Z,63.1
2023-04-04T00:58:42.000Z,63.2
2023-04-04T00:59:58.000Z,63.5
2023-04-04T01:01:14.000Z,63.7
2023-04-04T01:02:30.000Z,63.7
2023-04-04T01:03:46.000Z,63.7
2023-04-04T01:05:02.000Z,63.9
2023-04-04T01:06:18.000Z,63.8
2023-04-04T01:07:34.390Z,63.7
2023-04-04T01:08:50.000Z,63.5
2023-04-04T01:10:06.000Z,63.2
2023-04-04T01:11:23.000Z,63.3
2023-04-04T01:12:39.000Z,63.5
2023-04-04T01:13:55.000Z,63.6
2023-04-04T01:15:11.000Z,63.5
2023-04-04T01:16:27.000Z,63.6
2023-04-04T01:17:43.000Z,63.3
2023-04-04T01:19:00.000Z,63.1
2023-04-04T01:20:16.000Z,63.3
2023-04-04T01:21:31.000Z,63.5
2023-04-04T01:22:47.000Z,63.4
2023-04-04T01:24:03.000Z,63
2023-04-04T01:25:20.000Z,63.1
2023-04-04T01:26:36.000Z,63.3
2023-04-04T01:27:52.000Z,63.6
2023-04-04T01:29:08.000Z,63.3
2023-04-04T01:30:24.000Z,63.1
2023-04-04T01:31:41.000Z,63.1
2023-04-04T01:32:57.269Z,63.2
2023-04-04T01:34:13.000Z,63.1
2023-04-04T01:35:29.000Z,63
2023-04-04T01:36:45.000Z,63
2023-04-04T01:38:01.000Z,63.1
2023-04-04T01:39:17.000Z,63.1
2023-04-04T01:40:33.000Z,63.3
2023-04-04T01:41:49.000Z,63.3
2023-04-04T01:43:05.000Z,63.4
2023-04-04T01:44:21.000Z,63.6
2023-04-04T01:45:37.000Z,64
2023-04-04T01:46:53.000Z,64.4
2023-04-04T01:48:09.638Z,64.3
2023-04-04T01:49:25.000Z,64.3
2023-04-04T01:50:42.000Z,64.4
2023-04-04T01:51:58.000Z,64.6
2023-04-04T01:53:14.000Z,64.1
2023-04-04T01:54:30.000Z,64.1
2023-04-04T01:55:46.000Z,64.4
2023-04-04T01:57:03.000Z,64.7
2023-04-04T01:58:19.179Z,64.8
2023-04-04T01:59:35.000Z,64.9
2023-04-04T02:00:50.000Z,65
2023-04-04T02:02:06.000Z,65
2023-04-04T02:03:23.000Z,64.8
2023-04-04T02:04:39.000Z,65.1
2023-04-04T02:05:55.000Z,65.3
2023-04-04T02:07:11.000Z,65.2
2023-04-04T02:08:27.000Z,65.3
2023-04-04T02:09:44.000Z,64.9
2023-04-04T02:11:00.000Z,64.8
2023-04-04T02:12:16.000Z,65
2023-04-04T02:13:32.000Z,65.1
2023-04-04T02:14:48.716Z,65.3
2023-04-04T02:16:04.000Z,65.2
2023-04-04T02:17:20.000Z,65.1
2023-04-04T02:18:36.000Z,64.9
2023-04-04T02:19:52.000Z,64.9
2023-04-04T02:21:08.000Z,65.2
2023-04-04T02:22:24.000Z,65.5
2023-04-04T02:23:41.098Z,65.5
2023-04-04T02:24:57.000Z,65.5
2023-04-04T02:26:13.000Z,65.1
2023-04-04T02:27:29.000Z,65.3
2023-04-04T02:28:45.000Z,65.2
2023-04-04T02:30:02.000Z,65.5
2023-04-04T02:31:18.000Z,65.9
2023-04-04T02:32:34.000Z,66
2023-04-04T02:33:49.664Z,65.8
2023-04-04T02:35:05.000Z,65.7
2023-04-04T02:36:22.000Z,65.6
2023-04-04T02:37:38.000Z,65.7
2023-04-04T02:38:54.000Z,65.5
2023-04-04T02:40:10.000Z,65.4
2023-04-04T02:41:26.000Z,65.7
2023-04-04T02:42:43.000Z,65.8
2023-04-04T02:43:59.000Z,65.4
2023-04-04T02:45:15.000Z,65.1
2023-04-04T02:46:31.000Z,64.9
2023-04-04T02:47:47.000Z,64.9
2023-04-04T02:49:04.000Z,64.9
2023-04-04T02:50:19.000Z,65
2023-04-04T02:51:35.000Z,64.7
2023-04-04T02:52:51.000Z,64.8
2023-04-04T02:54:07.000Z,65
2023-04-04T02:55:24.000Z,64.8
2023-04-04T02:56:40.000Z,64.7
2023-04-04T02:57:56.000Z,64.5
2023-04-04T02:59:12.000Z,64.5
2023-04-04T03:00:28.000Z,64.1
2023-04-04T03:01:45.000Z,64.3
2023-04-04T03:03:01.000Z,64.3
2023-04-04T03:04:17.000Z,64.4
2023-04-04T03:05:33.000Z,64.6
2023-04-04T03:06:48.000Z,64.6
2023-04-04T03:08:04.000Z,64.8
2023-04-04T03:09:21.000Z,65.1
2023-04-04T03:10:37.000Z,65.4
2023-04-04T03:11:53.000Z,65.4
2023-04-04T03:13:09.000Z,65.1
2023-04-04T03:14:25.000Z,64.9
2023-04-04T03:15:42.000Z,65
2023-04-04T03:16:58.000Z,64.9
2023-04-04T03:18:14.000Z,64.8
2023-04-04T03:19:30.672Z,64.8
2023-04-04T03:20:46.000Z,64.9
2023-04-04T03:22:03.000Z,65.1
2023-04-04T03:23:18.000Z,65.3
2023-04-04T03:24:34.000Z,65.4
2023-04-04T03:25:50.000Z,65.2
2023-04-04T03:27:06.000Z,65
2023-04-04T03:28:23.000Z,65.2
2023-04-04T03:29:39.000Z,65.3
2023-04-04T03:30:55.000Z,65.2
2023-04-04T03:32:11.000Z,65.3
2023-04-04T03:33:27.000Z,65.2
2023-04-04T03:34:44.000Z,65
2023-04-04T03:36:00.000Z,64.9
2023-04-04T03:37:16.000Z,64.9
2023-04-04T03:38:32.000Z,64.8
2023-04-04T03:39:47.000Z,64.8
2023-04-04T03:41:04.000Z,64.7
2023-04-04T03:42:20.000Z,64.6
2023-04-04T03:43:36.000Z,64.7
2023-04-04T03:44:52.000Z,64.8
2023-04-04T03:46:08.000Z,64.6
2023-04-04T03:47:25.000Z,64.5
2023-04-04T03:48:41.000Z,64.5
2023-04-04T03:49:57.000Z,64.7
2023-04-04T03:51:13.000Z,64.8
2023-04-04T03:52:29.730Z,64.9
2023-04-04T03:53:45.925Z,64.7
2023-04-04T03:55:02.000Z,64.6
2023-04-04T03:56:17.000Z,64.9
2023-04-04T03:57:33.000Z,64.9
2023-04-04T03:58:49.000Z,65.3
2023-04-04T04:00:06.000Z,66.1
2023-04-04T04:01:22.000Z,66.2
2023-04-04T04:02:38.000Z,66.2
2023-04-04T04:03:54.000Z,66.3
2023-04-04T04:05:10.000Z,66.6
2023-04-04T04:06:26.000Z,66.4
2023-04-04T04:07:43.000Z,66.6
2023-04-04T04:08:59.000Z,66.6
2023-04-04T04:10:15.000Z,66.5
2023-04-04T04:11:31.000Z,66.4
2023-04-04T04:12:46.000Z,66.3
2023-04-04T04:14:03.000Z,66.3
2023-04-04T04:15:19.000Z,66.2
2023-04-04T04:16:35.000Z,66
2023-04-04T04:17:51.000Z,65.9
2023-04-04T04:19:07.000Z,65.9
2023-04-04T04:20:24.000Z,66
2023-04-04T04:21:40.000Z,65.8
2023-04-04T04:22:56.000Z,65.8
2023-04-04T04:24:12.000Z,65.9
2023-04-04T04:25:28.000Z,66.1
2023-04-04T04:26:45.000Z,66.2
2023-04-04T04:28:01.000Z,66.1
2023-04-04T04:29:16.000Z,66
2023-04-04T04:30:32.606Z,66
2023-04-04T04:31:48.000Z,65.8
2023-04-04T04:33:05.000Z,65.9
2023-04-04T04:34:21.000Z,65.8
2023-04-04T04:35:37.000Z,65.7
2023-04-04T04:36:53.000Z,65.5
2023-04-04T04:38:09.000Z,65.9
2023-04-04T04:39:26.000Z,65.9
2023-04-04T04:40:42.000Z,65.9
2023-04-04T04:41:58.000Z,66
2023-04-04T04:43:14.547Z,65.8
2023-04-04T04:44:30.000Z,65.6
2023-04-04T04:45:46.000Z,65.6
2023-04-04T04:47:02.000Z,65.7
2023-04-04T04:48:18.000Z,65.8
2023-04-04T04:49:34.000Z,65.7
2023-04-04T04:50:50.000Z,65.8
2023-04-04T04:52:07.000Z,65.9
2023-04-04T04:53:23.000Z,65.5
2023-04-04T04:54:39.000Z,65.2
2023-04-04T04:55:55.000Z,65.1
2023-04-04T04:57:11.000Z,65.3
2023-04-04T04:58:27.000Z,65.5
2023-04-04T04:59:44.000Z,65.3
2023-04-04T05:01:00.000Z,65.3
2023-04-04T05:02:15.000Z,65.2
2023-04-04T05:03:31.000Z,65.7
2023-04-04T05:04:47.000Z,66.1
2023-04-04T05:06:04.000Z,66.1
2023-04-04T05:07:20.000Z,66.1
2023-04-04T05:08:36.481Z,66.2
2023-04-04T05:09:52.000Z,66.6
2023-04-04T05:11:08.000Z,66.6
2023-04-04T05:12:25.000Z,66.4
2023-04-04T05:13:41.000Z,66.2
2023-04-04T05:14:57.000Z,66.4
2023-04-04T05:16:13.000Z,66.4
2023-04-04T05:17:29.000Z,66.4
2023-04-04T05:18:45.000Z,66.2
2023-04-04T05:20:01.000Z,66.3
2023-04-04T05:21:17.448Z,66.2
2023-04-04T05:22:33.000Z,65.9
2023-04-04T05:23:49.000Z,66
2023-04-04T05:25:06.000Z,65.8
2023-04-04T05:26:22.000Z,65.3
2023-04-04T05:27:38.428Z,65
2023-04-04T05:28:54.000Z,64.9
2023-04-04T05:30:10.000Z,64.8
2023-04-04T05:31:27.000Z,64.9
2023-04-04T05:32:43.000Z,65
2023-04-04T05:33:59.000Z,64.8
2023-04-04T05:35:14.000Z,64.9
2023-04-04T05:36:30.000Z,65
2023-04-04T05:37:47.000Z,65
2023-04-04T05:39:03.000Z,64.9
2023-04-04T05:40:19.000Z,64.9
2023-04-04T05:41:35.000Z,65
2023-04-04T05:42:51.000Z,64.9
2023-04-04T05:44:08.000Z,64.9
2023-04-04T05:45:24.000Z,65.1
2023-04-04T05:46:40.380Z,65
2023-04-04T05:47:56.000Z,64.9
2023-04-04T05:49:12.000Z,64.9
2023-04-04T05:50:29.000Z,65
2023-04-04T05:51:44.000Z,65.1
2023-04-04T05:53:00.000Z,65
2023-04-04T05:54:16.000Z,65.3
2023-04-04T05:55:32.000Z,65.3
2023-04-04T05:56:49.000Z,65.2
2023-04-04T05:58:05.155Z,65.2
2023-04-04T05:59:20.369Z,65
2023-04-04T06:00:36.000Z,64.7
2023-04-04T06:01:52.772Z,64.6
2023-04-04T06:03:09.000Z,64.1
2023-04-04T06:04:25.000Z,63.8
2023-04-04T06:05:41.000Z,63.6
2023-04-04T06:06:57.000Z,63.4
2023-04-04T06:08:13.000Z,62.6
2023-04-04T06:09:30.000Z,60.4
2023-04-04T06:10:46.000Z,57.1
2023-04-04T06:12:02.000Z,54.4
2023-04-04T06:13:18.000Z,53.5
2023-04-04T06:14:34.000Z,53
2023-04-04T06:15:50.000Z,52.1
2023-04-04T06:17:06.000Z,50.3
2023-04-04T06:18:22.000Z,49
2023-04-04T06:19:38.000Z,47.3
2023-04-04T06:20:54.000Z,45.8
2023-04-04T06:22:10.000Z,44.3
2023-04-04T06:23:27.000Z,43.6
2023-04-04T06:24:43.000Z,42
2023-04-04T06:25:59.000Z,41.6
2023-04-04T06:27:15.000Z,42.3
2023-04-04T06:28:31.000Z,43.6
2023-04-04T06:29:48.000Z,44.6
2023-04-04T06:31:04.000Z,44.7
2023-04-04T06:32:19.000Z,43.6
2023-04-04T06:33:35.000Z,43.1
2023-04-04T06:34:51.000Z,42.8
2023-04-04T06:36:08.000Z,43
2023-04-04T06:37:24.279Z,43.1
2023-04-04T06:38:40.000Z,42.4
2023-04-04T06:39:56.658Z,41.6
2023-04-04T06:41:12.000Z,40.1
2023-04-04T06:42:29.000Z,39
2023-04-04T06:43:45.000Z,37.7
2023-04-04T06:45:01.000Z,37.1
2023-04-04T06:46:17.000Z,36.9
2023-04-04T06:47:33.000Z,36.2
2023-04-04T06:48:49.000Z,35.4
2023-04-04T06:50:05.251Z,35.3
2023-04-04T06:51:21.000Z,34.7
2023-04-04T06:52:37.000Z,33.8
2023-04-04T06:53:53.000Z,34.3
2023-04-04T06:55:10.000Z,33.8
2023-04-04T06:56:26.000Z,33
2023-04-04T06:57:42.000Z,33
2023-04-04T06:58:58.000Z,32.4
2023-04-04T07:00:14.000Z,32.4
2023-04-04T07:01:31.000Z,32.4
2023-04-04T07:02:47.000Z,31.9
2023-04-04T07:04:03.000Z,32.2
2023-04-04T07:05:18.000Z,32.1
2023-04-04T07:06:34.000Z,31.9
2023-04-04T07:07:51.000Z,31.1
2023-04-04T07:09:07.204Z,31.6
2023-04-04T07:10:23.000Z,31.9
2023-04-04T07:11:39.000Z,31.8
2023-04-04T07:12:55.000Z,32.1
2023-04-04T07:14:12.000Z,32.9
2023-04-04T07:15:28.186Z,32.8
2023-04-04T07:16:44.000Z,33
2023-04-04T07:18:00.000Z,33.8
2023-04-04T07:19:16.000Z,33.5
2023-04-04T07:20:33.000Z,33.1
2023-04-04T07:21:48.000Z,33.5
2023-04-04T07:23:04.000Z,33.4
2023-04-04T07:24:20.000Z,33.4
2023-04-04T07:25:36.000Z,33.5
2023-04-04T07:26:53.000Z,33.6
2023-04-04T07:28:09.000Z,33.5
2023-04-04T07:29:25.000Z,34.4
2023-04-04T07:30:41.000Z,35.9
2023-04-04T07:31:57.000Z,36.4
2023-04-04T07:33:13.965Z,37.6
2023-04-04T07:34:30.000Z,38.4
2023-04-04T07:35:46.000Z,38.3
2023-04-04T07:37:02.000Z,38.1
2023-04-04T07:38:17.000Z,37.9
2023-04-04T07:39:34.000Z,38.3
2023-04-04T07:40:50.000Z,38.2
2023-04-04T07:42:06.348Z,39
2023-04-04T07:43:22.000Z,39.5
2023-04-04T07:44:38.000Z,40.4
2023-04-04T07:45:55.000Z,40.2
2023-04-04T07:47:11.000Z,41.3
2023-04-04T07:48:27.000Z,40.2
2023-04-04T07:49:43.000Z,39
2023-04-04T07:50:59.000Z,37.1
2023-04-04T07:52:15.000Z,35
2023-04-04T07:53:32.000Z,35.1
2023-04-04T07:54:47.000Z,33.7
2023-04-04T07:56:03.000Z,32.4
2023-04-04T07:57:19.000Z,31.1
2023-04-04T07:58:35.000Z,30.5
2023-04-04T07:59:52.091Z,30.8
2023-04-04T08:01:08.000Z,31.6
2023-04-04T08:02:24.000Z,32.3
2023-04-04T08:03:40.000Z,31.8
2023-04-04T08:04:56.000Z,31.5
2023-04-04T08:06:13.092Z,30.3
2023-04-04T08:07:29.000Z,30.6
2023-04-04T08:08:45.000Z,30.4
2023-04-04T08:10:01.000Z,30.2
2023-04-04T08:11:16.887Z,29.6
2023-04-04T08:12:33.000Z,29.4
2023-04-04T08:13:49.000Z,28.6
2023-04-04T08:15:05.000Z,28.6
2023-04-04T08:16:21.000Z,28
2023-04-04T08:17:37.000Z,26.7
2023-04-04T08:18:54.000Z,27.1
2023-04-04T08:20:10.000Z,28.6
2023-04-04T08:21:26.000Z,29.1
2023-04-04T08:22:42.000Z,27.8
2023-04-04T08:23:58.862Z,27.4
2023-04-04T08:25:15.000Z,27.1
2023-04-04T08:26:31.000Z,26
2023-04-04T08:27:46.000Z,26.6
2023-04-04T08:29:02.000Z,25.9
2023-04-04T08:30:18.000Z,25.1
2023-04-04T08:31:35.000Z,24.4
2023-04-04T08:32:51.342Z,24.4
2023-04-04T08:34:07.443Z,23.7
2023-04-04T08:35:23.000Z,23.9
2023-04-04T08:36:39.000Z,23.6
2023-04-04T08:37:56.000Z,23.5
2023-04-04T08:39:12.000Z,23
2023-04-04T08:40:28.000Z,23.2
2023-04-04T08:41:44.000Z,22.5
2023-04-04T08:43:00.000Z,23.1
2023-04-04T08:44:16.051Z,23.4
2023-04-04T08:45:32.000Z,22.9
2023-04-04T08:46:48.448Z,22.6
2023-04-04T08:48:04.000Z,21.8
2023-04-04T08:49:20.000Z,22.2
2023-04-04T08:50:37.000Z,21.9
2023-04-04T08:51:53.000Z,22
2023-04-04T08:53:09.000Z,21.9
2023-04-04T08:54:25.000Z,21.9
2023-04-04T08:55:41.000Z,22.3
2023-04-04T08:56:58.000Z,21.6
2023-04-04T08:58:14.000Z,21.3
2023-04-04T08:59:30.000Z,21.6
2023-04-04T09:00:45.000Z,21.6
2023-04-04T09:02:01.000Z,21.4
2023-04-04T09:03:18.000Z,20.9
2023-04-04T09:04:34.000Z,21.2
2023-04-04T09:05:50.000Z,21.4
2023-04-04T09:07:06.623Z,22.9
2023-04-04T09:08:22.000Z,24
2023-04-04T09:09:39.000Z,25.6
2023-04-04T09:10:55.000Z,26.6
2023-04-04T09:12:11.000Z,27.1
2023-04-04T09:13:27.000Z,26.5
2023-04-04T09:14:43.000Z,25.2
2023-04-04T09:16:00.000Z,24.4
2023-04-04T09:17:15.000Z,24
2023-04-04T09:18:31.000Z,23.6
2023-04-04T09:19:47.000Z,24.2
2023-04-04T09:21:03.000Z,24.4
2023-04-04T09:22:19.986Z,24.5
2023-04-04T09:23:36.000Z,25.2
2023-04-04T09:24:52.000Z,25.8
2023-04-04T09:26:08.000Z,25.9
2023-04-04T09:27:24.000Z,26.8
2023-04-04T09:28:41.000Z,27.1
2023-04-04T09:29:57.000Z,26.5
2023-04-04T09:31:13.000Z,26.7
2023-04-04T09:32:29.000Z,26.9
2023-04-04T09:33:44.000Z,27
2023-04-04T09:35:01.000Z,28.3
2023-04-04T09:36:17.000Z,29.4
2023-04-04T09:37:33.000Z,29.4
2023-04-04T09:38:49.000Z,30.4
2023-04-04T09:40:05.000Z,30.9
2023-04-04T09:41:22.000Z,30.8
2023-04-04T09:42:38.000Z,30.9
2023-04-04T09:43:54.000Z,30.2
2023-04-04T09:45:10.000Z,30.1
2023-04-04T09:46:26.000Z,29.9
2023-04-04T09:47:43.000Z,31.1
2023-04-04T09:48:59.000Z,31.2
2023-04-04T09:50:14.000Z,33.1
2023-04-04T09:51:30.518Z,32
2023-04-04T09:52:46.000Z,31.3
2023-04-04T09:54:03.000Z,31.5
2023-04-04T09:55:19.000Z,31.4
2023-04-04T09:56:35.000Z,30.7
2023-04-04T09:57:51.000Z,30
2023-04-04T09:59:07.000Z,29.5
2023-04-04T10:00:23.889Z,30.1
2023-04-04T10:01:40.000Z,30.7
2023-04-04T10:02:56.000Z,30.8
2023-04-04T10:04:12.000Z,31.6
2023-04-04T10:05:28.000Z,31.6
2023-04-04T10:06:43.000Z,31.8
2023-04-04T10:08:00.000Z,31.6
2023-04-04T10:09:16.000Z,33.9
2023-04-04T10:10:32.000Z,32.3
2023-04-04T10:11:48.000Z,31.9
2023-04-04T10:13:04.868Z,34.3
2023-04-04T10:14:20.000Z,32
2023-04-04T10:15:36.000Z,31.6
2023-04-04T10:16:52.000Z,31.1
2023-04-04T10:18:08.000Z,30.7
2023-04-04T10:19:24.000Z,31
2023-04-04T10:20:41.000Z,31.1
2023-04-04T10:21:57.000Z,31.3
2023-04-04T10:23:13.000Z,32.3
2023-04-04T10:24:29.000Z,32.2
2023-04-04T10:25:45.000Z,31.9
2023-04-04T10:27:02.000Z,32.3
2023-04-04T10:28:18.000Z,32.2
2023-04-04T10:29:34.000Z,33
2023-04-04T10:30:49.000Z,35.1
2023-04-04T10:32:05.000Z,35.9
2023-04-04T10:33:22.000Z,35.7
2023-04-04T10:34:38.000Z,35.1
2023-04-04T10:35:54.000Z,35.5
2023-04-04T10:37:10.000Z,35.4
2023-04-04T10:38:26.000Z,35.6
2023-04-04T10:39:43.000Z,35.1
2023-04-04T10:40:59.000Z,34.4
2023-04-04T10:42:15.000Z,35.1
2023-04-04T10:43:31.000Z,35.4
2023-04-04T10:44:47.000Z,36.3
2023-04-04T10:46:04.000Z,36.3
2023-04-04T10:47:19.000Z,36.3
2023-04-04T10:48:35.000Z,35.5
2023-04-04T10:49:51.000Z,34.9
2023-04-04T10:51:07.000Z,35
2023-04-04T10:52:24.038Z,35.1
2023-04-04T10:53:40.000Z,35.2
2023-04-04T10:54:56.000Z,35.7
2023-04-04T10:56:12.000Z,37.3
2023-04-04T10:57:28.000Z,37.5
2023-04-04T10:58:45.016Z,38
2023-04-04T11:00:01.000Z,38.3
2023-04-04T11:01:17.000Z,38
2023-04-04T11:02:33.607Z,38
2023-04-04T11:03:48.826Z,37.8
2023-04-04T11:05:05.000Z,36.7
2023-04-04T11:06:21.000Z,36.5
2023-04-04T11:07:37.000Z,36.5
2023-04-04T11:08:53.000Z,35.8
2023-04-04T11:10:09.000Z,36.9
2023-04-04T11:11:26.000Z,36.4
2023-04-04T11:12:42.000Z,36.4
2023-04-04T11:13:58.000Z,36.3
2023-04-04T11:15:14.000Z,36.1
2023-04-04T11:16:30.000Z,36.4
2023-04-04T11:17:46.000Z,36.3
2023-04-04T11:19:03.000Z,35.7
2023-04-04T11:20:18.000Z,35.5
2023-04-04T11:21:34.000Z,35.3
2023-04-04T11:22:50.000Z,35.1
2023-04-04T11:24:06.000Z,34.6
2023-04-04T11:25:23.000Z,34.7
2023-04-04T11:26:39.000Z,35.2
2023-04-04T11:27:55.000Z,35.8
2023-04-04T11:29:11.738Z,35
2023-04-04T11:30:27.000Z,35.6
2023-04-04T11:31:44.000Z,35.6
2023-04-04T11:33:00.000Z,35.5
2023-04-04T11:34:16.000Z,35.6
2023-04-04T11:35:32.000Z,36
2023-04-04T11:36:47.000Z,37.2
2023-04-04T11:38:04.000Z,39
2023-04-04T11:39:20.000Z,38
2023-04-04T11:40:36.000Z,37.6
2023-04-04T11:41:52.716Z,36.7
2023-04-04T11:43:08.000Z,36.9
2023-04-04T11:44:25.000Z,36.7
2023-04-04T11:45:41.000Z,36
2023-04-04T11:46:57.000Z,37.4
2023-04-04T11:48:13.000Z,38.5
2023-04-04T11:49:29.000Z,39.3
2023-04-04T11:50:46.000Z,38.6
2023-04-04T11:52:02.000Z,37.4
2023-04-04T11:53:17.000Z,37.1
2023-04-04T11:54:33.000Z,36.8
2023-04-04T11:55:49.000Z,36.9
2023-04-04T11:57:06.077Z,36
2023-04-04T11:58:22.000Z,36
2023-04-04T11:59:38.000Z,35.8
2023-04-04T12:00:54.000Z,35.9
2023-04-04T12:02:10.000Z,35.7
2023-04-04T12:03:27.000Z,35
2023-04-04T12:04:43.000Z,34.5
2023-04-04T12:05:59.000Z,34.4
2023-04-04T12:07:15.641Z,34.4
2023-04-04T12:08:31.000Z,34.3
2023-04-04T12:09:47.000Z,34.2
2023-04-04T12:11:03.000Z,34.7
2023-04-04T12:12:19.000Z,34.9
2023-04-04T12:13:35.618Z,35.4
2023-04-04T12:14:51.000Z,35.6
2023-04-04T12:16:08.000Z,35.3
2023-04-04T12:17:24.000Z,35
2023-04-04T12:18:40.000Z,35.2
2023-04-04T12:19:56.000Z,34.9
2023-04-04T12:21:12.000Z,34.5
2023-04-04T12:22:29.000Z,34.9
2023-04-04T12:23:45.000Z,35.2
2023-04-04T12:25:01.000Z,35.9
2023-04-04T12:26:16.000Z,36.7
2023-04-04T12:27:32.000Z,37.8
2023-04-04T12:28:49.000Z,37.7
2023-04-04T12:30:05.000Z,37.9
2023-04-04T12:31:21.000Z,38
2023-04-04T12:32:37.567Z,37.2
2023-04-04T12:33:53.000Z,36.9
2023-04-04T12:35:10.000Z,37
2023-04-04T12:36:26.000Z,36.1
2023-04-04T12:37:42.000Z,36.2
2023-04-04T12:38:58.000Z,35.9
2023-04-04T12:40:14.000Z,34.8
2023-04-04T12:41:30.000Z,34.7
2023-04-04T12:42:46.000Z,35.1
2023-04-04T12:44:02.000Z,35.6
2023-04-04T12:45:18.543Z,36.1
2023-04-04T12:46:34.000Z,38.3
2023-04-04T12:47:50.000Z,37.4
2023-04-04T12:49:07.000Z,37.7
2023-04-04T12:50:23.000Z,39.8
2023-04-04T12:51:39.000Z,37.5
2023-04-04T12:52:55.000Z,37.8
2023-04-04T12:54:11.000Z,37.9
2023-04-04T12:55:28.000Z,37.2
2023-04-04T12:56:44.000Z,37.4
2023-04-04T12:58:00.000Z,37.9
2023-04-04T12:59:15.000Z,38.1
2023-04-04T13:00:31.000Z,37.4
2023-04-04T13:01:48.000Z,37
2023-04-04T13:03:04.000Z,37.1
2023-04-04T13:04:20.000Z,37.3
2023-04-04T13:05:36.000Z,37.8
2023-04-04T13:06:52.000Z,37.5
2023-04-04T13:08:09.000Z,37.8
2023-04-04T13:09:25.000Z,38
2023-04-04T13:10:41.000Z,37.8
2023-04-04T13:11:57.000Z,37.5
2023-04-04T13:13:13.000Z,37.8
2023-04-04T13:14:30.000Z,37.6
2023-04-04T13:15:45.000Z,38.2
2023-04-04T13:17:01.000Z,38.3
2023-04-04T13:18:17.651Z,38.8
2023-04-04T13:19:33.000Z,39.2
2023-04-04T13:20:50.000Z,38.9
2023-04-04T13:22:06.000Z,39.1
2023-04-04T13:23:22.441Z,39
2023-04-04T13:24:38.000Z,38.5
2023-04-04T13:25:54.000Z,38.9
2023-04-04T13:27:11.000Z,38.5
2023-04-04T13:28:27.000Z,38.4
2023-04-04T13:29:43.000Z,37.7
2023-04-04T13:30:59.000Z,37.7
2023-04-04T13:32:14.000Z,38.2
2023-04-04T13:33:31.000Z,38.3
2023-04-04T13:34:47.000Z,38.1
2023-04-04T13:36:03.406Z,37.8
2023-04-04T13:37:19.000Z,38
2023-04-04T13:38:35.000Z,38.4
2023-04-04T13:39:52.000Z,38.5
2023-04-04T13:41:08.000Z,38.8
2023-04-04T13:42:24.000Z,39.3
2023-04-04T13:43:40.584Z,39.5
2023-04-04T13:44:56.000Z,39.3
2023-04-04T13:46:13.000Z,39
2023-04-04T13:47:29.000Z,38.9
2023-04-04T13:48:44.000Z,39.1
2023-04-04T13:50:00.000Z,38.9
2023-04-04T13:51:16.000Z,38.9
2023-04-04T13:52:33.000Z,38.7
2023-04-04T13:53:49.000Z,38.9
2023-04-04T13:55:05.000Z,38.4
2023-04-04T13:56:21.000Z,38.4
2023-04-04T13:57:37.000Z,37.7
2023-04-04T13:58:53.000Z,37.1
2023-04-04T14:00:10.000Z,38
2023-04-04T14:01:26.340Z,38
2023-04-04T14:02:42.000Z,37.4
2023-04-04T14:03:58.000Z,37.5
2023-04-04T14:05:13.000Z,37.5
2023-04-04T14:06:30.000Z,37.8
2023-04-04T14:07:46.000Z,38.2
2023-04-04T14:09:02.525Z,38.4
2023-04-04T14:10:18.000Z,38.5
2023-04-04T14:11:34.000Z,38.7
2023-04-04T14:12:51.109Z,38.3
2023-04-04T14:14:07.301Z,37.7
2023-04-04T14:15:23.000Z,37.7
2023-04-04T14:16:39.000Z,38
2023-04-04T14:17:55.000Z,38.2
2023-04-04T14:19:12.000Z,38.3
2023-04-04T14:20:28.000Z,37.9
2023-04-04T14:21:43.000Z,38.4
2023-04-04T14:22:59.000Z,38.6
2023-04-04T14:24:15.000Z,38.7
2023-04-04T14:25:32.000Z,38.7
2023-04-04T14:26:48.000Z,38.7
2023-04-04T14:28:04.000Z,38.8
2023-04-04T14:29:19.645Z,38.6
2023-04-04T14:30:35.000Z,38.2
2023-04-04T14:31:52.000Z,38
2023-04-04T14:33:08.000Z,38.5
2023-04-04T14:34:24.000Z,38.4
2023-04-04T14:35:40.000Z,38.5
2023-04-04T14:36:56.000Z,39.1
2023-04-04T14:38:13.000Z,39.2
2023-04-04T14:39:29.196Z,39
2023-04-04T14:40:45.000Z,39
2023-04-04T14:42:01.000Z,38.6
2023-04-04T14:43:17.000Z,38.6
2023-04-04T14:44:33.976Z,38.4
2023-04-04T14:45:49.000Z,38.5
2023-04-04T14:47:05.000Z,39.1
2023-04-04T14:48:21.000Z,39.5
2023-04-04T14:49:37.000Z,39.9
2023-04-04T14:50:53.000Z,39.7
2023-04-04T14:52:10.143Z,39.4
2023-04-04T14:53:26.000Z,38.2
2023-04-04T14:54:42.000Z,38.3
2023-04-04T14:55:58.000Z,38.4
2023-04-04T14:57:14.000Z,38.5
2023-04-04T14:58:31.000Z,38.2
2023-04-04T14:59:47.000Z,38
2023-04-04T15:01:03.000Z,38
2023-04-04T15:02:18.000Z,38.2
2023-04-04T15:03:34.000Z,38.2
2023-04-04T15:04:51.088Z,38.2
2023-04-04T15:06:07.000Z,38.3
2023-04-04T15:07:23.000Z,38.3
2023-04-04T15:08:39.000Z,38.5
2023-04-04T15:09:55.870Z,38.7
2023-04-04T15:11:12.000Z,38.8
2023-04-04T15:12:28.000Z,38.7
2023-04-04T15:13:44.000Z,39
2023-04-04T15:15:00.000Z,39.4
2023-04-04T15:16:16.000Z,39.7
2023-04-04T15:17:33.000Z,39.4
2023-04-04T15:18:48.000Z,39.2
2023-04-04T15:20:04.000Z,39.5
2023-04-04T15:21:20.000Z,40.9
2023-04-04T15:22:36.000Z,39
2023-04-04T15:23:53.000Z,38.9
2023-04-04T15:25:09.000Z,38.9
2023-04-04T15:26:25.000Z,38.9
2023-04-04T15:27:41.000Z,38.6
2023-04-04T15:28:57.000Z,38.5
2023-04-04T15:30:13.977Z,38.4
2023-04-04T15:31:30.000Z,38.8
2023-04-04T15:32:46.000Z,39.1
2023-04-04T15:34:02.000Z,39.4
2023-04-04T15:35:17.000Z,39.6
2023-04-04T15:36:34.000Z,39.8
2023-04-04T15:37:50.000Z,39.6
2023-04-04T15:39:06.000Z,39.3
2023-04-04T15:40:22.000Z,39.5
2023-04-04T15:41:38.000Z,39.6
2023-04-04T15:42:54.925Z,39.5
2023-04-04T15:44:11.000Z,39.7
2023-04-04T15:45:27.000Z,40
2023-04-04T15:46:43.000Z,40.4
2023-04-04T15:47:59.000Z,40.8
2023-04-04T15:49:15.000Z,40.9
2023-04-04T15:50:32.000Z,40.9
2023-04-04T15:51:47.000Z,40.9
2023-04-04T15:53:03.000Z,40.6
2023-04-04T15:54:19.000Z,40.3
2023-04-04T15:55:35.000Z,40
2023-04-04T15:56:52.000Z,40
2023-04-04T15:58:08.000Z,40.8
2023-04-04T15:59:24.000Z,40.4
2023-04-04T16:00:40.000Z,40.6
2023-04-04T16:01:56.000Z,40.4
2023-04-04T16:03:13.000Z,40.6
2023-04-04T16:04:29.000Z,40.9
2023-04-04T16:05:45.000Z,39.5
2023-04-04T16:07:01.000Z,39.4
2023-04-04T16:08:16.816Z,39.5
2023-04-04T16:09:33.000Z,39.6
2023-04-04T16:10:49.000Z,39.6
2023-04-04T16:12:05.000Z,39.7
2023-04-04T16:13:21.000Z,39.4
2023-04-04T16:14:37.000Z,39.9
2023-04-04T16:15:54.000Z,40.1
2023-04-04T16:17:10.000Z,41
2023-04-04T16:18:26.000Z,40.1
2023-04-04T16:19:42.000Z,40.1
2023-04-04T16:20:58.000Z,40.3
2023-04-04T16:22:14.000Z,40.8
2023-04-04T16:23:31.000Z,40.8
2023-04-04T16:24:46.000Z,39.9
2023-04-04T16:26:02.000Z,39.7
2023-04-04T16:27:18.000Z,39.3
2023-04-04T16:28:34.000Z,39
2023-04-04T16:29:51.000Z,39.4
2023-04-04T16:31:07.000Z,39.6
2023-04-04T16:32:23.000Z,39.6
2023-04-04T16:33:39.000Z,39.5
2023-04-04T16:34:55.000Z,40
2023-04-04T16:36:12.000Z,40.1
2023-04-04T16:37:28.000Z,39.9
2023-04-04T16:38:44.000Z,39
2023-04-04T16:40:00.000Z,39.5
2023-04-04T16:41:15.000Z,38.7
2023-04-04T16:42:32.000Z,38.8
2023-04-04T16:43:48.000Z,38.8
2023-04-04T16:45:04.000Z,39.2
2023-04-04T16:46:20.652Z,39.6
2023-04-04T16:47:36.000Z,39.6
2023-04-04T16:48:53.000Z,39.6
2023-04-04T16:50:09.000Z,39.9
2023-04-04T16:51:25.000Z,39.6
2023-04-04T16:52:41.000Z,39.6
2023-04-04T16:53:57.000Z,39.8
2023-04-04T16:55:14.000Z,40.3
2023-04-04T16:56:30.000Z,39.9
2023-04-04T16:57:45.000Z,39.9
2023-04-04T16:59:01.595Z,40.1
2023-04-04T17:00:17.000Z,40