createdAt,value
2019-02-25T00:00:55.349Z,7.60
2019-02-25T00:01:55.373Z,8.20
2019-02-25T00:02:55.322Z,7.10
2019-02-25T00:03:55.319Z,8.40
2019-02-25T00:04:55.301Z,7.90
2019-02-25T00:05:55.331Z,7.40
2019-02-25T00:06:55.280Z,7.70
2019-02-25T00:07:55.270Z,8.10
2019-02-25T00:08:55.258Z,7.80
2019-02-25T00:09:55.290Z,7.40
2019-02-25T00:10:55.240Z,7.50
2019-02-25T00:11:55.227Z,7.80
2019-02-25T00:12:55.214Z,7.50
2019-02-25T00:13:55.261Z,7.20
2019-02-25T00:14:55.191Z,7.50
2019-02-25T00:15:55.194Z,7.40
2019-02-25T00:16:55.171Z,7.00
2019-02-25T00:17:55.160Z,7.00
2019-02-25T00:18:55.148Z,7.00
2019-02-25T00:19:55.180Z,7.60
2019-02-25T00:20:55.126Z,6.80
2019-02-25T00:21:55.167Z,7.70
2019-02-25T00:22:55.103Z,7.50
2019-02-25T00:23:55.092Z,7.60
2019-02-25T00:24:55.081Z,7.40
2019-02-25T00:25:55.144Z,7.40
2019-02-25T00:26:55.062Z,7.60
2019-02-25T00:27:55.092Z,8.00
2019-02-25T00:28:55.038Z,7.20
2019-02-25T00:29:55.039Z,8.50
2019-02-25T00:30:55.015Z,7.40
2019-02-25T00:31:55.009Z,8.00
2019-02-25T00:32:55.067Z,7.50
2019-02-25T00:33:54.985Z,7.30
2019-02-25T00:34:54.971Z,7.70
2019-02-25T00:35:54.976Z,8.10
2019-02-25T00:36:54.951Z,8.00
2019-02-25T00:37:54.983Z,7.90
2019-02-25T00:38:54.933Z,7.50
2019-02-25T00:39:54.917Z,7.40
2019-02-25T00:40:54.906Z,7.80
2019-02-25T00:41:54.939Z,7.70
2019-02-25T00:42:54.883Z,7.70
2019-02-25T00:43:54.873Z,7.30
2019-02-25T00:44:54.909Z,8.00
2019-02-25T00:45:54.851Z,7.10
2019-02-25T00:46:54.841Z,7.70
2019-02-25T00:47:54.829Z,7.40
2019-02-25T00:48:54.820Z,7.20
2019-02-25T00:49:54.843Z,7.60
2019-02-25T00:50:54.848Z,7.80
2019-02-25T00:51:54.790Z,6.90
2019-02-25T00:52:54.777Z,7.30
2019-02-25T00:53:54.767Z,7.00
2019-02-25T00:54:54.754Z,7.60
2019-02-25T00:55:54.789Z,7.70
2019-02-25T00:56:54.732Z,7.60
2019-02-25T00:57:54.723Z,7.60
2019-02-25T00:58:54.764Z,7.90
2019-02-25T00:59:54.699Z,7.40
2019-02-25T01:00:54.740Z,8.20
2019-02-25T01:01:54.720Z,7.50
2019-02-25T01:02:54.667Z,7.60
2019-02-25T01:03:54.655Z,7.60
2019-02-25T01:04:54.644Z,7.90
2019-02-25T01:05:54.637Z,7.30
2019-02-25T01:06:54.671Z,7.80
2019-02-25T01:07:54.614Z,7.90
2019-02-25T01:08:54.599Z,7.90
2019-02-25T01:09:54.592Z,8.00
2019-02-25T01:10:54.589Z,7.90
2019-02-25T01:11:54.568Z,7.60
2019-02-25T01:12:54.606Z,7.90
2019-02-25T01:13:54.545Z,8.10
2019-02-25T01:14:54.644Z,8.00
2019-02-25T01:15:54.531Z,7.60
2019-02-25T01:16:54.513Z,8.20
2019-02-25T01:17:54.502Z,7.60
2019-02-25T01:18:54.494Z,8.00
2019-02-25T01:19:54.481Z,7.70
2019-02-25T01:20:54.514Z,7.70
2019-02-25T01:21:54.459Z,7.70
2019-02-25T01:22:54.509Z,7.70
2019-02-25T01:23:54.437Z,7.40
2019-02-25T01:24:54.429Z,7.20
2019-02-25T01:25:54.416Z,7.80
2019-02-25T01:26:54.451Z,7.80
2019-02-25T01:27:54.393Z,8.00
2019-02-25T01:28:54.383Z,8.20
2019-02-25T01:29:54.420Z,8.20
2019-02-25T01:30:54.363Z,7.50
2019-02-25T01:31:54.349Z,7.80
2019-02-25T01:32:54.338Z,8.10
2019-02-25T01:33:54.329Z,7.80
2019-02-25T01:34:54.322Z,8.50
2019-02-25T01:35:54.362Z,8.00
2019-02-25T01:36:54.339Z,8.60
2019-02-25T01:37:54.284Z,8.10
2019-02-25T01:38:54.273Z,8.20
2019-02-25T01:39:54.275Z,8.80
2019-02-25T01:40:54.250Z,8.10
2019-02-25T01:41:54.245Z,7.60
2019-02-25T01:42:54.271Z,7.80
2019-02-25T01:43:54.216Z,8.10
2019-02-25T01:44:54.206Z,8.40
2019-02-25T01:45:54.196Z,8.00
2019-02-25T01:46:54.183Z,8.10
2019-02-25T01:47:54.215Z,8.00
2019-02-25T01:48:54.166Z,8.00
2019-02-25T01:49:54.150Z,7.30
2019-02-25T01:50:54.147Z,8.10
2019-02-25T01:51:54.131Z,7.50
2019-02-25T01:52:54.119Z,7.90
2019-02-25T01:53:54.151Z,7.70
2019-02-25T01:54:54.100Z,7.70
2019-02-25T01:55:54.086Z,7.60
2019-02-25T01:56:54.080Z,7.80
2019-02-25T01:57:54.063Z,7.70
2019-02-25T01:58:54.097Z,7.40
2019-02-25T01:59:54.041Z,7.30
2019-02-25T02:00:54.033Z,6.80
2019-02-25T02:01:54.028Z,7.60
2019-02-25T02:02:54.046Z,7.60
2019-02-25T02:03:53.997Z,7.60
2019-02-25T02:04:53.990Z,7.90
2019-02-25T02:05:53.990Z,7.90
2019-02-25T02:06:53.976Z,7.80
2019-02-25T02:07:53.955Z,7.70
2019-02-25T02:08:53.987Z,7.90
2019-02-25T02:09:53.929Z,8.00
2019-02-25T02:10:53.921Z,8.20
2019-02-25T02:11:53.909Z,7.50
2019-02-25T02:12:53.899Z,7.70
2019-02-25T02:13:53.929Z,8.20
2019-02-25T02:14:53.925Z,7.60
2019-02-25T02:15:53.867Z,8.70
2019-02-25T02:16:53.853Z,8.30
2019-02-25T02:17:53.842Z,7.60
2019-02-25T02:18:53.834Z,7.50
2019-02-25T02:19:53.821Z,7.60
2019-02-25T02:20:53.866Z,7.70
2019-02-25T02:21:53.809Z,7.60
2019-02-25T02:22:53.788Z,7.80
2019-02-25T02:23:53.780Z,7.90
2019-02-25T02:24:53.769Z,8.00
2019-02-25T02:25:53.756Z,7.80
2019-02-25T02:26:53.800Z,8.20
2019-02-25T02:27:53.733Z,8.40
2019-02-25T02:28:53.723Z,7.40
2019-02-25T02:29:53.715Z,7.40
2019-02-25T02:30:53.701Z,7.80
2019-02-25T02:31:53.689Z,7.20
2019-02-25T02:32:53.725Z,7.40
2019-02-25T02:33:53.670Z,7.20
2019-02-25T02:34:53.659Z,7.60
2019-02-25T02:35:53.645Z,8.00
2019-02-25T02:36:53.635Z,8.00
2019-02-25T02:37:53.628Z,8.10
2019-02-25T02:38:53.656Z,8.40
2019-02-25T02:39:53.605Z,8.00
2019-02-25T02:40:53.601Z,8.20
2019-02-25T02:41:53.584Z,8.10
2019-02-25T02:42:53.571Z,8.00
2019-02-25T02:43:53.665Z,7.60
2019-02-25T02:44:53.553Z,8.00
2019-02-25T02:45:53.540Z,8.10
2019-02-25T02:46:53.532Z,7.60
2019-02-25T02:47:53.531Z,8.10
2019-02-25T02:48:53.505Z,7.90
2019-02-25T02:49:53.533Z,7.50
2019-02-25T02:50:53.523Z,7.50
2019-02-25T02:51:53.497Z,7.60
2019-02-25T02:52:53.495Z,7.10
2019-02-25T02:53:53.453Z,7.20
2019-02-25T02:54:53.484Z,7.30
2019-02-25T02:55:53.431Z,7.10
2019-02-25T02:56:53.439Z,6.70
2019-02-25T02:57:53.414Z,7.40
2019-02-25T02:58:53.434Z,7.50
2019-02-25T02:59:53.388Z,7.10
2019-02-25T03:00:53.413Z,7.50
2019-02-25T03:01:53.361Z,7.30
2019-02-25T03:02:53.395Z,7.20
2019-02-25T03:03:53.342Z,7.90
2019-02-25T03:04:53.333Z,7.30
2019-02-25T03:05:53.325Z,7.70
2019-02-25T03:06:53.355Z,7.40
2019-02-25T03:07:53.309Z,8.00
2019-02-25T03:08:53.285Z,7.90
2019-02-25T03:09:53.273Z,8.10
2019-02-25T03:10:53.262Z,7.60
2019-02-25T03:11:53.250Z,7.50
2019-02-25T03:12:53.287Z,7.80
2019-02-25T03:13:53.228Z,7.90
2019-02-25T03:14:53.239Z,8.20
2019-02-25T03:15:53.206Z,8.50
2019-02-25T03:16:53.203Z,7.70
2019-02-25T03:17:53.191Z,8.00
2019-02-25T03:18:53.214Z,8.40
2019-02-25T03:19:53.161Z,9.40
2019-02-25T03:20:53.151Z,9.00
2019-02-25T03:21:53.141Z,8.40
2019-02-25T03:22:53.171Z,8.30
2019-02-25T03:23:53.119Z,8.10
2019-02-25T03:24:53.111Z,9.10
2019-02-25T03:25:53.095Z,9.80
2019-02-25T03:26:53.091Z,9.60
2019-02-25T03:27:53.100Z,8.30
2019-02-25T03:28:53.106Z,8.00
2019-02-25T03:29:53.054Z,8.50
2019-02-25T03:30:53.059Z,8.20
2019-02-25T03:31:53.049Z,7.80
2019-02-25T03:32:53.021Z,7.80
2019-02-25T03:33:53.050Z,8.30
2019-02-25T03:34:53.000Z,7.50
2019-02-25T03:35:53.011Z,8.00
2019-02-25T03:36:52.975Z,6.90
2019-02-25T03:37:52.966Z,8.10
2019-02-25T03:38:53.033Z,8.20
2019-02-25T03:39:52.943Z,8.70
2019-02-25T03:40:52.937Z,7.90
2019-02-25T03:41:52.927Z,8.10
2019-02-25T03:42:52.911Z,7.60
2019-02-25T03:43:52.900Z,7.40
2019-02-25T03:44:52.927Z,6.80
2019-02-25T03:45:52.879Z,7.70
2019-02-25T03:46:52.877Z,6.80
2019-02-25T03:47:52.856Z,7.00
2019-02-25T03:48:52.887Z,6.80
2019-02-25T03:49:52.832Z,6.80
2019-02-25T03:50:52.824Z,6.90
2019-02-25T03:51:52.863Z,7.30
2019-02-25T03:52:52.804Z,7.60
2019-02-25T03:53:52.788Z,6.80
2019-02-25T03:54:52.780Z,7.20
2019-02-25T03:55:52.765Z,6.80
2019-02-25T03:56:52.797Z,7.50
2019-02-25T03:57:52.745Z,7.20
2019-02-25T03:58:52.774Z,7.20
2019-02-25T03:59:52.729Z,7.00
2019-02-25T04:00:52.764Z,7.70
2019-02-25T04:01:52.699Z,6.90
2019-02-25T04:02:52.690Z,7.40
2019-02-25T04:03:52.709Z,7.30
2019-02-25T04:04:52.670Z,8.20
2019-02-25T04:05:52.654Z,7.40
2019-02-25T04:06:52.703Z,7.70
2019-02-25T04:07:52.641Z,7.40
2019-02-25T04:08:52.623Z,7.40
2019-02-25T04:09:52.612Z,7.00
2019-02-25T04:10:52.601Z,7.30
2019-02-25T04:11:52.590Z,7.20
2019-02-25T04:12:52.637Z,6.90
2019-02-25T04:13:52.573Z,6.90
2019-02-25T04:14:52.560Z,7.70
2019-02-25T04:15:52.553Z,6.80
2019-02-25T04:16:52.535Z,7.20
2019-02-25T04:17:52.526Z,6.80
2019-02-25T04:18:52.553Z,6.80
2019-02-25T04:19:52.544Z,6.80
2019-02-25T04:20:52.493Z,7.10
2019-02-25T04:21:52.479Z,6.90
2019-02-25T04:22:52.472Z,7.50
2019-02-25T04:23:52.497Z,7.00
2019-02-25T04:24:52.446Z,7.10
2019-02-25T04:25:52.438Z,7.20
2019-02-25T04:26:52.428Z,7.30
2019-02-25T04:27:52.454Z,7.50
2019-02-25T04:28:52.402Z,6.60
2019-02-25T04:29:52.404Z,7.40
2019-02-25T04:30:52.378Z,7.30
2019-02-25T04:31:52.369Z,7.40
2019-02-25T04:32:52.365Z,7.20
2019-02-25T04:33:52.387Z,7.10
2019-02-25T04:34:52.337Z,7.20
2019-02-25T04:35:52.370Z,7.10
2019-02-25T04:36:52.313Z,7.00
2019-02-25T04:37:52.342Z,7.50
2019-02-25T04:38:52.293Z,7.10
2019-02-25T04:39:52.329Z,7.50
2019-02-25T04:40:52.310Z,7.30
2019-02-25T04:41:52.258Z,7.00
2019-02-25T04:42:52.246Z,7.20
2019-02-25T04:43:52.247Z,7.40
2019-02-25T04:44:52.226Z,7.40
2019-02-25T04:45:52.216Z,7.00
2019-02-25T04:46:52.252Z,7.50
2019-02-25T04:47:52.193Z,7.20
2019-02-25T04:48:52.186Z,7.20
2019-02-25T04:49:52.176Z,6.70
2019-02-25T04:50:52.157Z,6.80
2019-02-25T04:51:52.151Z,6.90
2019-02-25T04:52:52.181Z,7.50
2019-02-25T04:53:52.164Z,7.40
2019-02-25T04:54:52.121Z,6.90
2019-02-25T04:55:52.110Z,7.20
2019-02-25T04:56:52.094Z,6.80
2019-02-25T04:57:52.083Z,7.80
2019-02-25T04:58:52.114Z,7.50
2019-02-25T04:59:52.058Z,7.40
2019-02-25T05:00:52.093Z,7.90
2019-02-25T05:01:52.039Z,6.50
2019-02-25T05:02:52.028Z,7.60
2019-02-25T05:03:52.014Z,7.80
2019-02-25T05:04:52.008Z,6.70
2019-02-25T05:05:51.991Z,6.80
2019-02-25T05:06:52.521Z,7.30
2019-02-25T05:07:51.971Z,7.20
2019-02-25T05:08:51.959Z,7.10
2019-02-25T05:09:51.987Z,6.60
2019-02-25T05:10:51.944Z,7.00
2019-02-25T05:11:51.928Z,7.00
2019-02-25T05:12:51.922Z,7.10
2019-02-25T05:13:51.906Z,8.40
2019-02-25T05:14:51.893Z,8.10
2019-02-25T05:15:51.927Z,7.80
2019-02-25T05:16:51.871Z,7.80
2019-02-25T05:17:51.867Z,6.90
2019-02-25T05:18:51.849Z,7.20
2019-02-25T05:19:51.839Z,6.50
2019-02-25T05:20:51.824Z,7.00
2019-02-25T05:21:51.868Z,6.60
2019-02-25T05:22:51.850Z,7.40
2019-02-25T05:23:51.801Z,8.00
2019-02-25T05:24:51.822Z,6.90
2019-02-25T05:25:51.775Z,7.80
2019-02-25T05:26:51.760Z,7.50
2019-02-25T05:27:51.747Z,7.60
2019-02-25T05:28:51.738Z,7.20
2019-02-25T05:29:51.728Z,8.20
2019-02-25T05:30:51.763Z,8.30
2019-02-25T05:31:51.704Z,7.50
2019-02-25T05:32:51.733Z,8.10
2019-02-25T05:33:51.682Z,7.60
2019-02-25T05:34:51.713Z,7.70
2019-02-25T05:35:51.660Z,7.10
2019-02-25T05:36:51.650Z,7.80
2019-02-25T05:37:51.636Z,7.90
2019-02-25T05:38:51.627Z,7.90
2019-02-25T05:39:51.619Z,7.10
2019-02-25T05:40:51.644Z,7.40
2019-02-25T05:41:51.596Z,7.20
2019-02-25T05:42:51.585Z,7.90
2019-02-25T05:43:51.573Z,7.70
2019-02-25T05:44:51.582Z,7.80
2019-02-25T05:45:51.548Z,8.20
2019-02-25T05:46:51.584Z,7.80
2019-02-25T05:47:51.527Z,7.60
2019-02-25T05:48:51.526Z,7.50
2019-02-25T05:49:51.505Z,7.70
2019-02-25T05:50:51.499Z,7.90
2019-02-25T05:51:51.527Z,7.90
2019-02-25T05:52:51.473Z,8.00
2019-02-25T05:53:51.541Z,7.70
2019-02-25T05:54:51.449Z,7.90
2019-02-25T05:55:51.438Z,7.90
2019-02-25T05:56:51.483Z,7.60
2019-02-25T05:57:51.423Z,7.60
2019-02-25T05:58:51.404Z,7.90
2019-02-25T05:59:51.455Z,8.10
2019-02-25T06:00:51.382Z,8.70
2019-02-25T06:01:51.379Z,8.00
2019-02-25T06:02:51.366Z,7.90
2019-02-25T06:03:51.359Z,8.40
2019-02-25T06:04:51.355Z,8.40
2019-02-25T06:05:51.376Z,8.10
2019-02-25T06:06:51.317Z,8.00
2019-02-25T06:07:51.308Z,8.30
2019-02-25T06:08:51.338Z,8.20
2019-02-25T06:09:51.298Z,7.80
2019-02-25T06:10:51.274Z,8.10
2019-02-25T06:11:51.260Z,8.40
2019-02-25T06:12:51.257Z,8.00
2019-02-25T06:13:51.314Z,7.80
2019-02-25T06:14:51.231Z,7.40
2019-02-25T06:15:51.486Z,7.20
2019-02-25T06:16:51.216Z,7.60
2019-02-25T06:17:51.240Z,7.40
2019-02-25T06:18:51.219Z,7.00
2019-02-25T06:19:51.177Z,7.20
2019-02-25T06:20:51.231Z,7.20
2019-02-25T06:21:51.162Z,7.80
2019-02-25T06:22:51.155Z,8.30
2019-02-25T06:23:51.176Z,7.70
2019-02-25T06:24:51.116Z,8.30
2019-02-25T06:25:51.104Z,9.00
2019-02-25T06:26:51.109Z,8.60
2019-02-25T06:27:51.087Z,8.90
2019-02-25T06:28:51.082Z,8.80
2019-02-25T06:29:51.107Z,8.70
2019-02-25T06:30:51.067Z,8.50
2019-02-25T06:31:51.043Z,8.20
2019-02-25T06:32:51.033Z,8.40
2019-02-25T06:33:51.027Z,8.50
2019-02-25T06:34:51.095Z,8.70
2019-02-25T06:35:51.007Z,8.60
2019-02-25T06:36:51.058Z,8.60
2019-02-25T06:37:50.976Z,8.50
2019-02-25T06:38:51.018Z,8.10
2019-02-25T06:39:50.980Z,8.40
2019-02-25T06:40:50.958Z,8.70
2019-02-25T06:41:50.935Z,8.30
2019-02-25T06:42:50.946Z,8.90
2019-02-25T06:43:50.980Z,8.40
2019-02-25T06:44:50.943Z,8.50
2019-02-25T06:45:50.974Z,8.10
2019-02-25T06:46:50.935Z,8.40
2019-02-25T06:47:50.871Z,8.80
2019-02-25T06:48:50.931Z,7.90
2019-02-25T06:49:50.881Z,8.50
2019-02-25T06:50:50.837Z,8.50
2019-02-25T06:51:50.821Z,8.60
2019-02-25T06:52:50.861Z,8.40
2019-02-25T06:53:50.858Z,8.00
2019-02-25T06:54:50.831Z,8.90
2019-02-25T06:55:50.776Z,9.00
2019-02-25T06:56:50.773Z,8.40
2019-02-25T06:57:50.758Z,9.40
2019-02-25T06:58:50.753Z,8.80
2019-02-25T06:59:50.789Z,9.00
2019-02-25T07:00:50.775Z,8.60
2019-02-25T07:01:50.786Z,8.80
2019-02-25T07:02:50.696Z,8.90
2019-02-25T07:03:50.822Z,8.40
2019-02-25T07:04:50.684Z,8.60
2019-02-25T07:05:50.697Z,8.70
2019-02-25T07:06:50.657Z,8.70
2019-02-25T07:07:50.642Z,8.50
2019-02-25T07:08:50.674Z,9.50
2019-02-25T07:09:50.629Z,8.90
2019-02-25T07:10:50.618Z,8.00
2019-02-25T07:11:50.601Z,8.90
2019-02-25T07:12:50.631Z,7.80
2019-02-25T07:13:50.581Z,8.10
2019-02-25T07:14:50.620Z,8.50
2019-02-25T07:15:50.570Z,8.20
2019-02-25T07:16:50.548Z,8.60
2019-02-25T07:17:50.555Z,8.10
2019-02-25T07:18:50.545Z,8.50
2019-02-25T07:19:50.516Z,8.50
2019-02-25T07:20:50.582Z,8.40
2019-02-25T07:21:50.487Z,8.70
2019-02-25T07:22:50.482Z,8.30
2019-02-25T07:23:50.475Z,8.90
2019-02-25T07:24:52.799Z,8.50
2019-02-25T07:25:50.467Z,8.40
2019-02-25T07:26:50.506Z,8.40
2019-02-25T07:27:50.430Z,8.20
2019-02-25T07:28:50.453Z,7.90
2019-02-25T07:29:50.415Z,8.60
2019-02-25T07:30:50.392Z,7.70
2019-02-25T07:31:50.375Z,7.70
2019-02-25T07:32:50.387Z,7.90
2019-02-25T07:33:50.358Z,7.50
2019-02-25T07:34:50.415Z,7.80
2019-02-25T07:35:50.347Z,8.70
2019-02-25T07:36:50.363Z,8.30
2019-02-25T07:37:51.705Z,8.20
2019-02-25T07:38:50.325Z,8.30
2019-02-25T07:39:50.464Z,8.00
2019-02-25T07:40:50.283Z,8.20
2019-02-25T07:41:50.320Z,8.00
2019-02-25T07:42:50.322Z,8.20
2019-02-25T07:43:50.299Z,8.80
2019-02-25T07:44:50.920Z,8.20
2019-02-25T07:45:50.271Z,8.10
2019-02-25T07:46:50.279Z,8.80
2019-02-25T07:47:50.206Z,8.80
2019-02-25T07:48:50.355Z,8.10
2019-02-25T07:49:50.198Z,8.10
2019-02-25T07:50:50.189Z,7.90
2019-02-25T07:51:50.221Z,8.60
2019-02-25T07:52:50.151Z,8.00
2019-02-25T07:53:50.202Z,8.20
2019-02-25T07:54:50.386Z,7.60
2019-02-25T07:55:50.179Z,7.90
2019-02-25T07:56:50.119Z,8.20
2019-02-25T07:57:50.131Z,7.80
2019-02-25T07:58:50.550Z,7.70
2019-02-25T07:59:50.077Z,8.20
2019-02-25T08:00:50.977Z,8.00
2019-02-25T08:01:50.094Z,8.80
2019-02-25T08:02:50.051Z,8.00
2019-02-25T08:03:50.109Z,8.10
2019-02-25T08:04:50.379Z,8.10
2019-02-25T08:05:50.038Z,8.60
2019-02-25T08:06:50.357Z,7.90
2019-02-25T08:07:50.086Z,7.90
2019-02-25T08:08:50.003Z,7.80
2019-02-25T08:09:50.543Z,7.70
2019-02-25T08:10:50.378Z,8.20
2019-02-25T08:11:50.125Z,8.60
2019-02-25T08:12:49.954Z,7.80
2019-02-25T08:13:50.181Z,7.20
2019-02-25T08:14:49.927Z,7.40
2019-02-25T08:15:49.940Z,8.10
2019-02-25T08:16:50.546Z,8.60
2019-02-25T08:17:50.031Z,8.00
2019-02-25T08:18:49.860Z,8.20
2019-02-25T08:19:50.344Z,8.60
2019-02-25T08:20:49.861Z,8.40
2019-02-25T08:21:49.878Z,8.50
2019-02-25T08:22:49.840Z,8.20
2019-02-25T08:23:52.187Z,8.30
2019-02-25T08:24:49.829Z,8.10
2019-02-25T08:25:49.792Z,8.20
2019-02-25T08:26:49.856Z,8.30
2019-02-25T08:27:49.858Z,8.40
2019-02-25T08:28:49.893Z,8.60
2019-02-25T08:29:49.747Z,7.20
2019-02-25T08:30:49.737Z,8.40
2019-02-25T08:31:49.814Z,7.70
2019-02-25T08:32:49.711Z,8.10
2019-02-25T08:33:49.917Z,8.20
2019-02-25T08:34:49.850Z,8.20
2019-02-25T08:35:49.883Z,7.70
2019-02-25T08:36:49.676Z,8.30
2019-02-25T08:37:49.798Z,8.40
2019-02-25T08:38:50.523Z,7.00
2019-02-25T08:39:49.684Z,8.40
2019-02-25T08:40:49.794Z,7.60
2019-02-25T08:41:49.655Z,7.80
2019-02-25T08:42:50.787Z,7.50
2019-02-25T08:43:50.373Z,7.60
2019-02-25T08:44:50.279Z,7.50
2019-02-25T08:45:49.633Z,7.70
2019-02-25T08:46:50.982Z,8.00
2019-02-25T08:47:49.638Z,7.50
2019-02-25T08:48:49.761Z,7.20
2019-02-25T08:49:49.558Z,7.20
2019-02-25T08:50:49.750Z,7.00
2019-02-25T08:51:49.655Z,7.90
2019-02-25T08:52:49.586Z,7.60
2019-02-25T08:53:49.518Z,7.50
2019-02-25T08:54:49.471Z,7.80
2019-02-25T08:55:49.457Z,7.80
2019-02-25T08:56:49.620Z,7.40
2019-02-25T08:57:49.595Z,7.50
2019-02-25T08:58:49.549Z,7.50
2019-02-25T08:59:49.468Z,7.10
2019-02-25T09:00:49.556Z,6.70
2019-02-25T09:01:49.455Z,7.00
2019-02-25T09:02:49.450Z,7.30
2019-02-25T09:03:49.646Z,7.80
2019-02-25T09:04:49.450Z,7.30
2019-02-25T09:05:49.366Z,7.50
2019-02-25T09:06:49.547Z,7.60
2019-02-25T09:07:49.455Z,8.10
2019-02-25T09:08:49.460Z,7.10
2019-02-25T09:09:49.439Z,7.50
2019-02-25T09:10:49.464Z,7.80
2019-02-25T09:11:49.371Z,7.20
2019-02-25T09:12:49.634Z,7.40
2019-02-25T09:13:49.582Z,7.20
2019-02-25T09:14:49.627Z,7.70
2019-02-25T09:15:49.249Z,7.90
2019-02-25T09:16:49.238Z,7.60
2019-02-25T09:17:49.268Z,6.90
2019-02-25T09:18:49.300Z,7.80
2019-02-25T09:19:49.209Z,7.20
2019-02-25T09:20:49.246Z,8.10
2019-02-25T09:21:49.170Z,7.50
2019-02-25T09:22:49.170Z,7.20
2019-02-25T09:23:49.152Z,7.70
2019-02-25T09:24:49.196Z,7.70
2019-02-25T09:25:49.158Z,8.30
2019-02-25T09:26:49.114Z,7.90
2019-02-25T09:27:49.106Z,7.60
2019-02-25T09:28:49.091Z,7.30
2019-02-25T09:29:49.163Z,7.60
2019-02-25T09:30:49.079Z,8.10
2019-02-25T09:31:49.169Z,7.40
2019-02-25T09:32:49.118Z,6.80
2019-02-25T09:33:49.052Z,7.50
2019-02-25T09:34:49.048Z,7.00
2019-02-25T09:35:49.019Z,7.10
2019-02-25T09:36:49.044Z,7.30
2019-02-25T09:37:48.990Z,7.20
2019-02-25T09:38:48.978Z,6.90
2019-02-25T09:39:49.050Z,7.10
2019-02-25T09:40:49.145Z,6.80
2019-02-25T09:41:48.996Z,7.00
2019-02-25T09:42:48.955Z,6.90
2019-02-25T09:43:48.971Z,7.10
2019-02-25T09:44:48.911Z,7.10
2019-02-25T09:45:48.944Z,7.50
2019-02-25T09:46:48.933Z,7.50
2019-02-25T09:47:48.975Z,7.30
2019-02-25T09:48:48.867Z,7.20
2019-02-25T09:49:50.973Z,7.20
2019-02-25T09:50:48.853Z,7.10
2019-02-25T09:51:48.938Z,6.50
2019-02-25T09:52:48.852Z,6.20
2019-02-25T09:53:48.867Z,6.40
2019-02-25T09:54:48.811Z,6.50
2019-02-25T09:55:48.896Z,5.70
2019-02-25T09:56:48.839Z,6.40
2019-02-25T09:57:48.775Z,6.20
2019-02-25T09:58:48.814Z,5.60
2019-02-25T09:59:48.746Z,6.10
2019-02-25T10:00:48.787Z,5.60
2019-02-25T10:01:48.738Z,5.70
2019-02-25T10:02:48.738Z,5.60
2019-02-25T10:03:48.745Z,5.90
2019-02-25T10:04:48.741Z,5.80
2019-02-25T10:05:48.930Z,5.60
2019-02-25T10:06:48.935Z,5.20
2019-02-25T10:07:48.829Z,5.40
2019-02-25T10:08:48.693Z,5.20
2019-02-25T10:09:48.670Z,5.40
2019-02-25T10:10:48.997Z,5.40
2019-02-25T10:11:48.813Z,4.90
2019-02-25T10:12:48.625Z,5.00
2019-02-25T10:13:48.620Z,5.10
2019-02-25T10:14:49.577Z,5.00
2019-02-25T10:15:48.585Z,5.00
2019-02-25T10:16:48.766Z,5.00
2019-02-25T10:17:48.603Z,4.90
2019-02-25T10:18:48.587Z,5.00
2019-02-25T10:19:48.535Z,4.70
2019-02-25T10:20:48.505Z,5.10
2019-02-25T10:21:48.515Z,4.80
2019-02-25T10:22:48.533Z,5.00
2019-02-25T10:23:48.495Z,5.00
2019-02-25T10:24:48.525Z,5.20
2019-02-25T10:25:48.464Z,4.80
2019-02-25T10:26:48.505Z,4.70
2019-02-25T10:27:49.699Z,4.30
2019-02-25T10:28:48.485Z,4.70
2019-02-25T10:29:48.521Z,4.10
2019-02-25T10:30:52.825Z,4.70
2019-02-25T10:31:48.404Z,4.70
2019-02-25T10:32:48.482Z,4.40
2019-02-25T10:33:48.435Z,4.40
2019-02-25T10:34:48.430Z,4.60
2019-02-25T10:35:49.743Z,4.50
2019-02-25T10:36:50.295Z,4.60
2019-02-25T10:37:49.196Z,4.20
2019-02-25T10:38:48.362Z,4.40
2019-02-25T10:39:49.613Z,4.20
2019-02-25T10:40:49.602Z,4.50
2019-02-25T10:44:38.255Z,3.80
2019-02-25T10:45:38.918Z,4.50
2019-02-25T10:46:38.577Z,4.20
2019-02-25T10:47:36.911Z,5.90
2019-02-25T10:48:36.895Z,3.90
2019-02-25T10:49:36.903Z,4.30
2019-02-25T10:50:38.616Z,3.90
2019-02-25T10:51:38.800Z,4.20
2019-02-25T10:52:38.694Z,4.40
2019-02-25T10:53:36.884Z,4.60
2019-02-25T10:54:36.828Z,4.80
2019-02-25T10:55:36.830Z,4.40
2019-02-25T10:56:36.820Z,4.50
2019-02-25T10:57:36.808Z,4.50
2019-02-25T10:58:36.790Z,4.20
2019-02-25T10:59:38.979Z,4.30
2019-02-25T11:00:37.797Z,4.50
2019-02-25T11:01:37.573Z,4.30
2019-02-25T11:02:43.973Z,3.80
2019-02-25T11:03:37.747Z,4.50
2019-02-25T11:04:36.775Z,4.00
2019-02-25T11:05:36.721Z,4.20
2019-02-25T11:06:37.687Z,4.00
2019-02-25T11:07:37.310Z,4.50
2019-02-25T11:08:37.380Z,4.40
2019-02-25T11:09:36.673Z,4.50
2019-02-25T11:10:37.497Z,4.30
2019-02-25T11:11:36.660Z,4.30
2019-02-25T11:12:37.501Z,4.60
2019-02-25T11:13:36.820Z,4.20
2019-02-25T11:14:38.978Z,3.80
2019-02-25T11:15:37.438Z,4.20
2019-02-25T11:16:36.609Z,4.10
2019-02-25T11:17:36.644Z,3.70
2019-02-25T11:18:36.567Z,4.20
2019-02-25T11:19:36.561Z,4.50
2019-02-25T11:20:37.781Z,4.10
2019-02-25T11:21:37.598Z,4.70
2019-02-25T11:22:38.066Z,4.20
2019-02-25T11:23:36.512Z,3.90
2019-02-25T11:24:36.519Z,4.40
2019-02-25T11:25:36.485Z,4.10
2019-02-25T11:26:36.622Z,4.00
2019-02-25T11:27:37.793Z,4.10
2019-02-25T11:28:38.556Z,4.00
2019-02-25T11:29:38.390Z,4.20
2019-02-25T11:30:36.454Z,4.30
2019-02-25T11:31:36.433Z,3.90
2019-02-25T11:32:36.421Z,3.90
2019-02-25T11:33:36.412Z,3.80
2019-02-25T11:34:37.669Z,4.30
2019-02-25T11:35:37.069Z,4.10
2019-02-25T11:36:36.376Z,3.70
2019-02-25T11:37:36.350Z,4.00
2019-02-25T11:38:37.472Z,3.20
2019-02-25T11:39:37.254Z,3.90
2019-02-25T11:40:38.290Z,3.80
2019-02-25T11:41:37.147Z,4.00
2019-02-25T11:42:36.297Z,3.90
2019-02-25T11:43:36.393Z,3.80
2019-02-25T11:44:36.290Z,3.40
2019-02-25T11:45:36.491Z,3.90
2019-02-25T11:46:36.254Z,3.80
2019-02-25T11:47:36.236Z,3.60
2019-02-25T11:48:36.226Z,3.50
2019-02-25T11:49:36.275Z,3.50
2019-02-25T11:50:36.214Z,3.70
2019-02-25T11:51:36.205Z,3.70
2019-02-25T11:52:36.298Z,3.90
2019-02-25T11:53:36.179Z,4.00
2019-02-25T11:54:36.162Z,4.30
2019-02-25T11:55:36.177Z,3.70
2019-02-25T11:56:36.181Z,3.90
2019-02-25T11:57:36.125Z,3.70
2019-02-25T11:58:36.170Z,3.80
2019-02-25T11:59:36.193Z,4.00
2019-02-25T12:00:36.228Z,3.80
2019-02-25T12:01:36.153Z,4.10
2019-02-25T12:02:36.082Z,3.70
2019-02-25T12:03:36.065Z,3.70
2019-02-25T12:04:36.058Z,4.00
2019-02-25T12:05:36.035Z,3.50
2019-02-25T12:06:36.068Z,3.60
2019-02-25T12:07:36.066Z,3.70
2019-02-25T12:08:36.138Z,4.10
2019-02-25T12:09:36.017Z,3.50
2019-02-25T12:10:35.993Z,4.20
2019-02-25T12:11:36.027Z,3.80
2019-02-25T12:12:36.085Z,4.00
2019-02-25T12:13:35.953Z,3.50
2019-02-25T12:14:35.942Z,4.20
2019-02-25T12:15:35.929Z,3.90
2019-02-25T12:16:35.924Z,3.60
2019-02-25T12:17:35.910Z,3.50
2019-02-25T12:18:36.115Z,3.80
2019-02-25T12:19:35.911Z,3.30
2019-02-25T12:20:35.917Z,3.50
2019-02-25T12:21:35.865Z,3.50
2019-02-25T12:22:35.899Z,3.50
2019-02-25T12:23:35.852Z,3.60
2019-02-25T12:24:35.884Z,3.40
2019-02-25T12:25:35.826Z,2.70
2019-02-25T12:26:35.804Z,3.20
2019-02-25T12:27:35.794Z,2.90
2019-02-25T12:28:35.835Z,2.60
2019-02-25T12:29:35.981Z,3.30
2019-02-25T12:30:35.766Z,2.70
2019-02-25T12:31:35.757Z,3.00
2019-02-25T12:32:35.742Z,2.50
2019-02-25T12:33:35.737Z,3.00
2019-02-25T12:34:35.729Z,2.80
2019-02-25T12:35:35.752Z,3.10
2019-02-25T12:36:35.700Z,2.60
2019-02-25T12:37:35.705Z,2.40
2019-02-25T12:38:35.689Z,2.70
2019-02-25T12:39:35.685Z,2.60
2019-02-25T12:40:35.773Z,3.00
2019-02-25T12:41:35.663Z,2.60
2019-02-25T12:42:35.626Z,2.60
2019-02-25T12:43:35.631Z,2.60
2019-02-25T12:44:35.660Z,3.10
2019-02-25T12:45:35.602Z,3.20
2019-02-25T12:46:35.643Z,3.00
2019-02-25T12:47:35.595Z,2.60
2019-02-25T12:48:35.566Z,3.10
2019-02-25T12:49:35.552Z,2.90
2019-02-25T12:50:35.600Z,2.90
2019-02-25T12:51:35.542Z,2.80
2019-02-25T12:52:35.527Z,3.10
2019-02-25T12:53:37.709Z,2.70
2019-02-25T12:54:35.500Z,2.90
2019-02-25T12:55:35.482Z,3.40
2019-02-25T12:56:35.499Z,2.90
2019-02-25T12:57:35.460Z,3.10
2019-02-25T12:58:35.454Z,3.10
2019-02-25T12:59:35.505Z,2.80
2019-02-25T13:00:35.443Z,2.80
2019-02-25T13:01:35.434Z,2.70
2019-02-25T13:02:35.417Z,2.50
2019-02-25T13:03:35.455Z,3.20
2019-02-25T13:04:35.445Z,3.00
2019-02-25T13:05:35.381Z,2.70
2019-02-25T13:06:35.369Z,2.70
2019-02-25T13:07:35.352Z,2.80
2019-02-25T13:08:35.339Z,3.00
2019-02-25T13:09:35.397Z,3.00
2019-02-25T13:10:35.327Z,2.80
2019-02-25T13:11:35.373Z,3.30
2019-02-25T13:12:35.358Z,3.20
2019-02-25T13:13:35.289Z,3.00
2019-02-25T13:14:35.347Z,2.90
2019-02-25T13:15:35.286Z,3.20
2019-02-25T13:16:35.326Z,3.30
2019-02-25T13:17:35.240Z,3.00
2019-02-25T13:18:35.242Z,2.80
2019-02-25T13:19:35.236Z,3.30
2019-02-25T13:20:35.312Z,3.20
2019-02-25T13:21:35.282Z,3.40