createdAt,value
2023-06-27T00:01:41.019Z,75.83
2023-06-27T00:04:08.275Z,75.39
2023-06-27T00:06:38.294Z,75.31
2023-06-27T00:09:07.171Z,75.29
2023-06-27T00:11:33.793Z,75.10
2023-06-27T00:14:00.318Z,75.13
2023-06-27T00:16:33.565Z,75.42
2023-06-27T00:19:04.790Z,75.19
2023-06-27T00:21:32.671Z,75.58
2023-06-27T00:24:02.895Z,75.67
2023-06-27T00:26:29.698Z,74.28
2023-06-27T00:28:56.831Z,75.19
2023-06-27T00:31:23.573Z,75.66
2023-06-27T00:33:50.204Z,76.17
2023-06-27T00:36:16.686Z,76.13
2023-06-27T00:38:43.183Z,76.54
2023-06-27T00:41:09.700Z,76.44
2023-06-27T00:43:36.453Z,76.58
2023-06-27T00:46:07.909Z,76.98
2023-06-27T00:48:35.190Z,76.68
2023-06-27T00:51:02.439Z,76.79
2023-06-27T00:53:29.360Z,77.10
2023-06-27T00:55:56.272Z,76.91
2023-06-27T00:58:23.066Z,77.36
2023-06-27T01:00:49.506Z,77.53
2023-06-27T01:03:16.472Z,77.64
2023-06-27T01:05:44.013Z,77.79
2023-06-27T01:08:19.286Z,77.61
2023-06-27T01:10:53.246Z,77.90
2023-06-27T01:13:28.642Z,78.09
2023-06-27T01:15:55.885Z,78.02
2023-06-27T01:18:24.465Z,78.05
2023-06-27T01:20:51.473Z,78.06
2023-06-27T01:23:24.542Z,78.78
2023-06-27T01:25:54.139Z,78.83
2023-06-27T01:28:20.673Z,78.53
2023-06-27T01:30:47.226Z,78.48
2023-06-27T01:33:28.678Z,79.85
2023-06-27T01:36:05.732Z,79.88
2023-06-27T01:38:45.387Z,79.72
2023-06-27T01:41:18.043Z,79.85
2023-06-27T01:43:46.572Z,80.28
2023-06-27T01:46:13.851Z,80.25
2023-06-27T01:48:42.035Z,80.08
2023-06-27T01:51:09.994Z,80.69
2023-06-27T01:53:40.158Z,80.87
2023-06-27T01:56:07.970Z,81.43
2023-06-27T01:58:34.677Z,81.21
2023-06-27T02:01:01.179Z,81.48
2023-06-27T02:03:27.814Z,81.51
2023-06-27T02:05:54.314Z,81.33
2023-06-27T02:08:21.107Z,81.70
2023-06-27T02:10:47.581Z,81.57
2023-06-27T02:13:14.010Z,81.84
2023-06-27T02:15:41.373Z,81.27
2023-06-27T02:18:08.135Z,81.17
2023-06-27T02:20:34.631Z,80.90
2023-06-27T02:23:01.113Z,81.65
2023-06-27T02:25:33.385Z,82.04
2023-06-27T02:27:59.854Z,81.57
2023-06-27T02:30:26.377Z,81.77
2023-06-27T02:32:52.945Z,81.83
2023-06-27T02:35:19.632Z,81.75
2023-06-27T02:37:46.105Z,81.57
2023-06-27T02:40:13.230Z,81.41
2023-06-27T02:42:39.686Z,81.29
2023-06-27T02:45:06.797Z,81.30
2023-06-27T02:47:33.488Z,80.87
2023-06-27T02:50:00.452Z,80.89
2023-06-27T02:52:26.990Z,80.93
2023-06-27T02:54:53.578Z,81.01
2023-06-27T02:57:21.289Z,80.70
2023-06-27T02:59:47.727Z,81.16
2023-06-27T03:02:14.171Z,81.04
2023-06-27T03:04:40.741Z,81.21
2023-06-27T03:07:07.455Z,81.48
2023-06-27T03:09:36.401Z,81.58
2023-06-27T03:12:02.869Z,81.71
2023-06-27T03:14:30.124Z,81.62
2023-06-27T03:16:56.631Z,81.53
2023-06-27T03:19:38.323Z,81.68
2023-06-27T03:22:09.626Z,81.49
2023-06-27T03:24:36.291Z,81.31
2023-06-27T03:27:02.816Z,81.85
2023-06-27T03:29:29.260Z,81.85
2023-06-27T03:31:58.518Z,82.00
2023-06-27T03:34:25.449Z,81.92
2023-06-27T03:36:52.369Z,82.24
2023-06-27T03:39:18.895Z,82.15
2023-06-27T03:41:45.677Z,82.00
2023-06-27T03:44:12.264Z,81.92
2023-06-27T03:46:38.752Z,82.01
2023-06-27T03:49:05.292Z,81.87
2023-06-27T03:51:34.049Z,81.93
2023-06-27T03:54:03.254Z,81.64
2023-06-27T03:56:29.840Z,81.51
2023-06-27T03:58:56.244Z,81.40
2023-06-27T04:01:22.765Z,81.56
2023-06-27T04:03:49.381Z,81.53
2023-06-27T04:06:15.969Z,81.66
2023-06-27T04:08:42.502Z,81.33
2023-06-27T04:11:09.028Z,81.38
2023-06-27T04:13:35.526Z,81.38
2023-06-27T04:16:01.989Z,81.26
2023-06-27T04:18:28.487Z,81.01
2023-06-27T04:20:54.990Z,80.77
2023-06-27T04:23:21.447Z,80.97
2023-06-27T04:26:08.680Z,81.44
2023-06-27T04:28:36.076Z,80.26
2023-06-27T04:31:03.237Z,79.70
2023-06-27T04:33:30.565Z,79.58
2023-06-27T04:36:05.356Z,79.20
2023-06-27T04:38:38.967Z,78.92
2023-06-27T04:41:06.324Z,78.55
2023-06-27T04:43:34.897Z,78.53
2023-06-27T04:46:03.162Z,78.03
2023-06-27T04:48:29.970Z,77.96
2023-06-27T04:50:57.667Z,78.69
2023-06-27T04:53:27.298Z,79.58
2023-06-27T04:55:54.662Z,79.61
2023-06-27T04:58:22.202Z,79.42
2023-06-27T05:00:49.493Z,80.40
2023-06-27T05:03:16.643Z,81.28
2023-06-27T05:05:43.810Z,82.72
2023-06-27T05:08:11.817Z,83.85
2023-06-27T05:10:38.630Z,84.78
2023-06-27T05:13:05.223Z,85.62
2023-06-27T05:15:31.843Z,86.38
2023-06-27T05:18:07.582Z,87.81
2023-06-27T05:20:34.146Z,87.13
2023-06-27T05:23:02.268Z,87.46
2023-06-27T05:25:30.372Z,87.81
2023-06-27T05:27:56.940Z,87.80
2023-06-27T05:30:23.445Z,88.19
2023-06-27T05:32:49.986Z,88.74
2023-06-27T05:35:16.544Z,88.39
2023-06-27T05:37:43.017Z,89.30
2023-06-27T05:40:10.274Z,89.66
2023-06-27T05:42:39.798Z,90.02
2023-06-27T05:45:06.774Z,90.62
2023-06-27T05:47:33.423Z,91.08
2023-06-27T05:50:00.189Z,91.45
2023-06-27T05:52:26.852Z,91.47
2023-06-27T05:54:53.428Z,92.61
2023-06-27T05:57:19.995Z,93.36
2023-06-27T05:59:46.619Z,93.14
2023-06-27T06:02:13.298Z,93.24
2023-06-27T06:04:39.866Z,93.01
2023-06-27T06:07:06.495Z,93.69
2023-06-27T06:09:33.358Z,93.75
2023-06-27T06:11:59.890Z,93.13
2023-06-27T06:14:26.466Z,93.66
2023-06-27T06:16:52.946Z,94.10
2023-06-27T06:19:20.036Z,93.13
2023-06-27T06:21:46.693Z,93.24
2023-06-27T06:24:13.863Z,92.19
2023-06-27T06:26:40.395Z,91.84
2023-06-27T06:29:07.621Z,91.90
2023-06-27T06:31:34.205Z,88.97
2023-06-27T06:34:00.794Z,88.88
2023-06-27T06:36:28.329Z,88.43
2023-06-27T06:38:55.192Z,90.56
2023-06-27T06:41:22.151Z,89.64
2023-06-27T06:43:48.669Z,89.61
2023-06-27T06:46:15.415Z,88.49
2023-06-27T06:48:42.006Z,88.17
2023-06-27T06:51:09.365Z,85.77
2023-06-27T06:53:36.077Z,84.03
2023-06-27T06:56:02.534Z,84.13
2023-06-27T06:58:29.106Z,84.65
2023-06-27T07:00:55.949Z,83.83
2023-06-27T07:03:22.395Z,82.49
2023-06-27T07:05:48.843Z,81.44
2023-06-27T07:08:15.360Z,80.01
2023-06-27T07:10:41.874Z,77.36
2023-06-27T07:13:08.423Z,77.21
2023-06-27T07:15:34.928Z,76.98
2023-06-27T07:18:01.492Z,77.09
2023-06-27T07:20:28.208Z,76.61
2023-06-27T07:22:54.753Z,76.56
2023-06-27T07:25:21.394Z,76.50
2023-06-27T07:27:47.874Z,76.80
2023-06-27T07:30:14.467Z,77.13
2023-06-27T07:32:40.975Z,77.55
2023-06-27T07:35:07.961Z,78.92
2023-06-27T07:37:34.418Z,78.38
2023-06-27T07:40:00.863Z,79.15
2023-06-27T07:42:27.357Z,79.24
2023-06-27T07:44:54.477Z,80.35
2023-06-27T07:47:21.071Z,80.97
2023-06-27T07:49:47.596Z,81.72
2023-06-27T07:52:14.119Z,82.01
2023-06-27T07:54:40.626Z,82.52
2023-06-27T07:57:07.494Z,82.72
2023-06-27T07:59:34.149Z,83.81
2023-06-27T08:02:00.853Z,82.52
2023-06-27T08:04:27.576Z,82.42
2023-06-27T08:06:54.503Z,83.46
2023-06-27T08:09:23.997Z,84.77
2023-06-27T08:11:51.363Z,85.13
2023-06-27T08:14:18.340Z,89.17
2023-06-27T08:16:44.852Z,91.36
2023-06-27T08:19:12.405Z,91.05
2023-06-27T08:21:38.900Z,88.70
2023-06-27T08:24:06.357Z,85.78
2023-06-27T08:26:32.861Z,84.84
2023-06-27T08:28:59.298Z,82.23
2023-06-27T08:31:25.806Z,81.87
2023-06-27T08:33:52.407Z,79.46
2023-06-27T08:36:18.859Z,80.38
2023-06-27T08:38:45.341Z,80.56
2023-06-27T08:41:12.492Z,81.58
2023-06-27T08:43:40.362Z,80.96
2023-06-27T08:46:09.594Z,80.81
2023-06-27T08:48:40.814Z,84.07
2023-06-27T08:51:08.235Z,84.77
2023-06-27T08:53:37.671Z,85.13
2023-06-27T08:56:09.601Z,83.87
2023-06-27T08:58:53.315Z,82.74
2023-06-27T09:01:22.957Z,79.04
2023-06-27T09:03:49.555Z,77.95
2023-06-27T09:06:18.102Z,76.63
2023-06-27T09:08:44.961Z,76.60
2023-06-27T09:11:11.681Z,74.09
2023-06-27T09:13:38.761Z,71.66
2023-06-27T09:16:06.750Z,70.34
2023-06-27T09:18:36.397Z,68.62
2023-06-27T09:21:03.050Z,70.03
2023-06-27T09:23:31.842Z,69.08
2023-06-27T09:26:12.891Z,66.34
2023-06-27T09:28:52.804Z,66.19
2023-06-27T09:31:20.952Z,61.95
2023-06-27T09:33:50.157Z,59.60
2023-06-27T09:39:05.288Z,58.73
2023-06-27T09:41:51.088Z,58.35
2023-06-27T09:44:23.066Z,58.17
2023-06-27T09:46:51.371Z,55.51
2023-06-27T09:49:18.469Z,54.00
2023-06-27T09:51:50.764Z,52.91
2023-06-27T09:54:27.118Z,52.66
2023-06-27T09:56:54.256Z,53.26
2023-06-27T09:59:24.728Z,53.67
2023-06-27T10:01:52.785Z,51.21
2023-06-27T10:04:19.799Z,50.82
2023-06-27T10:06:46.705Z,51.60
2023-06-27T10:09:13.950Z,48.84
2023-06-27T10:11:40.818Z,46.59
2023-06-27T10:14:07.924Z,47.21
2023-06-27T10:16:35.640Z,45.92
2023-06-27T10:19:03.112Z,45.46
2023-06-27T10:21:30.797Z,45.23
2023-06-27T10:24:00.162Z,45.35
2023-06-27T10:26:27.998Z,45.31
2023-06-27T10:28:55.551Z,44.79
2023-06-27T10:31:46.392Z,46.11
2023-06-27T10:34:25.698Z,45.18
2023-06-27T10:36:55.263Z,45.59
2023-06-27T10:39:26.764Z,44.52
2023-06-27T10:42:16.330Z,43.51
2023-06-27T10:44:55.129Z,42.80
2023-06-27T10:47:21.770Z,40.82
2023-06-27T10:49:49.697Z,41.71
2023-06-27T10:52:24.211Z,42.89
2023-06-27T10:55:16.153Z,42.30
2023-06-27T11:01:01.723Z,43.29
2023-06-27T11:03:33.927Z,43.56
2023-06-27T11:06:00.818Z,46.24
2023-06-27T11:08:29.581Z,47.32
2023-06-27T11:11:09.886Z,46.47
2023-06-27T11:13:45.065Z,45.35
2023-06-27T11:16:13.307Z,45.34
2023-06-27T11:18:40.800Z,46.08
2023-06-27T11:21:07.292Z,46.39
2023-06-27T11:23:35.018Z,47.12
2023-06-27T11:26:01.662Z,45.69
2023-06-27T11:28:28.132Z,46.80
2023-06-27T11:31:01.733Z,45.44
2023-06-27T11:33:28.832Z,44.08
2023-06-27T11:36:01.474Z,44.27
2023-06-27T11:38:28.998Z,44.03
2023-06-27T11:40:55.524Z,44.39
2023-06-27T11:43:22.013Z,46.35
2023-06-27T11:45:50.438Z,48.00
2023-06-27T11:48:17.275Z,49.16
2023-06-27T11:51:07.904Z,50.13
2023-06-27T11:53:36.856Z,50.98
2023-06-27T11:56:20.640Z,51.24
2023-06-27T11:58:49.203Z,49.95
2023-06-27T12:01:18.042Z,50.57
2023-06-27T12:03:50.322Z,49.57
2023-06-27T12:06:28.072Z,49.71
2023-06-27T12:08:55.334Z,48.49
2023-06-27T12:11:35.357Z,47.48
2023-06-27T12:14:03.215Z,45.72
2023-06-27T12:16:33.955Z,47.97
2023-06-27T12:19:05.450Z,49.39
2023-06-27T12:21:32.432Z,49.94
2023-06-27T12:23:58.931Z,51.09
2023-06-27T12:26:25.468Z,52.98
2023-06-27T12:28:59.509Z,55.27
2023-06-27T12:31:26.781Z,56.86
2023-06-27T12:33:54.121Z,58.23
2023-06-27T12:36:25.457Z,59.35
2023-06-27T12:38:53.116Z,62.90
2023-06-27T12:41:20.875Z,60.73
2023-06-27T12:43:48.020Z,60.81
2023-06-27T12:46:15.199Z,63.67
2023-06-27T12:48:42.908Z,63.39
2023-06-27T12:51:09.632Z,65.11
2023-06-27T12:53:36.436Z,66.49
2023-06-27T12:56:05.848Z,64.44
2023-06-27T12:58:33.283Z,61.71
2023-06-27T13:01:01.590Z,60.36
2023-06-27T13:03:29.136Z,59.07
2023-06-27T13:05:57.185Z,57.23
2023-06-27T13:08:23.829Z,54.84
2023-06-27T13:10:50.819Z,53.65
2023-06-27T13:13:20.343Z,53.04
2023-06-27T13:15:59.778Z,51.10
2023-06-27T13:18:31.637Z,51.30
2023-06-27T13:20:58.218Z,50.87
2023-06-27T13:23:24.665Z,50.42
2023-06-27T13:25:51.124Z,49.18
2023-06-27T13:28:17.557Z,49.21
2023-06-27T13:30:44.496Z,49.03
2023-06-27T13:33:11.675Z,49.14
2023-06-27T13:35:38.192Z,48.59
2023-06-27T13:38:05.620Z,50.06
2023-06-27T13:40:32.065Z,48.42
2023-06-27T13:42:58.634Z,48.58
2023-06-27T13:45:25.207Z,46.65
2023-06-27T13:47:52.340Z,45.48
2023-06-27T13:50:19.734Z,44.84
2023-06-27T13:52:46.224Z,44.11
2023-06-27T13:55:12.833Z,43.59
2023-06-27T13:57:39.322Z,43.50
2023-06-27T14:00:06.935Z,44.32
2023-06-27T14:02:34.474Z,45.38
2023-06-27T14:05:01.361Z,45.86
2023-06-27T14:07:28.010Z,46.43
2023-06-27T14:09:54.546Z,47.10
2023-06-27T14:12:21.688Z,47.60
2023-06-27T14:14:50.704Z,46.53
2023-06-27T14:17:17.424Z,46.54
2023-06-27T14:19:44.700Z,46.64
2023-06-27T14:22:12.363Z,46.67
2023-06-27T14:24:38.857Z,48.08
2023-06-27T14:27:05.680Z,47.90
2023-06-27T14:29:32.149Z,48.27
2023-06-27T14:31:58.631Z,46.45
2023-06-27T14:34:25.141Z,46.59
2023-06-27T14:36:53.183Z,45.15
2023-06-27T14:39:22.958Z,44.23
2023-06-27T14:41:49.550Z,44.41
2023-06-27T14:44:16.039Z,44.36
2023-06-27T14:46:42.597Z,44.72
2023-06-27T14:49:09.424Z,43.21
2023-06-27T14:51:36.846Z,42.55
2023-06-27T14:54:04.736Z,42.49
2023-06-27T14:56:31.395Z,42.41
2023-06-27T14:58:57.928Z,42.33
2023-06-27T15:01:26.376Z,42.39
2023-06-27T15:03:53.704Z,43.24
2023-06-27T15:06:21.572Z,43.30
2023-06-27T15:08:49.928Z,43.98
2023-06-27T15:11:16.462Z,43.89
2023-06-27T15:13:42.965Z,45.00
2023-06-27T15:16:09.794Z,44.80
2023-06-27T15:18:36.718Z,45.94
2023-06-27T15:21:03.451Z,47.01
2023-06-27T15:23:38.051Z,47.49
2023-06-27T15:26:07.329Z,48.62
2023-06-27T15:28:34.156Z,47.83
2023-06-27T15:31:00.701Z,47.29
2023-06-27T15:33:27.334Z,46.81
2023-06-27T15:35:53.770Z,48.14
2023-06-27T15:38:20.284Z,48.82
2023-06-27T15:40:49.841Z,49.53
2023-06-27T15:43:16.409Z,50.48
2023-06-27T15:45:43.063Z,51.35
2023-06-27T15:48:09.624Z,49.76
2023-06-27T15:50:36.174Z,49.45
2023-06-27T15:53:02.756Z,49.20
2023-06-27T15:55:29.306Z,50.36
2023-06-27T15:57:55.885Z,50.09
2023-06-27T16:00:22.586Z,49.06
2023-06-27T16:02:49.331Z,49.12
2023-06-27T16:05:16.326Z,49.07
2023-06-27T16:07:43.649Z,49.00
2023-06-27T16:10:11.133Z,49.14
2023-06-27T16:12:37.885Z,49.45
2023-06-27T16:15:04.856Z,49.95
2023-06-27T16:17:31.400Z,50.93
2023-06-27T16:19:58.095Z,50.72
2023-06-27T16:22:24.598Z,50.72
2023-06-27T16:24:51.134Z,50.45
2023-06-27T16:27:17.628Z,51.10
2023-06-27T16:29:44.188Z,50.92
2023-06-27T16:32:10.632Z,51.18
2023-06-27T16:34:40.636Z,52.05
2023-06-27T16:37:08.199Z,53.07
2023-06-27T16:39:35.553Z,52.19
2023-06-27T16:42:02.087Z,52.56
2023-06-27T16:44:28.595Z,52.97
2023-06-27T16:46:55.519Z,52.30
2023-06-27T16:49:22.095Z,51.66
2023-06-27T16:51:48.575Z,50.96
2023-06-27T16:54:16.146Z,51.01
2023-06-27T16:56:42.591Z,51.20
2023-06-27T16:59:09.051Z,51.49
2023-06-27T17:01:35.661Z,52.24
2023-06-27T17:04:02.152Z,51.77
2023-06-27T17:06:28.683Z,51.35
2023-06-27T17:08:55.201Z,50.34
2023-06-27T17:11:22.168Z,49.93
2023-06-27T17:13:49.493Z,50.04
2023-06-27T17:16:16.118Z,50.47
2023-06-27T17:18:42.584Z,51.55
2023-06-27T17:21:09.141Z,51.77
2023-06-27T17:23:37.202Z,53.00
2023-06-27T17:26:03.847Z,53.23
2023-06-27T17:28:30.545Z,53.23
2023-06-27T17:30:57.335Z,53.40
2023-06-27T17:33:26.528Z,52.90
2023-06-27T17:35:53.167Z,52.65
2023-06-27T17:38:19.664Z,52.54
2023-06-27T17:40:46.134Z,52.84
2023-06-27T17:43:12.629Z,53.25
2023-06-27T17:45:39.389Z,53.55
2023-06-27T17:48:06.522Z,53.67
2023-06-27T17:50:33.064Z,53.50
2023-06-27T17:53:02.826Z,53.57
2023-06-27T17:55:29.358Z,53.57
2023-06-27T17:57:55.859Z,54.12
2023-06-27T18:00:22.808Z,54.48
2023-06-27T18:02:49.601Z,54.81
2023-06-27T18:05:16.216Z,55.57
2023-06-27T18:07:42.768Z,55.74
2023-06-27T18:10:09.742Z,56.93
2023-06-27T18:12:36.311Z,57.12
2023-06-27T18:15:04.248Z,57.35
2023-06-27T18:17:30.920Z,57.95
2023-06-27T18:19:57.601Z,59.02
2023-06-27T18:22:26.426Z,59.54
2023-06-27T18:24:53.686Z,59.44
2023-06-27T18:27:20.605Z,59.15
2023-06-27T18:29:49.108Z,58.68
2023-06-27T18:32:16.170Z,58.41
2023-06-27T18:34:42.706Z,57.93
2023-06-27T18:37:09.739Z,57.07
2023-06-27T18:39:36.880Z,56.62
2023-06-27T18:42:03.996Z,56.04
2023-06-27T18:44:31.467Z,55.97
2023-06-27T18:46:58.126Z,55.83
2023-06-27T18:49:24.601Z,55.81
2023-06-27T18:51:51.140Z,54.82
2023-06-27T18:54:17.673Z,54.73
2023-06-27T18:56:44.249Z,55.13
2023-06-27T18:59:10.771Z,56.20
2023-06-27T19:01:37.552Z,56.68
2023-06-27T19:04:04.309Z,57.25
2023-06-27T19:06:31.358Z,57.26
2023-06-27T19:08:58.065Z,57.71
2023-06-27T19:11:28.534Z,57.96
2023-06-27T19:13:56.627Z,57.58
2023-06-27T19:16:23.231Z,57.90
2023-06-27T19:18:50.205Z,58.18
2023-06-27T19:21:18.258Z,58.17
2023-06-27T19:23:44.768Z,58.46
2023-06-27T19:26:11.644Z,58.55
2023-06-27T19:28:38.182Z,58.85
2023-06-27T19:31:04.812Z,58.43
2023-06-27T19:33:31.377Z,58.56
2023-06-27T19:35:59.487Z,59.02
2023-06-27T19:38:26.125Z,59.36
2023-06-27T19:40:53.260Z,59.28
2023-06-27T19:43:19.906Z,59.95
2023-06-27T19:45:46.513Z,60.59
2023-06-27T19:48:13.000Z,60.94
2023-06-27T19:50:40.063Z,61.19
2023-06-27T19:53:06.974Z,61.44
2023-06-27T19:55:33.573Z,61.84
2023-06-27T19:58:00.120Z,62.50
2023-06-27T20:00:26.727Z,62.67
2023-06-27T20:02:53.279Z,62.86
2023-06-27T20:05:19.894Z,63.23
2023-06-27T20:07:48.286Z,63.42
2023-06-27T20:10:16.120Z,63.85
2023-06-27T20:12:43.979Z,63.71
2023-06-27T20:15:11.040Z,64.32
2023-06-27T20:17:37.829Z,64.86
2023-06-27T20:20:05.280Z,65.38
2023-06-27T20:22:31.738Z,65.38
2023-06-27T20:24:58.444Z,66.08
2023-06-27T20:27:25.572Z,66.01
2023-06-27T20:29:56.334Z,66.64
2023-06-27T20:32:22.955Z,66.62
2023-06-27T20:34:49.594Z,66.91
2023-06-27T20:37:16.111Z,66.98
2023-06-27T20:39:42.942Z,67.13
2023-06-27T20:42:09.478Z,67.66
2023-06-27T20:44:35.973Z,67.95
2023-06-27T20:47:02.463Z,68.26
2023-06-27T20:49:28.953Z,68.72
2023-06-27T20:51:55.472Z,68.99
2023-06-27T20:54:21.949Z,69.05
2023-06-27T20:56:48.517Z,69.31
2023-06-27T20:59:14.963Z,69.52
2023-06-27T21:01:41.643Z,69.96
2023-06-27T21:04:08.416Z,70.15
2023-06-27T21:06:34.948Z,70.74
2023-06-27T21:09:01.407Z,70.77
2023-06-27T21:11:27.916Z,71.15
2023-06-27T21:13:54.334Z,71.09
2023-06-27T21:16:20.867Z,71.72
2023-06-27T21:18:47.466Z,72.13
2023-06-27T21:21:14.005Z,72.40
2023-06-27T21:23:40.631Z,72.19
2023-06-27T21:26:07.293Z,72.83
2023-06-27T21:28:33.858Z,73.29
2023-06-27T21:31:02.800Z,73.77
2023-06-27T21:33:30.957Z,74.13
2023-06-27T21:35:57.883Z,74.28
2023-06-27T21:38:24.532Z,74.92
2023-06-27T21:40:50.980Z,74.91
2023-06-27T21:43:17.452Z,75.32
2023-06-27T21:45:43.951Z,75.53
2023-06-27T21:48:10.610Z,75.97
2023-06-27T21:50:38.665Z,76.07
2023-06-27T21:53:05.550Z,76.18
2023-06-27T21:55:32.204Z,76.42
2023-06-27T21:57:58.829Z,76.67
2023-06-27T22:00:25.833Z,76.55
2023-06-27T22:02:52.610Z,77.10
2023-06-27T22:05:20.524Z,76.90
2023-06-27T22:07:51.452Z,77.23
2023-06-27T22:10:19.025Z,77.17
2023-06-27T22:12:46.388Z,77.44
2023-06-27T22:15:13.370Z,77.95
2023-06-27T22:17:40.114Z,77.94
2023-06-27T22:20:08.624Z,78.32
2023-06-27T22:22:35.777Z,78.26
2023-06-27T22:25:03.460Z,78.29
2023-06-27T22:27:30.497Z,78.66
2023-06-27T22:29:57.002Z,78.41
2023-06-27T22:32:23.481Z,78.61
2023-06-27T22:34:50.673Z,78.96
2023-06-27T22:37:17.142Z,78.96
2023-06-27T22:39:43.641Z,79.33
2023-06-27T22:42:10.358Z,79.57
2023-06-27T22:44:36.925Z,80.04
2023-06-27T22:47:03.724Z,80.57
2023-06-27T22:49:30.171Z,81.12
2023-06-27T22:51:56.725Z,81.36
2023-06-27T22:54:23.271Z,81.45
2023-06-27T22:56:49.941Z,81.52
2023-06-27T22:59:16.422Z,81.85
2023-06-27T23:01:42.955Z,81.74
2023-06-27T23:04:09.385Z,81.96
2023-06-27T23:06:35.843Z,82.46
2023-06-27T23:09:02.312Z,82.61
2023-06-27T23:11:31.880Z,82.76
2023-06-27T23:13:59.013Z,83.04
2023-06-27T23:16:26.984Z,83.15
2023-06-27T23:18:58.577Z,83.54
2023-06-27T23:21:26.249Z,83.65
2023-06-27T23:23:56.032Z,83.65
2023-06-27T23:26:23.144Z,83.69
2023-06-27T23:28:51.380Z,84.05
2023-06-27T23:31:20.905Z,83.83
2023-06-27T23:33:47.697Z,84.16
2023-06-27T23:36:14.668Z,84.94
2023-06-27T23:38:41.174Z,85.00
2023-06-27T23:41:07.971Z,85.61
2023-06-27T23:43:34.419Z,86.11
2023-06-27T23:46:00.953Z,86.40
2023-06-27T23:48:27.758Z,86.77
2023-06-27T23:50:54.270Z,86.91
2023-06-27T23:53:20.782Z,86.95
2023-06-27T23:55:47.205Z,87.19
2023-06-27T23:58:13.820Z,87.25
