createdAt,value
2023-01-02T00:01:33.207Z,14.21
2023-01-02T00:06:37.020Z,14.21
2023-01-02T00:11:41.143Z,14.20
2023-01-02T00:16:43.838Z,14.22
2023-01-02T00:21:46.592Z,14.23
2023-01-02T00:26:50.717Z,14.26
2023-01-02T00:31:53.509Z,14.29
2023-01-02T00:36:56.196Z,14.29
2023-01-02T00:42:00.292Z,14.29
2023-01-02T00:47:03.061Z,14.29
2023-01-02T00:52:06.085Z,14.30
2023-01-02T00:57:10.207Z,14.33
2023-01-02T01:02:13.014Z,14.37
2023-01-02T01:07:16.327Z,14.37
2023-01-02T01:12:20.549Z,14.35
2023-01-02T01:17:23.281Z,14.39
2023-01-02T01:22:26.295Z,14.41
2023-01-02T01:27:30.406Z,14.41
2023-01-02T01:32:33.493Z,14.46
2023-01-02T01:37:36.216Z,14.49
2023-01-02T01:42:41.892Z,14.48
2023-01-02T01:47:46.688Z,14.49
2023-01-02T01:52:52.578Z,14.49
2023-01-02T01:57:58.568Z,14.52
2023-01-02T02:03:06.731Z,14.56
2023-01-02T02:08:16.806Z,14.56
2023-01-02T02:13:20.922Z,14.61
2023-01-02T02:18:42.412Z,14.67
2023-01-02T02:24:07.829Z,14.69
2023-01-02T02:29:45.134Z,14.70
2023-01-02T02:34:55.005Z,14.64
2023-01-02T02:40:05.319Z,14.62
2023-01-02T02:45:13.846Z,14.55
2023-01-02T02:50:23.459Z,14.55
2023-01-02T02:55:28.347Z,14.56
2023-01-02T03:00:31.160Z,14.57
2023-01-02T03:05:39.985Z,14.59
2023-01-02T03:10:48.107Z,14.61
2023-01-02T03:15:54.062Z,14.62
2023-01-02T03:21:02.117Z,14.66
2023-01-02T03:26:06.303Z,14.70
2023-01-02T03:31:11.051Z,14.70
2023-01-02T03:36:18.937Z,14.75
2023-01-02T03:41:24.034Z,14.73
2023-01-02T03:46:32.164Z,14.72
2023-01-02T03:51:36.785Z,14.74
2023-01-02T03:56:49.225Z,14.78
2023-01-02T04:01:55.727Z,14.81
2023-01-02T04:07:03.849Z,14.79
2023-01-02T04:12:09.816Z,14.76
2023-01-02T04:17:13.733Z,14.70
2023-01-02T04:22:20.266Z,14.66
2023-01-02T04:27:25.679Z,14.64
2023-01-02T04:32:33.690Z,14.62
2023-01-02T04:37:40.239Z,14.62
2023-01-02T04:42:42.966Z,14.60
2023-01-02T04:47:46.041Z,14.56
2023-01-02T04:52:50.111Z,14.58
2023-01-02T04:57:52.876Z,14.54
2023-01-02T05:02:55.737Z,14.52
2023-01-02T05:08:00.135Z,14.44
2023-01-02T05:13:02.818Z,14.44
2023-01-02T05:18:05.653Z,14.42
2023-01-02T05:23:29.961Z,14.40
2023-01-02T05:28:38.446Z,14.41
2023-01-02T05:33:41.601Z,14.40
2023-01-02T05:38:45.743Z,14.35
2023-01-02T05:43:48.439Z,14.35
2023-01-02T05:48:51.249Z,14.35
2023-01-02T05:53:56.101Z,14.34
2023-01-02T05:58:59.481Z,14.30
2023-01-02T06:04:02.483Z,14.31
2023-01-02T06:09:07.434Z,14.29
2023-01-02T06:14:11.102Z,14.24
2023-01-02T06:19:13.993Z,14.21
2023-01-02T06:24:18.117Z,14.19
2023-01-02T06:29:20.897Z,14.18
2023-01-02T06:34:23.587Z,14.16
2023-01-02T06:39:27.756Z,14.18
2023-01-02T06:44:30.426Z,14.18
2023-01-02T06:49:33.190Z,14.18
2023-01-02T06:54:37.291Z,14.17
2023-01-02T06:59:40.035Z,14.16
2023-01-02T07:04:42.782Z,14.14
2023-01-02T07:09:46.902Z,14.15
2023-01-02T07:14:49.722Z,14.18
2023-01-02T07:19:54.568Z,14.19
2023-01-02T07:25:01.827Z,14.23
2023-01-02T07:30:05.153Z,14.28
2023-01-02T07:35:09.443Z,14.28
2023-01-02T07:40:14.051Z,14.27
2023-01-02T07:45:17.012Z,14.29
2023-01-02T07:50:19.801Z,14.31
2023-01-02T07:55:23.870Z,14.29
2023-01-02T08:00:26.791Z,14.27
2023-01-02T08:05:29.576Z,14.26
2023-01-02T08:10:33.848Z,14.22
2023-01-02T08:15:36.717Z,14.22
2023-01-02T08:20:39.443Z,14.23
2023-01-02T08:25:43.489Z,14.25
2023-01-02T08:30:46.483Z,14.27
2023-01-02T08:35:49.540Z,14.23
2023-01-02T08:40:53.913Z,14.25
2023-01-02T08:45:56.872Z,14.24
2023-01-02T08:50:59.655Z,14.24
2023-01-02T08:56:20.949Z,14.25
2023-01-02T09:01:25.184Z,14.27
2023-01-02T09:06:29.197Z,14.29
2023-01-02T09:11:35.325Z,14.29
2023-01-02T09:16:38.096Z,14.31
2023-01-02T09:21:40.873Z,14.33
2023-01-02T09:26:45.060Z,14.34
2023-01-02T09:31:48.175Z,14.38
2023-01-02T09:36:50.985Z,14.43
2023-01-02T09:41:57.692Z,14.47
2023-01-02T09:47:02.086Z,14.50
2023-01-02T09:52:05.407Z,14.52
2023-01-02T09:57:23.089Z,14.57
2023-01-02T10:02:38.584Z,14.62
2023-01-02T10:07:45.660Z,14.69
2023-01-02T10:12:58.479Z,14.76
2023-01-02T10:18:06.470Z,14.84
2023-01-02T10:23:13.212Z,14.97
2023-01-02T10:28:23.461Z,15.08
2023-01-02T10:33:32.161Z,15.18
2023-01-02T10:38:37.307Z,15.20
2023-01-02T10:43:41.411Z,15.13
2023-01-02T10:48:50.205Z,15.16
2023-01-02T10:54:03.297Z,15.22
2023-01-02T10:59:21.010Z,15.28
2023-01-02T11:04:25.437Z,15.34
2023-01-02T11:09:30.742Z,15.38
2023-01-02T11:14:36.256Z,15.35
2023-01-02T11:19:41.549Z,15.46
2023-01-02T11:25:00.358Z,15.75
2023-01-02T11:30:07.878Z,15.95
2023-01-02T11:35:35.256Z,15.90
2023-01-02T11:40:37.990Z,15.91
2023-01-02T11:45:42.261Z,15.81
2023-01-02T11:50:45.471Z,15.79
2023-01-02T11:55:53.751Z,15.79
2023-01-02T12:01:03.876Z,15.75
2023-01-02T12:06:15.945Z,15.71
2023-01-02T12:11:25.028Z,15.78
2023-01-02T12:16:36.998Z,15.80
2023-01-02T12:21:45.767Z,15.78
2023-01-02T12:26:52.071Z,15.82
2023-01-02T12:32:22.308Z,15.95
2023-01-02T12:37:32.951Z,16.16
2023-01-02T12:42:49.009Z,16.29
2023-01-02T12:48:02.941Z,16.17
2023-01-02T12:53:16.027Z,15.95
2023-01-02T12:58:27.414Z,15.81
2023-01-02T13:03:49.188Z,15.68
2023-01-02T13:08:57.781Z,15.60
2023-01-02T13:14:03.015Z,15.67
2023-01-02T13:19:17.701Z,15.72
2023-01-02T13:24:23.163Z,15.70
2023-01-02T13:29:30.285Z,15.65
2023-01-02T13:34:35.955Z,15.68
2023-01-02T13:39:47.814Z,15.74
2023-01-02T13:44:52.240Z,15.79
2023-01-02T13:50:01.417Z,15.79
2023-01-02T13:55:31.369Z,15.71
2023-01-02T14:00:36.777Z,15.59
2023-01-02T14:06:00.327Z,15.53
2023-01-02T14:11:09.877Z,15.49
2023-01-02T14:16:24.471Z,15.45
2023-01-02T14:21:35.142Z,15.42
2023-01-02T14:26:39.443Z,15.35
2023-01-02T14:31:42.549Z,15.28
2023-01-02T14:36:48.234Z,15.29
2023-01-02T14:42:42.138Z,15.30
2023-01-02T14:47:48.733Z,15.26
2023-01-02T14:52:59.427Z,15.19
2023-01-02T14:58:02.438Z,15.05
2023-01-02T15:03:15.666Z,14.94
2023-01-02T15:08:22.557Z,14.77
2023-01-02T15:13:28.565Z,14.62
2023-01-02T15:18:33.820Z,14.53
2023-01-02T15:23:38.879Z,14.48
2023-01-02T15:28:41.615Z,14.43
2023-01-02T15:33:44.437Z,14.43
2023-01-02T15:38:48.854Z,14.37
2023-01-02T15:44:16.399Z,14.31
2023-01-02T15:49:19.385Z,14.25
2023-01-02T15:54:23.713Z,14.24
2023-01-02T15:59:29.933Z,14.20
2023-01-02T16:04:33.733Z,14.20
2023-01-02T16:09:38.729Z,14.13
2023-01-02T16:14:43.649Z,14.17
2023-01-02T16:19:57.992Z,14.14
2023-01-02T16:25:06.953Z,14.11
2023-01-02T16:30:18.779Z,14.10
2023-01-02T16:35:24.080Z,14.02
2023-01-02T16:41:02.999Z,13.97
2023-01-02T16:46:09.445Z,13.94
2023-01-02T16:51:14.847Z,13.90
2023-01-02T16:56:18.941Z,13.83
2023-01-02T17:01:23.626Z,13.79
2023-01-02T17:06:26.466Z,13.74
2023-01-02T17:11:30.705Z,13.66
2023-01-02T17:16:33.486Z,13.64
2023-01-02T17:21:36.223Z,13.59
2023-01-02T17:26:40.331Z,13.55
2023-01-02T17:31:43.084Z,13.47
2023-01-02T17:36:45.856Z,13.35
2023-01-02T17:41:51.732Z,13.14
2023-01-02T17:52:17.711Z,12.63
2023-01-02T17:57:21.947Z,12.16
2023-01-02T18:02:24.772Z,11.99
2023-01-02T18:07:27.773Z,11.93
2023-01-02T18:12:31.935Z,11.76
2023-01-02T18:17:34.694Z,11.61
2023-01-02T18:22:41.114Z,11.28
2023-01-02T18:27:49.022Z,11.11
2023-01-02T18:32:58.567Z,10.89
2023-01-02T18:38:07.754Z,10.83
2023-01-02T18:43:19.344Z,10.80
2023-01-02T18:48:23.165Z,10.92
2023-01-02T18:53:29.479Z,10.86
2023-01-02T18:58:42.550Z,10.98
2023-01-02T19:03:46.956Z,10.98
2023-01-02T19:08:49.953Z,10.94
2023-01-02T19:13:58.769Z,10.87
2023-01-02T19:19:01.823Z,10.83
2023-01-02T19:24:17.669Z,10.74
2023-01-02T19:29:23.959Z,10.77
2023-01-02T19:34:30.360Z,10.73
2023-01-02T19:39:37.878Z,10.67
2023-01-02T19:44:45.244Z,10.59
2023-01-02T19:49:48.345Z,10.48
2023-01-02T19:54:52.348Z,10.40
2023-01-02T19:59:57.245Z,10.45
2023-01-02T20:05:00.056Z,10.49
2023-01-02T20:10:02.834Z,10.52
2023-01-02T20:15:10.372Z,10.57
2023-01-02T20:20:15.069Z,10.63
2023-01-02T20:25:21.026Z,10.63
2023-01-02T20:30:26.087Z,10.65
2023-01-02T20:35:29.841Z,10.65
2023-01-02T20:40:32.582Z,10.66
2023-01-02T20:45:36.647Z,10.58
2023-01-02T20:50:39.406Z,10.58
2023-01-02T20:55:42.124Z,10.47
2023-01-02T21:00:46.361Z,10.54
2023-01-02T21:05:49.089Z,10.54
2023-01-02T21:10:52.024Z,10.50
2023-01-02T21:15:57.976Z,10.44
2023-01-02T21:21:03.176Z,10.47
2023-01-02T21:26:07.025Z,10.54
2023-01-02T21:31:11.673Z,10.51
2023-01-02T21:36:15.535Z,10.48
2023-01-02T21:41:36.040Z,10.36
2023-01-02T21:46:40.235Z,10.12
2023-01-02T21:51:42.996Z,10.02
2023-01-02T21:56:45.808Z,10.03
2023-01-02T22:01:50.210Z,10.03
2023-01-02T22:12:15.754Z,9.95
2023-01-02T22:17:19.954Z,9.96
2023-01-02T22:22:22.737Z,10.02
2023-01-02T22:27:25.651Z,10.01
2023-01-02T22:32:31.866Z,10.04
2023-01-02T22:37:34.720Z,10.05
2023-01-02T22:43:01.622Z,9.86
2023-01-02T22:48:09.588Z,9.86
2023-01-02T22:53:19.922Z,9.83
2023-01-02T22:58:22.843Z,9.83
2023-01-02T23:03:28.651Z,9.79
2023-01-02T23:08:31.399Z,9.81
2023-01-02T23:13:34.966Z,9.87
2023-01-02T23:18:57.266Z,9.84
2023-01-02T23:24:00.559Z,9.86
2023-01-02T23:29:08.098Z,9.77
2023-01-02T23:34:15.211Z,9.74
2023-01-02T23:39:20.410Z,9.68
2023-01-02T23:44:24.210Z,9.71
2023-01-02T23:49:28.313Z,9.71
2023-01-02T23:54:31.249Z,9.71
2023-01-02T23:59:33.993Z,9.52
