createdAt,value
2023-03-26T00:00:01.666Z,0.3
2023-03-26T00:10:01.282Z,0.6
2023-03-26T00:15:02.598Z,0.8
2023-03-26T00:20:01.402Z,0.6
2023-03-26T00:30:01.627Z,0.5
2023-03-26T00:40:01.506Z,0.3
2023-03-26T00:45:02.277Z,0.4
2023-03-26T00:50:01.200Z,0.4
2023-03-26T00:55:01.177Z,0.6
2023-03-26T01:00:02.956Z,0.4
2023-03-26T01:05:01.252Z,0.3
2023-03-26T01:10:01.171Z,0.4
2023-03-26T01:15:02.252Z,0.4
2023-03-26T01:20:01.274Z,0.2
2023-03-26T01:25:01.182Z,0.3
2023-03-26T01:30:09.866Z,0.3
2023-03-26T01:40:01.254Z,0.2
2023-03-26T01:45:06.576Z,0.3
2023-03-26T01:50:01.160Z,0.2
2023-03-26T01:55:01.176Z,0.6
2023-03-26T02:00:07.257Z,0.6
2023-03-26T02:05:01.177Z,0.8
2023-03-26T02:10:05.897Z,0.7
2023-03-26T02:15:01.853Z,0.8
2023-03-26T02:20:01.413Z,0.5
2023-03-26T02:25:01.161Z,0.7
2023-03-26T02:30:03.314Z,0.5
2023-03-26T02:35:01.222Z,0.9
2023-03-26T02:40:01.688Z,1.2
2023-03-26T02:45:01.638Z,1.3
2023-03-26T02:50:01.249Z,1.1
2023-03-26T02:55:01.200Z,0.9
2023-03-26T03:00:02.040Z,0.6
2023-03-26T03:05:01.163Z,0.2
2023-03-26T03:10:01.235Z,0.1
2023-03-26T03:15:02.081Z,0.4
2023-03-26T03:20:01.246Z,0.5
2023-03-26T03:25:01.274Z,0.6
2023-03-26T03:30:01.844Z,0.8
2023-03-26T03:35:01.245Z,0.8
2023-03-26T03:40:01.247Z,0.6
2023-03-26T03:45:02.477Z,0.6
2023-03-26T03:50:01.189Z,0.6
2023-03-26T03:55:01.178Z,0.6
2023-03-26T04:00:03.965Z,0.8
2023-03-26T04:10:01.946Z,0.9
2023-03-26T04:15:02.239Z,0.9
2023-03-26T04:20:01.212Z,0.7
2023-03-26T04:25:01.209Z,0.9
2023-03-26T04:30:02.539Z,1.1
2023-03-26T04:35:01.235Z,1.4
2023-03-26T04:40:01.257Z,1.5
2023-03-26T04:45:01.652Z,1.9
2023-03-26T04:50:01.158Z,1.9
2023-03-26T05:00:03.075Z,1.6
2023-03-26T05:05:01.222Z,1.7
2023-03-26T05:10:01.255Z,1.5
2023-03-26T05:15:01.604Z,1.3
2023-03-26T05:20:01.256Z,1.4
2023-03-26T05:25:01.698Z,1.5
2023-03-26T05:30:03.736Z,1.4
2023-03-26T05:35:01.156Z,1.6
2023-03-26T05:40:01.305Z,1.7
2023-03-26T05:45:02.653Z,1.7
2023-03-26T05:50:01.191Z,1.5
2023-03-26T05:55:01.167Z,1.3
2023-03-26T06:00:02.892Z,1.1
2023-03-26T06:05:01.165Z,1.2
2023-03-26T06:10:01.167Z,1.1
2023-03-26T06:15:01.689Z,1.0
2023-03-26T06:20:01.251Z,1.1
2023-03-26T06:25:01.278Z,0.9
2023-03-26T06:30:01.727Z,0.6
2023-03-26T06:35:01.603Z,0.4
2023-03-26T06:40:01.268Z,0.7
2023-03-26T06:45:01.541Z,0.6
2023-03-26T06:50:01.182Z,0.6
2023-03-26T07:00:01.804Z,0.8
2023-03-26T07:05:01.238Z,0.3
2023-03-26T07:10:01.252Z,0.4
2023-03-26T07:15:02.302Z,0.6
2023-03-26T07:20:01.262Z,0.8
2023-03-26T07:25:01.255Z,0.8
2023-03-26T07:30:08.471Z,1.1
2023-03-26T07:35:01.247Z,0.9
2023-03-26T07:40:01.249Z,0.7
2023-03-26T07:45:07.268Z,0.6
2023-03-26T07:50:01.152Z,0.5
2023-03-26T07:55:01.391Z,0.4
2023-03-26T08:00:07.045Z,0.4
2023-03-26T08:05:01.377Z,0.7
2023-03-26T08:10:01.159Z,0.6
2023-03-26T08:15:12.907Z,0.7
2023-03-26T08:20:01.158Z,0.9
2023-03-26T08:25:01.205Z,1.3
2023-03-26T08:30:17.365Z,1.4
2023-03-26T08:35:01.235Z,1.9
2023-03-26T08:40:01.162Z,2.1
2023-03-26T08:45:16.537Z,1.9
2023-03-26T08:50:01.236Z,1.9
2023-03-26T08:55:01.191Z,1.7
2023-03-26T09:00:19.209Z,1.6
2023-03-26T09:05:01.187Z,1.4
2023-03-26T09:10:01.318Z,1.8
2023-03-26T09:15:16.753Z,1.7
2023-03-26T09:20:01.165Z,2.0
2023-03-26T09:25:01.188Z,2.2
2023-03-26T09:30:16.631Z,2.2
2023-03-26T09:35:01.163Z,1.8
2023-03-26T09:40:01.184Z,1.5
2023-03-26T09:45:16.586Z,1.4
2023-03-26T09:50:16.657Z,1.0
2023-03-26T09:55:06.963Z,1.1
2023-03-26T10:00:16.627Z,1.2
2023-03-26T10:05:16.909Z,1.5
2023-03-26T10:10:01.364Z,1.2
2023-03-26T10:15:15.568Z,1.2
2023-03-26T10:20:01.282Z,1.3
2023-03-26T10:25:01.161Z,1.3
2023-03-26T10:30:16.612Z,1.7
2023-03-26T10:35:17.142Z,1.8
2023-03-26T10:40:01.176Z,1.8
2023-03-26T10:45:11.519Z,1.6
2023-03-26T10:50:01.288Z,1.6
2023-03-26T10:55:01.230Z,1.0
2023-03-26T11:00:11.904Z,1.0
2023-03-26T11:05:01.236Z,0.7
2023-03-26T11:10:08.065Z,0.5
2023-03-26T11:15:16.714Z,0.3
2023-03-26T11:20:01.202Z,0.2
2023-03-26T11:25:01.616Z,0.0
2023-03-26T11:30:06.260Z,0.0
2023-03-26T11:35:07.501Z,0.0
2023-03-26T11:40:01.169Z,0.5
2023-03-26T11:45:04.678Z,0.9
2023-03-26T11:50:02.584Z,1.5
2023-03-26T11:55:01.861Z,1.7
2023-03-26T12:00:06.048Z,2.1
2023-03-26T12:05:10.536Z,1.8
2023-03-26T12:10:21.472Z,1.8
2023-03-26T12:15:01.911Z,1.4
2023-03-26T12:30:11.202Z,1.7
2023-03-26T12:35:04.574Z,1.8
2023-03-26T12:40:30.192Z,2.0
2023-03-26T12:45:04.997Z,2.4
2023-03-26T12:50:01.425Z,2.2
2023-03-26T12:55:12.565Z,2.5
2023-03-26T13:00:12.171Z,2.1
2023-03-26T13:05:07.163Z,2.0
2023-03-26T13:10:01.827Z,1.5
2023-03-26T13:15:07.405Z,1.8
2023-03-26T13:20:01.295Z,1.6
2023-03-26T13:25:01.210Z,1.6
2023-03-26T13:30:13.971Z,1.8
2023-03-26T13:35:10.498Z,1.8
2023-03-26T13:40:01.169Z,2.0
2023-03-26T13:45:22.523Z,2.2
2023-03-26T14:10:11.546Z,1.0
2023-03-26T14:15:04.590Z,1.5
2023-03-26T14:20:01.029Z,1.7
2023-03-26T14:25:01.026Z,2.0
2023-03-26T14:30:16.516Z,3.4
2023-03-26T14:40:01.015Z,3.3
2023-03-26T14:45:16.530Z,3.1
2023-03-26T14:50:01.164Z,2.7
2023-03-26T14:55:01.021Z,1.4
2023-03-26T15:00:16.428Z,1.6
2023-03-26T15:05:01.027Z,1.4
2023-03-26T15:10:01.173Z,1.8
2023-03-26T15:15:16.484Z,1.9
2023-03-26T15:20:01.087Z,1.8
2023-03-26T15:25:01.106Z,1.6
2023-03-26T15:30:16.514Z,1.4
2023-03-26T15:35:01.018Z,1.0
2023-03-26T15:45:14.857Z,0.9
2023-03-26T15:55:17.237Z,1.1
2023-03-26T16:00:11.663Z,0.9
2023-03-26T16:05:16.621Z,0.9
2023-03-26T16:10:01.029Z,0.8
2023-03-26T16:15:16.511Z,0.8
2023-03-26T16:20:01.042Z,1.2
2023-03-26T16:30:07.813Z,1.7
2023-03-26T16:40:01.136Z,1.6
2023-03-26T16:45:11.567Z,1.2
2023-03-26T16:50:09.636Z,1.6
2023-03-26T16:55:01.019Z,1.5
2023-03-26T17:00:23.703Z,3.2
2023-03-26T17:05:01.023Z,4.4
2023-03-26T17:10:01.033Z,5.2
2023-03-26T17:15:16.571Z,5.4
2023-03-26T17:20:01.066Z,5.6
2023-03-26T17:25:01.042Z,4.6
2023-03-26T17:30:16.467Z,3.1
2023-03-26T17:35:01.038Z,2.6
2023-03-26T17:40:01.140Z,2.3
2023-03-26T17:45:02.618Z,2.5
2023-03-26T17:50:01.071Z,2.2
2023-03-26T17:55:01.103Z,2.2
2023-03-26T18:00:02.454Z,2.1
2023-03-26T18:05:03.323Z,1.9
2023-03-26T18:10:16.380Z,1.7
2023-03-26T18:15:10.201Z,1.5
2023-03-26T18:20:01.068Z,1.6
2023-03-26T18:25:01.156Z,1.2
2023-03-26T18:30:19.404Z,1.4
2023-03-26T18:35:01.037Z,1.2
2023-03-26T18:40:01.053Z,1.4
2023-03-26T18:45:08.580Z,1.6
2023-03-26T18:50:02.937Z,2.2
2023-03-26T18:55:01.083Z,2.4
2023-03-26T19:00:14.282Z,3.4
2023-03-26T19:05:01.044Z,4.6
2023-03-26T19:10:01.153Z,5.8
2023-03-26T19:15:09.973Z,6.8
2023-03-26T19:20:01.067Z,7.3
2023-03-26T19:25:01.070Z,7.5
2023-03-26T19:30:01.858Z,7.3
2023-03-26T19:35:03.072Z,7.3
2023-03-26T19:40:01.138Z,6.6
2023-03-26T19:45:03.251Z,6.3
2023-03-26T19:50:01.158Z,5.8
2023-03-26T19:55:16.488Z,5.4
2023-03-26T20:00:03.267Z,4.4
2023-03-26T20:05:01.066Z,4.4
2023-03-26T20:10:02.914Z,4.0
2023-03-26T20:15:19.896Z,3.6
2023-03-26T20:20:01.155Z,2.8
2023-03-26T20:25:01.071Z,2.7
2023-03-26T20:30:01.715Z,2.4
2023-03-26T20:35:01.492Z,2.2
2023-03-26T20:45:02.092Z,2.1
2023-03-26T20:50:01.179Z,1.7
2023-03-26T21:00:03.009Z,1.8
2023-03-26T21:05:01.066Z,2.3
2023-03-26T21:10:01.176Z,3.0
2023-03-26T21:15:24.576Z,3.8
2023-03-26T21:20:01.072Z,4.5
2023-03-26T21:25:01.271Z,5.4
2023-03-26T21:30:02.262Z,5.8
2023-03-26T21:35:01.255Z,6.1
2023-03-26T21:40:01.618Z,5.8
2023-03-26T21:45:01.782Z,5.8
2023-03-26T21:55:01.199Z,5.0
2023-03-26T22:00:07.123Z,4.9
2023-03-26T22:10:01.142Z,4.8
2023-03-26T22:15:01.589Z,4.1
2023-03-26T22:25:01.222Z,3.5
2023-03-26T22:30:02.154Z,3.3
2023-03-26T22:35:01.227Z,2.8
2023-03-26T22:40:05.539Z,3.0
2023-03-26T22:55:01.182Z,3.3
2023-03-26T23:00:01.789Z,3.4
2023-03-26T23:10:01.319Z,3.0
2023-03-26T23:15:01.598Z,2.9
2023-03-26T23:20:01.079Z,3.0
2023-03-26T23:25:01.101Z,2.8
2023-03-26T23:30:02.652Z,2.8
2023-03-26T23:35:01.218Z,3.2
2023-03-26T23:45:01.807Z,3.0
2023-03-26T23:50:01.566Z,2.9
2023-03-26T23:55:01.195Z,2.4
