createdAt,value
2023-02-18T00:01:35.780Z,16.17
2023-02-18T00:04:02.735Z,12.60
2023-02-18T00:06:32.333Z,17.45
2023-02-18T00:11:31.892Z,15.70
2023-02-18T00:14:01.759Z,12.98
2023-02-18T00:16:29.556Z,9.10
2023-02-18T00:18:58.879Z,13.68
2023-02-18T00:21:26.368Z,13.70
2023-02-18T00:23:53.486Z,16.65
2023-02-18T00:26:20.649Z,14.30
2023-02-18T00:28:48.704Z,13.55
2023-02-18T00:31:19.091Z,16.23
2023-02-18T00:33:46.401Z,13.73
2023-02-18T00:36:19.359Z,14.82
2023-02-18T00:38:51.162Z,11.73
2023-02-18T00:41:18.692Z,12.68
2023-02-18T00:43:45.521Z,12.10
2023-02-18T00:46:13.062Z,11.43
2023-02-18T00:48:40.651Z,14.00
2023-02-18T00:51:07.984Z,15.50
2023-02-18T00:53:35.617Z,11.05
2023-02-18T00:56:02.537Z,18.13
2023-02-18T00:58:29.729Z,18.27
2023-02-18T01:00:56.970Z,11.75
2023-02-18T01:03:24.785Z,14.23
2023-02-18T01:05:52.912Z,20.00
2023-02-18T01:08:22.025Z,11.75
2023-02-18T01:10:53.246Z,15.32
2023-02-18T01:13:20.094Z,15.68
2023-02-18T01:15:46.994Z,14.02
2023-02-18T01:18:14.075Z,16.35
2023-02-18T01:20:43.370Z,13.90
2023-02-18T01:23:10.410Z,9.90
2023-02-18T01:25:37.973Z,14.43
2023-02-18T01:28:06.794Z,14.90
2023-02-18T01:30:34.463Z,18.55
2023-02-18T01:33:01.524Z,23.20
2023-02-18T01:35:28.427Z,13.63
2023-02-18T01:37:55.426Z,13.30
2023-02-18T01:40:25.708Z,16.50
2023-02-18T01:42:52.645Z,21.33
2023-02-18T01:45:34.920Z,14.70
2023-02-18T01:48:18.380Z,21.77
2023-02-18T01:50:53.239Z,16.92
2023-02-18T01:53:31.405Z,28.25
2023-02-18T01:56:00.119Z,23.25
2023-02-18T01:58:27.042Z,21.73
2023-02-18T02:00:54.085Z,21.60
2023-02-18T02:03:21.028Z,21.65
2023-02-18T02:05:47.886Z,22.02
2023-02-18T02:08:14.844Z,31.23
2023-02-18T02:11:11.969Z,21.05
2023-02-18T02:14:05.101Z,24.63
2023-02-18T02:16:56.910Z,19.42
2023-02-18T02:20:00.316Z,22.75
2023-02-18T02:22:58.418Z,26.90
2023-02-18T02:25:49.412Z,19.50
2023-02-18T02:28:40.662Z,29.15
2023-02-18T02:31:25.757Z,26.65
2023-02-18T02:34:11.279Z,26.88
2023-02-18T02:37:00.697Z,26.45
2023-02-18T02:39:30.585Z,27.02
2023-02-18T02:42:14.571Z,33.10
2023-02-18T02:44:57.131Z,26.65
2023-02-18T02:47:34.734Z,23.23
2023-02-18T02:50:20.311Z,26.23
2023-02-18T02:53:01.002Z,28.45
2023-02-18T02:55:27.921Z,22.70
2023-02-18T02:57:56.248Z,27.40
2023-02-18T03:00:48.920Z,23.40
2023-02-18T03:03:21.815Z,27.80
2023-02-18T03:06:10.676Z,23.67
2023-02-18T03:08:37.482Z,29.30
2023-02-18T03:11:08.727Z,29.35
2023-02-18T03:13:58.438Z,28.70
2023-02-18T03:16:36.919Z,35.58
2023-02-18T03:19:28.147Z,41.90
2023-02-18T03:22:06.600Z,33.03
2023-02-18T03:24:35.637Z,40.70
2023-02-18T03:27:21.523Z,34.38
2023-02-18T03:30:06.564Z,33.45
2023-02-18T03:32:35.503Z,40.67
2023-02-18T03:35:10.525Z,45.08
2023-02-18T03:37:43.289Z,35.00
2023-02-18T03:40:11.391Z,42.05
2023-02-18T03:42:38.244Z,45.78
2023-02-18T03:45:05.370Z,41.20
2023-02-18T03:47:32.562Z,50.78
2023-02-18T03:49:59.423Z,36.97
2023-02-18T03:52:26.380Z,51.13
2023-02-18T03:54:53.191Z,58.95
2023-02-18T03:57:19.968Z,42.70
2023-02-18T03:59:46.846Z,46.00
2023-02-18T04:02:13.683Z,46.85
2023-02-18T04:04:40.542Z,51.17
2023-02-18T04:07:07.515Z,55.72
2023-02-18T04:09:34.353Z,52.08
2023-02-18T04:12:01.178Z,52.08
2023-02-18T04:14:28.033Z,49.17
2023-02-18T04:16:54.904Z,48.50
2023-02-18T04:19:21.797Z,59.85
2023-02-18T04:21:48.725Z,44.90
2023-02-18T04:24:15.589Z,51.75
2023-02-18T04:26:42.416Z,54.58
2023-02-18T04:29:09.361Z,54.58
2023-02-18T04:31:36.328Z,52.58
2023-02-18T04:34:03.351Z,56.17
2023-02-18T04:36:30.193Z,52.05
2023-02-18T04:38:57.146Z,57.50
2023-02-18T04:41:23.959Z,51.70
2023-02-18T04:43:50.808Z,48.72
2023-02-18T04:46:17.829Z,46.10
2023-02-18T04:48:45.012Z,48.03
2023-02-18T04:51:12.126Z,43.35
2023-02-18T04:53:38.974Z,41.70
2023-02-18T04:56:06.129Z,44.97
2023-02-18T04:58:33.142Z,42.00
2023-02-18T05:01:04.095Z,42.15
2023-02-18T05:03:31.660Z,41.85
2023-02-18T05:05:58.794Z,41.95
2023-02-18T05:08:25.868Z,40.45
2023-02-18T05:10:52.659Z,43.50
2023-02-18T05:13:19.793Z,45.13
2023-02-18T05:15:46.649Z,47.78
2023-02-18T05:18:13.483Z,41.08
2023-02-18T05:20:40.397Z,46.00
2023-02-18T05:23:07.201Z,56.65
2023-02-18T05:25:34.071Z,52.35
2023-02-18T05:28:00.905Z,54.63
2023-02-18T05:30:27.827Z,52.92
2023-02-18T05:32:54.758Z,63.40
2023-02-18T05:35:21.601Z,56.53
2023-02-18T05:37:51.456Z,79.88
2023-02-18T05:40:18.402Z,52.47
2023-02-18T05:42:45.218Z,59.90
2023-02-18T05:45:12.048Z,48.65
2023-02-18T05:47:38.884Z,60.40
2023-02-18T05:50:06.625Z,52.05
2023-02-18T05:52:33.534Z,51.33
2023-02-18T06:01:02.443Z,41.72
2023-02-18T06:03:29.318Z,58.42
2023-02-18T06:05:59.224Z,48.72
2023-02-18T06:11:56.223Z,46.67
2023-02-18T06:14:23.225Z,42.35
2023-02-18T06:16:50.065Z,42.92
2023-02-18T06:19:17.129Z,55.53
2023-02-18T06:21:43.988Z,44.38
2023-02-18T06:24:10.929Z,43.72
2023-02-18T06:26:37.762Z,46.88
2023-02-18T06:29:04.897Z,44.08
2023-02-18T06:31:31.995Z,40.05
2023-02-18T06:33:58.931Z,38.55
2023-02-18T06:36:25.788Z,39.33
2023-02-18T06:38:54.063Z,35.20
2023-02-18T06:41:20.953Z,33.97
2023-02-18T06:43:47.795Z,30.67
2023-02-18T06:46:14.641Z,19.80
2023-02-18T06:48:41.508Z,22.77
2023-02-18T06:51:08.408Z,21.90
2023-02-18T06:53:35.288Z,17.95
2023-02-18T06:56:02.087Z,13.68
2023-02-18T06:58:28.936Z,17.15
2023-02-18T07:00:55.839Z,17.38
2023-02-18T07:03:22.735Z,12.18
2023-02-18T07:05:49.854Z,14.25
2023-02-18T07:08:17.867Z,10.50
2023-02-18T07:10:44.733Z,12.80
2023-02-18T07:13:11.610Z,14.73
2023-02-18T07:15:38.539Z,12.98
2023-02-18T07:18:05.748Z,12.77
2023-02-18T07:20:32.808Z,12.75
2023-02-18T07:22:59.685Z,11.43
2023-02-18T07:25:26.514Z,13.35
2023-02-18T07:27:53.360Z,13.48
2023-02-18T07:30:21.026Z,13.40
2023-02-18T07:32:47.933Z,14.80
2023-02-18T07:35:15.928Z,13.90
2023-02-18T07:37:47.971Z,12.60
2023-02-18T07:40:17.392Z,15.18
2023-02-18T07:45:11.944Z,15.25
2023-02-18T07:47:38.813Z,13.63
2023-02-18T07:50:06.649Z,15.57
2023-02-18T07:52:33.588Z,18.02
2023-02-18T07:55:00.854Z,16.17
2023-02-18T07:57:27.678Z,19.92
2023-02-18T07:59:54.542Z,17.52
2023-02-18T08:02:24.219Z,19.80
2023-02-18T08:04:51.340Z,17.67
2023-02-18T08:07:20.836Z,15.13
2023-02-18T08:12:15.985Z,15.70
2023-02-18T08:14:42.964Z,16.67
2023-02-18T08:17:09.903Z,15.50
2023-02-18T08:19:36.810Z,13.52
2023-02-18T08:22:04.020Z,13.18
2023-02-18T08:24:30.947Z,12.20
2023-02-18T08:27:01.136Z,15.45
2023-02-18T08:29:28.664Z,14.93
2023-02-18T08:31:57.332Z,14.35
2023-02-18T08:34:24.275Z,13.20
2023-02-18T08:36:51.272Z,12.82
2023-02-18T08:39:18.301Z,10.60
2023-02-18T08:41:45.140Z,15.77
2023-02-18T08:44:12.071Z,10.73
2023-02-18T08:46:39.251Z,13.95
2023-02-18T08:49:06.857Z,9.23
2023-02-18T08:51:34.173Z,11.73
2023-02-18T08:54:01.528Z,9.30
2023-02-18T08:56:28.429Z,8.93
2023-02-18T08:58:55.408Z,10.43
2023-02-18T09:01:22.598Z,9.75
2023-02-18T09:03:49.696Z,10.18
2023-02-18T09:06:16.631Z,8.80
2023-02-18T09:08:43.943Z,10.23
2023-02-18T09:11:12.322Z,11.20
2023-02-18T09:13:39.587Z,11.30
2023-02-18T09:16:13.261Z,9.32
2023-02-18T09:18:40.675Z,12.25
2023-02-18T09:21:10.303Z,9.13
2023-02-18T09:23:38.477Z,9.75
2023-02-18T09:26:07.608Z,12.02
2023-02-18T09:28:35.918Z,9.20
2023-02-18T09:31:17.673Z,10.52
2023-02-18T09:34:07.451Z,11.18
2023-02-18T09:36:34.570Z,7.38
2023-02-18T09:39:01.679Z,12.20
2023-02-18T09:41:39.404Z,11.70
2023-02-18T09:44:26.024Z,8.27
2023-02-18T09:46:59.486Z,9.57
2023-02-18T09:49:30.104Z,9.65
2023-02-18T09:52:00.997Z,7.85
2023-02-18T09:54:28.032Z,9.60
2023-02-18T09:56:55.013Z,10.38
2023-02-18T09:59:25.240Z,9.80
2023-02-18T10:01:54.485Z,7.32
2023-02-18T10:04:32.425Z,10.77
2023-02-18T10:06:59.843Z,8.93
2023-02-18T10:09:37.337Z,11.57
2023-02-18T10:12:22.806Z,9.15
2023-02-18T10:14:56.986Z,10.05
2023-02-18T10:17:26.294Z,12.30
2023-02-18T10:19:55.575Z,10.60
2023-02-18T10:22:25.466Z,11.48
2023-02-18T10:25:02.314Z,9.07
2023-02-18T10:27:35.326Z,9.45
2023-02-18T10:30:27.810Z,12.00
2023-02-18T10:33:33.398Z,10.65
2023-02-18T10:36:26.014Z,11.50
2023-02-18T10:39:19.300Z,14.13
2023-02-18T10:42:25.237Z,12.77
2023-02-18T10:45:20.914Z,18.63
2023-02-18T10:48:13.188Z,8.40
2023-02-18T10:50:45.215Z,16.58
2023-02-18T10:53:34.833Z,15.70
2023-02-18T10:56:02.542Z,15.27
2023-02-18T10:58:47.833Z,12.85
2023-02-18T11:01:21.287Z,13.90
2023-02-18T11:03:51.169Z,9.85
2023-02-18T11:06:38.053Z,12.23
2023-02-18T11:09:06.018Z,11.82
2023-02-18T11:11:38.175Z,13.20
2023-02-18T11:14:07.504Z,9.80
2023-02-18T11:16:42.776Z,8.45
2023-02-18T11:19:34.288Z,9.75
2023-02-18T11:22:13.810Z,12.75
2023-02-18T11:24:40.711Z,9.07
2023-02-18T11:27:14.644Z,9.32
2023-02-18T11:29:41.758Z,10.43
2023-02-18T11:32:12.569Z,9.90
2023-02-18T11:34:43.386Z,10.60
2023-02-18T11:37:16.707Z,12.52
2023-02-18T11:39:45.457Z,12.88
2023-02-18T11:42:18.730Z,11.30
2023-02-18T11:45:05.603Z,11.15
2023-02-18T11:47:37.833Z,9.15
2023-02-18T11:50:10.556Z,14.32
2023-02-18T11:52:51.517Z,8.02
2023-02-18T11:55:24.967Z,11.88
2023-02-18T11:58:06.328Z,7.93
2023-02-18T12:00:41.244Z,13.13
2023-02-18T12:03:45.775Z,10.25
2023-02-18T12:06:18.213Z,9.20
2023-02-18T12:09:08.273Z,11.30
2023-02-18T12:11:42.404Z,8.80
2023-02-18T12:14:17.792Z,11.18
2023-02-18T12:16:47.884Z,9.30
2023-02-18T12:19:37.172Z,17.10
2023-02-18T12:22:24.124Z,11.93
2023-02-18T12:25:15.905Z,12.13
2023-02-18T12:28:10.920Z,13.38
2023-02-18T12:30:58.157Z,11.35
2023-02-18T12:33:31.202Z,10.43
2023-02-18T12:36:26.421Z,10.93
2023-02-18T12:39:21.678Z,11.75
2023-02-18T12:42:06.380Z,9.73
2023-02-18T12:45:01.351Z,9.18
2023-02-18T12:47:50.017Z,12.93
2023-02-18T12:50:28.945Z,11.32
2023-02-18T12:53:07.645Z,8.63
2023-02-18T12:55:54.304Z,8.27
2023-02-18T12:58:42.345Z,11.68
2023-02-18T13:01:27.878Z,11.93
2023-02-18T13:04:14.891Z,8.85
2023-02-18T13:07:09.777Z,12.13
2023-02-18T13:10:04.005Z,10.98
2023-02-18T13:12:35.258Z,11.20
2023-02-18T13:15:13.087Z,8.48
2023-02-18T13:17:43.075Z,8.10
2023-02-18T13:20:27.549Z,11.05
2023-02-18T13:22:54.973Z,7.10
2023-02-18T13:25:22.675Z,11.38
2023-02-18T13:28:15.591Z,9.55
2023-02-18T13:30:49.564Z,11.25
2023-02-18T13:33:47.218Z,8.85
2023-02-18T13:36:31.948Z,10.10
2023-02-18T13:39:09.049Z,7.30
2023-02-18T13:41:39.462Z,9.13
2023-02-18T13:44:22.242Z,8.30
2023-02-18T13:46:51.249Z,8.63
2023-02-18T13:49:27.329Z,8.77
2023-02-18T13:51:58.054Z,9.00
2023-02-18T13:54:45.381Z,7.10
2023-02-18T13:57:30.697Z,11.40
2023-02-18T14:00:02.007Z,11.20
2023-02-18T14:02:36.750Z,10.63
2023-02-18T14:05:19.961Z,9.88
2023-02-18T14:08:11.139Z,11.20
2023-02-18T14:10:38.811Z,8.68
2023-02-18T14:13:39.640Z,8.25
2023-02-18T14:16:07.843Z,8.38
2023-02-18T14:18:55.883Z,11.00
2023-02-18T14:21:37.059Z,6.75
2023-02-18T14:24:07.272Z,11.65
2023-02-18T14:26:46.082Z,10.68
2023-02-18T14:29:31.448Z,9.23
2023-02-18T14:32:09.940Z,8.98
2023-02-18T14:34:36.807Z,9.38
2023-02-18T14:37:09.635Z,9.55
2023-02-18T14:40:13.130Z,12.00
2023-02-18T14:42:52.058Z,8.00
2023-02-18T14:45:25.065Z,11.23
2023-02-18T14:48:07.092Z,10.05
2023-02-18T14:50:37.021Z,11.68
2023-02-18T14:53:08.092Z,13.27
2023-02-18T14:55:38.870Z,12.20
2023-02-18T14:58:13.518Z,10.15
2023-02-18T15:00:42.818Z,8.63
2023-02-18T15:03:15.889Z,9.68
2023-02-18T15:05:45.072Z,9.88
2023-02-18T15:08:17.621Z,10.85
2023-02-18T15:10:48.595Z,11.55
2023-02-18T15:13:29.524Z,10.82
2023-02-18T15:16:04.337Z,9.15
2023-02-18T15:18:37.577Z,12.48
2023-02-18T15:21:07.267Z,11.45
2023-02-18T15:23:39.933Z,7.22
2023-02-18T15:26:09.747Z,9.10
2023-02-18T15:28:51.430Z,7.38
2023-02-18T15:31:18.303Z,11.68
2023-02-18T15:33:48.144Z,11.60
2023-02-18T15:36:15.527Z,9.68
2023-02-18T15:38:43.905Z,9.32
2023-02-18T15:41:15.758Z,9.93
2023-02-18T15:44:00.459Z,6.82
2023-02-18T15:46:27.880Z,7.28
2023-02-18T15:48:56.402Z,8.75
2023-02-18T15:51:29.792Z,9.27
2023-02-18T15:54:00.370Z,6.45
2023-02-18T15:56:38.638Z,13.60
2023-02-18T15:59:19.072Z,7.85
2023-02-18T16:01:55.851Z,9.38
2023-02-18T16:04:28.856Z,17.42
2023-02-18T16:06:56.523Z,8.07
2023-02-18T16:09:29.896Z,8.80
2023-02-18T16:11:59.738Z,9.27
2023-02-18T16:14:31.923Z,9.30
2023-02-18T16:17:21.733Z,7.53
2023-02-18T16:20:05.536Z,12.23
2023-02-18T16:22:36.242Z,10.88
2023-02-18T16:25:21.346Z,8.82
2023-02-18T16:27:58.870Z,11.80
2023-02-18T16:30:31.200Z,11.88
2023-02-18T16:32:59.069Z,11.18
2023-02-18T16:35:30.684Z,10.88
2023-02-18T16:37:59.973Z,9.77
2023-02-18T16:40:28.824Z,7.35
2023-02-18T16:42:57.651Z,9.18
2023-02-18T16:45:55.203Z,8.90
2023-02-18T16:48:38.584Z,15.07
2023-02-18T16:51:17.714Z,10.18
2023-02-18T16:53:45.041Z,12.73
2023-02-18T16:56:21.121Z,11.25
2023-02-18T16:58:48.410Z,9.80
2023-02-18T17:01:31.545Z,9.10
2023-02-18T17:04:00.321Z,10.30
2023-02-18T17:06:28.063Z,13.02
2023-02-18T17:08:55.391Z,9.48
2023-02-18T17:11:26.559Z,10.60
2023-02-18T17:13:54.772Z,11.38
2023-02-18T17:16:22.979Z,10.80
2023-02-18T17:18:50.005Z,11.75
2023-02-18T17:21:19.657Z,13.95
2023-02-18T17:23:47.555Z,9.65
2023-02-18T17:26:24.669Z,16.88
2023-02-18T17:28:56.930Z,17.38
2023-02-18T17:31:27.670Z,13.05
2023-02-18T17:33:56.257Z,8.75
2023-02-18T17:36:23.864Z,10.50
2023-02-18T17:38:51.213Z,7.93
2023-02-18T17:41:18.416Z,10.63
2023-02-18T17:43:45.332Z,10.73
2023-02-18T17:46:13.973Z,10.65
2023-02-18T17:48:42.657Z,8.82
2023-02-18T17:51:24.992Z,13.70
2023-02-18T17:53:52.016Z,9.07
2023-02-18T17:56:19.018Z,13.60
2023-02-18T17:58:46.545Z,13.27
2023-02-18T18:01:13.629Z,10.50
2023-02-18T18:03:40.891Z,9.82
2023-02-18T18:06:18.945Z,12.82
2023-02-18T18:08:49.255Z,14.88
2023-02-18T18:11:24.427Z,11.48
2023-02-18T18:13:52.969Z,12.80
2023-02-18T18:16:20.727Z,11.20
2023-02-18T18:18:47.981Z,11.07
2023-02-18T18:21:35.855Z,12.02
2023-02-18T18:24:03.501Z,11.07
2023-02-18T18:26:30.701Z,12.13
2023-02-18T18:28:57.709Z,13.27
2023-02-18T18:31:25.230Z,9.80
2023-02-18T18:33:53.564Z,10.90
2023-02-18T18:36:21.764Z,8.02
2023-02-18T18:38:49.131Z,10.23
2023-02-18T18:41:19.448Z,10.90
2023-02-18T18:43:46.802Z,11.45
2023-02-18T18:46:14.122Z,13.13
2023-02-18T18:48:41.375Z,15.27
2023-02-18T18:51:15.877Z,13.20
2023-02-18T18:53:45.092Z,11.05
2023-02-18T18:56:12.783Z,11.00
2023-02-18T18:58:40.183Z,12.98
2023-02-18T19:01:17.713Z,18.42
2023-02-18T19:03:45.841Z,15.73
2023-02-18T19:06:14.290Z,16.15
2023-02-18T19:08:41.239Z,14.88
2023-02-18T19:11:10.967Z,12.15
2023-02-18T19:13:38.326Z,11.73
2023-02-18T19:16:14.812Z,17.02
2023-02-18T19:18:41.818Z,16.63
2023-02-18T19:21:09.120Z,15.20
2023-02-18T19:23:36.547Z,15.05
2023-02-18T19:26:03.930Z,15.38
2023-02-18T19:28:30.961Z,19.27
2023-02-18T19:30:58.038Z,16.10
2023-02-18T19:33:24.986Z,15.70
2023-02-18T19:35:51.937Z,15.07
2023-02-18T19:38:19.468Z,15.65
2023-02-18T19:40:46.709Z,14.45
2023-02-18T19:43:14.076Z,14.07
2023-02-18T19:45:46.124Z,13.15
2023-02-18T19:48:14.614Z,18.75
2023-02-18T19:50:43.468Z,17.88
2023-02-18T19:53:10.979Z,13.57
2023-02-18T19:55:38.218Z,17.23
2023-02-18T19:58:05.130Z,16.00
2023-02-18T20:00:32.269Z,14.45
2023-02-18T20:02:59.269Z,14.82
2023-02-18T20:05:26.495Z,16.83
2023-02-18T20:07:53.521Z,21.02
2023-02-18T20:10:20.505Z,14.82
2023-02-18T20:12:54.622Z,16.48
2023-02-18T20:15:22.432Z,19.98
2023-02-18T20:17:49.674Z,21.17
2023-02-18T20:20:20.268Z,16.15
2023-02-18T20:22:47.139Z,22.42
2023-02-18T20:25:14.085Z,17.88
2023-02-18T20:27:58.208Z,21.25
2023-02-18T20:30:27.081Z,24.02
2023-02-18T20:32:54.170Z,24.48
2023-02-18T20:35:21.105Z,24.38
2023-02-18T20:37:47.980Z,26.55
2023-02-18T20:40:15.099Z,22.55
2023-02-18T20:42:42.169Z,23.60
2023-02-18T20:45:09.886Z,30.42
2023-02-18T20:47:37.022Z,26.08
2023-02-18T20:50:04.192Z,27.38
2023-02-18T20:52:33.573Z,27.02
2023-02-18T20:55:01.652Z,29.70
2023-02-18T20:57:28.553Z,24.92
2023-02-18T20:59:55.500Z,34.28
2023-02-18T21:02:22.606Z,32.20
2023-02-18T21:04:49.479Z,30.90
2023-02-18T21:07:16.509Z,37.00
2023-02-18T21:09:43.568Z,33.28
2023-02-18T21:12:11.057Z,30.90
2023-02-18T21:14:37.975Z,33.25
2023-02-18T21:17:05.224Z,28.15
2023-02-18T21:19:32.286Z,25.60
2023-02-18T21:22:00.073Z,29.50
2023-02-18T21:24:27.514Z,29.35
2023-02-18T21:26:54.398Z,29.48
2023-02-18T21:29:21.225Z,22.13
2023-02-18T21:31:48.103Z,33.00
2023-02-18T21:34:15.828Z,18.65
2023-02-18T21:36:43.350Z,33.65
2023-02-18T21:39:11.353Z,33.13
2023-02-18T21:41:40.782Z,32.47
2023-02-18T21:44:08.794Z,32.47
2023-02-18T21:46:36.746Z,38.42
2023-02-18T21:49:09.906Z,39.65
2023-02-18T21:52:08.606Z,39.35
2023-02-18T21:54:37.410Z,42.95
2023-02-18T21:57:06.072Z,32.72
2023-02-18T21:59:34.488Z,39.80
2023-02-18T22:02:03.284Z,38.03
2023-02-18T22:04:32.038Z,42.83
2023-02-18T22:06:59.497Z,46.90
2023-02-18T22:09:26.658Z,43.15
2023-02-18T22:11:53.560Z,52.88
2023-02-18T22:14:21.203Z,56.85
2023-02-18T22:16:48.118Z,47.35
2023-02-18T22:19:15.344Z,49.65
2023-02-18T22:21:42.708Z,58.05
2023-02-18T22:24:11.259Z,66.07
2023-02-18T22:26:38.204Z,44.47
2023-02-18T22:29:05.511Z,47.47
2023-02-18T22:31:32.812Z,46.15
2023-02-18T22:34:00.574Z,49.80
2023-02-18T22:36:28.739Z,53.75
2023-02-18T22:38:56.277Z,43.47
2023-02-18T22:41:25.865Z,51.85
2023-02-18T22:43:57.942Z,57.10
2023-02-18T22:46:25.918Z,53.88
2023-02-18T22:48:54.642Z,53.63
2023-02-18T22:51:25.216Z,42.43
2023-02-18T22:53:54.426Z,44.90
2023-02-18T22:56:22.598Z,31.60
2023-02-18T22:58:51.209Z,54.50
2023-02-18T23:01:22.603Z,43.93
2023-02-18T23:03:50.526Z,40.95
2023-02-18T23:06:18.072Z,48.33
2023-02-18T23:08:45.127Z,62.03
2023-02-18T23:11:14.647Z,53.50
2023-02-18T23:16:13.100Z,44.03
2023-02-18T23:18:40.361Z,55.45
2023-02-18T23:21:18.039Z,51.10
2023-02-18T23:23:46.682Z,58.63
2023-02-18T23:26:14.576Z,45.23
2023-02-18T23:28:47.817Z,43.88
2023-02-18T23:31:21.782Z,46.15
2023-02-18T23:33:50.761Z,42.13
2023-02-18T23:36:20.113Z,53.35
2023-02-18T23:38:51.390Z,42.38
2023-02-18T23:41:18.794Z,41.15
2023-02-18T23:43:49.140Z,39.75
2023-02-18T23:46:17.856Z,40.75
2023-02-18T23:48:44.880Z,39.33
2023-02-18T23:51:14.503Z,40.47
2023-02-18T23:53:41.610Z,38.80
2023-02-18T23:56:18.850Z,46.78
2023-02-18T23:58:52.260Z,46.80
