createdAt,value
2022-11-06T00:02:20.586Z,7.05
2022-11-06T00:07:52.451Z,7.04
2022-11-06T00:13:24.074Z,7.04
2022-11-06T00:18:55.437Z,7.03
2022-11-06T00:24:26.842Z,7.03
2022-11-06T00:29:58.121Z,7.01
2022-11-06T00:35:29.591Z,7.01
2022-11-06T00:41:08.761Z,7.00
2022-11-06T00:46:40.086Z,6.99
2022-11-06T00:52:11.242Z,6.96
2022-11-06T00:57:42.490Z,6.94
2022-11-06T01:03:13.410Z,6.92
2022-11-06T01:08:45.778Z,6.89
2022-11-06T01:14:18.668Z,6.87
2022-11-06T01:19:49.875Z,6.83
2022-11-06T01:25:20.900Z,6.82
2022-11-06T01:30:52.165Z,6.77
2022-11-06T01:36:24.543Z,6.74
2022-11-06T01:41:55.726Z,6.72
2022-11-06T01:47:29.329Z,6.71
2022-11-06T01:53:02.578Z,6.69
2022-11-06T01:58:35.702Z,6.66
2022-11-06T02:04:18.943Z,6.64
2022-11-06T02:09:50.267Z,6.61
2022-11-06T02:15:33.649Z,6.61
2022-11-06T02:21:16.587Z,6.59
2022-11-06T02:27:06.041Z,6.56
2022-11-06T02:32:58.800Z,6.55
2022-11-06T02:38:34.762Z,6.51
2022-11-06T02:44:08.713Z,6.49
2022-11-06T02:49:47.453Z,6.46
2022-11-06T02:55:27.074Z,6.46
2022-11-06T03:01:03.732Z,6.42
2022-11-06T03:06:53.577Z,6.42
2022-11-06T03:12:31.219Z,6.40
2022-11-06T03:18:25.080Z,6.39
2022-11-06T03:24:08.630Z,6.38
2022-11-06T03:29:45.973Z,6.37
2022-11-06T03:35:22.721Z,6.34
2022-11-06T03:40:59.964Z,6.31
2022-11-06T03:46:32.875Z,6.28
2022-11-06T03:52:08.963Z,6.26
2022-11-06T03:57:44.975Z,6.24
2022-11-06T04:03:25.812Z,6.21
2022-11-06T04:09:20.408Z,6.17
2022-11-06T04:14:53.520Z,6.14
2022-11-06T04:20:44.669Z,6.12
2022-11-06T04:26:37.142Z,6.10
2022-11-06T04:32:13.516Z,6.07
2022-11-06T04:38:17.636Z,6.06
2022-11-06T04:43:54.541Z,6.03
2022-11-06T04:49:27.419Z,6.01
2022-11-06T04:54:59.783Z,5.99
2022-11-06T05:00:31.052Z,5.94
2022-11-06T05:06:03.412Z,5.94
2022-11-06T05:11:35.168Z,5.92
2022-11-06T05:17:06.269Z,5.92
2022-11-06T05:23:02.869Z,5.88
2022-11-06T05:28:34.607Z,5.86
2022-11-06T05:34:07.321Z,5.84
2022-11-06T05:39:41.754Z,5.82
2022-11-06T05:45:13.603Z,5.80
2022-11-06T05:50:44.405Z,5.79
2022-11-06T05:56:19.357Z,5.77
2022-11-06T06:01:50.699Z,5.77
2022-11-06T06:07:22.197Z,5.75
2022-11-06T06:12:53.560Z,5.74
2022-11-06T06:18:24.843Z,5.72
2022-11-06T06:23:56.339Z,5.70
2022-11-06T06:29:27.613Z,5.69
2022-11-06T06:34:58.836Z,5.70
2022-11-06T06:40:30.514Z,5.68
2022-11-06T06:46:03.591Z,5.67
2022-11-06T06:51:34.826Z,5.66
2022-11-06T06:57:08.008Z,5.63
2022-11-06T07:02:39.210Z,5.61
2022-11-06T07:08:10.526Z,5.61
2022-11-06T07:13:42.216Z,5.62
2022-11-06T07:19:13.238Z,5.66
2022-11-06T07:24:44.189Z,5.68
2022-11-06T07:30:15.633Z,5.71
2022-11-06T07:35:47.150Z,5.73
2022-11-06T07:41:18.377Z,5.78
2022-11-06T07:46:49.389Z,5.85
2022-11-06T07:52:20.377Z,5.93
2022-11-06T07:57:51.736Z,5.99
2022-11-06T08:03:23.890Z,6.11
2022-11-06T08:08:58.928Z,6.22
2022-11-06T08:14:30.367Z,6.23
2022-11-06T08:20:01.788Z,6.24
2022-11-06T08:25:34.320Z,6.28
2022-11-06T08:31:06.691Z,6.33
2022-11-06T08:36:49.667Z,6.39
2022-11-06T08:42:21.114Z,6.48
2022-11-06T08:47:52.286Z,6.56
2022-11-06T08:53:23.472Z,6.61
2022-11-06T08:58:55.867Z,6.68
2022-11-06T09:04:27.070Z,6.81
2022-11-06T09:09:58.645Z,6.95
2022-11-06T09:15:30.292Z,7.04
2022-11-06T09:21:01.357Z,7.12
2022-11-06T09:26:32.795Z,7.21
2022-11-06T09:32:04.170Z,7.30
2022-11-06T09:37:36.214Z,7.37
2022-11-06T09:43:58.185Z,7.46
2022-11-06T09:49:44.702Z,7.56
2022-11-06T09:55:20.572Z,7.67
2022-11-06T10:00:53.429Z,7.74
2022-11-06T10:06:26.105Z,7.85
2022-11-06T10:12:22.598Z,7.93
2022-11-06T10:18:14.133Z,8.00
2022-11-06T10:24:08.435Z,8.07
2022-11-06T10:30:02.735Z,8.13
2022-11-06T10:35:52.503Z,8.20
2022-11-06T10:41:32.131Z,8.25
2022-11-06T10:47:19.136Z,8.34
2022-11-06T10:53:44.848Z,8.38
2022-11-06T10:59:16.217Z,8.46
2022-11-06T11:04:47.629Z,8.54
2022-11-06T11:10:24.693Z,8.59
2022-11-06T11:15:55.882Z,8.65
2022-11-06T11:21:30.989Z,8.70
2022-11-06T11:27:04.732Z,8.79
2022-11-06T11:32:35.906Z,8.84
2022-11-06T11:38:11.986Z,8.90
2022-11-06T11:43:43.702Z,8.92
2022-11-06T11:49:41.106Z,8.96
2022-11-06T11:55:16.556Z,9.04
2022-11-06T12:00:54.054Z,9.07
2022-11-06T12:06:25.374Z,9.12
2022-11-06T12:11:59.155Z,9.19
2022-11-06T12:17:33.609Z,9.23
2022-11-06T12:23:05.302Z,9.24
2022-11-06T12:28:38.411Z,9.27
2022-11-06T12:34:17.795Z,9.29
2022-11-06T12:40:00.763Z,9.32
2022-11-06T12:45:57.995Z,9.33
2022-11-06T12:52:04.246Z,9.34
2022-11-06T12:57:57.429Z,9.37
2022-11-06T13:03:39.659Z,9.39
2022-11-06T13:09:25.920Z,9.43
2022-11-06T13:15:09.090Z,9.42
2022-11-06T13:20:49.041Z,9.43
2022-11-06T13:26:33.060Z,9.43
2022-11-06T13:32:05.281Z,9.42
2022-11-06T13:37:40.321Z,9.43
2022-11-06T13:43:29.410Z,9.38
2022-11-06T13:49:00.676Z,9.36
2022-11-06T13:54:37.213Z,9.34
2022-11-06T14:00:24.405Z,9.31
2022-11-06T14:06:04.896Z,9.27
2022-11-06T14:11:38.570Z,9.25
2022-11-06T14:17:18.753Z,9.21
2022-11-06T14:22:49.910Z,9.20
2022-11-06T14:28:36.322Z,9.20
2022-11-06T14:34:27.282Z,9.22
2022-11-06T14:39:58.313Z,9.20
2022-11-06T14:45:29.542Z,9.20
2022-11-06T14:51:03.177Z,9.21
2022-11-06T14:56:36.238Z,9.20
2022-11-06T15:02:13.913Z,9.17
2022-11-06T15:08:15.463Z,9.11
2022-11-06T15:13:36.593Z,9.06
2022-11-06T15:19:14.202Z,9.05
2022-11-06T15:24:55.035Z,9.01
2022-11-06T15:30:26.831Z,8.96
2022-11-06T15:36:03.883Z,8.91
2022-11-06T15:41:37.174Z,8.87
2022-11-06T15:47:29.462Z,8.76
2022-11-06T15:53:13.156Z,8.69
2022-11-06T15:58:44.503Z,8.64
2022-11-06T16:04:19.511Z,8.62
2022-11-06T16:09:51.964Z,8.59
2022-11-06T16:15:45.626Z,8.57
2022-11-06T16:21:20.584Z,8.54
2022-11-06T16:26:51.815Z,8.50
2022-11-06T16:32:25.377Z,8.46
2022-11-06T16:38:12.675Z,8.41
2022-11-06T16:44:23.583Z,8.37
2022-11-06T16:50:00.283Z,8.34
2022-11-06T16:55:33.352Z,8.28
2022-11-06T17:01:06.251Z,8.20
2022-11-06T17:06:37.978Z,8.17
2022-11-06T17:12:11.162Z,8.14
2022-11-06T17:17:42.967Z,8.09
2022-11-06T17:23:16.200Z,8.06
2022-11-06T17:28:47.831Z,8.00
2022-11-06T17:34:19.076Z,7.93
2022-11-06T17:39:50.250Z,7.90
2022-11-06T17:45:21.258Z,7.88
2022-11-06T17:51:11.208Z,7.85
2022-11-06T17:56:42.766Z,7.83
2022-11-06T18:02:25.302Z,7.73
2022-11-06T18:08:06.936Z,7.70
2022-11-06T18:13:38.529Z,7.71
2022-11-06T18:19:12.223Z,7.70
2022-11-06T18:24:43.611Z,7.66
2022-11-06T18:30:14.720Z,7.65
2022-11-06T18:35:45.911Z,7.60
2022-11-06T18:41:21.941Z,7.59
2022-11-06T18:46:53.576Z,7.56
2022-11-06T18:52:51.618Z,7.54
2022-11-06T18:58:16.933Z,7.52
2022-11-06T19:03:48.523Z,7.49
2022-11-06T19:09:19.753Z,7.43
2022-11-06T19:14:50.976Z,7.42
2022-11-06T19:20:23.168Z,7.41
2022-11-06T19:26:10.342Z,7.38
2022-11-06T19:31:46.562Z,7.36
2022-11-06T19:37:17.801Z,7.32
2022-11-06T19:42:49.566Z,7.35
2022-11-06T19:48:21.875Z,7.31
2022-11-06T19:53:53.886Z,7.28
2022-11-06T19:59:25.279Z,7.24
2022-11-06T20:04:56.745Z,7.24
2022-11-06T20:10:28.074Z,7.24
2022-11-06T20:15:59.653Z,7.23
2022-11-06T20:21:30.751Z,7.16
2022-11-06T20:27:02.949Z,7.13
2022-11-06T20:32:36.524Z,7.07
2022-11-06T20:38:08.302Z,7.04
2022-11-06T20:43:40.288Z,7.04
2022-11-06T20:49:11.582Z,6.91
2022-11-06T20:54:47.273Z,6.90
2022-11-06T21:00:19.556Z,6.85
2022-11-06T21:05:51.265Z,6.81
2022-11-06T21:11:27.826Z,6.76
2022-11-06T21:16:59.199Z,6.71
2022-11-06T21:22:30.145Z,6.69
2022-11-06T21:28:01.518Z,6.66
2022-11-06T21:33:32.932Z,6.64
2022-11-06T21:39:09.151Z,6.63
2022-11-06T21:44:40.656Z,6.61
2022-11-06T21:50:12.000Z,6.57
2022-11-06T21:56:02.060Z,6.55
2022-11-06T22:01:33.535Z,6.55
2022-11-06T22:07:05.492Z,6.53
2022-11-06T22:12:37.058Z,6.49
2022-11-06T22:18:08.130Z,6.48
2022-11-06T22:23:39.847Z,6.49
2022-11-06T22:29:13.196Z,6.49
2022-11-06T22:34:44.702Z,6.47
2022-11-06T22:40:15.965Z,6.46
2022-11-06T22:45:47.306Z,6.45
2022-11-06T22:51:21.264Z,6.45
2022-11-06T22:56:52.889Z,6.45
2022-11-06T23:02:24.154Z,6.46
2022-11-06T23:07:56.401Z,6.42
2022-11-06T23:13:28.043Z,6.42
2022-11-06T23:18:59.467Z,6.39
2022-11-06T23:24:30.619Z,6.39
2022-11-06T23:30:02.374Z,6.42
2022-11-06T23:35:33.900Z,6.42
2022-11-06T23:41:28.688Z,6.42
2022-11-06T23:47:00.460Z,6.41
2022-11-06T23:52:32.062Z,6.42
2022-11-06T23:58:03.539Z,6.39
