createdAt,value
2018-09-11T00:00:14.924Z,0.00
2018-09-11T00:01:14.914Z,0.00
2018-09-11T00:02:14.795Z,0.00
2018-09-11T00:03:14.792Z,0.00
2018-09-11T00:04:14.796Z,0.00
2018-09-11T00:05:14.672Z,0.00
2018-09-11T00:06:14.677Z,0.00
2018-09-11T00:07:14.672Z,0.00
2018-09-11T00:08:14.549Z,0.00
2018-09-11T00:09:14.553Z,0.00
2018-09-11T00:10:14.432Z,0.00
2018-09-11T00:11:14.429Z,0.00
2018-09-11T00:12:14.428Z,0.00
2018-09-11T00:13:14.316Z,0.00
2018-09-11T00:14:14.315Z,0.00
2018-09-11T00:15:14.309Z,0.00
2018-09-11T00:16:14.193Z,0.00
2018-09-11T00:17:14.186Z,0.00
2018-09-11T00:18:14.189Z,0.00
2018-09-11T00:19:14.074Z,0.00
2018-09-11T00:20:14.071Z,0.00
2018-09-11T00:21:13.949Z,0.00
2018-09-11T00:22:13.946Z,0.00
2018-09-11T00:23:13.949Z,0.00
2018-09-11T00:24:13.829Z,0.00
2018-09-11T00:25:13.828Z,0.00
2018-09-11T00:26:13.826Z,0.00
2018-09-11T00:27:13.708Z,0.00
2018-09-11T00:28:13.706Z,0.00
2018-09-11T00:29:13.705Z,0.00
2018-09-11T00:30:13.587Z,0.00
2018-09-11T00:31:13.589Z,0.00
2018-09-11T00:32:13.469Z,0.00
2018-09-11T00:33:13.467Z,0.00
2018-09-11T00:34:13.463Z,0.00
2018-09-11T00:35:13.344Z,0.00
2018-09-11T00:36:13.345Z,0.00
2018-09-11T00:37:13.346Z,0.00
2018-09-11T00:38:13.226Z,0.00
2018-09-11T00:39:13.223Z,0.00
2018-09-11T00:40:13.226Z,0.00
2018-09-11T00:41:13.102Z,0.00
2018-09-11T00:42:13.104Z,0.00
2018-09-11T00:43:12.981Z,0.00
2018-09-11T00:44:12.983Z,0.00
2018-09-11T00:45:12.984Z,0.00
2018-09-11T00:46:12.863Z,0.00
2018-09-11T00:47:12.861Z,0.00
2018-09-11T00:48:12.864Z,0.00
2018-09-11T00:49:12.744Z,0.00
2018-09-11T00:50:12.746Z,0.00
2018-09-11T00:51:12.748Z,0.00
2018-09-11T00:52:12.623Z,0.00
2018-09-11T00:53:12.623Z,0.00
2018-09-11T00:54:12.498Z,0.00
2018-09-11T00:55:12.504Z,0.00
2018-09-11T00:56:12.503Z,0.00
2018-09-11T00:57:12.381Z,0.00
2018-09-11T00:58:12.379Z,0.00
2018-09-11T00:59:12.384Z,0.00
2018-09-11T01:00:12.257Z,0.00
2018-09-11T01:01:12.260Z,0.00
2018-09-11T01:02:12.258Z,0.00
2018-09-11T01:03:12.139Z,0.00
2018-09-11T01:04:12.140Z,0.00
2018-09-11T01:05:12.133Z,0.00
2018-09-11T01:06:12.015Z,0.00
2018-09-11T01:07:12.020Z,0.00
2018-09-11T01:08:11.901Z,0.00
2018-09-11T01:09:11.897Z,0.00
2018-09-11T01:10:11.972Z,0.00
2018-09-11T01:11:11.774Z,0.00
2018-09-11T01:12:11.775Z,0.00
2018-09-11T01:13:11.774Z,0.00
2018-09-11T01:14:11.654Z,0.00
2018-09-11T01:15:11.658Z,0.00
2018-09-11T01:16:11.655Z,0.00
2018-09-11T01:17:11.533Z,0.00
2018-09-11T01:18:11.533Z,0.00
2018-09-11T01:19:11.416Z,0.00
2018-09-11T01:20:11.423Z,0.00
2018-09-11T01:21:11.425Z,0.00
2018-09-11T01:22:11.292Z,0.00
2018-09-11T01:23:11.301Z,0.00
2018-09-11T01:24:11.292Z,0.00
2018-09-11T01:25:11.171Z,0.00
2018-09-11T01:26:11.171Z,0.00
2018-09-11T01:27:11.175Z,0.00
2018-09-11T01:28:11.057Z,0.00
2018-09-11T01:29:11.050Z,0.00
2018-09-11T01:30:10.930Z,0.00
2018-09-11T01:31:10.936Z,0.00
2018-09-11T01:32:10.930Z,0.00
2018-09-11T01:33:10.815Z,0.00
2018-09-11T01:34:10.814Z,0.00
2018-09-11T01:35:10.810Z,0.00
2018-09-11T01:36:10.694Z,0.00
2018-09-11T01:37:10.690Z,0.00
2018-09-11T01:38:10.690Z,0.00
2018-09-11T01:39:10.575Z,0.00
2018-09-11T01:40:10.576Z,0.00
2018-09-11T01:41:10.567Z,0.00
2018-09-11T01:42:10.451Z,0.00
2018-09-11T01:43:10.456Z,0.00
2018-09-11T01:44:10.333Z,0.00
2018-09-11T01:45:10.330Z,0.00
2018-09-11T01:46:10.405Z,0.00
2018-09-11T01:47:10.210Z,0.00
2018-09-11T01:48:10.207Z,0.00
2018-09-11T01:49:10.212Z,0.00
2018-09-11T01:50:10.094Z,0.00
2018-09-11T01:51:10.090Z,0.00
2018-09-11T01:52:10.050Z,0.00
2018-09-11T01:53:09.970Z,0.00
2018-09-11T01:54:09.965Z,0.00
2018-09-11T01:55:09.850Z,0.00
2018-09-11T01:56:09.850Z,0.00
2018-09-11T01:57:09.845Z,0.00
2018-09-11T01:58:09.732Z,0.00
2018-09-11T01:59:09.726Z,0.00
2018-09-11T02:00:09.731Z,0.00
2018-09-11T02:01:09.604Z,0.00
2018-09-11T02:02:09.611Z,0.00
2018-09-11T02:03:09.606Z,0.00
2018-09-11T02:04:09.488Z,0.00
2018-09-11T02:05:09.483Z,0.00
2018-09-11T02:06:09.369Z,0.00
2018-09-11T02:07:09.362Z,0.00
2018-09-11T02:08:09.369Z,0.00
2018-09-11T02:09:09.243Z,0.00
2018-09-11T02:10:09.242Z,0.00
2018-09-11T02:11:09.242Z,0.00
2018-09-11T02:12:09.123Z,0.00
2018-09-11T02:13:09.121Z,0.00
2018-09-11T02:14:09.127Z,0.00
2018-09-11T02:15:09.000Z,0.00
2018-09-11T02:16:09.004Z,0.00
2018-09-11T02:17:08.900Z,0.00
2018-09-11T02:18:08.881Z,0.00
2018-09-11T02:19:08.888Z,0.00
2018-09-11T02:20:08.764Z,0.00
2018-09-11T02:21:08.761Z,0.00
2018-09-11T02:22:08.759Z,0.00
2018-09-11T02:23:08.644Z,0.00
2018-09-11T02:24:08.645Z,0.00
2018-09-11T02:25:08.639Z,0.00
2018-09-11T02:26:08.524Z,0.00
2018-09-11T02:27:08.520Z,0.00
2018-09-11T02:28:08.484Z,0.00
2018-09-11T02:29:08.404Z,0.00
2018-09-11T02:30:08.402Z,0.00
2018-09-11T02:31:08.280Z,0.00
2018-09-11T02:32:08.281Z,0.00
2018-09-11T02:33:08.281Z,0.00
2018-09-11T02:34:08.159Z,0.00
2018-09-11T02:35:08.163Z,0.00
2018-09-11T02:36:08.156Z,0.00
2018-09-11T02:37:08.040Z,0.00
2018-09-11T02:38:08.040Z,0.00
2018-09-11T02:39:08.037Z,0.00
2018-09-11T02:40:07.923Z,0.00
2018-09-11T02:41:07.923Z,0.00
2018-09-11T02:42:07.796Z,0.00
2018-09-11T02:43:07.795Z,0.00
2018-09-11T02:44:07.794Z,0.00
2018-09-11T02:45:07.685Z,0.00
2018-09-11T02:46:07.678Z,0.00
2018-09-11T02:47:07.672Z,0.00
2018-09-11T02:48:07.557Z,0.00
2018-09-11T02:49:07.561Z,0.00
2018-09-11T02:50:07.555Z,0.00
2018-09-11T02:51:07.443Z,0.00
2018-09-11T02:52:07.441Z,0.00
2018-09-11T02:53:07.313Z,0.00
2018-09-11T02:54:07.312Z,0.00
2018-09-11T02:55:07.314Z,0.00
2018-09-11T02:56:07.193Z,0.00
2018-09-11T02:57:07.196Z,0.00
2018-09-11T02:58:07.194Z,0.00
2018-09-11T02:59:07.074Z,0.00
2018-09-11T03:00:07.071Z,0.00
2018-09-11T03:01:07.071Z,0.00
2018-09-11T03:02:06.951Z,0.00
2018-09-11T03:03:06.949Z,0.00
2018-09-11T03:04:06.945Z,0.00
2018-09-11T03:05:06.834Z,0.00
2018-09-11T03:06:06.831Z,0.00
2018-09-11T03:07:06.709Z,0.00
2018-09-11T03:08:06.709Z,0.00
2018-09-11T03:09:06.714Z,0.00
2018-09-11T03:10:06.589Z,0.00
2018-09-11T03:11:06.589Z,0.00
2018-09-11T03:12:06.604Z,0.00
2018-09-11T03:13:06.480Z,0.00
2018-09-11T03:14:06.468Z,0.00
2018-09-11T03:15:06.472Z,0.00
2018-09-11T03:16:06.348Z,0.00
2018-09-11T03:17:06.349Z,0.00
2018-09-11T03:18:06.230Z,0.00
2018-09-11T03:19:06.235Z,0.00
2018-09-11T03:20:06.225Z,0.00
2018-09-11T03:21:06.108Z,0.00
2018-09-11T03:22:06.110Z,0.00
2018-09-11T03:23:06.108Z,0.00
2018-09-11T03:24:05.985Z,0.00
2018-09-11T03:25:05.984Z,0.00
2018-09-11T03:26:05.986Z,0.00
2018-09-11T03:27:05.868Z,0.00
2018-09-11T03:28:05.866Z,0.00
2018-09-11T03:29:05.748Z,0.00
2018-09-11T03:30:05.743Z,0.00
2018-09-11T03:31:05.745Z,0.00
2018-09-11T03:32:05.753Z,0.00
2018-09-11T03:33:05.701Z,0.00
2018-09-11T03:34:05.703Z,0.00
2018-09-11T03:35:05.617Z,0.00
2018-09-11T03:36:05.624Z,0.00
2018-09-11T03:37:05.611Z,0.00
2018-09-11T03:38:05.382Z,0.00
2018-09-11T03:39:05.388Z,0.00
2018-09-11T03:40:05.261Z,0.00
2018-09-11T03:41:05.260Z,0.00
2018-09-11T03:42:05.264Z,0.00
2018-09-11T03:43:05.143Z,0.00
2018-09-11T03:44:05.177Z,0.00
2018-09-11T03:45:05.143Z,0.00
2018-09-11T03:46:05.027Z,0.00
2018-09-11T03:47:05.019Z,0.00
2018-09-11T03:48:05.024Z,0.00
2018-09-11T03:49:04.900Z,0.00
2018-09-11T03:50:04.899Z,0.00
2018-09-11T03:51:04.857Z,0.00
2018-09-11T03:52:04.781Z,0.00
2018-09-11T03:53:04.779Z,0.00
2018-09-11T03:54:04.659Z,0.00
2018-09-11T03:55:04.665Z,0.00
2018-09-11T03:56:04.657Z,0.00
2018-09-11T03:57:04.541Z,0.00
2018-09-11T03:58:04.543Z,0.00
2018-09-11T03:59:04.629Z,0.00
2018-09-11T04:00:04.422Z,0.00
2018-09-11T04:01:04.417Z,0.00
2018-09-11T04:02:04.418Z,0.00
2018-09-11T04:03:04.295Z,0.00
2018-09-11T04:04:04.297Z,0.00
2018-09-11T04:05:04.253Z,0.00
2018-09-11T04:06:04.178Z,0.00
2018-09-11T04:07:04.178Z,0.00
2018-09-11T04:08:04.054Z,0.00
2018-09-11T04:09:04.057Z,0.00
2018-09-11T04:10:04.060Z,0.00
2018-09-11T04:11:03.934Z,0.00
2018-09-11T04:12:03.934Z,0.00
2018-09-11T04:13:03.933Z,0.00
2018-09-11T04:14:03.817Z,0.00
2018-09-11T04:15:03.814Z,0.00
2018-09-11T04:16:03.771Z,0.00
2018-09-11T04:17:03.696Z,0.00
2018-09-11T04:18:03.694Z,0.00
2018-09-11T04:19:03.572Z,0.00
2018-09-11T04:20:03.573Z,0.00
2018-09-11T04:21:03.573Z,0.00
2018-09-11T04:22:03.453Z,0.00
2018-09-11T04:23:03.453Z,0.00
2018-09-11T04:24:03.455Z,0.00
2018-09-11T04:25:03.333Z,0.00
2018-09-11T04:26:03.333Z,0.00
2018-09-11T04:27:03.336Z,0.00
2018-09-11T04:28:03.215Z,0.00
2018-09-11T04:29:03.215Z,0.00
2018-09-11T04:30:03.091Z,0.00
2018-09-11T04:31:03.095Z,0.00
2018-09-11T04:32:03.089Z,0.00
2018-09-11T04:33:02.973Z,0.00
2018-09-11T04:34:02.970Z,0.00
2018-09-11T04:35:02.970Z,0.00
2018-09-11T04:36:02.848Z,0.00
2018-09-11T04:37:02.853Z,0.00
2018-09-11T04:38:02.849Z,0.00
2018-09-11T04:39:02.733Z,0.00
2018-09-11T04:40:02.728Z,0.00
2018-09-11T04:41:02.728Z,0.00
2018-09-11T04:42:02.606Z,0.00
2018-09-11T04:43:02.695Z,0.00
2018-09-11T04:44:02.485Z,0.00
2018-09-11T04:45:02.487Z,0.00
2018-09-11T04:46:02.489Z,0.00
2018-09-11T04:47:02.443Z,0.00
2018-09-11T04:48:02.370Z,0.00
2018-09-11T04:49:02.371Z,0.00
2018-09-11T04:50:02.244Z,0.00
2018-09-11T04:51:02.245Z,0.00
2018-09-11T04:52:02.246Z,0.00
2018-09-11T04:53:02.175Z,0.00
2018-09-11T04:54:02.124Z,0.00
2018-09-11T04:55:02.081Z,0.00
2018-09-11T04:56:02.110Z,0.00
2018-09-11T04:57:02.004Z,0.00
2018-09-11T04:58:01.886Z,0.00
2018-09-11T04:59:01.881Z,0.00
2018-09-11T05:00:01.883Z,0.00
2018-09-11T05:01:01.765Z,0.00
2018-09-11T05:02:01.770Z,0.00
2018-09-11T05:03:01.764Z,0.00
2018-09-11T05:04:01.643Z,0.00
2018-09-11T05:05:01.646Z,0.00
2018-09-11T05:06:01.641Z,0.00
2018-09-11T05:07:01.524Z,0.00
2018-09-11T05:08:01.524Z,0.00
2018-09-11T05:09:01.479Z,0.00
2018-09-11T05:10:01.400Z,0.00
2018-09-11T05:11:01.400Z,0.00
2018-09-11T05:12:01.281Z,0.00
2018-09-11T05:13:01.279Z,0.00
2018-09-11T05:14:01.285Z,0.00
2018-09-11T05:15:01.160Z,0.00
2018-09-11T05:16:01.163Z,0.00
2018-09-11T05:17:01.161Z,0.00
2018-09-11T05:18:01.046Z,0.00
2018-09-11T05:19:01.062Z,0.00
2018-09-11T05:20:01.038Z,0.00
2018-09-11T05:21:00.919Z,0.00
2018-09-11T05:22:00.918Z,0.00
2018-09-11T05:23:00.877Z,0.00
2018-09-11T05:24:00.801Z,0.00
2018-09-11T05:25:00.799Z,0.00
2018-09-11T05:26:00.679Z,0.00
2018-09-11T05:27:00.680Z,0.00
2018-09-11T05:28:00.677Z,0.00
2018-09-11T05:29:00.570Z,0.00
2018-09-11T05:30:00.558Z,0.00
2018-09-11T05:31:00.563Z,0.00
2018-09-11T05:32:00.439Z,0.00
2018-09-11T05:33:00.444Z,0.00
2018-09-11T05:34:00.443Z,0.00
2018-09-11T05:35:00.322Z,0.00
2018-09-11T05:36:00.319Z,0.00
2018-09-11T05:37:00.197Z,0.00
2018-09-11T05:38:00.197Z,0.00
2018-09-11T05:39:00.231Z,0.00
2018-09-11T05:40:00.075Z,0.00
2018-09-11T05:41:00.072Z,0.00
2018-09-11T05:42:00.074Z,0.00
2018-09-11T05:42:59.957Z,5.63
2018-09-11T05:43:59.951Z,5.63
2018-09-11T05:44:59.953Z,5.63
2018-09-11T05:45:59.831Z,5.63
2018-09-11T05:46:59.872Z,5.63
2018-09-11T05:47:59.833Z,5.63
2018-09-11T05:48:59.712Z,5.63
2018-09-11T05:49:59.716Z,5.63
2018-09-11T05:50:59.596Z,5.63
2018-09-11T05:51:59.592Z,11.25
2018-09-11T05:52:59.593Z,11.25
2018-09-11T05:53:59.469Z,11.25
2018-09-11T05:54:59.469Z,11.25
2018-09-11T05:55:59.474Z,11.25
2018-09-11T05:56:59.354Z,11.25
2018-09-11T05:57:59.352Z,11.25
2018-09-11T05:58:59.349Z,16.88
2018-09-11T05:59:59.229Z,16.88
2018-09-11T06:00:59.230Z,16.88
2018-09-11T06:01:59.224Z,16.88
2018-09-11T06:02:59.110Z,16.88
2018-09-11T06:03:59.111Z,16.88
2018-09-11T06:04:58.995Z,16.88
2018-09-11T06:05:58.994Z,16.88
2018-09-11T06:06:58.989Z,16.88
2018-09-11T06:07:58.866Z,16.88
2018-09-11T06:08:58.876Z,16.88
2018-09-11T06:09:58.869Z,16.88
2018-09-11T06:10:58.749Z,16.88
2018-09-11T06:11:58.749Z,16.88
2018-09-11T06:12:58.745Z,16.88
2018-09-11T06:13:58.631Z,16.88
2018-09-11T06:14:58.628Z,16.88
2018-09-11T06:15:58.624Z,16.88
2018-09-11T06:16:58.505Z,16.88
2018-09-11T06:17:58.504Z,16.88
2018-09-11T06:18:58.384Z,22.50
2018-09-11T06:19:58.386Z,22.50
2018-09-11T06:20:58.386Z,22.50
2018-09-11T06:21:58.267Z,16.88
2018-09-11T06:22:58.263Z,16.88
2018-09-11T06:23:58.262Z,16.88
2018-09-11T06:24:58.142Z,16.88
2018-09-11T06:25:58.145Z,16.88
2018-09-11T06:26:58.140Z,16.88
2018-09-11T06:27:58.021Z,16.88
2018-09-11T06:28:58.024Z,16.88
2018-09-11T06:29:58.026Z,16.88
2018-09-11T06:30:57.909Z,16.88
2018-09-11T06:31:57.901Z,16.88
2018-09-11T06:32:57.781Z,16.88
2018-09-11T06:33:57.783Z,22.50
2018-09-11T06:34:57.782Z,22.50
2018-09-11T06:35:57.739Z,16.88
2018-09-11T06:36:57.699Z,28.13
2018-09-11T06:37:57.665Z,28.13
2018-09-11T06:38:57.539Z,28.13
2018-09-11T06:39:57.548Z,28.13
2018-09-11T06:40:57.560Z,28.13
2018-09-11T06:41:57.418Z,28.13
2018-09-11T06:42:57.422Z,33.75
2018-09-11T06:43:57.425Z,33.75
2018-09-11T06:44:57.297Z,33.75
2018-09-11T06:45:57.298Z,33.75
2018-09-11T06:46:57.202Z,33.75
2018-09-11T06:47:57.183Z,33.75
2018-09-11T06:48:57.181Z,33.75
2018-09-11T06:49:57.057Z,33.75
2018-09-11T06:50:57.062Z,33.75
2018-09-11T06:51:57.059Z,33.75
2018-09-11T06:52:56.936Z,33.75
2018-09-11T06:53:56.940Z,33.75
2018-09-11T06:54:56.941Z,39.38
2018-09-11T06:55:56.820Z,39.38
2018-09-11T06:56:56.826Z,39.38
2018-09-11T06:57:56.817Z,39.38
2018-09-11T06:58:56.724Z,39.38
2018-09-11T06:59:56.695Z,39.38
2018-09-11T07:00:56.653Z,45.00
2018-09-11T07:01:56.638Z,45.00
2018-09-11T07:02:56.584Z,45.00
2018-09-11T07:03:56.454Z,45.00
2018-09-11T07:04:56.457Z,45.00
2018-09-11T07:05:56.458Z,45.00
2018-09-11T07:06:56.332Z,45.00
2018-09-11T07:07:56.333Z,50.63
2018-09-11T07:08:56.343Z,50.63
2018-09-11T07:09:56.217Z,50.63
2018-09-11T07:10:56.220Z,50.63
2018-09-11T07:11:56.216Z,50.63
2018-09-11T07:12:56.098Z,56.25
2018-09-11T07:13:56.091Z,56.25
2018-09-11T07:14:56.092Z,56.25
2018-09-11T07:15:55.974Z,56.25
2018-09-11T07:16:55.971Z,56.25
2018-09-11T07:17:55.971Z,56.25
2018-09-11T07:18:55.855Z,61.88
2018-09-11T07:19:56.022Z,56.25
2018-09-11T07:20:55.808Z,56.25
2018-09-11T07:21:55.731Z,50.63
2018-09-11T07:22:55.730Z,56.25
2018-09-11T07:23:55.608Z,56.25
2018-09-11T07:24:55.615Z,61.88
2018-09-11T07:25:55.667Z,61.88
2018-09-11T07:26:55.489Z,56.25
2018-09-11T07:27:55.491Z,56.25
2018-09-11T07:28:55.493Z,56.25
2018-09-11T07:29:55.370Z,61.88
2018-09-11T07:30:55.368Z,61.88
2018-09-11T07:31:55.367Z,61.88
2018-09-11T07:32:55.247Z,67.50
2018-09-11T07:33:55.251Z,67.50
2018-09-11T07:34:55.248Z,67.50
2018-09-11T07:35:55.126Z,67.50
2018-09-11T07:36:55.127Z,67.50
2018-09-11T07:37:55.251Z,61.88
2018-09-11T07:38:55.006Z,61.88
2018-09-11T07:39:55.008Z,61.88
2018-09-11T07:40:55.007Z,67.50
2018-09-11T07:41:54.894Z,67.50
2018-09-11T07:42:54.883Z,73.13
2018-09-11T07:43:54.896Z,50.63
2018-09-11T07:44:54.767Z,67.50
2018-09-11T07:45:54.770Z,45.00
2018-09-11T07:46:54.767Z,67.50
2018-09-11T07:47:54.648Z,67.50
2018-09-11T07:48:54.652Z,28.13
2018-09-11T07:49:54.643Z,73.13
2018-09-11T07:50:54.527Z,50.63
2018-09-11T07:51:54.525Z,73.13
2018-09-11T07:52:54.539Z,67.50
2018-09-11T07:53:54.402Z,61.88
2018-09-11T07:54:54.407Z,67.50
2018-09-11T07:55:54.360Z,73.13
2018-09-11T07:56:54.289Z,73.13
2018-09-11T07:57:54.328Z,73.13
2018-09-11T07:58:54.239Z,73.13
2018-09-11T07:59:54.167Z,73.13
2018-09-11T08:00:54.161Z,73.13
2018-09-11T08:01:54.041Z,73.13
2018-09-11T08:02:54.044Z,73.13
2018-09-11T08:03:54.042Z,73.13
2018-09-11T08:04:53.922Z,73.13
2018-09-11T08:05:53.919Z,73.13
2018-09-11T08:06:53.923Z,73.13
2018-09-11T08:07:53.804Z,78.75
2018-09-11T08:08:53.802Z,78.75
2018-09-11T08:09:53.799Z,73.13
2018-09-11T08:10:53.683Z,73.13
2018-09-11T08:11:53.706Z,73.13
2018-09-11T08:12:53.678Z,73.13
2018-09-11T08:13:53.562Z,33.75
2018-09-11T08:14:53.570Z,67.50
2018-09-11T08:15:53.563Z,67.50
2018-09-11T08:16:53.443Z,78.75
2018-09-11T08:17:53.485Z,28.13
2018-09-11T08:18:53.439Z,67.50
2018-09-11T08:19:53.406Z,73.13
2018-09-11T08:20:53.320Z,78.75
2018-09-11T08:21:53.314Z,78.75
2018-09-11T08:22:53.201Z,73.13
2018-09-11T08:23:53.194Z,78.75
2018-09-11T08:24:53.201Z,78.75
2018-09-11T08:25:53.075Z,78.75
2018-09-11T08:26:53.074Z,33.75
2018-09-11T08:27:53.076Z,78.75
2018-09-11T08:28:52.953Z,78.75
2018-09-11T08:29:52.954Z,78.75
2018-09-11T08:30:52.962Z,78.75
2018-09-11T08:31:52.833Z,78.75
2018-09-11T08:32:52.837Z,28.13
2018-09-11T08:33:52.837Z,28.13
2018-09-11T08:34:52.715Z,84.38
2018-09-11T08:35:52.713Z,50.63
2018-09-11T08:36:52.714Z,90.00
2018-09-11T08:37:52.598Z,84.38
2018-09-11T08:38:52.595Z,39.38
2018-09-11T08:39:52.592Z,73.13
2018-09-11T08:40:52.597Z,78.75
2018-09-11T08:41:52.470Z,56.25
2018-09-11T08:42:52.471Z,78.75
2018-09-11T08:43:52.428Z,90.00
2018-09-11T08:44:52.351Z,61.88
2018-09-11T08:45:52.355Z,78.75
2018-09-11T08:46:52.350Z,90.00
2018-09-11T08:47:52.235Z,39.38
2018-09-11T08:48:52.230Z,90.00
2018-09-11T08:49:52.233Z,95.63
2018-09-11T08:50:52.117Z,90.00
2018-09-11T08:51:52.136Z,95.63
2018-09-11T08:52:52.170Z,95.63
2018-09-11T08:53:51.993Z,101.25
2018-09-11T08:54:51.987Z,90.00
2018-09-11T08:55:51.991Z,90.00
2018-09-11T08:56:51.871Z,84.38
2018-09-11T08:57:51.873Z,39.38
2018-09-11T08:58:51.974Z,45.00
2018-09-11T08:59:51.746Z,78.75
2018-09-11T09:00:51.753Z,90.00
2018-09-11T09:01:51.756Z,90.00
2018-09-11T09:02:51.627Z,56.25
2018-09-11T09:03:51.633Z,84.38
2018-09-11T09:04:51.627Z,50.63
2018-09-11T09:05:51.507Z,95.63
2018-09-11T09:06:51.547Z,50.63
2018-09-11T09:07:51.512Z,78.75
2018-09-11T09:08:51.391Z,67.50
2018-09-11T09:09:51.385Z,101.25
2018-09-11T09:10:51.385Z,106.88
2018-09-11T09:11:51.266Z,101.25
2018-09-11T09:12:51.270Z,106.88
2018-09-11T09:13:51.266Z,101.25
2018-09-11T09:14:51.145Z,101.25
2018-09-11T09:15:51.145Z,84.38
2018-09-11T09:16:51.144Z,101.25
2018-09-11T09:17:51.032Z,90.00
2018-09-11T09:18:51.030Z,95.63
2018-09-11T09:19:51.028Z,61.88
2018-09-11T09:20:50.941Z,95.63
2018-09-11T09:21:50.902Z,84.38
2018-09-11T09:22:50.901Z,50.63
2018-09-11T09:23:50.859Z,78.75
2018-09-11T09:24:50.780Z,56.25
2018-09-11T09:25:50.780Z,50.63
2018-09-11T09:26:50.783Z,84.38
2018-09-11T09:27:50.661Z,84.38
2018-09-11T09:28:50.780Z,84.38
2018-09-11T09:29:50.784Z,90.00
2018-09-11T09:30:50.619Z,78.75
2018-09-11T09:31:50.663Z,78.75
2018-09-11T09:32:50.666Z,84.38
2018-09-11T09:33:50.427Z,84.38
2018-09-11T09:34:50.422Z,84.38
2018-09-11T09:35:50.430Z,84.38
2018-09-11T09:36:50.314Z,84.38
2018-09-11T09:37:50.300Z,56.25
2018-09-11T09:38:50.307Z,95.63
2018-09-11T09:39:50.184Z,90.00
2018-09-11T09:40:50.178Z,90.00
2018-09-11T09:41:50.176Z,90.00
2018-09-11T09:42:50.069Z,56.25
2018-09-11T09:43:50.082Z,84.38
2018-09-11T09:44:50.060Z,90.00
2018-09-11T09:45:49.934Z,90.00
2018-09-11T09:46:49.936Z,84.38
2018-09-11T09:47:49.937Z,84.38
2018-09-11T09:48:49.820Z,90.00
2018-09-11T09:49:49.817Z,90.00
2018-09-11T09:50:49.890Z,84.38
2018-09-11T09:51:49.694Z,84.38
2018-09-11T09:52:49.698Z,78.75
2018-09-11T09:53:49.694Z,73.13
2018-09-11T09:54:49.574Z,33.75
2018-09-11T09:55:49.579Z,39.38
2018-09-11T09:56:49.574Z,67.50
2018-09-11T09:57:49.456Z,73.13
2018-09-11T09:58:49.454Z,67.50
2018-09-11T09:59:49.463Z,78.75
2018-09-11T10:00:49.411Z,90.00
2018-09-11T10:01:49.332Z,84.38
2018-09-11T10:02:49.332Z,84.38
2018-09-11T10:03:49.289Z,90.00
2018-09-11T10:04:49.242Z,90.00
2018-09-11T10:05:49.219Z,78.75
2018-09-11T10:06:49.221Z,84.38
2018-09-11T10:07:49.093Z,84.38
2018-09-11T10:08:49.090Z,84.38
2018-09-11T10:09:49.090Z,84.38
2018-09-11T10:10:48.968Z,84.38
2018-09-11T10:11:49.028Z,84.38
2018-09-11T10:12:48.968Z,84.38
2018-09-11T10:13:48.851Z,90.00
2018-09-11T10:14:48.850Z,84.38
2018-09-11T10:15:48.854Z,84.38
2018-09-11T10:16:48.727Z,84.38
2018-09-11T10:17:48.728Z,84.38
2018-09-11T10:18:48.731Z,90.00
2018-09-11T10:19:48.729Z,90.00
2018-09-11T10:20:48.606Z,78.75
2018-09-11T10:21:48.609Z,84.38
2018-09-11T10:22:48.486Z,84.38
2018-09-11T10:23:48.490Z,78.75
2018-09-11T10:24:48.485Z,78.75
2018-09-11T10:25:48.364Z,78.75
2018-09-11T10:26:48.368Z,78.75
2018-09-11T10:27:48.365Z,84.38
2018-09-11T10:28:48.249Z,78.75
2018-09-11T10:29:48.246Z,84.38
2018-09-11T10:30:48.245Z,84.38
2018-09-11T10:31:48.125Z,84.38
2018-09-11T10:32:48.126Z,90.00
2018-09-11T10:33:48.203Z,90.00
2018-09-11T10:34:48.081Z,95.63
2018-09-11T10:35:48.004Z,95.63
2018-09-11T10:36:48.006Z,95.63
2018-09-11T10:37:48.007Z,95.63
2018-09-11T10:38:47.887Z,95.63
2018-09-11T10:39:47.884Z,90.00
2018-09-11T10:40:47.887Z,95.63
2018-09-11T10:41:47.764Z,95.63
2018-09-11T10:42:47.763Z,95.63
2018-09-11T10:43:47.765Z,95.63
2018-09-11T10:44:47.668Z,101.25
2018-09-11T10:45:47.642Z,50.63
2018-09-11T10:46:47.641Z,95.63
2018-09-11T10:47:47.522Z,39.38
2018-09-11T10:48:47.579Z,95.63
2018-09-11T10:49:47.523Z,84.38
2018-09-11T10:50:47.404Z,101.25
2018-09-11T10:51:47.422Z,90.00
2018-09-11T10:52:47.405Z,101.25
2018-09-11T10:53:47.278Z,101.25
2018-09-11T10:54:47.287Z,101.25
2018-09-11T10:55:47.282Z,95.63
2018-09-11T10:56:47.164Z,95.63
2018-09-11T10:57:47.157Z,95.63
2018-09-11T10:58:47.159Z,95.63
2018-09-11T10:59:47.158Z,101.25
2018-09-11T11:00:47.041Z,101.25
2018-09-11T11:01:47.048Z,56.25
2018-09-11T11:02:47.038Z,101.25
2018-09-11T11:03:46.921Z,101.25
2018-09-11T11:04:46.918Z,101.25
2018-09-11T11:05:46.921Z,95.63
2018-09-11T11:06:46.799Z,101.25
2018-09-11T11:07:46.799Z,101.25
2018-09-11T11:08:46.802Z,101.25
2018-09-11T11:09:46.677Z,101.25
2018-09-11T11:10:46.754Z,101.25
2018-09-11T11:11:46.681Z,101.25
2018-09-11T11:12:46.554Z,101.25
2018-09-11T11:13:46.565Z,95.63
2018-09-11T11:14:46.560Z,95.63
2018-09-11T11:15:46.435Z,101.25
2018-09-11T11:16:46.442Z,101.25
2018-09-11T11:17:46.437Z,101.25
2018-09-11T11:18:46.318Z,39.38
2018-09-11T11:19:46.313Z,101.25
2018-09-11T11:20:46.316Z,101.25
2018-09-11T11:21:46.317Z,101.25
2018-09-11T11:22:46.193Z,106.88
2018-09-11T11:23:46.196Z,112.50
2018-09-11T11:24:46.192Z,106.88
2018-09-11T11:25:46.089Z,101.25
2018-09-11T11:26:46.072Z,106.88
2018-09-11T11:27:46.071Z,106.88
2018-09-11T11:28:45.952Z,106.88
2018-09-11T11:29:45.951Z,106.88
2018-09-11T11:30:45.953Z,112.50
2018-09-11T11:31:45.832Z,118.13
2018-09-11T11:32:45.833Z,118.13
2018-09-11T11:33:45.831Z,118.13
2018-09-11T11:34:45.716Z,123.75
2018-09-11T11:35:45.709Z,123.75
2018-09-11T11:36:45.788Z,118.13
2018-09-11T11:37:45.667Z,123.75
2018-09-11T11:38:45.592Z,123.75
2018-09-11T11:39:45.592Z,129.38
2018-09-11T11:40:45.588Z,146.25
2018-09-11T11:41:45.552Z,129.38
2018-09-11T11:42:45.521Z,140.63
2018-09-11T11:43:45.471Z,151.88
2018-09-11T11:44:45.350Z,157.50
2018-09-11T11:45:45.350Z,135.00
2018-09-11T11:46:45.349Z,157.50
2018-09-11T11:47:45.226Z,151.88
2018-09-11T11:48:45.230Z,151.88
2018-09-11T11:49:45.227Z,151.88
2018-09-11T11:50:45.107Z,151.88
2018-09-11T11:51:45.106Z,146.25
2018-09-11T11:52:45.110Z,140.63
2018-09-11T11:53:45.066Z,151.88
2018-09-11T11:54:44.992Z,157.50
2018-09-11T11:55:44.988Z,163.13
2018-09-11T11:56:45.065Z,168.75
2018-09-11T11:57:44.868Z,174.38
2018-09-11T11:58:44.863Z,191.25
2018-09-11T11:59:44.866Z,202.50
2018-09-11T12:00:44.744Z,213.75
2018-09-11T12:01:44.820Z,219.38
2018-09-11T12:02:44.750Z,225.00
2018-09-11T12:03:44.628Z,225.00
2018-09-11T12:04:44.707Z,230.63
2018-09-11T12:05:44.623Z,225.00
2018-09-11T12:06:44.505Z,236.25
2018-09-11T12:07:44.567Z,236.25
2018-09-11T12:08:44.505Z,236.25
2018-09-11T12:09:44.499Z,241.88
2018-09-11T12:10:44.382Z,241.88
2018-09-11T12:11:44.386Z,247.50
2018-09-11T12:12:44.458Z,258.75
2018-09-11T12:13:44.260Z,264.38
2018-09-11T12:14:44.264Z,275.63
2018-09-11T12:15:44.264Z,281.25
2018-09-11T12:16:44.139Z,281.25
2018-09-11T12:17:44.339Z,292.50
2018-09-11T12:18:44.137Z,292.50
2018-09-11T12:19:44.138Z,292.50
2018-09-11T12:20:44.023Z,298.13
2018-09-11T12:21:44.017Z,303.75
2018-09-11T12:22:44.018Z,309.38
2018-09-11T12:23:43.896Z,326.25
2018-09-11T12:24:43.898Z,337.50
2018-09-11T12:25:43.902Z,343.13
2018-09-11T12:26:43.889Z,337.50
2018-09-11T12:27:43.784Z,320.63
2018-09-11T12:28:43.777Z,320.63
2018-09-11T12:29:43.780Z,315.00
2018-09-11T12:30:43.660Z,298.13
2018-09-11T12:31:43.656Z,286.88
2018-09-11T12:32:43.657Z,281.25
2018-09-11T12:33:43.538Z,275.63
2018-09-11T12:34:43.614Z,270.00
2018-09-11T12:35:43.540Z,253.13
2018-09-11T12:36:43.539Z,247.50
2018-09-11T12:37:43.413Z,196.88
2018-09-11T12:38:43.415Z,168.75
2018-09-11T12:39:43.414Z,219.38
2018-09-11T12:40:43.300Z,146.25
2018-09-11T12:41:43.292Z,140.63
2018-09-11T12:42:43.294Z,95.63
2018-09-11T12:43:43.296Z,84.38
2018-09-11T12:44:43.177Z,84.38
2018-09-11T12:45:43.241Z,73.13
2018-09-11T12:46:43.688Z,78.75
2018-09-11T12:47:43.642Z,78.75
2018-09-11T12:48:43.308Z,84.38
2018-09-11T12:49:43.052Z,84.38
2018-09-11T12:50:43.058Z,101.25
2018-09-11T12:51:42.938Z,118.13
2018-09-11T12:52:42.933Z,67.50
2018-09-11T12:53:42.929Z,67.50
2018-09-11T12:54:42.809Z,67.50
2018-09-11T12:55:42.816Z,84.38
2018-09-11T12:56:42.808Z,56.25
2018-09-11T12:57:42.694Z,61.88
2018-09-11T12:58:42.690Z,56.25
2018-09-11T12:59:42.694Z,61.88