createdAt,value
2017-11-16T00:00:29.375Z,9.40
2017-11-16T00:02:59.130Z,9.50
2017-11-16T00:05:28.088Z,9.50
2017-11-16T00:07:57.437Z,9.60
2017-11-16T00:10:26.401Z,9.60
2017-11-16T00:12:55.375Z,9.60
2017-11-16T00:15:24.733Z,9.70
2017-11-16T00:17:55.206Z,9.70
2017-11-16T00:20:24.175Z,9.70
2017-11-16T00:22:53.958Z,9.50
2017-11-16T00:25:22.993Z,9.50
2017-11-16T00:27:52.347Z,9.50
2017-11-16T00:30:21.731Z,9.40
2017-11-16T00:32:50.701Z,9.30
2017-11-16T00:35:19.726Z,9.30
2017-11-16T00:37:48.698Z,9.40
2017-11-16T00:40:17.669Z,9.50
2017-11-16T00:42:46.802Z,9.50
2017-11-16T00:45:15.757Z,9.50
2017-11-16T00:47:45.492Z,9.50
2017-11-16T00:50:14.509Z,9.50
2017-11-16T00:52:43.505Z,9.50
2017-11-16T00:55:12.475Z,9.60
2017-11-16T00:57:41.443Z,9.50
2017-11-16T01:00:10.445Z,9.50
2017-11-16T01:02:39.434Z,9.50
2017-11-16T01:05:08.381Z,9.50
2017-11-16T01:07:37.360Z,9.60
2017-11-16T01:10:06.419Z,9.60
2017-11-16T01:12:35.404Z,9.70
2017-11-16T01:15:04.338Z,9.60
2017-11-16T01:17:33.277Z,9.60
2017-11-16T01:20:02.641Z,9.50
2017-11-16T01:22:31.611Z,9.50
2017-11-16T01:25:01.341Z,9.40
2017-11-16T01:27:30.434Z,9.40
2017-11-16T01:29:59.392Z,9.50
2017-11-16T01:32:28.397Z,9.40
2017-11-16T01:34:57.350Z,9.40
2017-11-16T01:37:27.079Z,9.40
2017-11-16T01:39:56.047Z,9.40
2017-11-16T01:42:25.758Z,9.40
2017-11-16T01:44:54.699Z,9.30
2017-11-16T01:58:52.761Z,9.50
2017-11-16T02:01:21.716Z,9.60
2017-11-16T02:03:51.450Z,9.60
2017-11-16T02:06:20.450Z,9.60
2017-11-16T02:08:49.377Z,9.60
2017-11-16T02:11:18.325Z,9.70
2017-11-16T02:13:47.695Z,9.70
2017-11-16T02:16:16.682Z,9.70
2017-11-16T02:18:46.377Z,9.70
2017-11-16T02:21:15.745Z,9.80
2017-11-16T02:23:44.693Z,9.80
2017-11-16T02:26:13.671Z,9.80
2017-11-16T02:28:42.644Z,9.80
2017-11-16T02:31:11.627Z,9.70
2017-11-16T02:33:40.574Z,9.70
2017-11-16T02:36:09.518Z,9.80
2017-11-16T02:38:39.234Z,9.70
2017-11-16T02:41:08.599Z,9.70
2017-11-16T02:43:37.530Z,9.70
2017-11-16T02:46:06.504Z,9.60
2017-11-16T02:48:36.254Z,9.60
2017-11-16T02:51:05.636Z,9.50
2017-11-16T02:53:34.611Z,9.40
2017-11-16T02:56:04.317Z,9.40
2017-11-16T02:58:33.667Z,9.50
2017-11-16T03:01:02.647Z,9.50
2017-11-16T03:03:31.603Z,9.50
2017-11-16T03:06:01.336Z,9.60
2017-11-16T03:08:30.676Z,9.60
2017-11-16T03:11:00.432Z,9.50
2017-11-16T03:13:30.141Z,9.50
2017-11-16T03:15:59.915Z,9.40
2017-11-16T03:18:29.629Z,9.50
2017-11-16T03:20:58.601Z,9.60
2017-11-16T03:23:27.565Z,9.60
2017-11-16T03:25:56.628Z,9.60
2017-11-16T03:28:27.105Z,9.60
2017-11-16T03:30:56.249Z,9.40
2017-11-16T03:33:25.658Z,9.40
2017-11-16T03:35:55.372Z,9.40
2017-11-16T03:38:24.338Z,9.50
2017-11-16T03:40:53.277Z,9.50
2017-11-16T03:43:22.646Z,9.50
2017-11-16T03:45:52.353Z,9.40
2017-11-16T03:48:22.178Z,9.50
2017-11-16T03:50:51.535Z,9.60
2017-11-16T03:53:20.479Z,9.50
2017-11-16T03:55:49.485Z,9.60
2017-11-16T03:58:18.475Z,9.60
2017-11-16T04:00:47.806Z,9.70
2017-11-16T04:03:17.577Z,9.60
2017-11-16T04:05:46.681Z,9.60
2017-11-16T04:08:15.621Z,9.50
2017-11-16T04:10:44.692Z,9.50
2017-11-16T04:13:13.764Z,9.50
2017-11-16T04:15:42.763Z,9.60
2017-11-16T04:18:12.505Z,9.50
2017-11-16T04:20:41.474Z,9.50
2017-11-16T04:23:10.467Z,9.40
2017-11-16T04:25:39.503Z,9.40
2017-11-16T04:28:09.290Z,9.40
2017-11-16T04:30:39.047Z,9.40
2017-11-16T04:33:08.448Z,9.40
2017-11-16T04:35:38.182Z,9.50
2017-11-16T04:38:07.175Z,9.50
2017-11-16T04:40:36.616Z,9.50
2017-11-16T04:43:05.840Z,9.60
2017-11-16T04:45:35.551Z,9.70
2017-11-16T04:48:05.289Z,9.70
2017-11-16T04:50:34.283Z,9.60
2017-11-16T04:53:03.406Z,9.50
2017-11-16T04:55:32.364Z,9.50
2017-11-16T04:58:01.378Z,9.50
2017-11-16T05:00:30.708Z,9.60
2017-11-16T05:02:59.653Z,9.60
2017-11-16T05:05:28.704Z,9.70
2017-11-16T05:07:57.676Z,9.80
2017-11-16T05:10:27.441Z,9.90
2017-11-16T05:12:56.933Z,9.90
2017-11-16T05:15:26.676Z,9.90
2017-11-16T05:17:55.642Z,10.00
2017-11-16T05:20:24.796Z,10.00
2017-11-16T05:22:53.785Z,9.80
2017-11-16T05:25:22.789Z,9.80
2017-11-16T05:27:53.260Z,9.80
2017-11-16T05:30:23.333Z,9.80
2017-11-16T05:32:52.755Z,9.80
2017-11-16T05:35:22.489Z,9.80
2017-11-16T05:37:51.469Z,9.80
2017-11-16T05:40:20.551Z,9.80
2017-11-16T05:42:50.365Z,9.80
2017-11-16T05:45:19.353Z,9.80
2017-11-16T05:47:48.312Z,9.60
2017-11-16T05:50:17.315Z,9.60
2017-11-16T05:52:46.285Z,9.70
2017-11-16T05:55:15.245Z,9.70
2017-11-16T05:57:44.217Z,9.80
2017-11-16T06:00:13.564Z,9.80
2017-11-16T06:02:42.560Z,9.70
2017-11-16T06:05:11.529Z,9.70
2017-11-16T06:07:40.476Z,9.80
2017-11-16T06:10:09.469Z,9.90
2017-11-16T06:12:38.453Z,9.90
2017-11-16T06:15:07.573Z,9.90
2017-11-16T06:17:37.279Z,9.90
2017-11-16T06:20:07.126Z,10.00
2017-11-16T06:22:37.771Z,10.00
2017-11-16T06:25:09.719Z,9.90
2017-11-16T06:27:38.689Z,9.80
2017-11-16T06:30:10.155Z,9.80
2017-11-16T06:32:39.135Z,9.80
2017-11-16T06:35:08.100Z,9.80
2017-11-16T06:37:37.480Z,9.70
2017-11-16T06:40:06.440Z,9.60
2017-11-16T06:42:35.819Z,9.50
2017-11-16T06:45:04.773Z,9.40
2017-11-16T06:47:34.018Z,9.40
2017-11-16T06:50:02.979Z,9.40
2017-11-16T06:52:32.379Z,9.40
2017-11-16T06:55:01.329Z,9.40
2017-11-16T06:57:30.816Z,9.30
2017-11-16T07:00:00.162Z,9.40
2017-11-16T07:02:29.690Z,9.50
2017-11-16T07:04:59.411Z,9.50
2017-11-16T07:07:29.159Z,9.50
2017-11-16T07:09:59.938Z,9.40
2017-11-16T07:12:29.813Z,9.50
2017-11-16T07:14:58.894Z,9.50
2017-11-16T07:17:27.878Z,9.50
2017-11-16T07:19:57.836Z,9.60
2017-11-16T07:22:26.960Z,9.50
2017-11-16T07:24:55.951Z,9.60
2017-11-16T07:27:25.720Z,9.60
2017-11-16T07:29:54.737Z,9.50
2017-11-16T07:32:24.702Z,9.50
2017-11-16T07:34:53.771Z,9.50
2017-11-16T07:37:23.588Z,9.50
2017-11-16T07:39:53.418Z,9.50
2017-11-16T07:42:22.456Z,9.50
2017-11-16T07:44:52.488Z,9.50
2017-11-16T07:47:21.925Z,9.50
2017-11-16T07:49:51.364Z,9.50
2017-11-16T07:52:20.444Z,9.40
2017-11-16T07:54:50.213Z,9.40
2017-11-16T07:57:21.618Z,9.50
2017-11-16T07:59:50.685Z,9.50
2017-11-16T08:02:19.718Z,9.30
2017-11-16T08:04:48.675Z,9.40
2017-11-16T08:07:17.623Z,9.30
2017-11-16T08:09:47.382Z,9.20
2017-11-16T08:12:16.448Z,9.30
2017-11-16T08:14:46.673Z,9.20
2017-11-16T08:17:16.732Z,9.20
2017-11-16T08:19:46.897Z,9.20
2017-11-16T08:22:16.697Z,9.20
2017-11-16T08:24:46.184Z,9.20
2017-11-16T08:27:16.419Z,9.20
2017-11-16T08:29:45.474Z,9.20
2017-11-16T08:32:14.554Z,9.30
2017-11-16T08:34:44.335Z,9.30
2017-11-16T08:37:14.141Z,9.30
2017-11-16T08:39:44.315Z,9.40
2017-11-16T08:42:13.320Z,9.40
2017-11-16T08:44:43.387Z,9.50
2017-11-16T08:47:12.536Z,9.50
2017-11-16T08:49:43.279Z,9.30
2017-11-16T08:52:12.370Z,9.40
2017-11-16T08:54:41.819Z,9.50
2017-11-16T08:57:11.673Z,9.40
2017-11-16T08:59:41.571Z,9.40
2017-11-16T09:02:12.395Z,9.40
2017-11-16T09:04:42.222Z,9.40
2017-11-16T09:07:11.380Z,9.50
2017-11-16T09:09:44.626Z,9.50
2017-11-16T09:12:15.188Z,9.40
2017-11-16T09:14:45.682Z,9.90
2017-11-16T09:17:15.461Z,9.40
2017-11-16T09:19:47.371Z,9.40
2017-11-16T09:22:18.949Z,9.40
2017-11-16T09:24:50.310Z,9.40
2017-11-16T09:27:20.641Z,9.50
2017-11-16T09:29:49.672Z,9.40
2017-11-16T09:32:19.518Z,9.40
2017-11-16T09:34:49.855Z,9.40
2017-11-16T09:37:20.140Z,9.40
2017-11-16T09:39:49.203Z,9.40
2017-11-16T09:42:18.193Z,10.40
2017-11-16T09:44:47.254Z,9.50
2017-11-16T09:47:16.916Z,9.60
2017-11-16T09:49:46.755Z,9.50
2017-11-16T09:52:16.665Z,9.60
2017-11-16T09:54:46.073Z,9.60
2017-11-16T09:57:15.211Z,9.60
2017-11-16T09:59:45.192Z,9.60
2017-11-16T10:02:15.692Z,9.60
2017-11-16T10:04:45.533Z,9.60
2017-11-16T10:07:17.018Z,9.60
2017-11-16T10:09:46.803Z,9.50
2017-11-16T10:12:16.797Z,9.60
2017-11-16T10:14:46.011Z,9.50
2017-11-16T10:17:17.459Z,9.60
2017-11-16T10:19:46.551Z,9.70
2017-11-16T10:22:17.361Z,9.80
2017-11-16T10:24:48.711Z,9.70
2017-11-16T10:27:18.664Z,9.70
2017-11-16T10:29:47.810Z,9.60
2017-11-16T10:32:17.416Z,9.70
2017-11-16T10:34:47.442Z,9.90
2017-11-16T10:37:16.662Z,9.90
2017-11-16T10:39:46.676Z,9.90
2017-11-16T10:42:15.788Z,10.00
2017-11-16T10:44:46.197Z,10.00
2017-11-16T10:47:15.517Z,9.90
2017-11-16T10:49:45.314Z,9.70
2017-11-16T10:52:14.398Z,9.70
2017-11-16T10:54:44.030Z,9.70
2017-11-16T10:57:14.026Z,9.70
2017-11-16T10:59:43.821Z,9.80
2017-11-16T11:02:13.860Z,9.80
2017-11-16T11:04:43.057Z,9.80
2017-11-16T11:07:13.153Z,9.70
2017-11-16T11:09:42.571Z,9.70
2017-11-16T11:12:12.392Z,9.60
2017-11-16T11:14:42.552Z,9.60
2017-11-16T11:17:11.992Z,9.70
2017-11-16T11:19:41.945Z,9.70
2017-11-16T11:22:11.690Z,9.80
2017-11-16T11:24:40.823Z,9.80
2017-11-16T11:27:09.819Z,9.80
2017-11-16T11:29:38.815Z,9.80
2017-11-16T11:32:08.242Z,9.80
2017-11-16T11:34:38.959Z,9.80
2017-11-16T11:37:08.771Z,9.70
2017-11-16T11:39:38.644Z,9.80
2017-11-16T11:42:07.739Z,9.90
2017-11-16T11:44:36.749Z,9.90
2017-11-16T11:47:06.960Z,9.80
2017-11-16T11:49:36.225Z,9.80
2017-11-16T11:52:05.655Z,9.80
2017-11-16T11:54:35.442Z,9.90
2017-11-16T11:57:07.076Z,9.90
2017-11-16T11:59:39.294Z,9.90
2017-11-16T12:02:09.119Z,9.80
2017-11-16T12:04:38.494Z,9.90
2017-11-16T12:07:07.567Z,9.80
2017-11-16T12:09:38.362Z,9.80
2017-11-16T12:12:09.288Z,9.90
2017-11-16T12:14:39.859Z,9.90
2017-11-16T12:17:08.905Z,9.80
2017-11-16T12:19:39.532Z,9.90
2017-11-16T12:22:08.634Z,9.80
2017-11-16T12:24:38.281Z,9.80
2017-11-16T12:27:07.267Z,9.80
2017-11-16T12:29:37.076Z,9.80
2017-11-16T12:32:06.475Z,10.00
2017-11-16T12:34:36.234Z,10.00
2017-11-16T12:37:05.311Z,10.00
2017-11-16T12:39:34.471Z,9.90
2017-11-16T12:42:05.096Z,9.90
2017-11-16T12:44:35.011Z,9.90
2017-11-16T12:47:04.115Z,9.90
2017-11-16T12:49:35.207Z,9.80
2017-11-16T12:52:04.242Z,9.80
2017-11-16T12:54:33.715Z,9.70
2017-11-16T12:57:07.019Z,9.70
2017-11-16T12:59:37.097Z,9.70
2017-11-16T13:02:06.708Z,9.70
2017-11-16T13:04:35.796Z,9.80
2017-11-16T13:07:04.857Z,9.80
2017-11-16T13:09:35.678Z,9.80
2017-11-16T13:12:04.792Z,9.80
2017-11-16T13:14:34.187Z,9.80
2017-11-16T13:17:03.180Z,9.70
2017-11-16T13:19:32.571Z,9.80
2017-11-16T13:22:01.984Z,9.70
2017-11-16T13:24:31.740Z,9.90
2017-11-16T13:27:00.711Z,9.80
2017-11-16T13:29:29.675Z,9.80
2017-11-16T13:31:58.650Z,9.80
2017-11-16T13:34:27.682Z,9.80
2017-11-16T13:36:56.667Z,9.80
2017-11-16T13:39:26.389Z,9.80
2017-11-16T13:41:55.365Z,9.80
2017-11-16T13:44:24.850Z,9.70
2017-11-16T13:46:53.830Z,9.70
2017-11-16T13:49:22.800Z,9.60
2017-11-16T13:51:51.801Z,9.70
2017-11-16T13:54:20.851Z,9.70
2017-11-16T13:56:50.219Z,9.70
2017-11-16T13:59:19.960Z,9.60
2017-11-16T14:01:49.289Z,9.70
2017-11-16T14:04:18.302Z,9.70
2017-11-16T14:06:48.015Z,9.70
2017-11-16T14:09:17.776Z,9.70
2017-11-16T14:11:46.754Z,9.70
2017-11-16T14:14:16.500Z,9.70
2017-11-16T14:16:45.465Z,9.60
2017-11-16T14:19:15.173Z,9.70
2017-11-16T14:21:44.535Z,9.60
2017-11-16T14:24:13.496Z,9.60
2017-11-16T14:26:42.550Z,9.70
2017-11-16T14:29:12.341Z,9.70
2017-11-16T14:31:41.298Z,9.70
2017-11-16T14:34:10.630Z,9.70
2017-11-16T14:36:40.441Z,9.70
2017-11-16T14:39:09.399Z,9.80
2017-11-16T14:41:38.474Z,9.80
2017-11-16T14:44:07.416Z,9.70
2017-11-16T14:46:36.759Z,9.70
2017-11-16T14:49:05.765Z,9.70
2017-11-16T14:51:35.485Z,9.60
2017-11-16T14:54:04.457Z,9.80
2017-11-16T14:56:33.849Z,9.80
2017-11-16T14:59:02.834Z,9.70
2017-11-16T15:01:32.661Z,9.70
2017-11-16T15:04:01.659Z,9.70
2017-11-16T15:06:30.621Z,9.70
2017-11-16T15:08:59.566Z,9.70
2017-11-16T15:11:29.326Z,9.70
2017-11-16T15:13:59.046Z,9.70
2017-11-16T15:16:28.809Z,9.60
2017-11-16T15:18:58.156Z,9.60
2017-11-16T15:21:27.533Z,9.70
2017-11-16T15:23:56.598Z,9.80
2017-11-16T15:26:25.557Z,9.80
2017-11-16T15:28:54.519Z,9.80
2017-11-16T15:31:24.331Z,9.70
2017-11-16T15:33:53.682Z,9.80
2017-11-16T15:36:22.619Z,9.70
2017-11-16T15:38:51.643Z,9.80
2017-11-16T15:41:20.582Z,9.80
2017-11-16T15:43:49.541Z,9.80
2017-11-16T15:46:18.518Z,9.70
2017-11-16T15:48:48.107Z,9.70
2017-11-16T15:51:17.447Z,9.60
2017-11-16T15:53:47.204Z,9.70
2017-11-16T15:56:16.258Z,9.80
2017-11-16T15:58:45.231Z,9.70
2017-11-16T16:01:14.177Z,9.60
2017-11-16T16:03:43.132Z,9.70
2017-11-16T16:06:12.091Z,9.60
2017-11-16T16:08:41.797Z,9.70
2017-11-16T16:11:11.554Z,9.70
2017-11-16T16:13:40.567Z,9.70
2017-11-16T16:16:10.304Z,9.70
2017-11-16T16:18:40.047Z,9.70
2017-11-16T16:21:09.794Z,9.80
2017-11-16T16:23:38.781Z,9.70
2017-11-16T16:26:07.839Z,9.70
2017-11-16T16:28:37.615Z,9.70
2017-11-16T16:31:06.713Z,9.70
2017-11-16T16:33:35.660Z,9.60
2017-11-16T16:36:04.649Z,9.70
2017-11-16T16:38:33.630Z,9.70
2017-11-16T16:41:02.582Z,9.70
2017-11-16T16:43:32.307Z,9.70
2017-11-16T16:46:01.309Z,9.70
2017-11-16T16:48:30.682Z,9.60
2017-11-16T16:51:00.504Z,9.60
2017-11-16T16:53:30.248Z,9.50
2017-11-16T16:55:59.225Z,9.50
2017-11-16T16:58:28.617Z,9.50
2017-11-16T17:00:57.582Z,9.40
2017-11-16T17:03:27.339Z,9.60
2017-11-16T17:05:56.302Z,9.30
2017-11-16T17:08:26.032Z,9.40
2017-11-16T17:10:55.771Z,9.40
2017-11-16T17:13:24.749Z,9.30
2017-11-16T17:15:54.149Z,9.30
2017-11-16T17:18:23.555Z,9.40
2017-11-16T17:20:52.640Z,9.40
2017-11-16T17:23:21.619Z,9.40
2017-11-16T17:25:50.703Z,9.30
2017-11-16T17:28:20.429Z,9.40
2017-11-16T17:30:49.429Z,9.40
2017-11-16T17:33:18.924Z,9.30
2017-11-16T17:35:47.889Z,9.30
2017-11-16T17:38:17.788Z,9.30
2017-11-16T17:40:46.813Z,9.20
2017-11-16T17:43:16.556Z,9.20
2017-11-16T17:45:46.384Z,9.10
2017-11-16T17:48:16.528Z,9.30
2017-11-16T17:50:45.766Z,9.30
2017-11-16T17:53:14.851Z,9.20
2017-11-16T17:55:44.120Z,9.10
2017-11-16T17:58:13.508Z,9.20
2017-11-16T18:00:43.038Z,9.10
2017-11-16T18:03:12.442Z,9.10
2017-11-16T18:05:42.192Z,9.20
2017-11-16T18:08:11.674Z,9.20
2017-11-16T18:10:41.420Z,9.20
2017-11-16T18:13:10.772Z,9.20
2017-11-16T18:15:39.785Z,9.20
2017-11-16T18:18:08.764Z,9.20
2017-11-16T18:20:39.410Z,9.20
2017-11-16T18:23:08.830Z,9.20
2017-11-16T18:25:37.830Z,9.20
2017-11-16T18:28:06.875Z,9.30
2017-11-16T18:30:36.603Z,9.20
2017-11-16T18:33:05.586Z,9.20
2017-11-16T18:35:37.080Z,9.20
2017-11-16T18:38:06.172Z,9.20
2017-11-16T18:40:35.181Z,9.20
2017-11-16T18:43:04.660Z,9.30
2017-11-16T18:45:34.411Z,9.40
2017-11-16T18:48:03.524Z,9.30
2017-11-16T18:50:32.952Z,9.40
2017-11-16T18:53:02.747Z,9.40
2017-11-16T18:55:31.745Z,9.60
2017-11-16T18:58:01.149Z,9.70
2017-11-16T19:00:31.556Z,9.70
2017-11-16T19:03:01.439Z,9.60
2017-11-16T19:05:31.985Z,9.70
2017-11-16T19:08:01.034Z,9.50
2017-11-16T19:10:30.802Z,9.50
2017-11-16T19:13:00.548Z,9.50
2017-11-16T19:15:29.598Z,9.50
2017-11-16T19:17:59.455Z,9.50
2017-11-16T19:20:28.445Z,9.60
2017-11-16T19:22:57.522Z,9.60
2017-11-16T19:25:26.889Z,9.60
2017-11-16T19:27:56.011Z,9.50
2017-11-16T19:30:25.382Z,9.50
2017-11-16T19:32:54.812Z,9.70
2017-11-16T19:35:24.661Z,9.70
2017-11-16T19:37:53.807Z,9.60
2017-11-16T19:40:24.304Z,9.60
2017-11-16T19:42:54.895Z,9.60
2017-11-16T19:45:23.891Z,9.70
2017-11-16T19:47:52.880Z,9.70
2017-11-16T19:50:22.718Z,9.90
2017-11-16T19:52:54.043Z,9.90
2017-11-16T19:55:23.674Z,10.00
2017-11-16T19:57:52.820Z,10.00
2017-11-16T20:00:22.666Z,10.00
2017-11-16T20:02:53.459Z,10.10
2017-11-16T20:05:23.278Z,10.10
2017-11-16T20:07:52.832Z,10.10
2017-11-16T20:10:23.545Z,10.10
2017-11-16T20:12:52.975Z,10.10
2017-11-16T20:15:23.573Z,10.20
2017-11-16T20:17:53.361Z,10.10
2017-11-16T20:20:24.354Z,10.20
2017-11-16T20:22:54.124Z,10.10
2017-11-16T20:25:24.163Z,10.10
2017-11-16T20:27:54.505Z,10.10
2017-11-16T20:30:23.557Z,10.10
2017-11-16T20:32:53.382Z,10.10
2017-11-16T20:35:22.813Z,10.10
2017-11-16T20:37:57.421Z,10.20
2017-11-16T20:40:41.955Z,10.10
2017-11-16T20:43:17.012Z,10.20
2017-11-16T20:46:02.082Z,10.10
2017-11-16T21:01:56.484Z,10.30
2017-11-16T21:04:25.906Z,10.30
2017-11-16T21:06:55.738Z,10.20
2017-11-16T21:09:25.534Z,10.20
2017-11-16T21:11:54.670Z,10.20
2017-11-16T21:14:24.539Z,10.10
2017-11-16T21:16:54.361Z,10.10
2017-11-16T21:19:23.790Z,10.10
2017-11-16T21:21:52.829Z,10.00
2017-11-16T21:24:22.786Z,10.10
2017-11-16T21:26:52.219Z,10.10
2017-11-16T21:29:22.828Z,10.00
2017-11-16T21:31:51.859Z,10.00
2017-11-16T21:34:21.276Z,10.10
2017-11-16T21:36:50.302Z,10.00
2017-11-16T21:39:19.739Z,10.00
2017-11-16T21:41:49.526Z,10.10
2017-11-16T21:44:19.304Z,10.10
2017-11-16T21:46:48.281Z,10.00
2017-11-16T21:49:17.688Z,10.00
2017-11-16T21:51:48.171Z,10.10
2017-11-16T21:54:17.992Z,10.00
2017-11-16T21:56:46.955Z,10.10
2017-11-16T21:59:16.713Z,10.00
2017-11-16T22:01:45.691Z,10.00
2017-11-16T22:04:15.871Z,9.90
2017-11-16T22:06:45.594Z,9.90
2017-11-16T22:09:15.384Z,9.90
2017-11-16T22:11:45.108Z,9.80
2017-11-16T22:14:14.974Z,9.80
2017-11-16T22:16:43.972Z,9.80
2017-11-16T22:19:13.687Z,9.70
2017-11-16T22:21:42.643Z,9.70
2017-11-16T22:24:11.609Z,9.80
2017-11-16T22:26:40.967Z,9.70
2017-11-16T22:29:09.919Z,9.70
2017-11-16T22:31:39.668Z,9.70
2017-11-16T22:34:08.723Z,9.70
2017-11-16T22:36:38.579Z,9.70
2017-11-16T22:39:07.563Z,9.70
2017-11-16T22:41:36.897Z,9.70
2017-11-16T22:44:06.308Z,9.70
2017-11-16T22:46:36.087Z,9.60
2017-11-16T22:49:05.025Z,9.50
2017-11-16T22:51:34.406Z,9.50
2017-11-16T22:54:03.760Z,9.50
2017-11-16T22:56:33.108Z,9.50
2017-11-16T22:59:02.465Z,9.50
2017-11-16T23:01:31.461Z,9.50
2017-11-16T23:04:00.770Z,9.50
2017-11-16T23:06:29.761Z,9.50
2017-11-16T23:08:58.775Z,9.40
2017-11-16T23:11:27.767Z,9.40
2017-11-16T23:13:56.729Z,9.30
2017-11-16T23:16:25.663Z,9.30
2017-11-16T23:18:55.405Z,9.30
2017-11-16T23:21:24.763Z,9.30
2017-11-16T23:23:54.546Z,9.30
2017-11-16T23:26:23.488Z,9.20
2017-11-16T23:28:52.870Z,9.20
2017-11-16T23:31:22.207Z,9.10
2017-11-16T23:33:51.951Z,9.00
2017-11-16T23:36:20.897Z,8.90
2017-11-16T23:38:49.868Z,8.90
2017-11-16T23:41:19.577Z,8.80
2017-11-16T23:43:49.454Z,8.80
2017-11-16T23:46:18.802Z,8.90
2017-11-16T23:48:48.657Z,8.90
2017-11-16T23:51:17.591Z,8.80
2017-11-16T23:53:47.399Z,8.70
2017-11-16T23:56:16.401Z,8.60
2017-11-16T23:58:45.739Z,8.50
