createdAt,value
2022-09-16T00:00:20.681Z,13.20
2022-09-16T00:01:20.746Z,13.13
2022-09-16T00:02:20.695Z,13.05
2022-09-16T00:03:20.660Z,13.08
2022-09-16T00:04:20.650Z,13.13
2022-09-16T00:05:20.641Z,12.98
2022-09-16T00:06:20.645Z,12.93
2022-09-16T00:07:20.623Z,12.87
2022-09-16T00:08:20.660Z,12.90
2022-09-16T00:09:20.610Z,12.87
2022-09-16T00:10:20.600Z,12.76
2022-09-16T00:11:20.588Z,12.72
2022-09-16T00:12:21.593Z,12.67
2022-09-16T00:13:20.573Z,12.61
2022-09-16T00:14:20.564Z,12.62
2022-09-16T00:15:20.563Z,12.60
2022-09-16T00:16:20.629Z,12.57
2022-09-16T00:17:20.549Z,12.43
2022-09-16T00:18:20.604Z,12.47
2022-09-16T00:19:20.523Z,12.40
2022-09-16T00:20:20.520Z,12.37
2022-09-16T00:21:20.511Z,12.36
2022-09-16T00:22:20.511Z,12.27
2022-09-16T00:23:20.514Z,12.20
2022-09-16T00:24:20.493Z,12.21
2022-09-16T00:25:20.491Z,12.24
2022-09-16T00:26:20.488Z,12.15
2022-09-16T00:27:20.469Z,12.24
2022-09-16T00:28:20.482Z,12.10
2022-09-16T00:29:20.451Z,12.07
2022-09-16T00:31:20.318Z,11.90
2022-09-16T00:32:20.259Z,12.04
2022-09-16T00:33:20.245Z,11.95
2022-09-16T00:34:20.232Z,11.95
2022-09-16T00:35:20.231Z,11.94
2022-09-16T00:36:20.218Z,11.90
2022-09-16T00:37:20.209Z,11.90
2022-09-16T00:38:20.224Z,11.97
2022-09-16T00:39:20.190Z,11.99
2022-09-16T00:40:20.252Z,11.86
2022-09-16T00:41:20.184Z,11.86
2022-09-16T00:42:21.268Z,11.94
2022-09-16T00:43:21.257Z,11.99
2022-09-16T00:44:21.250Z,11.97
2022-09-16T00:45:21.240Z,12.00
2022-09-16T00:46:21.312Z,12.07
2022-09-16T00:47:21.237Z,11.97
2022-09-16T00:48:21.249Z,11.97
2022-09-16T00:49:21.210Z,11.97
2022-09-16T00:50:21.210Z,12.02
2022-09-16T00:51:21.216Z,11.90
2022-09-16T00:52:21.189Z,11.87
2022-09-16T00:53:21.184Z,11.84
2022-09-16T00:54:21.173Z,11.99
2022-09-16T00:55:21.161Z,11.94
2022-09-16T00:56:21.152Z,11.90
2022-09-16T00:57:21.151Z,11.99
2022-09-16T00:58:21.137Z,12.06
2022-09-16T00:59:21.120Z,11.97
2022-09-16T01:00:21.127Z,12.15
2022-09-16T01:01:21.198Z,12.06
2022-09-16T01:02:21.190Z,12.06
2022-09-16T01:03:21.093Z,12.10
2022-09-16T01:04:21.097Z,12.10
2022-09-16T01:05:21.092Z,12.12
2022-09-16T01:06:21.107Z,12.03
2022-09-16T01:07:21.070Z,12.03
2022-09-16T01:08:21.090Z,12.06
2022-09-16T01:09:21.051Z,12.10
2022-09-16T01:10:21.058Z,12.03
2022-09-16T01:11:21.036Z,12.07
2022-09-16T01:12:21.036Z,12.03
2022-09-16T01:13:21.015Z,12.07
2022-09-16T01:14:21.013Z,12.07
2022-09-16T01:15:21.008Z,12.07
2022-09-16T01:16:21.024Z,11.95
2022-09-16T01:17:21.009Z,12.13
2022-09-16T01:18:20.975Z,12.03
2022-09-16T01:19:20.983Z,11.94
2022-09-16T01:20:21.550Z,12.13
2022-09-16T01:21:20.949Z,12.10
2022-09-16T01:22:20.942Z,12.07
2022-09-16T01:23:20.947Z,12.12
2022-09-16T01:24:20.923Z,12.09
2022-09-16T01:25:20.913Z,12.12
2022-09-16T01:26:20.922Z,12.17
2022-09-16T01:27:20.901Z,12.03
2022-09-16T01:28:20.899Z,12.15
2022-09-16T01:29:20.878Z,12.10
2022-09-16T01:30:20.884Z,12.09
2022-09-16T01:31:20.890Z,12.04
2022-09-16T01:32:20.858Z,12.10
2022-09-16T01:33:20.855Z,12.07
2022-09-16T01:34:20.847Z,12.00
2022-09-16T01:35:20.839Z,12.06
2022-09-16T01:36:20.825Z,12.07
2022-09-16T01:37:20.822Z,12.07
2022-09-16T01:38:20.812Z,12.07
2022-09-16T01:39:20.809Z,12.06
2022-09-16T01:40:20.832Z,12.02
2022-09-16T01:41:20.777Z,12.03
2022-09-16T01:42:20.777Z,12.07
2022-09-16T01:43:20.758Z,12.00
2022-09-16T01:44:20.761Z,11.94
2022-09-16T01:45:20.753Z,11.97
2022-09-16T01:46:20.762Z,11.91
2022-09-16T01:47:21.734Z,11.88
2022-09-16T01:48:20.727Z,11.97
2022-09-16T01:49:20.748Z,11.90
2022-09-16T01:50:20.701Z,11.97
2022-09-16T01:51:20.708Z,11.81
2022-09-16T01:52:20.689Z,11.97
2022-09-16T01:53:20.687Z,11.83
2022-09-16T01:54:20.691Z,11.95
2022-09-16T01:55:20.678Z,11.88
2022-09-16T01:56:20.672Z,11.87
2022-09-16T01:57:20.653Z,11.97
2022-09-16T01:58:20.646Z,11.94
2022-09-16T01:59:20.647Z,12.02
2022-09-16T02:00:20.631Z,11.88
2022-09-16T02:01:20.671Z,11.95
2022-09-16T02:02:20.705Z,11.94
2022-09-16T02:03:22.522Z,11.95
2022-09-16T02:04:20.948Z,11.90
2022-09-16T02:05:20.596Z,12.02
2022-09-16T02:06:20.589Z,11.97
2022-09-16T02:07:20.581Z,11.88
2022-09-16T02:08:20.569Z,12.00
2022-09-16T02:09:20.563Z,12.06
2022-09-16T02:10:20.563Z,12.09
2022-09-16T02:11:20.540Z,12.09
2022-09-16T02:12:20.535Z,12.10
2022-09-16T02:13:20.525Z,12.15
2022-09-16T02:14:20.518Z,12.00
2022-09-16T02:15:21.514Z,12.07
2022-09-16T02:16:20.651Z,12.07
2022-09-16T02:17:20.498Z,12.04
2022-09-16T02:18:20.484Z,12.03
2022-09-16T02:19:20.480Z,12.10
2022-09-16T02:20:20.469Z,12.10
2022-09-16T02:21:20.468Z,12.07
2022-09-16T02:22:20.498Z,12.12
2022-09-16T02:23:20.448Z,12.06
2022-09-16T02:24:20.434Z,12.07
2022-09-16T02:25:20.439Z,12.07
2022-09-16T02:26:20.449Z,12.15
2022-09-16T02:27:20.420Z,12.13
2022-09-16T02:28:20.416Z,12.17
2022-09-16T02:29:20.399Z,12.06
2022-09-16T02:30:20.403Z,12.03
2022-09-16T02:31:20.449Z,12.18
2022-09-16T02:32:20.391Z,12.17
2022-09-16T02:33:20.377Z,12.20
2022-09-16T02:34:20.370Z,12.22
2022-09-16T02:35:20.370Z,12.20
2022-09-16T02:36:20.346Z,12.20
2022-09-16T02:37:20.345Z,12.22
2022-09-16T02:38:20.363Z,12.24
2022-09-16T02:39:20.321Z,12.27
2022-09-16T02:40:20.385Z,12.22
2022-09-16T02:41:20.308Z,12.32
2022-09-16T02:42:20.317Z,12.40
2022-09-16T02:43:20.278Z,12.36
2022-09-16T02:44:20.270Z,12.28
2022-09-16T02:45:20.275Z,12.29
2022-09-16T02:46:20.343Z,12.31
2022-09-16T02:47:20.243Z,12.25
2022-09-16T02:48:20.244Z,12.35
2022-09-16T02:49:20.234Z,12.24
2022-09-16T02:50:20.236Z,12.28
2022-09-16T02:51:20.215Z,12.36
2022-09-16T02:52:20.200Z,12.36
2022-09-16T02:53:20.198Z,12.39
2022-09-16T02:54:20.194Z,12.37
2022-09-16T02:55:20.186Z,12.36
2022-09-16T02:56:20.177Z,12.36
2022-09-16T02:57:20.181Z,12.35
2022-09-16T02:58:20.161Z,12.35
2022-09-16T02:59:20.147Z,12.40
2022-09-16T03:00:20.142Z,12.37
2022-09-16T03:01:20.187Z,12.39
2022-09-16T03:02:20.195Z,12.39
2022-09-16T03:03:20.112Z,12.39
2022-09-16T03:04:20.112Z,12.37
2022-09-16T03:05:20.108Z,12.31
2022-09-16T03:06:20.104Z,12.39
2022-09-16T03:07:20.095Z,12.36
2022-09-16T03:08:20.073Z,12.32
2022-09-16T03:09:20.081Z,12.36
2022-09-16T03:10:20.056Z,12.37
2022-09-16T03:11:20.047Z,12.32
2022-09-16T03:12:20.038Z,12.29
2022-09-16T03:13:20.031Z,12.18
2022-09-16T03:14:20.035Z,12.17
2022-09-16T03:15:20.010Z,11.97
2022-09-16T03:16:20.081Z,12.03
2022-09-16T03:17:20.021Z,11.97
2022-09-16T03:18:19.997Z,12.03
2022-09-16T03:19:19.987Z,11.90
2022-09-16T03:20:19.973Z,11.95
2022-09-16T03:21:19.982Z,11.94
2022-09-16T03:22:19.964Z,11.99
2022-09-16T03:23:20.952Z,11.97
2022-09-16T03:24:19.941Z,12.00
2022-09-16T03:25:19.935Z,12.02
2022-09-16T03:26:19.922Z,12.06
2022-09-16T03:27:19.987Z,12.00
2022-09-16T03:28:19.908Z,12.00
2022-09-16T03:29:19.899Z,12.04
2022-09-16T03:30:19.895Z,12.04
2022-09-16T03:31:19.955Z,12.10
2022-09-16T03:32:19.888Z,11.97
2022-09-16T03:33:19.871Z,11.97
2022-09-16T03:34:19.863Z,11.99
2022-09-16T03:35:19.856Z,12.00
2022-09-16T03:36:19.843Z,11.97
2022-09-16T03:37:19.841Z,11.88
2022-09-16T03:38:19.829Z,11.95
2022-09-16T03:39:19.814Z,11.94
2022-09-16T03:40:19.932Z,11.78
2022-09-16T03:41:19.817Z,11.81
2022-09-16T03:42:19.790Z,11.80
2022-09-16T03:43:20.807Z,11.81
2022-09-16T03:44:19.787Z,11.80
2022-09-16T03:45:19.767Z,11.81
2022-09-16T03:46:19.794Z,11.77
2022-09-16T03:47:19.753Z,11.78
2022-09-16T03:48:19.768Z,11.75
2022-09-16T03:49:19.767Z,11.77
2022-09-16T03:50:19.731Z,11.72
2022-09-16T03:51:19.721Z,11.69
2022-09-16T03:52:19.713Z,11.68
2022-09-16T03:53:19.717Z,11.63
2022-09-16T03:54:19.741Z,11.62
2022-09-16T03:55:19.683Z,11.57
2022-09-16T03:56:19.688Z,11.51
2022-09-16T03:57:20.682Z,11.52
2022-09-16T03:58:19.676Z,11.54
2022-09-16T03:59:19.662Z,11.48
2022-09-16T04:00:19.663Z,11.57
2022-09-16T04:01:19.669Z,11.52
2022-09-16T04:02:19.677Z,11.54
2022-09-16T04:03:20.619Z,11.52
2022-09-16T04:04:19.623Z,11.54
2022-09-16T04:05:19.619Z,11.55
2022-09-16T04:06:19.600Z,11.60
2022-09-16T04:07:19.596Z,11.63
2022-09-16T04:08:19.607Z,11.52
2022-09-16T04:09:19.577Z,11.65
2022-09-16T04:10:19.567Z,11.55
2022-09-16T04:11:20.553Z,11.51
2022-09-16T04:12:19.545Z,11.59
2022-09-16T04:13:19.534Z,11.55
2022-09-16T04:14:19.534Z,11.63
2022-09-16T04:15:19.539Z,11.59
2022-09-16T04:16:21.104Z,11.65
2022-09-16T04:17:19.513Z,11.55
2022-09-16T04:18:21.050Z,11.59
2022-09-16T04:19:19.490Z,11.54
2022-09-16T04:20:19.492Z,11.60
2022-09-16T04:21:19.475Z,11.60
2022-09-16T04:22:19.483Z,11.60
2022-09-16T04:23:19.456Z,11.60
2022-09-16T04:24:19.455Z,11.68
2022-09-16T04:25:19.446Z,11.66
2022-09-16T04:26:19.434Z,11.62
2022-09-16T04:27:19.436Z,11.60
2022-09-16T04:28:19.972Z,11.59
2022-09-16T04:29:19.414Z,11.51
2022-09-16T04:30:19.399Z,11.50
2022-09-16T04:31:19.428Z,11.47
2022-09-16T04:32:19.388Z,11.48
2022-09-16T04:33:19.374Z,11.41
2022-09-16T04:34:19.371Z,11.48
2022-09-16T04:35:19.371Z,11.43
2022-09-16T04:36:19.403Z,11.44
2022-09-16T04:37:19.348Z,11.41
2022-09-16T04:38:19.970Z,11.33
2022-09-16T04:39:19.336Z,11.29
2022-09-16T04:40:19.338Z,11.30
2022-09-16T04:41:19.319Z,11.32
2022-09-16T04:42:19.305Z,11.35
2022-09-16T04:43:19.303Z,11.33
2022-09-16T04:44:20.049Z,11.40
2022-09-16T04:45:19.277Z,11.33
2022-09-16T04:46:19.303Z,11.36
2022-09-16T04:47:19.262Z,11.35
2022-09-16T04:48:19.291Z,11.33
2022-09-16T04:49:19.255Z,11.35
2022-09-16T04:50:19.250Z,11.44
2022-09-16T04:51:19.245Z,11.29
2022-09-16T04:52:19.226Z,11.32
2022-09-16T04:53:19.217Z,11.29
2022-09-16T04:54:20.056Z,11.25
2022-09-16T04:55:19.194Z,11.29
2022-09-16T04:56:19.196Z,11.27
2022-09-16T04:57:19.188Z,11.29
2022-09-16T04:58:19.172Z,11.29
2022-09-16T04:59:19.167Z,11.30
2022-09-16T05:00:19.162Z,11.30
2022-09-16T05:01:19.213Z,11.35
2022-09-16T05:02:19.145Z,11.29
2022-09-16T05:03:19.226Z,11.33
2022-09-16T05:04:19.153Z,11.29
2022-09-16T05:05:19.133Z,11.26
2022-09-16T05:06:20.812Z,11.23
2022-09-16T05:07:20.105Z,11.35
2022-09-16T05:08:19.102Z,11.29
2022-09-16T05:09:19.097Z,11.32
2022-09-16T05:10:19.091Z,11.32
2022-09-16T05:11:19.066Z,11.30
2022-09-16T05:12:19.059Z,11.30
2022-09-16T05:13:20.076Z,11.32
2022-09-16T05:14:19.045Z,11.25
2022-09-16T05:15:19.041Z,11.30
2022-09-16T05:16:19.143Z,11.32
2022-09-16T05:17:39.421Z,11.33
2022-09-16T05:18:21.019Z,11.23
2022-09-16T05:19:19.004Z,11.23
2022-09-16T05:20:19.022Z,11.12
2022-09-16T05:21:18.982Z,11.17
2022-09-16T05:22:18.975Z,11.18
2022-09-16T05:23:18.973Z,11.23
2022-09-16T05:24:18.969Z,11.18
2022-09-16T05:25:18.949Z,11.19
2022-09-16T05:26:19.043Z,11.19
2022-09-16T05:27:18.978Z,11.25
2022-09-16T05:28:18.936Z,11.17
2022-09-16T05:29:18.947Z,11.19
2022-09-16T05:30:21.675Z,11.17
2022-09-16T05:31:21.048Z,11.25
2022-09-16T05:32:18.896Z,11.22
2022-09-16T05:33:18.886Z,11.14
2022-09-16T05:34:18.910Z,11.18
2022-09-16T05:35:18.868Z,11.17
2022-09-16T05:36:19.561Z,11.17
2022-09-16T05:37:18.852Z,11.23
2022-09-16T05:38:18.852Z,11.19
2022-09-16T05:39:24.115Z,11.17
2022-09-16T05:40:20.901Z,11.23
2022-09-16T05:41:18.820Z,11.37
2022-09-16T05:42:18.918Z,11.50
2022-09-16T05:43:18.806Z,11.52
2022-09-16T05:44:18.841Z,11.80
2022-09-16T05:45:24.097Z,11.99
2022-09-16T05:46:20.852Z,12.27
2022-09-16T05:47:18.776Z,12.35
2022-09-16T05:48:18.763Z,12.54
2022-09-16T05:49:18.793Z,12.31
2022-09-16T05:50:18.766Z,12.32
2022-09-16T05:51:20.634Z,12.21
2022-09-16T05:52:19.746Z,12.37
2022-09-16T05:53:18.736Z,12.55
2022-09-16T05:54:18.897Z,12.61
2022-09-16T05:55:18.718Z,12.80
2022-09-16T05:56:18.707Z,13.09
2022-09-16T05:57:18.716Z,13.20
2022-09-16T05:58:18.794Z,13.16
2022-09-16T05:59:18.686Z,13.56
2022-09-16T06:00:18.678Z,13.77
2022-09-16T06:01:18.765Z,14.10
2022-09-16T06:02:18.697Z,14.20
2022-09-16T06:03:18.665Z,14.44
2022-09-16T06:04:18.644Z,14.48
2022-09-16T06:05:18.642Z,14.58
2022-09-16T06:06:18.639Z,14.55
2022-09-16T06:07:18.622Z,14.66
2022-09-16T06:08:18.622Z,14.69
2022-09-16T06:09:18.612Z,14.81
2022-09-16T06:10:18.611Z,14.92
2022-09-16T06:11:18.599Z,15.09
2022-09-16T06:12:18.591Z,15.21
2022-09-16T06:13:18.577Z,15.36
2022-09-16T06:14:18.679Z,15.55
2022-09-16T06:15:18.573Z,15.79
2022-09-16T06:16:18.596Z,15.83
2022-09-16T06:17:19.539Z,16.05
2022-09-16T06:18:18.537Z,16.13
2022-09-16T06:19:18.528Z,16.09
2022-09-16T06:20:18.522Z,16.41
2022-09-16T06:21:18.518Z,16.57
2022-09-16T06:22:18.506Z,16.60
2022-09-16T06:23:18.491Z,16.51
2022-09-16T06:24:18.497Z,16.75
2022-09-16T06:25:18.473Z,16.72
2022-09-16T06:26:18.472Z,16.60
2022-09-16T06:27:18.463Z,16.54
2022-09-16T06:28:18.456Z,16.38
2022-09-16T06:29:18.450Z,16.36
2022-09-16T06:30:18.530Z,16.13
2022-09-16T06:31:18.472Z,15.83
2022-09-16T06:32:18.436Z,15.70
2022-09-16T06:33:18.415Z,15.46
2022-09-16T06:34:18.622Z,15.27
2022-09-16T06:35:18.392Z,15.33
2022-09-16T06:36:18.384Z,15.17
2022-09-16T06:37:18.382Z,15.19
2022-09-16T06:38:18.402Z,15.25
2022-09-16T06:39:18.362Z,15.33
2022-09-16T06:40:18.426Z,15.43
2022-09-16T06:41:18.350Z,15.44
2022-09-16T06:42:18.351Z,15.25
2022-09-16T06:43:18.339Z,15.18
2022-09-16T06:44:18.329Z,15.11
2022-09-16T06:45:18.377Z,15.11
2022-09-16T06:46:18.589Z,15.09
2022-09-16T06:47:18.308Z,15.15
2022-09-16T06:48:19.209Z,15.14
2022-09-16T06:49:18.290Z,15.06
2022-09-16T06:50:18.282Z,15.03
2022-09-16T06:51:18.295Z,15.27
2022-09-16T06:52:18.300Z,15.39
2022-09-16T06:53:18.256Z,15.57
2022-09-16T06:54:18.247Z,15.67
2022-09-16T06:55:18.254Z,15.73
2022-09-16T06:56:18.232Z,15.70
2022-09-16T06:57:18.239Z,15.64
2022-09-16T06:58:18.213Z,15.75
2022-09-16T06:59:18.222Z,15.80
2022-09-16T07:00:18.210Z,15.83
2022-09-16T07:01:18.237Z,15.84
2022-09-16T07:02:19.352Z,15.90
2022-09-16T07:03:18.173Z,15.92
2022-09-16T07:04:18.170Z,15.86
2022-09-16T07:05:18.172Z,15.94
2022-09-16T07:06:18.155Z,15.77
2022-09-16T07:07:18.147Z,15.57
2022-09-16T07:08:18.146Z,15.37
2022-09-16T07:09:18.125Z,15.28
2022-09-16T07:10:18.142Z,15.27
2022-09-16T07:11:18.122Z,15.39
2022-09-16T07:12:19.704Z,15.67
2022-09-16T07:13:19.116Z,15.91
2022-09-16T07:14:19.767Z,16.36
2022-09-16T07:15:18.172Z,16.86
2022-09-16T07:16:18.071Z,17.19
2022-09-16T07:17:18.074Z,17.60
2022-09-16T07:18:18.164Z,18.00
2022-09-16T07:19:18.060Z,18.15
2022-09-16T07:20:18.052Z,17.98
2022-09-16T07:21:18.036Z,18.08
2022-09-16T07:22:18.074Z,18.00
2022-09-16T07:23:18.030Z,18.08
2022-09-16T07:24:18.025Z,18.47
2022-09-16T07:25:18.013Z,18.83
2022-09-16T07:26:18.005Z,19.16
2022-09-16T07:27:17.989Z,19.56
2022-09-16T07:28:18.004Z,19.55
2022-09-16T07:29:17.988Z,19.54
2022-09-16T07:30:17.970Z,19.67
2022-09-16T07:31:18.060Z,19.92
2022-09-16T07:32:17.966Z,20.36
2022-09-16T07:33:18.000Z,20.85
2022-09-16T07:34:18.050Z,21.05
2022-09-16T07:35:17.934Z,20.90
2022-09-16T07:36:17.944Z,20.02
2022-09-16T07:37:17.925Z,19.89
2022-09-16T07:38:17.903Z,19.59
2022-09-16T07:39:17.934Z,19.33
2022-09-16T07:40:17.907Z,18.77
2022-09-16T07:41:17.894Z,18.70
2022-09-16T07:42:17.880Z,18.65
2022-09-16T07:43:17.875Z,18.53
2022-09-16T07:44:17.876Z,18.53
2022-09-16T07:45:17.852Z,18.45
2022-09-16T07:46:17.887Z,18.44
2022-09-16T07:47:22.112Z,18.29
2022-09-16T07:48:18.838Z,18.23
2022-09-16T07:49:17.817Z,18.08
2022-09-16T07:50:17.940Z,18.00
2022-09-16T07:51:17.808Z,18.01
2022-09-16T07:52:17.809Z,18.19
2022-09-16T07:53:17.794Z,18.26
2022-09-16T07:54:17.885Z,18.28
2022-09-16T07:55:17.777Z,18.43
2022-09-16T07:56:17.765Z,18.75
2022-09-16T07:57:17.800Z,19.14
2022-09-16T07:58:17.753Z,19.18
2022-09-16T07:59:19.062Z,19.52
2022-09-16T08:00:17.735Z,19.64
2022-09-16T08:01:17.769Z,19.63
2022-09-16T08:02:17.877Z,19.64
2022-09-16T08:03:17.712Z,19.58
2022-09-16T08:04:17.703Z,19.54
2022-09-16T08:05:17.712Z,19.59
2022-09-16T08:06:17.791Z,19.36
2022-09-16T08:07:17.695Z,19.37
2022-09-16T08:08:17.678Z,19.54
2022-09-16T08:10:19.671Z,19.18
2022-09-16T08:11:17.666Z,18.99
2022-09-16T08:12:17.666Z,19.26
2022-09-16T08:13:17.685Z,19.31
2022-09-16T08:14:50.585Z,19.52
2022-09-16T08:16:17.733Z,19.63
2022-09-16T08:17:17.609Z,19.84
2022-09-16T08:18:19.583Z,19.77
2022-09-16T08:19:17.593Z,19.77
2022-09-16T08:20:17.586Z,19.88
2022-09-16T08:21:17.621Z,19.58
2022-09-16T08:22:17.671Z,19.54
2022-09-16T08:23:17.567Z,19.56
2022-09-16T08:24:17.553Z,19.31
2022-09-16T08:25:17.545Z,19.27
2022-09-16T08:26:17.542Z,19.18
2022-09-16T08:27:17.597Z,19.08
2022-09-16T08:28:17.525Z,18.96
2022-09-16T08:29:18.585Z,18.84
2022-09-16T08:30:17.508Z,18.77
2022-09-16T08:31:18.150Z,18.83
2022-09-16T08:32:17.495Z,18.77
2022-09-16T08:33:17.490Z,18.77
2022-09-16T08:34:17.471Z,18.75
2022-09-16T08:35:17.469Z,18.77
2022-09-16T08:36:17.460Z,18.81
2022-09-16T08:37:17.438Z,18.81
2022-09-16T08:38:18.544Z,18.77
2022-09-16T08:39:17.443Z,18.77
2022-09-16T08:40:17.528Z,18.53
2022-09-16T08:41:17.445Z,18.49
2022-09-16T08:42:19.813Z,18.26
2022-09-16T08:43:17.428Z,18.04
2022-09-16T08:44:17.397Z,18.10
2022-09-16T08:45:17.387Z,18.01
2022-09-16T08:46:17.453Z,18.04
2022-09-16T08:47:17.422Z,17.92
2022-09-16T08:48:17.366Z,17.87
2022-09-16T08:49:17.368Z,17.82
2022-09-16T08:50:17.353Z,17.70
2022-09-16T08:51:17.345Z,17.65
2022-09-16T08:52:17.341Z,17.72
2022-09-16T08:53:17.336Z,17.68
2022-09-16T08:54:17.438Z,17.76
2022-09-16T08:55:17.314Z,17.97
2022-09-16T08:56:17.306Z,18.03
2022-09-16T08:57:17.308Z,18.31
2022-09-16T08:58:17.288Z,18.44
2022-09-16T08:59:17.283Z,18.47
2022-09-16T09:00:17.273Z,18.53
2022-09-16T09:01:17.309Z,18.62
2022-09-16T09:02:17.652Z,18.71
2022-09-16T09:03:17.260Z,18.55
2022-09-16T09:04:17.237Z,18.56
2022-09-16T09:05:17.232Z,18.47
2022-09-16T09:06:17.230Z,18.37
2022-09-16T09:07:17.215Z,18.29
2022-09-16T09:08:17.213Z,18.03
2022-09-16T09:09:17.227Z,17.72
2022-09-16T09:10:17.309Z,17.72
2022-09-16T09:11:17.184Z,17.76
2022-09-16T09:12:18.256Z,17.80
2022-09-16T09:13:17.960Z,17.90
2022-09-16T09:14:17.171Z,18.00
2022-09-16T09:15:17.148Z,18.07
2022-09-16T09:16:17.246Z,18.03
2022-09-16T09:17:17.135Z,18.10
2022-09-16T09:18:17.129Z,18.16
2022-09-16T09:19:17.134Z,18.11
2022-09-16T09:20:17.679Z,17.90
2022-09-16T09:21:17.606Z,18.01
2022-09-16T09:22:17.088Z,17.92
2022-09-16T09:23:17.079Z,18.08
2022-09-16T09:24:17.080Z,18.08
2022-09-16T09:25:17.078Z,18.10
2022-09-16T09:26:17.168Z,18.03
2022-09-16T09:27:17.081Z,18.03
2022-09-16T09:28:18.777Z,18.00
2022-09-16T09:29:17.032Z,18.03
2022-09-16T09:30:17.147Z,17.97
2022-09-16T09:31:17.079Z,18.05
2022-09-16T09:32:16.998Z,18.05
2022-09-16T09:33:44.250Z,18.29
2022-09-16T09:34:18.991Z,18.44
2022-09-16T09:35:16.992Z,18.41
2022-09-16T09:36:16.973Z,18.40
2022-09-16T09:37:16.986Z,18.38
2022-09-16T09:38:16.963Z,18.29
2022-09-16T09:39:16.949Z,18.33
2022-09-16T09:40:17.003Z,18.19
2022-09-16T09:42:04.938Z,18.33
2022-09-16T09:43:04.807Z,18.34
2022-09-16T09:44:04.798Z,18.38
2022-09-16T09:45:04.795Z,18.34
2022-09-16T09:46:05.691Z,18.38
2022-09-16T09:47:04.790Z,18.45
2022-09-16T09:48:04.775Z,18.50
2022-09-16T09:49:05.852Z,18.43
2022-09-16T09:50:05.867Z,18.37
2022-09-16T09:51:05.840Z,18.49
2022-09-16T09:52:05.837Z,18.56
2022-09-16T09:53:05.829Z,18.56
2022-09-16T09:54:05.814Z,18.59
2022-09-16T09:55:05.804Z,18.49
2022-09-16T09:56:05.796Z,18.31
2022-09-16T09:57:05.789Z,18.07
2022-09-16T09:58:05.894Z,18.04
2022-09-16T09:59:05.773Z,18.03
2022-09-16T10:00:05.764Z,18.15
2022-09-16T10:01:05.847Z,18.01
2022-09-16T10:02:05.809Z,17.85
2022-09-16T10:03:05.746Z,17.68
2022-09-16T10:04:05.730Z,17.51
2022-09-16T10:05:05.724Z,17.52
2022-09-16T10:06:05.743Z,17.05
2022-09-16T10:07:05.728Z,16.74
2022-09-16T10:08:05.708Z,16.53
2022-09-16T10:09:05.695Z,16.53
2022-09-16T10:10:05.693Z,16.61
2022-09-16T10:11:05.677Z,16.56
2022-09-16T10:12:05.670Z,16.49
2022-09-16T10:13:05.664Z,16.50
2022-09-16T10:14:05.768Z,16.54
2022-09-16T10:15:05.642Z,16.61
2022-09-16T10:16:05.667Z,16.65
2022-09-16T10:17:05.637Z,16.75
2022-09-16T10:18:05.621Z,16.72
2022-09-16T10:19:05.610Z,16.68
2022-09-16T10:20:05.605Z,16.68
2022-09-16T10:21:05.602Z,16.64
2022-09-16T10:22:05.598Z,16.65
2022-09-16T10:23:06.262Z,16.64
2022-09-16T10:24:05.587Z,16.58
2022-09-16T10:25:05.571Z,16.64
2022-09-16T10:26:06.228Z,16.68
2022-09-16T10:27:05.659Z,16.71
2022-09-16T10:28:05.541Z,16.69
2022-09-16T10:29:05.537Z,16.69
2022-09-16T10:30:05.783Z,16.61
2022-09-16T10:31:05.553Z,16.42
2022-09-16T10:32:05.584Z,16.42
2022-09-16T10:33:05.512Z,16.29
2022-09-16T10:34:05.493Z,16.16
2022-09-16T10:35:05.489Z,16.15
2022-09-16T10:36:05.475Z,16.01
2022-09-16T10:37:06.185Z,16.04
2022-09-16T10:38:05.463Z,16.02
2022-09-16T10:39:05.860Z,16.04
2022-09-16T10:40:05.492Z,16.15
2022-09-16T10:41:05.439Z,16.20
2022-09-16T10:42:05.438Z,16.43
2022-09-16T10:43:05.426Z,16.58
2022-09-16T10:44:05.421Z,16.65
2022-09-16T10:45:05.430Z,16.81
2022-09-16T10:46:05.589Z,16.78
2022-09-16T10:47:05.390Z,16.78
2022-09-16T10:48:07.274Z,16.86
2022-09-16T10:49:05.388Z,16.96
2022-09-16T10:50:05.405Z,16.57
2022-09-16T10:51:05.367Z,16.43
2022-09-16T10:52:05.354Z,16.42
2022-09-16T10:53:05.344Z,16.57
2022-09-16T10:54:06.442Z,16.65
2022-09-16T10:55:05.759Z,16.75
2022-09-16T10:56:05.472Z,16.76
2022-09-16T10:57:05.471Z,16.60
2022-09-16T10:58:05.506Z,16.66
2022-09-16T10:59:05.541Z,16.83
2022-09-16T11:00:05.410Z,16.97
2022-09-16T11:01:05.647Z,17.08
2022-09-16T11:02:05.730Z,17.15
2022-09-16T11:03:05.291Z,17.14
2022-09-16T11:04:05.441Z,17.15
2022-09-16T11:05:05.258Z,17.36
2022-09-16T11:06:05.242Z,17.39
2022-09-16T11:07:05.238Z,17.38
2022-09-16T11:08:05.252Z,17.14
2022-09-16T11:09:05.227Z,17.09
2022-09-16T11:10:05.194Z,17.20
2022-09-16T11:11:11.109Z,17.36
2022-09-16T11:12:10.359Z,17.46
2022-09-16T11:13:05.198Z,17.48
2022-09-16T11:14:05.170Z,17.56
2022-09-16T11:15:05.211Z,17.70
2022-09-16T11:16:05.209Z,17.71
2022-09-16T11:17:05.156Z,17.71
2022-09-16T11:18:05.256Z,17.82
2022-09-16T11:19:05.698Z,17.92
2022-09-16T11:20:05.128Z,17.92
2022-09-16T11:21:05.116Z,18.05
2022-09-16T11:22:05.118Z,18.11
2022-09-16T11:23:05.097Z,18.25
2022-09-16T11:24:05.091Z,18.43
2022-09-16T11:25:09.726Z,18.52
2022-09-16T11:26:05.081Z,18.49
2022-09-16T11:27:05.080Z,18.50
2022-09-16T11:28:05.053Z,18.52
2022-09-16T11:29:06.239Z,18.40
2022-09-16T11:30:05.042Z,18.37
2022-09-16T11:31:05.380Z,18.29
2022-09-16T11:32:05.031Z,18.29
2022-09-16T11:33:05.138Z,18.11
2022-09-16T11:34:05.851Z,17.92
2022-09-16T11:35:05.000Z,17.83
2022-09-16T11:36:04.993Z,17.90
2022-09-16T11:37:05.015Z,17.76
2022-09-16T11:38:05.015Z,17.71
2022-09-16T11:39:04.972Z,17.51
2022-09-16T11:40:04.989Z,17.44
2022-09-16T11:41:04.973Z,17.26
2022-09-16T11:42:04.944Z,17.22
2022-09-16T11:43:04.938Z,17.20
2022-09-16T11:44:04.932Z,17.26
2022-09-16T11:45:04.931Z,17.12
2022-09-16T11:46:04.951Z,17.22
2022-09-16T11:47:04.908Z,17.23
2022-09-16T11:48:04.900Z,17.38
2022-09-16T11:49:04.893Z,17.19
2022-09-16T11:50:05.008Z,17.29
2022-09-16T11:51:04.878Z,17.27
2022-09-16T11:52:04.911Z,17.38
2022-09-16T11:53:06.129Z,17.44
2022-09-16T11:54:05.850Z,17.51
2022-09-16T11:55:04.853Z,17.54
2022-09-16T11:56:04.840Z,17.59
2022-09-16T11:57:04.864Z,17.68
2022-09-16T11:58:04.820Z,17.74
2022-09-16T11:59:04.814Z,17.85
2022-09-16T12:00:04.816Z,17.83
2022-09-16T12:01:04.863Z,17.70
2022-09-16T12:02:04.935Z,17.72
2022-09-16T12:03:04.885Z,17.80
2022-09-16T12:04:04.968Z,17.90
2022-09-16T12:05:04.768Z,17.90
2022-09-16T12:06:06.722Z,17.64
2022-09-16T12:07:04.766Z,17.56
2022-09-16T12:08:04.741Z,17.59
2022-09-16T12:09:06.540Z,17.31
2022-09-16T12:10:04.736Z,17.48
2022-09-16T12:11:04.720Z,17.46
2022-09-16T12:12:04.705Z,17.51
2022-09-16T12:13:04.697Z,17.60
2022-09-16T12:14:06.053Z,17.59
2022-09-16T12:15:06.081Z,17.64
2022-09-16T12:16:05.680Z,17.74
2022-09-16T12:17:04.664Z,17.72
2022-09-16T12:18:04.656Z,17.49
2022-09-16T12:19:04.653Z,17.51
2022-09-16T12:20:04.646Z,17.30
2022-09-16T12:21:06.218Z,17.24
2022-09-16T12:22:04.755Z,17.39
2022-09-16T12:23:04.616Z,17.39
2022-09-16T12:24:04.607Z,17.36
2022-09-16T12:25:04.599Z,17.36
2022-09-16T12:26:04.597Z,17.42
2022-09-16T12:27:04.582Z,17.45
2022-09-16T12:28:04.578Z,17.46
2022-09-16T12:29:04.580Z,17.49
2022-09-16T12:30:04.569Z,17.56
2022-09-16T12:31:04.570Z,17.56
2022-09-16T12:32:04.545Z,17.51
2022-09-16T12:33:04.538Z,17.38
2022-09-16T12:34:04.533Z,17.36
2022-09-16T12:35:04.518Z,17.34
2022-09-16T12:36:04.512Z,17.33
2022-09-16T12:37:04.514Z,17.30
2022-09-16T12:38:04.626Z,17.14
2022-09-16T12:39:04.505Z,17.14
2022-09-16T12:40:04.539Z,17.05
2022-09-16T12:41:04.472Z,17.06
2022-09-16T12:42:04.465Z,17.15
2022-09-16T12:43:04.458Z,17.30
2022-09-16T12:44:17.080Z,17.41
2022-09-16T12:45:06.446Z,17.36
2022-09-16T12:46:04.509Z,17.52
2022-09-16T12:47:04.436Z,17.52
2022-09-16T12:48:04.420Z,17.56
2022-09-16T12:49:04.418Z,17.65
2022-09-16T12:50:05.312Z,17.60
2022-09-16T12:51:04.406Z,17.59
2022-09-16T12:52:04.389Z,17.71
2022-09-16T12:53:04.390Z,17.64
2022-09-16T12:54:04.488Z,17.57
2022-09-16T12:55:08.193Z,17.60
2022-09-16T12:56:05.359Z,17.70