createdAt,value
2018-11-21T00:00:29.944Z,1.74
2018-11-21T00:01:29.920Z,1.77
2018-11-21T00:02:29.937Z,1.84
2018-11-21T00:03:29.919Z,1.82
2018-11-21T00:04:29.939Z,1.74
2018-11-21T00:05:29.888Z,1.87
2018-11-21T00:06:29.895Z,1.87
2018-11-21T00:07:29.854Z,1.97
2018-11-21T00:08:29.862Z,1.81
2018-11-21T00:09:29.881Z,1.95
2018-11-21T00:10:29.942Z,1.82
2018-11-21T00:11:29.808Z,1.97
2018-11-21T00:12:29.817Z,1.97
2018-11-21T00:13:29.789Z,1.95
2018-11-21T00:14:29.773Z,1.97
2018-11-21T00:15:29.769Z,1.95
2018-11-21T00:16:29.816Z,1.92
2018-11-21T00:17:29.737Z,1.80
2018-11-21T00:18:29.740Z,1.81
2018-11-21T00:19:29.726Z,1.84
2018-11-21T00:20:29.736Z,1.82
2018-11-21T00:21:29.694Z,1.78
2018-11-21T00:22:29.763Z,1.97
2018-11-21T00:23:29.699Z,1.91
2018-11-21T00:24:29.675Z,1.81
2018-11-21T00:25:29.651Z,1.91
2018-11-21T00:26:29.668Z,1.89
2018-11-21T00:27:29.647Z,1.91
2018-11-21T00:28:29.682Z,1.89
2018-11-21T00:29:29.626Z,2.04
2018-11-21T00:30:29.662Z,2.01
2018-11-21T00:31:29.631Z,1.95
2018-11-21T00:32:29.605Z,1.97
2018-11-21T00:33:29.575Z,2.01
2018-11-21T00:34:29.604Z,1.95
2018-11-21T00:35:29.585Z,1.97
2018-11-21T00:36:29.559Z,2.06
2018-11-21T00:37:29.526Z,1.99
2018-11-21T00:38:29.536Z,2.00
2018-11-21T00:39:29.506Z,2.01
2018-11-21T00:40:29.532Z,2.04
2018-11-21T00:41:29.487Z,1.84
2018-11-21T00:42:29.477Z,1.93
2018-11-21T00:43:29.471Z,1.95
2018-11-21T00:44:29.459Z,1.95
2018-11-21T00:45:29.449Z,1.95
2018-11-21T00:46:29.498Z,2.10
2018-11-21T00:47:29.443Z,1.95
2018-11-21T00:48:29.443Z,2.00
2018-11-21T00:49:29.398Z,2.00
2018-11-21T00:50:29.412Z,2.00
2018-11-21T00:51:29.433Z,2.00
2018-11-21T00:52:29.417Z,2.04
2018-11-21T00:53:29.370Z,1.99
2018-11-21T00:54:29.368Z,2.10
2018-11-21T00:55:29.340Z,2.14
2018-11-21T00:56:29.360Z,2.01
2018-11-21T00:57:29.329Z,2.12
2018-11-21T00:58:29.366Z,2.11
2018-11-21T00:59:29.299Z,2.11
2018-11-21T01:00:29.292Z,2.10
2018-11-21T01:01:29.274Z,2.25
2018-11-21T01:02:29.265Z,2.28
2018-11-21T01:03:29.282Z,2.25
2018-11-21T01:04:29.289Z,2.33
2018-11-21T01:05:29.240Z,2.33
2018-11-21T01:06:29.243Z,2.35
2018-11-21T01:07:29.226Z,2.40
2018-11-21T01:08:29.200Z,2.35
2018-11-21T01:09:29.223Z,2.36
2018-11-21T01:10:29.216Z,2.37
2018-11-21T01:11:29.165Z,2.37
2018-11-21T01:12:29.152Z,2.48
2018-11-21T01:13:29.162Z,2.40
2018-11-21T01:14:29.140Z,2.45
2018-11-21T01:15:29.171Z,2.40
2018-11-21T01:16:29.162Z,2.36
2018-11-21T01:17:29.124Z,2.33
2018-11-21T01:18:29.094Z,2.39
2018-11-21T01:19:29.074Z,2.39
2018-11-21T01:20:29.078Z,2.37
2018-11-21T01:21:29.070Z,2.37
2018-11-21T01:22:29.101Z,2.35
2018-11-21T01:23:29.038Z,2.37
2018-11-21T01:24:29.031Z,2.33
2018-11-21T01:25:29.026Z,2.39
2018-11-21T01:26:29.008Z,2.36
2018-11-21T01:27:28.999Z,2.45
2018-11-21T01:28:29.064Z,2.39
2018-11-21T01:29:28.975Z,2.35
2018-11-21T01:30:28.980Z,2.33
2018-11-21T01:31:28.980Z,2.33
2018-11-21T01:32:28.945Z,2.30
2018-11-21T01:33:28.948Z,2.22
2018-11-21T01:34:28.965Z,2.24
2018-11-21T01:35:28.920Z,2.24
2018-11-21T01:36:28.909Z,2.25
2018-11-21T01:37:28.901Z,2.24
2018-11-21T01:38:28.881Z,2.14
2018-11-21T01:39:28.899Z,2.19
2018-11-21T01:40:28.897Z,2.15
2018-11-21T01:41:28.848Z,2.18
2018-11-21T01:42:28.856Z,2.11
2018-11-21T01:43:28.824Z,2.10
2018-11-21T01:44:28.810Z,2.15
2018-11-21T01:45:28.798Z,2.12
2018-11-21T01:46:28.867Z,2.14
2018-11-21T01:47:28.779Z,2.18
2018-11-21T01:48:28.776Z,2.12
2018-11-21T01:49:28.794Z,2.17
2018-11-21T01:50:28.753Z,2.29
2018-11-21T01:51:28.755Z,2.22
2018-11-21T01:52:28.778Z,2.19
2018-11-21T01:53:28.715Z,2.21
2018-11-21T01:54:28.719Z,2.15
2018-11-21T01:55:28.700Z,2.15
2018-11-21T01:56:28.703Z,2.12
2018-11-21T01:57:28.736Z,2.14
2018-11-21T01:58:28.712Z,2.17
2018-11-21T01:59:28.651Z,2.18
2018-11-21T02:00:28.680Z,2.25
2018-11-21T02:01:28.631Z,2.17
2018-11-21T02:02:28.632Z,2.12
2018-11-21T02:03:28.619Z,2.10
2018-11-21T02:04:28.643Z,2.19
2018-11-21T02:05:28.603Z,2.14
2018-11-21T02:06:28.581Z,2.24
2018-11-21T02:07:28.602Z,2.22
2018-11-21T02:08:28.561Z,2.35
2018-11-21T02:09:28.549Z,2.37
2018-11-21T02:10:28.586Z,2.35
2018-11-21T02:11:28.539Z,2.30
2018-11-21T02:12:28.523Z,2.35
2018-11-21T02:13:28.529Z,2.30
2018-11-21T02:14:28.493Z,2.30
2018-11-21T02:15:28.494Z,2.35
2018-11-21T02:16:28.493Z,2.30
2018-11-21T02:17:28.458Z,2.33
2018-11-21T02:18:28.449Z,2.24
2018-11-21T02:19:28.439Z,2.28
2018-11-21T02:20:28.456Z,2.19
2018-11-21T02:21:28.422Z,2.18
2018-11-21T02:22:28.488Z,2.19
2018-11-21T02:23:28.402Z,2.21
2018-11-21T02:24:28.420Z,2.22
2018-11-21T02:25:28.384Z,2.28
2018-11-21T02:26:28.372Z,2.29
2018-11-21T02:27:28.358Z,2.32
2018-11-21T02:28:28.396Z,2.30
2018-11-21T02:29:28.348Z,2.28
2018-11-21T02:30:28.320Z,2.35
2018-11-21T02:31:28.333Z,2.33
2018-11-21T02:32:28.311Z,2.39
2018-11-21T02:33:28.303Z,2.40
2018-11-21T02:34:28.328Z,2.47
2018-11-21T02:35:28.270Z,2.36
2018-11-21T02:36:28.269Z,2.39
2018-11-21T02:37:28.247Z,2.39
2018-11-21T02:38:28.261Z,2.39
2018-11-21T02:39:28.238Z,2.36
2018-11-21T02:40:28.280Z,2.40
2018-11-21T02:41:28.228Z,2.35
2018-11-21T02:42:28.208Z,2.35
2018-11-21T02:43:28.198Z,2.29
2018-11-21T02:44:28.182Z,2.37
2018-11-21T02:45:28.197Z,2.28
2018-11-21T02:46:28.213Z,2.32
2018-11-21T02:47:28.148Z,2.30
2018-11-21T02:48:28.151Z,2.25
2018-11-21T02:49:28.125Z,2.29
2018-11-21T02:50:28.106Z,2.28
2018-11-21T02:51:28.116Z,2.25
2018-11-21T02:52:28.121Z,2.29
2018-11-21T02:53:28.077Z,2.37
2018-11-21T02:54:28.100Z,2.36
2018-11-21T02:55:28.063Z,2.40
2018-11-21T02:56:28.047Z,2.39
2018-11-21T02:57:28.052Z,2.36
2018-11-21T02:58:28.072Z,2.32
2018-11-21T02:59:28.016Z,2.32
2018-11-21T03:00:28.015Z,2.33
2018-11-21T03:01:28.039Z,2.33
2018-11-21T03:02:27.983Z,2.25
2018-11-21T03:03:27.977Z,2.22
2018-11-21T03:04:27.999Z,2.29
2018-11-21T03:05:27.953Z,2.17
2018-11-21T03:06:27.970Z,2.15
2018-11-21T03:07:27.945Z,2.11
2018-11-21T03:08:27.923Z,2.01
2018-11-21T03:09:27.902Z,2.04
2018-11-21T03:10:27.948Z,2.11
2018-11-21T03:11:27.890Z,2.10
2018-11-21T03:12:27.886Z,2.01
2018-11-21T03:13:28.602Z,2.06
2018-11-21T03:14:27.852Z,2.10
2018-11-21T03:15:27.857Z,2.10
2018-11-21T03:16:28.044Z,2.01
2018-11-21T03:17:27.819Z,2.14
2018-11-21T03:18:27.829Z,2.04
2018-11-21T03:19:27.827Z,2.04
2018-11-21T03:20:27.793Z,1.99
2018-11-21T03:21:27.781Z,2.11
2018-11-21T03:22:27.816Z,2.01
2018-11-21T03:23:27.765Z,1.95
2018-11-21T03:24:27.750Z,2.03
2018-11-21T03:25:27.735Z,1.95
2018-11-21T03:26:27.725Z,2.06
2018-11-21T03:27:27.725Z,2.07
2018-11-21T03:28:27.758Z,1.99
2018-11-21T03:29:27.713Z,1.95
2018-11-21T03:30:27.682Z,1.81
2018-11-21T03:31:27.680Z,1.84
2018-11-21T03:32:27.661Z,1.91
2018-11-21T03:33:27.667Z,1.91
2018-11-21T03:34:27.765Z,1.85
2018-11-21T03:35:27.634Z,1.85
2018-11-21T03:36:27.636Z,1.78
2018-11-21T03:37:27.634Z,1.78
2018-11-21T03:38:27.601Z,1.73
2018-11-21T03:39:27.599Z,1.73
2018-11-21T03:40:27.619Z,1.64
2018-11-21T03:41:27.573Z,1.69
2018-11-21T03:42:27.569Z,1.67
2018-11-21T03:43:27.551Z,1.69
2018-11-21T03:44:27.528Z,1.62
2018-11-21T03:45:27.550Z,1.64
2018-11-21T03:46:27.557Z,1.57
2018-11-21T03:47:27.504Z,1.60
2018-11-21T03:48:27.490Z,1.56
2018-11-21T03:49:27.495Z,1.59
2018-11-21T03:50:27.477Z,1.62
2018-11-21T03:51:27.470Z,1.56
2018-11-21T03:52:27.509Z,1.57
2018-11-21T03:53:27.471Z,1.57
2018-11-21T03:54:27.470Z,1.60
2018-11-21T03:55:27.424Z,1.56
2018-11-21T03:56:27.414Z,1.60
2018-11-21T03:57:27.422Z,1.49
2018-11-21T03:58:27.453Z,1.60
2018-11-21T03:59:27.392Z,1.55
2018-11-21T04:00:27.386Z,1.52
2018-11-21T04:01:27.352Z,1.55
2018-11-21T04:02:27.352Z,1.49
2018-11-21T04:03:27.354Z,1.56
2018-11-21T04:04:27.383Z,1.55
2018-11-21T04:05:27.308Z,1.52
2018-11-21T04:06:27.304Z,1.52
2018-11-21T04:07:27.292Z,1.48
2018-11-21T04:08:27.276Z,1.53
2018-11-21T04:09:27.264Z,1.45
2018-11-21T04:10:27.321Z,1.48
2018-11-21T04:11:27.253Z,1.45
2018-11-21T04:12:27.274Z,1.49
2018-11-21T04:13:27.229Z,1.45
2018-11-21T04:14:27.214Z,1.46
2018-11-21T04:15:27.205Z,1.48
2018-11-21T04:16:27.229Z,1.48
2018-11-21T04:17:27.185Z,1.52
2018-11-21T04:18:27.248Z,1.53
2018-11-21T04:19:27.166Z,1.44
2018-11-21T04:20:27.168Z,1.45
2018-11-21T04:21:27.179Z,1.41
2018-11-21T04:22:27.216Z,1.49
2018-11-21T04:23:27.148Z,1.45
2018-11-21T04:24:27.130Z,1.46
2018-11-21T04:25:27.095Z,1.45
2018-11-21T04:26:27.112Z,1.52
2018-11-21T04:27:27.089Z,1.35
2018-11-21T04:28:27.119Z,1.42
2018-11-21T04:29:27.074Z,1.35
2018-11-21T04:30:27.076Z,1.34
2018-11-21T04:31:27.033Z,1.38
2018-11-21T04:32:27.031Z,1.36
2018-11-21T04:33:27.029Z,1.36
2018-11-21T04:34:27.094Z,1.31
2018-11-21T04:35:27.005Z,1.26
2018-11-21T04:36:27.017Z,1.28
2018-11-21T04:37:27.008Z,1.24
2018-11-21T04:38:26.975Z,1.23
2018-11-21T04:39:26.962Z,1.27
2018-11-21T04:40:26.996Z,1.34
2018-11-21T04:41:27.057Z,1.34
2018-11-21T04:42:26.922Z,1.30
2018-11-21T04:43:26.915Z,1.30
2018-11-21T04:44:26.911Z,1.26
2018-11-21T04:45:26.913Z,1.39
2018-11-21T04:46:26.998Z,1.41
2018-11-21T04:47:26.870Z,1.28
2018-11-21T04:48:26.871Z,1.35
2018-11-21T04:49:26.841Z,1.46
2018-11-21T04:50:26.866Z,1.39
2018-11-21T04:51:26.826Z,1.39
2018-11-21T04:52:26.844Z,1.44
2018-11-21T04:53:28.049Z,1.46
2018-11-21T04:54:26.789Z,1.35
2018-11-21T04:55:26.796Z,1.38
2018-11-21T04:56:26.765Z,1.49
2018-11-21T04:57:26.789Z,1.31
2018-11-21T04:58:26.812Z,1.36
2018-11-21T04:59:26.752Z,1.23
2018-11-21T05:00:26.729Z,1.23
2018-11-21T05:01:26.716Z,1.28
2018-11-21T05:02:26.704Z,1.27
2018-11-21T05:03:26.725Z,1.21
2018-11-21T05:04:26.717Z,1.18
2018-11-21T05:05:26.674Z,1.09
2018-11-21T05:06:26.674Z,1.09
2018-11-21T05:07:26.674Z,1.12
2018-11-21T05:08:26.649Z,1.08
2018-11-21T05:09:26.637Z,1.10
2018-11-21T05:10:26.668Z,1.10
2018-11-21T05:11:26.629Z,1.09
2018-11-21T05:12:26.613Z,1.09
2018-11-21T05:13:26.582Z,1.10
2018-11-21T05:14:26.578Z,1.05
2018-11-21T05:15:26.579Z,1.10
2018-11-21T05:16:26.595Z,1.06
2018-11-21T05:17:26.544Z,1.06
2018-11-21T05:18:26.538Z,1.09
2018-11-21T05:19:26.517Z,1.09
2018-11-21T05:20:26.517Z,1.12
2018-11-21T05:21:26.505Z,1.09
2018-11-21T05:22:26.530Z,1.16
2018-11-21T05:23:26.480Z,1.10
2018-11-21T05:24:26.473Z,1.18
2018-11-21T05:25:26.458Z,1.13
2018-11-21T05:26:26.490Z,1.13
2018-11-21T05:27:26.443Z,1.09
2018-11-21T05:28:26.480Z,1.10
2018-11-21T05:29:26.438Z,1.16
2018-11-21T05:30:26.421Z,1.08
2018-11-21T05:31:26.408Z,1.06
2018-11-21T05:32:26.399Z,1.05
2018-11-21T05:33:26.415Z,1.03
2018-11-21T05:34:26.409Z,1.02
2018-11-21T05:35:26.351Z,1.10
2018-11-21T05:36:26.337Z,1.06
2018-11-21T05:37:26.535Z,1.00
2018-11-21T05:38:26.317Z,1.05
2018-11-21T05:39:26.306Z,0.96
2018-11-21T05:40:26.352Z,0.94
2018-11-21T05:41:26.290Z,0.96
2018-11-21T05:42:26.283Z,0.91
2018-11-21T05:43:26.270Z,0.81
2018-11-21T05:44:31.300Z,0.87
2018-11-21T05:45:26.239Z,0.67
2018-11-21T05:46:26.299Z,0.72
2018-11-21T05:47:26.252Z,0.67
2018-11-21T05:48:26.220Z,0.64
2018-11-21T05:49:26.206Z,0.69
2018-11-21T05:50:26.233Z,0.63
2018-11-21T05:51:26.186Z,0.67
2018-11-21T05:52:26.219Z,0.59
2018-11-21T05:53:26.177Z,0.55
2018-11-21T05:54:26.151Z,0.62
2018-11-21T05:55:26.143Z,0.50
2018-11-21T05:56:26.129Z,0.55
2018-11-21T05:57:26.126Z,0.53
2018-11-21T05:58:26.147Z,0.50
2018-11-21T05:59:26.092Z,0.60
2018-11-21T06:00:26.100Z,0.60
2018-11-21T06:01:26.100Z,0.66
2018-11-21T06:02:26.070Z,0.69
2018-11-21T06:03:26.067Z,0.69
2018-11-21T06:04:26.074Z,0.73
2018-11-21T06:05:26.033Z,0.78
2018-11-21T06:06:26.025Z,0.81
2018-11-21T06:07:26.016Z,0.81
2018-11-21T06:08:26.005Z,0.73
2018-11-21T06:09:26.654Z,0.82
2018-11-21T06:10:26.028Z,0.82
2018-11-21T06:11:25.973Z,0.80
2018-11-21T06:12:25.965Z,0.94
2018-11-21T06:13:25.969Z,0.98
2018-11-21T06:14:25.944Z,0.94
2018-11-21T06:15:25.926Z,0.91
2018-11-21T06:16:25.964Z,0.90
2018-11-21T06:17:25.909Z,0.91
2018-11-21T06:18:25.904Z,1.02
2018-11-21T06:19:25.880Z,1.02
2018-11-21T06:20:25.881Z,0.96
2018-11-21T06:21:25.866Z,1.00
2018-11-21T06:22:25.904Z,0.96
2018-11-21T06:23:25.842Z,1.00
2018-11-21T06:24:25.830Z,0.92
2018-11-21T06:25:25.850Z,1.00
2018-11-21T06:26:25.811Z,1.00
2018-11-21T06:27:25.793Z,1.03
2018-11-21T06:28:25.848Z,1.05
2018-11-21T06:29:25.779Z,0.99
2018-11-21T06:30:25.788Z,0.91
2018-11-21T06:31:25.757Z,0.92
2018-11-21T06:32:25.751Z,0.99
2018-11-21T06:33:25.754Z,1.00
2018-11-21T06:34:29.097Z,0.98
2018-11-21T06:35:25.713Z,1.05
2018-11-21T06:36:25.704Z,1.08
2018-11-21T06:37:25.690Z,1.00
2018-11-21T06:38:25.685Z,1.00
2018-11-21T06:39:25.700Z,0.98
2018-11-21T06:40:25.708Z,1.10
2018-11-21T06:41:25.660Z,0.96
2018-11-21T06:42:25.648Z,0.98
2018-11-21T06:43:25.645Z,1.00
2018-11-21T06:44:25.619Z,1.02
2018-11-21T06:45:25.613Z,0.99
2018-11-21T06:46:25.649Z,1.03
2018-11-21T06:47:25.586Z,1.00
2018-11-21T06:48:25.585Z,1.03
2018-11-21T06:49:25.604Z,1.09
2018-11-21T06:50:25.574Z,1.02
2018-11-21T06:51:25.544Z,1.02
2018-11-21T06:52:25.577Z,1.09
2018-11-21T06:53:25.540Z,1.06
2018-11-21T06:54:25.507Z,1.06
2018-11-21T06:55:25.497Z,1.09
2018-11-21T06:56:25.495Z,1.05
2018-11-21T06:57:25.528Z,1.03
2018-11-21T06:58:25.721Z,1.02
2018-11-21T06:59:25.487Z,1.05
2018-11-21T07:00:25.465Z,1.02
2018-11-21T07:01:25.453Z,1.03
2018-11-21T07:02:25.430Z,1.05
2018-11-21T07:03:25.415Z,1.05
2018-11-21T07:04:25.445Z,1.00
2018-11-21T07:05:25.390Z,1.00
2018-11-21T07:06:25.396Z,1.00
2018-11-21T07:07:25.368Z,1.02
2018-11-21T07:08:25.357Z,0.99
2018-11-21T07:09:25.350Z,1.12
2018-11-21T07:10:25.619Z,1.06
2018-11-21T07:11:25.335Z,1.08
2018-11-21T07:12:25.321Z,1.13
2018-11-21T07:13:25.309Z,1.13
2018-11-21T07:14:25.303Z,1.05
2018-11-21T07:15:25.293Z,1.05
2018-11-21T07:16:25.319Z,1.00
2018-11-21T07:17:25.264Z,1.02
2018-11-21T07:18:25.265Z,1.09
2018-11-21T07:19:25.293Z,1.08
2018-11-21T07:20:25.399Z,1.02
2018-11-21T07:21:25.229Z,1.09
2018-11-21T07:22:25.253Z,1.09
2018-11-21T07:23:25.201Z,1.17
2018-11-21T07:24:26.390Z,1.13
2018-11-21T07:25:25.182Z,1.13
2018-11-21T07:26:25.176Z,1.17
2018-11-21T07:27:25.175Z,1.17
2018-11-21T07:28:25.226Z,1.16
2018-11-21T07:29:25.141Z,1.20
2018-11-21T07:30:25.179Z,1.13
2018-11-21T07:31:25.132Z,1.20
2018-11-21T07:32:25.103Z,1.17
2018-11-21T07:33:25.100Z,1.23
2018-11-21T07:34:25.141Z,1.26
2018-11-21T07:35:25.084Z,1.20
2018-11-21T07:36:25.065Z,1.16
2018-11-21T07:37:25.062Z,1.09
2018-11-21T07:38:25.044Z,1.05
2018-11-21T07:39:25.029Z,1.16
2018-11-21T07:40:25.062Z,1.18
2018-11-21T07:41:25.036Z,1.20
2018-11-21T07:42:25.007Z,1.13
2018-11-21T07:43:25.033Z,1.13
2018-11-21T07:44:24.988Z,1.13
2018-11-21T07:45:24.999Z,1.20
2018-11-21T07:46:25.028Z,1.12
2018-11-21T07:47:26.680Z,1.10
2018-11-21T07:48:24.943Z,1.16
2018-11-21T07:49:24.929Z,1.12
2018-11-21T07:50:24.937Z,1.13
2018-11-21T07:51:24.924Z,1.16
2018-11-21T07:52:24.932Z,1.08
2018-11-21T07:53:24.884Z,1.06
2018-11-21T07:54:24.876Z,1.06
2018-11-21T07:55:24.880Z,1.03
2018-11-21T07:56:24.858Z,1.05
2018-11-21T07:57:24.843Z,1.02
2018-11-21T07:58:24.880Z,1.02
2018-11-21T07:59:24.817Z,0.98
2018-11-21T08:00:24.811Z,1.06
2018-11-21T08:01:24.825Z,1.08
2018-11-21T08:02:24.788Z,0.99
2018-11-21T08:03:24.780Z,0.96
2018-11-21T08:04:24.818Z,1.00
2018-11-21T08:05:24.759Z,1.02
2018-11-21T08:06:24.751Z,1.03
2018-11-21T08:07:24.734Z,0.96
2018-11-21T08:08:24.742Z,1.09
2018-11-21T08:09:24.716Z,0.99
2018-11-21T08:10:24.752Z,0.85
2018-11-21T08:11:24.712Z,1.02
2018-11-21T08:12:24.685Z,0.96
2018-11-21T08:13:24.681Z,1.05
2018-11-21T08:14:24.664Z,1.03
2018-11-21T08:15:24.655Z,0.92
2018-11-21T08:16:24.719Z,1.03
2018-11-21T08:17:24.641Z,0.94
2018-11-21T08:18:24.615Z,1.00
2018-11-21T08:19:24.615Z,1.08
2018-11-21T08:20:24.598Z,1.03
2018-11-21T08:21:25.628Z,1.10
2018-11-21T08:22:26.128Z,0.98
2018-11-21T08:23:24.582Z,1.00
2018-11-21T08:24:24.569Z,1.05
2018-11-21T08:25:24.543Z,1.05
2018-11-21T08:26:24.535Z,1.09
2018-11-21T08:27:24.524Z,1.00
2018-11-21T08:28:24.601Z,1.00
2018-11-21T08:29:24.507Z,1.06
2018-11-21T08:30:24.494Z,1.10
2018-11-21T08:31:24.494Z,1.02
2018-11-21T08:32:24.480Z,1.00
2018-11-21T08:33:24.472Z,1.09
2018-11-21T08:34:24.479Z,1.06
2018-11-21T08:35:24.448Z,1.08
2018-11-21T08:36:24.461Z,1.21
2018-11-21T08:37:24.428Z,1.24
2018-11-21T08:38:24.429Z,1.31
2018-11-21T08:39:24.395Z,1.27
2018-11-21T08:40:24.459Z,1.41
2018-11-21T08:41:24.368Z,1.48
2018-11-21T08:42:24.358Z,1.53
2018-11-21T08:43:24.371Z,1.56
2018-11-21T08:44:24.386Z,1.63
2018-11-21T08:45:24.347Z,1.63
2018-11-21T08:46:24.355Z,1.60
2018-11-21T08:47:24.330Z,1.74
2018-11-21T08:48:24.293Z,1.87
2018-11-21T08:49:24.305Z,1.82
2018-11-21T08:50:24.274Z,1.87
2018-11-21T08:51:24.304Z,1.93
2018-11-21T08:52:24.314Z,1.95
2018-11-21T08:53:24.239Z,2.06
2018-11-21T08:54:24.229Z,2.07
2018-11-21T08:55:24.237Z,2.10
2018-11-21T08:56:24.206Z,2.15
2018-11-21T08:57:24.204Z,2.12
2018-11-21T08:58:24.230Z,2.21
2018-11-21T08:59:24.183Z,2.21
2018-11-21T09:00:24.169Z,2.21
2018-11-21T09:01:24.154Z,2.22
2018-11-21T09:02:24.144Z,2.36
2018-11-21T09:03:24.165Z,2.32
2018-11-21T09:04:24.170Z,2.29
2018-11-21T09:05:24.111Z,2.29
2018-11-21T09:06:24.105Z,2.21
2018-11-21T09:07:24.098Z,2.29
2018-11-21T09:08:24.083Z,2.18
2018-11-21T09:09:24.080Z,2.17
2018-11-21T09:10:24.146Z,2.19
2018-11-21T09:11:24.050Z,2.24
2018-11-21T09:12:24.036Z,2.14
2018-11-21T09:13:24.031Z,2.12
2018-11-21T09:14:24.013Z,2.10
2018-11-21T09:15:24.006Z,2.04
2018-11-21T09:16:24.047Z,2.06
2018-11-21T09:17:23.982Z,2.03
2018-11-21T09:18:23.968Z,2.06
2018-11-21T09:19:23.960Z,1.99
2018-11-21T09:20:23.950Z,2.07
2018-11-21T09:21:23.937Z,2.03
2018-11-21T09:22:24.021Z,1.99
2018-11-21T09:23:23.939Z,2.00
2018-11-21T09:24:23.924Z,2.15
2018-11-21T09:25:23.900Z,2.01
2018-11-21T09:26:23.899Z,2.15
2018-11-21T09:27:23.883Z,2.18
2018-11-21T09:28:23.953Z,2.21
2018-11-21T09:29:24.611Z,2.24
2018-11-21T09:30:23.850Z,2.32
2018-11-21T09:31:23.833Z,2.33
2018-11-21T09:32:23.831Z,2.33
2018-11-21T09:33:23.807Z,2.39
2018-11-21T09:34:23.830Z,2.42
2018-11-21T09:35:23.798Z,2.57
2018-11-21T09:36:23.809Z,2.60
2018-11-21T09:37:23.767Z,2.63
2018-11-21T09:38:23.763Z,2.60
2018-11-21T09:39:23.748Z,2.69
2018-11-21T09:40:23.785Z,2.81
2018-11-21T09:41:23.747Z,2.78
2018-11-21T09:42:23.713Z,2.84
2018-11-21T09:43:23.699Z,2.87
2018-11-21T09:44:23.697Z,2.84
2018-11-21T09:45:23.676Z,2.90
2018-11-21T09:46:23.721Z,2.84
2018-11-21T09:47:24.203Z,2.81
2018-11-21T09:48:23.646Z,2.84
2018-11-21T09:49:23.641Z,2.84
2018-11-21T09:50:23.628Z,2.96
2018-11-21T09:51:23.617Z,2.93
2018-11-21T09:52:23.645Z,2.94
2018-11-21T09:53:23.594Z,3.04
2018-11-21T09:54:23.589Z,3.02
2018-11-21T09:55:23.583Z,3.12
2018-11-21T09:56:23.571Z,3.17
2018-11-21T09:57:23.546Z,3.22
2018-11-21T09:58:23.593Z,3.23
2018-11-21T09:59:23.532Z,3.35
2018-11-21T10:00:23.525Z,3.54
2018-11-21T10:01:23.508Z,3.54
2018-11-21T10:02:23.500Z,3.52
2018-11-21T10:03:23.491Z,3.63
2018-11-21T10:04:23.531Z,3.82
2018-11-21T10:05:23.467Z,3.87
2018-11-21T10:06:23.456Z,3.94
2018-11-21T10:07:23.438Z,4.09
2018-11-21T10:08:23.434Z,4.08
2018-11-21T10:09:23.417Z,4.16
2018-11-21T10:10:23.441Z,4.18
2018-11-21T10:11:23.403Z,4.18
2018-11-21T10:12:23.402Z,4.23
2018-11-21T10:13:23.393Z,4.21
2018-11-21T10:14:23.368Z,4.36
2018-11-21T10:15:23.351Z,4.30
2018-11-21T10:16:23.390Z,4.39
2018-11-21T10:17:23.331Z,4.51
2018-11-21T10:18:23.321Z,4.59
2018-11-21T10:19:23.323Z,4.66
2018-11-21T10:20:23.297Z,4.69
2018-11-21T10:21:23.289Z,4.74
2018-11-21T10:22:23.347Z,4.82
2018-11-21T10:23:23.265Z,4.77
2018-11-21T10:24:23.253Z,4.71
2018-11-21T10:25:23.253Z,4.77
2018-11-21T10:26:23.233Z,4.79
2018-11-21T10:27:23.225Z,4.82
2018-11-21T10:28:23.262Z,4.75
2018-11-21T10:29:23.204Z,4.57
2018-11-21T10:30:23.194Z,4.66
2018-11-21T10:31:23.181Z,4.56
2018-11-21T10:32:23.173Z,4.54
2018-11-21T10:33:23.183Z,4.48
2018-11-21T10:34:23.215Z,4.53
2018-11-21T10:35:23.138Z,4.54
2018-11-21T10:36:23.123Z,4.51
2018-11-21T10:37:23.114Z,4.57
2018-11-21T10:38:23.112Z,4.49
2018-11-21T10:39:23.108Z,4.53
2018-11-21T10:40:23.132Z,4.41
2018-11-21T10:41:23.070Z,4.41
2018-11-21T10:42:23.059Z,4.39
2018-11-21T10:43:26.433Z,4.34
2018-11-21T10:44:23.037Z,4.42
2018-11-21T10:45:23.040Z,4.31
2018-11-21T10:46:23.081Z,4.24
2018-11-21T10:47:23.004Z,4.23
2018-11-21T10:48:22.994Z,4.20
2018-11-21T10:49:22.988Z,4.17
2018-11-21T10:51:22.963Z,4.26
2018-11-21T10:52:23.008Z,4.23
2018-11-21T10:53:22.966Z,4.28
2018-11-21T10:54:22.928Z,4.38
2018-11-21T10:55:22.920Z,4.36
2018-11-21T10:56:22.909Z,4.36
2018-11-21T10:57:22.905Z,4.54
2018-11-21T10:58:22.954Z,4.78
2018-11-21T10:59:22.889Z,4.66
2018-11-21T11:00:22.869Z,4.79
2018-11-21T11:01:22.882Z,4.86
2018-11-21T11:02:22.849Z,4.91
2018-11-21T11:03:22.843Z,4.91
2018-11-21T11:04:22.903Z,5.00
2018-11-21T11:05:22.818Z,4.93
2018-11-21T11:06:22.811Z,4.98
2018-11-21T11:07:22.804Z,4.97
2018-11-21T11:08:22.780Z,4.97
2018-11-21T11:09:22.780Z,4.94
2018-11-21T11:10:22.808Z,4.91
2018-11-21T11:11:22.747Z,4.97
2018-11-21T11:12:22.733Z,4.77
2018-11-21T11:13:22.728Z,4.77
2018-11-21T11:14:22.733Z,4.59
2018-11-21T11:15:22.721Z,4.48
2018-11-21T11:16:22.733Z,4.39
2018-11-21T11:17:22.692Z,4.38
2018-11-21T11:18:22.675Z,4.34
2018-11-21T11:19:22.664Z,4.41
2018-11-21T11:20:22.653Z,4.46
2018-11-21T11:21:22.637Z,4.43
2018-11-21T11:22:22.656Z,4.45
2018-11-21T11:23:22.660Z,4.48
2018-11-21T11:24:22.607Z,4.42
2018-11-21T11:25:22.618Z,4.35
2018-11-21T11:26:22.586Z,4.41
2018-11-21T11:27:22.571Z,4.45
2018-11-21T11:28:22.635Z,4.46
2018-11-21T11:29:22.568Z,4.43
2018-11-21T11:30:22.548Z,4.42
2018-11-21T11:31:22.524Z,4.42
2018-11-21T11:32:22.536Z,4.54
2018-11-21T11:33:22.526Z,4.56
2018-11-21T11:34:22.557Z,4.61
2018-11-21T11:35:22.484Z,4.63
2018-11-21T11:36:22.479Z,4.63
2018-11-21T11:37:22.472Z,4.63
2018-11-21T11:38:22.466Z,4.66
2018-11-21T11:39:22.439Z,4.61
2018-11-21T11:40:22.479Z,4.67
2018-11-21T11:41:22.444Z,4.59
2018-11-21T11:42:22.413Z,4.63
2018-11-21T11:43:22.404Z,4.59
2018-11-21T11:44:22.387Z,4.79
2018-11-21T11:45:22.375Z,4.75
2018-11-21T11:46:22.417Z,4.79
2018-11-21T11:47:22.368Z,4.77
2018-11-21T11:48:22.372Z,4.67
2018-11-21T11:49:22.341Z,4.74
2018-11-21T11:50:22.323Z,4.74
2018-11-21T11:51:22.320Z,4.71
2018-11-21T11:52:22.358Z,4.72
2018-11-21T11:53:22.283Z,4.78
2018-11-21T11:54:22.281Z,4.75
2018-11-21T11:55:22.276Z,4.66
2018-11-21T11:56:22.252Z,4.67
2018-11-21T11:57:22.238Z,4.60
2018-11-21T11:58:22.280Z,4.66
2018-11-21T11:59:22.224Z,4.56
2018-11-21T12:00:22.210Z,4.49
2018-11-21T12:01:22.204Z,4.42
2018-11-21T12:02:22.184Z,4.35
2018-11-21T12:03:22.175Z,4.26
2018-11-21T12:04:22.378Z,4.35
2018-11-21T12:05:22.153Z,4.28
2018-11-21T12:06:22.145Z,4.39
2018-11-21T12:07:22.145Z,4.31
2018-11-21T12:08:22.166Z,4.42
2018-11-21T12:09:22.111Z,4.42
2018-11-21T12:10:22.146Z,4.56
2018-11-21T12:11:22.106Z,4.56
2018-11-21T12:12:22.100Z,4.48
2018-11-21T12:13:22.080Z,4.46
2018-11-21T12:14:22.058Z,4.57
2018-11-21T12:15:22.046Z,4.41
2018-11-21T12:16:22.093Z,4.46
2018-11-21T12:17:22.043Z,4.36
2018-11-21T12:18:22.014Z,4.35
2018-11-21T12:19:22.007Z,4.34
2018-11-21T12:20:22.017Z,4.39
2018-11-21T12:21:21.990Z,4.26
2018-11-21T12:22:22.039Z,4.21
2018-11-21T12:23:21.968Z,4.18
2018-11-21T12:24:21.957Z,4.03
2018-11-21T12:25:21.935Z,4.09
2018-11-21T12:26:21.959Z,4.10
2018-11-21T12:27:21.918Z,4.02
2018-11-21T12:28:21.982Z,3.94
2018-11-21T12:29:21.903Z,3.92
2018-11-21T12:30:21.899Z,3.94
2018-11-21T12:31:21.885Z,3.92
2018-11-21T12:32:21.860Z,3.99
2018-11-21T12:33:21.851Z,3.99
2018-11-21T12:34:21.885Z,3.90
2018-11-21T12:35:21.832Z,3.94
2018-11-21T12:36:21.830Z,3.90
2018-11-21T12:37:21.810Z,3.87
2018-11-21T12:38:21.829Z,3.85
2018-11-21T12:39:21.808Z,3.84
2018-11-21T12:40:21.825Z,3.84
2018-11-21T12:41:21.768Z,3.85
2018-11-21T12:42:21.781Z,3.82
2018-11-21T12:43:21.752Z,3.80
2018-11-21T12:44:21.726Z,3.76
2018-11-21T12:45:21.717Z,3.73
2018-11-21T12:46:21.769Z,3.72
2018-11-21T12:47:21.704Z,3.78
2018-11-21T12:48:21.713Z,3.74
2018-11-21T12:49:21.674Z,3.80
2018-11-21T12:50:21.667Z,3.78
2018-11-21T12:51:21.691Z,3.82
2018-11-21T12:52:21.690Z,3.72
2018-11-21T12:53:21.655Z,3.76
2018-11-21T12:54:21.634Z,3.84
2018-11-21T12:55:21.607Z,3.73
2018-11-21T12:56:21.617Z,3.78
2018-11-21T12:57:21.587Z,3.88
2018-11-21T12:58:21.607Z,3.90
2018-11-21T12:59:21.576Z,3.87
2018-11-21T13:00:21.572Z,3.94
2018-11-21T13:01:21.549Z,3.99
2018-11-21T13:02:21.537Z,3.98
2018-11-21T13:03:21.524Z,3.94
2018-11-21T13:04:21.556Z,4.09
2018-11-21T13:05:21.514Z,4.09
2018-11-21T13:06:21.487Z,3.90
2018-11-21T13:07:21.476Z,4.13
2018-11-21T13:08:21.465Z,3.96
2018-11-21T13:09:21.459Z,4.06
2018-11-21T13:10:21.487Z,4.09
2018-11-21T13:11:21.451Z,4.08
2018-11-21T13:12:21.427Z,4.08
2018-11-21T13:13:21.422Z,4.09
2018-11-21T13:14:21.405Z,4.10
2018-11-21T13:15:21.395Z,4.13
2018-11-21T13:16:21.414Z,4.06
2018-11-21T13:17:21.388Z,4.09
2018-11-21T13:18:21.407Z,4.05
2018-11-21T13:19:21.354Z,4.05