createdAt,value
2022-12-22T00:00:03.343Z,100.00
2022-12-22T00:02:49.903Z,100.00
2022-12-22T00:05:41.186Z,100.00
2022-12-22T00:08:28.167Z,100.00
2022-12-22T00:11:16.941Z,100.00
2022-12-22T00:14:05.377Z,100.00
2022-12-22T00:16:56.691Z,100.00
2022-12-22T00:19:42.969Z,100.00
2022-12-22T00:22:41.507Z,100.00
2022-12-22T00:25:33.133Z,100.00
2022-12-22T00:28:19.590Z,100.00
2022-12-22T00:31:06.467Z,100.00
2022-12-22T00:33:53.157Z,100.00
2022-12-22T00:36:41.918Z,100.00
2022-12-22T00:39:34.208Z,100.00
2022-12-22T00:42:20.512Z,100.00
2022-12-22T00:45:06.874Z,100.00
2022-12-22T00:47:53.266Z,100.00
2022-12-22T00:50:47.154Z,100.00
2022-12-22T00:53:33.524Z,100.00
2022-12-22T00:56:20.192Z,100.00
2022-12-22T00:59:06.214Z,100.00
2022-12-22T01:01:52.696Z,100.00
2022-12-22T01:04:39.133Z,100.00
2022-12-22T01:07:25.194Z,100.00
2022-12-22T01:10:12.644Z,100.00
2022-12-22T01:13:00.727Z,100.00
2022-12-22T01:15:48.310Z,100.00
2022-12-22T01:18:35.457Z,100.00
2022-12-22T01:21:23.497Z,100.00
2022-12-22T01:24:10.056Z,100.00
2022-12-22T01:26:56.473Z,100.00
2022-12-22T01:29:42.696Z,100.00
2022-12-22T01:32:34.828Z,100.00
2022-12-22T01:35:21.235Z,100.00
2022-12-22T01:38:07.575Z,100.00
2022-12-22T01:40:53.764Z,100.00
2022-12-22T01:43:46.795Z,100.00
2022-12-22T01:46:45.076Z,100.00
2022-12-22T01:49:43.529Z,100.00
2022-12-22T01:52:31.913Z,100.00
2022-12-22T01:55:23.981Z,100.00
2022-12-22T01:58:10.732Z,100.00
2022-12-22T02:00:56.766Z,100.00
2022-12-22T02:03:43.060Z,100.00
2022-12-22T02:06:32.739Z,100.00
2022-12-22T02:09:37.015Z,100.00
2022-12-22T02:12:39.889Z,100.00
2022-12-22T02:15:37.940Z,100.00
2022-12-22T02:19:02.770Z,100.00
2022-12-22T02:21:57.524Z,100.00
2022-12-22T02:24:58.817Z,100.00
2022-12-22T02:27:48.167Z,100.00
2022-12-22T02:30:34.985Z,100.00
2022-12-22T02:33:21.135Z,100.00
2022-12-22T02:36:46.519Z,100.00
2022-12-22T02:40:00.562Z,100.00
2022-12-22T02:43:11.555Z,100.00
2022-12-22T02:46:26.726Z,100.00
2022-12-22T02:49:21.077Z,100.00
2022-12-22T02:52:16.214Z,100.00
2022-12-22T02:55:03.976Z,100.00
2022-12-22T02:57:50.396Z,100.00
2022-12-22T03:00:36.960Z,100.00
2022-12-22T03:03:23.573Z,100.00
2022-12-22T03:06:09.814Z,99.99
2022-12-22T03:08:56.227Z,100.00
2022-12-22T03:11:42.745Z,100.00
2022-12-22T03:14:28.923Z,100.00
2022-12-22T03:17:15.214Z,100.00
2022-12-22T03:20:01.436Z,100.00
2022-12-22T03:22:48.076Z,100.00
2022-12-22T03:25:34.618Z,99.81
2022-12-22T03:28:08.373Z,99.86
2022-12-22T03:30:36.456Z,99.74
2022-12-22T03:33:04.218Z,99.58
2022-12-22T03:35:32.013Z,99.29
2022-12-22T03:38:04.402Z,99.33
2022-12-22T03:40:33.201Z,99.29
2022-12-22T03:43:19.304Z,99.20
2022-12-22T03:46:05.723Z,99.09
2022-12-22T03:48:33.576Z,98.85
2022-12-22T03:51:01.223Z,98.62
2022-12-22T03:53:28.858Z,98.48
2022-12-22T03:55:56.470Z,98.26
2022-12-22T03:58:24.239Z,98.07
2022-12-22T04:00:51.974Z,97.99
2022-12-22T04:03:19.638Z,97.88
2022-12-22T04:05:47.387Z,97.79
2022-12-22T04:08:15.093Z,97.73
2022-12-22T04:11:15.059Z,97.61
2022-12-22T04:13:42.800Z,97.57
2022-12-22T04:16:10.504Z,97.67
2022-12-22T04:18:38.181Z,97.48
2022-12-22T04:21:06.083Z,97.49
2022-12-22T04:23:33.978Z,97.28
2022-12-22T04:26:01.647Z,97.35
2022-12-22T04:28:29.337Z,97.17
2022-12-22T04:30:57.112Z,97.38
2022-12-22T04:33:24.955Z,97.44
2022-12-22T04:35:52.658Z,97.39
2022-12-22T04:38:20.456Z,97.38
2022-12-22T04:40:48.135Z,97.43
2022-12-22T04:43:15.755Z,97.30
2022-12-22T04:45:45.099Z,97.24
2022-12-22T04:48:12.762Z,97.16
2022-12-22T04:50:40.441Z,97.16
2022-12-22T04:53:08.117Z,96.97
2022-12-22T04:55:35.811Z,96.96
2022-12-22T04:58:03.780Z,96.82
2022-12-22T05:00:31.588Z,96.78
2022-12-22T05:02:59.451Z,96.76
2022-12-22T05:05:27.308Z,96.77
2022-12-22T05:07:54.929Z,96.87
2022-12-22T05:10:22.670Z,96.74
2022-12-22T05:12:56.253Z,96.45
2022-12-22T05:15:26.083Z,96.30
2022-12-22T05:17:54.371Z,96.41
2022-12-22T05:20:22.632Z,96.15
2022-12-22T05:22:50.664Z,95.91
2022-12-22T05:25:18.938Z,95.70
2022-12-22T05:27:47.842Z,95.75
2022-12-22T05:30:16.483Z,96.09
2022-12-22T05:32:44.559Z,95.77
2022-12-22T05:35:12.427Z,95.60
2022-12-22T05:37:40.125Z,95.52
2022-12-22T05:40:08.895Z,95.22
2022-12-22T05:42:39.686Z,94.93
2022-12-22T05:45:17.053Z,94.68
2022-12-22T05:47:51.946Z,94.64
2022-12-22T05:50:23.297Z,94.53
2022-12-22T05:52:51.483Z,94.47
2022-12-22T05:55:19.186Z,94.59
2022-12-22T05:57:46.810Z,94.17
2022-12-22T06:00:16.692Z,94.42
2022-12-22T06:02:45.684Z,94.13
2022-12-22T06:05:15.138Z,93.58
2022-12-22T06:07:45.234Z,93.73
2022-12-22T06:10:14.263Z,93.76
2022-12-22T06:12:42.903Z,93.27
2022-12-22T06:15:13.676Z,93.52
2022-12-22T06:17:44.747Z,92.86
2022-12-22T06:20:14.081Z,92.91
2022-12-22T06:22:42.003Z,92.41
2022-12-22T06:25:17.308Z,92.69
2022-12-22T06:27:46.411Z,92.04
2022-12-22T06:30:15.457Z,92.11
2022-12-22T06:32:43.180Z,91.86
2022-12-22T06:35:11.687Z,91.90
2022-12-22T06:37:39.692Z,91.64
2022-12-22T06:40:10.336Z,91.92
2022-12-22T06:42:59.599Z,91.60
2022-12-22T06:45:31.752Z,91.49
2022-12-22T06:48:00.173Z,91.01
2022-12-22T06:50:27.908Z,90.70
2022-12-22T06:52:55.665Z,90.81
2022-12-22T06:55:23.465Z,90.56
2022-12-22T06:57:51.340Z,88.73
2022-12-22T07:00:19.428Z,89.05
2022-12-22T07:02:47.468Z,88.84
2022-12-22T07:05:16.755Z,88.61
2022-12-22T07:07:44.717Z,88.40
2022-12-22T07:10:13.121Z,88.46
2022-12-22T07:12:40.867Z,88.74
2022-12-22T07:15:09.941Z,88.03
2022-12-22T07:17:37.799Z,88.28
2022-12-22T07:20:05.906Z,88.92
2022-12-22T07:22:33.569Z,88.74
2022-12-22T07:25:01.265Z,88.77
2022-12-22T07:27:28.973Z,88.71
2022-12-22T07:29:56.664Z,88.62
2022-12-22T07:32:24.334Z,88.55
2022-12-22T07:34:51.989Z,88.77
2022-12-22T07:37:19.649Z,88.69
2022-12-22T07:39:47.340Z,88.97
2022-12-22T07:42:33.427Z,88.78
2022-12-22T07:45:01.071Z,90.86
2022-12-22T07:47:35.059Z,85.84
2022-12-22T07:50:22.219Z,85.70
2022-12-22T07:52:49.858Z,85.25
2022-12-22T07:55:17.552Z,84.69
2022-12-22T07:57:45.384Z,82.82
2022-12-22T08:00:14.321Z,81.65
2022-12-22T08:02:42.201Z,83.32
2022-12-22T08:05:11.165Z,83.62
2022-12-22T08:07:38.983Z,84.59
2022-12-22T08:10:07.120Z,86.07
2022-12-22T08:12:34.910Z,86.08
2022-12-22T08:15:02.808Z,86.57
2022-12-22T08:17:30.745Z,86.24
2022-12-22T08:19:58.480Z,86.33
2022-12-22T08:22:26.523Z,86.50
2022-12-22T08:24:55.260Z,86.10
2022-12-22T08:27:31.677Z,86.50
2022-12-22T08:30:01.916Z,85.92
2022-12-22T08:32:29.714Z,85.39
2022-12-22T08:34:57.443Z,84.86
2022-12-22T08:37:28.544Z,83.99
2022-12-22T08:40:02.887Z,84.39
2022-12-22T08:42:30.625Z,83.70
2022-12-22T08:44:58.339Z,83.13
2022-12-22T08:47:26.169Z,82.85
2022-12-22T08:49:53.924Z,82.30
2022-12-22T08:52:21.592Z,81.72
2022-12-22T08:54:49.312Z,80.72
2022-12-22T08:57:16.920Z,79.67
2022-12-22T08:59:44.631Z,80.00
2022-12-22T09:02:12.707Z,79.61
2022-12-22T09:04:40.659Z,79.37
2022-12-22T09:07:08.395Z,78.98
2022-12-22T09:09:36.443Z,78.34
2022-12-22T09:12:05.226Z,78.59
2022-12-22T09:14:33.894Z,77.19
2022-12-22T09:17:01.719Z,76.56
2022-12-22T09:19:29.627Z,76.84
2022-12-22T09:21:57.505Z,77.01
2022-12-22T09:24:25.153Z,76.93
2022-12-22T09:26:52.865Z,76.37
2022-12-22T09:29:21.059Z,76.81
2022-12-22T09:31:48.928Z,75.02
2022-12-22T09:34:18.380Z,74.81
2022-12-22T09:36:47.595Z,74.16
2022-12-22T09:39:15.792Z,74.10
2022-12-22T09:41:54.896Z,74.31
2022-12-22T09:44:39.420Z,74.61
2022-12-22T09:47:34.497Z,74.75
2022-12-22T09:50:03.560Z,75.28
2022-12-22T09:52:37.229Z,74.58
2022-12-22T09:55:33.304Z,75.04
2022-12-22T09:58:01.141Z,76.65
2022-12-22T10:00:29.542Z,78.22
2022-12-22T10:03:58.220Z,79.75
2022-12-22T10:06:40.904Z,80.36
2022-12-22T10:09:48.103Z,80.76
2022-12-22T10:12:16.594Z,80.51
2022-12-22T10:14:47.632Z,79.84
2022-12-22T10:17:27.675Z,79.69
2022-12-22T10:20:09.856Z,79.03
2022-12-22T10:22:47.069Z,78.67
2022-12-22T10:25:35.821Z,77.87
2022-12-22T10:28:20.714Z,76.91
2022-12-22T10:30:48.460Z,75.72
2022-12-22T10:33:19.119Z,75.22
2022-12-22T10:35:59.652Z,74.89
2022-12-22T10:38:40.426Z,75.21
2022-12-22T10:41:19.163Z,73.82
2022-12-22T10:43:53.108Z,73.51
2022-12-22T10:46:29.908Z,72.54
2022-12-22T10:49:15.503Z,72.89
2022-12-22T10:51:46.122Z,71.56
2022-12-22T10:54:27.866Z,71.88
2022-12-22T10:57:26.873Z,70.92
2022-12-22T11:00:03.406Z,70.35
2022-12-22T11:02:39.088Z,70.37
2022-12-22T11:05:09.808Z,70.37
2022-12-22T11:07:40.440Z,70.42
2022-12-22T11:11:02.641Z,70.75
2022-12-22T11:14:02.038Z,69.87
2022-12-22T11:16:47.242Z,69.02
2022-12-22T11:19:43.005Z,69.92
2022-12-22T11:22:10.651Z,69.28
2022-12-22T11:25:30.249Z,68.41
2022-12-22T11:28:17.468Z,69.18
2022-12-22T11:31:15.395Z,68.96
2022-12-22T11:33:56.932Z,68.77
2022-12-22T11:37:11.070Z,69.53
2022-12-22T11:40:11.605Z,67.88
2022-12-22T11:42:47.810Z,68.77
2022-12-22T11:45:42.936Z,68.49
2022-12-22T11:48:44.756Z,68.86
2022-12-22T11:51:27.685Z,69.52
2022-12-22T11:54:26.216Z,70.03
2022-12-22T11:57:20.492Z,70.81
2022-12-22T12:00:12.871Z,70.92
2022-12-22T12:03:02.214Z,70.54
2022-12-22T12:05:36.659Z,71.23
2022-12-22T12:08:12.539Z,70.72
2022-12-22T12:10:50.085Z,70.04
2022-12-22T12:13:48.388Z,70.11
2022-12-22T12:16:27.904Z,69.99
2022-12-22T12:18:58.419Z,69.45
2022-12-22T12:21:35.874Z,69.34
2022-12-22T12:24:39.294Z,69.53
2022-12-22T12:27:22.772Z,69.79
2022-12-22T12:30:36.821Z,69.19
2022-12-22T12:32:53.429Z,69.17
2022-12-22T12:35:23.827Z,68.40
2022-12-22T12:37:58.961Z,68.41
2022-12-22T12:40:56.875Z,68.85
2022-12-22T12:43:25.077Z,67.13
2022-12-22T12:45:53.078Z,67.27
2022-12-22T12:48:23.612Z,66.44
2022-12-22T12:50:55.037Z,65.81
2022-12-22T12:53:24.557Z,65.51
2022-12-22T12:55:53.834Z,66.05
2022-12-22T12:58:36.914Z,65.56
2022-12-22T13:01:09.392Z,65.87
2022-12-22T13:04:04.779Z,65.93
2022-12-22T13:06:50.177Z,65.80
2022-12-22T13:12:54.346Z,67.06
2022-12-22T13:15:29.095Z,68.83
2022-12-22T13:17:57.390Z,69.98
2022-12-22T13:20:29.437Z,71.47
2022-12-22T13:22:59.597Z,72.10
2022-12-22T13:25:40.441Z,72.66
2022-12-22T13:28:18.123Z,73.29
2022-12-22T13:30:59.799Z,73.79
2022-12-22T13:33:32.115Z,74.05
2022-12-22T13:36:01.055Z,73.83
2022-12-22T13:38:37.574Z,73.50
2022-12-22T13:41:21.496Z,72.68
2022-12-22T13:43:59.188Z,72.20
2022-12-22T13:46:28.436Z,70.63
2022-12-22T13:48:58.515Z,70.89
2022-12-22T13:51:30.119Z,70.28
2022-12-22T13:54:10.940Z,69.51
2022-12-22T13:56:52.709Z,69.96
2022-12-22T13:59:34.010Z,70.09
2022-12-22T14:02:22.547Z,69.94
2022-12-22T14:05:13.382Z,70.11
2022-12-22T14:07:41.230Z,70.72
2022-12-22T14:10:09.626Z,71.08
2022-12-22T14:12:45.642Z,71.51
2022-12-22T14:15:19.084Z,71.73
2022-12-22T14:17:52.888Z,72.20
2022-12-22T14:20:39.206Z,72.89
2022-12-22T14:23:14.559Z,73.35
2022-12-22T14:25:44.910Z,73.57
2022-12-22T14:28:38.908Z,73.91
2022-12-22T14:31:08.547Z,73.97
2022-12-22T14:33:36.593Z,74.27
2022-12-22T14:36:26.689Z,74.53
2022-12-22T14:39:05.396Z,74.59
2022-12-22T14:41:52.289Z,74.62
2022-12-22T14:44:27.650Z,74.69
2022-12-22T14:47:13.820Z,74.80
2022-12-22T14:50:02.733Z,74.98
2022-12-22T14:52:46.193Z,75.07
2022-12-22T14:55:43.636Z,75.19
2022-12-22T14:58:16.801Z,75.26
2022-12-22T15:00:46.929Z,75.35
2022-12-22T15:03:26.790Z,75.64
2022-12-22T15:05:54.592Z,75.59
2022-12-22T15:08:39.088Z,75.85
2022-12-22T15:11:18.582Z,76.03
2022-12-22T15:13:48.664Z,75.84
2022-12-22T15:16:22.691Z,75.84
2022-12-22T15:18:52.952Z,76.02
2022-12-22T15:21:21.761Z,75.94
2022-12-22T15:23:49.698Z,76.21
2022-12-22T15:26:17.686Z,76.03
2022-12-22T15:28:45.357Z,75.93
2022-12-22T15:31:17.856Z,75.48
2022-12-22T15:33:46.694Z,75.37
2022-12-22T15:36:15.331Z,75.55
2022-12-22T15:38:43.183Z,75.38
2022-12-22T15:41:10.838Z,75.00
2022-12-22T15:43:57.391Z,75.00
2022-12-22T15:46:26.328Z,74.97
2022-12-22T15:48:54.313Z,74.64
2022-12-22T15:51:27.321Z,74.80
2022-12-22T15:53:56.642Z,74.57
2022-12-22T15:56:26.683Z,74.60
2022-12-22T15:58:54.981Z,74.22
2022-12-22T16:01:22.740Z,74.22
2022-12-22T16:03:50.636Z,74.27
2022-12-22T16:06:20.687Z,74.06
2022-12-22T16:08:54.550Z,73.97
2022-12-22T16:11:22.359Z,73.28
2022-12-22T16:13:51.593Z,73.46
2022-12-22T16:16:19.441Z,73.12
2022-12-22T16:18:47.349Z,73.05
2022-12-22T16:21:24.110Z,72.78
2022-12-22T16:23:52.094Z,72.57
2022-12-22T16:26:21.833Z,72.46
2022-12-22T16:28:49.923Z,72.47
2022-12-22T16:31:23.415Z,72.32
2022-12-22T16:33:52.421Z,72.37
2022-12-22T16:36:20.157Z,72.29
2022-12-22T16:38:48.688Z,72.34
2022-12-22T16:41:26.812Z,72.66
2022-12-22T16:44:05.271Z,72.24
2022-12-22T16:46:37.074Z,72.32
2022-12-22T16:49:09.004Z,72.63
2022-12-22T16:51:41.695Z,72.20
2022-12-22T16:54:14.463Z,72.24
2022-12-22T16:56:48.044Z,72.26
2022-12-22T16:59:15.850Z,72.34
2022-12-22T17:01:57.150Z,72.09
2022-12-22T17:04:34.695Z,72.00
2022-12-22T17:07:03.270Z,72.13
2022-12-22T17:09:43.263Z,71.94
2022-12-22T17:12:19.259Z,72.22
2022-12-22T17:14:48.576Z,72.20
2022-12-22T17:17:28.392Z,71.81
2022-12-22T17:19:58.740Z,71.73
2022-12-22T17:22:34.749Z,71.82
2022-12-22T17:25:06.705Z,71.77
2022-12-22T17:27:35.265Z,71.79
2022-12-22T17:30:04.618Z,71.59
2022-12-22T17:32:32.418Z,71.73
2022-12-22T17:35:00.094Z,71.80
2022-12-22T17:37:27.788Z,71.74
2022-12-22T17:40:01.187Z,72.02
2022-12-22T17:42:28.990Z,71.82
2022-12-22T17:44:56.698Z,72.01
2022-12-22T17:47:32.268Z,71.91
2022-12-22T17:50:02.784Z,71.92
2022-12-22T17:52:30.553Z,72.30
2022-12-22T17:54:58.507Z,72.45
2022-12-22T17:57:30.870Z,72.38
2022-12-22T17:59:58.665Z,72.57
2022-12-22T18:02:26.943Z,72.71
2022-12-22T18:04:54.969Z,73.11
2022-12-22T18:07:25.856Z,73.07
2022-12-22T18:10:00.127Z,73.17
2022-12-22T18:12:27.992Z,73.30
2022-12-22T18:14:55.621Z,73.56
2022-12-22T18:17:35.204Z,73.52
2022-12-22T18:20:03.735Z,73.83
2022-12-22T18:22:31.926Z,74.02
2022-12-22T18:24:59.732Z,74.29
2022-12-22T18:27:27.468Z,74.62
2022-12-22T18:29:55.204Z,74.84
2022-12-22T18:32:27.422Z,74.74
2022-12-22T18:34:55.698Z,74.84
2022-12-22T18:37:23.429Z,74.91
2022-12-22T18:39:51.130Z,75.06
2022-12-22T18:42:24.115Z,74.86
2022-12-22T18:44:52.597Z,74.87
2022-12-22T18:47:20.714Z,75.02
2022-12-22T18:49:48.550Z,75.25
2022-12-22T18:52:19.663Z,75.67
2022-12-22T18:54:47.802Z,75.94
2022-12-22T18:57:17.911Z,76.45
2022-12-22T18:59:46.457Z,76.84
2022-12-22T19:02:24.932Z,77.02
2022-12-22T19:04:53.546Z,76.76
2022-12-22T19:07:24.213Z,77.08
2022-12-22T19:09:52.793Z,77.12
2022-12-22T19:12:24.039Z,77.29
2022-12-22T19:14:56.164Z,77.65
2022-12-22T19:17:28.255Z,77.56
2022-12-22T19:19:56.599Z,77.97
2022-12-22T19:22:24.317Z,77.98
2022-12-22T19:24:52.636Z,78.42
2022-12-22T19:27:26.234Z,78.87
2022-12-22T19:30:03.537Z,79.12
2022-12-22T19:32:41.251Z,78.82
2022-12-22T19:35:21.651Z,79.42
2022-12-22T19:37:51.247Z,80.56
2022-12-22T19:40:21.471Z,79.61
2022-12-22T19:42:51.695Z,79.86
2022-12-22T19:45:37.739Z,80.43
2022-12-22T19:48:14.074Z,79.67
2022-12-22T19:50:41.798Z,79.73
2022-12-22T19:53:11.224Z,80.85
2022-12-22T19:55:44.554Z,81.00
2022-12-22T19:58:35.932Z,81.33
2022-12-22T20:01:03.688Z,80.65
2022-12-22T20:03:31.924Z,81.11
2022-12-22T20:05:59.726Z,80.87
2022-12-22T20:08:27.503Z,81.36
2022-12-22T20:10:58.724Z,81.30
2022-12-22T20:13:32.037Z,81.23
2022-12-22T20:16:00.588Z,81.72
2022-12-22T20:18:31.317Z,81.31
2022-12-22T20:21:04.577Z,81.55
2022-12-22T20:23:37.161Z,82.49
2022-12-22T20:26:09.368Z,83.04
2022-12-22T20:28:39.736Z,82.41
2022-12-22T20:31:10.023Z,82.33
2022-12-22T20:33:37.682Z,82.31
2022-12-22T20:36:21.597Z,82.15
2022-12-22T20:38:49.829Z,82.24
2022-12-22T20:41:17.753Z,82.73
2022-12-22T20:43:46.476Z,83.45
2022-12-22T20:46:21.712Z,83.70
2022-12-22T20:49:05.616Z,84.83
2022-12-22T20:51:34.832Z,84.73
2022-12-22T20:54:02.634Z,85.29
2022-12-22T20:56:33.992Z,85.75
2022-12-22T20:59:08.588Z,86.53
2022-12-22T21:01:36.465Z,87.04
2022-12-22T21:04:04.261Z,86.93
2022-12-22T21:06:36.545Z,87.10
2022-12-22T21:09:05.581Z,87.65
2022-12-22T21:11:33.341Z,87.71
2022-12-22T21:14:01.065Z,88.02
2022-12-22T21:16:31.677Z,88.21
2022-12-22T21:19:00.008Z,88.55
2022-12-22T21:21:27.780Z,88.86
2022-12-22T21:23:55.509Z,89.16
2022-12-22T21:26:23.130Z,89.38
2022-12-22T21:28:52.333Z,89.54
2022-12-22T21:31:20.301Z,89.73
2022-12-22T21:33:48.267Z,89.57
2022-12-22T21:36:21.769Z,90.29
2022-12-22T21:38:51.972Z,90.69
2022-12-22T21:41:19.752Z,91.33
2022-12-22T21:43:47.432Z,91.65
2022-12-22T21:46:15.186Z,92.73
2022-12-22T21:48:42.934Z,92.31
2022-12-22T21:51:13.197Z,94.21
2022-12-22T21:53:40.957Z,93.80
2022-12-22T21:56:19.051Z,93.97
2022-12-22T21:58:46.908Z,94.89
2022-12-22T22:01:16.715Z,94.62
2022-12-22T22:03:44.589Z,94.76
2022-12-22T22:06:12.331Z,94.47
2022-12-22T22:08:39.953Z,94.84
2022-12-22T22:11:18.316Z,94.91
2022-12-22T22:13:46.541Z,95.04
2022-12-22T22:16:14.847Z,94.97
2022-12-22T22:18:45.629Z,96.09
2022-12-22T22:21:15.587Z,95.52
2022-12-22T22:23:44.581Z,95.29
2022-12-22T22:26:12.855Z,95.43
2022-12-22T22:28:40.520Z,95.49
2022-12-22T22:31:12.600Z,95.64
2022-12-22T22:33:40.308Z,95.52
2022-12-22T22:36:09.437Z,95.58
2022-12-22T22:38:37.263Z,95.99
2022-12-22T22:41:05.195Z,96.08
2022-12-22T22:43:32.982Z,96.38
2022-12-22T22:46:00.723Z,96.30
2022-12-22T22:48:28.631Z,96.55
2022-12-22T22:50:56.331Z,96.48
2022-12-22T22:53:24.026Z,96.55
2022-12-22T22:55:51.697Z,96.57
2022-12-22T22:58:19.564Z,96.70
2022-12-22T23:00:47.340Z,97.02
2022-12-22T23:03:15.721Z,97.01
2022-12-22T23:05:44.130Z,97.02
2022-12-22T23:08:11.800Z,97.07
2022-12-22T23:10:41.758Z,97.00
2022-12-22T23:13:10.306Z,97.15
2022-12-22T23:15:37.937Z,97.02
2022-12-22T23:18:06.027Z,97.03
2022-12-22T23:20:33.718Z,97.08
2022-12-22T23:23:01.381Z,96.94
2022-12-22T23:25:29.066Z,97.17
2022-12-22T23:27:56.757Z,97.23
2022-12-22T23:30:24.391Z,97.10
2022-12-22T23:32:52.216Z,97.21
2022-12-22T23:35:19.815Z,97.26
2022-12-22T23:37:47.552Z,97.23
2022-12-22T23:40:50.389Z,97.25
2022-12-22T23:43:03.085Z,97.31
2022-12-22T23:45:32.242Z,96.98
2022-12-22T23:48:00.382Z,97.01
2022-12-22T23:50:28.786Z,97.05
2022-12-22T23:52:56.551Z,96.94
2022-12-22T23:55:24.279Z,97.61
2022-12-22T23:57:52.628Z,97.47
