createdAt,value
2022-11-03T00:02:10.268Z,77.90
2022-11-03T00:04:39.892Z,78.10
2022-11-03T00:07:08.047Z,78.20
2022-11-03T00:09:36.491Z,78.10
2022-11-03T00:12:04.902Z,78.20
2022-11-03T00:14:33.002Z,78.10
2022-11-03T00:17:01.389Z,78.20
2022-11-03T00:19:29.500Z,78.20
2022-11-03T00:21:59.525Z,78.10
2022-11-03T00:24:27.625Z,78.20
2022-11-03T00:26:55.701Z,78.10
2022-11-03T00:29:25.044Z,78.10
2022-11-03T00:31:53.315Z,78.00
2022-11-03T00:34:21.413Z,78.00
2022-11-03T00:36:49.705Z,78.10
2022-11-03T00:39:19.262Z,78.10
2022-11-03T00:41:47.367Z,78.10
2022-11-03T00:44:15.524Z,78.20
2022-11-03T00:46:43.684Z,78.30
2022-11-03T00:49:11.789Z,78.20
2022-11-03T00:51:39.935Z,78.30
2022-11-03T00:54:08.459Z,78.30
2022-11-03T00:56:39.030Z,78.30
2022-11-03T00:59:08.935Z,78.40
2022-11-03T01:01:45.172Z,78.30
2022-11-03T01:04:31.803Z,78.30
2022-11-03T01:07:01.683Z,78.30
2022-11-03T01:09:31.920Z,78.40
2022-11-03T01:12:03.339Z,78.50
2022-11-03T01:14:35.022Z,78.40
2022-11-03T01:17:03.795Z,78.40
2022-11-03T01:19:31.906Z,78.30
2022-11-03T01:22:00.172Z,78.30
2022-11-03T01:24:28.364Z,78.30
2022-11-03T01:26:56.454Z,78.20
2022-11-03T01:29:25.915Z,78.30
2022-11-03T01:31:54.160Z,78.20
2022-11-03T01:34:23.269Z,78.20
2022-11-03T01:36:51.358Z,78.10
2022-11-03T01:39:20.980Z,78.10
2022-11-03T01:41:50.916Z,78.20
2022-11-03T01:44:38.821Z,78.20
2022-11-03T01:47:15.499Z,78.20
2022-11-03T01:49:48.483Z,78.40
2022-11-03T01:52:21.288Z,78.40
2022-11-03T01:54:52.789Z,78.50
2022-11-03T01:57:26.027Z,78.60
2022-11-03T01:59:59.215Z,78.60
2022-11-03T02:02:28.683Z,78.40
2022-11-03T02:05:00.120Z,78.60
2022-11-03T02:07:34.237Z,78.70
2022-11-03T02:10:02.875Z,78.80
2022-11-03T02:12:31.457Z,78.70
2022-11-03T02:15:03.951Z,78.70
2022-11-03T02:17:34.363Z,78.70
2022-11-03T02:20:06.014Z,78.80
2022-11-03T02:22:57.178Z,78.80
2022-11-03T02:25:44.610Z,78.60
2022-11-03T02:28:14.590Z,78.70
2022-11-03T02:30:47.443Z,78.70
2022-11-03T02:33:28.597Z,78.80
2022-11-03T02:36:01.269Z,78.80
2022-11-03T02:38:32.186Z,78.90
2022-11-03T02:41:05.751Z,78.80
2022-11-03T02:43:34.234Z,78.90
2022-11-03T02:46:05.382Z,78.90
2022-11-03T02:48:33.821Z,78.90
2022-11-03T02:51:04.213Z,79.00
2022-11-03T02:53:32.717Z,78.90
2022-11-03T02:56:06.614Z,78.90
2022-11-03T02:58:40.684Z,79.00
2022-11-03T03:01:15.869Z,79.00
2022-11-03T03:03:49.229Z,78.90
2022-11-03T03:06:22.246Z,79.00
2022-11-03T03:08:56.079Z,79.00
2022-11-03T03:11:38.849Z,79.00
2022-11-03T03:14:11.146Z,79.20
2022-11-03T03:16:46.161Z,79.20
2022-11-03T03:19:23.574Z,79.40
2022-11-03T03:21:55.683Z,79.40
2022-11-03T03:24:32.136Z,79.40
2022-11-03T03:27:05.227Z,79.40
2022-11-03T03:29:38.913Z,79.50
2022-11-03T03:32:10.916Z,79.40
2022-11-03T03:34:43.084Z,79.40
2022-11-03T03:37:13.744Z,79.40
2022-11-03T03:39:47.160Z,79.40
2022-11-03T03:42:17.420Z,79.50
2022-11-03T03:44:47.499Z,79.60
2022-11-03T03:47:21.777Z,79.60
2022-11-03T03:49:50.090Z,79.50
2022-11-03T03:52:19.184Z,79.60
2022-11-03T03:54:47.342Z,79.60
2022-11-03T03:57:18.433Z,79.70
2022-11-03T03:59:46.591Z,79.70
2022-11-03T04:02:14.933Z,79.60
2022-11-03T04:04:43.222Z,79.60
2022-11-03T04:07:28.616Z,79.70
2022-11-03T04:09:56.758Z,79.70
2022-11-03T04:12:43.729Z,79.70
2022-11-03T04:15:31.832Z,79.80
2022-11-03T04:18:17.946Z,79.70
2022-11-03T04:21:03.389Z,79.80
2022-11-03T04:23:31.730Z,79.80
2022-11-03T04:26:00.855Z,79.90
2022-11-03T04:28:30.570Z,79.80
2022-11-03T04:30:59.822Z,80.00
2022-11-03T04:33:30.146Z,80.00
2022-11-03T04:36:00.474Z,80.10
2022-11-03T04:38:30.501Z,80.10
2022-11-03T04:40:59.964Z,80.10
2022-11-03T04:43:35.871Z,80.20
2022-11-03T04:46:04.707Z,80.20
2022-11-03T04:48:34.883Z,80.20
2022-11-03T04:51:11.727Z,80.10
2022-11-03T04:53:44.171Z,80.20
2022-11-03T04:56:17.085Z,80.10
2022-11-03T04:58:48.245Z,80.20
2022-11-03T05:01:24.059Z,80.20
2022-11-03T05:03:54.881Z,80.20
2022-11-03T05:06:24.473Z,80.10
2022-11-03T05:08:59.689Z,80.30
2022-11-03T05:11:33.552Z,80.30
2022-11-03T05:14:05.725Z,80.30
2022-11-03T05:16:35.005Z,80.30
2022-11-03T05:19:03.417Z,80.20
2022-11-03T05:21:31.695Z,80.30
2022-11-03T05:24:03.986Z,80.40
2022-11-03T05:26:35.495Z,80.40
2022-11-03T05:29:10.734Z,80.40
2022-11-03T05:31:41.804Z,80.40
2022-11-03T05:34:23.069Z,80.40
2022-11-03T05:36:51.329Z,80.60
2022-11-03T05:39:30.290Z,80.40
2022-11-03T05:42:00.482Z,80.50
2022-11-03T05:44:36.862Z,80.70
2022-11-03T05:47:10.361Z,80.60
2022-11-03T05:49:38.415Z,80.70
2022-11-03T05:52:14.989Z,80.60
2022-11-03T05:54:43.288Z,80.60
2022-11-03T05:57:15.139Z,80.70
2022-11-03T05:59:46.417Z,80.70
2022-11-03T06:02:25.864Z,80.70
2022-11-03T06:04:54.209Z,80.70
2022-11-03T06:07:27.180Z,80.80
2022-11-03T06:09:55.421Z,80.90
2022-11-03T06:12:25.277Z,80.90
2022-11-03T06:14:54.839Z,81.00
2022-11-03T06:17:25.104Z,81.00
2022-11-03T06:19:56.564Z,81.00
2022-11-03T06:22:27.682Z,80.90
2022-11-03T06:25:00.344Z,80.90
2022-11-03T06:27:32.306Z,80.90
2022-11-03T06:30:21.630Z,80.90
2022-11-03T06:32:49.829Z,81.00
2022-11-03T06:35:19.192Z,81.10
2022-11-03T06:37:47.463Z,81.20
2022-11-03T06:40:38.431Z,81.20
2022-11-03T06:43:20.738Z,81.10
2022-11-03T06:45:54.783Z,81.20
2022-11-03T06:48:28.445Z,81.10
2022-11-03T06:50:57.573Z,81.20
2022-11-03T06:53:28.245Z,81.00
2022-11-03T06:55:57.181Z,81.00
2022-11-03T06:58:29.614Z,81.00
2022-11-03T07:01:03.931Z,81.00
2022-11-03T07:03:35.387Z,81.00
2022-11-03T07:06:12.919Z,80.90
2022-11-03T07:08:44.366Z,80.90
2022-11-03T07:11:17.887Z,80.80
2022-11-03T07:13:47.614Z,80.80
2022-11-03T07:16:29.445Z,80.70
2022-11-03T07:19:00.354Z,80.70
2022-11-03T07:21:40.221Z,80.70
2022-11-03T07:24:17.510Z,80.60
2022-11-03T07:26:45.653Z,80.80
2022-11-03T07:29:22.073Z,80.90
2022-11-03T07:31:53.605Z,80.80
2022-11-03T07:34:24.930Z,80.80
2022-11-03T07:36:55.924Z,80.70
2022-11-03T07:39:30.125Z,80.70
2022-11-03T07:41:58.745Z,80.60
2022-11-03T07:44:26.871Z,80.60
2022-11-03T07:46:57.306Z,80.50
2022-11-03T07:49:31.262Z,80.60
2022-11-03T07:52:00.958Z,80.50
2022-11-03T07:54:31.789Z,80.40
2022-11-03T07:57:01.668Z,80.50
2022-11-03T07:59:33.529Z,80.40
2022-11-03T08:02:04.002Z,80.40
2022-11-03T08:04:35.357Z,80.40
2022-11-03T08:07:03.625Z,80.20
2022-11-03T08:09:31.701Z,80.20
2022-11-03T08:12:00.461Z,80.30
2022-11-03T08:14:30.639Z,80.30
2022-11-03T08:17:03.074Z,80.20
2022-11-03T08:19:31.252Z,80.20
2022-11-03T08:21:59.381Z,80.00
2022-11-03T08:24:27.538Z,79.90
2022-11-03T08:26:55.602Z,79.80
2022-11-03T08:29:27.100Z,79.70
2022-11-03T08:31:55.232Z,79.80
2022-11-03T08:34:24.691Z,79.70
2022-11-03T08:36:52.850Z,79.40
2022-11-03T08:39:21.176Z,79.10
2022-11-03T08:41:49.344Z,78.90
2022-11-03T08:44:17.489Z,78.70
2022-11-03T08:46:45.589Z,78.40
2022-11-03T08:49:13.780Z,78.10
2022-11-03T08:51:44.827Z,77.80
2022-11-03T08:54:13.117Z,77.70
2022-11-03T08:56:41.325Z,77.60
2022-11-03T08:59:09.444Z,77.20
2022-11-03T09:01:37.662Z,77.20
2022-11-03T09:04:06.188Z,76.90
2022-11-03T09:06:34.328Z,76.70
2022-11-03T09:11:56.992Z,76.00
2022-11-03T09:14:25.180Z,75.40
2022-11-03T09:16:53.429Z,75.10
2022-11-03T09:19:21.815Z,74.80
2022-11-03T09:21:49.986Z,74.60
2022-11-03T09:24:19.591Z,74.30
2022-11-03T09:26:47.693Z,73.70
2022-11-03T09:29:15.978Z,73.00
2022-11-03T09:31:45.401Z,72.70
2022-11-03T09:34:13.959Z,72.40
2022-11-03T09:36:42.129Z,72.20
2022-11-03T09:39:10.366Z,72.10
2022-11-03T09:41:58.082Z,72.00
2022-11-03T09:44:27.954Z,71.50
2022-11-03T09:46:58.353Z,71.20
2022-11-03T09:49:27.573Z,70.90
2022-11-03T09:51:56.786Z,70.70
2022-11-03T09:54:25.541Z,70.10
2022-11-03T09:56:55.269Z,69.80
2022-11-03T09:59:24.677Z,69.70
2022-11-03T10:01:54.895Z,69.40
2022-11-03T10:04:28.200Z,69.30
2022-11-03T10:06:57.034Z,69.50
2022-11-03T10:09:26.528Z,69.30
2022-11-03T10:11:56.787Z,68.80
2022-11-03T10:14:25.377Z,68.70
2022-11-03T10:16:57.341Z,68.40
2022-11-03T10:19:25.542Z,68.20
2022-11-03T10:21:53.827Z,67.90
2022-11-03T10:24:22.191Z,67.90
2022-11-03T10:26:52.324Z,67.70
2022-11-03T10:29:24.100Z,66.60
2022-11-03T10:31:54.138Z,66.40
2022-11-03T10:34:34.908Z,65.80
2022-11-03T10:37:13.082Z,65.60
2022-11-03T10:39:41.420Z,64.90
2022-11-03T10:42:19.008Z,64.60
2022-11-03T10:44:48.976Z,64.80
2022-11-03T10:47:33.530Z,64.20
2022-11-03T10:50:12.050Z,62.70
2022-11-03T10:52:40.233Z,62.50
2022-11-03T10:55:12.314Z,61.90
2022-11-03T10:57:40.642Z,61.60
2022-11-03T11:00:16.083Z,60.60
2022-11-03T11:02:45.989Z,60.30
2022-11-03T11:05:18.521Z,60.20
2022-11-03T11:07:47.085Z,59.80
2022-11-03T11:10:19.147Z,59.10
2022-11-03T11:13:06.868Z,58.20
2022-11-03T11:15:41.836Z,58.40
2022-11-03T11:18:10.700Z,58.30
2022-11-03T11:20:40.248Z,58.00
2022-11-03T11:23:48.075Z,57.40
2022-11-03T11:26:34.411Z,57.20
2022-11-03T11:29:41.242Z,57.10
2022-11-03T11:32:42.218Z,56.90
2022-11-03T11:35:17.299Z,56.50
2022-11-03T11:37:45.713Z,56.20
2022-11-03T11:40:15.541Z,56.30
2022-11-03T11:43:13.469Z,55.60
2022-11-03T11:46:18.684Z,55.80
2022-11-03T11:48:46.868Z,55.30
2022-11-03T11:51:16.480Z,55.10
2022-11-03T11:53:50.931Z,54.90
2022-11-03T11:56:22.705Z,54.70
2022-11-03T11:58:53.979Z,54.90
2022-11-03T12:01:24.987Z,54.70
2022-11-03T12:03:55.900Z,54.40
2022-11-03T12:06:35.583Z,54.40
2022-11-03T12:09:07.568Z,54.10
2022-11-03T12:11:47.042Z,54.20
2022-11-03T12:14:27.602Z,54.10
2022-11-03T12:16:56.793Z,54.10
2022-11-03T12:19:40.087Z,54.50
2022-11-03T12:22:11.571Z,53.90
2022-11-03T12:24:50.879Z,53.70
2022-11-03T12:27:35.449Z,53.70
2022-11-03T12:30:08.689Z,53.70
2022-11-03T12:32:36.835Z,53.50
2022-11-03T12:35:05.439Z,53.30
2022-11-03T12:37:35.129Z,53.20
2022-11-03T12:40:03.286Z,53.10
2022-11-03T12:42:31.483Z,53.00
2022-11-03T12:44:59.678Z,52.80
2022-11-03T12:47:27.911Z,52.50
2022-11-03T12:49:56.016Z,52.80
2022-11-03T12:52:24.153Z,52.70
2022-11-03T12:54:53.613Z,52.50
2022-11-03T12:57:21.818Z,52.30
2022-11-03T12:59:51.411Z,52.50
2022-11-03T13:02:19.720Z,52.20
2022-11-03T13:04:47.952Z,52.30
2022-11-03T13:07:19.209Z,52.10
2022-11-03T13:09:53.665Z,51.70
2022-11-03T13:12:34.013Z,52.10
2022-11-03T13:15:04.167Z,51.50
2022-11-03T13:17:45.967Z,51.80
2022-11-03T13:20:20.381Z,51.70
2022-11-03T13:22:48.514Z,51.70
2022-11-03T13:25:18.950Z,51.50
2022-11-03T13:27:47.089Z,51.70
2022-11-03T13:30:15.365Z,51.50
2022-11-03T13:32:43.462Z,51.60
2022-11-03T13:35:13.930Z,51.40
2022-11-03T13:37:42.887Z,51.60
2022-11-03T13:40:35.849Z,51.00
2022-11-03T13:43:02.901Z,51.30
2022-11-03T13:45:30.996Z,51.40
2022-11-03T13:50:50.930Z,51.40
2022-11-03T13:56:11.414Z,51.60
2022-11-03T14:01:33.583Z,51.60
2022-11-03T14:06:50.429Z,51.50
2022-11-03T14:09:18.609Z,51.60
2022-11-03T14:12:04.036Z,51.40
2022-11-03T14:14:33.670Z,51.20
2022-11-03T14:17:01.781Z,51.10
2022-11-03T14:19:37.948Z,50.90
2022-11-03T14:22:09.856Z,51.00
2022-11-03T14:24:37.977Z,50.60
2022-11-03T14:27:06.017Z,50.60
2022-11-03T14:29:35.595Z,50.60
2022-11-03T14:32:03.707Z,50.30
2022-11-03T14:34:31.957Z,50.10
2022-11-03T14:37:00.206Z,50.10
2022-11-03T14:39:28.484Z,49.30
2022-11-03T14:42:13.264Z,48.80
2022-11-03T14:44:43.395Z,48.40
2022-11-03T14:47:14.810Z,48.50
2022-11-03T14:49:42.914Z,48.30
2022-11-03T14:52:11.104Z,48.10
2022-11-03T14:54:39.228Z,47.90
2022-11-03T14:57:07.693Z,48.00
2022-11-03T14:59:35.944Z,48.20
2022-11-03T15:02:06.513Z,48.30
2022-11-03T15:04:34.736Z,48.40
2022-11-03T15:07:03.031Z,48.00
2022-11-03T15:09:31.166Z,48.20
2022-11-03T15:11:59.287Z,48.60
2022-11-03T15:14:27.431Z,49.00
2022-11-03T15:16:55.554Z,49.20
2022-11-03T15:19:25.082Z,49.40
2022-11-03T15:21:53.301Z,49.60
2022-11-03T15:27:09.522Z,49.80
2022-11-03T15:29:37.659Z,49.90
2022-11-03T15:32:06.875Z,49.90
2022-11-03T15:34:36.391Z,49.90
2022-11-03T15:37:04.548Z,49.90
2022-11-03T15:39:32.717Z,50.00
2022-11-03T15:42:00.855Z,50.10
2022-11-03T15:44:29.010Z,49.80
2022-11-03T15:46:57.170Z,49.50
2022-11-03T15:49:25.376Z,49.50
2022-11-03T15:51:54.849Z,49.50
2022-11-03T15:54:22.959Z,49.20
2022-11-03T15:56:51.162Z,48.50
2022-11-03T15:59:19.876Z,48.20
2022-11-03T16:01:48.137Z,47.80
2022-11-03T16:04:17.321Z,47.30
2022-11-03T16:09:35.716Z,46.90
2022-11-03T16:12:04.105Z,46.50
2022-11-03T16:14:32.240Z,46.50
2022-11-03T16:17:00.344Z,46.60
2022-11-03T16:19:28.430Z,46.90
2022-11-03T16:21:56.492Z,47.20
2022-11-03T16:24:33.213Z,47.20
2022-11-03T16:27:05.129Z,47.20
2022-11-03T16:29:33.341Z,47.20
2022-11-03T16:32:01.468Z,47.70
2022-11-03T16:34:29.588Z,48.10
2022-11-03T16:36:57.968Z,48.30
2022-11-03T16:39:26.109Z,48.70
2022-11-03T16:41:55.154Z,49.10
2022-11-03T16:44:24.809Z,49.10
2022-11-03T16:46:53.055Z,49.10
2022-11-03T16:49:21.205Z,49.10
2022-11-03T16:51:49.280Z,49.30
2022-11-03T16:54:17.494Z,49.60
2022-11-03T16:56:48.405Z,50.00
2022-11-03T16:59:18.755Z,50.10
2022-11-03T17:01:48.346Z,50.30
2022-11-03T17:04:16.563Z,50.60
2022-11-03T17:06:44.770Z,50.60
2022-11-03T17:09:13.777Z,50.70
2022-11-03T17:11:41.880Z,50.80
2022-11-03T17:14:13.599Z,50.80
2022-11-03T17:16:45.598Z,50.70
2022-11-03T17:19:15.357Z,50.50
2022-11-03T17:21:43.560Z,50.50
2022-11-03T17:24:13.387Z,50.30
2022-11-03T17:26:51.661Z,50.30
2022-11-03T17:29:22.466Z,50.50
2022-11-03T17:31:51.465Z,50.90
2022-11-03T17:34:25.150Z,51.50
2022-11-03T17:36:54.349Z,52.10
2022-11-03T17:39:29.206Z,52.50
2022-11-03T17:42:12.202Z,53.10
2022-11-03T17:44:40.304Z,53.70
2022-11-03T17:47:08.462Z,54.60
2022-11-03T17:49:38.040Z,55.10
2022-11-03T17:52:06.440Z,55.80
2022-11-03T17:54:34.629Z,56.90
2022-11-03T17:57:04.622Z,57.70
2022-11-03T17:59:32.839Z,58.80
2022-11-03T18:02:01.710Z,59.40
2022-11-03T18:04:30.068Z,60.00
2022-11-03T18:06:59.659Z,61.10
2022-11-03T18:09:33.734Z,61.50
2022-11-03T18:12:19.236Z,61.80
2022-11-03T18:14:47.350Z,62.30
2022-11-03T18:17:15.523Z,63.10
2022-11-03T18:19:44.611Z,63.90
2022-11-03T18:22:14.167Z,64.60
2022-11-03T18:24:42.290Z,65.10
2022-11-03T18:27:13.560Z,65.60
2022-11-03T18:29:41.687Z,66.10
2022-11-03T18:32:15.854Z,66.30
2022-11-03T18:34:44.167Z,66.50
2022-11-03T18:37:14.218Z,66.80
2022-11-03T18:39:42.397Z,67.30
2022-11-03T18:42:15.249Z,67.70
2022-11-03T18:44:44.522Z,68.30
2022-11-03T18:47:12.620Z,68.80
2022-11-03T18:49:40.729Z,69.30
2022-11-03T18:52:15.658Z,69.60
2022-11-03T18:54:47.008Z,69.90
2022-11-03T18:57:23.282Z,70.30
2022-11-03T18:59:52.164Z,70.80
2022-11-03T19:02:22.850Z,71.10
2022-11-03T19:04:51.238Z,71.50
2022-11-03T19:07:26.500Z,71.60
2022-11-03T19:09:54.695Z,71.80
2022-11-03T19:12:23.014Z,72.20
2022-11-03T19:14:52.078Z,72.50
2022-11-03T19:17:23.497Z,72.80
2022-11-03T19:19:52.356Z,73.30
2022-11-03T19:22:23.280Z,73.40
2022-11-03T19:24:51.455Z,73.60
2022-11-03T19:27:26.642Z,73.80
2022-11-03T19:29:56.348Z,73.90
2022-11-03T19:32:27.532Z,74.00
2022-11-03T19:35:00.165Z,74.40
2022-11-03T19:37:35.111Z,74.60
2022-11-03T19:40:06.209Z,74.80
2022-11-03T19:42:36.883Z,75.00
2022-11-03T19:45:07.616Z,75.20
2022-11-03T19:47:47.888Z,74.80
2022-11-03T19:50:25.033Z,74.10
2022-11-03T19:52:57.311Z,73.50
2022-11-03T19:55:31.223Z,73.10
2022-11-03T19:58:03.162Z,72.80
2022-11-03T20:00:31.797Z,72.90
2022-11-03T20:03:00.088Z,72.70
2022-11-03T20:05:28.404Z,72.60
2022-11-03T20:08:01.134Z,72.70
2022-11-03T20:10:31.866Z,72.70
2022-11-03T20:13:03.283Z,72.90
2022-11-03T20:15:31.542Z,73.00
2022-11-03T20:17:59.706Z,73.10
2022-11-03T20:20:32.166Z,73.20
2022-11-03T20:23:02.150Z,73.20
2022-11-03T20:25:33.200Z,73.50
2022-11-03T20:28:01.352Z,73.70
2022-11-03T20:30:31.048Z,73.80
2022-11-03T20:32:59.160Z,74.10
2022-11-03T20:35:29.144Z,74.60
2022-11-03T20:37:59.728Z,74.90
2022-11-03T20:40:32.992Z,74.30
2022-11-03T20:43:03.323Z,74.40
2022-11-03T20:45:31.855Z,75.00
2022-11-03T20:48:00.140Z,75.10
2022-11-03T20:50:31.452Z,74.90
2022-11-03T20:53:00.762Z,74.70
2022-11-03T20:55:30.817Z,74.80
2022-11-03T20:57:59.627Z,74.60
2022-11-03T21:00:28.751Z,74.60
2022-11-03T21:02:57.635Z,74.40
2022-11-03T21:05:29.964Z,74.20
2022-11-03T21:07:58.156Z,74.10
2022-11-03T21:10:26.634Z,74.10
2022-11-03T21:12:56.227Z,73.90
2022-11-03T21:16:03.771Z,73.80
2022-11-03T21:18:48.810Z,73.60
2022-11-03T21:21:20.925Z,73.80
2022-11-03T21:23:49.451Z,73.70
2022-11-03T21:26:17.530Z,73.90
2022-11-03T21:28:47.030Z,73.80
2022-11-03T21:31:15.356Z,73.70
2022-11-03T21:33:43.503Z,73.50
2022-11-03T21:36:11.698Z,73.70
2022-11-03T21:38:39.866Z,74.20
2022-11-03T21:41:26.409Z,74.70
2022-11-03T21:44:13.348Z,74.90
2022-11-03T21:46:41.842Z,75.20
2022-11-03T21:49:27.935Z,75.40
2022-11-03T21:51:56.116Z,75.30
2022-11-03T21:54:24.222Z,75.40
2022-11-03T21:56:52.357Z,75.60
2022-11-03T21:59:21.881Z,75.50
2022-11-03T22:01:53.039Z,75.50
2022-11-03T22:04:21.392Z,75.40
2022-11-03T22:06:50.404Z,75.10
2022-11-03T22:09:18.860Z,74.90
2022-11-03T22:11:47.872Z,75.10
2022-11-03T22:14:16.137Z,75.00
2022-11-03T22:16:45.328Z,74.80
2022-11-03T22:19:32.704Z,74.90
2022-11-03T22:22:19.123Z,74.80
2022-11-03T22:25:05.165Z,74.80
2022-11-03T22:27:35.011Z,74.80
2022-11-03T22:30:20.863Z,74.80
2022-11-03T22:32:53.765Z,74.70
2022-11-03T22:35:40.288Z,74.60
2022-11-03T22:38:12.155Z,74.30
2022-11-03T22:40:59.199Z,74.20
2022-11-03T22:43:46.135Z,74.20
2022-11-03T22:46:16.097Z,74.10
2022-11-03T22:48:45.880Z,73.70
2022-11-03T22:51:15.705Z,73.60
2022-11-03T22:54:01.952Z,73.50
2022-11-03T22:56:31.105Z,73.60
2022-11-03T22:58:59.443Z,73.40
2022-11-03T23:01:28.332Z,73.50
2022-11-03T23:03:58.218Z,73.50
2022-11-03T23:06:27.870Z,73.50
2022-11-03T23:08:57.161Z,73.50
2022-11-03T23:11:26.622Z,73.30
2022-11-03T23:13:56.141Z,73.50
2022-11-03T23:16:26.305Z,73.50
2022-11-03T23:19:11.946Z,73.50
2022-11-03T23:21:41.780Z,73.60
2022-11-03T23:24:27.633Z,73.60
2022-11-03T23:26:55.754Z,73.60
2022-11-03T23:29:23.908Z,73.70
2022-11-03T23:31:52.145Z,73.90
2022-11-03T23:34:20.474Z,73.90
2022-11-03T23:36:50.039Z,73.90
2022-11-03T23:39:20.194Z,73.80
2022-11-03T23:41:50.321Z,73.90
2022-11-03T23:44:18.715Z,73.80
2022-11-03T23:47:04.424Z,73.90
2022-11-03T23:49:32.704Z,73.80
2022-11-03T23:52:02.176Z,73.80
2022-11-03T23:54:30.480Z,73.90
2022-11-03T23:57:16.258Z,73.90
