createdAt,value
2023-03-26T00:01:29.738Z,2.65
2023-03-26T00:03:58.069Z,2.97
2023-03-26T00:06:29.007Z,2.40
2023-03-26T00:08:58.403Z,2.75
2023-03-26T00:11:28.521Z,3.28
2023-03-26T00:13:57.836Z,2.97
2023-03-26T00:16:31.218Z,2.83
2023-03-26T00:18:59.999Z,3.10
2023-03-26T00:21:30.353Z,2.63
2023-03-26T00:24:15.050Z,2.53
2023-03-26T00:26:42.853Z,2.50
2023-03-26T00:29:10.401Z,2.67
2023-03-26T00:31:41.121Z,2.38
2023-03-26T00:34:10.500Z,1.63
2023-03-26T00:36:37.668Z,1.42
2023-03-26T00:39:05.686Z,1.45
2023-03-26T00:41:37.141Z,1.33
2023-03-26T00:44:04.810Z,1.95
2023-03-26T00:46:32.488Z,1.75
2023-03-26T00:49:01.763Z,1.80
2023-03-26T00:51:29.531Z,1.92
2023-03-26T00:53:57.959Z,1.50
2023-03-26T00:56:26.752Z,1.20
2023-03-26T00:58:54.100Z,2.08
2023-03-26T01:01:28.665Z,1.23
2023-03-26T01:06:34.268Z,1.55
2023-03-26T01:09:15.940Z,1.67
2023-03-26T01:11:44.639Z,2.45
2023-03-26T01:14:31.940Z,3.03
2023-03-26T01:17:03.239Z,3.90
2023-03-26T01:19:47.800Z,4.72
2023-03-26T01:24:52.331Z,7.80
2023-03-26T01:27:32.131Z,9.07
2023-03-26T01:30:10.555Z,8.13
2023-03-26T01:32:51.664Z,9.13
2023-03-26T01:35:46.146Z,8.85
2023-03-26T01:38:36.013Z,9.70
2023-03-26T01:41:44.428Z,9.75
2023-03-26T01:44:28.714Z,10.02
2023-03-26T01:46:56.847Z,9.32
2023-03-26T01:49:23.906Z,11.20
2023-03-26T01:51:51.330Z,10.30
2023-03-26T01:54:23.096Z,10.20
2023-03-26T01:57:01.090Z,9.90
2023-03-26T01:59:52.186Z,9.75
2023-03-26T02:03:07.399Z,10.38
2023-03-26T02:05:43.957Z,10.60
2023-03-26T02:08:31.646Z,10.40
2023-03-26T02:11:04.543Z,10.20
2023-03-26T02:13:32.572Z,11.68
2023-03-26T02:16:03.538Z,10.52
2023-03-26T02:18:36.242Z,10.55
2023-03-26T02:21:10.144Z,10.48
2023-03-26T02:23:47.019Z,10.10
2023-03-26T02:26:18.480Z,9.52
2023-03-26T02:28:58.913Z,10.15
2023-03-26T02:31:28.669Z,9.30
2023-03-26T02:33:56.672Z,10.15
2023-03-26T02:36:27.586Z,10.05
2023-03-26T02:39:00.343Z,10.32
2023-03-26T02:41:29.644Z,10.93
2023-03-26T02:44:01.231Z,11.25
2023-03-26T02:46:46.855Z,11.85
2023-03-26T02:49:39.440Z,12.23
2023-03-26T02:52:06.712Z,11.95
2023-03-26T02:54:35.538Z,12.75
2023-03-26T02:59:59.738Z,14.77
2023-03-26T03:02:38.744Z,12.68
2023-03-26T03:05:31.510Z,12.90
2023-03-26T03:08:18.363Z,11.70
2023-03-26T03:11:11.416Z,11.70
2023-03-26T03:13:48.436Z,11.30
2023-03-26T03:16:22.065Z,11.93
2023-03-26T03:18:54.697Z,11.77
2023-03-26T03:21:30.661Z,12.02
2023-03-26T03:24:00.775Z,12.57
2023-03-26T03:26:31.948Z,12.73
2023-03-26T03:29:09.559Z,12.32
2023-03-26T03:31:37.138Z,13.30
2023-03-26T03:34:10.321Z,12.45
2023-03-26T03:36:42.190Z,12.90
2023-03-26T03:39:21.940Z,11.75
2023-03-26T03:41:50.186Z,11.45
2023-03-26T03:44:17.778Z,12.57
2023-03-26T03:46:46.240Z,12.32
2023-03-26T03:49:13.455Z,13.48
2023-03-26T03:51:41.105Z,12.10
2023-03-26T03:54:19.670Z,11.57
2023-03-26T03:56:49.045Z,11.48
2023-03-26T03:59:34.469Z,11.98
2023-03-26T04:02:05.367Z,11.60
2023-03-26T04:07:11.078Z,11.30
2023-03-26T04:09:57.503Z,12.27
2023-03-26T04:12:29.285Z,11.80
2023-03-26T04:15:01.211Z,12.27
2023-03-26T04:17:30.621Z,11.02
2023-03-26T04:19:57.979Z,13.35
2023-03-26T04:22:34.699Z,13.63
2023-03-26T04:25:05.228Z,12.05
2023-03-26T04:27:52.542Z,13.15
2023-03-26T04:30:45.533Z,11.50
2023-03-26T04:33:30.413Z,11.80
2023-03-26T04:36:02.788Z,13.48
2023-03-26T04:38:41.571Z,13.27
2023-03-26T04:41:13.122Z,13.82
2023-03-26T04:43:50.782Z,13.13
2023-03-26T04:46:36.508Z,13.35
2023-03-26T04:49:12.780Z,15.57
2023-03-26T04:51:42.037Z,14.18
2023-03-26T04:54:29.084Z,12.52
2023-03-26T04:57:07.002Z,13.70
2023-03-26T04:59:47.800Z,12.25
2023-03-26T05:02:15.625Z,12.18
2023-03-26T05:04:52.164Z,13.93
2023-03-26T05:07:24.041Z,14.15
2023-03-26T05:09:57.555Z,14.57
2023-03-26T05:13:00.142Z,14.50
2023-03-26T05:15:31.027Z,14.43
2023-03-26T05:17:58.104Z,14.25
2023-03-26T05:20:55.035Z,13.40
2023-03-26T05:23:22.310Z,14.73
2023-03-26T05:26:02.095Z,14.65
2023-03-26T05:28:29.355Z,14.57
2023-03-26T05:31:21.297Z,14.35
2023-03-26T05:33:50.809Z,13.50
2023-03-26T05:36:19.278Z,16.13
2023-03-26T05:39:09.384Z,15.15
2023-03-26T05:42:07.847Z,15.63
2023-03-26T05:44:58.987Z,15.02
2023-03-26T05:47:28.856Z,15.07
2023-03-26T05:49:57.005Z,15.23
2023-03-26T05:52:25.182Z,16.73
2023-03-26T05:55:11.374Z,17.30
2023-03-26T05:57:57.064Z,16.70
2023-03-26T06:01:16.526Z,16.38
2023-03-26T06:04:03.743Z,16.27
2023-03-26T06:06:36.160Z,16.33
2023-03-26T06:09:04.562Z,16.65
2023-03-26T06:11:32.985Z,18.27
2023-03-26T06:14:01.763Z,16.90
2023-03-26T06:16:29.309Z,17.55
2023-03-26T06:19:06.746Z,18.05
2023-03-26T06:21:59.962Z,17.23
2023-03-26T06:24:32.807Z,16.10
2023-03-26T06:27:18.113Z,17.13
2023-03-26T06:30:04.490Z,16.70
2023-03-26T06:32:54.737Z,17.35
2023-03-26T06:35:25.508Z,18.35
2023-03-26T06:37:52.938Z,17.27
2023-03-26T06:40:20.095Z,17.17
2023-03-26T06:43:16.368Z,17.05
2023-03-26T06:46:03.108Z,18.52
2023-03-26T06:48:40.279Z,18.75
2023-03-26T06:51:36.272Z,18.52
2023-03-26T06:54:21.878Z,18.27
2023-03-26T06:57:01.948Z,18.23
2023-03-26T06:59:47.386Z,17.83
2023-03-26T07:02:33.109Z,17.65
2023-03-26T07:05:18.660Z,18.23
2023-03-26T07:08:04.483Z,18.33
2023-03-26T07:10:50.057Z,18.92
2023-03-26T07:13:33.168Z,18.23
2023-03-26T07:16:38.558Z,18.67
2023-03-26T07:19:18.176Z,21.23
2023-03-26T07:21:47.098Z,17.27
2023-03-26T07:24:46.759Z,18.63
2023-03-26T07:28:14.509Z,19.05
2023-03-26T07:31:18.089Z,17.80
2023-03-26T07:34:12.072Z,17.67
2023-03-26T07:37:22.788Z,16.55
2023-03-26T07:40:40.788Z,17.55
2023-03-26T07:43:57.439Z,16.27
2023-03-26T07:46:39.364Z,16.88
2023-03-26T07:49:30.325Z,17.05
2023-03-26T07:52:36.274Z,16.48
2023-03-26T07:55:16.347Z,16.45
2023-03-26T07:58:45.641Z,17.27
2023-03-26T08:01:26.193Z,16.73
2023-03-26T08:11:38.991Z,15.27
2023-03-26T08:17:40.884Z,16.08
2023-03-26T08:20:41.660Z,14.35
2023-03-26T08:23:33.049Z,15.38
2023-03-26T08:26:42.320Z,15.30
2023-03-26T08:29:26.811Z,15.45
2023-03-26T08:31:55.601Z,14.13
2023-03-26T08:34:29.260Z,16.98
2023-03-26T08:36:57.035Z,16.25
2023-03-26T08:39:25.925Z,13.18
2023-03-26T08:42:54.175Z,12.85
2023-03-26T08:45:54.879Z,13.77
2023-03-26T08:48:56.738Z,13.77
2023-03-26T08:52:09.490Z,14.38
2023-03-26T08:55:03.597Z,13.52
2023-03-26T08:58:04.719Z,14.98
2023-03-26T09:00:44.889Z,14.73
2023-03-26T09:03:56.321Z,15.80
2023-03-26T09:07:07.023Z,14.27
2023-03-26T09:10:36.981Z,13.48
2023-03-26T09:13:50.244Z,13.15
2023-03-26T09:16:51.207Z,13.07
2023-03-26T09:19:48.764Z,12.35
2023-03-26T09:22:46.084Z,13.63
2023-03-26T09:26:04.381Z,12.02
2023-03-26T09:28:52.805Z,13.20
2023-03-26T09:31:44.192Z,12.63
2023-03-26T09:34:31.266Z,13.02
2023-03-26T09:37:26.862Z,12.50
2023-03-26T09:40:14.638Z,12.63
2023-03-26T09:43:39.967Z,12.75
2023-03-26T09:46:19.927Z,12.60
2023-03-26T09:48:54.163Z,12.07
2023-03-26T09:51:48.410Z,12.35
2023-03-26T09:54:44.571Z,13.05
2023-03-26T09:57:53.775Z,12.15
2023-03-26T10:00:45.927Z,12.90
2023-03-26T10:03:38.547Z,11.93
2023-03-26T10:06:31.395Z,11.25
2023-03-26T10:09:28.872Z,11.07
2023-03-26T10:12:18.146Z,12.02
2023-03-26T10:15:11.423Z,12.38
2023-03-26T10:18:27.329Z,10.68
2023-03-26T10:21:38.796Z,12.25
2023-03-26T10:24:21.757Z,11.40
2023-03-26T10:27:08.923Z,10.70
2023-03-26T10:29:44.301Z,11.10
2023-03-26T10:32:24.184Z,11.25
2023-03-26T10:35:38.900Z,12.05
2023-03-26T10:41:21.794Z,10.95
2023-03-26T10:44:25.405Z,11.55
2023-03-26T10:47:20.698Z,9.70
2023-03-26T10:50:23.039Z,9.43
2023-03-26T10:52:53.712Z,9.35
2023-03-26T10:55:35.340Z,9.60
2023-03-26T10:58:26.247Z,9.13
2023-03-26T11:01:04.759Z,9.75
2023-03-26T11:03:54.416Z,7.45
2023-03-26T11:06:36.231Z,9.30
2023-03-26T11:09:21.690Z,8.23
2023-03-26T11:12:33.327Z,8.98
2023-03-26T11:15:06.386Z,8.65
2023-03-26T11:18:15.491Z,9.95
2023-03-26T11:21:36.871Z,9.07
2023-03-26T11:24:46.947Z,7.90
2023-03-26T11:28:16.022Z,5.37
2023-03-26T11:30:57.126Z,7.13
2023-03-26T11:33:37.322Z,6.82
2023-03-26T11:36:20.371Z,7.22
2023-03-26T11:38:51.427Z,7.00
2023-03-26T11:41:31.373Z,6.30
2023-03-26T11:44:21.835Z,7.00
2023-03-26T11:46:53.509Z,7.13
2023-03-26T11:49:22.306Z,5.97
2023-03-26T11:51:49.734Z,5.80
2023-03-26T11:54:18.103Z,6.05
2023-03-26T11:57:05.829Z,5.82
2023-03-26T11:59:53.176Z,7.05
2023-03-26T12:02:29.427Z,6.65
2023-03-26T12:05:12.960Z,6.60
2023-03-26T12:07:58.862Z,5.18
2023-03-26T12:10:38.940Z,6.05
2023-03-26T12:13:52.969Z,5.20
2023-03-26T12:16:21.883Z,5.43
2023-03-26T12:19:22.697Z,5.97
2023-03-26T12:21:53.389Z,6.68
2023-03-26T12:24:35.324Z,7.18
2023-03-26T12:27:28.374Z,5.97
2023-03-26T12:30:28.011Z,5.40
2023-03-26T12:33:03.773Z,5.93
2023-03-26T12:35:35.854Z,5.93
2023-03-26T12:38:23.152Z,6.70
2023-03-26T12:42:25.884Z,6.68
2023-03-26T12:44:54.391Z,7.95
2023-03-26T12:47:59.835Z,5.15
2023-03-26T12:49:36.610Z,6.35
2023-03-26T12:52:45.225Z,6.07
2023-03-26T12:55:37.861Z,7.07
2023-03-26T12:58:34.683Z,8.40
2023-03-26T13:02:05.451Z,6.47
2023-03-26T13:05:42.034Z,6.70
2023-03-26T13:08:49.433Z,5.60
2023-03-26T13:11:53.584Z,5.93
2023-03-26T13:14:39.602Z,5.78
2023-03-26T13:17:28.356Z,5.35
2023-03-26T13:20:16.057Z,6.72
2023-03-26T13:22:55.573Z,6.45
2023-03-26T13:25:54.558Z,5.93
2023-03-26T13:28:42.627Z,7.70
2023-03-26T13:31:28.402Z,5.63
2023-03-26T13:34:07.425Z,6.18
2023-03-26T13:37:01.002Z,5.93
2023-03-26T13:39:38.052Z,4.38
2023-03-26T13:42:26.711Z,4.68
2023-03-26T13:45:10.015Z,5.72
2023-03-26T13:47:48.077Z,6.38
2023-03-26T13:50:29.484Z,8.02
2023-03-26T13:53:02.996Z,6.43
2023-03-26T13:55:44.066Z,7.60
2023-03-26T13:58:44.946Z,8.52
2023-03-26T14:01:23.154Z,9.30
2023-03-26T14:04:43.893Z,7.80
2023-03-26T14:07:21.073Z,8.15
2023-03-26T14:10:22.693Z,10.18
2023-03-26T14:13:16.329Z,8.35
2023-03-26T14:15:59.380Z,8.82
2023-03-26T14:19:00.583Z,9.02
2023-03-26T14:22:18.325Z,7.73
2023-03-26T14:25:25.923Z,8.83
2023-03-26T14:28:16.271Z,7.82
2023-03-26T14:31:10.111Z,8.25
2023-03-26T14:33:44.743Z,8.17
2023-03-26T14:36:59.125Z,7.90
2023-03-26T14:40:14.771Z,7.63
2023-03-26T14:42:46.692Z,6.40
2023-03-26T14:45:31.243Z,7.22
2023-03-26T14:48:48.301Z,5.15
2023-03-26T14:51:37.361Z,5.32
2023-03-26T14:54:18.930Z,5.60
2023-03-26T14:56:58.804Z,2.35
2023-03-26T15:00:07.400Z,2.33
2023-03-26T15:02:57.622Z,2.65
2023-03-26T15:06:13.765Z,2.92
2023-03-26T15:09:35.075Z,2.13
2023-03-26T15:12:37.232Z,2.30
2023-03-26T15:15:26.116Z,1.20
2023-03-26T15:18:14.209Z,0.40
2023-03-26T15:21:21.253Z,1.05
2023-03-26T15:23:57.694Z,0.65
2023-03-26T15:27:01.650Z,0.70
2023-03-26T15:29:56.529Z,1.42
2023-03-26T15:33:10.763Z,2.15
2023-03-26T15:36:18.690Z,2.35
2023-03-26T15:39:58.615Z,3.35
2023-03-26T15:43:06.066Z,4.43
2023-03-26T15:45:42.732Z,4.78
2023-03-26T15:48:12.981Z,4.88
2023-03-26T15:50:45.682Z,5.22
2023-03-26T15:53:33.839Z,7.82
2023-03-26T15:56:10.212Z,6.22
2023-03-26T15:59:01.140Z,6.18
2023-03-26T16:02:03.854Z,5.90
2023-03-26T16:04:55.436Z,6.60
2023-03-26T16:07:50.124Z,6.13
2023-03-26T16:10:40.802Z,5.28
2023-03-26T16:13:17.377Z,5.90
2023-03-26T16:16:14.481Z,5.30
2023-03-26T16:18:44.008Z,5.40
2023-03-26T16:21:36.625Z,7.55
2023-03-26T16:24:03.727Z,5.82
2023-03-26T16:27:08.135Z,5.50
2023-03-26T16:30:00.873Z,5.95
2023-03-26T16:32:45.635Z,6.28
2023-03-26T16:35:16.066Z,7.57
2023-03-26T16:37:50.376Z,6.28
2023-03-26T16:40:26.335Z,6.72
2023-03-26T16:43:53.708Z,7.53
2023-03-26T16:46:36.964Z,7.40
2023-03-26T16:49:31.637Z,6.82
2023-03-26T16:52:31.701Z,6.78
2023-03-26T16:55:19.056Z,5.65
2023-03-26T16:58:31.655Z,6.05
2023-03-26T17:01:17.875Z,6.00
2023-03-26T17:04:12.942Z,6.38
2023-03-26T17:07:23.640Z,8.82
2023-03-26T17:10:11.357Z,6.38
2023-03-26T17:12:54.837Z,6.88
2023-03-26T17:16:00.009Z,6.30
2023-03-26T17:19:22.926Z,8.35
2023-03-26T17:22:30.197Z,8.60
2023-03-26T17:25:19.895Z,9.52
2023-03-26T17:28:24.591Z,8.93
2023-03-26T17:31:31.406Z,9.07
2023-03-26T17:34:47.269Z,8.48
2023-03-26T17:37:17.038Z,11.00
2023-03-26T17:39:45.435Z,9.57
2023-03-26T17:42:38.223Z,12.13
2023-03-26T17:45:23.366Z,9.52
2023-03-26T17:47:58.799Z,9.30
2023-03-26T17:51:25.229Z,8.98
2023-03-26T17:53:53.091Z,11.35
2023-03-26T17:56:28.204Z,12.43
2023-03-26T17:59:12.205Z,11.65
2023-03-26T18:01:44.417Z,10.77
2023-03-26T18:04:27.066Z,10.55
2023-03-26T18:07:14.301Z,11.35
2023-03-26T18:10:20.548Z,11.82
2023-03-26T18:13:12.154Z,13.48
2023-03-26T18:15:50.328Z,12.68
2023-03-26T18:18:22.967Z,12.80
2023-03-26T18:20:52.059Z,14.05
2023-03-26T18:23:47.568Z,13.77
2023-03-26T18:26:32.522Z,12.35
2023-03-26T18:29:33.806Z,11.95
2023-03-26T18:32:22.819Z,12.20
2023-03-26T18:34:57.000Z,13.23
2023-03-26T18:37:28.273Z,12.85
2023-03-26T18:40:12.204Z,12.15
2023-03-26T18:42:43.674Z,12.32
2023-03-26T18:45:24.767Z,12.05
2023-03-26T18:48:00.227Z,10.27
2023-03-26T18:50:37.213Z,10.43
2023-03-26T18:53:07.569Z,10.18
2023-03-26T18:55:39.773Z,10.02
2023-03-26T18:58:30.142Z,9.00
2023-03-26T19:01:02.036Z,9.35
2023-03-26T19:03:35.569Z,10.32
2023-03-26T19:06:10.094Z,11.05
2023-03-26T19:08:40.236Z,11.07
2023-03-26T19:11:09.876Z,10.70
2023-03-26T19:13:43.016Z,11.77
2023-03-26T19:16:23.047Z,10.65
2023-03-26T19:18:51.327Z,10.75
2023-03-26T19:21:23.368Z,10.77
2023-03-26T19:23:52.717Z,11.00
2023-03-26T19:26:19.943Z,11.90
2023-03-26T19:28:51.507Z,10.82
2023-03-26T19:31:26.068Z,12.23
2023-03-26T19:34:37.705Z,10.38
2023-03-26T19:37:20.748Z,10.00
2023-03-26T19:40:01.592Z,10.88
2023-03-26T19:42:43.081Z,16.05
2023-03-26T19:45:23.194Z,12.40
2023-03-26T19:48:00.376Z,8.85
2023-03-26T19:50:36.591Z,9.73
2023-03-26T19:53:16.682Z,10.07
2023-03-26T19:55:58.694Z,9.75
2023-03-26T19:58:28.872Z,8.43
2023-03-26T20:00:56.526Z,8.52
2023-03-26T20:03:38.216Z,8.32
2023-03-26T20:06:07.146Z,9.13
2023-03-26T20:08:34.137Z,7.93
2023-03-26T20:11:01.066Z,8.20
2023-03-26T20:13:30.189Z,8.02
2023-03-26T20:16:12.794Z,8.77
2023-03-26T20:18:39.796Z,8.90
2023-03-26T20:21:12.506Z,8.10
2023-03-26T20:23:41.039Z,8.80
2023-03-26T20:26:15.305Z,8.80
2023-03-26T20:28:48.023Z,8.57
2023-03-26T20:31:26.306Z,8.55
2023-03-26T20:33:54.545Z,7.80
2023-03-26T20:36:32.999Z,8.30
2023-03-26T20:39:08.422Z,7.97
2023-03-26T20:41:42.842Z,8.32
2023-03-26T20:44:15.845Z,8.00
2023-03-26T20:46:44.353Z,8.65
2023-03-26T20:49:12.926Z,7.50
2023-03-26T20:51:42.052Z,8.63
2023-03-26T20:54:20.254Z,8.13
2023-03-26T20:56:49.023Z,8.00
2023-03-26T20:59:26.816Z,8.95
2023-03-26T21:01:57.518Z,9.10
2023-03-26T21:04:40.324Z,7.52
2023-03-26T21:07:17.685Z,7.60
2023-03-26T21:09:49.132Z,7.35
2023-03-26T21:13:00.344Z,8.48
2023-03-26T21:15:28.276Z,7.45
2023-03-26T21:17:56.077Z,7.50
2023-03-26T21:20:27.947Z,6.60
2023-03-26T21:23:21.634Z,7.47
2023-03-26T21:26:20.537Z,8.50
2023-03-26T21:28:49.342Z,7.60
2023-03-26T21:31:23.310Z,7.90
2023-03-26T21:33:51.958Z,7.20
2023-03-26T21:36:20.140Z,7.82
2023-03-26T21:38:47.703Z,6.88
2023-03-26T21:42:05.341Z,6.85
2023-03-26T21:44:34.438Z,6.47
2023-03-26T21:47:02.119Z,6.55
2023-03-26T21:49:29.683Z,7.65
2023-03-26T21:51:57.235Z,6.72
2023-03-26T21:54:30.988Z,6.07
2023-03-26T21:57:17.758Z,5.65
2023-03-26T22:00:08.528Z,6.15
2023-03-26T22:03:18.728Z,5.78
2023-03-26T22:06:00.865Z,5.57
2023-03-26T22:08:38.906Z,6.53
2023-03-26T22:11:09.030Z,6.65
2023-03-26T22:13:36.055Z,6.78
2023-03-26T22:16:03.154Z,6.32
2023-03-26T22:18:30.516Z,6.55
2023-03-26T22:20:59.242Z,6.00
2023-03-26T22:23:28.240Z,6.97
2023-03-26T22:25:55.290Z,6.45
2023-03-26T22:28:22.622Z,6.28
2023-03-26T22:30:51.010Z,5.95
2023-03-26T22:33:18.338Z,6.28
2023-03-26T22:35:45.418Z,7.20
2023-03-26T22:38:12.661Z,6.93
2023-03-26T22:40:39.632Z,6.10
2023-03-26T22:43:07.237Z,6.32
2023-03-26T22:45:34.150Z,5.72
2023-03-26T22:48:04.492Z,6.38
2023-03-26T22:50:33.022Z,5.68
2023-03-26T22:53:00.529Z,6.50
2023-03-26T22:55:29.691Z,6.43
2023-03-26T22:57:57.625Z,7.18
2023-03-26T23:00:26.561Z,6.07
2023-03-26T23:02:56.090Z,6.50
2023-03-26T23:05:23.520Z,6.10
2023-03-26T23:07:51.925Z,6.38
2023-03-26T23:10:19.158Z,7.13
2023-03-26T23:12:46.215Z,7.53
2023-03-26T23:15:14.125Z,6.78
2023-03-26T23:17:41.343Z,7.80
2023-03-26T23:20:14.823Z,8.00
2023-03-26T23:22:43.252Z,8.27
2023-03-26T23:25:11.960Z,7.90
2023-03-26T23:27:41.430Z,8.02
2023-03-26T23:30:10.940Z,8.05
2023-03-26T23:32:38.249Z,8.80
2023-03-26T23:35:06.146Z,7.82
2023-03-26T23:37:35.083Z,7.97
2023-03-26T23:40:09.567Z,8.00
2023-03-26T23:42:37.873Z,7.63
2023-03-26T23:45:08.522Z,8.13
2023-03-26T23:47:35.921Z,8.48
2023-03-26T23:50:05.208Z,8.73
2023-03-26T23:52:32.327Z,8.70
2023-03-26T23:55:02.485Z,9.20
2023-03-26T23:57:30.789Z,9.20
2023-03-26T23:59:58.515Z,9.13
