createdAt,value
2023-02-18T00:02:23.038Z,9.02
2023-02-18T00:04:50.260Z,17.00
2023-02-18T00:07:17.461Z,22.95
2023-02-18T00:09:44.616Z,25.42
2023-02-18T00:12:11.895Z,18.67
2023-02-18T00:14:39.244Z,17.33
2023-02-18T00:17:06.531Z,21.85
2023-02-18T00:19:35.190Z,11.93
2023-02-18T00:22:02.535Z,5.95
2023-02-18T00:24:29.845Z,13.00
2023-02-18T00:26:57.057Z,11.38
2023-02-18T00:29:24.421Z,8.32
2023-02-18T00:31:51.762Z,13.98
2023-02-18T00:34:19.128Z,15.45
2023-02-18T00:36:59.073Z,10.95
2023-02-18T00:39:26.590Z,11.70
2023-02-18T00:41:53.861Z,12.00
2023-02-18T00:44:21.009Z,6.30
2023-02-18T00:46:49.876Z,11.88
2023-02-18T00:49:17.487Z,12.13
2023-02-18T00:51:44.977Z,13.00
2023-02-18T00:54:13.714Z,5.60
2023-02-18T00:56:41.062Z,6.82
2023-02-18T00:59:08.361Z,16.98
2023-02-18T01:01:35.807Z,7.72
2023-02-18T01:04:03.507Z,9.30
2023-02-18T01:06:32.303Z,12.32
2023-02-18T01:08:59.757Z,6.82
2023-02-18T01:11:31.718Z,7.95
2023-02-18T01:13:59.342Z,12.18
2023-02-18T01:16:27.066Z,4.43
2023-02-18T01:18:54.412Z,7.90
2023-02-18T01:21:22.178Z,15.05
2023-02-18T01:23:49.504Z,13.10
2023-02-18T01:26:16.837Z,4.25
2023-02-18T01:28:45.763Z,6.78
2023-02-18T01:31:14.091Z,12.43
2023-02-18T01:33:41.822Z,2.85
2023-02-18T01:36:10.876Z,10.48
2023-02-18T01:38:38.299Z,8.25
2023-02-18T01:41:06.647Z,17.60
2023-02-18T01:43:34.867Z,20.25
2023-02-18T01:46:17.464Z,13.05
2023-02-18T01:48:50.944Z,17.85
2023-02-18T01:51:22.093Z,15.73
2023-02-18T01:53:54.843Z,9.63
2023-02-18T01:56:27.643Z,10.93
2023-02-18T01:58:57.613Z,15.30
2023-02-18T02:01:27.251Z,11.27
2023-02-18T02:03:54.991Z,10.50
2023-02-18T02:06:24.105Z,14.60
2023-02-18T02:08:55.277Z,2.95
2023-02-18T02:11:41.734Z,6.78
2023-02-18T02:14:23.223Z,13.77
2023-02-18T02:17:03.227Z,13.48
2023-02-18T02:20:09.745Z,7.50
2023-02-18T02:23:13.492Z,14.65
2023-02-18T02:26:22.192Z,16.83
2023-02-18T02:29:27.882Z,9.32
2023-02-18T02:32:32.885Z,18.15
2023-02-18T02:35:06.855Z,10.48
2023-02-18T02:37:42.216Z,11.27
2023-02-18T02:40:20.788Z,19.42
2023-02-18T02:43:00.197Z,16.88
2023-02-18T02:45:44.077Z,20.95
2023-02-18T02:48:21.802Z,16.88
2023-02-18T02:50:58.799Z,13.68
2023-02-18T02:53:30.437Z,11.52
2023-02-18T02:55:57.738Z,13.77
2023-02-18T02:58:26.029Z,19.38
2023-02-18T03:01:13.640Z,6.72
2023-02-18T03:04:01.422Z,16.02
2023-02-18T03:06:49.224Z,10.30
2023-02-18T03:11:58.900Z,16.42
2023-02-18T03:14:30.484Z,12.35
2023-02-18T03:17:02.822Z,21.58
2023-02-18T03:19:35.291Z,27.27
2023-02-18T03:22:08.860Z,25.63
2023-02-18T03:24:39.820Z,21.08
2023-02-18T03:27:11.848Z,11.45
2023-02-18T03:29:41.306Z,12.00
2023-02-18T03:32:13.653Z,31.60
2023-02-18T03:34:44.374Z,35.33
2023-02-18T03:37:14.881Z,37.65
2023-02-18T03:39:46.261Z,32.42
2023-02-18T03:42:16.017Z,32.75
2023-02-18T03:44:43.346Z,25.85
2023-02-18T03:47:13.080Z,35.92
2023-02-18T03:49:40.484Z,25.52
2023-02-18T03:52:07.732Z,30.45
2023-02-18T03:54:36.761Z,25.30
2023-02-18T03:57:04.181Z,29.35
2023-02-18T03:59:31.531Z,38.17
2023-02-18T04:01:58.828Z,14.73
2023-02-18T04:04:26.177Z,33.00
2023-02-18T04:06:53.537Z,31.95
2023-02-18T04:09:20.774Z,40.97
2023-02-18T04:11:49.415Z,37.88
2023-02-18T04:14:16.884Z,17.50
2023-02-18T04:16:44.391Z,20.02
2023-02-18T04:19:12.139Z,20.00
2023-02-18T04:21:39.528Z,27.13
2023-02-18T04:24:06.847Z,23.88
2023-02-18T04:26:34.282Z,27.17
2023-02-18T04:29:03.119Z,25.65
2023-02-18T04:31:30.454Z,26.70
2023-02-18T04:33:57.935Z,24.25
2023-02-18T04:36:25.147Z,24.50
2023-02-18T04:38:52.525Z,18.83
2023-02-18T04:41:19.894Z,22.23
2023-02-18T04:43:47.128Z,34.80
2023-02-18T04:46:15.838Z,11.07
2023-02-18T04:48:43.262Z,24.80
2023-02-18T04:51:10.881Z,24.58
2023-02-18T04:53:38.180Z,20.73
2023-02-18T04:56:06.032Z,36.75
2023-02-18T04:58:33.510Z,19.13
2023-02-18T05:01:01.223Z,18.23
2023-02-18T05:03:30.979Z,25.38
2023-02-18T05:05:58.859Z,16.10
2023-02-18T05:08:26.488Z,23.40
2023-02-18T05:10:53.980Z,24.42
2023-02-18T05:13:22.943Z,13.35
2023-02-18T05:15:50.613Z,17.33
2023-02-18T05:18:18.186Z,7.30
2023-02-18T05:20:46.919Z,6.97
2023-02-18T05:23:14.919Z,14.68
2023-02-18T05:25:42.369Z,9.07
2023-02-18T05:28:09.643Z,29.05
2023-02-18T05:30:37.433Z,7.47
2023-02-18T05:33:04.959Z,9.98
2023-02-18T05:35:32.135Z,9.30
2023-02-18T05:38:01.081Z,21.40
2023-02-18T05:40:28.409Z,26.13
2023-02-18T05:42:55.740Z,15.85
2023-02-18T05:45:22.967Z,21.40
2023-02-18T05:47:50.444Z,14.98
2023-02-18T05:50:17.817Z,19.30
2023-02-18T05:52:45.009Z,25.10
2023-02-18T05:55:13.688Z,14.70
2023-02-18T05:57:40.966Z,28.88
2023-02-18T06:00:10.356Z,10.48
2023-02-18T06:02:37.933Z,23.50
2023-02-18T06:05:06.511Z,17.08
2023-02-18T06:07:33.765Z,30.33
2023-02-18T06:10:01.280Z,21.98
2023-02-18T06:12:29.884Z,12.13
2023-02-18T06:14:57.196Z,17.52
2023-02-18T06:17:24.428Z,24.80
2023-02-18T06:19:51.784Z,18.08
2023-02-18T06:22:19.238Z,16.08
2023-02-18T06:24:46.567Z,27.17
2023-02-18T06:27:13.802Z,13.85
2023-02-18T06:29:42.643Z,13.05
2023-02-18T06:32:10.318Z,23.10
2023-02-18T06:34:37.805Z,17.92
2023-02-18T06:37:05.243Z,21.58
2023-02-18T06:39:32.418Z,22.95
2023-02-18T06:42:00.530Z,12.30
2023-02-18T06:44:29.567Z,18.92
2023-02-18T06:46:58.399Z,9.50
2023-02-18T06:49:25.651Z,15.60
2023-02-18T06:51:52.782Z,17.42
2023-02-18T06:54:20.432Z,21.40
2023-02-18T06:56:48.442Z,15.68
2023-02-18T06:59:15.703Z,21.35
2023-02-18T07:01:43.127Z,16.90
2023-02-18T07:04:11.825Z,20.30
2023-02-18T07:06:39.037Z,18.42
2023-02-18T07:09:06.524Z,18.77
2023-02-18T07:11:33.794Z,13.50
2023-02-18T07:14:01.401Z,7.90
2023-02-18T07:16:28.837Z,13.15
2023-02-18T07:18:56.173Z,17.55
2023-02-18T07:21:24.745Z,10.18
2023-02-18T07:23:52.024Z,10.00
2023-02-18T07:26:22.214Z,13.43
2023-02-18T07:28:49.577Z,14.95
2023-02-18T07:31:17.841Z,13.13
2023-02-18T07:33:45.356Z,16.13
2023-02-18T07:36:12.802Z,15.88
2023-02-18T07:38:42.909Z,2.92
2023-02-18T07:41:18.911Z,7.18
2023-02-18T07:43:46.373Z,14.77
2023-02-18T07:46:13.858Z,12.68
2023-02-18T07:48:41.135Z,15.95
2023-02-18T07:51:10.078Z,13.20
2023-02-18T07:53:38.025Z,14.55
2023-02-18T07:56:07.797Z,13.30
2023-02-18T07:58:36.857Z,13.95
2023-02-18T08:01:06.068Z,13.55
2023-02-18T08:03:34.824Z,7.05
2023-02-18T08:06:05.148Z,6.60
2023-02-18T08:08:35.717Z,10.07
2023-02-18T08:11:17.123Z,7.65
2023-02-18T08:13:48.377Z,4.93
2023-02-18T08:16:16.290Z,8.05
2023-02-18T08:18:43.980Z,33.55
2023-02-18T08:21:11.340Z,9.63
2023-02-18T08:23:39.069Z,15.27
2023-02-18T08:26:06.847Z,6.10
2023-02-18T08:28:43.205Z,7.80
2023-02-18T08:31:17.849Z,6.43
2023-02-18T08:33:45.266Z,11.55
2023-02-18T08:36:12.541Z,5.57
2023-02-18T08:38:40.094Z,1.98
2023-02-18T08:41:09.476Z,6.82
2023-02-18T08:43:37.795Z,6.70
2023-02-18T08:46:05.491Z,6.03
2023-02-18T08:48:34.261Z,6.28
2023-02-18T08:51:12.297Z,3.08
2023-02-18T08:53:40.199Z,4.15
2023-02-18T08:56:08.986Z,2.17
2023-02-18T08:58:37.520Z,4.55
2023-02-18T09:01:07.687Z,7.43
2023-02-18T09:03:36.941Z,7.22
2023-02-18T09:06:04.822Z,4.72
2023-02-18T09:08:32.406Z,9.32
2023-02-18T09:11:01.910Z,10.27
2023-02-18T09:13:29.200Z,7.22
2023-02-18T09:15:58.219Z,8.63
2023-02-18T09:18:25.654Z,8.20
2023-02-18T09:20:57.493Z,3.83
2023-02-18T09:23:25.232Z,11.40
2023-02-18T09:25:52.520Z,7.05
2023-02-18T09:28:19.876Z,3.75
2023-02-18T09:30:47.332Z,4.93
2023-02-18T09:33:14.628Z,4.88
2023-02-18T09:35:42.587Z,7.10
2023-02-18T09:38:12.927Z,5.95
2023-02-18T09:40:44.935Z,9.63
2023-02-18T09:43:23.099Z,10.35
2023-02-18T09:45:53.688Z,8.65
2023-02-18T09:48:26.775Z,5.10
2023-02-18T09:50:55.034Z,9.10
2023-02-18T09:53:24.833Z,4.05
2023-02-18T09:55:54.300Z,11.57
2023-02-18T09:58:25.334Z,6.25
2023-02-18T10:01:07.678Z,5.50
2023-02-18T10:03:35.202Z,9.27
2023-02-18T10:06:06.496Z,4.25
2023-02-18T10:08:37.230Z,10.50
2023-02-18T10:11:05.198Z,12.40
2023-02-18T10:13:34.198Z,10.70
2023-02-18T10:16:03.489Z,9.50
2023-02-18T10:18:33.910Z,7.93
2023-02-18T10:21:06.924Z,11.13
2023-02-18T10:26:08.390Z,11.82
2023-02-18T10:28:38.022Z,4.65
2023-02-18T10:31:11.321Z,14.65
2023-02-18T10:33:46.736Z,8.90
2023-02-18T10:36:26.514Z,15.35
2023-02-18T10:39:09.339Z,8.27
2023-02-18T10:41:45.411Z,5.18
2023-02-18T10:44:23.699Z,12.40
2023-02-18T10:47:00.174Z,11.80
2023-02-18T10:49:41.349Z,11.20
2023-02-18T10:52:16.946Z,8.75
2023-02-18T10:55:01.144Z,7.05
2023-02-18T10:57:31.197Z,10.38
2023-02-18T11:00:02.173Z,8.52
2023-02-18T11:02:32.804Z,6.88
2023-02-18T11:05:06.674Z,5.78
2023-02-18T11:07:35.778Z,12.07
2023-02-18T11:10:15.366Z,8.20
2023-02-18T11:12:46.530Z,7.72
2023-02-18T11:15:20.866Z,8.65
2023-02-18T11:17:49.988Z,3.75
2023-02-18T11:20:27.476Z,9.18
2023-02-18T11:22:58.851Z,7.13
2023-02-18T11:25:33.527Z,6.00
2023-02-18T11:28:03.180Z,8.20
2023-02-18T11:30:38.120Z,13.60
2023-02-18T11:33:09.207Z,9.25
2023-02-18T11:35:38.033Z,8.85
2023-02-18T11:38:18.550Z,6.72
2023-02-18T11:40:55.455Z,7.85
2023-02-18T11:43:22.981Z,3.47
2023-02-18T11:46:09.170Z,5.35
2023-02-18T11:48:37.801Z,9.90
2023-02-18T11:51:07.314Z,4.50
2023-02-18T11:53:36.668Z,7.50
2023-02-18T11:56:17.342Z,5.85
2023-02-18T11:58:47.473Z,9.52
2023-02-18T12:01:20.829Z,12.80
2023-02-18T12:03:55.485Z,7.13
2023-02-18T12:06:28.480Z,5.55
2023-02-18T12:09:01.432Z,11.48
2023-02-18T12:14:00.275Z,7.18
2023-02-18T12:16:38.120Z,7.78
2023-02-18T12:19:25.576Z,4.90
2023-02-18T12:22:01.662Z,9.75
2023-02-18T12:24:49.054Z,4.82
2023-02-18T12:27:25.204Z,5.45
2023-02-18T12:30:26.214Z,5.82
2023-02-18T12:33:03.008Z,10.13
2023-02-18T12:35:44.434Z,5.03
2023-02-18T12:38:32.327Z,3.45
2023-02-18T12:41:23.608Z,5.47
2023-02-18T12:44:05.212Z,8.70
2023-02-18T12:46:43.462Z,7.93
2023-02-18T12:49:42.340Z,9.85
2023-02-18T12:52:24.601Z,5.07
2023-02-18T12:55:26.124Z,5.35
2023-02-18T12:58:05.702Z,7.13
2023-02-18T13:01:01.074Z,3.22
2023-02-18T13:03:50.465Z,1.90
2023-02-18T13:06:32.366Z,3.33
2023-02-18T13:09:07.767Z,6.57
2023-02-18T13:11:44.763Z,6.63
2023-02-18T13:14:16.377Z,7.25
2023-02-18T13:16:48.944Z,9.00
2023-02-18T13:19:22.509Z,2.58
2023-02-18T13:21:52.394Z,5.45
2023-02-18T13:24:27.270Z,7.15
2023-02-18T13:26:58.866Z,7.65
2023-02-18T13:29:31.664Z,8.57
2023-02-18T13:32:12.993Z,6.85
2023-02-18T13:34:48.655Z,7.57
2023-02-18T13:37:26.012Z,2.10
2023-02-18T13:39:56.514Z,3.47
2023-02-18T13:42:41.811Z,9.73
2023-02-18T13:45:31.704Z,4.18
2023-02-18T13:48:01.693Z,4.00
2023-02-18T13:50:32.458Z,8.88
2023-02-18T13:53:15.599Z,11.10
2023-02-18T13:55:51.802Z,6.85
2023-02-18T13:58:24.887Z,7.65
2023-02-18T14:03:55.760Z,9.00
2023-02-18T14:06:24.818Z,5.15
2023-02-18T14:09:02.318Z,9.25
2023-02-18T14:11:42.496Z,3.42
2023-02-18T14:14:49.347Z,8.40
2023-02-18T14:17:32.141Z,5.85
2023-02-18T14:20:41.900Z,15.68
2023-02-18T14:23:44.682Z,7.75
2023-02-18T14:26:24.106Z,4.15
2023-02-18T14:28:56.222Z,7.63
2023-02-18T14:31:51.292Z,6.38
2023-02-18T14:34:54.478Z,5.63
2023-02-18T14:38:06.402Z,7.70
2023-02-18T14:40:57.145Z,6.55
2023-02-18T14:43:37.900Z,7.18
2023-02-18T14:46:22.863Z,4.43
2023-02-18T14:49:10.095Z,8.13
2023-02-18T14:51:40.714Z,5.47
2023-02-18T14:54:15.456Z,5.10
2023-02-18T14:56:56.205Z,5.72
2023-02-18T14:59:27.145Z,4.55
2023-02-18T15:01:55.939Z,4.80
2023-02-18T15:04:25.509Z,6.78
2023-02-18T15:07:00.235Z,7.72
2023-02-18T15:09:27.539Z,5.93
2023-02-18T15:12:00.773Z,4.65
2023-02-18T15:16:58.076Z,6.50
2023-02-18T15:19:28.525Z,5.72
2023-02-18T15:21:57.608Z,5.80
2023-02-18T15:24:27.388Z,8.15
2023-02-18T15:26:59.647Z,4.38
2023-02-18T15:29:34.913Z,7.75
2023-02-18T15:32:15.274Z,4.75
2023-02-18T15:34:44.159Z,8.88
2023-02-18T15:37:14.119Z,6.05
2023-02-18T15:39:43.244Z,6.85
2023-02-18T15:42:19.562Z,5.63
2023-02-18T15:44:48.835Z,5.57
2023-02-18T15:47:17.731Z,5.65
2023-02-18T15:49:48.279Z,3.42
2023-02-18T15:52:16.106Z,1.17
2023-02-18T15:54:43.615Z,5.47
2023-02-18T15:57:15.851Z,5.75
2023-02-18T15:59:46.671Z,6.88
2023-02-18T16:02:19.073Z,4.28
2023-02-18T16:04:54.253Z,3.90
2023-02-18T16:07:27.716Z,4.55
2023-02-18T16:10:21.956Z,3.15
2023-02-18T16:12:54.491Z,2.70
2023-02-18T16:15:26.944Z,6.40
2023-02-18T16:17:54.541Z,3.50
2023-02-18T16:20:30.452Z,6.13
2023-02-18T16:23:01.452Z,6.00
2023-02-18T16:25:40.632Z,6.45
2023-02-18T16:28:14.393Z,2.47
2023-02-18T16:30:43.768Z,1.17
2023-02-18T16:33:11.591Z,3.13
2023-02-18T16:35:49.607Z,6.30
2023-02-18T16:38:20.381Z,3.15
2023-02-18T16:40:48.133Z,2.10
2023-02-18T16:43:19.304Z,6.85
2023-02-18T16:45:50.035Z,8.38
2023-02-18T16:48:21.431Z,3.78
2023-02-18T16:50:50.551Z,1.70
2023-02-18T16:53:17.871Z,2.80
2023-02-18T16:55:45.122Z,7.05
2023-02-18T16:58:12.413Z,8.27
2023-02-18T17:00:41.079Z,5.13
2023-02-18T17:03:13.508Z,5.65
2023-02-18T17:05:41.362Z,2.60
2023-02-18T17:08:17.307Z,3.35
2023-02-18T17:10:45.558Z,5.43
2023-02-18T17:13:15.271Z,7.28
2023-02-18T17:15:46.398Z,3.50
2023-02-18T17:18:15.021Z,3.72
2023-02-18T17:20:42.692Z,5.88
2023-02-18T17:23:13.962Z,6.78
2023-02-18T17:25:42.320Z,7.50
2023-02-18T17:28:09.613Z,5.45
2023-02-18T17:30:39.004Z,4.53
2023-02-18T17:33:11.969Z,1.75
2023-02-18T17:35:39.386Z,3.17
2023-02-18T17:38:11.044Z,4.13
2023-02-18T17:40:38.791Z,3.65
2023-02-18T17:43:06.465Z,6.53
2023-02-18T17:45:36.432Z,5.95
2023-02-18T17:48:04.466Z,10.10
2023-02-18T17:50:33.418Z,5.93
2023-02-18T17:53:00.601Z,10.85
2023-02-18T17:55:30.188Z,9.70
2023-02-18T17:57:58.136Z,5.35
2023-02-18T18:00:27.971Z,1.92
2023-02-18T18:02:55.642Z,3.78
2023-02-18T18:05:25.271Z,4.68
2023-02-18T18:07:54.709Z,6.75
2023-02-18T18:10:28.734Z,3.78
2023-02-18T18:12:56.423Z,2.22
2023-02-18T18:15:27.789Z,7.55
2023-02-18T18:17:55.988Z,6.20
2023-02-18T18:20:24.459Z,8.40
2023-02-18T18:22:54.709Z,2.30
2023-02-18T18:25:25.352Z,7.53
2023-02-18T18:27:53.942Z,5.03
2023-02-18T18:30:23.387Z,5.00
2023-02-18T18:32:50.738Z,8.20
2023-02-18T18:35:24.993Z,6.50
2023-02-18T18:37:54.321Z,5.57
2023-02-18T18:40:23.485Z,7.35
2023-02-18T18:42:51.040Z,4.95
2023-02-18T18:45:21.898Z,3.40
2023-02-18T18:47:50.145Z,3.63
2023-02-18T18:50:18.471Z,4.63
2023-02-18T18:52:47.031Z,3.70
2023-02-18T18:55:21.468Z,5.57
2023-02-18T18:57:48.944Z,5.35
2023-02-18T19:00:17.492Z,4.05
2023-02-18T19:02:45.178Z,1.58
2023-02-18T19:05:22.896Z,4.05
2023-02-18T19:07:50.268Z,7.28
2023-02-18T19:10:19.477Z,4.60
2023-02-18T19:12:47.340Z,9.80
2023-02-18T19:15:17.022Z,2.03
2023-02-18T19:17:52.092Z,4.07
2023-02-18T19:20:22.175Z,2.83
2023-02-18T19:22:50.069Z,3.67
2023-02-18T19:25:20.169Z,2.35
2023-02-18T19:27:48.599Z,6.60
2023-02-18T19:30:18.075Z,6.03
2023-02-18T19:32:46.233Z,4.95
2023-02-18T19:35:13.448Z,2.47
2023-02-18T19:37:41.037Z,6.35
2023-02-18T19:40:11.425Z,2.53
2023-02-18T19:42:40.671Z,7.75
2023-02-18T19:45:09.366Z,0.70
2023-02-18T19:47:36.655Z,2.05
2023-02-18T19:50:05.103Z,6.13
2023-02-18T19:52:32.699Z,1.98
2023-02-18T19:55:00.155Z,3.88
2023-02-18T19:57:27.548Z,2.35
2023-02-18T19:59:56.338Z,4.13
2023-02-18T20:02:25.189Z,6.95
2023-02-18T20:04:54.726Z,7.50
2023-02-18T20:07:22.953Z,4.97
2023-02-18T20:09:52.761Z,6.30
2023-02-18T20:12:20.423Z,3.45
2023-02-18T20:14:49.677Z,11.60
2023-02-18T20:17:19.280Z,5.05
2023-02-18T20:19:46.872Z,4.47
2023-02-18T20:22:14.572Z,4.68
2023-02-18T20:24:42.196Z,7.50
2023-02-18T20:27:11.194Z,6.25
2023-02-18T20:29:38.656Z,4.05
2023-02-18T20:32:09.737Z,8.77
2023-02-18T20:34:38.397Z,4.55
2023-02-18T20:37:05.962Z,6.30
2023-02-18T20:39:33.266Z,6.22
2023-02-18T20:42:07.983Z,10.52
2023-02-18T20:44:38.684Z,4.15
2023-02-18T20:47:06.127Z,4.38
2023-02-18T20:49:35.599Z,5.93
2023-02-18T20:52:04.477Z,6.90
2023-02-18T20:54:31.854Z,5.68
2023-02-18T20:56:59.343Z,2.63
2023-02-18T20:59:27.034Z,2.08
2023-02-18T21:01:54.392Z,14.23
2023-02-18T21:04:22.343Z,4.47
2023-02-18T21:06:50.664Z,4.57
2023-02-18T21:09:19.484Z,7.53
2023-02-18T21:11:46.740Z,3.55
2023-02-18T21:14:14.416Z,5.68
2023-02-18T21:16:43.339Z,3.65
2023-02-18T21:19:13.176Z,7.22
2023-02-18T21:21:41.129Z,6.20
2023-02-18T21:24:08.866Z,6.30
2023-02-18T21:26:38.303Z,9.25
2023-02-18T21:29:08.051Z,5.35
2023-02-18T21:31:37.903Z,6.20
2023-02-18T21:34:06.912Z,3.85
2023-02-18T21:36:34.783Z,12.38
2023-02-18T21:39:04.808Z,7.75
2023-02-18T21:41:34.823Z,5.90
2023-02-18T21:44:03.694Z,6.90
2023-02-18T21:46:33.444Z,8.98
2023-02-18T21:49:07.252Z,7.30
2023-02-18T21:51:56.407Z,2.17
2023-02-18T21:54:26.109Z,7.47
2023-02-18T21:56:54.326Z,4.35
2023-02-18T21:59:26.847Z,6.72
2023-02-18T22:01:55.205Z,5.20
2023-02-18T22:04:22.877Z,7.63
2023-02-18T22:06:50.242Z,11.80
2023-02-18T22:09:17.558Z,3.38
2023-02-18T22:11:44.910Z,1.70
2023-02-18T22:14:13.605Z,4.70
2023-02-18T22:16:42.372Z,8.98
2023-02-18T22:19:11.154Z,6.82
2023-02-18T22:21:38.764Z,8.52
2023-02-18T22:24:07.199Z,8.90
2023-02-18T22:26:34.963Z,7.28
2023-02-18T22:29:02.682Z,9.60
2023-02-18T22:31:31.624Z,8.18
2023-02-18T22:34:01.152Z,5.55
2023-02-18T22:36:29.308Z,5.13
2023-02-18T22:38:57.529Z,4.85
2023-02-18T22:41:26.499Z,6.68
2023-02-18T22:43:54.404Z,10.32
2023-02-18T22:46:21.923Z,8.05
2023-02-18T22:48:49.119Z,3.47
2023-02-18T22:51:20.197Z,7.97
2023-02-18T22:53:47.853Z,8.90
2023-02-18T22:56:18.635Z,7.57
2023-02-18T22:58:48.286Z,9.55
2023-02-18T23:01:23.800Z,6.28
2023-02-18T23:03:51.989Z,6.90
2023-02-18T23:06:21.906Z,2.65
2023-02-18T23:08:49.365Z,8.02
2023-02-18T23:11:18.572Z,6.20
2023-02-18T23:14:06.750Z,11.02
2023-02-18T23:16:54.563Z,4.80
2023-02-18T23:19:22.445Z,4.22
2023-02-18T23:21:51.109Z,7.70
2023-02-18T23:24:18.365Z,8.48
2023-02-18T23:26:45.995Z,10.80
2023-02-18T23:29:13.467Z,5.60
2023-02-18T23:31:41.177Z,7.88
2023-02-18T23:34:12.278Z,3.65
2023-02-18T23:36:39.719Z,7.88
2023-02-18T23:39:10.566Z,7.07
2023-02-18T23:41:38.090Z,4.70
2023-02-18T23:44:07.149Z,8.88
2023-02-18T23:46:35.286Z,8.30
2023-02-18T23:49:02.951Z,5.70
2023-02-18T23:51:30.699Z,7.68
2023-02-18T23:53:58.257Z,7.63
2023-02-18T23:56:28.383Z,2.17
2023-02-18T23:58:57.546Z,5.40
