createdAt,value
2022-08-16T00:00:04.507Z,98256.38
2022-08-16T00:01:07.014Z,98251.81
2022-08-16T00:02:13.126Z,98250.69
2022-08-16T00:03:16.814Z,98247.81
2022-08-16T00:04:19.153Z,98255.06
2022-08-16T00:05:24.660Z,98249.19
2022-08-16T00:06:26.596Z,98256.16
2022-08-16T00:07:29.891Z,98252.38
2022-08-16T00:08:36.936Z,98257.75
2022-08-16T00:09:38.970Z,98261.25
2022-08-16T00:10:43.745Z,98260.16
2022-08-16T00:11:47.384Z,98261.25
2022-08-16T00:12:55.330Z,98261.03
2022-08-16T00:13:57.253Z,98253.47
2022-08-16T00:15:02.145Z,98252.97
2022-08-16T00:17:00.777Z,98230.53
2022-08-16T00:17:28.185Z,98250.66
2022-08-16T00:18:31.657Z,98254.16
2022-08-16T00:19:41.633Z,98249.91
2022-08-16T00:20:46.130Z,98256.09
2022-08-16T00:21:52.197Z,98246.44
2022-08-16T00:22:56.320Z,98250.66
2022-08-16T00:23:58.478Z,98257.34
2022-08-16T00:25:00.687Z,98252.31
2022-08-16T00:26:35.627Z,98263.31
2022-08-16T00:27:24.091Z,98266.25
2022-08-16T00:28:28.592Z,98255.13
2022-08-16T00:29:32.798Z,98267.03
2022-08-16T00:30:35.249Z,98248.28
2022-08-16T00:31:58.572Z,98272.63
2022-08-16T00:33:01.028Z,98262.75
2022-08-16T00:34:04.645Z,98268.03
2022-08-16T00:35:15.090Z,98267.03
2022-08-16T00:36:17.458Z,98271.03
2022-08-16T00:37:20.733Z,98274.50
2022-08-16T00:38:41.172Z,98275.59
2022-08-16T00:39:44.996Z,98277.19
2022-08-16T00:40:53.628Z,98283.38
2022-08-16T00:41:56.145Z,98265.03
2022-08-16T00:42:58.108Z,98265.84
2022-08-16T00:44:11.044Z,98279.06
2022-08-16T00:45:35.570Z,98289.69
2022-08-16T00:46:52.993Z,98286.25
2022-08-16T00:48:30.506Z,98288.94
2022-08-16T00:49:29.610Z,98290.25
2022-08-16T00:50:43.870Z,98289.81
2022-08-16T00:51:45.699Z,98287.28
2022-08-16T00:52:50.883Z,98282.81
2022-08-16T00:53:54.508Z,98280.25
2022-08-16T00:54:56.207Z,98276.19
2022-08-16T00:56:05.325Z,98278.88
2022-08-16T00:57:08.111Z,98283.34
2022-08-16T00:58:16.388Z,98276.91
2022-08-16T00:59:52.865Z,98261.91
2022-08-16T01:01:00.455Z,98276.84
2022-08-16T01:02:30.389Z,98273.06
2022-08-16T01:03:29.473Z,98275.47
2022-08-16T01:04:32.851Z,98280.53
2022-08-16T01:05:35.992Z,98279.16
2022-08-16T01:06:48.937Z,98269.81
2022-08-16T01:08:02.665Z,98268.72
2022-08-16T01:09:24.397Z,98276.09
2022-08-16T01:10:35.966Z,98281.47
2022-08-16T01:11:53.686Z,98282.03
2022-08-16T01:12:57.246Z,98279.06
2022-08-16T01:14:29.821Z,98284.16
2022-08-16T01:15:33.668Z,98271.31
2022-08-16T01:16:35.737Z,98272.81
2022-08-16T01:17:37.681Z,98252.59
2022-08-16T01:18:46.206Z,98275.75
2022-08-16T01:19:57.159Z,98268.47
2022-08-16T01:21:33.576Z,98272.03
2022-08-16T01:22:59.085Z,98275.22
2022-08-16T01:24:04.145Z,98285.97
2022-08-16T01:25:09.921Z,98281.75
2022-08-16T01:26:34.552Z,98278.88
2022-08-16T01:27:44.740Z,98289.19
2022-08-16T01:28:48.089Z,98288.81
2022-08-16T01:29:58.532Z,98289.13
2022-08-16T01:31:05.217Z,98296.44
2022-08-16T01:32:06.961Z,98285.00
2022-08-16T01:33:15.060Z,98296.94
2022-08-16T01:34:25.140Z,98300.94
2022-08-16T01:36:00.619Z,98301.53
2022-08-16T01:37:09.966Z,98300.50
2022-08-16T01:38:40.168Z,98295.72
2022-08-16T01:39:48.904Z,98299.69
2022-08-16T01:40:54.463Z,98292.94
2022-08-16T01:41:56.172Z,98296.16
2022-08-16T01:43:00.537Z,98298.53
2022-08-16T01:44:03.518Z,98284.19
2022-08-16T01:45:06.047Z,98300.94
2022-08-16T01:46:30.144Z,98302.09
2022-08-16T01:47:49.377Z,98309.28
2022-08-16T01:49:00.203Z,98298.25
2022-08-16T01:50:42.342Z,98309.28
2022-08-16T01:51:27.281Z,98319.75
2022-08-16T01:52:30.547Z,98312.84
2022-08-16T01:53:32.470Z,98314.44
2022-08-16T01:54:37.444Z,98310.75
2022-08-16T01:55:40.907Z,98314.03
2022-08-16T01:56:42.852Z,98308.19
2022-08-16T01:57:53.776Z,98309.38
2022-08-16T01:59:00.742Z,98308.28
2022-08-16T02:00:18.995Z,98308.09
2022-08-16T02:01:21.519Z,98293.00
2022-08-16T02:02:27.277Z,98299.31
2022-08-16T02:03:30.601Z,98304.31
2022-08-16T02:04:48.562Z,98278.28
2022-08-16T02:05:56.059Z,98305.91
2022-08-16T02:06:59.503Z,98308.84
2022-08-16T02:08:02.940Z,98313.66
2022-08-16T02:09:11.929Z,98314.97
2022-08-16T02:10:15.156Z,98319.75
2022-08-16T02:11:19.884Z,98317.28
2022-08-16T02:12:49.640Z,98318.59
2022-08-16T02:13:44.235Z,98319.38
2022-08-16T02:14:45.974Z,98306.81
2022-08-16T02:15:48.339Z,98316.72
2022-08-16T02:16:52.584Z,98319.63
2022-08-16T02:17:56.795Z,98319.63
2022-08-16T02:18:59.398Z,98324.19
2022-08-16T02:20:01.265Z,98308.19
2022-08-16T02:21:04.849Z,98328.16
2022-08-16T02:22:35.087Z,98324.38
2022-08-16T02:23:29.613Z,98322.22
2022-08-16T02:24:40.662Z,98318.22
2022-08-16T02:25:51.213Z,98318.50
2022-08-16T02:26:56.434Z,98315.81
2022-08-16T02:27:59.629Z,98321.97
2022-08-16T02:29:02.157Z,98325.28
2022-08-16T02:30:06.488Z,98325.28
2022-08-16T02:31:11.382Z,98318.59
2022-08-16T02:32:50.795Z,98324.66
2022-08-16T02:33:43.842Z,98324.66
2022-08-16T02:34:50.721Z,98323.88
2022-08-16T02:35:59.944Z,98325.19
2022-08-16T02:37:02.229Z,98321.97
2022-08-16T02:38:08.532Z,98312.94
2022-08-16T02:39:14.806Z,98306.59
2022-08-16T02:40:17.420Z,98317.22
2022-08-16T02:41:19.902Z,98318.59
2022-08-16T02:42:21.873Z,98312.78
2022-08-16T02:43:27.532Z,98315.06
2022-08-16T02:44:31.463Z,98305.34
2022-08-16T02:45:33.978Z,98314.03
2022-08-16T02:46:35.672Z,98317.28
2022-08-16T02:48:01.856Z,98301.31
2022-08-16T02:49:01.724Z,98317.75
2022-08-16T02:50:55.260Z,98320.56
2022-08-16T02:51:27.526Z,98304.19
2022-08-16T02:52:29.678Z,98310.50
2022-08-16T02:53:35.126Z,98307.09
2022-08-16T02:54:37.591Z,98293.06
2022-08-16T02:55:41.613Z,98310.50
2022-08-16T02:56:43.500Z,98316.09
2022-08-16T02:57:54.057Z,98301.78
2022-08-16T02:58:56.731Z,98314.03
2022-08-16T02:59:58.607Z,98312.94
2022-08-16T03:01:03.381Z,98313.16
2022-08-16T03:02:08.057Z,98309.59
2022-08-16T03:03:10.999Z,98294.66
2022-08-16T03:04:41.008Z,98303.16
2022-08-16T03:05:41.405Z,98306.63
2022-08-16T03:06:44.204Z,98322.13
2022-08-16T03:07:50.624Z,98311.94
2022-08-16T03:08:53.382Z,98317.75
2022-08-16T03:09:55.160Z,98317.53
2022-08-16T03:11:02.504Z,98324.28
2022-08-16T03:12:05.643Z,98323.78
2022-08-16T03:13:12.464Z,98325.78
2022-08-16T03:14:21.162Z,98324.03
2022-08-16T03:15:27.724Z,98328.75
2022-08-16T03:16:37.924Z,98321.88
2022-08-16T03:17:53.937Z,98321.88
2022-08-16T03:18:56.393Z,98326.34
2022-08-16T03:20:02.467Z,98331.06
2022-08-16T03:21:05.074Z,98329.84
2022-08-16T03:22:07.282Z,98316.38
2022-08-16T03:23:09.007Z,98333.41
2022-08-16T03:24:28.303Z,98332.78
2022-08-16T03:25:44.062Z,98332.59
2022-08-16T03:26:46.501Z,98341.91
2022-08-16T03:27:48.267Z,98339.50
2022-08-16T03:28:51.899Z,98337.16
2022-08-16T03:29:54.310Z,98328.19
2022-08-16T03:30:56.490Z,98345.00
2022-08-16T03:32:01.957Z,98346.00
2022-08-16T03:33:04.683Z,98350.47
2022-08-16T03:34:09.123Z,98338.41
2022-08-16T03:35:11.169Z,98337.84
2022-08-16T03:36:30.138Z,98344.19
2022-08-16T03:37:33.237Z,98329.84
2022-08-16T03:38:55.032Z,98348.47
2022-08-16T03:40:02.799Z,98355.41
2022-08-16T03:41:14.071Z,98342.59
2022-08-16T03:42:26.946Z,98353.84
2022-08-16T03:43:51.135Z,98352.44
2022-08-16T03:44:51.757Z,98354.56
2022-08-16T03:46:05.053Z,98353.72
2022-08-16T03:47:10.427Z,98356.34
2022-08-16T03:48:15.209Z,98355.22
2022-08-16T03:49:22.620Z,98344.00
2022-08-16T03:50:26.158Z,98353.84
2022-08-16T03:51:28.870Z,98352.47
2022-08-16T03:52:31.650Z,98351.31
2022-08-16T03:53:38.059Z,98355.34
2022-08-16T03:54:53.736Z,98353.97
2022-08-16T03:55:59.620Z,98357.66
2022-08-16T03:57:01.765Z,98322.38
2022-08-16T03:58:03.509Z,98348.75
2022-08-16T03:59:06.722Z,98360.16
2022-08-16T04:00:20.273Z,98363.28
2022-08-16T04:01:35.403Z,98366.94
2022-08-16T04:02:37.272Z,98365.78
2022-08-16T04:03:42.129Z,98363.00
2022-08-16T04:04:47.073Z,98356.75
2022-08-16T04:05:51.286Z,98358.78
2022-08-16T04:06:55.961Z,98363.00
2022-08-16T04:07:57.645Z,98362.63
2022-08-16T04:08:59.364Z,98359.31
2022-08-16T04:10:36.429Z,98366.69
2022-08-16T04:11:26.992Z,98360.88
2022-08-16T04:12:54.778Z,98364.81
2022-08-16T04:14:00.334Z,98354.72
2022-08-16T04:15:13.537Z,98350.03
2022-08-16T04:16:21.916Z,98353.56
2022-08-16T04:17:29.714Z,98357.78
2022-08-16T04:18:32.151Z,98361.44
2022-08-16T04:19:35.680Z,98363.97
2022-08-16T04:20:38.985Z,98362.47
2022-08-16T04:21:45.883Z,98366.88
2022-08-16T04:22:49.250Z,98363.69
2022-08-16T04:23:51.470Z,98365.16
2022-08-16T04:24:59.257Z,98354.66
2022-08-16T04:26:02.075Z,98334.41
2022-08-16T04:27:04.984Z,98346.75
2022-08-16T04:28:29.284Z,98348.81
2022-08-16T04:29:43.912Z,98354.75
2022-08-16T04:30:50.531Z,98356.53
2022-08-16T04:31:56.629Z,98362.34
2022-08-16T04:32:59.811Z,98361.19
2022-08-16T04:34:02.179Z,98357.63
2022-08-16T04:35:16.345Z,98356.47
2022-08-16T04:36:19.958Z,98368.78
2022-08-16T04:37:22.227Z,98352.91
2022-08-16T04:38:24.749Z,98362.22
2022-08-16T04:39:37.084Z,98359.22
2022-08-16T04:40:50.048Z,98350.91
2022-08-16T04:41:56.823Z,98344.09
2022-08-16T04:43:01.315Z,98364.16
2022-08-16T04:44:32.492Z,98361.63
2022-08-16T04:45:35.564Z,98358.94
2022-08-16T04:47:01.420Z,98369.63
2022-08-16T04:48:00.277Z,98373.41
2022-08-16T04:49:03.471Z,98370.06
2022-08-16T04:50:09.889Z,98367.03
2022-08-16T04:51:12.694Z,98373.72
2022-08-16T04:52:34.518Z,98375.69
2022-08-16T04:53:36.716Z,98378.03
2022-08-16T04:54:43.294Z,98375.63
2022-08-16T04:55:45.081Z,98368.75
2022-08-16T04:56:46.937Z,98372.69
2022-08-16T04:57:53.798Z,98377.06
2022-08-16T04:58:57.699Z,98366.00
2022-08-16T05:00:30.645Z,98372.97
2022-08-16T05:01:21.641Z,98358.84
2022-08-16T05:02:41.989Z,98360.94
2022-08-16T05:03:59.903Z,98365.09
2022-08-16T05:05:03.988Z,98362.72
2022-08-16T05:06:09.223Z,98366.50
2022-08-16T05:07:14.983Z,98359.22
2022-08-16T05:08:29.269Z,98366.41
2022-08-16T05:09:36.517Z,98368.03
2022-08-16T05:10:40.513Z,98360.81
2022-08-16T05:11:42.258Z,98361.06
2022-08-16T05:12:44.771Z,98375.31
2022-08-16T05:13:47.964Z,98367.16
2022-08-16T05:15:01.778Z,98371.22
2022-08-16T05:16:05.148Z,98376.59
2022-08-16T05:17:07.955Z,98373.25
2022-08-16T05:18:15.805Z,98361.94
2022-08-16T05:19:19.110Z,98386.09
2022-08-16T05:20:45.085Z,98382.88
2022-08-16T05:21:43.333Z,98360.47
2022-08-16T05:22:45.237Z,98379.31
2022-08-16T05:23:51.660Z,98369.47
2022-08-16T05:25:00.581Z,98376.16
2022-08-16T05:26:02.563Z,98378.72
2022-08-16T05:27:11.376Z,98379.69
2022-08-16T05:28:13.743Z,98378.28
2022-08-16T05:29:15.511Z,98364.22
2022-08-16T05:30:35.089Z,98359.25
2022-08-16T05:31:48.426Z,98361.66
2022-08-16T05:32:55.538Z,98365.75
2022-08-16T05:33:59.770Z,98364.94
2022-08-16T05:35:01.811Z,98367.25
2022-08-16T05:36:04.613Z,98361.75
2022-08-16T05:37:16.186Z,98355.78
2022-08-16T05:38:32.717Z,98348.47
2022-08-16T05:39:40.955Z,98363.25
2022-08-16T05:40:43.118Z,98353.13
2022-08-16T05:42:01.421Z,98357.69
2022-08-16T05:43:03.508Z,98361.69
2022-08-16T05:44:23.279Z,98351.13
2022-08-16T05:45:26.628Z,98357.28
2022-08-16T05:46:31.144Z,98357.41
2022-08-16T05:47:33.187Z,98357.00
2022-08-16T05:48:44.887Z,98364.97
2022-08-16T05:49:57.265Z,98347.59
2022-08-16T05:50:59.596Z,98359.47
2022-08-16T05:52:01.454Z,98366.00
2022-08-16T05:53:03.273Z,98358.13
2022-08-16T05:54:05.087Z,98364.41
2022-08-16T05:55:07.751Z,98370.94
2022-08-16T05:56:11.307Z,98360.22
2022-08-16T05:57:21.933Z,98372.22
2022-08-16T05:58:32.830Z,98374.44
2022-08-16T05:59:35.306Z,98367.69
2022-08-16T06:00:38.571Z,98361.59
2022-08-16T06:01:41.398Z,98372.09
2022-08-16T06:02:43.878Z,98359.22
2022-08-16T06:03:45.961Z,98366.63
2022-08-16T06:04:49.672Z,98371.50
2022-08-16T06:05:51.364Z,98367.91
2022-08-16T06:06:57.031Z,98368.53
2022-08-16T06:07:59.379Z,98359.38
2022-08-16T06:09:01.137Z,98356.09
2022-08-16T06:10:02.932Z,98347.88
2022-08-16T06:11:11.312Z,98355.84
2022-08-16T06:12:27.243Z,98349.25
2022-08-16T06:13:32.482Z,98353.00
2022-08-16T06:14:34.730Z,98345.72
2022-08-16T06:15:37.979Z,98344.72
2022-08-16T06:16:43.343Z,98350.81
2022-08-16T06:17:46.216Z,98343.47
2022-08-16T06:18:48.195Z,98356.22
2022-08-16T06:19:52.325Z,98356.28
2022-08-16T06:20:55.785Z,98343.31
2022-08-16T06:21:57.859Z,98355.63
2022-08-16T06:23:03.928Z,98352.50
2022-08-16T06:24:54.217Z,98356.84
2022-08-16T06:25:36.158Z,98352.53
2022-08-16T06:26:44.596Z,98362.78
2022-08-16T06:27:59.406Z,98349.06
2022-08-16T06:29:03.036Z,98356.97
2022-08-16T06:30:07.958Z,98365.22
2022-08-16T06:31:12.273Z,98346.38
2022-08-16T06:32:27.878Z,98349.50
2022-08-16T06:33:30.371Z,98354.19
2022-08-16T06:34:57.267Z,98354.22
2022-08-16T06:36:04.347Z,98343.59
2022-08-16T06:37:10.216Z,98348.72
2022-08-16T06:38:32.611Z,98340.84
2022-08-16T06:39:34.328Z,98344.00
2022-08-16T06:40:36.314Z,98340.44
2022-08-16T06:41:39.763Z,98342.03
2022-08-16T06:42:47.706Z,98349.88
2022-08-16T06:43:51.172Z,98340.88
2022-08-16T06:44:53.079Z,98340.09
2022-08-16T06:45:55.747Z,98344.00
2022-08-16T06:46:57.566Z,98336.19
2022-08-16T06:48:05.580Z,98333.00
2022-08-16T06:49:10.865Z,98335.72
2022-08-16T06:50:22.210Z,98329.81
2022-08-16T06:51:45.691Z,98327.44
2022-08-16T06:52:58.294Z,98329.75
2022-08-16T06:54:14.222Z,98321.06
2022-08-16T06:55:17.407Z,98313.97
2022-08-16T06:56:19.738Z,98321.38
2022-08-16T06:57:24.965Z,98323.25
2022-08-16T06:58:31.951Z,98320.03
2022-08-16T06:59:52.382Z,98326.28
2022-08-16T07:00:55.657Z,98323.44
2022-08-16T07:02:01.391Z,98323.03
2022-08-16T07:03:04.001Z,98318.28
2022-08-16T07:04:32.874Z,98315.44
2022-08-16T07:05:41.606Z,98323.97
2022-08-16T07:06:45.005Z,98323.91
2022-08-16T07:07:50.955Z,98323.44
2022-08-16T07:08:52.994Z,98317.88
2022-08-16T07:09:55.153Z,98316.28
2022-08-16T07:10:58.812Z,98322.53
2022-08-16T07:12:05.460Z,98317.38
2022-08-16T07:13:11.820Z,98318.41
2022-08-16T07:14:25.028Z,98316.75
2022-08-16T07:15:28.302Z,98322.53
2022-08-16T07:16:30.452Z,98320.50
2022-08-16T07:17:33.432Z,98306.34
2022-08-16T07:18:36.832Z,98321.25
2022-08-16T07:20:02.547Z,98320.28
2022-08-16T07:21:02.507Z,98312.84
2022-08-16T07:22:04.352Z,98318.34
2022-08-16T07:23:13.269Z,98307.06
2022-08-16T07:24:29.792Z,98313.00
2022-08-16T07:25:32.510Z,98312.25
2022-08-16T07:26:34.333Z,98315.25
2022-08-16T07:27:37.238Z,98312.31
2022-08-16T07:28:39.373Z,98308.72
2022-08-16T07:29:42.098Z,98309.81
2022-08-16T07:30:46.441Z,98306.59
2022-08-16T07:31:49.214Z,98310.75
2022-08-16T07:32:51.633Z,98316.63
2022-08-16T07:33:55.090Z,98302.16
2022-08-16T07:34:56.979Z,98306.44
2022-08-16T07:36:00.122Z,98311.03
2022-08-16T07:37:10.307Z,98295.78
2022-08-16T07:38:12.362Z,98307.22
2022-08-16T07:39:15.282Z,98300.72
2022-08-16T07:40:17.840Z,98298.78
2022-08-16T07:41:19.678Z,98312.16
2022-08-16T07:42:28.245Z,98312.00
2022-08-16T07:43:40.526Z,98316.78
2022-08-16T07:44:50.388Z,98316.69
2022-08-16T07:45:53.433Z,98314.72
2022-08-16T07:46:56.611Z,98285.09
2022-08-16T07:47:58.323Z,98322.75
2022-08-16T07:49:02.416Z,98317.63
2022-08-16T07:50:07.699Z,98319.91
2022-08-16T07:51:09.732Z,98324.25
2022-08-16T07:52:18.969Z,98320.63
2022-08-16T07:53:21.999Z,98319.66
2022-08-16T07:54:31.969Z,98317.97
2022-08-16T07:55:45.624Z,98308.94
2022-08-16T07:56:49.733Z,98312.31
2022-08-16T07:58:00.957Z,98300.63
2022-08-16T07:59:07.063Z,98318.75
2022-08-16T08:00:18.761Z,98312.00
2022-08-16T08:01:24.806Z,98316.34
2022-08-16T08:02:30.366Z,98309.94
2022-08-16T08:03:35.974Z,98312.59
2022-08-16T08:04:42.140Z,98303.75
2022-08-16T08:05:44.106Z,98310.09
2022-08-16T08:06:50.983Z,98306.91
2022-08-16T08:07:53.778Z,98307.75
2022-08-16T08:09:00.397Z,98307.75
2022-08-16T08:10:03.938Z,98313.53
2022-08-16T08:11:08.866Z,98309.59
2022-08-16T08:12:32.368Z,98305.91
2022-08-16T08:13:41.720Z,98309.59
2022-08-16T08:14:44.527Z,98305.41
2022-08-16T08:15:52.435Z,98314.78
2022-08-16T08:16:54.597Z,98312.38
2022-08-16T08:17:56.709Z,98308.69
2022-08-16T08:19:18.418Z,98307.13
2022-08-16T08:20:28.482Z,98310.38
2022-08-16T08:21:59.979Z,98305.28
2022-08-16T08:23:01.148Z,98314.66
2022-08-16T08:24:03.438Z,98310.13
2022-08-16T08:25:12.946Z,98313.31
2022-08-16T08:26:17.782Z,98313.00
2022-08-16T08:27:22.966Z,98322.72
2022-08-16T08:28:25.567Z,98314.34
2022-08-16T08:29:37.254Z,98308.88
2022-08-16T08:30:51.723Z,98308.38
2022-08-16T08:32:01.621Z,98317.00
2022-08-16T08:33:03.565Z,98297.66
2022-08-16T08:34:07.365Z,98307.03
2022-08-16T08:35:09.657Z,98310.25
2022-08-16T08:36:22.191Z,98317.97
2022-08-16T08:37:24.260Z,98314.59
2022-08-16T08:38:43.747Z,98307.66
2022-08-16T08:39:54.758Z,98310.25
2022-08-16T08:40:57.252Z,98303.34
2022-08-16T08:42:03.675Z,98304.47
2022-08-16T08:43:12.051Z,98298.28
2022-08-16T08:44:29.272Z,98297.72
2022-08-16T08:45:52.482Z,98295.84
2022-08-16T08:47:00.703Z,98297.88
2022-08-16T08:48:03.650Z,98298.81
2022-08-16T08:49:08.844Z,98307.84
2022-08-16T08:50:11.260Z,98302.19
2022-08-16T08:51:35.833Z,98291.28
2022-08-16T08:52:40.737Z,98295.88
2022-08-16T08:53:43.321Z,98298.72
2022-08-16T08:54:45.047Z,98294.34
2022-08-16T08:55:59.284Z,98290.38
2022-08-16T08:57:01.308Z,98294.50
2022-08-16T08:58:03.928Z,98298.34
2022-08-16T08:59:13.091Z,98286.47
2022-08-16T09:00:21.616Z,98288.59
2022-08-16T09:01:31.382Z,98291.63
2022-08-16T09:02:33.831Z,98290.03
2022-08-16T09:03:39.540Z,98291.94
2022-08-16T09:04:44.681Z,98295.28
2022-08-16T09:05:51.826Z,98292.63
2022-08-16T09:06:54.030Z,98293.03
2022-08-16T09:08:01.447Z,98291.06
2022-08-16T09:09:07.726Z,98298.25
2022-08-16T09:10:20.900Z,98299.75
2022-08-16T09:11:23.283Z,98294.56
2022-08-16T09:12:42.733Z,98302.78
2022-08-16T09:13:49.586Z,98298.78
2022-08-16T09:14:52.927Z,98309.78
2022-08-16T09:15:55.889Z,98308.88
2022-08-16T09:17:02.881Z,98298.94
2022-08-16T09:18:24.811Z,98305.00
2022-08-16T09:19:32.325Z,98292.88
2022-08-16T09:20:35.634Z,98296.31
2022-08-16T09:21:57.820Z,98308.06
2022-08-16T09:23:02.856Z,98295.84
2022-08-16T09:24:10.034Z,98299.09
2022-08-16T09:25:14.724Z,98279.09
2022-08-16T09:26:44.954Z,98299.31
2022-08-16T09:27:46.771Z,98281.63
2022-08-16T09:29:15.931Z,98292.28
2022-08-16T09:30:34.706Z,98295.84
2022-08-16T09:31:41.951Z,98290.59
2022-08-16T09:32:46.978Z,98296.31
2022-08-16T09:33:51.994Z,98297.50
2022-08-16T09:34:53.982Z,98293.97
2022-08-16T09:36:01.377Z,98252.25
2022-08-16T09:37:03.252Z,98292.53
2022-08-16T09:38:31.977Z,98290.41
2022-08-16T09:39:41.294Z,98281.22
2022-08-16T09:40:47.306Z,98289.22
2022-08-16T09:41:53.778Z,98287.31
2022-08-16T09:42:59.146Z,98290.88
2022-08-16T09:45:12.315Z,98275.78
2022-08-16T09:45:25.859Z,98279.50
2022-08-16T09:46:45.507Z,98281.69
2022-08-16T09:47:56.591Z,98277.00
2022-08-16T09:49:03.732Z,98283.31
2022-08-16T09:50:11.961Z,98273.03
2022-08-16T09:51:14.378Z,98277.34
2022-08-16T09:52:16.332Z,98254.47
2022-08-16T09:53:23.159Z,98279.16
2022-08-16T09:54:32.727Z,98277.19
2022-08-16T09:55:44.751Z,98272.84
2022-08-16T09:56:51.338Z,98268.84
2022-08-16T09:57:55.280Z,98275.06
2022-08-16T09:59:05.525Z,98277.56
2022-08-16T10:00:42.605Z,98269.66
2022-08-16T10:01:34.707Z,98277.34
2022-08-16T10:02:44.327Z,98274.34
2022-08-16T10:04:01.548Z,98267.38
2022-08-16T10:05:05.467Z,98270.22
2022-08-16T10:06:07.259Z,98266.25
2022-08-16T10:07:15.942Z,98267.66
2022-08-16T10:08:25.958Z,98262.81
2022-08-16T10:09:53.897Z,98261.53
2022-08-16T10:11:09.797Z,98260.56
2022-08-16T10:12:30.236Z,98244.53
2022-08-16T10:13:34.433Z,98256.56
2022-08-16T10:14:36.765Z,98247.50
2022-08-16T10:15:41.641Z,98271.53
2022-08-16T10:16:48.816Z,98249.84
2022-08-16T10:17:59.976Z,98266.47
2022-08-16T10:19:06.760Z,98268.63
2022-08-16T10:20:18.538Z,98261.50
2022-08-16T10:21:20.889Z,98271.31
2022-08-16T10:22:24.520Z,98264.91
2022-08-16T10:23:26.303Z,98251.94
2022-08-16T10:24:30.505Z,98260.88
2022-08-16T10:27:17.537Z,98241.88
2022-08-16T10:27:17.574Z,98252.47
2022-08-16T10:28:28.932Z,98260.13
2022-08-16T10:30:00.185Z,98251.91
2022-08-16T10:30:56.536Z,98254.59
2022-08-16T10:32:00.769Z,98254.56
2022-08-16T10:33:05.796Z,98259.34
2022-08-16T10:34:31.203Z,98257.69
2022-08-16T10:35:32.550Z,98255.53
2022-08-16T10:36:38.865Z,98256.81
2022-08-16T10:37:41.472Z,98220.34
2022-08-16T10:38:43.857Z,98249.94
2022-08-16T10:39:45.614Z,98255.72
2022-08-16T10:40:48.184Z,98256.19
2022-08-16T10:41:50.094Z,98248.97
2022-08-16T10:42:51.881Z,98256.47
2022-08-16T10:43:53.649Z,98246.09
2022-08-16T10:44:55.346Z,98247.47
2022-08-16T10:46:00.954Z,98242.84
2022-08-16T10:47:03.244Z,98249.97
2022-08-16T10:48:28.017Z,98248.28
2022-08-16T10:49:29.665Z,98243.13
2022-08-16T10:50:32.760Z,98247.91
2022-08-16T10:52:02.503Z,98243.63
2022-08-16T10:52:59.078Z,98245.28
2022-08-16T10:54:02.503Z,98231.94
2022-08-16T10:56:52.318Z,98244.81
2022-08-16T10:57:55.325Z,98233.00
2022-08-16T11:00:22.631Z,98253.59
2022-08-16T11:01:43.339Z,98247.84
2022-08-16T11:02:57.880Z,98240.75
2022-08-16T11:04:02.992Z,98237.97
2022-08-16T11:05:24.833Z,98240.31
2022-08-16T11:06:28.688Z,98247.69
2022-08-16T11:07:52.642Z,98245.66
2022-08-16T11:09:21.004Z,98245.78
2022-08-16T11:11:05.272Z,98241.19
2022-08-16T11:12:13.287Z,98236.41
2022-08-16T11:14:24.600Z,98236.06
2022-08-16T11:15:26.902Z,98245.94
2022-08-16T11:18:48.842Z,98242.81
2022-08-16T11:19:15.309Z,98232.59
2022-08-16T11:23:06.061Z,98241.75
2022-08-16T11:24:40.015Z,98230.38
2022-08-16T11:28:36.483Z,98228.09
2022-08-16T11:29:37.484Z,98240.38
2022-08-16T11:30:39.622Z,98229.59
2022-08-16T11:31:45.393Z,98224.91
2022-08-16T11:32:48.118Z,98224.22
2022-08-16T11:33:52.499Z,98228.22
2022-08-16T11:35:10.189Z,98236.38
2022-08-16T11:36:25.088Z,98227.19
2022-08-16T11:37:34.247Z,98226.75
2022-08-16T11:38:57.647Z,98235.94
2022-08-16T11:40:00.608Z,98231.34
2022-08-16T11:41:03.607Z,98228.56
2022-08-16T11:42:07.747Z,98228.56
2022-08-16T11:43:30.682Z,98227.13
2022-08-16T11:44:52.226Z,98219.88
2022-08-16T11:45:56.906Z,98236.41
2022-08-16T11:46:59.584Z,98235.84
2022-08-16T11:48:05.227Z,98229.81
2022-08-16T11:49:12.751Z,98229.47
2022-08-16T11:50:16.800Z,98211.06
2022-08-16T11:51:18.893Z,98217.84
2022-08-16T11:52:21.830Z,98227.38
2022-08-16T11:53:24.899Z,98218.84
2022-08-16T11:54:35.773Z,98219.69
2022-08-16T11:55:39.369Z,98232.28
2022-08-16T11:56:53.194Z,98216.84
2022-08-16T11:58:00.513Z,98214.06
2022-08-16T11:59:02.277Z,98224.97
2022-08-16T12:00:08.263Z,98213.94
2022-08-16T12:01:54.729Z,98222.59
2022-08-16T12:02:51.780Z,98219.06
2022-08-16T12:03:53.521Z,98218.19
2022-08-16T12:04:55.971Z,98220.16
2022-08-16T12:05:59.292Z,98207.91
2022-08-16T12:07:02.929Z,98212.59
2022-08-16T12:08:06.800Z,98210.22
2022-08-16T12:09:08.608Z,98211.69
2022-08-16T12:10:17.201Z,98196.28
2022-08-16T12:11:19.681Z,98211.81
2022-08-16T12:12:24.182Z,98200.25
2022-08-16T12:13:26.445Z,98196.53
2022-08-16T12:14:29.973Z,98195.69
2022-08-16T12:15:37.941Z,98188.22
2022-08-16T12:16:40.244Z,98197.94
2022-08-16T12:17:50.839Z,98186.78
2022-08-16T12:18:53.185Z,98193.03
2022-08-16T12:19:54.931Z,98197.44
2022-08-16T12:20:58.353Z,98187.66
2022-08-16T12:22:05.334Z,98192.09
2022-08-16T12:23:08.178Z,98193.06
2022-08-16T12:24:10.121Z,98190.38
2022-08-16T12:25:16.602Z,98190.34
2022-08-16T12:26:18.452Z,98191.00
2022-08-16T12:27:23.246Z,98183.19
2022-08-16T12:28:37.003Z,98174.88
2022-08-16T12:29:46.986Z,98179.94
2022-08-16T12:30:48.766Z,98174.44
2022-08-16T12:32:00.505Z,98175.63
2022-08-16T12:33:04.981Z,98169.47
2022-08-16T12:34:09.501Z,98173.38
2022-08-16T12:35:22.692Z,98178.28
2022-08-16T12:36:26.241Z,98157.41
2022-08-16T12:37:31.990Z,98174.19
2022-08-16T12:38:41.224Z,98166.66
2022-08-16T12:39:52.149Z,98169.16
2022-08-16T12:40:55.617Z,98169.06
2022-08-16T12:41:59.259Z,98176.25
2022-08-16T12:43:06.567Z,98176.88
2022-08-16T12:44:08.653Z,98168.16
2022-08-16T12:45:18.044Z,98167.16
2022-08-16T12:46:21.313Z,98154.81
2022-08-16T12:47:42.255Z,98163.59
2022-08-16T12:48:58.897Z,98167.13
2022-08-16T12:50:01.947Z,98164.13
2022-08-16T12:51:19.999Z,98165.28
2022-08-16T12:52:33.778Z,98158.16
2022-08-16T12:53:39.674Z,98165.88
2022-08-16T12:54:41.861Z,98163.97
2022-08-16T12:55:44.961Z,98166.66
2022-08-16T12:56:47.154Z,98161.13
2022-08-16T12:57:58.057Z,98163.97
2022-08-16T12:59:02.865Z,98158.13
2022-08-16T13:00:28.698Z,98147.72
2022-08-16T13:01:36.630Z,98154.88
2022-08-16T13:02:38.796Z,98157.94
2022-08-16T13:03:41.549Z,98140.19
2022-08-16T13:04:43.365Z,98152.06
2022-08-16T13:05:53.603Z,98152.56
2022-08-16T13:06:59.095Z,98149.56
2022-08-16T13:08:01.080Z,98156.53
2022-08-16T13:09:19.411Z,98160.03
2022-08-16T13:10:37.224Z,98149.50
2022-08-16T13:11:55.138Z,98147.47
2022-08-16T13:12:59.806Z,98155.84
2022-08-16T13:14:01.912Z,98152.88
2022-08-16T13:15:10.965Z,98157.28
2022-08-16T13:16:20.117Z,98144.75
2022-08-16T13:17:26.294Z,98151.84
2022-08-16T13:18:34.609Z,98150.91
2022-08-16T13:20:06.507Z,98157.22
2022-08-16T13:20:59.171Z,98136.44
2022-08-16T13:22:00.882Z,98154.44
2022-08-16T13:23:08.600Z,98144.91
2022-08-16T13:24:11.204Z,98150.00
2022-08-16T13:25:20.931Z,98147.16
2022-08-16T13:26:26.173Z,98149.50
2022-08-16T13:28:14.832Z,98148.34