createdAt,value
2019-04-06T00:00:08.741Z,86.40
2019-04-06T00:01:08.724Z,90.70
2019-04-06T00:02:08.742Z,87.20
2019-04-06T00:03:08.719Z,84.20
2019-04-06T00:04:08.703Z,82.80
2019-04-06T00:05:08.686Z,83.10
2019-04-06T00:06:08.687Z,83.50
2019-04-06T00:07:08.663Z,85.60
2019-04-06T00:08:08.675Z,86.50
2019-04-06T00:09:08.664Z,95.70
2019-04-06T00:10:08.636Z,96.60
2019-04-06T00:11:08.616Z,84.30
2019-04-06T00:12:08.638Z,83.90
2019-04-06T00:13:08.607Z,80.90
2019-04-06T00:14:08.631Z,88.10
2019-04-06T00:15:08.571Z,90.40
2019-04-06T00:16:08.562Z,95.40
2019-04-06T00:17:08.578Z,91.00
2019-04-06T00:18:08.611Z,83.00
2019-04-06T00:19:08.538Z,89.60
2019-04-06T00:20:08.554Z,86.70
2019-04-06T00:21:08.513Z,82.00
2019-04-06T00:22:08.515Z,84.40
2019-04-06T00:23:08.492Z,84.40
2019-04-06T00:24:08.473Z,78.20
2019-04-06T00:25:08.467Z,82.30
2019-04-06T00:26:08.485Z,82.00
2019-04-06T00:27:08.446Z,83.70
2019-04-06T00:28:08.432Z,87.80
2019-04-06T00:29:08.426Z,82.50
2019-04-06T00:30:08.463Z,81.70
2019-04-06T00:31:08.406Z,82.20
2019-04-06T00:32:08.408Z,90.30
2019-04-06T00:33:08.382Z,88.20
2019-04-06T00:34:08.381Z,87.30
2019-04-06T00:35:08.358Z,89.10
2019-04-06T00:36:08.352Z,85.40
2019-04-06T00:37:08.358Z,88.40
2019-04-06T00:38:08.334Z,81.80
2019-04-06T00:39:08.318Z,86.10
2019-04-06T00:40:08.302Z,88.20
2019-04-06T00:41:08.298Z,83.40
2019-04-06T00:42:08.295Z,88.30
2019-04-06T00:43:08.294Z,85.80
2019-04-06T00:44:08.302Z,91.40
2019-04-06T00:45:08.299Z,91.30
2019-04-06T00:46:08.251Z,86.40
2019-04-06T00:47:08.226Z,84.50
2019-04-06T00:48:08.249Z,90.30
2019-04-06T00:49:08.264Z,86.70
2019-04-06T00:50:08.196Z,91.10
2019-04-06T00:51:08.184Z,90.70
2019-04-06T00:52:08.171Z,88.00
2019-04-06T00:53:08.185Z,86.10
2019-04-06T00:54:08.177Z,89.00
2019-04-06T00:55:08.135Z,92.40
2019-04-06T00:56:08.132Z,94.30
2019-04-06T00:57:08.146Z,96.40
2019-04-06T00:58:08.115Z,95.50
2019-04-06T00:59:08.098Z,94.70
2019-04-06T01:00:08.113Z,92.00
2019-04-06T01:01:08.075Z,92.50
2019-04-06T01:02:08.061Z,99.20
2019-04-06T01:03:08.047Z,99.40
2019-04-06T01:04:08.042Z,97.00
2019-04-06T01:05:08.029Z,94.10
2019-04-06T01:06:08.074Z,98.30
2019-04-06T01:07:08.019Z,95.00
2019-04-06T01:08:08.052Z,96.00
2019-04-06T01:09:08.014Z,91.40
2019-04-06T01:10:07.980Z,97.10
2019-04-06T01:11:07.969Z,91.30
2019-04-06T01:12:07.974Z,97.10
2019-04-06T01:13:07.991Z,97.70
2019-04-06T01:14:07.931Z,99.20
2019-04-06T01:15:07.922Z,91.20
2019-04-06T01:16:07.913Z,95.70
2019-04-06T01:17:07.925Z,95.90
2019-04-06T01:18:07.916Z,97.10
2019-04-06T01:19:07.872Z,100.30
2019-04-06T01:20:07.879Z,101.40
2019-04-06T01:21:07.865Z,100.80
2019-04-06T01:22:07.867Z,99.40
2019-04-06T01:23:07.841Z,101.40
2019-04-06T01:24:07.968Z,107.20
2019-04-06T01:25:07.818Z,101.50
2019-04-06T01:26:07.979Z,102.70
2019-04-06T01:27:07.796Z,104.90
2019-04-06T01:28:07.847Z,101.90
2019-04-06T01:29:07.762Z,100.00
2019-04-06T01:30:07.809Z,104.20
2019-04-06T01:31:07.747Z,106.30
2019-04-06T01:32:07.738Z,103.40
2019-04-06T01:33:07.719Z,102.90
2019-04-06T01:34:07.713Z,111.00
2019-04-06T01:35:07.698Z,104.50
2019-04-06T01:36:07.713Z,108.80
2019-04-06T01:37:07.677Z,107.30
2019-04-06T01:38:07.683Z,109.40
2019-04-06T01:39:07.653Z,109.20
2019-04-06T01:40:07.663Z,104.50
2019-04-06T01:41:07.632Z,111.60
2019-04-06T01:42:07.652Z,111.60
2019-04-06T01:43:07.611Z,115.40
2019-04-06T01:44:07.653Z,107.50
2019-04-06T01:45:07.592Z,108.50
2019-04-06T01:46:07.578Z,108.10
2019-04-06T01:47:07.569Z,113.30
2019-04-06T01:48:07.579Z,115.00
2019-04-06T01:49:07.538Z,117.40
2019-04-06T01:50:07.531Z,106.00
2019-04-06T01:51:07.537Z,112.40
2019-04-06T01:52:07.511Z,108.70
2019-04-06T01:53:07.531Z,111.00
2019-04-06T01:54:07.524Z,113.10
2019-04-06T01:55:07.507Z,110.60
2019-04-06T01:56:17.953Z,116.20
2019-04-06T01:57:08.525Z,108.10
2019-04-06T01:58:07.441Z,113.80
2019-04-06T01:59:07.434Z,115.20
2019-04-06T02:00:07.450Z,112.40
2019-04-06T02:01:07.404Z,115.80
2019-04-06T02:02:07.399Z,113.40
2019-04-06T02:03:07.404Z,116.00
2019-04-06T02:04:07.388Z,113.40
2019-04-06T02:05:07.382Z,116.30
2019-04-06T02:06:07.375Z,111.30
2019-04-06T02:07:07.341Z,114.90
2019-04-06T02:08:07.348Z,109.90
2019-04-06T02:09:07.337Z,112.10
2019-04-06T02:10:07.361Z,113.60
2019-04-06T02:11:07.350Z,110.10
2019-04-06T02:12:07.306Z,110.80
2019-04-06T02:13:07.288Z,112.10
2019-04-06T02:14:07.261Z,112.30
2019-04-06T02:15:07.253Z,112.30
2019-04-06T02:16:07.241Z,109.40
2019-04-06T02:17:07.255Z,112.90
2019-04-06T02:18:07.230Z,109.20
2019-04-06T02:19:07.210Z,105.10
2019-04-06T02:20:07.191Z,112.60
2019-04-06T02:21:07.184Z,114.40
2019-04-06T02:22:07.185Z,109.00
2019-04-06T02:23:07.206Z,107.60
2019-04-06T02:24:07.146Z,108.30
2019-04-06T02:25:07.147Z,111.50
2019-04-06T02:26:07.148Z,108.80
2019-04-06T02:27:07.221Z,108.20
2019-04-06T02:28:07.102Z,114.40
2019-04-06T02:29:07.121Z,111.80
2019-04-06T02:30:07.089Z,109.90
2019-04-06T02:31:07.074Z,107.00
2019-04-06T02:32:07.066Z,110.00
2019-04-06T02:33:07.214Z,107.10
2019-04-06T02:34:07.221Z,108.50
2019-04-06T02:35:07.073Z,111.40
2019-04-06T02:36:07.019Z,111.90
2019-04-06T02:37:07.009Z,113.90
2019-04-06T02:38:06.990Z,109.90
2019-04-06T02:39:06.993Z,105.50
2019-04-06T02:40:08.084Z,106.70
2019-04-06T02:41:06.987Z,114.40
2019-04-06T02:42:06.954Z,103.80
2019-04-06T02:43:06.949Z,110.10
2019-04-06T02:44:07.127Z,111.90
2019-04-06T02:45:06.940Z,110.90
2019-04-06T02:46:06.926Z,109.60
2019-04-06T02:47:06.891Z,112.70
2019-04-06T02:48:07.019Z,111.50
2019-04-06T02:49:06.875Z,107.50
2019-04-06T02:50:06.859Z,116.70
2019-04-06T02:51:06.891Z,110.20
2019-04-06T02:52:06.846Z,110.80
2019-04-06T02:53:06.856Z,106.10
2019-04-06T02:54:06.826Z,113.20
2019-04-06T02:55:06.818Z,107.30
2019-04-06T02:56:06.796Z,108.30
2019-04-06T02:57:06.809Z,111.60
2019-04-06T02:58:06.793Z,108.10
2019-04-06T02:59:06.764Z,106.90
2019-04-06T03:00:06.781Z,107.40
2019-04-06T03:01:06.819Z,112.20
2019-04-06T03:02:06.731Z,111.30
2019-04-06T03:03:06.769Z,105.30
2019-04-06T03:04:06.723Z,105.40
2019-04-06T03:05:06.702Z,104.60
2019-04-06T03:06:06.698Z,109.20
2019-04-06T03:07:06.671Z,108.80
2019-04-06T03:08:06.666Z,107.40
2019-04-06T03:09:06.912Z,110.50
2019-04-06T03:10:06.678Z,111.00
2019-04-06T03:11:06.636Z,109.50
2019-04-06T03:12:06.638Z,107.60
2019-04-06T03:13:06.624Z,107.80
2019-04-06T03:14:06.595Z,104.00
2019-04-06T03:15:06.611Z,106.40
2019-04-06T03:16:06.574Z,107.20
2019-04-06T03:17:06.571Z,109.90
2019-04-06T03:18:06.557Z,102.60
2019-04-06T03:19:06.539Z,107.10
2019-04-06T03:20:06.734Z,104.40
2019-04-06T03:21:06.542Z,103.10
2019-04-06T03:22:06.505Z,98.10
2019-04-06T03:23:06.491Z,106.50
2019-04-06T03:24:06.496Z,102.80
2019-04-06T03:25:06.485Z,101.80
2019-04-06T03:26:06.484Z,108.50
2019-04-06T03:27:06.495Z,101.30
2019-04-06T03:28:06.441Z,106.60
2019-04-06T03:29:06.441Z,107.00
2019-04-06T03:30:06.422Z,103.70
2019-04-06T03:31:06.409Z,103.00
2019-04-06T03:32:06.413Z,103.00
2019-04-06T03:33:06.526Z,100.60
2019-04-06T03:34:06.391Z,101.10
2019-04-06T03:35:06.696Z,107.60
2019-04-06T03:36:06.386Z,101.10
2019-04-06T03:37:06.346Z,103.00
2019-04-06T03:38:06.335Z,107.70
2019-04-06T03:39:06.353Z,101.30
2019-04-06T03:40:06.309Z,97.20
2019-04-06T03:41:06.416Z,100.80
2019-04-06T03:42:06.282Z,109.70
2019-04-06T03:43:06.280Z,104.10
2019-04-06T03:44:06.257Z,104.60
2019-04-06T03:45:06.279Z,101.50
2019-04-06T03:46:06.237Z,106.70
2019-04-06T03:47:06.242Z,109.50
2019-04-06T03:48:06.215Z,98.00
2019-04-06T03:49:06.234Z,101.00
2019-04-06T03:50:06.217Z,103.60
2019-04-06T03:51:06.178Z,103.20
2019-04-06T03:52:06.177Z,101.90
2019-04-06T03:53:06.162Z,100.60
2019-04-06T03:54:06.143Z,106.00
2019-04-06T03:55:06.125Z,109.00
2019-04-06T03:56:06.153Z,107.00
2019-04-06T03:57:14.833Z,105.30
2019-04-06T03:58:07.102Z,106.10
2019-04-06T03:59:06.089Z,104.70
2019-04-06T04:00:06.074Z,103.10
2019-04-06T04:01:06.064Z,99.40
2019-04-06T04:02:06.097Z,103.00
2019-04-06T04:03:06.040Z,99.10
2019-04-06T04:04:06.052Z,103.00
2019-04-06T04:05:06.150Z,104.50
2019-04-06T04:06:06.019Z,102.30
2019-04-06T04:07:06.006Z,100.80
2019-04-06T04:08:06.025Z,106.70
2019-04-06T04:09:05.998Z,102.10
2019-04-06T04:10:05.974Z,104.90
2019-04-06T04:11:05.954Z,108.70
2019-04-06T04:12:05.941Z,97.80
2019-04-06T04:13:05.932Z,103.60
2019-04-06T04:14:05.939Z,106.00
2019-04-06T04:15:05.946Z,107.50
2019-04-06T04:16:05.909Z,103.40
2019-04-06T04:17:06.052Z,104.70
2019-04-06T04:18:06.165Z,99.50
2019-04-06T04:19:05.881Z,103.10
2019-04-06T04:20:05.896Z,105.00
2019-04-06T04:21:05.849Z,107.30
2019-04-06T04:22:05.844Z,104.20
2019-04-06T04:23:05.819Z,108.30
2019-04-06T04:24:05.877Z,105.70
2019-04-06T04:25:05.981Z,101.20
2019-04-06T04:26:05.841Z,102.10
2019-04-06T04:27:05.775Z,105.70
2019-04-06T04:28:05.764Z,103.90
2019-04-06T04:29:05.781Z,104.60
2019-04-06T04:30:05.748Z,102.00
2019-04-06T04:31:05.735Z,100.40
2019-04-06T04:32:05.739Z,102.50
2019-04-06T04:33:05.725Z,111.00
2019-04-06T04:34:05.697Z,101.20
2019-04-06T04:35:05.696Z,103.10
2019-04-06T04:36:05.875Z,107.10
2019-04-06T04:37:05.753Z,105.50
2019-04-06T04:38:05.657Z,104.30
2019-04-06T04:39:05.937Z,104.90
2019-04-06T04:40:05.660Z,102.90
2019-04-06T04:41:05.639Z,108.20
2019-04-06T04:42:05.636Z,104.20
2019-04-06T04:43:05.668Z,102.60
2019-04-06T04:44:05.590Z,100.90
2019-04-06T04:45:05.582Z,107.90
2019-04-06T04:46:05.570Z,105.60
2019-04-06T04:47:05.551Z,100.30
2019-04-06T04:48:05.655Z,97.30
2019-04-06T04:49:05.572Z,108.20
2019-04-06T04:50:05.880Z,109.10
2019-04-06T04:51:05.515Z,107.70
2019-04-06T04:52:05.514Z,106.10
2019-04-06T04:53:05.496Z,106.10
2019-04-06T04:54:05.508Z,107.70
2019-04-06T04:55:05.477Z,101.70
2019-04-06T04:56:05.463Z,106.30
2019-04-06T04:57:05.459Z,112.10
2019-04-06T04:58:05.465Z,109.10
2019-04-06T04:59:05.423Z,103.60
2019-04-06T05:00:05.645Z,108.00
2019-04-06T05:01:05.401Z,114.90
2019-04-06T05:02:05.393Z,113.80
2019-04-06T05:03:05.579Z,107.00
2019-04-06T05:04:05.372Z,113.60
2019-04-06T05:05:05.365Z,111.50
2019-04-06T05:06:05.369Z,114.60
2019-04-06T05:07:05.459Z,115.90
2019-04-06T05:08:05.326Z,108.70
2019-04-06T05:09:05.319Z,114.60
2019-04-06T05:10:05.306Z,111.30
2019-04-06T05:11:05.318Z,118.60
2019-04-06T05:12:05.336Z,113.80
2019-04-06T05:13:05.312Z,114.40
2019-04-06T05:14:05.312Z,114.80
2019-04-06T05:15:05.257Z,116.40
2019-04-06T05:16:05.244Z,112.90
2019-04-06T05:17:05.232Z,121.20
2019-04-06T05:18:05.287Z,112.80
2019-04-06T05:19:05.212Z,117.30
2019-04-06T05:20:05.200Z,115.30
2019-04-06T05:21:05.201Z,124.50
2019-04-06T05:22:05.180Z,122.90
2019-04-06T05:23:05.175Z,123.70
2019-04-06T05:24:05.224Z,208.50
2019-04-06T05:25:05.231Z,358.20
2019-04-06T05:26:05.375Z,350.50
2019-04-06T05:27:05.229Z,139.80
2019-04-06T05:28:05.278Z,130.40
2019-04-06T05:29:05.108Z,117.50
2019-04-06T05:30:05.163Z,123.10
2019-04-06T05:31:05.140Z,114.50
2019-04-06T05:32:05.070Z,114.90
2019-04-06T05:33:05.068Z,117.80
2019-04-06T05:34:05.140Z,121.00
2019-04-06T05:35:05.033Z,112.90
2019-04-06T05:36:05.168Z,112.30
2019-04-06T05:37:05.022Z,113.90
2019-04-06T05:38:05.012Z,117.70
2019-04-06T05:39:05.207Z,119.80
2019-04-06T05:40:05.061Z,120.00
2019-04-06T05:41:05.147Z,118.00
2019-04-06T05:42:04.991Z,119.40
2019-04-06T05:43:04.950Z,119.20
2019-04-06T05:44:04.942Z,119.10
2019-04-06T05:45:05.524Z,124.40
2019-04-06T05:46:04.912Z,124.80
2019-04-06T05:47:04.899Z,119.50
2019-04-06T05:48:04.938Z,123.70
2019-04-06T05:49:05.379Z,126.80
2019-04-06T05:50:04.881Z,125.40
2019-04-06T05:51:04.876Z,121.50
2019-04-06T05:52:04.846Z,127.30
2019-04-06T05:53:04.840Z,124.60
2019-04-06T05:54:04.858Z,130.40
2019-04-06T05:55:05.091Z,127.50
2019-04-06T05:56:05.375Z,125.50
2019-04-06T05:57:05.107Z,125.20
2019-04-06T05:58:09.429Z,134.60
2019-04-06T05:59:05.805Z,129.40
2019-04-06T06:00:04.906Z,132.10
2019-04-06T06:01:04.808Z,133.50
2019-04-06T06:02:04.894Z,133.40
2019-04-06T06:03:04.782Z,138.80
2019-04-06T06:04:04.718Z,136.10
2019-04-06T06:05:04.780Z,133.60
2019-04-06T06:06:04.717Z,139.20
2019-04-06T06:07:04.693Z,131.50
2019-04-06T06:08:04.687Z,134.20
2019-04-06T06:09:04.674Z,129.00
2019-04-06T06:10:04.818Z,136.10
2019-04-06T06:11:04.659Z,144.90
2019-04-06T06:12:04.862Z,143.70
2019-04-06T06:13:04.648Z,147.50
2019-04-06T06:14:04.621Z,141.70
2019-04-06T06:15:04.612Z,142.20
2019-04-06T06:16:04.627Z,141.80
2019-04-06T06:17:04.599Z,144.10
2019-04-06T06:18:04.566Z,148.20
2019-04-06T06:19:04.566Z,140.30
2019-04-06T06:20:04.715Z,148.70
2019-04-06T06:21:04.553Z,141.10
2019-04-06T06:22:04.707Z,146.20
2019-04-06T06:23:04.519Z,148.40
2019-04-06T06:24:04.520Z,149.90
2019-04-06T06:25:04.970Z,156.00
2019-04-06T06:26:04.484Z,151.30
2019-04-06T06:27:04.470Z,148.90
2019-04-06T06:28:13.870Z,147.00
2019-04-06T06:29:05.656Z,149.70
2019-04-06T06:30:04.435Z,149.50
2019-04-06T06:31:04.434Z,145.80
2019-04-06T06:32:04.564Z,143.60
2019-04-06T06:33:04.573Z,145.70
2019-04-06T06:34:04.386Z,145.70
2019-04-06T06:35:04.377Z,142.10
2019-04-06T06:36:04.441Z,144.40
2019-04-06T06:37:04.410Z,148.80
2019-04-06T06:38:04.489Z,148.90
2019-04-06T06:39:04.337Z,152.30
2019-04-06T06:40:04.458Z,150.30
2019-04-06T06:41:04.328Z,151.30
2019-04-06T06:42:04.358Z,144.80
2019-04-06T06:43:04.367Z,151.50
2019-04-06T06:44:04.568Z,152.90
2019-04-06T06:45:04.408Z,154.60
2019-04-06T06:46:04.259Z,152.90
2019-04-06T06:47:04.341Z,149.80
2019-04-06T06:48:04.281Z,149.80
2019-04-06T06:49:04.342Z,152.40
2019-04-06T06:50:04.415Z,150.70
2019-04-06T06:51:04.345Z,151.20
2019-04-06T06:52:04.197Z,147.50
2019-04-06T06:53:04.175Z,143.90
2019-04-06T06:54:04.173Z,147.30
2019-04-06T06:55:04.213Z,151.70
2019-04-06T06:56:04.173Z,151.70
2019-04-06T06:57:04.135Z,148.50
2019-04-06T06:58:04.127Z,154.40
2019-04-06T06:59:04.159Z,152.10
2019-04-06T07:00:04.122Z,154.50
2019-04-06T07:01:04.140Z,153.30
2019-04-06T07:02:04.081Z,154.80
2019-04-06T07:03:04.066Z,154.00
2019-04-06T07:04:04.054Z,147.90
2019-04-06T07:05:04.137Z,146.10
2019-04-06T07:06:04.079Z,151.10
2019-04-06T07:07:04.050Z,148.00
2019-04-06T07:08:04.015Z,152.90
2019-04-06T07:09:04.017Z,145.70
2019-04-06T07:10:05.773Z,148.30
2019-04-06T07:11:04.026Z,141.80
2019-04-06T07:12:03.997Z,146.10
2019-04-06T07:13:03.986Z,145.00
2019-04-06T07:14:03.991Z,150.10
2019-04-06T07:15:03.942Z,148.00
2019-04-06T07:16:03.929Z,144.60
2019-04-06T07:17:03.920Z,145.90
2019-04-06T07:18:03.920Z,139.50
2019-04-06T07:19:04.141Z,139.90
2019-04-06T07:20:03.925Z,143.80
2019-04-06T07:21:03.866Z,143.70
2019-04-06T07:22:03.856Z,147.00
2019-04-06T07:23:03.872Z,147.30
2019-04-06T07:24:03.854Z,149.10
2019-04-06T07:25:03.822Z,142.30
2019-04-06T07:26:03.810Z,143.30
2019-04-06T07:27:03.853Z,145.20
2019-04-06T07:28:03.808Z,140.90
2019-04-06T07:29:03.822Z,147.90
2019-04-06T07:30:03.833Z,140.30
2019-04-06T07:31:03.760Z,141.40
2019-04-06T07:32:03.795Z,141.60
2019-04-06T07:33:03.816Z,142.40
2019-04-06T07:34:03.789Z,140.50
2019-04-06T07:35:03.796Z,141.10
2019-04-06T07:36:03.788Z,138.70
2019-04-06T07:37:03.778Z,138.30
2019-04-06T07:38:03.682Z,135.20
2019-04-06T07:39:03.752Z,140.80
2019-04-06T07:40:03.668Z,128.60
2019-04-06T07:41:04.019Z,136.80
2019-04-06T07:42:03.636Z,139.80
2019-04-06T07:43:03.638Z,138.10
2019-04-06T07:44:05.636Z,130.40
2019-04-06T07:45:03.613Z,135.20
2019-04-06T07:46:03.621Z,130.00
2019-04-06T07:47:03.811Z,131.40
2019-04-06T07:48:03.743Z,137.10
2019-04-06T07:49:09.531Z,131.10
2019-04-06T07:50:04.565Z,132.90
2019-04-06T07:51:03.680Z,130.70
2019-04-06T07:52:03.563Z,129.10
2019-04-06T07:53:03.518Z,133.10
2019-04-06T07:54:03.652Z,132.50
2019-04-06T07:55:03.517Z,133.00
2019-04-06T07:56:03.565Z,134.40
2019-04-06T07:57:03.475Z,128.10
2019-04-06T07:58:03.511Z,129.10
2019-04-06T07:59:03.485Z,130.70
2019-04-06T08:00:03.453Z,129.00
2019-04-06T08:01:03.585Z,127.40
2019-04-06T08:02:03.439Z,129.00
2019-04-06T08:03:03.404Z,125.20
2019-04-06T08:04:03.425Z,120.80
2019-04-06T08:05:03.661Z,125.50
2019-04-06T08:06:03.381Z,120.10
2019-04-06T08:07:03.373Z,121.50
2019-04-06T08:08:03.362Z,117.30
2019-04-06T08:09:03.346Z,121.60
2019-04-06T08:10:03.356Z,123.00
2019-04-06T08:11:03.325Z,125.60
2019-04-06T08:12:03.331Z,122.10
2019-04-06T08:13:03.317Z,122.00
2019-04-06T08:14:03.284Z,117.10
2019-04-06T08:15:03.292Z,119.30
2019-04-06T08:16:03.398Z,115.10
2019-04-06T08:17:03.266Z,114.60
2019-04-06T08:18:03.246Z,116.20
2019-04-06T08:19:03.357Z,113.20
2019-04-06T08:20:03.255Z,113.50
2019-04-06T08:21:03.748Z,118.60
2019-04-06T08:22:03.197Z,117.30
2019-04-06T08:23:03.375Z,116.40
2019-04-06T08:24:03.202Z,115.40
2019-04-06T08:25:03.215Z,112.30
2019-04-06T08:26:03.181Z,114.60
2019-04-06T08:27:03.147Z,112.70
2019-04-06T08:28:03.136Z,113.80
2019-04-06T08:29:03.219Z,112.10
2019-04-06T08:30:03.150Z,109.50
2019-04-06T08:31:03.196Z,107.90
2019-04-06T08:32:03.231Z,109.40
2019-04-06T08:33:03.117Z,112.00
2019-04-06T08:34:03.088Z,109.70
2019-04-06T08:35:03.099Z,106.90
2019-04-06T08:36:03.118Z,108.70
2019-04-06T08:37:03.041Z,107.30
2019-04-06T08:38:03.031Z,106.50
2019-04-06T08:39:03.022Z,104.70
2019-04-06T08:40:03.128Z,106.00
2019-04-06T08:41:03.022Z,108.30
2019-04-06T08:42:03.081Z,112.70
2019-04-06T08:43:02.999Z,109.90
2019-04-06T08:44:02.973Z,110.20
2019-04-06T08:45:02.955Z,106.80
2019-04-06T08:46:02.939Z,106.10
2019-04-06T08:47:02.957Z,98.80
2019-04-06T08:48:02.923Z,101.20
2019-04-06T08:49:02.909Z,106.30
2019-04-06T08:50:02.922Z,104.50
2019-04-06T08:51:02.929Z,106.90
2019-04-06T08:52:02.965Z,107.20
2019-04-06T08:53:02.937Z,104.60
2019-04-06T08:54:03.174Z,101.30
2019-04-06T08:55:03.055Z,109.10
2019-04-06T08:56:02.830Z,104.80
2019-04-06T08:57:02.921Z,104.50
2019-04-06T08:58:02.829Z,99.90
2019-04-06T08:59:11.232Z,102.70
2019-04-06T09:00:03.837Z,103.20
2019-04-06T09:01:02.790Z,99.60
2019-04-06T09:02:02.787Z,98.80
2019-04-06T09:03:02.779Z,99.70
2019-04-06T09:04:02.757Z,100.10
2019-04-06T09:05:02.951Z,99.40
2019-04-06T09:06:02.731Z,98.30
2019-04-06T09:07:02.728Z,100.10
2019-04-06T09:08:02.711Z,95.20
2019-04-06T09:09:02.696Z,99.30
2019-04-06T09:10:02.764Z,98.80
2019-04-06T09:11:02.697Z,97.80
2019-04-06T09:12:02.978Z,99.30
2019-04-06T09:13:02.661Z,102.50
2019-04-06T09:14:02.641Z,98.30
2019-04-06T09:15:02.684Z,96.10
2019-04-06T09:16:03.868Z,95.40
2019-04-06T09:17:02.611Z,95.50
2019-04-06T09:18:02.606Z,96.30
2019-04-06T09:19:02.589Z,93.80
2019-04-06T09:20:02.604Z,92.30
2019-04-06T09:21:02.591Z,93.10
2019-04-06T09:22:02.581Z,96.90
2019-04-06T09:23:02.563Z,97.60
2019-04-06T09:24:02.710Z,95.50
2019-04-06T09:25:02.553Z,95.80
2019-04-06T09:26:02.778Z,97.10
2019-04-06T09:27:02.698Z,98.20
2019-04-06T09:28:02.529Z,99.00
2019-04-06T09:29:02.762Z,91.30
2019-04-06T09:30:02.709Z,93.80
2019-04-06T09:31:02.521Z,96.10
2019-04-06T09:32:02.467Z,94.40
2019-04-06T09:33:02.692Z,95.80
2019-04-06T09:34:02.511Z,94.50
2019-04-06T09:35:02.699Z,96.20
2019-04-06T09:36:02.652Z,96.90
2019-04-06T09:37:02.821Z,91.90
2019-04-06T09:38:02.395Z,95.70
2019-04-06T09:39:02.393Z,95.80
2019-04-06T09:40:02.492Z,90.80
2019-04-06T09:41:02.413Z,91.00
2019-04-06T09:42:02.389Z,92.90
2019-04-06T09:43:02.427Z,89.60
2019-04-06T09:44:02.334Z,87.30
2019-04-06T09:45:02.358Z,89.10
2019-04-06T09:46:02.556Z,85.90
2019-04-06T09:47:02.384Z,88.30
2019-04-06T09:48:02.334Z,86.00
2019-04-06T09:49:02.489Z,87.20
2019-04-06T09:50:02.511Z,89.10
2019-04-06T09:51:02.623Z,90.30
2019-04-06T09:52:02.236Z,90.50
2019-04-06T09:53:02.302Z,90.70
2019-04-06T09:54:06.226Z,88.30
2019-04-06T09:55:02.199Z,88.90
2019-04-06T09:56:02.205Z,87.90
2019-04-06T09:57:02.425Z,89.80
2019-04-06T09:58:02.187Z,85.80
2019-04-06T09:59:02.162Z,89.20
2019-04-06T10:00:02.142Z,89.30
2019-04-06T10:01:02.137Z,88.60
2019-04-06T10:02:02.125Z,89.00
2019-04-06T10:03:02.135Z,85.60
2019-04-06T10:04:02.120Z,86.70
2019-04-06T10:05:02.152Z,87.90
2019-04-06T10:06:02.109Z,81.10
2019-04-06T10:07:02.072Z,78.50
2019-04-06T10:08:02.286Z,79.30
2019-04-06T10:09:02.085Z,76.60
2019-04-06T10:10:02.039Z,83.10
2019-04-06T10:11:02.036Z,86.50
2019-04-06T10:12:03.554Z,82.30
2019-04-06T10:13:02.112Z,90.50
2019-04-06T10:14:02.134Z,93.80
2019-04-06T10:15:02.012Z,93.00
2019-04-06T10:16:01.985Z,87.20
2019-04-06T10:17:02.026Z,84.70
2019-04-06T10:18:01.951Z,76.10
2019-04-06T10:19:01.938Z,71.10
2019-04-06T10:20:01.932Z,81.10
2019-04-06T10:21:01.955Z,81.30
2019-04-06T10:22:01.907Z,76.60
2019-04-06T10:23:01.899Z,82.30
2019-04-06T10:24:02.172Z,67.20
2019-04-06T10:25:02.234Z,80.60
2019-04-06T10:26:01.987Z,82.10
2019-04-06T10:27:01.885Z,78.90
2019-04-06T10:28:01.839Z,76.60
2019-04-06T10:29:02.040Z,71.90
2019-04-06T10:30:01.814Z,69.20
2019-04-06T10:31:02.224Z,75.00
2019-04-06T10:32:02.167Z,67.50
2019-04-06T10:33:01.825Z,70.40
2019-04-06T10:34:02.049Z,70.00
2019-04-06T10:35:01.808Z,66.80
2019-04-06T10:36:01.748Z,60.20
2019-04-06T10:37:01.786Z,59.60
2019-04-06T10:38:01.831Z,64.30
2019-04-06T10:39:01.742Z,68.50
2019-04-06T10:40:01.709Z,70.70
2019-04-06T10:41:01.759Z,64.60
2019-04-06T10:42:01.679Z,61.90
2019-04-06T10:43:01.984Z,65.40
2019-04-06T10:44:01.704Z,60.50
2019-04-06T10:45:01.748Z,60.80
2019-04-06T10:46:01.682Z,61.90
2019-04-06T10:47:01.664Z,67.20
2019-04-06T10:48:01.632Z,68.30
2019-04-06T10:49:01.659Z,71.70
2019-04-06T10:50:01.710Z,70.90
2019-04-06T10:51:01.619Z,68.20
2019-04-06T10:52:01.597Z,63.60
2019-04-06T10:53:01.569Z,63.40
2019-04-06T10:54:01.574Z,60.80
2019-04-06T10:55:01.738Z,59.90
2019-04-06T10:56:01.578Z,61.50
2019-04-06T10:57:01.513Z,60.60
2019-04-06T10:58:01.700Z,64.90
2019-04-06T10:59:03.373Z,56.70
2019-04-06T11:00:03.343Z,54.70
2019-04-06T11:01:01.493Z,59.80
2019-04-06T11:02:01.468Z,57.60
2019-04-06T11:03:01.453Z,62.60
2019-04-06T11:04:01.432Z,60.90
2019-04-06T11:05:01.455Z,54.60
2019-04-06T11:06:01.475Z,56.60
2019-04-06T11:07:01.433Z,54.90
2019-04-06T11:08:01.398Z,56.10
2019-04-06T11:09:01.385Z,56.60
2019-04-06T11:10:01.385Z,57.40
2019-04-06T11:11:02.797Z,60.40
2019-04-06T11:12:01.354Z,53.60
2019-04-06T11:13:01.365Z,54.00
2019-04-06T11:14:01.329Z,53.30
2019-04-06T11:15:01.387Z,52.50
2019-04-06T11:16:01.314Z,54.90
2019-04-06T11:17:01.301Z,52.10
2019-04-06T11:18:01.282Z,50.10
2019-04-06T11:19:01.500Z,48.60
2019-04-06T11:20:01.270Z,49.30
2019-04-06T11:21:01.249Z,49.90
2019-04-06T11:22:01.336Z,48.70
2019-04-06T11:23:01.245Z,46.60
2019-04-06T11:24:01.488Z,48.30
2019-04-06T11:25:01.229Z,51.30
2019-04-06T11:26:01.443Z,45.60
2019-04-06T11:27:01.184Z,46.00
2019-04-06T11:28:03.591Z,47.30
2019-04-06T11:29:01.195Z,48.20
2019-04-06T11:30:12.055Z,48.90
2019-04-06T11:31:02.145Z,49.20
2019-04-06T11:32:01.198Z,48.10
2019-04-06T11:33:01.136Z,49.60
2019-04-06T11:34:01.144Z,42.20
2019-04-06T11:35:01.327Z,45.90
2019-04-06T11:36:01.116Z,46.30
2019-04-06T11:37:01.172Z,45.60
2019-04-06T11:38:01.069Z,47.70
2019-04-06T11:39:01.536Z,45.80
2019-04-06T11:40:01.070Z,42.70
2019-04-06T11:41:01.074Z,43.70
2019-04-06T11:42:01.024Z,43.20
2019-04-06T11:43:01.014Z,43.40
2019-04-06T11:44:01.018Z,43.90
2019-04-06T11:45:01.149Z,43.70
2019-04-06T11:46:01.007Z,43.30
2019-04-06T11:47:01.147Z,42.50
2019-04-06T11:48:01.033Z,44.40
2019-04-06T11:49:00.975Z,43.20
2019-04-06T11:50:01.042Z,41.40
2019-04-06T11:51:00.932Z,45.10
2019-04-06T11:52:00.996Z,44.00
2019-04-06T11:53:00.921Z,45.70
2019-04-06T11:54:01.206Z,48.80
2019-04-06T11:55:00.891Z,46.20
2019-04-06T11:56:00.878Z,43.50
2019-04-06T11:57:00.870Z,45.20
2019-04-06T11:58:00.893Z,44.80
2019-04-06T11:59:00.852Z,43.80
2019-04-06T12:00:00.838Z,43.30
2019-04-06T12:01:01.276Z,43.20
2019-04-06T12:02:00.809Z,40.60
2019-04-06T12:03:00.825Z,41.60
2019-04-06T12:04:00.784Z,43.40
2019-04-06T12:05:00.835Z,41.20
2019-04-06T12:06:00.772Z,43.00
2019-04-06T12:07:01.464Z,43.60
2019-04-06T12:08:00.742Z,39.90
2019-04-06T12:09:00.760Z,43.20
2019-04-06T12:10:00.788Z,39.70
2019-04-06T12:11:00.800Z,39.70
2019-04-06T12:12:00.705Z,42.90
2019-04-06T12:13:00.734Z,37.30
2019-04-06T12:14:00.779Z,38.70
2019-04-06T12:15:00.683Z,38.10
2019-04-06T12:16:00.673Z,40.50
2019-04-06T12:17:00.884Z,38.80
2019-04-06T12:18:00.881Z,40.50
2019-04-06T12:19:00.713Z,38.60
2019-04-06T12:20:00.625Z,37.30
2019-04-06T12:21:00.629Z,37.00
2019-04-06T12:22:00.641Z,37.70
2019-04-06T12:23:00.877Z,38.60
2019-04-06T12:24:00.600Z,38.90
2019-04-06T12:25:00.592Z,37.90
2019-04-06T12:26:00.588Z,36.60
2019-04-06T12:27:00.817Z,37.10
2019-04-06T12:28:00.600Z,39.30
2019-04-06T12:29:00.525Z,39.20
2019-04-06T12:30:00.762Z,41.10
2019-04-06T12:31:00.531Z,42.10
2019-04-06T12:32:00.533Z,40.40
2019-04-06T12:33:00.487Z,41.20
2019-04-06T12:34:00.551Z,38.10
2019-04-06T12:35:00.467Z,37.10
2019-04-06T12:36:00.462Z,37.60
2019-04-06T12:37:00.470Z,47.80
2019-04-06T12:38:00.448Z,39.50