createdAt,value
2022-10-09T00:02:14.811Z,99.90
2022-10-09T00:04:41.658Z,99.90
2022-10-09T00:07:08.510Z,99.90
2022-10-09T00:09:35.416Z,99.90
2022-10-09T00:12:02.223Z,99.90
2022-10-09T00:14:29.014Z,99.90
2022-10-09T00:16:56.016Z,99.90
2022-10-09T00:19:22.861Z,99.90
2022-10-09T00:21:49.666Z,99.90
2022-10-09T00:24:16.439Z,99.90
2022-10-09T00:26:43.303Z,99.90
2022-10-09T00:29:10.113Z,99.90
2022-10-09T00:31:36.991Z,99.90
2022-10-09T00:34:03.799Z,99.90
2022-10-09T00:36:30.684Z,99.90
2022-10-09T00:38:57.594Z,99.90
2022-10-09T00:41:26.246Z,99.90
2022-10-09T00:44:00.377Z,99.90
2022-10-09T00:46:29.990Z,99.90
2022-10-09T00:49:00.193Z,99.90
2022-10-09T00:51:27.668Z,99.90
2022-10-09T00:53:54.682Z,99.90
2022-10-09T00:56:21.512Z,99.90
2022-10-09T00:58:51.612Z,99.90
2022-10-09T01:01:18.695Z,99.90
2022-10-09T01:03:45.960Z,99.90
2022-10-09T01:06:23.022Z,99.90
2022-10-09T01:09:01.106Z,99.90
2022-10-09T01:11:41.452Z,99.90
2022-10-09T01:14:19.630Z,99.90
2022-10-09T01:16:55.308Z,99.90
2022-10-09T01:19:36.088Z,99.90
2022-10-09T01:22:19.209Z,99.90
2022-10-09T01:24:51.263Z,99.90
2022-10-09T01:27:20.182Z,99.90
2022-10-09T01:29:52.455Z,99.90
2022-10-09T01:32:21.342Z,99.90
2022-10-09T01:34:49.186Z,99.90
2022-10-09T01:37:16.781Z,99.90
2022-10-09T01:39:44.815Z,99.90
2022-10-09T01:42:13.106Z,99.90
2022-10-09T01:44:40.095Z,99.90
2022-10-09T01:47:06.975Z,99.90
2022-10-09T01:49:40.161Z,99.90
2022-10-09T01:52:07.012Z,99.90
2022-10-09T01:54:33.881Z,99.90
2022-10-09T01:57:02.875Z,99.90
2022-10-09T01:59:30.988Z,99.90
2022-10-09T02:01:58.470Z,99.90
2022-10-09T02:04:25.995Z,99.90
2022-10-09T02:06:53.967Z,99.90
2022-10-09T02:09:21.399Z,99.90
2022-10-09T02:11:51.753Z,99.90
2022-10-09T02:14:18.662Z,99.90
2022-10-09T02:16:47.146Z,99.90
2022-10-09T02:19:17.706Z,99.90
2022-10-09T02:21:46.423Z,99.90
2022-10-09T02:24:19.139Z,99.90
2022-10-09T02:26:46.058Z,99.90
2022-10-09T02:29:13.812Z,99.90
2022-10-09T02:31:41.833Z,99.90
2022-10-09T02:34:10.766Z,99.90
2022-10-09T02:36:38.033Z,99.90
2022-10-09T02:39:05.411Z,99.90
2022-10-09T02:41:32.549Z,99.90
2022-10-09T02:43:59.368Z,99.90
2022-10-09T02:46:26.364Z,99.90
2022-10-09T02:48:53.476Z,99.90
2022-10-09T02:51:20.367Z,99.90
2022-10-09T02:53:47.243Z,99.90
2022-10-09T02:56:14.193Z,99.90
2022-10-09T02:58:41.207Z,99.90
2022-10-09T03:01:08.078Z,99.90
2022-10-09T03:03:34.982Z,99.90
2022-10-09T03:06:15.269Z,99.90
2022-10-09T03:08:46.430Z,99.90
2022-10-09T03:11:14.345Z,99.90
2022-10-09T03:13:41.298Z,99.90
2022-10-09T03:16:16.015Z,99.90
2022-10-09T03:18:43.510Z,99.90
2022-10-09T03:21:12.422Z,99.90
2022-10-09T03:23:39.252Z,99.90
2022-10-09T03:26:07.319Z,99.90
2022-10-09T03:28:38.264Z,99.90
2022-10-09T03:31:05.314Z,99.90
2022-10-09T03:33:32.432Z,99.90
2022-10-09T03:35:59.401Z,99.90
2022-10-09T03:38:26.250Z,99.90
2022-10-09T03:40:53.297Z,99.90
2022-10-09T03:43:20.539Z,99.90
2022-10-09T03:45:47.387Z,99.90
2022-10-09T03:48:14.393Z,99.90
2022-10-09T03:50:41.667Z,99.90
2022-10-09T03:53:09.303Z,99.90
2022-10-09T03:55:36.222Z,99.90
2022-10-09T03:58:03.298Z,99.90
2022-10-09T04:00:30.439Z,99.90
2022-10-09T04:02:57.583Z,99.90
2022-10-09T04:05:24.520Z,99.90
2022-10-09T04:07:51.460Z,99.90
2022-10-09T04:10:18.326Z,99.90
2022-10-09T04:12:45.170Z,99.90
2022-10-09T04:15:12.000Z,99.90
2022-10-09T04:17:38.809Z,99.90
2022-10-09T04:20:05.956Z,99.90
2022-10-09T04:22:32.786Z,99.90
2022-10-09T04:24:59.626Z,99.90
2022-10-09T04:27:26.545Z,99.90
2022-10-09T04:29:53.569Z,99.90
2022-10-09T04:32:20.409Z,99.90
2022-10-09T04:34:47.255Z,99.90
2022-10-09T04:37:14.135Z,99.90
2022-10-09T04:39:40.950Z,99.90
2022-10-09T04:42:08.095Z,99.90
2022-10-09T04:44:34.906Z,99.90
2022-10-09T04:47:01.763Z,99.90
2022-10-09T04:49:28.680Z,99.90
2022-10-09T04:51:55.486Z,99.90
2022-10-09T04:54:22.291Z,99.90
2022-10-09T04:56:49.177Z,99.90
2022-10-09T04:59:16.112Z,99.90
2022-10-09T05:01:42.966Z,99.90
2022-10-09T05:04:09.948Z,99.90
2022-10-09T05:06:36.822Z,99.90
2022-10-09T05:09:03.716Z,99.90
2022-10-09T05:11:30.518Z,99.90
2022-10-09T05:13:58.205Z,99.90
2022-10-09T05:16:26.831Z,99.90
2022-10-09T05:18:55.437Z,99.90
2022-10-09T05:21:22.368Z,99.90
2022-10-09T05:23:49.939Z,99.90
2022-10-09T05:26:18.616Z,99.90
2022-10-09T05:28:46.010Z,99.90
2022-10-09T05:31:33.417Z,99.90
2022-10-09T05:34:00.782Z,99.90
2022-10-09T05:36:28.052Z,99.90
2022-10-09T05:38:55.554Z,99.90
2022-10-09T05:41:22.497Z,99.90
2022-10-09T05:43:49.955Z,99.90
2022-10-09T05:46:16.847Z,99.90
2022-10-09T05:48:44.636Z,99.90
2022-10-09T05:51:11.549Z,99.90
2022-10-09T05:53:39.298Z,99.90
2022-10-09T05:56:15.194Z,99.90
2022-10-09T05:58:43.008Z,99.90
2022-10-09T06:01:10.003Z,99.90
2022-10-09T06:03:37.492Z,99.90
2022-10-09T06:06:08.809Z,99.90
2022-10-09T06:08:36.761Z,99.90
2022-10-09T06:11:31.791Z,99.90
2022-10-09T06:13:59.408Z,99.90
2022-10-09T06:16:27.719Z,99.90
2022-10-09T06:18:55.103Z,99.90
2022-10-09T06:21:22.482Z,99.90
2022-10-09T06:23:53.248Z,99.90
2022-10-09T06:26:20.849Z,99.90
2022-10-09T06:28:48.362Z,99.90
2022-10-09T06:31:16.857Z,99.90
2022-10-09T06:33:44.381Z,99.90
2022-10-09T06:36:12.515Z,99.90
2022-10-09T06:38:39.818Z,99.90
2022-10-09T06:41:10.873Z,99.90
2022-10-09T06:43:37.897Z,99.90
2022-10-09T06:46:06.075Z,99.90
2022-10-09T06:48:33.639Z,99.90
2022-10-09T06:51:04.748Z,99.90
2022-10-09T06:53:34.277Z,99.90
2022-10-09T06:56:01.118Z,99.90
2022-10-09T06:58:28.431Z,99.90
2022-10-09T07:01:08.520Z,99.90
2022-10-09T07:03:35.916Z,99.90
2022-10-09T07:06:13.616Z,99.90
2022-10-09T07:08:42.014Z,99.90
2022-10-09T07:11:13.175Z,99.90
2022-10-09T07:13:41.979Z,99.90
2022-10-09T07:16:09.098Z,99.90
2022-10-09T07:18:36.232Z,99.90
2022-10-09T07:21:04.014Z,99.90
2022-10-09T07:23:31.430Z,99.90
2022-10-09T07:25:58.953Z,99.90
2022-10-09T07:28:26.591Z,99.90
2022-10-09T07:30:53.860Z,99.90
2022-10-09T07:33:20.781Z,99.90
2022-10-09T07:35:57.381Z,99.90
2022-10-09T07:38:27.489Z,99.90
2022-10-09T07:40:54.692Z,99.90
2022-10-09T07:43:21.843Z,99.90
2022-10-09T07:45:48.709Z,99.90
2022-10-09T07:48:15.717Z,99.90
2022-10-09T07:50:42.535Z,99.90
2022-10-09T07:53:10.117Z,99.90
2022-10-09T07:55:37.034Z,99.90
2022-10-09T07:58:03.931Z,99.90
2022-10-09T08:00:30.749Z,99.90
2022-10-09T08:02:57.604Z,99.90
2022-10-09T08:05:24.511Z,99.90
2022-10-09T08:07:51.549Z,99.90
2022-10-09T08:10:18.728Z,99.90
2022-10-09T08:12:45.827Z,99.90
2022-10-09T08:15:13.398Z,99.90
2022-10-09T08:17:40.306Z,99.90
2022-10-09T08:20:07.524Z,99.90
2022-10-09T08:22:34.333Z,99.90
2022-10-09T08:25:01.342Z,99.90
2022-10-09T08:27:28.229Z,99.90
2022-10-09T08:29:55.056Z,99.90
2022-10-09T08:32:21.891Z,99.90
2022-10-09T08:34:48.753Z,99.90
2022-10-09T08:37:15.615Z,99.90
2022-10-09T08:39:42.498Z,99.90
2022-10-09T08:42:16.446Z,99.90
2022-10-09T08:44:45.925Z,99.90
2022-10-09T08:47:38.159Z,99.90
2022-10-09T08:50:23.116Z,99.90
2022-10-09T08:52:56.862Z,99.90
2022-10-09T08:55:26.578Z,99.90
2022-10-09T08:57:57.526Z,99.90
2022-10-09T09:00:27.266Z,99.90
2022-10-09T09:03:02.046Z,99.90
2022-10-09T09:05:33.494Z,99.90
2022-10-09T09:08:03.202Z,99.90
2022-10-09T09:10:36.159Z,99.90
2022-10-09T09:13:12.284Z,99.90
2022-10-09T09:15:47.541Z,99.90
2022-10-09T09:18:14.371Z,99.90
2022-10-09T09:20:54.584Z,99.90
2022-10-09T09:23:25.776Z,99.90
2022-10-09T09:25:52.606Z,99.90
2022-10-09T09:28:22.342Z,99.90
2022-10-09T09:30:56.010Z,99.90
2022-10-09T09:33:25.794Z,99.90
2022-10-09T09:35:59.553Z,99.90
2022-10-09T09:38:26.439Z,99.90
2022-10-09T09:40:53.450Z,99.90
2022-10-09T09:43:21.969Z,99.90
2022-10-09T09:45:50.447Z,99.90
2022-10-09T09:48:35.489Z,99.90
2022-10-09T09:51:26.967Z,99.90
2022-10-09T09:53:56.849Z,99.90
2022-10-09T09:57:06.833Z,99.90
2022-10-09T09:59:27.154Z,99.90
2022-10-09T10:02:20.179Z,99.90
2022-10-09T10:04:49.959Z,99.90
2022-10-09T10:07:27.505Z,99.90
2022-10-09T10:10:12.863Z,99.90
2022-10-09T10:12:43.701Z,99.90
2022-10-09T10:15:37.385Z,99.90
2022-10-09T10:18:05.505Z,99.90
2022-10-09T10:20:34.325Z,99.90
2022-10-09T10:23:01.244Z,99.90
2022-10-09T10:25:31.335Z,99.90
2022-10-09T10:28:00.946Z,99.90
2022-10-09T10:30:28.046Z,99.90
2022-10-09T10:32:57.625Z,99.90
2022-10-09T10:35:26.563Z,99.90
2022-10-09T10:37:56.256Z,99.90
2022-10-09T10:40:43.063Z,99.90
2022-10-09T10:46:31.438Z,99.90
2022-10-09T10:48:59.670Z,99.90
2022-10-09T10:51:38.854Z,99.90
2022-10-09T10:54:26.661Z,99.90
2022-10-09T10:56:57.007Z,99.90
2022-10-09T10:59:26.642Z,99.90
2022-10-09T11:02:05.490Z,99.90
2022-10-09T11:04:39.595Z,99.90
2022-10-09T11:07:06.441Z,99.90
2022-10-09T11:09:43.191Z,99.90
2022-10-09T11:12:29.917Z,99.90
2022-10-09T11:15:21.357Z,99.90
2022-10-09T11:17:50.950Z,99.90
2022-10-09T11:20:33.423Z,99.90
2022-10-09T11:23:19.203Z,99.90
2022-10-09T11:25:51.229Z,99.90
2022-10-09T11:28:24.737Z,99.90
2022-10-09T11:30:55.121Z,99.90
2022-10-09T11:33:32.375Z,99.90
2022-10-09T11:36:05.104Z,99.90
2022-10-09T11:38:33.692Z,99.90
2022-10-09T11:41:05.089Z,99.90
2022-10-09T11:43:33.333Z,99.90
2022-10-09T11:46:20.506Z,99.90
2022-10-09T11:48:53.210Z,99.90
2022-10-09T11:51:40.378Z,99.90
2022-10-09T11:54:12.891Z,99.90
2022-10-09T11:56:39.733Z,99.90
2022-10-09T11:59:07.194Z,99.90
2022-10-09T12:01:39.057Z,99.90
2022-10-09T12:04:08.676Z,99.90
2022-10-09T12:06:49.728Z,99.90
2022-10-09T12:09:21.214Z,99.90
2022-10-09T12:11:59.499Z,99.90
2022-10-09T12:14:27.258Z,99.90
2022-10-09T12:16:54.246Z,99.90
2022-10-09T12:19:25.057Z,99.90
2022-10-09T12:21:54.889Z,99.90
2022-10-09T12:24:23.690Z,99.90
2022-10-09T12:26:51.565Z,99.90
2022-10-09T12:29:20.298Z,99.90
2022-10-09T12:31:47.387Z,99.90
2022-10-09T12:34:37.594Z,99.90
2022-10-09T12:37:12.694Z,99.70
2022-10-09T12:39:39.659Z,99.90
2022-10-09T12:42:08.635Z,99.90
2022-10-09T12:44:42.092Z,99.90
2022-10-09T12:47:13.710Z,99.90
2022-10-09T12:49:40.695Z,99.50
2022-10-09T12:52:14.453Z,99.20
2022-10-09T12:54:42.653Z,99.90
2022-10-09T12:57:12.280Z,99.30
2022-10-09T12:59:39.698Z,99.20
2022-10-09T13:02:11.177Z,98.80
2022-10-09T13:04:38.249Z,97.70
2022-10-09T13:07:18.647Z,98.50
2022-10-09T13:09:46.045Z,98.00
2022-10-09T13:12:26.315Z,97.50
2022-10-09T13:14:58.613Z,97.90
2022-10-09T13:20:17.016Z,96.80
2022-10-09T13:22:54.395Z,97.20
2022-10-09T13:25:21.373Z,98.10
2022-10-09T13:27:48.425Z,96.80
2022-10-09T13:30:15.600Z,97.40
2022-10-09T13:32:42.473Z,96.50
2022-10-09T13:35:09.566Z,95.50
2022-10-09T13:37:36.517Z,96.90
2022-10-09T13:40:06.061Z,95.20
2022-10-09T13:42:36.772Z,94.80
2022-10-09T13:45:07.201Z,95.30
2022-10-09T13:47:33.983Z,95.40
2022-10-09T13:50:00.911Z,94.80
2022-10-09T13:52:27.759Z,94.70
2022-10-09T13:54:54.639Z,94.70
2022-10-09T13:57:21.438Z,94.60
2022-10-09T13:59:48.330Z,94.60
2022-10-09T14:02:15.197Z,95.00
2022-10-09T14:04:42.039Z,93.50
2022-10-09T14:07:09.198Z,93.90
2022-10-09T14:09:36.158Z,95.20
2022-10-09T14:12:03.099Z,93.60
2022-10-09T14:14:30.062Z,92.90
2022-10-09T14:16:56.934Z,93.60
2022-10-09T14:19:28.243Z,93.60
2022-10-09T14:21:55.605Z,94.30
2022-10-09T14:24:22.511Z,93.30
2022-10-09T14:26:51.664Z,93.50
2022-10-09T14:29:19.020Z,93.10
2022-10-09T14:31:45.934Z,92.90
2022-10-09T14:34:13.645Z,93.60
2022-10-09T14:36:41.407Z,93.60
2022-10-09T14:39:08.317Z,93.30
2022-10-09T14:41:37.799Z,92.80
2022-10-09T14:44:05.161Z,92.70
2022-10-09T14:46:34.101Z,93.40
2022-10-09T14:49:07.474Z,92.70
2022-10-09T14:51:37.671Z,93.20
2022-10-09T14:54:05.042Z,93.30
2022-10-09T14:56:32.005Z,93.10
2022-10-09T14:59:00.835Z,92.50
2022-10-09T15:01:28.403Z,93.50
2022-10-09T15:03:55.628Z,93.20
2022-10-09T15:06:27.768Z,92.80
2022-10-09T15:08:57.159Z,93.40
2022-10-09T15:11:26.941Z,92.30
2022-10-09T15:13:53.777Z,92.20
2022-10-09T15:16:20.766Z,92.10
2022-10-09T15:18:49.101Z,92.10
2022-10-09T15:21:17.501Z,92.00
2022-10-09T15:23:44.680Z,92.60
2022-10-09T15:26:11.725Z,93.00
2022-10-09T15:28:39.573Z,92.90
2022-10-09T15:31:07.412Z,92.50
2022-10-09T15:33:34.628Z,91.60
2022-10-09T15:36:02.779Z,91.80
2022-10-09T15:38:29.625Z,92.00
2022-10-09T15:40:56.663Z,91.50
2022-10-09T15:43:25.056Z,91.60
2022-10-09T15:45:54.279Z,91.30
2022-10-09T15:48:22.595Z,92.70
2022-10-09T15:50:52.224Z,91.80
2022-10-09T15:53:20.095Z,91.60
2022-10-09T15:55:48.890Z,91.60
2022-10-09T15:58:15.947Z,92.60
2022-10-09T16:00:43.987Z,91.90
2022-10-09T16:03:11.354Z,92.40
2022-10-09T16:05:39.139Z,92.20
2022-10-09T16:08:06.584Z,92.30
2022-10-09T16:10:33.642Z,92.70
2022-10-09T16:13:00.772Z,92.30
2022-10-09T16:15:27.653Z,93.00
2022-10-09T16:17:54.518Z,92.90
2022-10-09T16:20:21.602Z,93.00
2022-10-09T16:22:48.738Z,92.90
2022-10-09T16:25:15.751Z,93.00
2022-10-09T16:27:42.642Z,93.30
2022-10-09T16:30:12.211Z,93.50
2022-10-09T16:32:39.132Z,93.90
2022-10-09T16:35:06.203Z,93.90
2022-10-09T16:37:33.178Z,94.10
2022-10-09T16:40:00.022Z,93.60
2022-10-09T16:42:26.890Z,93.50
2022-10-09T16:44:53.667Z,93.70
2022-10-09T16:47:20.516Z,93.70
2022-10-09T16:49:47.331Z,93.60
2022-10-09T16:52:14.175Z,93.70
2022-10-09T16:54:41.066Z,93.80
2022-10-09T16:57:07.964Z,94.00
2022-10-09T16:59:34.963Z,94.10
2022-10-09T17:02:03.741Z,94.20
2022-10-09T17:04:30.945Z,94.40
2022-10-09T17:06:58.014Z,94.40
2022-10-09T17:09:24.994Z,94.40
2022-10-09T17:11:51.868Z,94.60
2022-10-09T17:14:18.825Z,94.80
2022-10-09T17:16:45.752Z,95.30
2022-10-09T17:19:12.677Z,95.50
2022-10-09T17:21:39.584Z,95.70
2022-10-09T17:24:06.774Z,95.90
2022-10-09T17:26:34.160Z,96.20
2022-10-09T17:29:02.054Z,96.30
2022-10-09T17:31:29.278Z,96.50
2022-10-09T17:33:57.777Z,96.90
2022-10-09T17:36:26.171Z,97.00
2022-10-09T17:38:53.339Z,97.20
2022-10-09T17:41:21.815Z,97.30
2022-10-09T17:43:48.644Z,97.50
2022-10-09T17:46:15.621Z,97.70
2022-10-09T17:48:52.264Z,97.80
2022-10-09T17:51:26.744Z,98.00
2022-10-09T17:53:54.307Z,98.40
2022-10-09T17:56:21.215Z,98.60
2022-10-09T17:58:49.277Z,98.70
2022-10-09T18:01:16.949Z,99.00
2022-10-09T18:03:44.215Z,99.20
2022-10-09T18:06:12.612Z,99.20
2022-10-09T18:08:40.030Z,99.40
2022-10-09T18:11:08.956Z,99.40
2022-10-09T18:13:36.683Z,99.70
2022-10-09T18:16:07.550Z,99.90
2022-10-09T18:18:34.677Z,99.90
2022-10-09T18:21:05.758Z,99.90
2022-10-09T18:23:33.012Z,99.90
2022-10-09T18:25:59.944Z,99.90
2022-10-09T18:31:15.683Z,99.90
2022-10-09T18:33:42.834Z,99.90
2022-10-09T18:36:14.052Z,99.90
2022-10-09T18:38:40.877Z,99.90
2022-10-09T18:41:09.033Z,99.90
2022-10-09T18:43:36.502Z,99.90
2022-10-09T18:46:03.817Z,99.90
2022-10-09T18:48:32.044Z,99.90
2022-10-09T18:50:59.005Z,99.90
2022-10-09T18:53:25.990Z,99.90
2022-10-09T18:55:52.872Z,99.90
2022-10-09T18:58:20.429Z,99.90
2022-10-09T19:00:47.348Z,99.90
2022-10-09T19:03:14.204Z,99.90
2022-10-09T19:05:41.063Z,99.90
2022-10-09T19:08:07.898Z,99.90
2022-10-09T19:10:34.814Z,99.90
2022-10-09T19:13:01.663Z,99.90
2022-10-09T19:15:28.692Z,99.90
2022-10-09T19:17:55.524Z,99.90
2022-10-09T19:20:22.378Z,99.90
2022-10-09T19:22:49.202Z,99.90
2022-10-09T19:25:16.079Z,99.90
2022-10-09T19:27:42.983Z,99.90
2022-10-09T19:30:10.122Z,99.90
2022-10-09T19:32:37.119Z,99.90
2022-10-09T19:35:04.139Z,99.90
2022-10-09T19:37:31.173Z,99.90
2022-10-09T19:39:58.090Z,99.90
2022-10-09T19:42:25.063Z,99.90
2022-10-09T19:44:51.904Z,99.90
2022-10-09T19:47:19.323Z,99.90
2022-10-09T19:49:46.182Z,99.90
2022-10-09T19:52:13.118Z,99.90
2022-10-09T19:54:40.395Z,99.90
2022-10-09T19:57:07.229Z,99.90
2022-10-09T19:59:34.095Z,99.90
2022-10-09T20:02:01.097Z,99.90
2022-10-09T20:04:27.976Z,99.90
2022-10-09T20:06:54.768Z,99.90
2022-10-09T20:09:21.621Z,99.90
2022-10-09T20:11:48.414Z,99.90
2022-10-09T20:14:15.367Z,99.90
2022-10-09T20:16:42.244Z,99.90
2022-10-09T20:19:09.127Z,99.90
2022-10-09T20:21:35.993Z,99.90
2022-10-09T20:24:02.877Z,99.90
2022-10-09T20:26:31.803Z,99.90
2022-10-09T20:28:59.113Z,99.90
2022-10-09T20:31:26.563Z,99.90
2022-10-09T20:33:54.034Z,99.90
2022-10-09T20:36:25.638Z,99.90
2022-10-09T20:38:54.387Z,99.90
2022-10-09T20:41:21.306Z,99.90
2022-10-09T20:43:52.451Z,99.90
2022-10-09T20:46:21.393Z,99.90
2022-10-09T20:48:48.550Z,99.90
2022-10-09T20:51:15.849Z,99.90
2022-10-09T20:53:42.765Z,99.90
2022-10-09T20:56:11.388Z,99.90
2022-10-09T20:58:39.334Z,99.90
2022-10-09T21:01:07.502Z,99.90
2022-10-09T21:03:35.264Z,99.90
2022-10-09T21:06:03.250Z,99.90
2022-10-09T21:08:30.526Z,99.90
2022-10-09T21:10:57.698Z,99.90
2022-10-09T21:13:24.583Z,99.90
2022-10-09T21:15:51.525Z,99.90
2022-10-09T21:18:19.347Z,99.90
2022-10-09T21:20:47.155Z,99.90
2022-10-09T21:23:14.928Z,99.90
2022-10-09T21:25:52.206Z,99.90
2022-10-09T21:28:19.947Z,99.90
2022-10-09T21:30:47.050Z,99.90
2022-10-09T21:33:14.352Z,99.90
2022-10-09T21:35:42.817Z,99.90
2022-10-09T21:38:13.622Z,99.90
2022-10-09T21:40:40.927Z,99.90
2022-10-09T21:43:08.140Z,99.90
2022-10-09T21:45:34.984Z,99.90
2022-10-09T21:48:01.931Z,99.90
2022-10-09T21:50:28.814Z,99.90
2022-10-09T21:52:56.103Z,99.90
2022-10-09T21:55:22.941Z,99.90
2022-10-09T21:57:50.024Z,99.90
2022-10-09T22:00:17.251Z,99.90
2022-10-09T22:02:44.103Z,99.90
2022-10-09T22:05:11.017Z,99.90
2022-10-09T22:07:37.953Z,99.90
2022-10-09T22:10:05.262Z,99.90
2022-10-09T22:12:32.116Z,99.90
2022-10-09T22:14:58.981Z,99.90
2022-10-09T22:17:25.874Z,99.90
2022-10-09T22:19:52.760Z,99.90
2022-10-09T22:22:19.683Z,99.90
2022-10-09T22:24:46.575Z,99.90
2022-10-09T22:27:13.550Z,99.90
2022-10-09T22:29:40.438Z,99.90
2022-10-09T22:32:07.276Z,99.90
2022-10-09T22:34:34.119Z,99.90
2022-10-09T22:37:01.019Z,99.90
2022-10-09T22:39:28.417Z,99.90
2022-10-09T22:41:55.464Z,99.90
2022-10-09T22:44:22.307Z,99.90
2022-10-09T22:46:49.858Z,99.90
2022-10-09T22:49:16.824Z,99.90
2022-10-09T22:51:44.093Z,99.90
2022-10-09T22:54:11.647Z,99.90
2022-10-09T22:56:40.000Z,99.90
2022-10-09T22:59:07.456Z,99.90
2022-10-09T23:01:37.015Z,99.90
2022-10-09T23:04:08.496Z,99.90
2022-10-09T23:06:35.331Z,99.90
2022-10-09T23:09:04.458Z,99.90
2022-10-09T23:11:31.369Z,99.90
2022-10-09T23:13:59.416Z,99.90
2022-10-09T23:16:26.835Z,99.90
2022-10-09T23:18:53.746Z,99.90
2022-10-09T23:21:21.751Z,99.90
2022-10-09T23:23:49.055Z,99.90
2022-10-09T23:26:34.776Z,99.90
2022-10-09T23:29:06.154Z,99.90
2022-10-09T23:31:33.335Z,99.90
2022-10-09T23:34:00.702Z,99.90
2022-10-09T23:36:28.689Z,99.90
2022-10-09T23:38:56.153Z,99.90
2022-10-09T23:41:24.521Z,99.90
2022-10-09T23:43:51.434Z,99.90
2022-10-09T23:46:19.913Z,99.90
2022-10-09T23:48:47.266Z,99.90
2022-10-09T23:51:14.410Z,99.90
2022-10-09T23:53:41.925Z,99.90
2022-10-09T23:56:16.799Z,99.90
2022-10-09T23:58:43.684Z,99.90
