createdAt,value
2023-04-28T00:01:52.579Z,94.80
2023-04-28T00:04:40.981Z,95.00
2023-04-28T00:07:29.424Z,95.00
2023-04-28T00:10:17.537Z,94.80
2023-04-28T00:13:06.996Z,95.00
2023-04-28T00:15:55.072Z,95.30
2023-04-28T00:18:43.186Z,95.40
2023-04-28T00:21:32.102Z,95.30
2023-04-28T00:24:20.191Z,95.10
2023-04-28T00:27:08.329Z,95.50
2023-04-28T00:29:57.820Z,96.00
2023-04-28T00:32:45.891Z,95.90
2023-04-28T00:35:33.974Z,96.20
2023-04-28T00:38:22.453Z,96.50
2023-04-28T00:41:10.912Z,96.90
2023-04-28T00:43:58.995Z,96.60
2023-04-28T00:46:48.855Z,96.90
2023-04-28T00:49:37.141Z,96.90
2023-04-28T00:52:25.246Z,97.20
2023-04-28T00:55:15.920Z,97.20
2023-04-28T00:58:04.045Z,97.50
2023-04-28T01:00:52.181Z,97.50
2023-04-28T01:03:42.132Z,97.80
2023-04-28T01:06:30.908Z,98.20
2023-04-28T01:09:19.350Z,97.80
2023-04-28T01:12:07.715Z,97.80
2023-04-28T01:14:55.810Z,98.00
2023-04-28T01:17:44.121Z,98.50
2023-04-28T01:20:33.625Z,98.10
2023-04-28T01:23:21.785Z,98.10
2023-04-28T01:26:11.212Z,98.60
2023-04-28T01:29:00.150Z,98.60
2023-04-28T01:31:48.385Z,99.00
2023-04-28T01:34:36.532Z,99.10
2023-04-28T01:37:24.917Z,99.20
2023-04-28T01:40:13.612Z,99.30
2023-04-28T01:43:03.038Z,99.50
2023-04-28T01:45:51.423Z,99.70
2023-04-28T01:48:39.510Z,99.80
2023-04-28T01:51:27.972Z,99.90
2023-04-28T01:54:16.480Z,99.90
2023-04-28T01:57:04.844Z,99.90
2023-04-28T01:59:54.395Z,99.90
2023-04-28T02:02:42.495Z,99.90
2023-04-28T02:05:30.665Z,99.90
2023-04-28T02:08:18.717Z,99.90
2023-04-28T02:11:06.813Z,99.90
2023-04-28T02:13:54.899Z,99.90
2023-04-28T02:16:44.316Z,99.90
2023-04-28T02:19:32.410Z,99.90
2023-04-28T02:22:20.481Z,99.90
2023-04-28T02:25:09.208Z,99.90
2023-04-28T02:27:57.390Z,99.90
2023-04-28T02:30:45.507Z,99.90
2023-04-28T02:33:34.951Z,99.90
2023-04-28T02:36:23.408Z,99.90
2023-04-28T02:39:11.745Z,99.90
2023-04-28T02:41:59.964Z,99.90
2023-04-28T02:44:48.066Z,99.90
2023-04-28T02:47:36.412Z,99.90
2023-04-28T02:50:26.457Z,99.90
2023-04-28T02:53:14.672Z,99.90
2023-04-28T02:56:04.586Z,99.90
2023-04-28T02:58:52.680Z,99.90
2023-04-28T03:01:40.869Z,99.90
2023-04-28T03:04:29.077Z,99.90
2023-04-28T03:07:18.588Z,99.90
2023-04-28T03:10:07.181Z,99.90
2023-04-28T03:12:55.232Z,99.90
2023-04-28T03:15:43.374Z,99.90
2023-04-28T03:18:31.459Z,99.90
2023-04-28T03:21:19.559Z,99.90
2023-04-28T03:24:09.186Z,99.90
2023-04-28T03:26:57.313Z,99.90
2023-04-28T03:29:45.400Z,99.90
2023-04-28T03:32:33.524Z,99.90
2023-04-28T03:35:21.678Z,99.90
2023-04-28T03:38:09.820Z,99.90
2023-04-28T03:40:59.233Z,99.90
2023-04-28T03:43:47.345Z,99.90
2023-04-28T03:46:35.448Z,99.90
2023-04-28T03:49:23.656Z,99.90
2023-04-28T03:52:12.042Z,99.90
2023-04-28T03:55:00.248Z,99.90
2023-04-28T03:57:49.669Z,99.90
2023-04-28T04:00:37.757Z,99.90
2023-04-28T04:03:27.246Z,99.90
2023-04-28T04:06:15.565Z,99.90
2023-04-28T04:09:03.795Z,99.90
2023-04-28T04:11:51.901Z,99.90
2023-04-28T04:14:41.707Z,99.90
2023-04-28T04:17:29.810Z,99.90
2023-04-28T04:20:17.958Z,99.90
2023-04-28T04:23:06.057Z,99.90
2023-04-28T04:25:54.194Z,99.90
2023-04-28T04:28:42.274Z,99.90
2023-04-28T04:31:31.816Z,99.90
2023-04-28T04:34:19.918Z,99.90
2023-04-28T04:37:08.004Z,99.90
2023-04-28T04:39:56.082Z,99.90
2023-04-28T04:42:44.132Z,99.90
2023-04-28T04:45:32.245Z,99.90
2023-04-28T04:48:21.670Z,99.90
2023-04-28T04:51:09.800Z,99.90
2023-04-28T04:53:57.871Z,99.90
2023-04-28T04:56:45.977Z,99.90
2023-04-28T04:59:34.081Z,99.90
2023-04-28T05:02:22.304Z,99.90
2023-04-28T05:05:20.652Z,99.90
2023-04-28T05:08:09.754Z,99.90
2023-04-28T05:10:57.854Z,99.90
2023-04-28T05:13:46.157Z,99.90
2023-04-28T05:16:34.350Z,99.90
2023-04-28T05:19:22.519Z,99.90
2023-04-28T05:22:12.531Z,99.90
2023-04-28T05:25:00.705Z,99.90
2023-04-28T05:27:48.803Z,99.90
2023-04-28T05:30:36.933Z,99.90
2023-04-28T05:33:25.313Z,99.90
2023-04-28T05:36:13.707Z,99.90
2023-04-28T05:39:03.180Z,99.90
2023-04-28T05:41:51.219Z,99.90
2023-04-28T05:44:40.643Z,99.90
2023-04-28T05:47:31.284Z,99.90
2023-04-28T05:50:19.565Z,99.90
2023-04-28T05:53:07.948Z,99.90
2023-04-28T05:55:57.397Z,99.90
2023-04-28T05:58:45.713Z,99.90
2023-04-28T06:01:33.920Z,99.90
2023-04-28T06:04:22.312Z,99.90
2023-04-28T06:07:11.174Z,99.90
2023-04-28T06:09:59.275Z,99.90
2023-04-28T06:12:48.667Z,99.90
2023-04-28T06:15:36.840Z,99.90
2023-04-28T06:18:25.746Z,99.90
2023-04-28T06:21:13.859Z,99.90
2023-04-28T06:24:02.359Z,99.90
2023-04-28T06:26:50.419Z,99.90
2023-04-28T06:29:39.847Z,99.90
2023-04-28T06:32:28.068Z,99.90
2023-04-28T06:35:17.216Z,99.90
2023-04-28T06:38:05.329Z,99.90
2023-04-28T06:40:53.371Z,99.90
2023-04-28T06:43:41.450Z,99.90
2023-04-28T06:46:31.748Z,99.90
2023-04-28T06:49:19.902Z,99.90
2023-04-28T06:52:08.922Z,99.90
2023-04-28T06:54:56.969Z,99.90
2023-04-28T06:57:45.075Z,99.90
2023-04-28T07:00:33.368Z,99.90
2023-04-28T07:03:22.853Z,99.90
2023-04-28T07:06:11.698Z,99.90
2023-04-28T07:08:59.770Z,99.90
2023-04-28T07:11:47.868Z,99.90
2023-04-28T07:14:35.969Z,99.90
2023-04-28T07:17:24.035Z,99.90
2023-04-28T07:20:14.029Z,99.90
2023-04-28T07:23:02.121Z,99.90
2023-04-28T07:25:50.214Z,99.90
2023-04-28T07:28:38.295Z,99.50
2023-04-28T07:31:26.836Z,99.00
2023-04-28T07:34:15.223Z,99.50
2023-04-28T07:37:05.102Z,99.20
2023-04-28T07:39:53.913Z,99.20
2023-04-28T07:42:42.361Z,99.40
2023-04-28T07:45:30.536Z,99.90
2023-04-28T07:48:18.699Z,99.90
2023-04-28T07:51:06.830Z,99.60
2023-04-28T07:53:56.288Z,98.90
2023-04-28T07:56:44.413Z,98.80
2023-04-28T07:59:32.774Z,98.20
2023-04-28T08:02:20.983Z,98.10
2023-04-28T08:05:10.076Z,98.70
2023-04-28T08:07:58.727Z,98.60
2023-04-28T08:10:49.761Z,98.70
2023-04-28T08:13:37.818Z,98.70
2023-04-28T08:16:25.974Z,98.30
2023-04-28T08:19:14.103Z,98.00
2023-04-28T08:22:05.742Z,98.40
2023-04-28T08:24:53.878Z,97.60
2023-04-28T08:27:43.376Z,97.90
2023-04-28T08:30:31.834Z,98.00
2023-04-28T08:33:19.932Z,97.70
2023-04-28T08:36:08.380Z,98.30
2023-04-28T08:38:58.944Z,98.40
2023-04-28T08:41:47.207Z,97.30
2023-04-28T08:44:39.780Z,97.70
2023-04-28T08:47:33.200Z,97.50
2023-04-28T08:50:22.243Z,97.30
2023-04-28T08:53:11.944Z,97.80
2023-04-28T08:56:00.351Z,97.80
2023-04-28T08:58:49.413Z,97.90
2023-04-28T09:01:38.945Z,98.30
2023-04-28T09:04:27.953Z,97.80
2023-04-28T09:07:16.416Z,97.90
2023-04-28T09:10:17.054Z,98.60
2023-04-28T09:13:05.388Z,97.60
2023-04-28T09:16:00.257Z,97.10
2023-04-28T09:18:58.455Z,96.90
2023-04-28T09:21:53.701Z,97.90
2023-04-28T09:24:43.835Z,97.20
2023-04-28T09:27:31.879Z,97.20
2023-04-28T09:30:20.222Z,96.70
2023-04-28T09:33:10.796Z,97.20
2023-04-28T09:36:01.202Z,96.40
2023-04-28T09:38:49.301Z,96.40
2023-04-28T09:41:39.698Z,96.50
2023-04-28T09:44:27.725Z,96.20
2023-04-28T09:47:20.978Z,96.30
2023-04-28T09:50:11.832Z,96.20
2023-04-28T09:53:04.057Z,96.30
2023-04-28T09:55:53.346Z,96.50
2023-04-28T09:58:41.804Z,96.50
2023-04-28T10:01:33.612Z,96.30
2023-04-28T10:04:22.262Z,96.30
2023-04-28T10:07:10.527Z,96.40
2023-04-28T10:10:00.099Z,96.30
2023-04-28T10:12:48.537Z,96.50
2023-04-28T10:15:37.297Z,95.90
2023-04-28T10:18:25.353Z,95.60
2023-04-28T10:21:13.911Z,96.50
2023-04-28T10:24:06.933Z,96.00
2023-04-28T10:27:04.153Z,96.70
2023-04-28T10:29:52.267Z,96.10
2023-04-28T10:32:40.733Z,96.20
2023-04-28T10:35:45.356Z,96.10
2023-04-28T10:38:33.383Z,97.00
2023-04-28T10:41:42.318Z,97.10
2023-04-28T10:44:44.119Z,97.50
2023-04-28T10:47:52.208Z,97.20
2023-04-28T10:50:57.746Z,97.50
2023-04-28T10:54:04.565Z,97.30
2023-04-28T10:57:11.544Z,97.20
2023-04-28T11:00:14.464Z,97.80
2023-04-28T11:03:03.991Z,97.90
2023-04-28T11:06:06.987Z,98.50
2023-04-28T11:08:56.576Z,98.80
2023-04-28T11:12:06.016Z,99.50
2023-04-28T11:14:54.029Z,99.90
2023-04-28T11:17:43.083Z,99.90
2023-04-28T11:20:32.624Z,99.90
2023-04-28T11:23:20.806Z,99.90
2023-04-28T11:26:09.166Z,99.90
2023-04-28T11:28:58.378Z,99.90
2023-04-28T11:31:50.907Z,99.90
2023-04-28T11:34:39.078Z,99.90
2023-04-28T11:37:28.497Z,99.90
2023-04-28T11:40:17.310Z,99.90
2023-04-28T11:43:06.670Z,99.90
2023-04-28T11:45:54.799Z,99.90
2023-04-28T11:48:42.868Z,99.90
2023-04-28T11:51:32.275Z,99.90
2023-04-28T11:54:25.704Z,99.90
2023-04-28T11:57:20.267Z,99.90
2023-04-28T12:00:15.229Z,99.90
2023-04-28T12:03:08.531Z,99.90
2023-04-28T12:05:57.304Z,99.90
2023-04-28T12:08:45.592Z,99.90
2023-04-28T12:11:34.978Z,99.90
2023-04-28T12:14:23.028Z,99.90
2023-04-28T12:17:23.813Z,99.90
2023-04-28T12:20:12.703Z,99.90
2023-04-28T12:23:00.745Z,99.90
2023-04-28T12:25:48.927Z,99.90
2023-04-28T12:28:39.665Z,99.90
2023-04-28T12:31:27.873Z,99.90
2023-04-28T12:34:15.920Z,99.90
2023-04-28T12:37:05.655Z,99.90
2023-04-28T12:39:55.392Z,99.90
2023-04-28T12:42:47.897Z,99.90
2023-04-28T12:45:38.914Z,99.90
2023-04-28T12:48:28.068Z,99.90
2023-04-28T12:51:16.101Z,99.90
2023-04-28T12:54:04.145Z,99.90
2023-04-28T12:56:52.451Z,99.90
2023-04-28T12:59:40.634Z,99.90
2023-04-28T13:02:30.089Z,99.90
2023-04-28T13:05:19.474Z,99.90
2023-04-28T13:08:07.574Z,99.90
2023-04-28T13:10:55.592Z,99.90
2023-04-28T13:13:45.186Z,99.90
2023-04-28T13:16:34.711Z,99.90
2023-04-28T13:19:24.104Z,99.90
2023-04-28T13:22:12.390Z,99.90
2023-04-28T13:25:00.501Z,99.90
2023-04-28T13:27:48.561Z,99.90
2023-04-28T13:30:36.773Z,99.90
2023-04-28T13:33:31.019Z,99.90
2023-04-28T13:36:20.403Z,99.90
2023-04-28T13:39:11.462Z,99.90
2023-04-28T13:41:59.961Z,99.90
2023-04-28T13:44:49.295Z,99.90
2023-04-28T13:47:37.460Z,99.90
2023-04-28T13:50:25.749Z,99.90
2023-04-28T13:53:15.461Z,99.90
2023-04-28T13:56:03.561Z,99.90
2023-04-28T13:58:51.612Z,99.90
2023-04-28T14:01:39.734Z,99.90
2023-04-28T14:04:27.899Z,99.90
2023-04-28T14:07:16.134Z,99.90
2023-04-28T14:10:06.525Z,99.90
2023-04-28T14:12:54.537Z,99.90
2023-04-28T14:15:54.733Z,99.90
2023-04-28T14:18:46.307Z,99.90
2023-04-28T14:21:34.625Z,99.90
2023-04-28T14:24:23.721Z,99.90
2023-04-28T14:27:13.092Z,99.90
2023-04-28T14:30:01.217Z,99.90
2023-04-28T14:32:49.393Z,99.90
2023-04-28T14:35:37.546Z,99.90
2023-04-28T14:38:25.676Z,99.90
2023-04-28T14:41:13.672Z,99.90
2023-04-28T14:44:03.059Z,99.90
2023-04-28T14:46:51.797Z,99.90
2023-04-28T14:49:40.258Z,99.90
2023-04-28T14:52:29.157Z,99.90
2023-04-28T14:55:17.218Z,99.90
2023-04-28T14:58:05.254Z,99.90
2023-04-28T15:00:54.692Z,99.90
2023-04-28T15:03:43.472Z,99.90
2023-04-28T15:06:32.072Z,99.90
2023-04-28T15:09:20.110Z,99.90
2023-04-28T15:12:08.417Z,99.90
2023-04-28T15:14:56.570Z,99.90
2023-04-28T15:17:46.284Z,99.90
2023-04-28T15:20:34.370Z,99.90
2023-04-28T15:23:22.391Z,99.90
2023-04-28T15:26:10.931Z,99.90
2023-04-28T15:28:59.218Z,99.90
2023-04-28T15:31:47.312Z,99.90
2023-04-28T15:34:36.906Z,99.90
2023-04-28T15:37:40.795Z,99.90
2023-04-28T15:40:28.855Z,99.90
2023-04-28T15:43:16.924Z,99.90
2023-04-28T15:46:05.273Z,99.90
2023-04-28T15:48:53.365Z,99.90
2023-04-28T15:51:43.103Z,99.90
2023-04-28T15:54:31.097Z,99.90
2023-04-28T15:57:19.102Z,99.90
2023-04-28T16:00:07.731Z,99.90
2023-04-28T16:02:55.966Z,99.90
2023-04-28T16:05:44.321Z,99.90
2023-04-28T16:08:33.700Z,99.90
2023-04-28T16:11:21.730Z,99.90
2023-04-28T16:14:09.822Z,99.90
2023-04-28T16:16:57.973Z,99.90
2023-04-28T16:19:46.013Z,99.90
2023-04-28T16:22:34.101Z,99.90
2023-04-28T16:25:23.864Z,99.90
2023-04-28T16:28:11.923Z,99.90
2023-04-28T16:30:59.939Z,99.90
2023-04-28T16:33:48.167Z,99.90
2023-04-28T16:36:36.476Z,99.90
2023-04-28T16:39:24.583Z,99.90
2023-04-28T16:42:14.063Z,99.90
2023-04-28T16:45:02.146Z,99.90
2023-04-28T16:47:50.225Z,99.90
2023-04-28T16:50:40.807Z,99.90
2023-04-28T16:53:28.970Z,99.90
2023-04-28T16:59:20.526Z,99.90
2023-04-28T17:02:08.867Z,99.90
2023-04-28T17:04:57.134Z,99.90
2023-04-28T17:07:45.176Z,99.90
2023-04-28T17:10:35.720Z,99.90
2023-04-28T17:13:23.776Z,99.90
2023-04-28T17:16:13.639Z,99.90
2023-04-28T17:19:02.654Z,99.90
2023-04-28T17:21:52.926Z,99.90
2023-04-28T17:24:40.948Z,99.90
2023-04-28T17:27:28.969Z,99.90
2023-04-28T17:30:17.096Z,99.90
2023-04-28T17:33:06.840Z,99.90
2023-04-28T17:35:54.943Z,99.90
2023-04-28T17:38:43.014Z,99.90
2023-04-28T17:41:31.191Z,99.90
2023-04-28T17:44:19.197Z,99.90
2023-04-28T17:47:07.309Z,99.90
2023-04-28T17:49:56.782Z,99.90
2023-04-28T17:52:44.818Z,99.90
2023-04-28T17:55:32.864Z,99.90
2023-04-28T17:58:20.964Z,99.90
2023-04-28T18:01:09.440Z,99.90
2023-04-28T18:03:58.739Z,99.90
2023-04-28T18:06:48.118Z,99.90
2023-04-28T18:09:36.233Z,99.90
2023-04-28T18:12:24.498Z,99.90
2023-04-28T18:15:12.731Z,99.90
2023-04-28T18:18:00.755Z,99.90
2023-04-28T18:20:48.905Z,99.90
2023-04-28T18:23:38.456Z,99.90
2023-04-28T18:26:26.546Z,99.90
2023-04-28T18:29:14.616Z,99.90
2023-04-28T18:32:02.820Z,99.90
2023-04-28T18:34:51.092Z,99.90
2023-04-28T18:37:39.452Z,99.90
2023-04-28T18:40:32.570Z,99.90
2023-04-28T18:43:21.737Z,99.90
2023-04-28T18:46:09.770Z,99.90
2023-04-28T18:48:57.821Z,99.90
2023-04-28T18:51:45.819Z,99.90
2023-04-28T18:54:34.205Z,99.90
2023-04-28T18:57:23.581Z,99.90
2023-04-28T19:00:11.673Z,99.90
2023-04-28T19:03:00.148Z,99.90
2023-04-28T19:05:49.130Z,99.90
2023-04-28T19:08:39.073Z,99.90
2023-04-28T19:11:27.158Z,99.90
2023-04-28T19:14:16.511Z,99.90
2023-04-28T19:17:05.161Z,99.90
2023-04-28T19:19:55.590Z,99.90
2023-04-28T19:22:44.265Z,99.90
2023-04-28T19:25:33.792Z,99.90
2023-04-28T19:28:22.976Z,99.90
2023-04-28T19:31:12.415Z,99.90
2023-04-28T19:34:00.824Z,99.90
2023-04-28T19:36:48.864Z,99.90
2023-04-28T19:39:37.112Z,99.90
2023-04-28T19:42:25.161Z,99.90
2023-04-28T19:45:13.239Z,99.90
2023-04-28T19:48:02.659Z,99.90
2023-04-28T19:50:50.773Z,99.90
2023-04-28T19:53:40.478Z,99.90
2023-04-28T19:56:28.611Z,99.90
2023-04-28T19:59:17.736Z,99.90
2023-04-28T20:02:08.251Z,99.90
2023-04-28T20:04:57.696Z,99.90
2023-04-28T20:07:46.190Z,99.90
2023-04-28T20:10:34.232Z,99.90
2023-04-28T20:13:22.284Z,99.90
2023-04-28T20:16:10.381Z,99.90
2023-04-28T20:18:58.509Z,99.90
2023-04-28T20:21:47.988Z,99.90
2023-04-28T20:24:36.038Z,99.90
2023-04-28T20:27:24.105Z,99.90
2023-04-28T20:30:12.244Z,99.90
2023-04-28T20:33:00.273Z,99.90
2023-04-28T20:35:48.426Z,99.90
2023-04-28T20:38:37.919Z,99.90
2023-04-28T20:41:26.263Z,99.90
2023-04-28T20:44:14.342Z,99.90
2023-04-28T20:47:02.448Z,99.90
2023-04-28T20:49:50.702Z,99.90
2023-04-28T20:52:39.071Z,99.90
2023-04-28T20:55:28.914Z,99.90
2023-04-28T20:58:16.975Z,99.90
2023-04-28T21:01:05.024Z,99.90
2023-04-28T21:03:53.351Z,99.90
2023-04-28T21:06:41.561Z,99.90
2023-04-28T21:09:29.695Z,99.90
2023-04-28T21:12:19.267Z,99.90
2023-04-28T21:15:07.761Z,99.90
2023-04-28T21:17:55.877Z,99.90
2023-04-28T21:20:43.898Z,99.90
2023-04-28T21:23:32.194Z,99.90
2023-04-28T21:26:21.950Z,99.90
2023-04-28T21:29:11.401Z,99.90
2023-04-28T21:31:59.470Z,99.90
2023-04-28T21:34:48.336Z,99.90
2023-04-28T21:37:36.403Z,99.90
2023-04-28T21:40:24.551Z,99.90
2023-04-28T21:43:12.589Z,99.90
2023-04-28T21:46:02.033Z,99.90
2023-04-28T21:48:50.106Z,99.90
2023-04-28T21:51:39.229Z,99.90
2023-04-28T21:54:27.765Z,99.90
2023-04-28T21:57:16.090Z,99.90
2023-04-28T22:00:06.313Z,99.90
2023-04-28T22:02:56.399Z,99.90
2023-04-28T22:05:44.902Z,99.90
2023-04-28T22:08:32.993Z,99.90
2023-04-28T22:11:21.041Z,99.90
2023-04-28T22:14:12.056Z,99.90
2023-04-28T22:17:03.386Z,99.90
2023-04-28T22:19:53.273Z,99.90
2023-04-28T22:22:41.663Z,99.90
2023-04-28T22:25:29.771Z,99.90
2023-04-28T22:28:17.914Z,99.90
2023-04-28T22:31:06.252Z,99.90
2023-04-28T22:33:54.323Z,99.90
2023-04-28T22:36:45.005Z,99.90
2023-04-28T22:39:33.067Z,99.90
2023-04-28T22:42:21.115Z,99.90
2023-04-28T22:45:10.197Z,99.90
2023-04-28T22:47:58.507Z,99.90
2023-04-28T22:50:47.365Z,99.90
2023-04-28T22:53:36.776Z,99.90
2023-04-28T22:56:24.805Z,99.90
2023-04-28T22:59:12.939Z,99.90
2023-04-28T23:02:02.343Z,99.90
2023-04-28T23:04:51.169Z,99.90
2023-04-28T23:07:39.390Z,99.90
2023-04-28T23:10:28.737Z,99.90
2023-04-28T23:13:16.806Z,99.90
2023-04-28T23:16:04.911Z,99.90
2023-04-28T23:18:52.972Z,99.90
2023-04-28T23:21:40.997Z,99.90
2023-04-28T23:24:29.042Z,99.90
2023-04-28T23:27:18.670Z,99.90
2023-04-28T23:30:07.592Z,99.90
2023-04-28T23:32:55.769Z,99.90
2023-04-28T23:35:43.947Z,99.90
2023-04-28T23:38:32.051Z,99.90
2023-04-28T23:41:20.073Z,99.90
2023-04-28T23:44:09.801Z,99.90
2023-04-28T23:46:57.777Z,99.90
2023-04-28T23:49:45.811Z,99.90
2023-04-28T23:52:33.792Z,99.90
2023-04-28T23:55:22.273Z,99.90
2023-04-28T23:58:10.263Z,99.90
