createdAt,value
2019-03-15T02:03:09.928Z,0.45
2019-03-15T02:05:38.825Z,2.02
2019-03-15T02:08:08.625Z,2.92
2019-03-15T02:10:45.967Z,4.28
2019-03-15T02:13:56.608Z,4.60
2019-03-15T02:24:13.491Z,3.72
2019-03-15T02:26:56.145Z,4.08
2019-03-15T02:29:33.439Z,5.03
2019-03-15T02:32:22.815Z,1.85
2019-03-15T02:35:20.572Z,3.17
2019-03-15T02:38:55.837Z,5.30
2019-03-15T02:41:36.104Z,4.05
2019-03-15T02:45:51.810Z,3.40
2019-03-15T02:48:20.631Z,3.65
2019-03-15T02:50:49.450Z,5.42
2019-03-15T02:53:18.241Z,3.40
2019-03-15T02:55:48.206Z,4.40
2019-03-15T02:58:17.285Z,3.22
2019-03-15T03:00:46.062Z,2.93
2019-03-15T03:03:23.423Z,3.00
2019-03-15T03:06:04.147Z,3.55
2019-03-15T03:08:48.592Z,4.97
2019-03-15T05:04:34.683Z,3.00
2019-03-15T05:07:03.537Z,4.03
2019-03-15T05:44:47.628Z,6.42
2019-03-15T05:47:16.429Z,5.00
2019-03-15T05:49:45.246Z,4.80
2019-03-15T05:52:14.046Z,6.83
2019-03-15T06:11:41.085Z,4.83
2019-03-15T06:22:55.939Z,6.70
2019-03-15T08:58:14.342Z,5.47
2019-03-15T09:00:38.600Z,7.30
2019-03-15T09:03:07.397Z,8.13
2019-03-15T09:05:37.981Z,5.93
2019-03-15T10:03:51.266Z,6.25
2019-03-15T10:12:29.389Z,3.08
2019-03-15T11:34:08.240Z,3.77
2019-03-15T11:36:37.012Z,1.77
2019-03-15T11:39:06.674Z,1.82
2019-03-15T11:41:36.902Z,1.60
2019-03-15T11:44:05.790Z,2.55
2019-03-15T11:46:34.604Z,1.37
2019-03-15T11:49:03.456Z,1.55
2019-03-15T11:51:32.281Z,1.27
2019-03-15T11:56:27.197Z,1.45
2019-03-15T11:58:53.818Z,1.10
2019-03-15T12:02:03.460Z,1.40
2019-03-15T12:06:10.020Z,0.75
2019-03-15T12:43:45.267Z,1.60
2019-03-15T12:46:14.013Z,0.85
2019-03-15T12:48:42.821Z,1.22
2019-03-15T12:51:11.681Z,0.78
2019-03-15T12:53:40.472Z,0.60
2019-03-15T12:56:11.140Z,0.93
2019-03-15T12:58:39.734Z,0.70
2019-03-15T13:01:08.601Z,1.52
2019-03-15T13:03:37.357Z,0.70
2019-03-15T13:06:07.457Z,0.70
2019-03-15T13:08:36.163Z,0.85
2019-03-15T13:11:04.970Z,0.90
2019-03-15T13:13:33.828Z,0.70
2019-03-15T13:19:07.360Z,0.90
2019-03-15T14:11:59.383Z,1.00
2019-03-15T14:17:25.276Z,3.37
2019-03-15T14:22:09.205Z,0.70
2019-03-15T14:24:38.082Z,1.00
2019-03-15T14:27:06.944Z,1.60
2019-03-15T14:31:30.642Z,1.35
2019-03-15T14:35:11.054Z,0.47
2019-03-15T14:44:26.785Z,0.87
2019-03-15T14:46:55.768Z,0.50
2019-03-15T14:49:37.970Z,0.80
2019-03-15T14:52:06.911Z,0.50
2019-03-15T14:54:35.727Z,0.47
2019-03-15T14:58:57.434Z,1.50
2019-03-15T15:06:50.132Z,0.70
2019-03-15T15:09:19.002Z,0.70
2019-03-15T15:11:52.794Z,0.57
2019-03-15T15:16:27.084Z,1.50
2019-03-15T15:18:55.952Z,0.70
2019-03-15T15:21:24.745Z,1.00
2019-03-15T15:23:53.586Z,0.50
2019-03-15T15:26:22.485Z,0.47
2019-03-15T15:28:51.561Z,0.77
2019-03-15T15:31:20.417Z,0.70
2019-03-15T15:33:49.220Z,0.95
2019-03-15T15:36:18.116Z,0.80
2019-03-15T15:39:41.432Z,1.22
2019-03-15T15:42:11.281Z,1.87
2019-03-15T15:49:27.254Z,1.37
2019-03-15T15:57:10.705Z,1.40
2019-03-15T16:08:52.664Z,0.70
2019-03-15T16:13:59.753Z,0.50
2019-03-15T16:38:38.913Z,0.40
2019-03-15T16:44:13.190Z,0.70
2019-03-15T16:46:41.892Z,1.52
2019-03-15T16:49:10.736Z,1.30
2019-03-15T16:51:39.439Z,1.92
2019-03-15T16:54:08.199Z,1.00
2019-03-15T16:56:36.950Z,1.00
2019-03-15T16:59:20.155Z,0.90
2019-03-15T17:01:44.826Z,1.05
2019-03-15T17:04:13.600Z,1.20
2019-03-15T17:06:42.333Z,1.00
2019-03-15T17:09:11.110Z,13.90
2019-03-15T17:11:39.868Z,1.10
2019-03-15T17:14:08.609Z,1.07
2019-03-15T17:16:37.393Z,1.25
2019-03-15T17:19:06.116Z,0.80
2019-03-15T17:21:43.011Z,1.10
2019-03-15T17:24:12.003Z,1.80
2019-03-15T17:26:40.770Z,1.30
2019-03-15T17:29:09.557Z,1.95
2019-03-15T17:31:38.311Z,1.87
2019-03-15T17:34:07.052Z,1.20
2019-03-15T17:36:35.839Z,1.52
2019-03-15T17:39:06.019Z,1.10
2019-03-15T17:41:34.806Z,1.12
2019-03-15T17:44:03.551Z,1.20
2019-03-15T17:46:32.354Z,2.83
2019-03-15T17:49:01.539Z,1.87
2019-03-15T17:51:30.327Z,4.05
2019-03-15T17:53:59.097Z,1.83
2019-03-15T17:56:27.989Z,2.10
2019-03-15T17:58:56.793Z,1.47
2019-03-15T18:01:25.623Z,1.05
2019-03-15T18:03:54.433Z,0.80
2019-03-15T18:06:27.468Z,0.90
2019-03-15T18:08:56.298Z,1.10
2019-03-15T18:11:25.113Z,2.20
2019-03-15T18:13:53.867Z,1.30
2019-03-15T18:16:22.651Z,1.17
2019-03-15T18:18:51.465Z,0.90
2019-03-15T18:21:20.228Z,1.17
2019-03-15T18:23:48.990Z,0.93
2019-03-15T18:26:17.759Z,1.17
2019-03-15T18:28:46.551Z,1.60
2019-03-15T18:31:28.585Z,0.90
2019-03-15T18:34:20.827Z,6.20
2019-03-15T18:36:49.598Z,2.25
2019-03-15T18:39:51.384Z,0.10
2019-03-15T18:43:14.449Z,0.10
2019-03-15T18:45:43.136Z,0.10
2019-03-15T18:48:11.952Z,0.10
2019-03-15T18:50:40.693Z,0.10
2019-03-15T18:53:09.791Z,0.10
2019-03-15T18:55:38.580Z,0.00
2019-03-15T18:58:07.360Z,0.10
2019-03-15T19:00:36.130Z,0.10
2019-03-15T19:03:04.884Z,0.00
2019-03-15T19:05:33.716Z,0.10
2019-03-15T19:08:04.544Z,0.10
2019-03-15T19:10:33.459Z,0.60
2019-03-15T19:13:02.159Z,0.20
2019-03-15T19:16:39.843Z,0.10
2019-03-15T19:27:33.243Z,0.10
2019-03-15T19:53:37.128Z,0.10
2019-03-15T19:56:36.847Z,0.10
2019-03-15T20:12:30.076Z,0.05
2019-03-15T20:16:12.127Z,0.10
2019-03-15T20:18:40.858Z,0.10
2019-03-15T20:21:09.593Z,0.20
2019-03-15T20:23:38.388Z,0.10
2019-03-15T20:26:07.307Z,0.10
2019-03-15T20:44:27.287Z,0.00
2019-03-15T20:53:20.233Z,0.10
2019-03-15T20:55:53.151Z,0.10
2019-03-15T21:00:16.319Z,0.05
2019-03-15T21:30:32.960Z,0.10
2019-03-15T21:33:01.902Z,0.10
2019-03-15T21:35:30.758Z,0.00
2019-03-15T21:37:59.448Z,0.10
2019-03-15T21:40:29.353Z,0.00
2019-03-15T21:43:29.935Z,0.10
2019-03-15T21:45:58.718Z,0.10
2019-03-15T21:48:33.752Z,0.10
2019-03-15T21:51:05.537Z,0.40
2019-03-15T21:53:34.377Z,0.10
2019-03-15T21:56:03.553Z,0.10
2019-03-15T21:58:32.208Z,0.10
2019-03-15T22:01:02.586Z,0.10
2019-03-15T22:03:31.320Z,0.10
2019-03-15T22:06:00.134Z,0.10
2019-03-15T22:08:29.037Z,0.20
2019-03-15T22:11:00.392Z,0.10
2019-03-15T22:13:29.101Z,0.10
2019-03-15T22:15:57.881Z,0.10
2019-03-15T22:18:26.666Z,0.40
2019-03-15T22:20:56.262Z,0.20
2019-03-15T22:23:25.076Z,0.10
2019-03-15T22:25:55.342Z,0.10
2019-03-15T22:28:24.132Z,0.10
2019-03-15T22:30:53.926Z,0.10
2019-03-15T22:33:23.932Z,0.10
2019-03-15T22:35:53.682Z,0.15
2019-03-15T22:38:26.417Z,0.20
2019-03-15T22:40:54.181Z,0.10
2019-03-15T22:43:24.007Z,0.10
2019-03-15T22:45:52.719Z,0.30
2019-03-15T22:48:21.560Z,0.10
2019-03-15T22:51:03.908Z,0.50
2019-03-15T22:53:33.791Z,0.10
2019-03-15T22:56:02.617Z,0.10
2019-03-15T22:58:31.396Z,0.10
2019-03-15T23:01:00.206Z,0.10
2019-03-15T23:03:28.930Z,0.30
2019-03-15T23:05:57.671Z,0.10
2019-03-15T23:08:27.502Z,0.10
2019-03-15T23:10:56.331Z,0.10
2019-03-15T23:13:25.062Z,0.10
2019-03-15T23:15:53.882Z,0.10
2019-03-15T23:18:23.051Z,0.10
2019-03-15T23:20:51.825Z,0.10
2019-03-15T23:23:24.047Z,0.10
2019-03-15T23:25:52.543Z,0.10
2019-03-15T23:28:21.297Z,0.00
2019-03-15T23:30:50.098Z,0.00
2019-03-15T23:33:29.925Z,0.00
2019-03-15T23:35:57.316Z,0.00
2019-03-15T23:38:26.128Z,0.00
2019-03-15T23:40:54.909Z,0.00
2019-03-15T23:43:23.903Z,0.00
2019-03-15T23:45:52.638Z,0.10
2019-03-15T23:48:32.891Z,0.10
2019-03-15T23:51:01.711Z,0.00
2019-03-15T23:53:30.462Z,0.30
2019-03-15T23:56:00.308Z,0.10
2019-03-15T23:58:36.137Z,0.10
