createdAt,value
2023-03-21T00:00:03.109Z,90
2023-03-21T00:00:32.380Z,90
2023-03-21T00:01:03.081Z,90
2023-03-21T00:01:34.005Z,90
2023-03-21T00:02:05.588Z,90
2023-03-21T00:02:36.134Z,90
2023-03-21T00:03:06.604Z,90
2023-03-21T00:03:38.855Z,90
2023-03-21T00:04:08.600Z,90
2023-03-21T00:04:50.920Z,90
2023-03-21T00:05:15.741Z,90
2023-03-21T00:05:42.367Z,90
2023-03-21T00:06:12.326Z,90
2023-03-21T00:06:44.064Z,90
2023-03-21T00:07:15.339Z,90
2023-03-21T00:07:46.737Z,90
2023-03-21T00:08:16.387Z,90
2023-03-21T00:08:47.983Z,90
2023-03-21T00:09:18.368Z,90
2023-03-21T00:09:50.011Z,90
2023-03-21T00:10:37.108Z,90
2023-03-21T00:10:52.069Z,90
2023-03-21T00:11:22.346Z,90
2023-03-21T00:11:54.026Z,90
2023-03-21T00:12:25.337Z,90
2023-03-21T00:12:56.123Z,90
2023-03-21T00:13:26.665Z,90
2023-03-21T00:13:58.033Z,90
2023-03-21T00:14:28.746Z,90
2023-03-21T00:15:00.070Z,90
2023-03-21T00:16:04.485Z,90
2023-03-21T00:16:34.358Z,90
2023-03-21T00:17:05.195Z,90
2023-03-21T00:17:35.571Z,90
2023-03-21T00:18:06.012Z,90
2023-03-21T00:18:36.753Z,90
2023-03-21T00:19:07.992Z,90
2023-03-21T00:19:38.320Z,90
2023-03-21T00:20:10.505Z,90
2023-03-21T00:20:41.096Z,90
2023-03-21T00:21:39.122Z,90
2023-03-21T00:22:14.011Z,90
2023-03-21T00:22:45.298Z,90
2023-03-21T00:23:16.020Z,90
2023-03-21T00:23:46.565Z,90
2023-03-21T00:24:17.974Z,90
2023-03-21T00:24:48.343Z,90
2023-03-21T00:25:20.608Z,90
2023-03-21T00:25:50.310Z,90
2023-03-21T00:26:22.075Z,90
2023-03-21T00:26:52.267Z,90
2023-03-21T00:27:45.253Z,90
2023-03-21T00:28:07.450Z,90
2023-03-21T00:28:26.102Z,90
2023-03-21T00:28:56.330Z,90
2023-03-21T00:29:28.019Z,90
2023-03-21T00:29:58.284Z,90
2023-03-21T00:30:31.372Z,90
2023-03-21T00:31:00.273Z,90
2023-03-21T00:31:31.985Z,90
2023-03-21T00:32:02.297Z,90
2023-03-21T00:32:39.749Z,90
2023-03-21T00:33:19.669Z,90
2023-03-21T00:33:35.997Z,90
2023-03-21T00:34:06.588Z,90
2023-03-21T00:34:48.466Z,90
2023-03-21T00:35:47.923Z,90
2023-03-21T00:36:10.529Z,90
2023-03-21T00:36:42.047Z,90
2023-03-21T00:37:12.281Z,90
2023-03-21T00:37:44.013Z,90
2023-03-21T00:38:15.321Z,90
2023-03-21T00:38:46.048Z,90
2023-03-21T00:39:16.259Z,90
2023-03-21T00:39:48.159Z,90
2023-03-21T00:40:29.178Z,90
2023-03-21T00:40:50.015Z,90
2023-03-21T00:41:35.035Z,90
2023-03-21T00:41:52.041Z,90
2023-03-21T00:42:22.311Z,90
2023-03-21T00:42:54.195Z,90
2023-03-21T00:43:25.284Z,90
2023-03-21T00:43:56.759Z,90
2023-03-21T00:44:26.988Z,90
2023-03-21T00:44:58.038Z,90
2023-03-21T00:45:29.293Z,90
2023-03-21T00:46:00.090Z,90
2023-03-21T00:46:42.725Z,90
2023-03-21T00:47:07.522Z,90
2023-03-21T00:47:32.387Z,90
2023-03-21T00:48:04.352Z,90
2023-03-21T00:48:35.451Z,90
2023-03-21T00:49:06.006Z,90
2023-03-21T00:49:36.323Z,90
2023-03-21T00:50:08.727Z,90
2023-03-21T00:50:38.735Z,90
2023-03-21T00:51:09.997Z,90
2023-03-21T00:51:40.336Z,90
2023-03-21T00:52:20.086Z,90
2023-03-21T00:52:42.289Z,90
2023-03-21T00:53:14.004Z,90
2023-03-21T00:53:45.287Z,90
2023-03-21T00:54:16.021Z,90
2023-03-21T00:54:47.063Z,90
2023-03-21T00:55:18.484Z,90
2023-03-21T00:55:48.310Z,90
2023-03-21T00:56:20.007Z,90
2023-03-21T00:56:50.310Z,90
2023-03-21T00:57:37.520Z,90
2023-03-21T00:58:01.184Z,90
2023-03-21T00:58:24.009Z,90
2023-03-21T00:58:55.277Z,90
2023-03-21T00:59:26.032Z,90
2023-03-21T00:59:56.339Z,90
2023-03-21T01:00:29.403Z,90
2023-03-21T01:00:58.396Z,90
2023-03-21T01:01:30.275Z,90
2023-03-21T01:02:00.432Z,90
2023-03-21T01:02:32.009Z,90
2023-03-21T01:03:11.273Z,90
2023-03-21T01:03:34.014Z,90
2023-03-21T01:04:06.027Z,90
2023-03-21T01:04:36.122Z,90
2023-03-21T01:05:07.216Z,90
2023-03-21T01:05:38.203Z,90
2023-03-21T01:06:08.314Z,90
2023-03-21T01:06:40.058Z,90
2023-03-21T01:07:10.297Z,90
2023-03-21T01:07:41.962Z,90
2023-03-21T01:08:25.113Z,90
2023-03-21T01:08:52.261Z,90
2023-03-21T01:09:15.304Z,90
2023-03-21T01:09:45.981Z,90
2023-03-21T01:10:16.793Z,90
2023-03-21T01:10:48.024Z,90
2023-03-21T01:11:18.302Z,90
2023-03-21T01:11:50.207Z,90
2023-03-21T01:12:20.325Z,90
2023-03-21T01:12:51.985Z,90
2023-03-21T01:13:22.328Z,90
2023-03-21T01:13:59.729Z,90
2023-03-21T01:14:25.335Z,90
2023-03-21T01:14:56.470Z,90
2023-03-21T01:15:27.634Z,90
2023-03-21T01:15:58.290Z,90
2023-03-21T01:16:28.373Z,90
2023-03-21T01:16:59.978Z,90
2023-03-21T01:17:30.278Z,90
2023-03-21T01:18:02.052Z,90
2023-03-21T01:18:32.316Z,90
2023-03-21T01:19:06.981Z,90
2023-03-21T01:19:50.633Z,90
2023-03-21T01:20:06.870Z,90
2023-03-21T01:20:38.713Z,90
2023-03-21T01:21:07.993Z,90
2023-03-21T01:21:38.835Z,90
2023-03-21T01:22:10.010Z,90
2023-03-21T01:22:40.597Z,90
2023-03-21T01:23:11.980Z,90
2023-03-21T01:23:42.261Z,90
2023-03-21T01:24:13.987Z,90
2023-03-21T01:24:53.127Z,90
2023-03-21T01:25:22.283Z,90
2023-03-21T01:25:46.777Z,90
2023-03-21T01:26:17.971Z,90
2023-03-21T01:26:48.438Z,90
2023-03-21T01:27:20.107Z,90
2023-03-21T01:27:50.376Z,90
2023-03-21T01:28:22.392Z,90
2023-03-21T01:28:52.321Z,90
2023-03-21T01:29:23.968Z,90
2023-03-21T01:29:55.352Z,90
2023-03-21T01:30:31.292Z,90
2023-03-21T01:30:56.354Z,90
2023-03-21T01:31:28.040Z,90
2023-03-21T01:31:58.299Z,90
2023-03-21T01:32:30.033Z,90
2023-03-21T01:33:00.279Z,90
2023-03-21T01:33:31.991Z,90
2023-03-21T01:34:02.300Z,90
2023-03-21T01:34:34.022Z,90
2023-03-21T01:35:06.545Z,90
2023-03-21T01:35:47.940Z,90
2023-03-21T01:36:13.236Z,90
2023-03-21T01:36:38.028Z,90
2023-03-21T01:37:08.531Z,90
2023-03-21T01:37:40.073Z,90
2023-03-21T01:38:10.279Z,90
2023-03-21T01:38:42.008Z,90
2023-03-21T01:39:12.480Z,90
2023-03-21T01:39:43.958Z,90
2023-03-21T01:40:15.762Z,90
2023-03-21T01:40:49.072Z,90
2023-03-21T01:41:19.960Z,90
2023-03-21T01:41:48.405Z,90
2023-03-21T01:42:18.322Z,90
2023-03-21T01:42:49.986Z,90
2023-03-21T01:43:20.300Z,90
2023-03-21T01:43:51.967Z,90
2023-03-21T01:44:22.356Z,90
2023-03-21T01:44:53.974Z,90
2023-03-21T01:45:26.422Z,90
2023-03-21T01:45:56.389Z,90
2023-03-21T01:46:27.332Z,90
2023-03-21T01:47:11.641Z,90
2023-03-21T01:47:28.280Z,90
2023-03-21T01:48:00.163Z,90
2023-03-21T01:48:30.924Z,90
2023-03-21T01:49:02.027Z,90
2023-03-21T01:49:32.319Z,90
2023-03-21T01:50:04.758Z,90
2023-03-21T01:50:35.408Z,90
2023-03-21T01:51:06.053Z,90
2023-03-21T01:51:36.563Z,90
2023-03-21T01:52:13.134Z,90
2023-03-21T01:52:39.066Z,90
2023-03-21T01:53:10.084Z,90
2023-03-21T01:53:40.254Z,90
2023-03-21T01:54:12.078Z,90
2023-03-21T01:54:42.299Z,90
2023-03-21T01:55:14.923Z,90
2023-03-21T01:55:45.274Z,90
2023-03-21T01:56:15.997Z,90
2023-03-21T01:56:46.839Z,90
2023-03-21T01:57:17.990Z,90
2023-03-21T01:58:02.296Z,90
2023-03-21T01:58:19.995Z,90
2023-03-21T01:58:50.428Z,90
2023-03-21T01:59:21.970Z,90
2023-03-21T01:59:52.330Z,90
2023-03-21T02:00:25.133Z,90
2023-03-21T02:00:55.531Z,90
2023-03-21T02:01:26.110Z,90
2023-03-21T02:01:56.989Z,90
2023-03-21T02:02:27.989Z,90
2023-03-21T02:03:11.068Z,90
2023-03-21T02:03:35.955Z,90
2023-03-21T02:04:00.330Z,90
2023-03-21T02:04:32.029Z,90
2023-03-21T02:05:03.127Z,90
2023-03-21T02:05:34.492Z,90
2023-03-21T02:06:05.360Z,90
2023-03-21T02:06:36.036Z,90
2023-03-21T02:07:06.607Z,90
2023-03-21T02:07:38.116Z,90
2023-03-21T02:08:08.307Z,90
2023-03-21T02:08:40.552Z,90
2023-03-21T02:09:10.297Z,90
2023-03-21T02:09:41.973Z,90
2023-03-21T02:10:12.788Z,90
2023-03-21T02:10:43.980Z,90
2023-03-21T02:11:16.031Z,90
2023-03-21T02:11:45.973Z,90
2023-03-21T02:12:16.353Z,90
2023-03-21T02:12:48.009Z,90
2023-03-21T02:13:18.407Z,90
2023-03-21T02:13:53.631Z,90
2023-03-21T02:14:28.966Z,90
2023-03-21T02:14:52.085Z,90
2023-03-21T02:15:23.764Z,90
2023-03-21T02:15:54.030Z,90
2023-03-21T02:16:25.309Z,90
2023-03-21T02:16:56.264Z,90
2023-03-21T02:17:26.598Z,90
2023-03-21T02:17:57.951Z,90
2023-03-21T02:18:28.266Z,90
2023-03-21T02:18:59.970Z,90
2023-03-21T02:19:37.241Z,90
2023-03-21T02:20:02.931Z,90
2023-03-21T02:20:39.344Z,90
2023-03-21T02:21:04.095Z,90
2023-03-21T02:21:35.313Z,90
2023-03-21T02:22:06.704Z,90
2023-03-21T02:22:36.279Z,90
2023-03-21T02:23:08.001Z,90
2023-03-21T02:23:38.288Z,90
2023-03-21T02:24:09.990Z,90
2023-03-21T02:24:44.283Z,90
2023-03-21T02:25:21.175Z,90
2023-03-21T02:25:42.273Z,90
2023-03-21T02:26:14.024Z,90
2023-03-21T02:26:48.177Z,90
2023-03-21T02:27:15.993Z,90
2023-03-21T02:27:46.598Z,90
2023-03-21T02:28:17.998Z,90
2023-03-21T02:28:48.976Z,90
2023-03-21T02:29:20.181Z,90
2023-03-21T02:29:50.300Z,90
2023-03-21T02:30:28.787Z,90
2023-03-21T02:30:52.781Z,90
2023-03-21T02:31:24.029Z,90
2023-03-21T02:31:58.803Z,90
2023-03-21T02:32:36.950Z,90
2023-03-21T02:32:56.914Z,90
2023-03-21T02:33:27.974Z,90
2023-03-21T02:33:58.267Z,90
2023-03-21T02:34:29.968Z,90
2023-03-21T02:35:00.831Z,90
2023-03-21T02:35:37.024Z,90
2023-03-21T02:36:11.984Z,90
2023-03-21T02:36:34.042Z,90
2023-03-21T02:37:05.501Z,90
2023-03-21T02:37:38.666Z,90
2023-03-21T02:38:06.598Z,90
2023-03-21T02:38:38.031Z,90
2023-03-21T02:39:08.408Z,90
2023-03-21T02:39:39.991Z,90
2023-03-21T02:40:11.042Z,90
2023-03-21T02:40:42.054Z,90
2023-03-21T02:41:18.382Z,90
2023-03-21T02:41:44.282Z,90
2023-03-21T02:42:15.693Z,90
2023-03-21T02:42:51.558Z,90
2023-03-21T02:43:22.972Z,90
2023-03-21T02:43:47.979Z,90
2023-03-21T02:44:18.277Z,90
2023-03-21T02:44:49.966Z,90
2023-03-21T02:45:21.119Z,90
2023-03-21T02:45:52.009Z,90
2023-03-21T02:46:26.072Z,90
2023-03-21T02:47:04.619Z,90
2023-03-21T02:47:25.592Z,90
2023-03-21T02:47:56.016Z,90
2023-03-21T02:48:33.157Z,90
2023-03-21T02:48:58.756Z,90
2023-03-21T02:49:28.327Z,90
2023-03-21T02:50:00.015Z,90
2023-03-21T02:50:30.780Z,90
2023-03-21T02:51:02.014Z,90
2023-03-21T02:51:32.327Z,90
2023-03-21T02:52:14.520Z,90
2023-03-21T02:52:39.532Z,90
2023-03-21T02:53:05.924Z,90
2023-03-21T02:53:36.994Z,90
2023-03-21T02:54:28.231Z,90
2023-03-21T02:54:48.012Z,90
2023-03-21T02:55:09.990Z,90
2023-03-21T02:55:41.644Z,90
2023-03-21T02:56:11.344Z,90
2023-03-21T02:56:43.190Z,90
2023-03-21T02:57:13.265Z,90
2023-03-21T02:57:46.703Z,90
2023-03-21T02:58:15.415Z,90
2023-03-21T02:58:47.265Z,90
2023-03-21T02:59:17.325Z,90
2023-03-21T02:59:55.482Z,90
2023-03-21T03:00:20.557Z,90
2023-03-21T03:00:58.276Z,90
2023-03-21T03:01:21.354Z,90
2023-03-21T03:01:53.115Z,90
2023-03-21T03:02:24.834Z,90
2023-03-21T03:03:08.255Z,90
2023-03-21T03:03:33.979Z,90
2023-03-21T03:03:57.109Z,90
2023-03-21T03:04:27.559Z,90
2023-03-21T03:04:59.214Z,90
2023-03-21T03:05:30.218Z,90
2023-03-21T03:06:01.568Z,90
2023-03-21T03:06:31.958Z,90
2023-03-21T03:07:03.039Z,90
2023-03-21T03:07:33.303Z,90
2023-03-21T03:08:06.154Z,90
2023-03-21T03:08:43.295Z,90
2023-03-21T03:09:07.675Z,90
2023-03-21T03:09:37.261Z,90
2023-03-21T03:10:09.533Z,90
2023-03-21T03:10:39.597Z,90
2023-03-21T03:11:11.012Z,90
2023-03-21T03:11:41.345Z,90
2023-03-21T03:12:13.008Z,90
2023-03-21T03:12:43.300Z,90
2023-03-21T03:13:16.009Z,90
2023-03-21T03:13:45.443Z,90
2023-03-21T03:14:39.688Z,90
2023-03-21T03:15:00.347Z,90
2023-03-21T03:15:19.824Z,90
2023-03-21T03:15:49.324Z,90
2023-03-21T03:16:20.962Z,90
2023-03-21T03:16:51.332Z,90
2023-03-21T03:17:23.001Z,90
2023-03-21T03:17:53.280Z,90
2023-03-21T03:18:27.030Z,90
2023-03-21T03:18:55.311Z,90
2023-03-21T03:19:27.259Z,90
2023-03-21T03:19:57.745Z,90
2023-03-21T03:20:40.358Z,90
2023-03-21T03:20:59.249Z,90
2023-03-21T03:21:30.989Z,90
2023-03-21T03:22:01.473Z,90
2023-03-21T03:22:33.721Z,90
2023-03-21T03:23:03.356Z,90
2023-03-21T03:23:36.070Z,90
2023-03-21T03:24:05.476Z,90
2023-03-21T03:24:36.956Z,90
2023-03-21T03:25:19.795Z,90
2023-03-21T03:25:42.907Z,90
2023-03-21T03:26:09.351Z,90
2023-03-21T03:26:41.059Z,90
2023-03-21T03:27:11.277Z,90
2023-03-21T03:27:42.991Z,90
2023-03-21T03:28:13.309Z,90
2023-03-21T03:28:46.101Z,90
2023-03-21T03:29:15.375Z,90
2023-03-21T03:29:47.292Z,90
2023-03-21T03:30:18.797Z,90
2023-03-21T03:31:07.143Z,90
2023-03-21T03:31:20.876Z,90
2023-03-21T03:31:51.006Z,90
2023-03-21T03:32:21.259Z,90
2023-03-21T03:32:53.026Z,90
2023-03-21T03:33:23.767Z,90
2023-03-21T03:33:56.117Z,90
2023-03-21T03:34:25.261Z,90
2023-03-21T03:34:57.009Z,90
2023-03-21T03:35:27.792Z,90
2023-03-21T03:36:05.515Z,90
2023-03-21T03:36:32.633Z,90
2023-03-21T03:37:01.092Z,90
2023-03-21T03:37:31.266Z,90
2023-03-21T03:38:03.017Z,90
2023-03-21T03:38:33.863Z,90
2023-03-21T03:39:06.022Z,90
2023-03-21T03:39:35.432Z,90
2023-03-21T03:40:07.857Z,90
2023-03-21T03:40:39.562Z,90
2023-03-21T03:41:08.970Z,90
2023-03-21T03:42:04.345Z,90
2023-03-21T03:42:25.420Z,90
2023-03-21T03:42:41.324Z,90
2023-03-21T03:43:13.164Z,90
2023-03-21T03:43:43.419Z,90
2023-03-21T03:44:15.960Z,90
2023-03-21T03:44:45.385Z,90
2023-03-21T03:45:18.771Z,90
2023-03-21T03:45:47.354Z,90
2023-03-21T03:46:19.037Z,90
2023-03-21T03:46:49.804Z,90
2023-03-21T03:47:32.317Z,90
2023-03-21T03:47:57.272Z,90
2023-03-21T03:48:23.034Z,90
2023-03-21T03:48:53.249Z,90
2023-03-21T03:49:26.117Z,90
2023-03-21T03:49:55.396Z,90
2023-03-21T03:50:27.754Z,90
2023-03-21T03:50:57.770Z,90
2023-03-21T03:51:28.981Z,90
2023-03-21T03:51:59.272Z,90
2023-03-21T03:52:30.241Z,90
2023-03-21T03:53:07.141Z,90
2023-03-21T03:53:32.981Z,90
2023-03-21T03:54:03.438Z,90
2023-03-21T03:54:35.996Z,90
2023-03-21T03:55:06.469Z,90
2023-03-21T03:55:36.987Z,90
2023-03-21T03:56:07.278Z,90
2023-03-21T03:56:38.963Z,90
2023-03-21T03:57:09.286Z,90
2023-03-21T03:57:41.015Z,90
2023-03-21T03:58:21.786Z,90
2023-03-21T03:58:45.967Z,90
2023-03-21T03:59:13.272Z,90
2023-03-21T03:59:45.943Z,90
2023-03-21T04:00:17.140Z,90
2023-03-21T04:00:48.035Z,90
2023-03-21T04:01:17.344Z,90
2023-03-21T04:01:49.082Z,90
2023-03-21T04:02:19.260Z,90
2023-03-21T04:02:51.829Z,90
2023-03-21T04:03:21.437Z,90
2023-03-21T04:04:03.735Z,90
2023-03-21T04:04:23.452Z,89
2023-03-21T04:04:56.184Z,88
2023-03-21T04:05:26.110Z,88
2023-03-21T04:05:57.010Z,87
2023-03-21T04:06:27.324Z,87
2023-03-21T04:06:59.081Z,87
2023-03-21T04:07:29.361Z,86
2023-03-21T04:08:01.296Z,86
2023-03-21T04:08:31.415Z,86
2023-03-21T04:09:07.898Z,85
2023-03-21T04:09:43.732Z,85
2023-03-21T04:10:07.034Z,85
2023-03-21T04:10:35.867Z,85
2023-03-21T04:11:07.249Z,85
2023-03-21T04:11:37.287Z,85
2023-03-21T04:12:09.008Z,85
2023-03-21T04:12:39.332Z,85
2023-03-21T04:13:10.993Z,85
2023-03-21T04:13:41.963Z,85
2023-03-21T04:14:12.943Z,85
2023-03-21T04:14:46.167Z,85
2023-03-21T04:15:16.861Z,85
2023-03-21T04:15:45.450Z,85
2023-03-21T04:16:17.758Z,85
2023-03-21T04:16:47.351Z,85
2023-03-21T04:17:18.962Z,85
2023-03-21T04:17:49.354Z,85
2023-03-21T04:18:21.027Z,85
2023-03-21T04:18:51.252Z,85
2023-03-21T04:19:22.971Z,85
2023-03-21T04:19:57.787Z,85
2023-03-21T04:20:36.648Z,85
2023-03-21T04:20:55.360Z,85
2023-03-21T04:21:27.474Z,85
2023-03-21T04:21:57.264Z,85
2023-03-21T04:22:29.004Z,85
2023-03-21T04:22:59.511Z,85
2023-03-21T04:23:30.998Z,85
2023-03-21T04:24:01.450Z,85
2023-03-21T04:24:33.036Z,85
2023-03-21T04:25:03.863Z,85
2023-03-21T04:25:38.714Z,85
2023-03-21T04:26:05.563Z,85
2023-03-21T04:26:37.062Z,86
2023-03-21T04:27:07.914Z,86
2023-03-21T04:27:38.983Z,86
2023-03-21T04:28:09.333Z,86
2023-03-21T04:28:41.089Z,86
2023-03-21T04:29:11.306Z,86
2023-03-21T04:29:43.768Z,86
2023-03-21T04:30:14.758Z,86
2023-03-21T04:31:00.408Z,86
2023-03-21T04:31:24.983Z,86
2023-03-21T04:31:47.268Z,86
2023-03-21T04:32:17.267Z,86
2023-03-21T04:32:48.941Z,86
2023-03-21T04:33:19.537Z,86
2023-03-21T04:33:51.024Z,86
2023-03-21T04:34:21.254Z,86
2023-03-21T04:34:52.980Z,86
2023-03-21T04:35:23.789Z,85
2023-03-21T04:35:56.193Z,85
2023-03-21T04:36:25.415Z,85
2023-03-21T04:36:57.002Z,85
2023-03-21T04:37:27.267Z,85
2023-03-21T04:37:58.995Z,85
2023-03-21T04:38:29.262Z,86
2023-03-21T04:39:01.359Z,86
2023-03-21T04:39:31.278Z,86
2023-03-21T04:40:03.463Z,86
2023-03-21T04:40:39.587Z,86
2023-03-21T04:41:06.043Z,86
2023-03-21T04:41:35.745Z,86
2023-03-21T04:42:07.332Z,86
2023-03-21T04:42:37.215Z,86
2023-03-21T04:43:09.511Z,86
2023-03-21T04:43:39.248Z,85
2023-03-21T04:44:10.938Z,85
2023-03-21T04:44:41.255Z,85
2023-03-21T04:45:14.390Z,85
2023-03-21T04:45:43.329Z,85
2023-03-21T04:46:16.048Z,85
2023-03-21T04:46:45.235Z,86
2023-03-21T04:47:17.025Z,86
2023-03-21T04:47:47.319Z,85
2023-03-21T04:48:18.933Z,85
2023-03-21T04:48:49.232Z,85
2023-03-21T04:49:20.936Z,85
2023-03-21T04:49:51.223Z,85
2023-03-21T04:50:23.428Z,85
2023-03-21T04:50:53.296Z,85
2023-03-21T04:51:26.935Z,85
2023-03-21T04:51:55.353Z,85
2023-03-21T04:52:26.731Z,85
2023-03-21T04:52:57.310Z,85
2023-03-21T04:53:29.067Z,85
2023-03-21T04:53:59.828Z,85
2023-03-21T04:54:30.936Z,85
2023-03-21T04:55:02.358Z,85
2023-03-21T04:55:33.061Z,85
2023-03-21T04:56:03.421Z,86
2023-03-21T04:56:36.528Z,86
2023-03-21T04:57:05.471Z,85
2023-03-21T04:57:37.045Z,85
2023-03-21T04:58:07.232Z,86
2023-03-21T04:58:38.987Z,86
2023-03-21T04:59:09.255Z,86
2023-03-21T04:59:41.116Z,86
2023-03-21T05:00:12.466Z,86
2023-03-21T05:00:51.911Z,86
2023-03-21T05:01:13.294Z,86
2023-03-21T05:01:45.978Z,86
2023-03-21T05:02:15.385Z,86
2023-03-21T05:02:47.250Z,86
2023-03-21T05:03:17.252Z,86
2023-03-21T05:03:49.084Z,86
2023-03-21T05:04:19.318Z,86
2023-03-21T05:04:50.929Z,86
2023-03-21T05:05:21.895Z,86
2023-03-21T05:05:52.964Z,86
2023-03-21T05:06:23.392Z,86
2023-03-21T05:06:56.164Z,86
2023-03-21T05:07:26.280Z,86
2023-03-21T05:07:57.095Z,86
2023-03-21T05:08:27.387Z,86
2023-03-21T05:08:59.060Z,86
2023-03-21T05:09:29.421Z,86
2023-03-21T05:10:02.929Z,86
2023-03-21T05:10:31.385Z,86
2023-03-21T05:11:03.118Z,86
2023-03-21T05:11:34.060Z,86
2023-03-21T05:12:06.120Z,86
2023-03-21T05:12:35.618Z,86
2023-03-21T05:13:07.410Z,86
2023-03-21T05:13:37.443Z,86
2023-03-21T05:14:09.257Z,86
2023-03-21T05:14:39.378Z,86
2023-03-21T05:15:12.094Z,86
2023-03-21T05:15:41.492Z,86
2023-03-21T05:16:13.215Z,86
2023-03-21T05:16:43.399Z,86
2023-03-21T05:17:16.148Z,86
2023-03-21T05:17:45.437Z,86
2023-03-21T05:18:17.899Z,86
2023-03-21T05:18:47.391Z,86
2023-03-21T05:19:19.099Z,86
2023-03-21T05:19:49.382Z,86
2023-03-21T05:20:21.537Z,86
2023-03-21T05:20:51.772Z,86
2023-03-21T05:21:24.963Z,86
2023-03-21T05:21:53.365Z,86
2023-03-21T05:22:26.251Z,85
2023-03-21T05:22:55.425Z,85
2023-03-21T05:23:28.660Z,84
2023-03-21T05:23:57.421Z,84
2023-03-21T05:24:29.111Z,84
2023-03-21T05:24:59.372Z,84
2023-03-21T05:25:31.586Z,83
2023-03-21T05:26:01.887Z,83
2023-03-21T05:26:34.179Z,83
2023-03-21T05:27:03.647Z,82
2023-03-21T05:27:36.292Z,82
2023-03-21T05:28:05.532Z,82
2023-03-21T05:28:37.032Z,82
2023-03-21T05:29:07.417Z,81
2023-03-21T05:29:39.116Z,81
2023-03-21T05:30:11.335Z,81
2023-03-21T05:30:41.116Z,81
2023-03-21T05:31:11.457Z,80
2023-03-21T05:31:43.118Z,80
2023-03-21T05:32:13.473Z,80
2023-03-21T05:32:47.115Z,80
2023-03-21T05:33:15.493Z,80
2023-03-21T05:33:47.415Z,80
2023-03-21T05:34:18.065Z,80
2023-03-21T05:34:49.083Z,80
2023-03-21T05:35:19.906Z,80
2023-03-21T05:35:51.144Z,80
2023-03-21T05:36:21.730Z,80
2023-03-21T05:36:53.629Z,80
2023-03-21T05:37:23.383Z,80
2023-03-21T05:37:56.261Z,80
2023-03-21T05:38:25.374Z,80
2023-03-21T05:38:57.095Z,80
2023-03-21T05:39:27.463Z,80
2023-03-21T05:39:59.144Z,80
2023-03-21T05:40:40.654Z,80
2023-03-21T05:41:01.493Z,80
2023-03-21T05:41:31.377Z,80
2023-03-21T05:42:03.050Z,80
2023-03-21T05:42:34.030Z,80
2023-03-21T05:43:06.266Z,80
2023-03-21T05:43:35.612Z,80
2023-03-21T05:44:07.416Z,80
2023-03-21T05:44:37.464Z,80
2023-03-21T05:45:10.546Z,80
2023-03-21T05:45:39.621Z,80
2023-03-21T05:46:11.132Z,80
2023-03-21T05:46:41.431Z,80
2023-03-21T05:47:13.126Z,80
2023-03-21T05:47:44.154Z,80
2023-03-21T05:48:16.138Z,80
2023-03-21T05:48:45.458Z,80
2023-03-21T05:49:17.107Z,80
2023-03-21T05:49:47.413Z,80
2023-03-21T05:50:20.179Z,80
2023-03-21T05:50:49.366Z,80
2023-03-21T05:51:21.119Z,80
2023-03-21T05:51:51.494Z,80
2023-03-21T05:52:22.377Z,80
2023-03-21T05:52:53.378Z,80
2023-03-21T05:53:26.224Z,80
2023-03-21T05:53:55.412Z,80
2023-03-21T05:54:27.708Z,80
2023-03-21T05:54:57.401Z,80
2023-03-21T05:55:29.571Z,80
2023-03-21T05:55:59.451Z,80
2023-03-21T05:56:31.095Z,80
2023-03-21T05:57:01.536Z,80
2023-03-21T05:57:33.138Z,80
2023-03-21T05:58:03.462Z,80
2023-03-21T05:58:36.156Z,80
2023-03-21T05:59:05.478Z,80
2023-03-21T05:59:37.162Z,80
2023-03-21T06:00:08.410Z,80
2023-03-21T06:00:48.262Z,80
2023-03-21T06:01:09.930Z,80
2023-03-21T06:01:41.114Z,80
2023-03-21T06:02:11.404Z,80
2023-03-21T06:02:43.163Z,80
2023-03-21T06:03:13.337Z,80
2023-03-21T06:03:46.455Z,80
2023-03-21T06:04:15.635Z,80
2023-03-21T06:04:47.358Z,80
2023-03-21T06:05:17.893Z,80
2023-03-21T06:05:49.107Z,80
2023-03-21T06:06:19.341Z,80
2023-03-21T06:06:51.068Z,80
2023-03-21T06:07:21.365Z,80
2023-03-21T06:07:53.388Z,80
2023-03-21T06:08:23.363Z,80
2023-03-21T06:08:56.193Z,80
2023-03-21T06:09:25.449Z,80
2023-03-21T06:09:57.984Z,80
2023-03-21T06:10:28.029Z,80
2023-03-21T06:10:59.228Z,80
2023-03-21T06:11:29.391Z,80
2023-03-21T06:12:01.367Z,80
2023-03-21T06:12:31.405Z,80
2023-03-21T06:13:03.108Z,80
2023-03-21T06:13:33.389Z,80
2023-03-21T06:14:06.257Z,80
2023-03-21T06:14:36.105Z,80
2023-03-21T06:15:08.662Z,80
2023-03-21T06:15:37.735Z,80
2023-03-21T06:16:09.112Z,80
2023-03-21T06:16:39.412Z,80
2023-03-21T06:17:12.052Z,80
2023-03-21T06:17:41.390Z,80
2023-03-21T06:18:13.252Z,80
2023-03-21T06:18:43.441Z,80
2023-03-21T06:19:16.101Z,80
2023-03-21T06:19:45.436Z,80
2023-03-21T06:20:17.578Z,80
2023-03-21T06:20:50.028Z,80
2023-03-21T06:21:19.504Z,80
2023-03-21T06:21:49.443Z,80
2023-03-21T06:22:21.068Z,80
2023-03-21T06:22:51.346Z,80
2023-03-21T06:23:23.397Z,80
2023-03-21T06:23:53.488Z,80
2023-03-21T06:24:26.080Z,80
2023-03-21T06:24:55.422Z,80
2023-03-21T06:25:27.901Z,80
2023-03-21T06:25:57.867Z,80
2023-03-21T06:26:29.115Z,80
2023-03-21T06:26:59.327Z,80
2023-03-21T06:27:31.093Z,80
2023-03-21T06:28:01.975Z,80
2023-03-21T06:28:33.144Z,80
2023-03-21T06:29:03.436Z,80
2023-03-21T06:29:36.176Z,80
2023-03-21T06:30:07.147Z,80
2023-03-21T06:30:38.279Z,80
2023-03-21T06:31:07.449Z,80
2023-03-21T06:31:39.182Z,80
2023-03-21T06:32:09.881Z,80
2023-03-21T06:32:41.095Z,80
2023-03-21T06:33:11.381Z,80
2023-03-21T06:33:43.121Z,80
2023-03-21T06:34:13.388Z,80
2023-03-21T06:34:46.098Z,80
2023-03-21T06:35:15.856Z,80
2023-03-21T06:35:47.494Z,80
2023-03-21T06:36:17.375Z,80
2023-03-21T06:36:49.084Z,80
2023-03-21T06:37:19.388Z,80
2023-03-21T06:37:51.137Z,80
2023-03-21T06:38:21.398Z,80
2023-03-21T06:38:53.051Z,80
2023-03-21T06:39:23.364Z,80
2023-03-21T06:39:56.962Z,80
2023-03-21T06:40:26.407Z,80
2023-03-21T06:40:57.036Z,80
2023-03-21T06:41:28.182Z,80
2023-03-21T06:41:59.317Z,80
2023-03-21T06:42:29.330Z,80
2023-03-21T06:43:01.227Z,80
2023-03-21T06:43:31.381Z,80
2023-03-21T06:44:03.117Z,80
2023-03-21T06:44:33.923Z,80
2023-03-21T06:45:07.766Z,80
2023-03-21T06:45:35.799Z,80
2023-03-21T06:46:07.402Z,80
2023-03-21T06:46:37.499Z,80
2023-03-21T06:47:09.166Z,80
2023-03-21T06:47:39.393Z,80
2023-03-21T06:48:11.586Z,80
2023-03-21T06:48:41.338Z,80
2023-03-21T06:49:13.033Z,80
2023-03-21T06:49:43.403Z,80
2023-03-21T06:50:16.629Z,80
2023-03-21T06:50:45.358Z,80
2023-03-21T06:51:17.257Z,80
2023-03-21T06:51:47.378Z,80
2023-03-21T06:52:19.094Z,80
2023-03-21T06:52:49.410Z,80
2023-03-21T06:53:20.422Z,80
2023-03-21T06:53:52.073Z,80
2023-03-21T06:54:22.443Z,80
2023-03-21T06:54:54.550Z,80
2023-03-21T06:55:26.077Z,80
2023-03-21T06:55:56.235Z,80
2023-03-21T06:56:26.856Z,80
2023-03-21T06:56:58.113Z,80
2023-03-21T06:57:28.492Z,80
2023-03-21T06:58:00.082Z,80
2023-03-21T06:58:30.412Z,80
2023-03-21T06:59:02.101Z,80
2023-03-21T06:59:32.465Z,80
2023-03-21T07:00:07.168Z,80
2023-03-21T07:00:45.548Z,80
2023-03-21T07:01:06.298Z,80
2023-03-21T07:01:37.092Z,80
2023-03-21T07:02:09.183Z,81
2023-03-21T07:02:38.453Z,81
2023-03-21T07:03:10.111Z,81
2023-03-21T07:03:40.346Z,82
2023-03-21T07:04:13.030Z,82
2023-03-21T07:04:42.517Z,82
2023-03-21T07:05:14.703Z,83
2023-03-21T07:05:45.757Z,83
2023-03-21T07:06:16.242Z,84
2023-03-21T07:06:46.841Z,84
2023-03-21T07:07:18.312Z,84
2023-03-21T07:07:48.531Z,85
2023-03-21T07:08:20.811Z,85
2023-03-21T07:08:50.575Z,86
2023-03-21T07:09:22.258Z,89
2023-03-21T07:09:52.513Z,90
2023-03-21T07:10:24.753Z,90
2023-03-21T07:10:56.550Z,90
2023-03-21T07:11:26.399Z,90
2023-03-21T07:11:56.614Z,90
2023-03-21T07:12:28.281Z,90
2023-03-21T07:12:58.494Z,90
2023-03-21T07:13:30.259Z,90
2023-03-21T07:14:00.497Z,90
2023-03-21T07:14:32.264Z,90
2023-03-21T07:15:05.101Z,90
2023-03-21T07:15:34.379Z,90
2023-03-21T07:16:06.220Z,90
2023-03-21T07:16:36.726Z,90
2023-03-21T07:17:06.788Z,90
2023-03-21T07:17:38.524Z,90
2023-03-21T07:18:08.553Z,90
2023-03-21T07:18:40.216Z,90
2023-03-21T07:19:10.962Z,90
2023-03-21T07:19:44.703Z,90
2023-03-21T07:20:12.998Z,90
2023-03-21T07:20:45.293Z,90
2023-03-21T07:21:15.599Z,90
2023-03-21T07:21:46.967Z,90
2023-03-21T07:22:16.538Z,180
2023-03-21T07:22:48.339Z,180
2023-03-21T07:23:18.535Z,180