createdAt,value
2023-05-07T00:01:23.994Z,99.90
2023-05-07T00:03:51.885Z,99.90
2023-05-07T00:06:20.559Z,99.90
2023-05-07T00:08:48.144Z,99.90
2023-05-07T00:11:16.035Z,99.90
2023-05-07T00:13:43.663Z,99.90
2023-05-07T00:16:11.357Z,99.90
2023-05-07T00:18:39.096Z,99.90
2023-05-07T00:21:06.764Z,99.90
2023-05-07T00:23:34.451Z,99.90
2023-05-07T00:26:02.163Z,99.90
2023-05-07T00:28:29.887Z,99.90
2023-05-07T00:30:57.739Z,99.90
2023-05-07T00:33:27.848Z,99.90
2023-05-07T00:35:55.688Z,99.90
2023-05-07T00:38:23.455Z,99.90
2023-05-07T00:40:52.709Z,99.90
2023-05-07T00:43:20.603Z,99.90
2023-05-07T00:45:48.873Z,99.90
2023-05-07T00:48:16.773Z,99.90
2023-05-07T00:50:45.353Z,99.90
2023-05-07T00:53:13.378Z,99.90
2023-05-07T00:55:41.361Z,99.90
2023-05-07T00:58:09.470Z,99.90
2023-05-07T01:00:37.277Z,99.90
2023-05-07T01:03:06.144Z,99.90
2023-05-07T01:05:34.591Z,99.90
2023-05-07T01:08:05.368Z,99.90
2023-05-07T01:10:33.464Z,99.90
2023-05-07T04:35:47.792Z,99.90
2023-05-07T04:38:16.434Z,99.90
2023-05-07T04:40:44.508Z,99.90
2023-05-07T04:43:17.180Z,99.90
2023-05-07T04:45:51.726Z,99.90
2023-05-07T04:48:21.498Z,99.90
2023-05-07T04:50:54.423Z,99.90
2023-05-07T04:53:23.625Z,99.90
2023-05-07T04:55:59.468Z,99.90
2023-05-07T04:58:33.675Z,99.90
2023-05-07T05:01:02.111Z,99.90
2023-05-07T05:03:31.425Z,99.90
2023-05-07T05:06:00.968Z,99.90
2023-05-07T05:08:32.819Z,99.90
2023-05-07T05:11:03.534Z,99.90
2023-05-07T05:13:33.228Z,99.90
2023-05-07T05:16:03.222Z,99.90
2023-05-07T05:18:33.707Z,99.90
2023-05-07T05:21:01.440Z,99.90
2023-05-07T05:23:33.268Z,99.90
2023-05-07T05:26:01.197Z,99.90
2023-05-07T05:28:32.473Z,99.90
2023-05-07T05:31:00.456Z,99.90
2023-05-07T05:33:31.386Z,99.90
2023-05-07T05:36:04.083Z,99.90
2023-05-07T05:38:32.145Z,99.90
2023-05-07T05:41:00.156Z,99.90
2023-05-07T05:43:28.286Z,99.90
2023-05-07T05:45:57.782Z,99.90
2023-05-07T05:48:25.573Z,99.90
2023-05-07T05:50:53.886Z,99.90
2023-05-07T05:53:21.751Z,99.90
2023-05-07T05:55:50.825Z,99.90
2023-05-07T05:58:19.098Z,99.90
2023-05-07T06:00:54.468Z,99.90
2023-05-07T06:03:25.213Z,99.90
2023-05-07T06:05:53.082Z,99.90
2023-05-07T06:08:22.373Z,99.90
2023-05-07T06:10:50.066Z,99.90
2023-05-07T06:13:18.038Z,99.90
2023-05-07T06:15:45.816Z,99.90
2023-05-07T06:18:15.020Z,99.90
2023-05-07T06:20:43.100Z,99.90
2023-05-07T06:23:18.274Z,99.90
2023-05-07T06:25:55.270Z,99.90
2023-05-07T06:28:28.657Z,99.90
2023-05-07T06:30:56.821Z,99.90
2023-05-07T06:33:24.533Z,99.90
2023-05-07T06:35:52.228Z,99.90
2023-05-07T06:38:20.131Z,99.90
2023-05-07T06:40:50.653Z,99.90
2023-05-07T06:43:18.599Z,99.90
2023-05-07T06:45:56.115Z,99.90
2023-05-07T06:48:24.159Z,99.90
2023-05-07T06:51:01.128Z,99.90
2023-05-07T06:53:31.763Z,99.90
2023-05-07T06:56:01.373Z,99.90
2023-05-07T06:58:29.318Z,99.90
2023-05-07T07:00:57.141Z,99.90
2023-05-07T07:03:25.210Z,99.90
2023-05-07T07:05:54.544Z,99.90
2023-05-07T07:08:23.660Z,99.90
2023-05-07T07:10:52.527Z,99.90
2023-05-07T07:13:20.790Z,99.90
2023-05-07T07:15:48.773Z,99.90
2023-05-07T07:18:16.570Z,99.90
2023-05-07T07:20:45.717Z,99.90
2023-05-07T07:23:15.192Z,99.90
2023-05-07T07:25:42.874Z,99.90
2023-05-07T07:28:12.053Z,99.90
2023-05-07T07:30:40.660Z,99.90
2023-05-07T07:33:08.568Z,99.90
2023-05-07T07:35:38.260Z,99.90
2023-05-07T07:38:07.458Z,99.90
2023-05-07T07:40:38.979Z,99.90
2023-05-07T07:43:08.453Z,99.90
2023-05-07T07:45:36.185Z,99.90
2023-05-07T07:48:04.596Z,99.90
2023-05-07T07:50:44.586Z,99.90
2023-05-07T07:53:16.501Z,99.90
2023-05-07T07:55:45.426Z,99.90
2023-05-07T07:58:15.616Z,99.90
2023-05-07T08:00:43.585Z,99.90
2023-05-07T08:03:12.886Z,99.90
2023-05-07T08:05:45.152Z,99.90
2023-05-07T08:08:12.980Z,99.90
2023-05-07T08:10:42.226Z,99.90
2023-05-07T08:13:18.729Z,99.90
2023-05-07T08:15:46.758Z,99.90
2023-05-07T08:18:16.300Z,99.90
2023-05-07T08:20:46.098Z,99.90
2023-05-07T08:23:18.464Z,99.90
2023-05-07T08:25:47.545Z,99.90
2023-05-07T08:28:16.813Z,99.90
2023-05-07T08:30:44.875Z,99.90
2023-05-07T08:33:12.658Z,99.90
2023-05-07T08:35:40.550Z,99.90
2023-05-07T08:38:09.521Z,99.90
2023-05-07T08:40:42.182Z,99.90
2023-05-07T08:43:16.183Z,99.90
2023-05-07T08:45:47.907Z,99.90
2023-05-07T08:48:19.059Z,99.90
2023-05-07T08:50:56.707Z,99.90
2023-05-07T08:53:24.731Z,99.90
2023-05-07T08:55:54.655Z,99.90
2023-05-07T08:58:22.623Z,99.90
2023-05-07T09:00:54.310Z,99.90
2023-05-07T09:03:22.869Z,99.90
2023-05-07T09:05:53.390Z,99.90
2023-05-07T09:08:27.191Z,99.90
2023-05-07T09:10:57.071Z,99.90
2023-05-07T09:13:26.220Z,99.90
2023-05-07T09:15:54.550Z,99.90
2023-05-07T09:18:25.007Z,99.90
2023-05-07T09:20:53.209Z,99.90
2023-05-07T09:23:22.868Z,99.90
2023-05-07T09:25:50.852Z,99.90
2023-05-07T09:28:28.790Z,99.20
2023-05-07T09:30:57.215Z,99.90
2023-05-07T09:33:28.978Z,99.90
2023-05-07T09:35:57.504Z,99.90
2023-05-07T09:38:26.781Z,99.90
2023-05-07T09:41:09.175Z,99.90
2023-05-07T09:43:43.787Z,99.90
2023-05-07T09:46:16.397Z,99.20
2023-05-07T09:48:53.788Z,99.60
2023-05-07T09:51:51.905Z,98.70
2023-05-07T09:54:21.480Z,99.90
2023-05-07T09:56:54.146Z,99.40
2023-05-07T09:59:29.959Z,99.70
2023-05-07T10:02:02.803Z,99.60
2023-05-07T10:04:33.656Z,99.50
2023-05-07T10:07:02.056Z,99.70
2023-05-07T10:09:32.279Z,98.00
2023-05-07T10:12:00.517Z,99.50
2023-05-07T10:14:30.303Z,99.00
2023-05-07T10:16:58.887Z,98.60
2023-05-07T10:19:28.961Z,97.30
2023-05-07T10:22:09.018Z,98.90
2023-05-07T10:24:42.976Z,97.70
2023-05-07T10:27:17.615Z,97.20
2023-05-07T10:30:03.809Z,97.50
2023-05-07T10:32:39.860Z,98.30
2023-05-07T10:35:22.926Z,98.40
2023-05-07T10:37:52.275Z,99.60
2023-05-07T10:40:24.449Z,97.80
2023-05-07T10:43:02.787Z,97.60
2023-05-07T10:45:35.791Z,97.30
2023-05-07T10:48:27.158Z,99.20
2023-05-07T10:51:23.080Z,98.20
2023-05-07T10:54:13.813Z,96.80
2023-05-07T10:56:49.110Z,97.20
2023-05-07T10:59:22.120Z,97.40
2023-05-07T11:02:01.143Z,98.40
2023-05-07T11:04:40.122Z,96.50
2023-05-07T11:07:31.083Z,96.70
2023-05-07T11:10:05.897Z,97.30
2023-05-07T11:13:03.115Z,96.60
2023-05-07T11:15:47.285Z,97.50
2023-05-07T11:18:24.348Z,97.50
2023-05-07T11:20:56.123Z,95.60
2023-05-07T11:23:54.807Z,95.30
2023-05-07T11:26:31.449Z,95.60
2023-05-07T11:29:01.514Z,96.00
2023-05-07T11:31:29.964Z,97.40
2023-05-07T11:34:01.845Z,97.00
2023-05-07T11:36:34.467Z,97.50
2023-05-07T11:39:04.868Z,96.90
2023-05-07T11:41:38.951Z,94.50
2023-05-07T11:44:06.942Z,95.90
2023-05-07T11:46:35.150Z,95.90
2023-05-07T11:49:02.992Z,95.10
2023-05-07T11:51:31.895Z,95.30
2023-05-07T11:53:59.517Z,95.00
2023-05-07T11:56:27.370Z,95.40
2023-05-07T11:58:55.016Z,95.00
2023-05-07T12:01:22.770Z,93.20
2023-05-07T12:03:50.777Z,94.40
2023-05-07T12:06:19.308Z,93.60
2023-05-07T12:08:48.313Z,93.70
2023-05-07T12:11:23.546Z,93.60
2023-05-07T12:13:51.152Z,93.90
2023-05-07T12:16:20.579Z,95.50
2023-05-07T12:18:48.878Z,95.20
2023-05-07T12:21:18.436Z,96.40
2023-05-07T12:23:47.177Z,95.20
2023-05-07T12:26:14.985Z,94.60
2023-05-07T12:28:45.568Z,94.70
2023-05-07T12:31:16.868Z,95.00
2023-05-07T12:33:45.199Z,94.20
2023-05-07T12:36:14.489Z,92.30
2023-05-07T12:38:42.324Z,93.20
2023-05-07T12:41:12.080Z,93.20
2023-05-07T12:43:39.901Z,93.70
2023-05-07T12:46:09.062Z,93.70
2023-05-07T12:48:45.057Z,94.00
2023-05-07T12:51:14.655Z,94.20
2023-05-07T12:53:43.885Z,93.50
2023-05-07T12:56:11.706Z,94.00
2023-05-07T12:58:39.394Z,92.20
2023-05-07T13:01:08.685Z,92.30
2023-05-07T13:03:38.269Z,93.90
2023-05-07T13:06:06.957Z,94.40
2023-05-07T13:08:46.518Z,94.20
2023-05-07T13:11:14.523Z,93.40
2023-05-07T13:13:42.780Z,92.70
2023-05-07T13:16:12.486Z,92.70
2023-05-07T13:18:42.045Z,94.10
2023-05-07T13:21:11.325Z,92.70
2023-05-07T13:23:39.878Z,93.60
2023-05-07T13:26:24.931Z,92.50
2023-05-07T13:28:55.751Z,93.90
2023-05-07T13:31:23.590Z,94.50
2023-05-07T13:33:51.352Z,94.80
2023-05-07T13:36:19.051Z,93.90
2023-05-07T13:38:47.795Z,92.70
2023-05-07T13:41:15.990Z,92.50
2023-05-07T13:43:45.889Z,94.60
2023-05-07T13:46:13.591Z,94.30
2023-05-07T13:48:41.332Z,94.10
2023-05-07T13:51:08.998Z,92.80
2023-05-07T13:53:36.799Z,92.30
2023-05-07T13:56:05.867Z,92.10
2023-05-07T13:58:33.973Z,92.60
2023-05-07T14:01:01.802Z,93.10
2023-05-07T14:03:29.432Z,91.40
2023-05-07T14:05:58.974Z,91.70
2023-05-07T14:08:27.209Z,92.20
2023-05-07T14:10:55.136Z,92.40
2023-05-07T14:13:22.874Z,92.80
2023-05-07T14:15:50.583Z,92.50
2023-05-07T14:18:18.219Z,92.70
2023-05-07T14:20:47.594Z,92.20
2023-05-07T14:23:15.540Z,93.60
2023-05-07T14:25:44.691Z,93.10
2023-05-07T14:28:12.414Z,92.80
2023-05-07T14:30:40.237Z,93.30
2023-05-07T14:33:08.106Z,92.20
2023-05-07T14:35:36.474Z,92.90
2023-05-07T14:38:04.132Z,93.10
2023-05-07T14:40:31.719Z,92.50
2023-05-07T14:42:59.411Z,92.90
2023-05-07T14:45:27.153Z,93.00
2023-05-07T14:47:54.914Z,91.90
2023-05-07T14:50:22.835Z,93.00
2023-05-07T14:52:50.553Z,92.10
2023-05-07T14:55:18.324Z,92.00
2023-05-07T14:57:46.098Z,92.80
2023-05-07T15:00:14.584Z,92.60
2023-05-07T15:02:42.377Z,92.30
2023-05-07T15:05:10.353Z,92.80
2023-05-07T15:07:38.162Z,92.40
2023-05-07T15:10:06.452Z,93.20
2023-05-07T15:12:34.149Z,92.40
2023-05-07T15:15:01.816Z,93.20
2023-05-07T15:17:29.673Z,92.80
2023-05-07T15:19:57.562Z,93.50
2023-05-07T15:22:25.252Z,94.00
2023-05-07T15:24:52.985Z,94.20
2023-05-07T15:27:20.728Z,92.90
2023-05-07T15:29:48.846Z,93.70
2023-05-07T15:32:16.542Z,93.70
2023-05-07T15:34:44.175Z,93.80
2023-05-07T15:37:12.837Z,93.60
2023-05-07T15:39:40.742Z,93.00
2023-05-07T15:42:08.484Z,93.00
2023-05-07T15:44:36.513Z,93.70
2023-05-07T15:47:04.278Z,94.60
2023-05-07T15:49:31.925Z,94.00
2023-05-07T15:51:59.685Z,92.90
2023-05-07T15:54:27.478Z,92.60
2023-05-07T15:56:55.107Z,93.60
2023-05-07T15:59:22.780Z,93.90
2023-05-07T16:01:51.553Z,95.40
2023-05-07T16:04:19.427Z,95.10
2023-05-07T16:06:47.636Z,94.90
2023-05-07T16:09:16.886Z,94.90
2023-05-07T16:11:44.652Z,94.10
2023-05-07T16:14:12.451Z,94.70
2023-05-07T16:16:41.111Z,95.00
2023-05-07T16:19:08.930Z,95.50
2023-05-07T16:21:36.522Z,93.80
2023-05-07T16:24:04.682Z,93.80
2023-05-07T16:26:32.465Z,94.40
2023-05-07T16:29:01.979Z,93.80
2023-05-07T16:31:29.924Z,94.80
2023-05-07T16:33:57.753Z,95.70
2023-05-07T16:36:30.010Z,95.80
2023-05-07T16:38:58.119Z,96.30
2023-05-07T16:41:26.320Z,95.70
2023-05-07T16:43:54.273Z,96.30
2023-05-07T16:46:22.367Z,96.40
2023-05-07T16:48:50.382Z,96.10
2023-05-07T16:51:18.214Z,96.40
2023-05-07T16:53:46.143Z,96.40
2023-05-07T16:56:14.012Z,96.80
2023-05-07T16:58:42.252Z,96.70
2023-05-07T17:01:12.092Z,96.00
2023-05-07T17:03:40.423Z,96.40
2023-05-07T17:06:13.755Z,95.70
2023-05-07T17:08:43.227Z,95.60
2023-05-07T17:11:11.234Z,96.20
2023-05-07T17:13:39.161Z,96.30
2023-05-07T17:16:07.113Z,96.50
2023-05-07T17:18:35.364Z,96.70
2023-05-07T17:21:03.301Z,96.90
2023-05-07T17:23:31.300Z,96.90
2023-05-07T17:25:59.252Z,97.20
2023-05-07T17:28:27.168Z,97.10
2023-05-07T17:30:55.386Z,97.40
2023-05-07T17:33:23.192Z,97.80
2023-05-07T17:35:53.345Z,98.50
2023-05-07T17:38:21.333Z,98.90
2023-05-07T17:40:49.087Z,99.10
2023-05-07T17:43:16.797Z,99.10
2023-05-07T17:45:44.467Z,99.00
2023-05-07T17:48:12.253Z,99.00
2023-05-07T17:50:39.978Z,99.30
2023-05-07T17:53:10.085Z,99.70
2023-05-07T17:55:45.353Z,99.50
2023-05-07T17:58:13.187Z,99.80
2023-05-07T18:00:41.183Z,99.90
2023-05-07T18:03:09.044Z,99.90
2023-05-07T18:05:37.944Z,99.90
2023-05-07T18:08:07.427Z,99.90
2023-05-07T18:10:35.534Z,99.90
2023-05-07T18:13:03.489Z,99.90
2023-05-07T18:15:31.408Z,99.90
2023-05-07T18:17:59.409Z,99.90
2023-05-07T18:20:27.249Z,99.90
2023-05-07T18:22:54.955Z,99.90
2023-05-07T18:25:22.972Z,99.90
2023-05-07T18:27:50.674Z,99.90
2023-05-07T18:30:18.462Z,99.90
2023-05-07T18:32:46.134Z,99.90
2023-05-07T18:35:14.040Z,99.90
2023-05-07T18:37:41.658Z,99.90
2023-05-07T18:40:09.906Z,99.90
2023-05-07T18:42:37.656Z,99.90
2023-05-07T18:45:05.974Z,99.90
2023-05-07T18:47:33.596Z,99.90
2023-05-07T18:50:01.374Z,99.90
2023-05-07T18:52:29.803Z,99.90
2023-05-07T18:54:57.723Z,99.90
2023-05-07T18:57:25.798Z,99.90
2023-05-07T18:59:55.090Z,99.90
2023-05-07T19:02:23.463Z,99.90
2023-05-07T19:04:51.392Z,99.90
2023-05-07T19:07:19.300Z,99.90
2023-05-07T19:10:00.959Z,99.90
2023-05-07T19:12:29.826Z,99.90
2023-05-07T19:14:58.630Z,99.90
2023-05-07T19:17:27.000Z,99.90
2023-05-07T19:19:55.963Z,99.90
2023-05-07T19:22:23.924Z,99.90
2023-05-07T19:24:51.911Z,99.90
2023-05-07T19:27:19.512Z,99.90
2023-05-07T19:29:47.409Z,99.90
2023-05-07T19:32:15.018Z,99.90
2023-05-07T19:34:42.944Z,99.90
2023-05-07T19:37:10.602Z,99.90
2023-05-07T19:39:38.473Z,99.90
2023-05-07T19:42:06.475Z,99.90
2023-05-07T19:44:34.297Z,99.90
2023-05-07T19:47:07.385Z,99.90
2023-05-07T19:49:35.987Z,99.90
2023-05-07T19:52:06.115Z,99.90
2023-05-07T19:54:35.782Z,99.90
2023-05-07T19:57:03.611Z,99.90
2023-05-07T19:59:32.713Z,99.90
2023-05-07T20:02:00.826Z,99.90
2023-05-07T20:04:34.014Z,99.90
2023-05-07T20:07:02.703Z,99.90
2023-05-07T20:09:31.213Z,99.90
2023-05-07T20:11:59.590Z,99.90
2023-05-07T20:14:30.857Z,99.90
2023-05-07T20:16:58.847Z,99.90
2023-05-07T20:19:27.882Z,99.90
2023-05-07T20:21:56.204Z,99.90
2023-05-07T20:24:24.893Z,99.90
2023-05-07T20:26:53.498Z,99.90
2023-05-07T20:29:23.250Z,99.90
2023-05-07T20:31:51.777Z,99.90
2023-05-07T20:34:21.310Z,99.90
2023-05-07T20:36:49.726Z,99.90
2023-05-07T20:39:19.207Z,99.90
2023-05-07T20:41:48.262Z,99.90
2023-05-07T20:44:18.236Z,99.90
2023-05-07T20:46:48.034Z,99.90
2023-05-07T20:49:15.764Z,99.90
2023-05-07T20:51:43.490Z,99.90
2023-05-07T20:54:11.805Z,99.90
2023-05-07T20:56:39.594Z,99.90
2023-05-07T20:59:07.625Z,99.90
2023-05-07T21:01:36.284Z,99.90
2023-05-07T21:04:04.575Z,99.90
2023-05-07T21:06:32.614Z,99.90
2023-05-07T21:09:00.759Z,99.90
2023-05-07T21:11:28.886Z,99.90
2023-05-07T21:13:56.617Z,99.90
2023-05-07T21:16:24.473Z,99.90
2023-05-07T21:18:52.327Z,99.90
2023-05-07T21:21:20.093Z,99.90
2023-05-07T21:23:47.797Z,99.90
2023-05-07T21:26:19.932Z,99.90
2023-05-07T21:28:48.038Z,99.90
2023-05-07T21:31:15.967Z,99.90
2023-05-07T21:33:44.500Z,99.90
2023-05-07T21:36:13.129Z,99.90
2023-05-07T21:38:40.995Z,99.90
2023-05-07T21:41:08.787Z,99.90
2023-05-07T21:43:36.704Z,99.90
2023-05-07T21:46:08.941Z,99.90
2023-05-07T21:48:38.961Z,99.90
2023-05-07T21:51:09.385Z,99.90
2023-05-07T21:53:37.808Z,99.90
2023-05-07T21:56:07.845Z,99.90
2023-05-07T21:58:35.585Z,99.90
2023-05-07T22:01:03.371Z,99.90
2023-05-07T22:03:31.155Z,99.90
2023-05-07T22:05:59.062Z,99.90
2023-05-07T22:08:26.842Z,99.90
2023-05-07T22:10:54.617Z,99.90
2023-05-07T22:13:22.346Z,99.90
2023-05-07T22:15:57.468Z,99.90
2023-05-07T22:18:26.707Z,99.90
2023-05-07T22:20:54.604Z,99.90
2023-05-07T22:23:22.293Z,99.90
2023-05-07T22:25:49.951Z,99.90
2023-05-07T22:28:17.744Z,99.90
2023-05-07T22:30:45.343Z,99.90
2023-05-07T22:33:13.526Z,99.90
2023-05-07T22:35:41.304Z,99.90
2023-05-07T22:38:08.992Z,99.90
2023-05-07T22:40:36.662Z,99.90
2023-05-07T22:43:04.314Z,99.90
2023-05-07T22:45:32.038Z,99.90
2023-05-07T22:47:59.869Z,99.90
2023-05-07T22:50:27.707Z,99.90
2023-05-07T22:52:55.647Z,99.90
2023-05-07T22:55:23.267Z,99.90
2023-05-07T22:57:50.944Z,99.90
2023-05-07T23:00:18.903Z,99.90
2023-05-07T23:02:46.897Z,99.90
2023-05-07T23:05:14.569Z,99.90
2023-05-07T23:07:42.281Z,99.90
2023-05-07T23:10:10.307Z,99.90
2023-05-07T23:12:38.146Z,99.90
2023-05-07T23:15:06.493Z,99.90
2023-05-07T23:17:34.696Z,99.90
2023-05-07T23:20:02.710Z,99.90
2023-05-07T23:22:30.641Z,99.90
2023-05-07T23:24:58.252Z,99.90
2023-05-07T23:31:38.616Z,99.90
2023-05-07T23:34:06.319Z,99.90
2023-05-07T23:36:33.948Z,99.90
2023-05-07T23:39:01.606Z,99.90
2023-05-07T23:41:29.345Z,99.90
2023-05-07T23:43:56.997Z,99.90
2023-05-07T23:46:24.956Z,99.90
2023-05-07T23:48:52.594Z,99.90
2023-05-07T23:51:20.603Z,99.90
2023-05-07T23:53:48.301Z,99.90
2023-05-07T23:56:16.603Z,99.90
2023-05-07T23:58:44.510Z,99.90
