createdAt,value
2019-05-16T00:00:40.397Z,93.10
2019-05-16T00:03:10.145Z,93.30
2019-05-16T00:05:50.365Z,93.20
2019-05-16T00:08:12.978Z,93.50
2019-05-16T00:10:42.285Z,92.70
2019-05-16T00:13:11.769Z,93.30
2019-05-16T00:15:41.479Z,93.10
2019-05-16T00:18:11.295Z,93.10
2019-05-16T00:20:40.856Z,93.30
2019-05-16T00:23:10.464Z,93.10
2019-05-16T00:25:39.928Z,93.50
2019-05-16T00:28:09.417Z,93.70
2019-05-16T00:30:39.210Z,93.40
2019-05-16T00:33:09.058Z,93.20
2019-05-16T00:35:38.952Z,93.60
2019-05-16T00:38:08.884Z,93.50
2019-05-16T00:40:38.939Z,93.30
2019-05-16T00:43:08.573Z,93.70
2019-05-16T00:45:38.632Z,93.70
2019-05-16T00:48:08.966Z,94.00
2019-05-16T00:50:39.303Z,94.10
2019-05-16T00:53:09.248Z,93.70
2019-05-16T00:55:39.957Z,93.90
2019-05-16T00:58:10.273Z,93.90
2019-05-16T01:00:50.528Z,93.90
2019-05-16T01:03:20.577Z,94.50
2019-05-16T01:05:50.570Z,93.70
2019-05-16T01:08:20.316Z,94.00
2019-05-16T01:10:51.497Z,94.70
2019-05-16T01:13:21.423Z,94.20
2019-05-16T01:15:51.066Z,94.20
2019-05-16T01:18:20.593Z,94.50
2019-05-16T01:20:50.200Z,94.40
2019-05-16T01:23:19.747Z,93.90
2019-05-16T01:25:49.322Z,94.20
2019-05-16T01:28:19.009Z,94.10
2019-05-16T01:30:49.075Z,94.00
2019-05-16T01:33:19.409Z,94.30
2019-05-16T01:35:49.240Z,94.50
2019-05-16T01:38:18.801Z,94.30
2019-05-16T01:40:49.116Z,94.70
2019-05-16T01:43:19.003Z,94.30
2019-05-16T01:45:48.889Z,94.50
2019-05-16T01:48:19.319Z,94.60
2019-05-16T01:50:49.105Z,94.50
2019-05-16T01:53:18.733Z,94.90
2019-05-16T01:55:48.923Z,94.90
2019-05-16T01:58:20.122Z,95.20
2019-05-16T02:01:01.987Z,95.20
2019-05-16T02:03:21.284Z,95.40
2019-05-16T02:05:50.867Z,95.20
2019-05-16T02:08:20.488Z,95.70
2019-05-16T02:10:50.067Z,95.60
2019-05-16T02:13:19.561Z,95.50
2019-05-16T02:15:49.098Z,96.00
2019-05-16T02:18:18.766Z,95.80
2019-05-16T02:20:48.361Z,95.60
2019-05-16T02:23:18.738Z,95.70
2019-05-16T02:25:49.278Z,96.10
2019-05-16T02:28:21.030Z,96.00
2019-05-16T02:30:51.546Z,96.20
2019-05-16T02:33:21.792Z,96.30
2019-05-16T02:35:55.417Z,96.40
2019-05-16T02:38:22.600Z,96.60
2019-05-16T02:40:55.242Z,96.70
2019-05-16T02:43:26.168Z,97.20
2019-05-16T02:45:54.562Z,96.90
2019-05-16T02:48:24.150Z,97.10
2019-05-16T02:50:53.679Z,97.20
2019-05-16T02:53:23.256Z,97.30
2019-05-16T02:55:52.823Z,97.60
2019-05-16T02:58:31.436Z,97.30
2019-05-16T03:01:01.983Z,97.40
2019-05-16T03:03:31.818Z,97.60
2019-05-16T03:06:01.905Z,97.40
2019-05-16T03:08:32.410Z,97.70
2019-05-16T03:11:01.699Z,97.70
2019-05-16T03:13:33.435Z,97.70
2019-05-16T03:16:04.568Z,97.90
2019-05-16T03:18:35.309Z,98.10
2019-05-16T03:21:06.997Z,98.40
2019-05-16T03:23:36.332Z,98.50
2019-05-16T03:26:05.738Z,98.20
2019-05-16T03:28:34.984Z,98.50
2019-05-16T03:31:05.939Z,98.50
2019-05-16T03:33:47.328Z,98.60
2019-05-16T03:36:06.221Z,98.50
2019-05-16T03:38:35.551Z,98.60
2019-05-16T03:41:04.853Z,98.80
2019-05-16T03:43:34.118Z,99.20
2019-05-16T03:46:03.494Z,99.40
2019-05-16T03:48:33.176Z,99.50
2019-05-16T03:51:02.412Z,99.90
2019-05-16T03:53:32.055Z,99.80
2019-05-16T03:56:02.019Z,99.80
2019-05-16T03:58:31.475Z,99.80
2019-05-16T04:01:02.220Z,99.80
2019-05-16T04:03:33.120Z,99.40
2019-05-16T04:06:02.821Z,99.20
2019-05-16T04:08:32.099Z,98.60
2019-05-16T04:11:01.707Z,98.20
2019-05-16T04:13:31.849Z,98.20
2019-05-16T04:16:01.750Z,98.60
2019-05-16T04:18:32.034Z,98.40
2019-05-16T04:21:01.659Z,98.30
2019-05-16T04:23:31.605Z,98.50
2019-05-16T04:26:01.178Z,98.70
2019-05-16T04:28:31.791Z,98.50
2019-05-16T04:31:02.248Z,98.30
2019-05-16T04:33:31.742Z,98.40
2019-05-16T04:36:01.505Z,97.80
2019-05-16T04:38:40.119Z,97.90
2019-05-16T04:41:02.037Z,98.60
2019-05-16T04:43:31.716Z,98.10
2019-05-16T04:46:01.729Z,97.80
2019-05-16T04:48:31.494Z,98.00
2019-05-16T04:51:01.539Z,97.90
2019-05-16T04:53:31.794Z,98.30
2019-05-16T04:56:01.917Z,98.70
2019-05-16T04:58:31.898Z,98.00
2019-05-16T05:01:01.870Z,98.00
2019-05-16T05:03:31.744Z,98.10
2019-05-16T05:06:01.446Z,97.80
2019-05-16T05:08:47.471Z,97.80
2019-05-16T05:11:02.034Z,97.80
2019-05-16T05:13:31.341Z,97.90
2019-05-16T05:16:01.277Z,97.90
2019-05-16T05:18:30.911Z,97.80
2019-05-16T05:21:01.105Z,97.20
2019-05-16T05:23:30.573Z,97.40
2019-05-16T05:26:00.475Z,97.70
2019-05-16T05:28:30.095Z,97.90
2019-05-16T05:30:59.900Z,97.60
2019-05-16T05:33:30.389Z,98.10
2019-05-16T05:36:01.164Z,97.90
2019-05-16T05:38:31.171Z,97.40
2019-05-16T05:41:00.603Z,97.20
2019-05-16T05:43:30.499Z,97.40
2019-05-16T05:46:00.808Z,96.50
2019-05-16T05:48:31.035Z,96.30
2019-05-16T05:51:00.502Z,96.80
2019-05-16T05:53:30.149Z,97.40
2019-05-16T05:56:00.510Z,97.60
2019-05-16T05:58:30.851Z,97.20
2019-05-16T06:01:00.744Z,97.20
2019-05-16T06:03:32.719Z,97.30
2019-05-16T06:06:01.319Z,97.90
2019-05-16T06:08:30.937Z,97.80
2019-05-16T06:11:00.847Z,98.10
2019-05-16T06:13:31.060Z,98.20
2019-05-16T06:16:00.651Z,98.10
2019-05-16T06:18:30.595Z,98.40
2019-05-16T06:21:00.727Z,98.40
2019-05-16T06:23:31.083Z,97.60
2019-05-16T06:26:00.815Z,97.70
2019-05-16T06:28:30.905Z,97.90
2019-05-16T06:31:01.943Z,97.80
2019-05-16T06:33:31.336Z,97.40
2019-05-16T06:36:00.620Z,97.30
2019-05-16T06:38:30.100Z,96.60
2019-05-16T06:41:00.354Z,96.10
2019-05-16T06:43:30.208Z,95.60
2019-05-16T06:46:00.588Z,95.70
2019-05-16T06:48:30.559Z,95.30
2019-05-16T06:51:03.014Z,95.30
2019-05-16T06:53:31.074Z,94.80
2019-05-16T06:56:00.339Z,94.50
2019-05-16T06:58:30.410Z,94.00
2019-05-16T07:01:03.460Z,93.60
2019-05-16T07:03:31.978Z,93.70
2019-05-16T07:06:01.399Z,91.60
2019-05-16T07:08:31.160Z,92.20
2019-05-16T07:11:00.674Z,92.80
2019-05-16T07:13:30.543Z,99.90
2019-05-16T07:16:00.529Z,94.10
2019-05-16T07:18:31.159Z,93.00
2019-05-16T07:21:00.530Z,90.90
2019-05-16T07:23:30.105Z,91.60
2019-05-16T07:26:00.756Z,90.80
2019-05-16T07:28:31.668Z,90.10
2019-05-16T07:31:14.851Z,90.10
2019-05-16T07:33:35.082Z,87.90
2019-05-16T07:36:05.732Z,87.60
2019-05-16T07:38:35.114Z,89.00
2019-05-16T07:41:04.442Z,89.80
2019-05-16T07:43:33.788Z,88.70
2019-05-16T07:46:03.060Z,90.20
2019-05-16T07:48:32.407Z,90.50
2019-05-16T07:51:01.714Z,91.60
2019-05-16T07:53:33.173Z,92.20
2019-05-16T07:56:01.983Z,91.20
2019-05-16T07:58:31.564Z,90.60
2019-05-16T08:01:07.298Z,90.90
2019-05-16T08:03:31.848Z,87.90
2019-05-16T08:06:02.045Z,85.20
2019-05-16T08:08:31.850Z,80.60
2019-05-16T08:11:01.773Z,80.00
2019-05-16T08:13:31.278Z,79.40
2019-05-16T08:16:01.365Z,76.10
2019-05-16T08:18:30.917Z,78.90
2019-05-16T08:21:01.194Z,78.50
2019-05-16T08:23:30.993Z,79.50
2019-05-16T08:26:01.433Z,70.20
2019-05-16T08:28:31.384Z,68.30
2019-05-16T08:36:08.059Z,71.80
2019-05-16T08:38:34.405Z,73.20
2019-05-16T08:41:11.950Z,71.10
2019-05-16T08:43:34.687Z,72.10
2019-05-16T08:46:03.972Z,70.50
2019-05-16T08:48:33.318Z,69.60
2019-05-16T08:50:11.953Z,70.20
2019-05-16T08:51:03.916Z,69.70
2019-05-16T08:53:33.517Z,71.20
2019-05-16T08:56:02.921Z,68.90
2019-05-16T08:58:33.166Z,70.20
2019-05-16T09:01:02.985Z,71.00
2019-05-16T09:03:32.878Z,69.20
2019-05-16T09:06:03.187Z,71.60
2019-05-16T09:08:33.130Z,70.90
2019-05-16T09:11:26.623Z,71.00
2019-05-16T09:13:33.566Z,70.30
2019-05-16T09:16:02.833Z,68.60
2019-05-16T09:18:30.423Z,70.80
2019-05-16T09:18:40.671Z,74.20
2019-05-16T09:21:07.057Z,73.80
2019-05-16T09:23:38.078Z,72.50
2019-05-16T09:26:07.342Z,72.20
2019-05-16T09:28:38.989Z,70.00
2019-05-16T09:31:07.991Z,71.00
2019-05-16T09:33:37.597Z,73.10
2019-05-16T09:36:08.060Z,69.80
2019-05-16T09:38:38.449Z,73.70
2019-05-16T09:41:08.550Z,74.70
2019-05-16T09:43:38.850Z,74.30
2019-05-16T09:46:09.113Z,72.30
2019-05-16T09:48:38.458Z,72.20
2019-05-16T09:51:07.771Z,72.60
2019-05-16T09:53:37.148Z,73.00
2019-05-16T09:56:07.140Z,74.10
2019-05-16T09:58:37.233Z,73.80
2019-05-16T10:01:08.464Z,69.90
2019-05-16T10:03:37.968Z,71.70
2019-05-16T10:06:08.063Z,68.20
2019-05-16T10:08:37.825Z,67.50
2019-05-16T10:11:07.151Z,66.10
2019-05-16T10:13:37.548Z,66.40
2019-05-16T10:16:07.376Z,61.50
2019-05-16T10:18:37.114Z,58.90
2019-05-16T10:21:08.005Z,58.10
2019-05-16T10:23:37.623Z,60.90
2019-05-16T10:26:07.087Z,60.50
2019-05-16T10:28:38.231Z,60.70
2019-05-16T10:31:07.636Z,61.70
2019-05-16T10:33:39.028Z,64.80
2019-05-16T10:36:08.520Z,64.20
2019-05-16T10:38:38.148Z,65.10
2019-05-16T10:41:07.545Z,65.50
2019-05-16T10:43:37.156Z,64.20
2019-05-16T10:46:06.751Z,63.80
2019-05-16T10:48:37.554Z,64.10
2019-05-16T10:51:07.767Z,63.00
2019-05-16T10:54:00.926Z,61.90
2019-05-16T10:56:08.771Z,62.20
2019-05-16T10:59:00.715Z,62.50
2019-05-16T11:01:22.233Z,63.70
2019-05-16T11:03:40.047Z,64.60
2019-05-16T11:06:24.461Z,64.60
2019-05-16T11:08:40.330Z,63.50
2019-05-16T11:11:09.662Z,62.40
2019-05-16T11:13:39.005Z,66.30
2019-05-16T11:16:09.531Z,66.10
2019-05-16T11:18:38.992Z,65.90
2019-05-16T11:21:08.332Z,66.40
2019-05-16T11:23:37.671Z,68.20
2019-05-16T11:26:06.988Z,67.80
2019-05-16T11:28:36.987Z,66.80
2019-05-16T11:31:07.624Z,66.20
2019-05-16T11:33:37.259Z,71.00
2019-05-16T11:36:08.068Z,66.70
2019-05-16T11:38:37.980Z,66.00
2019-05-16T11:41:07.594Z,62.70
2019-05-16T11:43:36.970Z,65.50
2019-05-16T11:46:06.296Z,63.30
2019-05-16T11:48:37.642Z,64.40
2019-05-16T11:51:07.322Z,67.70
2019-05-16T11:53:37.908Z,67.20
2019-05-16T11:56:08.294Z,67.10
2019-05-16T11:58:38.074Z,62.50
2019-05-16T12:01:07.854Z,61.30
2019-05-16T12:03:37.686Z,65.20
2019-05-16T12:06:10.527Z,66.50
2019-05-16T12:08:37.985Z,65.30
2019-05-16T12:11:07.282Z,64.20
2019-05-16T12:13:37.060Z,62.60
2019-05-16T12:16:07.556Z,62.20
2019-05-16T12:18:37.507Z,61.90
2019-05-16T12:21:07.741Z,61.60
2019-05-16T12:23:37.719Z,61.40
2019-05-16T12:26:07.872Z,60.00
2019-05-16T12:28:37.546Z,57.70
2019-05-16T12:31:07.344Z,56.50
2019-05-16T12:33:37.747Z,59.30
2019-05-16T12:36:07.791Z,57.80
2019-05-16T12:38:37.885Z,55.20
2019-05-16T12:41:09.013Z,58.70
2019-05-16T12:43:49.498Z,57.20
2019-05-16T12:46:15.297Z,55.90
2019-05-16T12:48:47.231Z,57.10
2019-05-16T12:51:17.258Z,58.00
2019-05-16T12:53:47.819Z,58.20
2019-05-16T12:56:17.685Z,59.00
2019-05-16T12:58:47.324Z,56.70
2019-05-16T13:01:20.551Z,54.30
2019-05-16T13:03:48.239Z,53.10
2019-05-16T13:06:17.648Z,53.80
2019-05-16T13:08:47.617Z,50.70
2019-05-16T13:11:17.809Z,52.20
2019-05-16T13:14:02.401Z,50.40
2019-05-16T13:16:18.208Z,51.60
2019-05-16T13:18:47.625Z,51.30
2019-05-16T13:21:18.441Z,51.50
2019-05-16T13:23:47.945Z,51.40
2019-05-16T13:26:17.663Z,51.60
2019-05-16T13:28:47.734Z,51.20
2019-05-16T13:31:17.399Z,52.70
2019-05-16T13:33:46.739Z,51.60
2019-05-16T13:36:17.385Z,53.10
2019-05-16T13:38:47.991Z,54.40
2019-05-16T13:41:18.217Z,51.50
2019-05-16T13:43:47.840Z,51.80
2019-05-16T13:46:17.335Z,54.00
2019-05-16T13:48:46.623Z,53.40
2019-05-16T13:51:18.915Z,53.60
2019-05-16T13:53:47.310Z,53.70
2019-05-16T13:56:17.547Z,53.70
2019-05-16T13:58:47.369Z,53.10
2019-05-16T14:01:17.253Z,53.40
2019-05-16T14:03:48.223Z,52.90
2019-05-16T14:06:18.649Z,54.40
2019-05-16T14:08:48.240Z,55.30
2019-05-16T14:11:17.624Z,56.60
2019-05-16T14:13:47.149Z,55.40
2019-05-16T14:16:18.059Z,56.50
2019-05-16T14:18:47.518Z,57.50
2019-05-16T14:21:18.147Z,56.80
2019-05-16T14:23:53.154Z,57.20
2019-05-16T14:26:18.976Z,59.30
2019-05-16T14:28:49.106Z,60.60
2019-05-16T14:31:18.641Z,62.40
2019-05-16T14:33:48.008Z,62.50
2019-05-16T14:36:17.405Z,63.60
2019-05-16T14:38:46.941Z,63.90
2019-05-16T14:41:17.381Z,65.30
2019-05-16T14:43:47.161Z,66.70
2019-05-16T14:46:18.419Z,68.00
2019-05-16T14:48:47.596Z,66.20
2019-05-16T14:51:17.959Z,65.10
2019-05-16T14:53:47.847Z,67.00
2019-05-16T14:56:17.185Z,65.10
2019-05-16T14:58:48.537Z,67.50
2019-05-16T15:01:17.762Z,67.30
2019-05-16T15:03:47.479Z,67.50
2019-05-16T15:06:18.288Z,68.40
2019-05-16T15:08:47.870Z,68.00
2019-05-16T15:11:18.009Z,68.50
2019-05-16T15:13:47.668Z,68.70
2019-05-16T15:16:17.128Z,68.30
2019-05-16T15:18:47.428Z,68.00
2019-05-16T15:21:17.629Z,67.30
2019-05-16T15:23:47.182Z,66.80
2019-05-16T15:26:18.138Z,66.90
2019-05-16T15:28:51.118Z,66.90
2019-05-16T15:31:18.478Z,69.60
2019-05-16T15:33:47.759Z,71.10
2019-05-16T15:36:17.043Z,72.10
2019-05-16T15:38:47.242Z,72.60
2019-05-16T15:41:17.132Z,72.20
2019-05-16T15:43:46.784Z,76.10
2019-05-16T15:46:17.246Z,76.40
2019-05-16T15:48:48.823Z,76.90
2019-05-16T15:51:21.024Z,79.00
2019-05-16T15:53:49.062Z,82.10
2019-05-16T15:56:18.401Z,81.60
2019-05-16T15:58:47.744Z,85.70
2019-05-16T16:01:18.518Z,88.80
2019-05-16T16:03:48.019Z,91.00
2019-05-16T16:06:17.891Z,91.80
2019-05-16T16:08:47.764Z,93.00
2019-05-16T16:11:17.339Z,93.60
2019-05-16T16:13:48.375Z,93.50
2019-05-16T16:16:29.281Z,94.10
2019-05-16T16:18:58.618Z,94.20
2019-05-16T16:21:28.140Z,94.80
2019-05-16T16:23:57.414Z,95.50
2019-05-16T16:26:26.862Z,94.80
2019-05-16T16:28:56.268Z,95.70
2019-05-16T16:31:27.372Z,96.10
2019-05-16T16:33:57.249Z,95.20
2019-05-16T16:36:27.586Z,94.70
2019-05-16T16:38:56.935Z,94.50
2019-05-16T16:41:27.645Z,94.40
2019-05-16T16:43:57.165Z,94.50
2019-05-16T16:46:27.079Z,95.00
2019-05-16T16:48:56.948Z,95.70
2019-05-16T16:51:26.873Z,96.80
2019-05-16T16:53:57.000Z,96.40
2019-05-16T16:56:27.458Z,96.10
2019-05-16T16:58:56.858Z,96.50
2019-05-16T17:01:27.226Z,96.50
2019-05-16T17:03:58.319Z,96.60
2019-05-16T17:06:27.642Z,96.70
2019-05-16T17:08:56.967Z,97.70
2019-05-16T17:11:27.077Z,97.60
2019-05-16T17:13:56.613Z,97.10
2019-05-16T17:16:29.072Z,97.00
2019-05-16T17:18:57.498Z,97.10
2019-05-16T17:21:26.896Z,97.30
2019-05-16T17:23:56.923Z,97.70
2019-05-16T17:26:27.411Z,98.40
2019-05-16T17:28:57.199Z,98.90
2019-05-16T17:31:26.817Z,99.50
2019-05-16T17:33:57.763Z,99.90
2019-05-16T17:36:27.404Z,99.90
2019-05-16T17:38:57.171Z,99.90
2019-05-16T17:41:27.295Z,99.90
2019-05-16T17:43:56.802Z,99.90
2019-05-16T17:46:36.697Z,99.90
2019-05-16T17:48:57.140Z,99.90
2019-05-16T17:51:26.460Z,99.90
2019-05-16T17:53:57.116Z,99.90
2019-05-16T17:56:29.496Z,99.90
2019-05-16T17:58:58.775Z,99.90
2019-05-16T18:01:28.213Z,99.90
2019-05-16T18:03:57.522Z,99.90
2019-05-16T18:06:27.246Z,99.90
2019-05-16T18:08:57.608Z,99.90
2019-05-16T18:11:26.960Z,99.90
2019-05-16T18:13:57.015Z,99.90
2019-05-16T18:16:29.430Z,99.90
2019-05-16T18:18:58.668Z,99.90
2019-05-16T18:21:27.989Z,99.90
2019-05-16T18:23:57.332Z,99.90
2019-05-16T18:26:26.901Z,99.90
2019-05-16T18:28:56.341Z,99.90
2019-05-16T18:31:26.627Z,99.90
2019-05-16T18:33:56.589Z,99.90
2019-05-16T18:36:26.495Z,99.90
2019-05-16T18:38:57.425Z,99.90
2019-05-16T18:41:27.225Z,99.90
2019-05-16T18:43:56.758Z,99.90
2019-05-16T18:46:26.923Z,99.90
2019-05-16T18:48:56.578Z,99.90
2019-05-16T18:51:26.473Z,99.90
2019-05-16T18:53:57.053Z,99.90
2019-05-16T18:56:27.204Z,99.90
2019-05-16T18:58:57.308Z,99.90
2019-05-16T19:01:26.960Z,99.90
2019-05-16T19:03:57.645Z,99.90
2019-05-16T19:06:27.596Z,99.90
2019-05-16T19:08:58.431Z,99.90
2019-05-16T19:11:28.495Z,99.90
2019-05-16T19:13:59.376Z,99.90
2019-05-16T19:16:28.956Z,99.90
2019-05-16T19:18:58.589Z,99.90
2019-05-16T19:21:28.054Z,99.90
2019-05-16T19:23:57.413Z,99.90
2019-05-16T19:26:27.263Z,99.90
2019-05-16T19:28:57.189Z,99.90
2019-05-16T19:31:26.926Z,99.90
2019-05-16T19:33:56.658Z,99.90
2019-05-16T19:36:27.094Z,99.90
2019-05-16T19:38:57.026Z,99.90
2019-05-16T19:41:26.556Z,99.90
2019-05-16T19:43:57.170Z,99.90
2019-05-16T19:46:27.241Z,99.90
2019-05-16T19:48:57.146Z,99.90
2019-05-16T19:51:26.953Z,99.90
2019-05-16T19:53:56.723Z,99.90
2019-05-16T19:56:26.975Z,99.90
2019-05-16T19:58:57.099Z,99.90
2019-05-16T20:01:27.405Z,99.90
2019-05-16T20:03:56.960Z,99.90
2019-05-16T20:06:27.445Z,99.90
2019-05-16T20:08:57.147Z,99.90
2019-05-16T20:11:27.615Z,99.90
2019-05-16T20:13:57.269Z,99.90
2019-05-16T20:16:27.354Z,99.90
2019-05-16T20:18:56.909Z,99.90
2019-05-16T20:21:27.512Z,99.90
2019-05-16T20:23:56.947Z,99.90
2019-05-16T20:26:27.331Z,99.90
2019-05-16T20:28:59.510Z,99.90
2019-05-16T20:31:27.803Z,99.90
2019-05-16T20:34:00.613Z,99.90
2019-05-16T20:36:30.043Z,99.90
2019-05-16T20:38:59.479Z,99.90
2019-05-16T20:41:29.158Z,99.90
2019-05-16T20:43:58.786Z,99.90
2019-05-16T20:46:28.293Z,99.90
2019-05-16T20:48:59.045Z,99.90
2019-05-16T20:51:28.646Z,99.90
2019-05-16T20:53:58.315Z,99.90
2019-05-16T20:56:27.738Z,99.90
2019-05-16T20:58:57.608Z,99.90
2019-05-16T21:01:27.176Z,99.90
2019-05-16T21:03:57.305Z,99.90
2019-05-16T21:06:26.846Z,99.90
2019-05-16T21:08:57.466Z,99.90
2019-05-16T21:11:27.184Z,99.90
2019-05-16T21:13:56.726Z,99.90
2019-05-16T21:16:27.000Z,99.90
2019-05-16T21:18:57.471Z,99.90
2019-05-16T21:21:27.507Z,99.90
2019-05-16T21:23:57.240Z,99.90
2019-05-16T21:26:26.600Z,99.90
2019-05-16T21:28:56.943Z,99.90
2019-05-16T21:31:27.572Z,99.90
2019-05-16T21:33:57.124Z,99.90
2019-05-16T21:36:27.398Z,99.90
2019-05-16T21:38:57.215Z,99.90
2019-05-16T21:41:27.127Z,99.90
2019-05-16T21:43:56.638Z,99.90
2019-05-16T21:46:27.724Z,99.90
2019-05-16T21:48:56.973Z,99.90
2019-05-16T21:51:26.773Z,99.90
2019-05-16T21:53:56.413Z,99.90
2019-05-16T21:56:26.612Z,99.90
2019-05-16T21:58:57.449Z,99.90
2019-05-16T22:01:27.188Z,99.90
2019-05-16T22:03:56.832Z,99.90
2019-05-16T22:06:26.235Z,99.90
2019-05-16T22:08:57.410Z,99.90
2019-05-16T22:11:26.577Z,99.90
2019-05-16T22:13:57.038Z,99.90
2019-05-16T22:16:27.854Z,99.90
2019-05-16T22:18:57.356Z,99.90
2019-05-16T22:21:27.046Z,99.90
2019-05-16T22:23:57.069Z,99.90
2019-05-16T22:26:27.034Z,99.90
2019-05-16T22:28:57.622Z,99.90
2019-05-16T22:31:27.083Z,99.90
2019-05-16T22:33:58.387Z,99.90
2019-05-16T22:36:27.427Z,99.90
2019-05-16T22:38:59.421Z,99.90
2019-05-16T22:41:27.791Z,99.90
2019-05-16T22:43:57.161Z,99.90
2019-05-16T22:46:26.856Z,99.90
2019-05-16T22:48:56.326Z,99.90
2019-05-16T22:51:27.199Z,99.90
2019-05-16T22:53:58.691Z,99.90
2019-05-16T22:56:27.658Z,99.90
2019-05-16T22:58:56.989Z,99.90
2019-05-16T23:01:27.191Z,99.90
2019-05-16T23:03:56.724Z,99.90
2019-05-16T23:06:26.937Z,99.90
2019-05-16T23:08:56.431Z,99.90
2019-05-16T23:11:26.994Z,99.90
2019-05-16T23:13:56.841Z,99.90
2019-05-16T23:16:26.786Z,99.90
2019-05-16T23:18:57.127Z,99.90
2019-05-16T23:21:27.714Z,99.90
2019-05-16T23:23:57.209Z,99.90
2019-05-16T23:26:27.332Z,99.90
2019-05-16T23:28:56.668Z,99.90
2019-05-16T23:31:27.140Z,99.90
2019-05-16T23:33:56.663Z,99.90
2019-05-16T23:36:26.504Z,99.90
2019-05-16T23:38:56.798Z,99.90
2019-05-16T23:41:27.397Z,99.90
2019-05-16T23:43:56.991Z,99.90
2019-05-16T23:46:26.385Z,99.90
2019-05-16T23:48:56.613Z,99.90
2019-05-16T23:51:27.626Z,99.90
2019-05-16T23:53:57.185Z,99.90
2019-05-16T23:56:27.341Z,99.90
2019-05-16T23:58:57.113Z,99.90
