createdAt,value
2022-12-24T00:00:12.412Z,99.90
2022-12-24T00:02:39.542Z,99.90
2022-12-24T00:05:06.821Z,99.90
2022-12-24T00:07:33.638Z,99.90
2022-12-24T00:10:00.635Z,99.90
2022-12-24T00:12:27.459Z,99.90
2022-12-24T00:14:54.266Z,99.90
2022-12-24T00:17:21.436Z,99.90
2022-12-24T00:19:48.223Z,99.90
2022-12-24T00:22:15.144Z,99.90
2022-12-24T00:24:41.967Z,99.90
2022-12-24T00:27:08.825Z,99.90
2022-12-24T00:29:35.656Z,99.90
2022-12-24T00:32:02.478Z,99.90
2022-12-24T00:34:29.244Z,99.90
2022-12-24T00:36:56.168Z,99.90
2022-12-24T00:39:22.985Z,99.90
2022-12-24T00:41:49.772Z,99.90
2022-12-24T00:44:16.721Z,99.90
2022-12-24T00:46:43.640Z,99.90
2022-12-24T00:49:11.655Z,99.90
2022-12-24T00:51:38.835Z,99.90
2022-12-24T00:54:06.518Z,99.90
2022-12-24T00:56:34.037Z,99.90
2022-12-24T00:59:01.299Z,99.90
2022-12-24T01:01:28.567Z,99.90
2022-12-24T01:04:14.506Z,99.90
2022-12-24T01:06:41.302Z,99.90
2022-12-24T01:09:08.185Z,99.90
2022-12-24T01:11:35.103Z,99.90
2022-12-24T01:14:01.965Z,99.90
2022-12-24T01:16:28.822Z,99.90
2022-12-24T01:18:56.461Z,99.90
2022-12-24T01:21:23.286Z,99.90
2022-12-24T01:23:50.135Z,99.90
2022-12-24T01:26:17.145Z,99.90
2022-12-24T01:28:44.019Z,99.90
2022-12-24T01:31:16.460Z,99.90
2022-12-24T01:33:43.825Z,99.90
2022-12-24T01:36:11.878Z,99.90
2022-12-24T01:38:38.738Z,99.90
2022-12-24T01:41:24.051Z,99.90
2022-12-24T01:43:50.897Z,99.90
2022-12-24T01:46:17.687Z,99.90
2022-12-24T01:48:55.300Z,99.90
2022-12-24T01:51:45.049Z,99.90
2022-12-24T01:54:24.047Z,99.90
2022-12-24T01:57:15.401Z,99.90
2022-12-24T01:59:46.313Z,99.90
2022-12-24T02:02:14.328Z,99.90
2022-12-24T02:05:03.514Z,99.90
2022-12-24T02:07:30.497Z,99.90
2022-12-24T02:09:59.899Z,99.90
2022-12-24T02:12:28.817Z,99.90
2022-12-24T02:14:55.966Z,99.90
2022-12-24T02:17:35.632Z,99.90
2022-12-24T02:20:27.079Z,99.90
2022-12-24T02:23:03.131Z,99.90
2022-12-24T02:25:29.879Z,99.90
2022-12-24T02:28:08.142Z,99.90
2022-12-24T02:31:10.565Z,99.90
2022-12-24T02:33:51.123Z,99.90
2022-12-24T02:36:29.258Z,99.90
2022-12-24T02:39:12.015Z,99.90
2022-12-24T02:42:03.408Z,99.90
2022-12-24T02:44:34.320Z,99.90
2022-12-24T02:47:03.038Z,99.90
2022-12-24T02:49:29.867Z,99.90
2022-12-24T02:51:56.647Z,99.90
2022-12-24T02:54:23.647Z,99.90
2022-12-24T02:57:17.156Z,99.90
2022-12-24T03:00:08.355Z,99.90
2022-12-24T03:02:41.008Z,99.90
2022-12-24T03:05:10.732Z,99.90
2022-12-24T03:08:02.537Z,99.90
2022-12-24T03:10:41.339Z,99.90
2022-12-24T03:13:14.175Z,99.90
2022-12-24T03:15:42.493Z,99.90
2022-12-24T03:18:12.204Z,99.90
2022-12-24T03:20:42.328Z,99.90
2022-12-24T03:23:09.277Z,99.90
2022-12-24T03:25:41.058Z,99.90
2022-12-24T03:28:10.517Z,99.90
2022-12-24T03:30:41.093Z,99.90
2022-12-24T03:33:08.337Z,99.90
2022-12-24T03:35:35.161Z,99.90
2022-12-24T03:38:01.952Z,99.90
2022-12-24T03:40:29.046Z,99.90
2022-12-24T03:42:55.820Z,99.90
2022-12-24T03:45:22.878Z,99.90
2022-12-24T03:47:49.863Z,99.90
2022-12-24T03:50:16.683Z,99.90
2022-12-24T03:52:44.096Z,99.90
2022-12-24T03:55:10.961Z,99.90
2022-12-24T03:57:37.813Z,99.90
2022-12-24T04:00:06.195Z,99.90
2022-12-24T04:02:33.638Z,99.90
2022-12-24T04:05:00.464Z,99.90
2022-12-24T04:07:27.270Z,99.90
2022-12-24T04:09:54.051Z,99.90
2022-12-24T04:12:20.821Z,99.90
2022-12-24T04:14:47.636Z,99.90
2022-12-24T04:17:14.403Z,99.90
2022-12-24T04:19:41.272Z,99.90
2022-12-24T04:22:08.046Z,99.90
2022-12-24T04:24:34.815Z,99.90
2022-12-24T04:27:01.550Z,99.90
2022-12-24T04:29:28.327Z,99.90
2022-12-24T04:31:55.147Z,99.90
2022-12-24T04:34:21.948Z,99.90
2022-12-24T04:36:48.720Z,99.90
2022-12-24T04:39:15.472Z,99.90
2022-12-24T04:41:42.308Z,99.90
2022-12-24T04:44:10.106Z,99.90
2022-12-24T04:46:37.236Z,99.90
2022-12-24T04:49:04.127Z,99.90
2022-12-24T04:51:31.000Z,99.90
2022-12-24T04:53:58.017Z,99.90
2022-12-24T04:56:27.471Z,99.90
2022-12-24T04:58:54.383Z,99.90
2022-12-24T05:01:24.286Z,99.90
2022-12-24T05:03:51.862Z,99.90
2022-12-24T05:06:23.236Z,99.90
2022-12-24T05:08:50.199Z,99.90
2022-12-24T05:11:17.341Z,99.90
2022-12-24T05:13:47.407Z,99.90
2022-12-24T05:16:15.885Z,99.90
2022-12-24T05:18:42.946Z,99.90
2022-12-24T05:21:11.561Z,99.90
2022-12-24T05:23:57.298Z,99.90
2022-12-24T05:26:50.153Z,99.90
2022-12-24T05:29:17.513Z,99.90
2022-12-24T05:31:45.415Z,99.90
2022-12-24T05:34:14.329Z,99.90
2022-12-24T05:36:41.548Z,99.90
2022-12-24T05:39:15.184Z,99.90
2022-12-24T05:41:43.354Z,99.90
2022-12-24T05:44:10.168Z,99.90
2022-12-24T05:46:37.058Z,99.90
2022-12-24T05:49:03.983Z,99.90
2022-12-24T05:51:30.770Z,99.90
2022-12-24T05:53:57.539Z,99.90
2022-12-24T05:56:25.004Z,99.90
2022-12-24T05:58:53.713Z,99.90
2022-12-24T06:01:22.167Z,99.90
2022-12-24T06:03:51.940Z,99.90
2022-12-24T06:06:22.270Z,99.90
2022-12-24T06:08:50.774Z,99.90
2022-12-24T06:11:21.250Z,99.90
2022-12-24T06:13:48.075Z,99.90
2022-12-24T06:16:18.288Z,99.90
2022-12-24T06:18:45.228Z,99.90
2022-12-24T06:21:12.642Z,99.90
2022-12-24T06:23:42.339Z,99.90
2022-12-24T06:26:11.626Z,99.90
2022-12-24T06:28:38.968Z,99.90
2022-12-24T06:31:07.061Z,99.90
2022-12-24T06:33:35.036Z,99.90
2022-12-24T06:36:02.334Z,99.90
2022-12-24T06:38:32.174Z,99.90
2022-12-24T06:40:59.140Z,99.90
2022-12-24T06:43:25.965Z,99.90
2022-12-24T06:45:53.516Z,99.90
2022-12-24T06:48:20.388Z,99.90
2022-12-24T06:50:47.434Z,99.90
2022-12-24T06:53:14.209Z,99.90
2022-12-24T06:55:41.088Z,99.90
2022-12-24T06:58:07.860Z,99.90
2022-12-24T07:00:34.779Z,99.90
2022-12-24T07:03:02.552Z,99.90
2022-12-24T07:05:30.159Z,99.90
2022-12-24T07:07:57.338Z,99.90
2022-12-24T07:10:25.156Z,99.90
2022-12-24T07:12:51.957Z,99.90
2022-12-24T07:15:18.853Z,99.90
2022-12-24T07:17:45.841Z,99.90
2022-12-24T07:20:16.915Z,99.90
2022-12-24T07:22:43.946Z,99.90
2022-12-24T07:25:11.869Z,99.90
2022-12-24T07:27:39.431Z,99.90
2022-12-24T07:30:07.413Z,99.90
2022-12-24T07:32:34.647Z,99.90
2022-12-24T07:35:01.558Z,99.90
2022-12-24T07:37:28.320Z,99.90
2022-12-24T07:39:55.135Z,99.90
2022-12-24T07:42:22.005Z,99.90
2022-12-24T07:44:48.755Z,99.90
2022-12-24T07:47:16.700Z,99.90
2022-12-24T07:49:43.463Z,99.90
2022-12-24T07:52:10.282Z,99.90
2022-12-24T07:54:37.030Z,99.90
2022-12-24T07:57:03.865Z,99.90
2022-12-24T07:59:30.751Z,99.90
2022-12-24T08:01:57.739Z,99.90
2022-12-24T08:04:24.855Z,99.90
2022-12-24T08:06:51.736Z,99.90
2022-12-24T08:09:18.609Z,99.90
2022-12-24T08:11:51.638Z,99.90
2022-12-24T08:14:19.250Z,99.90
2022-12-24T08:16:46.068Z,99.90
2022-12-24T08:19:12.889Z,99.90
2022-12-24T08:21:39.690Z,99.90
2022-12-24T08:24:06.711Z,99.90
2022-12-24T08:26:33.560Z,99.90
2022-12-24T08:29:00.376Z,99.90
2022-12-24T08:31:27.313Z,99.90
2022-12-24T08:33:54.150Z,99.90
2022-12-24T08:36:20.898Z,99.90
2022-12-24T08:38:47.701Z,99.90
2022-12-24T08:41:14.449Z,99.90
2022-12-24T08:43:41.248Z,99.90
2022-12-24T08:46:08.260Z,99.90
2022-12-24T08:48:36.241Z,99.90
2022-12-24T08:51:08.331Z,99.90
2022-12-24T08:53:35.159Z,99.90
2022-12-24T08:56:03.843Z,99.90
2022-12-24T08:58:32.680Z,99.90
2022-12-24T09:00:59.962Z,99.90
2022-12-24T09:03:28.189Z,99.90
2022-12-24T09:05:55.592Z,99.90
2022-12-24T09:08:22.562Z,99.90
2022-12-24T09:10:49.354Z,99.90
2022-12-24T09:13:16.120Z,99.90
2022-12-24T09:15:42.927Z,99.90
2022-12-24T09:18:10.604Z,99.90
2022-12-24T09:20:39.516Z,99.90
2022-12-24T09:23:09.503Z,99.90
2022-12-24T09:25:40.663Z,99.90
2022-12-24T09:28:07.948Z,99.90
2022-12-24T09:30:34.831Z,99.90
2022-12-24T09:33:01.707Z,99.90
2022-12-24T09:35:28.611Z,99.90
2022-12-24T09:38:04.471Z,99.90
2022-12-24T09:40:40.327Z,99.90
2022-12-24T09:43:24.043Z,99.90
2022-12-24T09:46:27.404Z,99.90
2022-12-24T09:49:04.196Z,99.90
2022-12-24T09:51:45.632Z,99.90
2022-12-24T09:54:32.863Z,99.90
2022-12-24T09:57:05.848Z,99.90
2022-12-24T09:59:46.527Z,99.90
2022-12-24T10:02:19.266Z,99.90
2022-12-24T10:04:47.763Z,99.90
2022-12-24T10:07:46.778Z,99.90
2022-12-24T10:10:37.399Z,99.90
2022-12-24T10:13:27.485Z,99.90
2022-12-24T10:16:06.379Z,99.90
2022-12-24T10:18:49.790Z,99.90
2022-12-24T10:21:31.650Z,99.90
2022-12-24T10:24:22.361Z,99.90
2022-12-24T10:27:00.870Z,99.90
2022-12-24T10:29:55.128Z,99.90
2022-12-24T10:32:26.359Z,99.90
2022-12-24T10:35:08.791Z,99.90
2022-12-24T10:37:35.709Z,99.90
2022-12-24T10:40:03.548Z,99.90
2022-12-24T10:42:51.616Z,99.90
2022-12-24T10:45:22.849Z,99.90
2022-12-24T10:47:54.350Z,99.90
2022-12-24T10:50:39.670Z,99.90
2022-12-24T10:53:23.456Z,99.90
2022-12-24T10:55:50.324Z,99.90
2022-12-24T10:58:19.896Z,99.90
2022-12-24T11:00:52.038Z,99.90
2022-12-24T11:03:18.808Z,99.90
2022-12-24T11:05:45.775Z,99.70
2022-12-24T11:08:12.525Z,99.40
2022-12-24T11:10:53.934Z,99.30
2022-12-24T11:13:38.787Z,99.40
2022-12-24T11:16:30.514Z,99.50
2022-12-24T11:18:59.286Z,99.50
2022-12-24T11:21:29.455Z,99.60
2022-12-24T11:23:59.382Z,99.40
2022-12-24T11:26:28.986Z,99.20
2022-12-24T11:29:14.656Z,99.10
2022-12-24T11:31:45.448Z,98.90
2022-12-24T11:34:29.335Z,98.50
2022-12-24T11:37:21.356Z,98.70
2022-12-24T11:39:52.678Z,98.80
2022-12-24T11:42:46.283Z,98.60
2022-12-24T11:45:22.386Z,98.20
2022-12-24T11:47:49.406Z,97.80
2022-12-24T11:50:27.896Z,97.50
2022-12-24T11:53:00.525Z,97.50
2022-12-24T11:55:44.950Z,97.60
2022-12-24T11:58:32.996Z,97.70
2022-12-24T12:01:19.379Z,97.80
2022-12-24T12:03:49.797Z,98.00
2022-12-24T12:06:39.952Z,98.10
2022-12-24T12:09:12.975Z,97.90
2022-12-24T12:11:42.383Z,97.80
2022-12-24T12:14:23.994Z,97.70
2022-12-24T12:17:06.110Z,97.70
2022-12-24T12:19:46.330Z,97.70
2022-12-24T12:22:30.260Z,97.70
2022-12-24T12:24:59.184Z,97.90
2022-12-24T12:27:44.290Z,97.80
2022-12-24T12:30:20.397Z,97.70
2022-12-24T12:33:14.969Z,97.60
2022-12-24T12:35:43.857Z,97.50
2022-12-24T12:38:24.051Z,97.40
2022-12-24T12:40:53.780Z,97.60
2022-12-24T12:43:38.234Z,97.70
2022-12-24T12:46:26.817Z,98.20
2022-12-24T12:49:08.801Z,98.90
2022-12-24T12:51:41.788Z,99.00
2022-12-24T12:54:08.559Z,98.70
2022-12-24T12:56:37.264Z,98.70
2022-12-24T12:59:08.753Z,98.80
2022-12-24T13:02:03.675Z,98.70
2022-12-24T13:04:30.691Z,98.40
2022-12-24T13:07:23.916Z,98.30
2022-12-24T13:09:53.536Z,97.70
2022-12-24T13:12:36.107Z,97.40
2022-12-24T13:15:12.072Z,97.20
2022-12-24T13:17:50.832Z,97.10
2022-12-24T13:20:31.167Z,97.30
2022-12-24T13:23:04.229Z,97.50
2022-12-24T13:25:38.683Z,97.80
2022-12-24T13:28:30.602Z,98.10
2022-12-24T13:31:21.689Z,98.20
2022-12-24T13:33:51.597Z,98.50
2022-12-24T13:36:19.850Z,98.90
2022-12-24T13:38:53.905Z,99.00
2022-12-24T13:41:40.085Z,99.20
2022-12-24T13:44:07.709Z,99.50
2022-12-24T13:47:05.225Z,99.90
2022-12-24T13:49:44.524Z,99.90
2022-12-24T13:52:11.288Z,99.90
2022-12-24T13:54:41.231Z,99.90
2022-12-24T13:57:40.391Z,99.90
2022-12-24T14:00:22.880Z,99.90
2022-12-24T14:02:57.564Z,99.90
2022-12-24T14:05:33.994Z,99.90
2022-12-24T14:08:03.893Z,99.90
2022-12-24T14:10:40.749Z,99.90
2022-12-24T14:13:27.511Z,99.90
2022-12-24T14:15:57.371Z,99.90
2022-12-24T14:18:25.283Z,99.90
2022-12-24T14:20:57.750Z,99.90
2022-12-24T14:23:31.234Z,99.90
2022-12-24T14:25:58.404Z,99.90
2022-12-24T14:28:35.314Z,99.90
2022-12-24T14:31:04.276Z,99.90
2022-12-24T14:33:35.453Z,99.90
2022-12-24T14:36:02.945Z,99.90
2022-12-24T14:38:30.516Z,99.90
2022-12-24T14:41:06.851Z,99.90
2022-12-24T14:43:54.772Z,99.90
2022-12-24T14:46:24.340Z,99.90
2022-12-24T14:49:37.669Z,99.90
2022-12-24T14:53:04.187Z,99.90
2022-12-24T14:55:41.013Z,99.90
2022-12-24T14:58:36.705Z,99.90
2022-12-24T15:01:18.369Z,99.90
2022-12-24T15:03:45.555Z,99.90
2022-12-24T15:06:14.583Z,99.90
2022-12-24T15:08:48.455Z,99.90
2022-12-24T15:11:20.218Z,99.90
2022-12-24T15:13:50.652Z,99.90
2022-12-24T15:16:31.249Z,99.90
2022-12-24T15:19:05.987Z,99.90
2022-12-24T15:21:42.594Z,99.90
2022-12-24T15:24:36.810Z,99.90
2022-12-24T15:27:20.657Z,99.90
2022-12-24T15:29:50.466Z,99.90
2022-12-24T15:32:19.408Z,99.90
2022-12-24T15:35:04.713Z,99.90
2022-12-24T15:37:42.504Z,99.90
2022-12-24T15:40:10.922Z,99.90
2022-12-24T15:42:42.468Z,99.90
2022-12-24T15:45:40.494Z,99.90
2022-12-24T15:48:10.703Z,99.90
2022-12-24T15:50:44.339Z,99.90
2022-12-24T15:53:24.864Z,99.90
2022-12-24T15:56:26.987Z,99.90
2022-12-24T15:59:10.968Z,99.90
2022-12-24T16:01:38.133Z,99.90
2022-12-24T16:04:14.785Z,99.90
2022-12-24T16:07:03.422Z,99.90
2022-12-24T16:09:31.565Z,99.90
2022-12-24T16:12:03.220Z,99.90
2022-12-24T16:14:33.241Z,99.90
2022-12-24T16:17:00.195Z,99.90
2022-12-24T16:19:37.748Z,99.90
2022-12-24T16:22:24.844Z,99.90
2022-12-24T16:24:55.778Z,99.90
2022-12-24T16:27:22.677Z,99.90
2022-12-24T16:29:50.344Z,99.90
2022-12-24T16:32:32.143Z,99.90
2022-12-24T16:34:59.814Z,99.90
2022-12-24T16:37:26.631Z,99.90
2022-12-24T16:39:53.434Z,99.90
2022-12-24T16:42:38.753Z,99.90
2022-12-24T16:45:06.361Z,99.90
2022-12-24T16:47:42.001Z,99.90
2022-12-24T16:50:16.614Z,99.90
2022-12-24T16:52:43.671Z,99.90
2022-12-24T16:55:14.157Z,99.90
2022-12-24T16:57:42.243Z,99.90
2022-12-24T17:00:18.462Z,99.90
2022-12-24T17:02:45.982Z,99.90
2022-12-24T17:05:12.935Z,99.90
2022-12-24T17:07:43.631Z,99.90
2022-12-24T17:10:12.466Z,99.90
2022-12-24T17:12:39.293Z,99.90
2022-12-24T17:15:06.471Z,99.90
2022-12-24T17:17:33.386Z,99.90
2022-12-24T17:20:00.417Z,99.90
2022-12-24T17:22:27.717Z,99.90
2022-12-24T17:24:55.422Z,99.90
2022-12-24T17:27:23.227Z,99.90
2022-12-24T17:29:50.466Z,99.90
2022-12-24T17:32:17.316Z,99.90
2022-12-24T17:34:44.215Z,99.90
2022-12-24T17:37:11.378Z,99.90
2022-12-24T17:39:38.366Z,99.90
2022-12-24T17:42:05.360Z,99.90
2022-12-24T17:44:32.226Z,99.90
2022-12-24T17:46:59.771Z,99.90
2022-12-24T17:49:26.795Z,99.90
2022-12-24T17:51:53.787Z,99.90
2022-12-24T17:54:20.741Z,99.90
2022-12-24T17:56:47.614Z,99.90
2022-12-24T17:59:14.718Z,99.90
2022-12-24T18:01:41.935Z,99.90
2022-12-24T18:04:09.066Z,99.90
2022-12-24T18:06:35.889Z,99.90
2022-12-24T18:09:02.932Z,99.90
2022-12-24T18:11:33.981Z,99.90
2022-12-24T18:14:02.516Z,99.90
2022-12-24T18:16:38.365Z,99.90
2022-12-24T18:19:08.312Z,99.90
2022-12-24T18:21:35.317Z,99.90
2022-12-24T18:24:02.311Z,99.90
2022-12-24T18:26:31.046Z,99.90
2022-12-24T18:29:00.072Z,99.90
2022-12-24T18:31:29.702Z,99.90
2022-12-24T18:33:56.853Z,99.90
2022-12-24T18:36:23.868Z,99.90
2022-12-24T18:38:51.178Z,99.90
2022-12-24T18:41:27.911Z,99.90
2022-12-24T18:43:56.090Z,99.90
2022-12-24T18:46:25.457Z,99.90
2022-12-24T18:48:53.108Z,99.90
2022-12-24T18:51:24.664Z,99.90
2022-12-24T18:53:51.884Z,99.90
2022-12-24T18:56:26.044Z,99.90
2022-12-24T18:58:54.964Z,99.90
2022-12-24T19:01:28.008Z,99.90
2022-12-24T19:03:54.999Z,99.90
2022-12-24T19:06:23.148Z,99.90
2022-12-24T19:08:59.740Z,99.90
2022-12-24T19:11:32.396Z,99.90
2022-12-24T19:13:59.688Z,99.90
2022-12-24T19:16:28.283Z,99.90
2022-12-24T19:18:55.571Z,99.90
2022-12-24T19:21:22.434Z,99.90
2022-12-24T19:23:49.507Z,99.90
2022-12-24T19:26:18.222Z,99.90
2022-12-24T19:28:45.955Z,99.90
2022-12-24T19:31:15.493Z,99.90
2022-12-24T19:33:49.901Z,99.90
2022-12-24T19:36:23.040Z,99.90
2022-12-24T19:38:50.269Z,99.90
2022-12-24T19:41:20.593Z,99.90
2022-12-24T19:43:49.779Z,99.90
2022-12-24T19:46:18.990Z,99.90
2022-12-24T19:48:55.975Z,99.90
2022-12-24T19:51:23.425Z,99.90
2022-12-24T19:53:50.531Z,99.90
2022-12-24T19:56:19.658Z,99.90
2022-12-24T19:58:47.490Z,99.90
2022-12-24T20:01:17.895Z,99.90
2022-12-24T20:03:46.314Z,99.90
2022-12-24T20:06:14.137Z,99.90
2022-12-24T20:08:41.250Z,99.90
2022-12-24T20:11:11.054Z,99.90
2022-12-24T20:13:42.024Z,99.90
2022-12-24T20:16:10.535Z,99.90
2022-12-24T20:18:37.725Z,99.90
2022-12-24T20:21:13.232Z,99.90
2022-12-24T20:23:40.911Z,99.90
2022-12-24T20:26:11.889Z,99.90
2022-12-24T20:28:39.840Z,99.90
2022-12-24T20:31:11.669Z,99.90
2022-12-24T20:33:38.983Z,99.90
2022-12-24T20:36:06.688Z,99.90
2022-12-24T20:38:33.578Z,99.90
2022-12-24T20:41:00.577Z,99.90
2022-12-24T20:43:34.068Z,99.90
2022-12-24T20:46:03.199Z,99.90
2022-12-24T20:48:30.877Z,99.90
2022-12-24T20:50:57.955Z,99.90
2022-12-24T20:53:25.126Z,99.90
2022-12-24T20:55:53.283Z,99.90
2022-12-24T20:58:20.788Z,99.90
2022-12-24T21:00:48.546Z,99.90
2022-12-24T21:03:16.534Z,99.90
2022-12-24T21:05:44.636Z,99.90
2022-12-24T21:08:13.343Z,99.90
2022-12-24T21:10:40.482Z,99.90
2022-12-24T21:13:07.872Z,99.90
2022-12-24T21:15:37.307Z,99.90
2022-12-24T21:18:10.629Z,99.90
2022-12-24T21:20:41.933Z,99.90
2022-12-24T21:23:09.779Z,99.90
2022-12-24T21:25:37.693Z,99.90
2022-12-24T21:28:04.869Z,99.90
2022-12-24T21:30:32.418Z,99.90
2022-12-24T21:32:59.336Z,99.90
2022-12-24T21:35:26.191Z,99.90
2022-12-24T21:37:53.632Z,99.90
2022-12-24T21:40:20.499Z,99.90
2022-12-24T21:42:47.406Z,99.90
2022-12-24T21:45:14.235Z,99.90
2022-12-24T21:47:44.595Z,99.90
2022-12-24T21:50:32.336Z,99.90
2022-12-24T21:53:18.512Z,99.90
2022-12-24T21:55:45.574Z,99.90
2022-12-24T21:58:12.442Z,99.90
2022-12-24T22:00:39.298Z,99.90
2022-12-24T22:03:06.404Z,99.90
2022-12-24T22:05:34.594Z,99.90
2022-12-24T22:08:20.590Z,99.90
2022-12-24T22:11:05.799Z,99.90
2022-12-24T22:13:32.693Z,99.90
2022-12-24T22:15:59.556Z,99.90
2022-12-24T22:18:27.218Z,99.90
2022-12-24T22:20:55.470Z,99.90
2022-12-24T22:23:22.296Z,99.90
2022-12-24T22:25:49.253Z,99.90
2022-12-24T22:28:16.050Z,99.90
2022-12-24T22:30:43.473Z,99.90
2022-12-24T22:33:10.922Z,99.90
2022-12-24T22:35:40.508Z,99.90
2022-12-24T22:38:09.396Z,99.90
2022-12-24T22:40:38.953Z,99.90
2022-12-24T22:43:05.822Z,99.90
2022-12-24T22:45:32.645Z,99.90
2022-12-24T22:47:59.516Z,99.90
2022-12-24T22:50:26.341Z,99.90
2022-12-24T22:52:54.007Z,99.90
2022-12-24T22:55:21.477Z,99.90
2022-12-24T22:57:48.580Z,99.90
2022-12-24T23:00:36.794Z,99.90
2022-12-24T23:03:04.910Z,99.90
2022-12-24T23:05:32.087Z,99.90
2022-12-24T23:07:59.182Z,99.90
2022-12-24T23:10:26.022Z,99.90
2022-12-24T23:13:15.034Z,99.90
2022-12-24T23:15:42.232Z,99.90
2022-12-24T23:18:09.807Z,99.90
2022-12-24T23:20:47.924Z,99.90
2022-12-24T23:23:15.532Z,99.90
2022-12-24T23:25:42.597Z,99.90
2022-12-24T23:28:09.536Z,99.90
2022-12-24T23:30:36.960Z,99.90
2022-12-24T23:33:04.159Z,99.90
2022-12-24T23:35:31.050Z,99.90
2022-12-24T23:37:57.898Z,99.90
2022-12-24T23:40:24.937Z,99.90
2022-12-24T23:42:51.809Z,99.90
2022-12-24T23:45:18.654Z,99.90
2022-12-24T23:47:45.459Z,99.90
2022-12-24T23:50:12.256Z,99.90
2022-12-24T23:52:39.101Z,99.90
2022-12-24T23:55:06.477Z,99.90
2022-12-24T23:57:33.339Z,99.90
