createdAt,value
2018-08-22T00:00:58.466Z,21.80
2018-08-22T00:03:28.388Z,21.80
2018-08-22T00:05:58.096Z,21.80
2018-08-22T00:08:32.762Z,21.80
2018-08-22T00:11:02.567Z,21.80
2018-08-22T00:13:32.515Z,21.70
2018-08-22T00:16:02.284Z,21.70
2018-08-22T00:18:32.381Z,21.70
2018-08-22T00:21:02.057Z,21.70
2018-08-22T00:23:31.794Z,21.70
2018-08-22T00:26:01.690Z,21.70
2018-08-22T00:28:31.297Z,21.70
2018-08-22T00:31:01.401Z,21.70
2018-08-22T00:33:31.200Z,21.70
2018-08-22T00:36:00.981Z,21.70
2018-08-22T00:38:30.822Z,21.70
2018-08-22T00:41:00.404Z,21.60
2018-08-22T00:43:30.223Z,21.60
2018-08-22T00:45:59.977Z,21.60
2018-08-22T00:48:29.621Z,21.60
2018-08-22T00:50:59.344Z,21.60
2018-08-22T00:53:28.870Z,21.60
2018-08-22T00:55:58.551Z,21.60
2018-08-22T00:58:28.338Z,21.60
2018-08-22T01:00:58.134Z,21.50
2018-08-22T01:03:27.796Z,21.50
2018-08-22T01:05:57.670Z,21.50
2018-08-22T01:08:27.170Z,21.50
2018-08-22T01:10:57.057Z,21.50
2018-08-22T01:13:27.238Z,21.50
2018-08-22T01:15:57.030Z,21.40
2018-08-22T01:18:26.847Z,21.40
2018-08-22T01:20:56.488Z,21.30
2018-08-22T01:23:26.017Z,21.30
2018-08-22T01:25:55.702Z,21.30
2018-08-22T01:28:25.567Z,21.30
2018-08-22T01:30:55.243Z,21.40
2018-08-22T01:33:24.829Z,21.40
2018-08-22T01:35:54.429Z,21.40
2018-08-22T01:38:24.045Z,21.40
2018-08-22T01:40:53.712Z,21.50
2018-08-22T01:43:23.312Z,21.30
2018-08-22T01:45:53.214Z,21.30
2018-08-22T01:48:22.923Z,21.40
2018-08-22T01:50:52.590Z,21.30
2018-08-22T01:53:22.057Z,21.30
2018-08-22T01:55:51.763Z,21.30
2018-08-22T01:58:21.388Z,21.30
2018-08-22T02:00:50.965Z,21.30
2018-08-22T02:03:20.694Z,21.20
2018-08-22T02:05:50.237Z,21.20
2018-08-22T02:08:19.866Z,21.20
2018-08-22T02:10:49.547Z,21.20
2018-08-22T02:13:19.187Z,21.20
2018-08-22T02:15:48.682Z,21.20
2018-08-22T02:18:18.383Z,21.20
2018-08-22T02:20:48.253Z,21.20
2018-08-22T02:23:18.256Z,21.20
2018-08-22T02:25:48.184Z,21.20
2018-08-22T02:28:17.838Z,21.20
2018-08-22T02:30:47.639Z,21.20
2018-08-22T02:33:17.355Z,21.20
2018-08-22T02:35:47.726Z,21.10
2018-08-22T02:38:21.817Z,21.10
2018-08-22T02:40:56.391Z,21.10
2018-08-22T02:43:26.720Z,21.10
2018-08-22T02:45:56.375Z,21.10
2018-08-22T02:48:26.024Z,21.00
2018-08-22T02:50:55.820Z,21.00
2018-08-22T02:53:25.645Z,21.00
2018-08-22T02:55:55.183Z,20.90
2018-08-22T02:58:24.904Z,20.80
2018-08-22T03:00:54.582Z,20.80
2018-08-22T03:03:24.483Z,20.80
2018-08-22T03:05:54.112Z,20.80
2018-08-22T03:08:23.850Z,20.80
2018-08-22T03:10:53.425Z,20.70
2018-08-22T03:13:23.415Z,20.70
2018-08-22T03:15:53.061Z,20.60
2018-08-22T03:18:22.786Z,20.60
2018-08-22T03:20:52.753Z,20.70
2018-08-22T03:23:22.499Z,20.70
2018-08-22T03:25:52.274Z,20.60
2018-08-22T03:28:21.880Z,20.50
2018-08-22T03:30:51.902Z,20.60
2018-08-22T03:33:21.561Z,20.50
2018-08-22T03:35:51.442Z,20.50
2018-08-22T03:38:21.055Z,20.50
2018-08-22T03:40:50.673Z,20.40
2018-08-22T03:43:20.191Z,20.50
2018-08-22T03:45:49.789Z,20.50
2018-08-22T03:48:19.601Z,20.50
2018-08-22T03:50:49.145Z,20.50
2018-08-22T03:53:19.124Z,20.50
2018-08-22T03:55:48.990Z,20.50
2018-08-22T03:58:18.567Z,20.40
2018-08-22T04:00:48.649Z,20.50
2018-08-22T04:03:18.326Z,20.50
2018-08-22T04:05:48.081Z,20.50
2018-08-22T04:08:17.642Z,20.50
2018-08-22T04:10:47.537Z,20.50
2018-08-22T04:13:17.289Z,20.50
2018-08-22T04:15:46.885Z,20.60
2018-08-22T04:18:16.358Z,20.60
2018-08-22T04:20:46.151Z,20.70
2018-08-22T04:23:15.674Z,20.80
2018-08-22T04:25:45.270Z,20.80
2018-08-22T04:28:15.241Z,20.90
2018-08-22T04:30:45.765Z,21.00
2018-08-22T04:33:15.378Z,21.10
2018-08-22T04:35:45.109Z,21.10
2018-08-22T04:38:14.973Z,21.20
2018-08-22T04:40:44.823Z,21.30
2018-08-22T04:43:14.617Z,21.40
2018-08-22T04:45:44.172Z,21.50
2018-08-22T04:48:13.902Z,21.60
2018-08-22T04:50:43.541Z,21.70
2018-08-22T04:53:13.060Z,21.80
2018-08-22T04:55:42.918Z,21.80
2018-08-22T04:58:12.434Z,22.00
2018-08-22T05:00:42.282Z,22.10
2018-08-22T05:03:12.117Z,22.20
2018-08-22T05:05:41.948Z,22.30
2018-08-22T05:08:11.413Z,22.40
2018-08-22T05:10:41.053Z,22.50
2018-08-22T05:13:11.279Z,22.60
2018-08-22T05:15:40.888Z,22.70
2018-08-22T05:18:10.505Z,22.80
2018-08-22T05:20:40.134Z,22.90
2018-08-22T05:23:09.875Z,23.00
2018-08-22T05:25:40.098Z,23.10
2018-08-22T05:28:10.553Z,23.20
2018-08-22T05:30:40.374Z,23.20
2018-08-22T05:33:10.278Z,23.30
2018-08-22T05:35:39.981Z,23.40
2018-08-22T05:38:09.702Z,23.50
2018-08-22T05:40:39.467Z,23.60
2018-08-22T05:43:09.267Z,23.70
2018-08-22T05:45:39.541Z,23.80
2018-08-22T05:48:09.740Z,24.00
2018-08-22T05:50:39.373Z,24.10
2018-08-22T05:53:09.231Z,24.20
2018-08-22T05:55:39.303Z,24.30
2018-08-22T05:58:08.989Z,24.40
2018-08-22T06:00:38.791Z,24.50
2018-08-22T06:03:08.645Z,24.60
2018-08-22T06:05:38.464Z,24.70
2018-08-22T06:08:08.117Z,24.80
2018-08-22T06:10:37.811Z,24.90
2018-08-22T06:13:08.260Z,25.00
2018-08-22T06:15:38.514Z,25.20
2018-08-22T06:18:08.557Z,25.50
2018-08-22T06:20:38.163Z,25.60
2018-08-22T06:23:07.783Z,25.60
2018-08-22T06:25:37.563Z,25.80
2018-08-22T06:28:07.185Z,26.00
2018-08-22T06:30:36.866Z,26.30
2018-08-22T06:33:06.736Z,26.60
2018-08-22T06:35:36.418Z,26.80
2018-08-22T06:38:06.090Z,27.20
2018-08-22T06:40:36.007Z,27.30
2018-08-22T06:43:05.554Z,27.60
2018-08-22T06:45:35.193Z,27.90
2018-08-22T06:48:04.937Z,28.20
2018-08-22T06:50:34.582Z,28.20
2018-08-22T06:53:04.391Z,28.40
2018-08-22T06:55:34.136Z,28.40
2018-08-22T06:58:04.101Z,28.40
2018-08-22T07:00:33.857Z,28.60
2018-08-22T07:03:03.457Z,28.90
2018-08-22T07:05:33.237Z,28.90
2018-08-22T07:08:03.050Z,28.90
2018-08-22T07:10:32.776Z,28.90
2018-08-22T07:13:02.518Z,28.90
2018-08-22T07:15:32.226Z,29.00
2018-08-22T07:18:02.093Z,29.00
2018-08-22T07:20:31.890Z,29.20
2018-08-22T07:23:01.608Z,29.30
2018-08-22T07:25:31.422Z,29.40
2018-08-22T07:28:01.402Z,29.80
2018-08-22T07:30:30.986Z,29.80
2018-08-22T07:33:00.717Z,30.10
2018-08-22T07:35:30.781Z,30.40
2018-08-22T07:38:00.333Z,30.60
2018-08-22T07:40:30.099Z,30.80
2018-08-22T07:42:59.830Z,31.00
2018-08-22T07:45:29.492Z,31.40
2018-08-22T07:47:59.197Z,31.50
2018-08-22T07:50:29.040Z,31.80
2018-08-22T07:53:05.778Z,32.00
2018-08-22T07:55:41.426Z,32.20
2018-08-22T07:58:10.984Z,32.40
2018-08-22T08:00:41.109Z,32.50
2018-08-22T08:03:11.086Z,32.50
2018-08-22T08:05:40.844Z,32.60
2018-08-22T08:08:10.666Z,32.70
2018-08-22T08:10:40.415Z,32.70
2018-08-22T08:13:16.585Z,32.90
2018-08-22T08:15:46.425Z,33.00
2018-08-22T08:18:16.090Z,33.10
2018-08-22T08:20:52.326Z,32.90
2018-08-22T08:23:22.066Z,33.00
2018-08-22T08:25:51.841Z,32.90
2018-08-22T08:28:21.625Z,32.80
2018-08-22T08:30:51.467Z,32.90
2018-08-22T08:33:21.205Z,32.90
2018-08-22T08:35:50.866Z,32.80
2018-08-22T08:38:20.349Z,32.70
2018-08-22T08:40:50.081Z,32.70
2018-08-22T08:43:19.981Z,32.70
2018-08-22T08:45:49.549Z,32.60
2018-08-22T08:48:19.359Z,32.70
2018-08-22T08:50:49.111Z,32.80
2018-08-22T08:53:18.866Z,32.80
2018-08-22T08:55:48.529Z,32.90
2018-08-22T08:58:18.319Z,32.90
2018-08-22T09:00:48.372Z,32.70
2018-08-22T09:03:18.205Z,32.70
2018-08-22T09:05:47.942Z,32.70
2018-08-22T09:08:17.926Z,32.70
2018-08-22T09:10:47.762Z,32.80
2018-08-22T09:13:17.627Z,32.90
2018-08-22T09:15:47.608Z,33.00
2018-08-22T09:18:17.556Z,33.10
2018-08-22T09:20:47.630Z,33.10
2018-08-22T09:23:17.812Z,33.10
2018-08-22T09:25:47.754Z,33.10
2018-08-22T09:28:17.663Z,33.20
2018-08-22T09:30:48.238Z,33.20
2018-08-22T09:33:18.248Z,33.20
2018-08-22T09:35:47.961Z,33.30
2018-08-22T09:38:17.596Z,33.40
2018-08-22T09:40:47.253Z,33.30
2018-08-22T09:43:16.959Z,33.60
2018-08-22T09:45:47.024Z,33.60
2018-08-22T09:48:16.817Z,33.50
2018-08-22T09:50:46.641Z,33.60
2018-08-22T09:53:16.455Z,33.60
2018-08-22T09:55:46.388Z,33.60
2018-08-22T09:58:16.159Z,33.80
2018-08-22T10:00:51.239Z,33.90
2018-08-22T10:03:20.927Z,33.70
2018-08-22T10:05:50.698Z,33.80
2018-08-22T10:08:20.680Z,33.40
2018-08-22T10:10:50.589Z,33.30
2018-08-22T10:13:20.163Z,33.60
2018-08-22T10:15:49.980Z,33.60
2018-08-22T10:18:19.528Z,33.70
2018-08-22T10:20:52.296Z,33.70
2018-08-22T10:23:21.935Z,33.80
2018-08-22T10:25:52.002Z,33.80
2018-08-22T10:28:21.642Z,33.90
2018-08-22T10:30:51.541Z,34.00
2018-08-22T10:33:21.286Z,34.30
2018-08-22T10:35:50.939Z,34.20
2018-08-22T10:38:20.513Z,34.20
2018-08-22T10:40:50.162Z,34.30
2018-08-22T10:43:19.844Z,34.50
2018-08-22T10:45:49.615Z,34.70
2018-08-22T10:48:19.250Z,34.90
2018-08-22T10:50:49.224Z,34.70
2018-08-22T10:53:18.835Z,34.90
2018-08-22T10:55:48.559Z,35.20
2018-08-22T10:58:18.323Z,35.20
2018-08-22T11:00:48.557Z,35.00
2018-08-22T11:03:18.330Z,35.10
2018-08-22T11:05:48.181Z,35.30
2018-08-22T11:08:17.923Z,35.40
2018-08-22T11:10:47.581Z,35.50
2018-08-22T11:13:17.385Z,35.50
2018-08-22T11:15:47.191Z,35.60
2018-08-22T11:18:16.759Z,35.50
2018-08-22T11:20:48.150Z,35.50
2018-08-22T11:23:29.756Z,35.80
2018-08-22T11:26:10.661Z,35.70
2018-08-22T11:28:51.036Z,35.80
2018-08-22T11:31:31.652Z,36.20
2018-08-22T11:34:12.327Z,36.10
2018-08-22T11:36:43.763Z,36.30
2018-08-22T11:39:13.513Z,36.30
2018-08-22T11:41:43.272Z,36.40
2018-08-22T11:44:13.292Z,36.30
2018-08-22T11:46:43.050Z,36.30
2018-08-22T11:49:14.365Z,36.60
2018-08-22T11:51:43.943Z,36.70
2018-08-22T11:54:15.386Z,36.90
2018-08-22T11:56:45.287Z,36.80
2018-08-22T11:59:16.880Z,36.60
2018-08-22T12:01:46.934Z,36.90
2018-08-22T12:04:17.314Z,37.00
2018-08-22T12:06:47.152Z,37.10
2018-08-22T12:09:16.936Z,37.40
2018-08-22T12:11:46.777Z,37.30
2018-08-22T12:14:16.395Z,37.20
2018-08-22T12:16:46.135Z,37.20
2018-08-22T12:19:15.820Z,37.20
2018-08-22T12:21:45.778Z,37.20
2018-08-22T12:24:15.776Z,37.10
2018-08-22T12:26:45.672Z,37.10
2018-08-22T12:29:15.933Z,37.00
2018-08-22T12:31:45.732Z,37.00
2018-08-22T12:34:15.549Z,36.90
2018-08-22T12:36:45.258Z,36.70
2018-08-22T12:39:15.568Z,36.60
2018-08-22T12:41:45.377Z,36.60
2018-08-22T12:44:15.151Z,36.50
2018-08-22T12:46:44.922Z,36.30
2018-08-22T12:49:14.630Z,36.20
2018-08-22T12:51:44.311Z,36.20
2018-08-22T12:54:14.052Z,36.10
2018-08-22T12:56:44.371Z,36.10
2018-08-22T12:59:14.254Z,36.10
2018-08-22T13:01:43.761Z,36.20
2018-08-22T13:04:13.501Z,36.20
2018-08-22T13:06:43.736Z,36.20
2018-08-22T13:09:13.428Z,36.10
2018-08-22T13:11:43.226Z,36.10
2018-08-22T13:14:12.908Z,36.20
2018-08-22T13:16:43.016Z,36.20
2018-08-22T13:19:12.821Z,36.40
2018-08-22T13:21:42.683Z,36.40
2018-08-22T13:24:12.533Z,36.30
2018-08-22T13:26:42.431Z,36.20
2018-08-22T13:29:12.296Z,36.00
2018-08-22T13:31:42.159Z,35.80
2018-08-22T13:34:11.826Z,35.50
2018-08-22T13:36:41.725Z,35.10
2018-08-22T13:39:12.286Z,35.20
2018-08-22T13:41:42.143Z,35.00
2018-08-22T13:44:11.869Z,35.00
2018-08-22T13:46:41.884Z,35.00
2018-08-22T13:49:11.726Z,35.00
2018-08-22T13:51:41.632Z,35.00
2018-08-22T13:54:11.436Z,34.90
2018-08-22T13:56:41.155Z,34.80
2018-08-22T13:59:11.046Z,34.80
2018-08-22T14:01:40.741Z,34.80
2018-08-22T14:04:10.416Z,34.70
2018-08-22T14:06:40.446Z,34.60
2018-08-22T14:09:11.531Z,34.60
2018-08-22T14:11:41.543Z,34.40
2018-08-22T14:14:11.261Z,34.40
2018-08-22T14:16:40.818Z,34.20
2018-08-22T14:19:10.882Z,34.40
2018-08-22T14:21:40.726Z,34.40
2018-08-22T14:24:10.350Z,34.50
2018-08-22T14:26:40.082Z,34.60
2018-08-22T14:29:09.858Z,34.40
2018-08-22T14:31:39.489Z,34.30
2018-08-22T14:34:09.108Z,34.20
2018-08-22T14:36:38.941Z,33.90
2018-08-22T14:39:11.662Z,34.00
2018-08-22T14:41:41.407Z,33.90
2018-08-22T14:44:11.100Z,34.00
2018-08-22T14:46:40.866Z,34.20
2018-08-22T14:49:10.541Z,34.30
2018-08-22T14:51:40.331Z,34.40
2018-08-22T14:54:10.166Z,34.50
2018-08-22T14:56:39.905Z,34.50
2018-08-22T14:59:09.658Z,34.40
2018-08-22T15:01:39.640Z,34.40
2018-08-22T15:04:09.462Z,34.40
2018-08-22T15:06:39.029Z,34.40
2018-08-22T15:09:13.934Z,34.40
2018-08-22T15:11:43.596Z,34.40
2018-08-22T15:14:13.313Z,34.20
2018-08-22T15:16:42.936Z,34.20
2018-08-22T15:19:12.808Z,33.90
2018-08-22T15:21:42.684Z,33.80
2018-08-22T15:24:12.434Z,33.70
2018-08-22T15:26:42.370Z,33.50
2018-08-22T15:29:12.449Z,33.30
2018-08-22T15:31:42.147Z,33.00
2018-08-22T15:34:12.098Z,32.70
2018-08-22T15:36:41.812Z,32.70
2018-08-22T15:39:12.066Z,32.50
2018-08-22T15:41:41.723Z,32.40
2018-08-22T15:44:11.669Z,32.10
2018-08-22T15:46:41.438Z,32.00
2018-08-22T15:49:11.184Z,31.90
2018-08-22T15:51:40.765Z,31.80
2018-08-22T15:54:14.072Z,31.50
2018-08-22T15:56:44.073Z,31.50
2018-08-22T15:59:14.296Z,31.20
2018-08-22T16:01:43.900Z,31.00
2018-08-22T16:04:13.704Z,30.90
2018-08-22T16:06:43.634Z,30.80
2018-08-22T16:09:18.593Z,30.60
2018-08-22T16:11:48.696Z,30.60
2018-08-22T16:14:19.551Z,30.50
2018-08-22T16:16:49.264Z,30.40
2018-08-22T16:19:18.959Z,30.30
2018-08-22T16:21:48.971Z,30.20
2018-08-22T16:24:18.969Z,30.10
2018-08-22T16:26:48.990Z,29.90
2018-08-22T16:29:18.631Z,29.90
2018-08-22T16:31:48.501Z,29.80
2018-08-22T16:34:18.757Z,29.60
2018-08-22T16:36:48.780Z,29.70
2018-08-22T16:39:33.522Z,29.60
2018-08-22T16:42:03.483Z,29.50
2018-08-22T16:44:33.211Z,29.40
2018-08-22T16:47:03.151Z,29.40
2018-08-22T16:49:33.037Z,29.20
2018-08-22T16:52:02.980Z,29.10
2018-08-22T16:54:33.184Z,29.10
2018-08-22T16:57:02.769Z,29.00
2018-08-22T16:59:32.767Z,28.90
2018-08-22T17:02:02.500Z,29.00
2018-08-22T17:04:32.242Z,29.00
2018-08-22T17:07:05.930Z,29.10
2018-08-22T17:09:35.876Z,29.10
2018-08-22T17:12:05.676Z,29.10
2018-08-22T17:14:35.598Z,29.10
2018-08-22T17:17:05.626Z,29.00
2018-08-22T17:19:35.322Z,29.00
2018-08-22T17:22:05.111Z,29.00
2018-08-22T17:24:34.752Z,28.90
2018-08-22T17:27:04.580Z,28.90
2018-08-22T17:29:34.618Z,28.70
2018-08-22T17:32:06.444Z,28.60
2018-08-22T17:34:36.446Z,28.60
2018-08-22T17:37:08.511Z,28.60
2018-08-22T17:39:38.090Z,28.50
2018-08-22T17:42:07.729Z,28.40
2018-08-22T17:44:37.500Z,28.50
2018-08-22T17:47:07.503Z,28.40
2018-08-22T17:49:37.313Z,28.40
2018-08-22T17:52:09.739Z,28.30
2018-08-22T17:54:39.473Z,28.30
2018-08-22T17:57:17.554Z,28.30
2018-08-22T17:59:47.384Z,28.20
2018-08-22T18:02:17.348Z,28.20
2018-08-22T18:04:54.324Z,28.10
2018-08-22T18:07:24.204Z,28.10
2018-08-22T18:09:54.147Z,28.00
2018-08-22T18:12:27.013Z,28.10
2018-08-22T18:15:03.993Z,28.10
2018-08-22T18:17:33.752Z,28.10
2018-08-22T18:20:03.871Z,28.00
2018-08-22T18:22:36.241Z,28.00
2018-08-22T18:25:06.415Z,28.00
2018-08-22T18:27:36.167Z,27.90
2018-08-22T18:30:06.055Z,27.90
2018-08-22T18:32:35.785Z,27.80
2018-08-22T18:35:10.659Z,27.70
2018-08-22T18:37:41.237Z,27.70
2018-08-22T18:40:33.478Z,27.70
2018-08-22T18:43:06.391Z,27.60
2018-08-22T18:45:36.464Z,27.60
2018-08-22T18:48:06.640Z,27.50
2018-08-22T18:50:36.289Z,27.40
2018-08-22T18:53:06.228Z,27.30
2018-08-22T18:55:36.206Z,27.30
2018-08-22T18:58:07.049Z,27.20
2018-08-22T19:00:38.417Z,27.10
2018-08-22T19:03:08.241Z,27.10
2018-08-22T19:05:38.789Z,27.00
2018-08-22T19:08:10.670Z,27.00
2018-08-22T19:10:41.592Z,27.00
2018-08-22T19:13:18.408Z,27.00
2018-08-22T19:15:52.009Z,27.00
2018-08-22T19:18:21.916Z,27.00
2018-08-22T19:20:53.345Z,27.00
2018-08-22T19:23:23.276Z,27.00
2018-08-22T19:25:53.982Z,27.00
2018-08-22T19:28:23.942Z,27.00
2018-08-22T19:30:53.795Z,27.00
2018-08-22T19:33:24.850Z,26.90
2018-08-22T19:35:54.869Z,26.80
2018-08-22T19:38:26.269Z,26.80
2018-08-22T19:40:56.531Z,26.70
2018-08-22T19:43:26.733Z,26.70
2018-08-22T19:45:56.546Z,26.60
2018-08-22T19:48:26.623Z,26.50
2018-08-22T19:50:56.295Z,26.50
2018-08-22T19:53:26.340Z,26.50
2018-08-22T19:55:56.512Z,26.30
2018-08-22T19:58:40.518Z,26.30
2018-08-22T20:01:10.601Z,26.20
2018-08-22T20:03:40.549Z,26.20
2018-08-22T20:06:10.678Z,26.20
2018-08-22T20:08:40.261Z,26.10
2018-08-22T20:11:09.965Z,26.00
2018-08-22T20:13:50.067Z,26.10
2018-08-22T20:16:21.107Z,26.00
2018-08-22T20:18:56.467Z,26.00
2018-08-22T20:21:42.383Z,26.00
2018-08-22T20:24:13.535Z,26.00
2018-08-22T20:26:49.641Z,26.00
2018-08-22T20:29:19.269Z,25.90
2018-08-22T20:31:49.079Z,25.80
2018-08-22T20:34:18.708Z,25.80
2018-08-22T20:36:49.664Z,25.80
2018-08-22T20:39:19.314Z,25.70
2018-08-22T20:41:51.686Z,25.60
2018-08-22T20:44:22.500Z,25.50
2018-08-22T20:46:52.256Z,25.50
2018-08-22T20:49:22.199Z,25.40
2018-08-22T20:51:51.950Z,25.40
2018-08-22T20:54:23.887Z,25.30
2018-08-22T20:56:58.618Z,25.30
2018-08-22T20:59:28.430Z,25.20
2018-08-22T21:02:03.197Z,25.20
2018-08-22T21:04:33.439Z,25.20
2018-08-22T21:07:03.266Z,25.10
2018-08-22T21:09:33.028Z,25.10
2018-08-22T21:12:02.916Z,25.10
2018-08-22T21:14:32.932Z,25.10
2018-08-22T21:17:02.567Z,25.10
2018-08-22T21:19:32.345Z,25.00
2018-08-22T21:22:02.295Z,25.00
2018-08-22T21:24:32.121Z,24.90
2018-08-22T21:27:01.899Z,24.90
2018-08-22T21:29:31.574Z,24.90
2018-08-22T21:32:01.231Z,24.90
2018-08-22T21:34:30.877Z,24.90
2018-08-22T21:37:01.577Z,24.90
2018-08-22T21:39:31.306Z,24.90
2018-08-22T21:42:01.080Z,24.90
2018-08-22T21:44:30.807Z,25.00
2018-08-22T21:47:05.367Z,25.00
2018-08-22T21:49:35.225Z,25.00
2018-08-22T21:52:04.936Z,25.00
2018-08-22T21:54:34.567Z,24.90
2018-08-22T21:57:04.947Z,24.90
2018-08-22T21:59:34.656Z,24.90
2018-08-22T22:02:06.971Z,24.80
2018-08-22T22:04:38.060Z,24.80
2018-08-22T22:07:09.193Z,24.70
2018-08-22T22:09:39.811Z,24.70
2018-08-22T22:12:14.679Z,24.70
2018-08-22T22:14:46.243Z,24.70
2018-08-22T22:17:17.059Z,24.60
2018-08-22T22:19:46.969Z,24.60
2018-08-22T22:22:18.166Z,24.60
2018-08-22T22:24:53.179Z,24.60
2018-08-22T22:27:23.750Z,24.50
2018-08-22T22:30:00.917Z,24.50
2018-08-22T22:32:30.840Z,24.50
2018-08-22T22:35:00.822Z,24.40
2018-08-22T22:37:30.643Z,24.40
2018-08-22T22:40:00.273Z,24.40
2018-08-22T22:42:30.556Z,24.30
2018-08-22T22:45:00.863Z,24.30
2018-08-22T22:47:32.711Z,24.30
2018-08-22T22:50:02.747Z,24.30
2018-08-22T22:52:35.752Z,24.20
2018-08-22T22:55:06.425Z,24.20
2018-08-22T22:57:38.049Z,24.10
2018-08-22T23:00:09.869Z,24.20
2018-08-22T23:02:39.580Z,24.20
2018-08-22T23:05:09.780Z,24.10
2018-08-22T23:07:41.411Z,24.00
2018-08-22T23:10:12.486Z,23.90
2018-08-22T23:12:46.894Z,23.90
2018-08-22T23:15:21.887Z,23.80
2018-08-22T23:17:53.080Z,23.80
2018-08-22T23:20:43.384Z,23.70
2018-08-22T23:23:29.422Z,23.80
2018-08-22T23:26:12.100Z,23.80
2018-08-22T23:28:42.666Z,23.70
2018-08-22T23:31:12.596Z,23.70
2018-08-22T23:33:42.439Z,23.70
2018-08-22T23:36:12.280Z,23.60
2018-08-22T23:38:42.314Z,23.70
2018-08-22T23:41:13.510Z,23.70
2018-08-22T23:43:48.158Z,23.70
2018-08-22T23:46:18.423Z,23.70
2018-08-22T23:48:54.446Z,23.70
2018-08-22T23:51:24.170Z,23.80
2018-08-22T23:53:57.584Z,23.80
2018-08-22T23:56:29.212Z,23.80
2018-08-22T23:58:59.784Z,23.70
