createdAt,value
2022-10-07T00:00:25.230Z,8.73
2022-10-07T00:10:30.554Z,8.72
2022-10-07T00:15:35.583Z,8.59
2022-10-07T00:35:46.035Z,8.45
2022-10-07T00:40:48.796Z,8.45
2022-10-07T00:50:54.434Z,8.57
2022-10-07T00:55:57.000Z,8.58
2022-10-07T01:00:59.844Z,8.51
2022-10-07T01:06:02.420Z,8.34
2022-10-07T01:11:05.139Z,8.31
2022-10-07T01:16:10.776Z,8.34
2022-10-07T01:21:13.312Z,8.33
2022-10-07T01:31:18.926Z,8.32
2022-10-07T01:47:06.734Z,8.14
2022-10-07T01:52:09.756Z,8.2
2022-10-07T01:57:12.332Z,8.13
2022-10-07T02:02:15.290Z,8.14
2022-10-07T02:07:17.904Z,8.14
2022-10-07T02:12:20.554Z,8.08
2022-10-07T02:17:23.534Z,8.09
2022-10-07T02:22:25.934Z,8.06
2022-10-07T02:27:28.370Z,8.19
2022-10-07T02:32:34.102Z,8.16
2022-10-07T02:37:36.564Z,8.09
2022-10-07T02:42:39.118Z,8.12
2022-10-07T02:47:44.964Z,8.04
2022-10-07T02:52:56.105Z,8.07
2022-10-07T02:57:58.998Z,8.09
2022-10-07T03:03:01.705Z,7.95
2022-10-07T03:08:04.343Z,7.86
2022-10-07T03:13:06.842Z,7.8
2022-10-07T03:18:09.687Z,7.73
2022-10-07T03:23:12.214Z,7.74
2022-10-07T03:28:19.751Z,7.71
2022-10-07T03:33:22.252Z,7.8
2022-10-07T03:38:24.980Z,7.87
2022-10-07T03:43:27.468Z,7.85
2022-10-07T03:48:30.389Z,7.81
2022-10-07T03:53:32.961Z,7.85
2022-10-07T03:58:35.349Z,7.74
2022-10-07T04:03:38.283Z,7.74
2022-10-07T04:08:40.751Z,7.77
2022-10-07T04:13:43.450Z,7.6
2022-10-07T04:23:51.526Z,7.56
2022-10-07T04:28:54.064Z,7.59
2022-10-07T04:33:56.813Z,7.54
2022-10-07T04:38:59.175Z,7.55
2022-10-07T04:44:01.878Z,7.43
2022-10-07T04:49:04.317Z,7.47
2022-10-07T04:54:07.151Z,7.47
2022-10-07T04:59:10.161Z,7.53
2022-10-07T05:04:12.609Z,7.46
2022-10-07T05:14:18.143Z,7.52
2022-10-07T05:19:23.678Z,7.56
2022-10-07T05:24:26.419Z,7.52
2022-10-07T05:29:31.855Z,7.5
2022-10-07T05:39:37.593Z,7.63
2022-10-07T05:49:43.067Z,7.78
2022-10-07T05:54:46.031Z,8.06
2022-10-07T05:59:48.837Z,8.24
2022-10-07T06:04:51.416Z,8.73
2022-10-07T06:09:53.779Z,9.1
2022-10-07T06:14:56.586Z,9.3
2022-10-07T06:19:59.631Z,9.68
2022-10-07T06:25:02.204Z,10.13
2022-10-07T06:30:04.921Z,10.49
2022-10-07T06:35:07.638Z,10.78
2022-10-07T06:40:10.197Z,11.22
2022-10-07T06:45:12.966Z,11.67
2022-10-07T06:50:15.832Z,12.03
2022-10-07T06:55:18.402Z,12.31
2022-10-07T07:00:21.076Z,12.53
2022-10-07T07:05:23.887Z,12.91
2022-10-07T07:10:35.288Z,13.11
2022-10-07T07:15:38.075Z,13.48
2022-10-07T07:20:41.020Z,13.87
2022-10-07T07:25:43.693Z,14.04
2022-10-07T07:30:46.334Z,14.62
2022-10-07T07:35:49.121Z,14.58
2022-10-07T07:40:51.815Z,15.01
2022-10-07T07:45:54.568Z,14.93
2022-10-07T07:50:57.430Z,15.29
2022-10-07T07:56:00.140Z,15.39
2022-10-07T08:06:05.673Z,15.98
2022-10-07T08:11:08.286Z,15.73
2022-10-07T08:16:10.979Z,16.33
2022-10-07T08:21:13.783Z,16.36
2022-10-07T08:31:19.216Z,16.97
2022-10-07T08:36:21.926Z,17.06
2022-10-07T08:41:24.636Z,16.77
2022-10-07T08:46:27.248Z,17.45
2022-10-07T08:56:32.959Z,17.52
2022-10-07T09:06:38.051Z,17.95
2022-10-07T09:11:41.321Z,18.19
2022-10-07T09:16:46.738Z,18.36
2022-10-07T09:21:49.534Z,18.72
2022-10-07T09:26:52.493Z,18.69
2022-10-07T09:31:57.710Z,18.95
2022-10-07T09:37:03.127Z,18.73
2022-10-07T09:42:45.992Z,18.78
2022-10-07T09:47:49.133Z,18.56
2022-10-07T09:52:51.357Z,18.83
2022-10-07T09:57:54.103Z,18.91
2022-10-07T10:02:59.170Z,19.19
2022-10-07T10:07:59.768Z,19.72
2022-10-07T10:13:02.796Z,19.8
2022-10-07T10:18:05.201Z,20.16
2022-10-07T10:23:07.866Z,20.29
2022-10-07T10:28:10.408Z,19.75
2022-10-07T10:33:12.874Z,19.72
2022-10-07T10:38:15.776Z,20.1
2022-10-07T10:48:21.078Z,20.33
2022-10-07T10:58:29.089Z,19.61
2022-10-07T11:03:31.724Z,20.03
2022-10-07T11:08:38.028Z,20.36
2022-10-07T11:13:37.319Z,20.44
2022-10-07T11:23:42.646Z,20.55
2022-10-07T11:28:45.144Z,20.64
2022-10-07T11:33:47.673Z,20.15
2022-10-07T11:38:59.155Z,20.38
2022-10-07T11:44:01.962Z,20.88
2022-10-07T11:49:04.729Z,20.88
2022-10-07T11:54:07.302Z,20.94
2022-10-07T11:59:09.870Z,20.86
2022-10-07T12:04:12.431Z,20.77
2022-10-07T12:09:15.084Z,21.12
2022-10-07T12:14:17.742Z,20.83
2022-10-07T12:19:23.442Z,20.55
2022-10-07T12:24:23.419Z,20.65
2022-10-07T12:29:25.974Z,21.1
2022-10-07T12:34:28.849Z,20.47
2022-10-07T12:39:31.453Z,20.32
2022-10-07T12:44:34.267Z,20.28
2022-10-07T12:49:36.983Z,20.68
2022-10-07T12:54:39.623Z,20.39
2022-10-07T12:59:42.370Z,20.42
2022-10-07T13:04:44.704Z,19.92
2022-10-07T13:14:50.837Z,19.65
2022-10-07T13:19:53.748Z,19.83
2022-10-07T13:24:59.382Z,19.9
2022-10-07T13:30:02.289Z,19.9
2022-10-07T13:35:07.542Z,19.72
2022-10-07T13:40:10.312Z,19.77
2022-10-07T13:45:13.032Z,19.66
2022-10-07T13:50:15.554Z,19.49
2022-10-07T13:55:18.055Z,19.28
2022-10-07T14:00:20.868Z,19.34
2022-10-07T14:05:23.367Z,19.29
2022-10-07T14:10:25.856Z,19.01
2022-10-07T14:15:28.573Z,18.87
2022-10-07T14:20:31.091Z,18.91
2022-10-07T14:25:33.816Z,18.79
2022-10-07T14:35:38.947Z,18.71
2022-10-07T14:40:41.544Z,18.75
2022-10-07T14:45:44.147Z,18.5
2022-10-07T14:50:46.770Z,18.44
2022-10-07T14:55:49.447Z,18.4
2022-10-07T15:00:52.141Z,18.37
2022-10-07T15:05:55.049Z,18.29
2022-10-07T15:10:57.742Z,18.13
2022-10-07T15:16:00.293Z,18.1
2022-10-07T15:21:02.847Z,17.94
2022-10-07T15:26:05.769Z,17.83
2022-10-07T15:31:08.376Z,17.62
2022-10-07T15:41:14.582Z,17.38
2022-10-07T15:46:17.227Z,17.21
2022-10-07T15:51:19.785Z,17.03
2022-10-07T15:56:22.739Z,16.93
2022-10-07T16:01:25.304Z,16.76
2022-10-07T16:06:27.974Z,16.6
2022-10-07T16:11:30.569Z,16.48
2022-10-07T16:21:36.417Z,16.05
2022-10-07T16:26:39.204Z,15.92
2022-10-07T16:31:41.658Z,15.82
2022-10-07T16:36:45.799Z,15.7
2022-10-07T16:41:46.496Z,15.53
2022-10-07T16:46:49.247Z,15.42
2022-10-07T16:51:51.826Z,15.35
2022-10-07T16:56:57.244Z,15.28
2022-10-07T17:02:00.140Z,15.21
2022-10-07T17:07:02.499Z,15.03
2022-10-07T17:12:05.106Z,14.84
2022-10-07T17:17:07.438Z,14.74
2022-10-07T17:22:10.189Z,14.63
2022-10-07T17:27:15.839Z,14.7
2022-10-07T17:32:18.320Z,14.7
2022-10-07T17:37:20.984Z,14.61
2022-10-07T17:42:23.855Z,14.56
2022-10-07T17:47:29.143Z,14.43
2022-10-07T17:52:31.727Z,14.27
2022-10-07T17:57:35.675Z,14.18
2022-10-07T18:02:43.986Z,14.11
2022-10-07T18:12:49.374Z,13.83
2022-10-07T18:17:51.944Z,13.75
2022-10-07T18:22:54.573Z,13.58
2022-10-07T18:27:57.225Z,13.43
2022-10-07T18:32:59.833Z,13.35
2022-10-07T18:38:02.700Z,13.22
2022-10-07T18:43:06.001Z,13.14
2022-10-07T18:48:08.681Z,13.09
2022-10-07T18:53:11.505Z,12.96
2022-10-07T18:58:14.228Z,12.88
2022-10-07T19:03:16.916Z,12.78
2022-10-07T19:08:19.712Z,12.75
2022-10-07T19:13:22.267Z,12.59
2022-10-07T19:18:25.040Z,12.47
2022-10-07T19:23:27.606Z,12.41
2022-10-07T19:28:30.693Z,12.5
2022-10-07T19:33:33.547Z,12.48
2022-10-07T19:38:36.343Z,12.54
2022-10-07T19:43:38.940Z,12.6
2022-10-07T19:48:41.625Z,12.51
2022-10-07T19:59:14.730Z,12.41
2022-10-07T20:04:17.441Z,12.34
2022-10-07T20:09:20.093Z,12.12
2022-10-07T20:14:22.947Z,11.97
2022-10-07T20:19:25.480Z,11.88
2022-10-07T20:24:28.171Z,11.9
2022-10-07T20:29:31.153Z,11.85
2022-10-07T20:34:33.689Z,11.8
2022-10-07T20:39:36.538Z,11.75
2022-10-07T20:44:39.139Z,11.83
2022-10-07T20:49:41.770Z,11.79
2022-10-07T20:54:44.254Z,11.77
2022-10-07T20:59:46.888Z,11.72
2022-10-07T21:04:49.241Z,11.55
2022-10-07T21:09:52.000Z,11.48
2022-10-07T21:14:54.809Z,11.53
2022-10-07T21:19:57.578Z,11.47
2022-10-07T21:25:00.614Z,11.43
2022-10-07T21:30:03.380Z,11.38
2022-10-07T21:35:05.926Z,11.36
2022-10-07T21:40:08.626Z,11.37
2022-10-07T21:45:11.054Z,11.38
2022-10-07T21:50:13.625Z,11.36
2022-10-07T21:55:17.014Z,11.28
2022-10-07T22:00:19.702Z,11.2
2022-10-07T22:05:22.405Z,11.15
2022-10-07T22:10:25.091Z,11.16
2022-10-07T22:15:27.773Z,11.19
2022-10-07T22:20:30.415Z,11.22
2022-10-07T22:25:33.158Z,11.22
2022-10-07T22:30:36.082Z,11.28
2022-10-07T22:35:38.748Z,11.27
2022-10-07T22:40:41.583Z,11.22
2022-10-07T22:46:11.528Z,11.12
2022-10-07T22:51:14.445Z,11.19
2022-10-07T22:56:16.946Z,11.22
2022-10-07T23:01:22.551Z,11.19
2022-10-07T23:06:25.104Z,11.18
2022-10-07T23:11:27.936Z,11.18
2022-10-07T23:16:30.707Z,11.19
2022-10-07T23:21:33.566Z,11.18
2022-10-07T23:26:36.479Z,11.14
2022-10-07T23:31:39.171Z,11.14
2022-10-07T23:36:41.590Z,11.16
2022-10-07T23:51:49.635Z,11
2022-10-07T23:56:52.550Z,10.98
