createdAt,value
2022-10-23T00:00:11.092Z,15.33
2022-10-23T00:01:14.065Z,15.30
2022-10-23T00:02:11.120Z,15.27
2022-10-23T00:03:11.064Z,15.28
2022-10-23T00:04:18.065Z,15.29
2022-10-23T00:05:11.065Z,15.33
2022-10-23T00:06:11.067Z,15.34
2022-10-23T00:07:11.071Z,15.35
2022-10-23T00:08:11.067Z,15.33
2022-10-23T00:09:11.063Z,15.34
2022-10-23T00:10:11.070Z,15.36
2022-10-23T00:11:11.070Z,15.35
2022-10-23T00:12:11.063Z,15.34
2022-10-23T00:13:11.067Z,15.29
2022-10-23T00:14:11.072Z,15.28
2022-10-23T00:15:11.063Z,15.29
2022-10-23T00:16:11.062Z,15.32
2022-10-23T00:17:11.074Z,15.34
2022-10-23T00:18:11.068Z,15.34
2022-10-23T00:19:11.061Z,15.31
2022-10-23T00:20:11.068Z,15.24
2022-10-23T00:21:11.058Z,15.26
2022-10-23T00:22:11.058Z,15.21
2022-10-23T00:23:11.058Z,15.20
2022-10-23T00:24:11.199Z,15.19
2022-10-23T00:25:11.066Z,15.11
2022-10-23T00:26:11.059Z,15.09
2022-10-23T00:27:11.060Z,15.09
2022-10-23T00:28:11.060Z,15.11
2022-10-23T00:29:11.059Z,15.14
2022-10-23T00:30:11.061Z,15.13
2022-10-23T00:31:11.059Z,15.15
2022-10-23T00:32:11.062Z,15.10
2022-10-23T00:33:11.070Z,15.06
2022-10-23T00:34:12.060Z,15.07
2022-10-23T00:35:11.062Z,15.09
2022-10-23T00:36:12.074Z,15.10
2022-10-23T00:37:11.060Z,15.12
2022-10-23T00:38:12.059Z,15.15
2022-10-23T00:39:11.064Z,15.19
2022-10-23T00:40:11.068Z,15.15
2022-10-23T00:41:14.059Z,15.17
2022-10-23T00:42:16.063Z,15.13
2022-10-23T00:43:19.072Z,15.11
2022-10-23T00:44:15.062Z,15.06
2022-10-23T00:45:22.064Z,15.06
2022-10-23T00:46:11.061Z,15.07
2022-10-23T00:47:11.063Z,15.06
2022-10-23T00:48:11.070Z,15.11
2022-10-23T00:50:11.066Z,15.00
2022-10-23T00:51:11.065Z,15.00
2022-10-23T00:52:11.063Z,15.00
2022-10-23T00:53:11.061Z,14.99
2022-10-23T00:54:24.394Z,15.01
2022-10-23T00:55:13.094Z,14.98
2022-10-23T00:56:11.062Z,15.00
2022-10-23T00:57:13.066Z,14.99
2022-10-23T00:58:11.062Z,15.02
2022-10-23T00:59:11.065Z,14.93
2022-10-23T01:00:16.064Z,14.93
2022-10-23T01:01:16.137Z,14.95
2022-10-23T01:02:11.228Z,14.91
2022-10-23T01:03:11.065Z,14.94
2022-10-23T01:04:11.061Z,14.91
2022-10-23T01:05:11.066Z,14.85
2022-10-23T01:06:21.065Z,14.86
2022-10-23T01:07:19.064Z,14.91
2022-10-23T01:08:19.068Z,14.89
2022-10-23T01:09:19.066Z,14.88
2022-10-23T01:10:16.074Z,14.81
2022-10-23T01:11:17.070Z,14.79
2022-10-23T01:12:19.064Z,14.81
2022-10-23T01:13:16.066Z,14.84
2022-10-23T01:14:25.073Z,14.85
2022-10-23T01:15:23.073Z,14.80
2022-10-23T01:16:18.074Z,14.86
2022-10-23T01:17:19.066Z,14.89
2022-10-23T01:18:22.066Z,14.91
2022-10-23T01:19:22.065Z,14.93
2022-10-23T01:20:22.067Z,14.94
2022-10-23T01:21:18.064Z,14.92
2022-10-23T01:22:19.112Z,14.91
2022-10-23T01:23:20.061Z,14.86
2022-10-23T01:24:19.059Z,14.88
2022-10-23T01:25:22.064Z,14.88
2022-10-23T01:26:19.059Z,14.91
2022-10-23T01:27:19.067Z,14.85
2022-10-23T01:28:14.062Z,14.81
2022-10-23T01:29:19.058Z,14.86
2022-10-23T01:30:14.176Z,14.76
2022-10-23T01:31:14.059Z,14.81
2022-10-23T01:32:19.068Z,14.79
2022-10-23T01:33:14.062Z,14.84
2022-10-23T01:34:15.059Z,14.86
2022-10-23T01:35:19.064Z,14.87
2022-10-23T01:36:14.065Z,14.86
2022-10-23T01:37:14.075Z,14.88
2022-10-23T01:38:23.059Z,14.90
2022-10-23T01:39:14.056Z,14.89
2022-10-23T01:40:17.062Z,14.87
2022-10-23T01:41:21.062Z,14.87
2022-10-23T01:42:16.062Z,14.86
2022-10-23T01:43:15.061Z,14.88
2022-10-23T01:44:16.072Z,14.87
2022-10-23T01:45:15.063Z,14.87
2022-10-23T01:46:13.062Z,14.89
2022-10-23T01:47:11.159Z,14.85
2022-10-23T01:48:12.071Z,14.79
2022-10-23T01:49:13.067Z,14.77
2022-10-23T01:50:12.066Z,14.71
2022-10-23T01:51:11.062Z,14.74
2022-10-23T01:52:12.063Z,14.77
2022-10-23T01:53:11.062Z,14.79
2022-10-23T01:54:13.065Z,14.75
2022-10-23T01:55:12.063Z,14.73
2022-10-23T01:56:13.076Z,14.75
2022-10-23T01:57:14.061Z,14.73
2022-10-23T01:58:11.080Z,14.72
2022-10-23T01:59:14.062Z,14.71
2022-10-23T02:00:13.063Z,14.72
2022-10-23T02:01:11.201Z,14.74
2022-10-23T02:02:13.177Z,14.80
2022-10-23T02:03:11.062Z,14.84
2022-10-23T02:04:13.065Z,14.76
2022-10-23T02:05:22.070Z,14.67
2022-10-23T02:06:11.065Z,14.71
2022-10-23T02:07:11.063Z,14.74
2022-10-23T02:08:11.068Z,14.79
2022-10-23T02:09:11.064Z,14.82
2022-10-23T02:10:11.063Z,14.80
2022-10-23T02:11:12.064Z,14.85
2022-10-23T02:12:18.120Z,14.88
2022-10-23T02:13:21.063Z,14.88
2022-10-23T02:14:18.082Z,14.91
2022-10-23T02:15:19.069Z,14.92
2022-10-23T02:16:19.077Z,14.94
2022-10-23T02:17:15.069Z,14.97
2022-10-23T02:18:21.066Z,14.97
2022-10-23T02:19:23.069Z,14.99
2022-10-23T02:20:19.066Z,14.88
2022-10-23T02:21:17.061Z,14.88
2022-10-23T02:22:20.059Z,14.85
2022-10-23T02:23:19.058Z,14.76
2022-10-23T02:24:20.055Z,14.77
2022-10-23T02:25:19.057Z,14.80
2022-10-23T02:26:19.065Z,14.75
2022-10-23T02:27:15.062Z,14.77
2022-10-23T02:28:15.058Z,14.82
2022-10-23T02:29:18.061Z,14.77
2022-10-23T02:30:11.061Z,14.75
2022-10-23T02:31:14.064Z,14.66
2022-10-23T02:32:11.059Z,14.72
2022-10-23T02:33:11.059Z,14.72
2022-10-23T02:34:11.062Z,14.75
2022-10-23T02:35:11.062Z,14.76
2022-10-23T02:36:11.060Z,14.79
2022-10-23T02:37:11.103Z,14.81
2022-10-23T02:38:19.060Z,14.81
2022-10-23T02:39:11.059Z,14.82
2022-10-23T02:40:11.059Z,14.85
2022-10-23T02:41:19.065Z,14.85
2022-10-23T02:42:19.059Z,14.87
2022-10-23T02:43:19.062Z,14.84
2022-10-23T02:44:21.063Z,14.83
2022-10-23T02:45:21.069Z,14.78
2022-10-23T02:46:21.072Z,14.77
2022-10-23T02:47:19.062Z,14.79
2022-10-23T02:48:19.062Z,14.81
2022-10-23T02:49:19.058Z,14.83
2022-10-23T02:50:23.065Z,14.82
2022-10-23T02:51:19.065Z,14.79
2022-10-23T02:52:20.063Z,14.80
2022-10-23T02:53:17.063Z,14.81
2022-10-23T02:54:18.062Z,14.83
2022-10-23T02:55:19.063Z,14.81
2022-10-23T02:56:22.072Z,14.83
2022-10-23T02:57:19.078Z,14.84
2022-10-23T02:58:22.068Z,14.84
2022-10-23T02:59:19.063Z,14.85
2022-10-23T03:00:13.063Z,14.84
2022-10-23T03:01:16.193Z,14.87
2022-10-23T03:02:21.173Z,14.86
2022-10-23T03:03:17.066Z,14.84
2022-10-23T03:04:11.062Z,14.85
2022-10-23T03:05:15.077Z,14.86
2022-10-23T03:06:11.082Z,14.85
2022-10-23T03:07:14.063Z,14.85
2022-10-23T03:08:11.066Z,14.85
2022-10-23T03:09:11.072Z,14.82
2022-10-23T03:10:11.068Z,14.81
2022-10-23T03:11:11.062Z,14.84
2022-10-23T03:12:11.063Z,14.87
2022-10-23T03:13:12.066Z,14.87
2022-10-23T03:14:11.065Z,14.89
2022-10-23T03:15:11.067Z,14.89
2022-10-23T03:16:11.073Z,14.86
2022-10-23T03:17:11.064Z,14.83
2022-10-23T03:18:11.068Z,14.85
2022-10-23T03:20:11.069Z,14.88
2022-10-23T03:21:11.054Z,14.86
2022-10-23T03:22:11.061Z,14.85
2022-10-23T03:23:13.061Z,14.84
2022-10-23T03:24:11.059Z,14.81
2022-10-23T03:25:11.059Z,14.84
2022-10-23T03:26:11.066Z,14.77
2022-10-23T03:27:11.059Z,14.74
2022-10-23T03:28:11.060Z,14.75
2022-10-23T03:29:11.066Z,14.76
2022-10-23T03:30:11.074Z,14.77
2022-10-23T03:31:11.056Z,14.75
2022-10-23T03:32:11.061Z,14.67
2022-10-23T03:33:11.061Z,14.66
2022-10-23T03:34:14.056Z,14.63
2022-10-23T03:35:11.060Z,14.67
2022-10-23T03:36:11.068Z,14.67
2022-10-23T03:37:11.062Z,14.68
2022-10-23T03:38:11.057Z,14.67
2022-10-23T03:39:11.065Z,14.67
2022-10-23T03:40:11.061Z,14.62
2022-10-23T03:41:11.061Z,14.64
2022-10-23T03:42:11.061Z,14.65
2022-10-23T03:43:11.064Z,14.63
2022-10-23T03:44:11.059Z,14.65
2022-10-23T03:45:11.063Z,14.62
2022-10-23T03:46:13.146Z,14.59
2022-10-23T03:47:11.062Z,14.58
2022-10-23T03:48:11.059Z,14.53
2022-10-23T03:49:11.068Z,14.51
2022-10-23T03:50:11.064Z,14.50
2022-10-23T03:51:11.060Z,14.48
2022-10-23T03:52:11.149Z,14.45
2022-10-23T03:53:11.071Z,14.47
2022-10-23T03:54:11.065Z,14.47
2022-10-23T03:55:11.060Z,14.49
2022-10-23T03:56:11.062Z,14.51
2022-10-23T03:57:11.065Z,14.53
2022-10-23T03:58:11.063Z,14.55
2022-10-23T03:59:11.062Z,14.51
2022-10-23T04:00:11.067Z,14.42
2022-10-23T04:01:11.138Z,14.41
2022-10-23T04:02:11.127Z,14.46
2022-10-23T04:03:11.071Z,14.47
2022-10-23T04:04:11.062Z,14.49
2022-10-23T04:05:11.067Z,14.51
2022-10-23T04:06:11.072Z,14.56
2022-10-23T04:07:11.065Z,14.54
2022-10-23T04:08:11.061Z,14.51
2022-10-23T04:10:11.070Z,14.51
2022-10-23T04:11:11.068Z,14.54
2022-10-23T04:12:11.068Z,14.56
2022-10-23T04:13:11.072Z,14.56
2022-10-23T04:14:12.064Z,14.59
2022-10-23T04:15:11.068Z,14.54
2022-10-23T04:16:11.074Z,14.56
2022-10-23T04:17:11.067Z,14.60
2022-10-23T04:18:11.063Z,14.60
2022-10-23T04:19:11.073Z,14.58
2022-10-23T04:20:11.068Z,14.56
2022-10-23T04:21:11.057Z,14.60
2022-10-23T04:22:11.058Z,14.62
2022-10-23T04:23:11.060Z,14.60
2022-10-23T04:24:11.059Z,14.61
2022-10-23T04:25:11.059Z,14.55
2022-10-23T04:26:11.067Z,14.57
2022-10-23T04:27:11.060Z,14.57
2022-10-23T04:28:11.061Z,14.53
2022-10-23T04:29:11.082Z,14.53
2022-10-23T04:30:11.058Z,14.50
2022-10-23T04:31:11.056Z,14.51
2022-10-23T04:32:11.062Z,14.48
2022-10-23T04:33:11.060Z,14.45
2022-10-23T04:34:11.064Z,14.43
2022-10-23T04:35:11.060Z,14.43
2022-10-23T04:36:11.062Z,14.41
2022-10-23T04:37:11.061Z,14.31
2022-10-23T04:38:11.069Z,14.30
2022-10-23T04:39:11.069Z,14.32
2022-10-23T04:40:11.059Z,14.30
2022-10-23T04:41:11.062Z,14.25
2022-10-23T04:42:11.065Z,14.23
2022-10-23T04:43:11.061Z,14.21
2022-10-23T04:44:11.060Z,14.17
2022-10-23T04:45:11.061Z,14.21
2022-10-23T04:46:11.063Z,14.22
2022-10-23T04:47:11.059Z,14.24
2022-10-23T04:48:11.064Z,14.19
2022-10-23T04:49:11.072Z,14.16
2022-10-23T04:50:11.063Z,14.17
2022-10-23T04:51:11.064Z,14.23
2022-10-23T04:52:11.071Z,14.23
2022-10-23T04:53:11.063Z,14.24
2022-10-23T04:54:11.059Z,14.26
2022-10-23T04:55:11.061Z,14.27
2022-10-23T04:56:13.064Z,14.22
2022-10-23T04:57:11.064Z,14.23
2022-10-23T04:58:11.062Z,14.22
2022-10-23T04:59:11.064Z,14.25
2022-10-23T05:00:11.062Z,14.28
2022-10-23T05:01:11.170Z,14.29
2022-10-23T05:02:11.065Z,14.32
2022-10-23T05:03:11.064Z,14.32
2022-10-23T05:04:11.067Z,14.34
2022-10-23T05:05:11.072Z,14.34
2022-10-23T05:06:11.066Z,14.36
2022-10-23T05:07:11.147Z,14.38
2022-10-23T05:08:14.230Z,14.36
2022-10-23T05:09:13.136Z,14.34
2022-10-23T05:10:11.062Z,14.35
2022-10-23T05:11:11.066Z,14.41
2022-10-23T05:12:11.072Z,14.35
2022-10-23T05:13:11.068Z,14.34
2022-10-23T05:14:11.068Z,14.36
2022-10-23T05:15:11.067Z,14.33
2022-10-23T05:16:11.067Z,14.37
2022-10-23T05:17:14.077Z,14.34
2022-10-23T05:18:19.069Z,14.25
2022-10-23T05:19:12.075Z,14.30
2022-10-23T05:20:12.067Z,14.29
2022-10-23T05:21:16.055Z,14.30
2022-10-23T05:22:11.059Z,14.33
2022-10-23T05:23:14.059Z,14.32
2022-10-23T05:24:11.059Z,14.36
2022-10-23T05:25:11.058Z,14.27
2022-10-23T05:26:11.065Z,14.30
2022-10-23T05:27:11.058Z,14.30
2022-10-23T05:28:11.061Z,14.32
2022-10-23T05:29:11.062Z,14.33
2022-10-23T05:30:11.060Z,14.32
2022-10-23T05:31:11.059Z,14.34
2022-10-23T05:32:13.125Z,14.34
2022-10-23T05:33:11.067Z,14.32
2022-10-23T05:34:13.365Z,14.34
2022-10-23T05:35:13.062Z,14.37
2022-10-23T05:36:11.067Z,14.35
2022-10-23T05:37:12.061Z,14.35
2022-10-23T05:38:11.060Z,14.38
2022-10-23T05:39:11.062Z,14.40
2022-10-23T05:40:11.062Z,14.46
2022-10-23T05:41:11.063Z,14.43
2022-10-23T05:42:11.060Z,14.44
2022-10-23T05:43:11.067Z,14.42
2022-10-23T05:44:11.060Z,14.44
2022-10-23T05:45:11.062Z,14.48
2022-10-23T05:46:11.069Z,14.52
2022-10-23T05:47:11.062Z,14.53
2022-10-23T05:48:22.511Z,14.54
2022-10-23T05:49:13.078Z,14.55
2022-10-23T05:50:11.067Z,14.59
2022-10-23T05:51:11.060Z,14.57
2022-10-23T05:52:12.062Z,14.61
2022-10-23T05:53:11.065Z,14.62
2022-10-23T05:54:12.062Z,14.63
2022-10-23T05:55:11.062Z,14.64
2022-10-23T05:56:11.069Z,14.69
2022-10-23T05:57:11.093Z,14.62
2022-10-23T05:58:11.064Z,14.57
2022-10-23T05:59:11.073Z,14.58
2022-10-23T06:00:11.061Z,14.61
2022-10-23T06:01:12.127Z,14.57
2022-10-23T06:02:11.102Z,14.54
2022-10-23T06:03:11.064Z,14.56
2022-10-23T06:04:11.066Z,14.59
2022-10-23T06:05:11.066Z,14.61
2022-10-23T06:06:11.065Z,14.62
2022-10-23T06:07:11.063Z,14.62
2022-10-23T06:08:11.066Z,14.63
2022-10-23T06:09:11.069Z,14.63
2022-10-23T06:10:11.062Z,14.66
2022-10-23T06:11:12.065Z,14.66
2022-10-23T06:12:11.073Z,14.54
2022-10-23T06:13:11.066Z,14.54
2022-10-23T06:14:11.068Z,14.55
2022-10-23T06:15:11.376Z,14.56
2022-10-23T06:16:11.067Z,14.44
2022-10-23T06:17:11.064Z,14.47
2022-10-23T06:18:11.066Z,14.50
2022-10-23T06:19:13.066Z,14.48
2022-10-23T06:20:11.066Z,14.50
2022-10-23T06:21:11.058Z,14.50
2022-10-23T06:22:11.145Z,14.48
2022-10-23T06:23:11.060Z,14.48
2022-10-23T06:24:11.058Z,14.47
2022-10-23T06:25:11.065Z,14.47
2022-10-23T06:26:11.057Z,14.42
2022-10-23T06:27:11.059Z,14.43
2022-10-23T06:28:11.067Z,14.42
2022-10-23T06:29:11.063Z,14.43
2022-10-23T06:30:11.060Z,14.41
2022-10-23T06:31:11.071Z,14.41
2022-10-23T06:32:11.062Z,14.40
2022-10-23T06:33:11.059Z,14.39
2022-10-23T06:34:12.059Z,14.38
2022-10-23T06:35:11.062Z,14.38
2022-10-23T06:36:12.058Z,14.39
2022-10-23T06:37:11.060Z,14.39
2022-10-23T06:38:11.069Z,14.41
2022-10-23T06:39:11.062Z,14.37
2022-10-23T06:40:11.067Z,14.36
2022-10-23T06:41:14.072Z,14.32
2022-10-23T06:42:11.061Z,14.31
2022-10-23T06:43:11.062Z,14.31
2022-10-23T06:44:11.063Z,14.32
2022-10-23T06:45:11.068Z,14.28
2022-10-23T06:46:11.060Z,14.32
2022-10-23T06:47:11.150Z,14.34
2022-10-23T06:48:11.069Z,14.36
2022-10-23T06:49:11.060Z,14.36
2022-10-23T06:50:13.219Z,14.30
2022-10-23T06:51:11.070Z,14.32
2022-10-23T06:52:18.454Z,14.36
2022-10-23T06:53:13.095Z,14.34
2022-10-23T06:54:11.061Z,14.36
2022-10-23T06:55:11.064Z,14.33
2022-10-23T06:56:11.060Z,14.33
2022-10-23T06:57:11.065Z,14.30
2022-10-23T06:58:14.069Z,14.31
2022-10-23T06:59:11.064Z,14.32
2022-10-23T07:00:11.065Z,14.30
2022-10-23T07:01:11.188Z,14.28
2022-10-23T07:02:11.064Z,14.24
2022-10-23T07:03:11.064Z,14.25
2022-10-23T07:04:11.064Z,14.28
2022-10-23T07:05:13.591Z,14.19
2022-10-23T07:06:11.062Z,14.12
2022-10-23T07:07:11.066Z,14.08
2022-10-23T07:08:11.071Z,14.07
2022-10-23T07:09:11.064Z,14.09
2022-10-23T07:10:11.149Z,14.11
2022-10-23T07:11:11.082Z,14.11
2022-10-23T07:12:11.064Z,14.14
2022-10-23T07:13:11.067Z,14.12
2022-10-23T07:14:11.078Z,14.14
2022-10-23T07:15:11.066Z,14.13
2022-10-23T07:16:11.061Z,14.10
2022-10-23T07:17:11.067Z,14.11
2022-10-23T07:18:11.066Z,14.11
2022-10-23T07:19:11.062Z,14.09
2022-10-23T07:20:11.071Z,14.08
2022-10-23T07:21:11.058Z,14.09
2022-10-23T07:22:13.409Z,14.12
2022-10-23T07:23:11.061Z,14.12
2022-10-23T07:24:11.062Z,14.14
2022-10-23T07:25:11.056Z,14.15
2022-10-23T07:26:14.059Z,14.12
2022-10-23T07:27:11.066Z,14.13
2022-10-23T07:28:11.061Z,14.14
2022-10-23T07:29:11.056Z,14.14
2022-10-23T07:30:11.058Z,14.11
2022-10-23T07:31:11.060Z,14.13
2022-10-23T07:32:11.058Z,14.14
2022-10-23T07:33:11.061Z,14.13
2022-10-23T07:34:11.067Z,14.11
2022-10-23T07:35:11.100Z,14.09
2022-10-23T07:36:11.056Z,14.12
2022-10-23T07:37:11.067Z,14.15
2022-10-23T07:38:11.062Z,14.10
2022-10-23T07:39:11.057Z,14.06
2022-10-23T07:40:11.060Z,14.11
2022-10-23T07:41:12.293Z,14.08
2022-10-23T07:42:11.063Z,14.10
2022-10-23T07:43:11.060Z,14.12
2022-10-23T07:44:11.070Z,14.14
2022-10-23T07:45:11.059Z,14.17
2022-10-23T07:46:12.060Z,14.18
2022-10-23T07:47:11.068Z,14.21
2022-10-23T07:48:11.059Z,14.20
2022-10-23T07:49:11.058Z,14.20
2022-10-23T07:50:11.063Z,14.24
2022-10-23T07:51:13.065Z,14.25
2022-10-23T07:52:11.061Z,14.23
2022-10-23T07:53:20.065Z,14.21
2022-10-23T07:54:12.069Z,14.06
2022-10-23T07:55:11.063Z,14.06
2022-10-23T07:56:18.064Z,14.08
2022-10-23T07:57:11.063Z,14.07
2022-10-23T07:58:11.078Z,14.14
2022-10-23T07:59:14.064Z,14.18
2022-10-23T08:00:11.147Z,14.16
2022-10-23T08:01:17.100Z,14.21
2022-10-23T08:02:12.122Z,14.23
2022-10-23T08:03:11.061Z,14.25
2022-10-23T08:04:11.069Z,14.28
2022-10-23T08:05:11.079Z,14.33
2022-10-23T08:06:11.067Z,14.36
2022-10-23T08:07:11.067Z,14.38
2022-10-23T08:08:11.071Z,14.39
2022-10-23T08:09:11.063Z,14.41
2022-10-23T08:10:11.065Z,14.40
2022-10-23T08:11:13.073Z,14.40
2022-10-23T08:12:11.065Z,14.40
2022-10-23T08:13:12.069Z,14.44
2022-10-23T08:14:11.073Z,14.47
2022-10-23T08:15:11.066Z,14.45
2022-10-23T08:16:11.063Z,14.43
2022-10-23T08:17:13.074Z,14.42
2022-10-23T08:18:11.066Z,14.46
2022-10-23T08:19:11.063Z,14.46
2022-10-23T08:20:11.068Z,14.46
2022-10-23T08:21:11.058Z,14.46
2022-10-23T08:22:11.060Z,14.49
2022-10-23T08:23:11.061Z,14.53
2022-10-23T08:24:12.058Z,14.54
2022-10-23T08:25:11.086Z,14.57
2022-10-23T08:26:11.061Z,14.56
2022-10-23T08:27:11.058Z,14.59
2022-10-23T08:28:11.062Z,14.59
2022-10-23T08:29:11.062Z,14.59
2022-10-23T08:30:11.061Z,14.57
2022-10-23T08:31:14.056Z,14.59
2022-10-23T08:32:11.064Z,14.61
2022-10-23T08:33:11.064Z,14.64
2022-10-23T08:34:11.058Z,14.64
2022-10-23T08:35:11.060Z,14.65
2022-10-23T08:36:17.059Z,14.66
2022-10-23T08:37:11.058Z,14.67
2022-10-23T08:38:11.062Z,14.69
2022-10-23T08:39:11.068Z,14.70
2022-10-23T08:40:15.058Z,14.68
2022-10-23T08:41:19.063Z,14.68
2022-10-23T08:42:19.077Z,14.69
2022-10-23T08:43:21.063Z,14.73
2022-10-23T08:44:18.065Z,14.72
2022-10-23T08:45:21.065Z,14.72
2022-10-23T08:46:15.063Z,14.75
2022-10-23T08:47:17.069Z,14.76
2022-10-23T08:48:20.062Z,14.75
2022-10-23T08:49:19.060Z,14.73
2022-10-23T08:50:19.169Z,14.73
2022-10-23T08:51:18.060Z,14.69
2022-10-23T08:52:19.062Z,14.66
2022-10-23T08:53:19.060Z,14.65
2022-10-23T08:54:19.059Z,14.63
2022-10-23T08:55:19.060Z,14.64
2022-10-23T08:56:18.075Z,14.66
2022-10-23T08:57:15.064Z,14.67
2022-10-23T08:58:21.062Z,14.67
2022-10-23T08:59:19.066Z,14.69
2022-10-23T09:00:14.063Z,14.67
2022-10-23T09:01:21.243Z,14.66
2022-10-23T09:02:19.183Z,14.64
2022-10-23T09:03:13.062Z,14.62
2022-10-23T09:04:15.079Z,14.59
2022-10-23T09:05:19.066Z,14.56
2022-10-23T09:06:21.062Z,14.58
2022-10-23T09:07:19.064Z,14.64
2022-10-23T09:08:19.065Z,14.66
2022-10-23T09:09:19.078Z,14.69
2022-10-23T09:10:19.064Z,14.71
2022-10-23T09:11:19.063Z,14.74
2022-10-23T09:12:14.061Z,14.73
2022-10-23T09:13:19.069Z,14.77
2022-10-23T09:14:19.077Z,14.78
2022-10-23T09:15:19.066Z,14.79
2022-10-23T09:16:19.063Z,14.78
2022-10-23T09:17:21.068Z,14.80
2022-10-23T09:18:15.070Z,14.82
2022-10-23T09:19:18.077Z,14.80
2022-10-23T09:20:19.068Z,14.86
2022-10-23T09:21:13.066Z,14.87
2022-10-23T09:22:12.055Z,14.81
2022-10-23T09:23:15.062Z,14.84
2022-10-23T09:24:15.061Z,14.83
2022-10-23T09:25:11.059Z,14.76
2022-10-23T09:26:15.065Z,14.75
2022-10-23T09:27:15.067Z,14.79
2022-10-23T09:28:18.077Z,14.83
2022-10-23T09:29:18.059Z,14.85
2022-10-23T09:30:11.063Z,14.91
2022-10-23T09:31:11.069Z,14.88
2022-10-23T09:32:11.061Z,14.93
2022-10-23T09:33:18.060Z,15.01
2022-10-23T09:34:19.061Z,15.03
2022-10-23T09:35:19.073Z,14.97
2022-10-23T09:36:19.063Z,14.99
2022-10-23T09:37:20.210Z,14.98
2022-10-23T09:38:19.064Z,14.95
2022-10-23T09:39:19.063Z,14.96
2022-10-23T09:40:16.072Z,14.96
2022-10-23T09:41:19.062Z,14.97
2022-10-23T09:42:19.061Z,14.90
2022-10-23T09:43:16.062Z,14.91
2022-10-23T09:44:18.071Z,14.90
2022-10-23T09:45:19.063Z,14.97
2022-10-23T09:46:11.064Z,15.01
2022-10-23T09:47:11.072Z,14.90
2022-10-23T09:48:18.070Z,14.95
2022-10-23T09:49:19.067Z,15.00
2022-10-23T09:50:19.064Z,15.06
2022-10-23T09:51:18.065Z,14.99
2022-10-23T09:52:19.072Z,14.93
2022-10-23T09:53:19.065Z,14.97
2022-10-23T09:54:15.062Z,14.90
2022-10-23T09:55:19.063Z,14.99
2022-10-23T09:56:23.570Z,14.99
2022-10-23T09:57:21.301Z,15.02
2022-10-23T09:58:19.064Z,15.06
2022-10-23T09:59:21.059Z,15.11
2022-10-23T10:00:19.065Z,15.17
2022-10-23T10:01:19.204Z,15.08
2022-10-23T10:02:19.173Z,15.10
2022-10-23T10:03:19.068Z,14.99
2022-10-23T10:04:11.067Z,14.99
2022-10-23T10:05:19.066Z,15.04
2022-10-23T10:06:21.065Z,14.95
2022-10-23T10:07:19.066Z,14.97
2022-10-23T10:08:21.067Z,15.04
2022-10-23T10:09:13.069Z,15.11
2022-10-23T10:10:15.066Z,15.11
2022-10-23T10:11:17.074Z,15.07
2022-10-23T10:12:19.068Z,15.08
2022-10-23T10:13:19.065Z,15.08
2022-10-23T10:14:19.068Z,15.03
2022-10-23T10:15:17.074Z,15.03
2022-10-23T10:16:21.065Z,15.07
2022-10-23T10:17:19.065Z,15.10
2022-10-23T10:18:19.064Z,15.14
2022-10-23T10:19:19.065Z,15.06
2022-10-23T10:20:19.080Z,15.03
2022-10-23T10:21:19.062Z,15.07
2022-10-23T10:22:20.057Z,15.09
2022-10-23T10:23:21.072Z,15.05
2022-10-23T10:24:19.057Z,15.06
2022-10-23T10:25:21.069Z,15.00
2022-10-23T10:26:21.133Z,15.02
2022-10-23T10:27:19.056Z,15.00
2022-10-23T10:28:19.054Z,15.08
2022-10-23T10:29:19.061Z,15.11
2022-10-23T10:30:18.066Z,15.02
2022-10-23T10:31:17.060Z,15.03
2022-10-23T10:32:21.060Z,14.99
2022-10-23T10:33:19.055Z,15.03
2022-10-23T10:34:21.070Z,15.10
2022-10-23T10:35:21.072Z,15.11
2022-10-23T10:36:19.114Z,15.08
2022-10-23T10:37:21.057Z,15.11
2022-10-23T10:38:19.057Z,15.15
2022-10-23T10:39:22.060Z,15.10
2022-10-23T10:40:19.066Z,15.01
2022-10-23T10:41:19.061Z,15.05
2022-10-23T10:42:19.061Z,15.08
2022-10-23T10:43:19.066Z,14.99
2022-10-23T10:44:21.071Z,15.05
2022-10-23T10:45:19.074Z,15.09
2022-10-23T10:46:19.065Z,15.07
2022-10-23T10:47:21.167Z,15.07
2022-10-23T10:48:21.153Z,15.12
2022-10-23T10:49:21.087Z,15.07
2022-10-23T10:50:19.086Z,15.07
2022-10-23T10:51:17.064Z,15.15
2022-10-23T10:52:19.062Z,15.22
2022-10-23T10:53:19.062Z,15.22
2022-10-23T10:54:20.071Z,15.25
2022-10-23T10:55:18.065Z,15.27
2022-10-23T10:56:14.067Z,15.35
2022-10-23T10:57:21.073Z,15.23
2022-10-23T10:58:21.069Z,15.30
2022-10-23T10:59:20.065Z,15.39
2022-10-23T11:00:18.070Z,15.36
2022-10-23T11:01:19.196Z,15.46
2022-10-23T11:02:19.155Z,15.45
2022-10-23T11:03:19.063Z,15.47
2022-10-23T11:04:19.071Z,15.54
2022-10-23T11:05:19.065Z,15.47
2022-10-23T11:06:16.068Z,15.53
2022-10-23T11:07:14.064Z,15.58
2022-10-23T11:08:18.096Z,15.57
2022-10-23T11:09:21.237Z,15.55
2022-10-23T11:10:16.062Z,15.56
2022-10-23T11:11:19.066Z,15.60
2022-10-23T11:12:18.066Z,15.67
2022-10-23T11:13:19.065Z,15.64
2022-10-23T11:14:15.066Z,15.73
2022-10-23T11:15:15.063Z,15.71
2022-10-23T11:16:19.067Z,15.60
2022-10-23T11:17:18.073Z,15.62
2022-10-23T11:18:19.068Z,15.66
2022-10-23T11:19:19.065Z,15.73
2022-10-23T11:20:19.069Z,15.70
2022-10-23T11:21:20.061Z,15.73
2022-10-23T11:22:21.061Z,15.81
2022-10-23T11:23:19.056Z,15.85
2022-10-23T11:24:19.060Z,15.89
2022-10-23T11:25:19.061Z,15.93
2022-10-23T11:26:19.918Z,15.97
2022-10-23T11:27:19.059Z,15.96
2022-10-23T11:28:19.059Z,15.89
2022-10-23T11:29:19.056Z,15.90
2022-10-23T11:30:19.058Z,15.88
2022-10-23T11:31:21.067Z,15.93
2022-10-23T11:32:19.061Z,15.98
2022-10-23T11:33:21.058Z,16.03
2022-10-23T11:34:19.057Z,16.07
2022-10-23T11:35:21.060Z,16.09
2022-10-23T11:36:18.083Z,16.06
2022-10-23T11:37:15.062Z,15.93
2022-10-23T11:38:19.059Z,15.93
2022-10-23T11:39:19.060Z,15.98
2022-10-23T11:40:19.068Z,16.01
2022-10-23T11:41:21.156Z,16.02
2022-10-23T11:42:15.064Z,15.99
2022-10-23T11:43:11.061Z,16.04
2022-10-23T11:44:19.064Z,16.02
2022-10-23T11:45:19.078Z,15.95
2022-10-23T11:46:14.064Z,15.95
2022-10-23T11:47:19.065Z,15.97
2022-10-23T11:48:19.058Z,16.01
2022-10-23T11:49:19.178Z,16.01
2022-10-23T11:50:16.071Z,16.04
2022-10-23T11:51:19.068Z,16.04
2022-10-23T11:52:19.063Z,16.06
2022-10-23T11:53:22.428Z,16.09
2022-10-23T11:54:21.065Z,16.12
2022-10-23T11:55:21.071Z,16.09
2022-10-23T11:56:19.065Z,16.13
2022-10-23T11:57:14.061Z,16.04
2022-10-23T11:58:21.063Z,16.04
2022-10-23T11:59:19.066Z,16.08
2022-10-23T12:00:19.066Z,16.14
2022-10-23T12:01:19.089Z,16.18
2022-10-23T12:02:19.127Z,16.23
2022-10-23T12:03:19.065Z,16.30
2022-10-23T12:04:19.072Z,16.38
2022-10-23T12:05:19.064Z,16.45
2022-10-23T12:06:21.064Z,16.49
2022-10-23T12:07:21.061Z,16.55
2022-10-23T12:08:20.066Z,16.55
2022-10-23T12:09:19.074Z,16.57
2022-10-23T12:10:19.065Z,16.61
2022-10-23T12:11:19.064Z,16.60
2022-10-23T12:12:15.071Z,16.58
2022-10-23T12:13:19.073Z,16.56
2022-10-23T12:14:19.067Z,16.53
2022-10-23T12:15:18.065Z,16.46
2022-10-23T12:16:11.066Z,16.55
2022-10-23T12:17:19.069Z,16.57
2022-10-23T12:18:15.075Z,16.58
2022-10-23T12:19:19.066Z,16.67
2022-10-23T12:20:19.063Z,16.68
2022-10-23T12:21:18.058Z,16.75
2022-10-23T12:22:11.060Z,16.76
2022-10-23T12:23:21.059Z,16.90
2022-10-23T12:24:19.057Z,16.93
2022-10-23T12:25:19.058Z,16.99
2022-10-23T12:26:19.063Z,17.02
2022-10-23T12:27:19.066Z,17.01
2022-10-23T12:28:19.060Z,16.98
2022-10-23T12:29:19.057Z,17.03
2022-10-23T12:30:19.057Z,17.13
2022-10-23T12:31:19.083Z,17.14
2022-10-23T12:32:21.067Z,17.20
2022-10-23T12:33:19.060Z,17.25
2022-10-23T12:34:19.062Z,17.25
2022-10-23T12:35:19.063Z,17.21
2022-10-23T12:36:19.062Z,17.01
2022-10-23T12:37:19.074Z,17.05
2022-10-23T12:38:19.073Z,17.09
2022-10-23T12:39:19.079Z,17.09
2022-10-23T12:40:11.145Z,17.10
2022-10-23T12:41:17.069Z,17.10
2022-10-23T12:42:20.062Z,17.12
2022-10-23T12:43:19.062Z,17.10
2022-10-23T12:44:12.057Z,17.14
2022-10-23T12:45:18.071Z,17.17
2022-10-23T12:46:19.062Z,17.23
2022-10-23T12:47:17.064Z,17.26
2022-10-23T12:48:19.063Z,17.25
2022-10-23T12:49:16.071Z,17.21
2022-10-23T12:50:21.067Z,17.17
2022-10-23T12:51:19.068Z,17.08
2022-10-23T12:52:16.066Z,17.10
2022-10-23T12:53:16.062Z,17.07
2022-10-23T12:54:15.074Z,17.16
2022-10-23T12:55:15.063Z,17.17