createdAt,value
2017-10-24T00:00:14.431Z,0
2017-10-24T00:01:24.718Z,0
2017-10-24T00:02:35.014Z,0
2017-10-24T00:03:45.225Z,0
2017-10-24T00:04:55.534Z,0
2017-10-24T00:06:05.500Z,0
2017-10-24T00:07:15.465Z,0
2017-10-24T00:08:25.755Z,0
2017-10-24T00:09:36.307Z,0
2017-10-24T00:10:46.601Z,0
2017-10-24T00:11:56.901Z,0
2017-10-24T00:13:07.207Z,0
2017-10-24T00:14:17.504Z,0
2017-10-24T00:15:28.047Z,0
2017-10-24T00:16:38.357Z,0
2017-10-24T00:17:48.650Z,0
2017-10-24T00:18:58.940Z,0
2017-10-24T00:20:09.225Z,0
2017-10-24T00:21:19.765Z,0
2017-10-24T00:22:29.735Z,0
2017-10-24T00:23:40.032Z,0
2017-10-24T00:24:50.326Z,0
2017-10-24T00:26:00.637Z,0
2017-10-24T00:27:11.188Z,0
2017-10-24T00:28:21.477Z,0
2017-10-24T00:29:31.755Z,0
2017-10-24T00:30:41.724Z,0
2017-10-24T00:31:52.023Z,0
2017-10-24T00:33:02.562Z,0
2017-10-24T00:34:12.518Z,0
2017-10-24T00:35:22.818Z,0
2017-10-24T00:36:33.101Z,0
2017-10-24T00:37:43.394Z,0
2017-10-24T00:38:53.939Z,0
2017-10-24T00:40:04.229Z,0
2017-10-24T00:41:14.530Z,0
2017-10-24T00:42:24.505Z,0
2017-10-24T00:43:34.789Z,0
2017-10-24T00:44:45.018Z,0
2017-10-24T00:45:55.308Z,0
2017-10-24T00:47:05.273Z,0
2017-10-24T00:48:15.580Z,0
2017-10-24T00:49:25.889Z,0
2017-10-24T00:50:36.098Z,0
2017-10-24T00:51:46.392Z,0
2017-10-24T00:52:56.702Z,0
2017-10-24T00:54:07.001Z,0
2017-10-24T00:55:17.297Z,0
2017-10-24T00:56:27.516Z,0
2017-10-24T00:57:37.814Z,0
2017-10-24T00:58:48.105Z,0
2017-10-24T00:59:58.066Z,0
2017-10-24T01:01:08.366Z,0
2017-10-24T01:02:18.950Z,0
2017-10-24T01:03:29.249Z,0
2017-10-24T01:04:39.540Z,0
2017-10-24T01:05:49.843Z,0
2017-10-24T01:07:00.139Z,0
2017-10-24T01:08:10.690Z,0
2017-10-24T01:09:21.001Z,0
2017-10-24T01:10:31.304Z,0
2017-10-24T01:11:41.607Z,0
2017-10-24T01:12:51.891Z,0
2017-10-24T01:14:02.453Z,0
2017-10-24T01:15:12.430Z,0
2017-10-24T01:16:22.395Z,0
2017-10-24T01:17:32.683Z,0
2017-10-24T01:18:42.647Z,0
2017-10-24T01:19:52.872Z,0
2017-10-24T01:21:03.159Z,0
2017-10-24T01:22:13.452Z,0
2017-10-24T01:23:23.423Z,0
2017-10-24T01:24:33.386Z,0
2017-10-24T01:25:43.961Z,0
2017-10-24T01:26:53.932Z,0
2017-10-24T01:28:04.250Z,0
2017-10-24T01:29:14.556Z,0
2017-10-24T01:30:24.530Z,0
2017-10-24T01:31:34.746Z,0
2017-10-24T01:32:45.023Z,0
2017-10-24T01:33:55.313Z,0
2017-10-24T01:35:05.619Z,0
2017-10-24T01:36:15.912Z,0
2017-10-24T01:37:26.453Z,0
2017-10-24T01:38:36.750Z,0
2017-10-24T01:39:46.727Z,0
2017-10-24T01:40:57.015Z,0
2017-10-24T01:42:07.313Z,0
2017-10-24T01:43:17.893Z,0
2017-10-24T01:44:28.190Z,0
2017-10-24T01:45:38.470Z,0
2017-10-24T01:46:48.775Z,0
2017-10-24T01:47:59.061Z,0
2017-10-24T01:49:09.605Z,0
2017-10-24T01:50:19.892Z,0
2017-10-24T01:51:30.197Z,0
2017-10-24T01:52:40.503Z,0
2017-10-24T01:53:50.799Z,0
2017-10-24T01:55:01.348Z,0
2017-10-24T01:56:11.636Z,0
2017-10-24T01:57:21.911Z,0
2017-10-24T01:58:32.232Z,0
2017-10-24T01:59:42.521Z,0
2017-10-24T02:00:53.056Z,0
2017-10-24T02:02:02.692Z,0
2017-10-24T02:03:12.987Z,0
2017-10-24T02:04:22.955Z,0
2017-10-24T02:05:33.269Z,0
2017-10-24T02:06:43.820Z,0
2017-10-24T02:07:53.790Z,0
2017-10-24T02:09:04.080Z,0
2017-10-24T02:10:14.366Z,0
2017-10-24T02:11:24.671Z,0
2017-10-24T02:12:35.222Z,0
2017-10-24T02:13:45.526Z,0
2017-10-24T02:14:55.814Z,0
2017-10-24T02:16:05.785Z,0
2017-10-24T02:17:15.741Z,0
2017-10-24T02:18:26.288Z,0
2017-10-24T02:19:36.255Z,0
2017-10-24T02:20:46.543Z,0
2017-10-24T02:21:56.828Z,0
2017-10-24T02:23:07.126Z,0
2017-10-24T02:24:17.673Z,0
2017-10-24T02:25:27.646Z,0
2017-10-24T02:26:37.933Z,0
2017-10-24T02:27:48.221Z,0
2017-10-24T02:28:57.889Z,0
2017-10-24T02:30:08.127Z,0
2017-10-24T02:31:18.406Z,0
2017-10-24T02:32:28.365Z,0
2017-10-24T02:33:38.665Z,0
2017-10-24T02:34:48.960Z,0
2017-10-24T02:35:59.185Z,0
2017-10-24T02:37:09.485Z,0
2017-10-24T02:38:19.783Z,0
2017-10-24T02:39:30.082Z,0
2017-10-24T02:40:40.369Z,0
2017-10-24T02:41:50.580Z,0
2017-10-24T02:43:00.878Z,0
2017-10-24T02:44:10.844Z,0
2017-10-24T02:45:21.132Z,0
2017-10-24T02:46:31.107Z,0
2017-10-24T02:47:41.713Z,0
2017-10-24T02:48:51.676Z,0
2017-10-24T02:50:01.980Z,0
2017-10-24T02:51:12.288Z,0
2017-10-24T02:52:22.262Z,0
2017-10-24T02:53:32.811Z,0
2017-10-24T02:54:43.104Z,0
2017-10-24T02:55:53.080Z,0
2017-10-24T02:57:03.052Z,0
2017-10-24T02:58:13.361Z,0
2017-10-24T02:59:23.565Z,0
2017-10-24T03:00:33.848Z,0
2017-10-24T03:01:43.817Z,0
2017-10-24T03:02:54.112Z,0
2017-10-24T03:04:04.400Z,0
2017-10-24T03:05:14.944Z,0
2017-10-24T03:06:24.910Z,0
2017-10-24T03:07:35.205Z,0
2017-10-24T03:08:45.504Z,0
2017-10-24T03:09:55.791Z,0
2017-10-24T03:11:06.001Z,0
2017-10-24T03:12:16.298Z,0
2017-10-24T03:13:26.597Z,0
2017-10-24T03:14:36.562Z,0
2017-10-24T03:15:46.854Z,0
2017-10-24T03:16:57.406Z,0
2017-10-24T03:18:07.044Z,0
2017-10-24T03:19:17.361Z,0
2017-10-24T03:20:27.656Z,0
2017-10-24T03:21:37.953Z,0
2017-10-24T03:22:48.183Z,0
2017-10-24T03:23:58.495Z,0
2017-10-24T03:25:08.462Z,0
2017-10-24T03:26:18.750Z,0
2017-10-24T03:27:28.711Z,0
2017-10-24T03:28:38.280Z,0
2017-10-24T03:29:48.571Z,0
2017-10-24T03:30:58.872Z,0
2017-10-24T03:32:08.840Z,0
2017-10-24T03:33:18.807Z,0
2017-10-24T03:34:29.352Z,0
2017-10-24T03:35:39.318Z,0
2017-10-24T03:36:49.615Z,0
2017-10-24T03:37:59.898Z,0
2017-10-24T03:39:10.196Z,0
2017-10-24T03:40:20.735Z,0
2017-10-24T03:41:31.018Z,0
2017-10-24T03:42:40.978Z,0
2017-10-24T03:43:51.283Z,0
2017-10-24T03:45:00.914Z,0
2017-10-24T03:46:11.127Z,0
2017-10-24T03:47:21.434Z,0
2017-10-24T03:48:31.741Z,0
2017-10-24T03:49:42.036Z,0
2017-10-24T03:50:52.339Z,0
2017-10-24T03:52:02.884Z,0
2017-10-24T03:53:12.846Z,0
2017-10-24T03:54:22.807Z,0
2017-10-24T03:55:33.106Z,0
2017-10-24T03:56:43.395Z,0
2017-10-24T03:57:53.614Z,0
2017-10-24T03:59:03.922Z,0
2017-10-24T04:00:13.886Z,0
2017-10-24T04:01:24.213Z,0
2017-10-24T04:02:34.517Z,0
2017-10-24T04:03:45.058Z,0
2017-10-24T04:04:55.351Z,0
2017-10-24T04:06:05.318Z,0
2017-10-24T04:07:15.612Z,0
2017-10-24T04:08:25.911Z,0
2017-10-24T04:09:36.460Z,0
2017-10-24T04:10:46.101Z,0
2017-10-24T04:11:56.404Z,0
2017-10-24T04:13:07.063Z,0
2017-10-24T04:14:17.024Z,0
2017-10-24T04:15:26.922Z,0
2017-10-24T04:16:37.220Z,0
2017-10-24T04:17:47.498Z,0
2017-10-24T04:18:57.458Z,0
2017-10-24T04:20:07.751Z,0
2017-10-24T04:21:17.319Z,0
2017-10-24T04:22:27.613Z,0
2017-10-24T04:23:37.569Z,0
2017-10-24T04:24:47.536Z,0
2017-10-24T04:25:57.854Z,0
2017-10-24T04:27:08.398Z,0
2017-10-24T04:28:18.354Z,0
2017-10-24T04:29:28.326Z,0
2017-10-24T04:30:38.285Z,0
2017-10-24T04:31:48.590Z,0
2017-10-24T04:32:59.139Z,0
2017-10-24T04:34:09.436Z,0
2017-10-24T04:35:19.402Z,0
2017-10-24T04:36:29.708Z,0
2017-10-24T04:37:40.005Z,0
2017-10-24T04:38:50.557Z,0
2017-10-24T04:40:00.878Z,0
2017-10-24T04:41:11.166Z,0
2017-10-24T04:42:21.461Z,0
2017-10-24T04:43:31.753Z,0
2017-10-24T04:44:42.302Z,0
2017-10-24T04:45:52.588Z,0
2017-10-24T04:47:02.906Z,0
2017-10-24T04:48:13.194Z,0
2017-10-24T04:49:23.495Z,0
2017-10-24T04:50:34.089Z,0
2017-10-24T04:51:44.063Z,0
2017-10-24T04:52:54.024Z,0
2017-10-24T04:54:04.306Z,0
2017-10-24T04:55:14.593Z,0
2017-10-24T04:56:24.822Z,0
2017-10-24T04:57:35.040Z,0
2017-10-24T04:58:45.346Z,0
2017-10-24T04:59:55.634Z,0
2017-10-24T05:01:05.924Z,0
2017-10-24T05:02:16.144Z,0
2017-10-24T05:03:26.110Z,0
2017-10-24T05:04:36.423Z,0
2017-10-24T05:05:46.065Z,0
2017-10-24T05:06:56.374Z,0
2017-10-24T05:08:06.582Z,0
2017-10-24T05:09:16.551Z,0
2017-10-24T05:10:26.529Z,0
2017-10-24T05:11:36.822Z,0
2017-10-24T05:12:47.121Z,0
2017-10-24T05:13:57.650Z,0
2017-10-24T05:15:07.942Z,0
2017-10-24T05:16:17.910Z,0
2017-10-24T05:17:28.203Z,0
2017-10-24T05:18:38.499Z,0
2017-10-24T05:19:49.049Z,0
2017-10-24T05:20:59.346Z,0
2017-10-24T05:22:09.638Z,0
2017-10-24T05:23:19.603Z,0
2017-10-24T05:24:29.909Z,0
2017-10-24T05:25:40.462Z,0
2017-10-24T05:26:50.748Z,0
2017-10-24T05:28:01.043Z,0
2017-10-24T05:29:11.349Z,0
2017-10-24T05:30:21.655Z,0
2017-10-24T05:31:31.546Z,0
2017-10-24T05:32:41.838Z,0
2017-10-24T05:33:52.133Z,0
2017-10-24T05:35:02.094Z,0
2017-10-24T05:36:12.063Z,0
2017-10-24T05:37:21.949Z,0
2017-10-24T05:38:31.926Z,0
2017-10-24T05:39:42.216Z,0
2017-10-24T05:40:52.515Z,0
2017-10-24T05:42:02.472Z,0
2017-10-24T05:43:13.048Z,5
2017-10-24T05:44:23.031Z,5
2017-10-24T05:45:33.323Z,5
2017-10-24T05:46:43.285Z,5
2017-10-24T05:47:53.585Z,5
2017-10-24T05:49:03.480Z,5
2017-10-24T05:50:13.772Z,5
2017-10-24T05:51:23.733Z,5
2017-10-24T05:52:33.694Z,10
2017-10-24T05:53:44.006Z,10
2017-10-24T05:54:54.552Z,10
2017-10-24T05:56:04.839Z,10
2017-10-24T05:57:14.806Z,10
2017-10-24T05:58:25.115Z,10
2017-10-24T05:59:35.407Z,10
2017-10-24T06:00:45.628Z,15
2017-10-24T06:01:55.929Z,15
2017-10-24T06:03:06.227Z,15
2017-10-24T06:04:16.537Z,15
2017-10-24T06:05:26.876Z,15
2017-10-24T06:06:37.087Z,20
2017-10-24T06:07:47.373Z,20
2017-10-24T06:08:57.661Z,20
2017-10-24T06:10:07.624Z,20
2017-10-24T06:11:17.917Z,25
2017-10-24T06:12:28.491Z,25
2017-10-24T06:13:38.795Z,25
2017-10-24T06:14:49.084Z,30
2017-10-24T06:15:59.071Z,30
2017-10-24T06:17:09.032Z,30
2017-10-24T06:18:19.255Z,35
2017-10-24T06:19:29.227Z,35
2017-10-24T06:20:39.520Z,35
2017-10-24T06:21:49.810Z,40
2017-10-24T06:23:00.098Z,40
2017-10-24T06:24:10.661Z,35
2017-10-24T06:25:20.627Z,40
2017-10-24T06:26:30.596Z,40
2017-10-24T06:27:40.573Z,40
2017-10-24T06:28:50.851Z,40
2017-10-24T06:30:01.388Z,40
2017-10-24T06:31:11.676Z,40
2017-10-24T06:32:21.308Z,40
2017-10-24T06:33:31.269Z,35
2017-10-24T06:34:41.578Z,40
2017-10-24T06:35:52.119Z,40
2017-10-24T06:37:02.428Z,40
2017-10-24T06:38:12.398Z,45
2017-10-24T06:39:23.030Z,45
2017-10-24T06:40:33.321Z,50
2017-10-24T06:41:43.860Z,55
2017-10-24T06:42:53.825Z,60
2017-10-24T06:44:04.124Z,60
2017-10-24T06:45:14.092Z,65
2017-10-24T06:46:24.385Z,65
2017-10-24T06:47:34.943Z,70
2017-10-24T06:48:44.594Z,70
2017-10-24T06:49:54.891Z,70
2017-10-24T06:51:04.873Z,70
2017-10-24T06:52:15.179Z,75
2017-10-24T06:53:25.718Z,80
2017-10-24T06:54:36.008Z,85
2017-10-24T06:55:46.317Z,80
2017-10-24T06:56:56.607Z,85
2017-10-24T06:58:06.911Z,85
2017-10-24T06:59:17.126Z,85
2017-10-24T07:00:27.425Z,85
2017-10-24T07:01:37.717Z,80
2017-10-24T07:02:48.039Z,80
2017-10-24T07:03:58.344Z,75
2017-10-24T07:05:08.889Z,75
2017-10-24T07:06:19.193Z,75
2017-10-24T07:07:29.511Z,80
2017-10-24T07:08:39.477Z,80
2017-10-24T07:09:49.764Z,80
2017-10-24T07:11:00.316Z,75
2017-10-24T07:12:10.632Z,80
2017-10-24T07:13:20.915Z,80
2017-10-24T07:14:31.226Z,80
2017-10-24T07:15:41.186Z,90
2017-10-24T07:16:51.793Z,100
2017-10-24T07:18:02.095Z,100
2017-10-24T07:19:12.420Z,105
2017-10-24T07:20:22.749Z,100
2017-10-24T07:21:33.043Z,105
2017-10-24T07:22:43.278Z,110
2017-10-24T07:23:53.243Z,120
2017-10-24T07:25:03.595Z,130
2017-10-24T07:26:13.924Z,125
2017-10-24T07:27:24.223Z,110
2017-10-24T07:28:34.436Z,105
2017-10-24T07:29:44.398Z,105
2017-10-24T07:30:54.402Z,105
2017-10-24T07:32:04.399Z,110
2017-10-24T07:33:14.715Z,115
2017-10-24T07:34:25.269Z,115
2017-10-24T07:35:35.570Z,120
2017-10-24T07:36:45.863Z,125
2017-10-24T07:37:55.844Z,125
2017-10-24T07:39:06.137Z,125
2017-10-24T07:40:16.780Z,130
2017-10-24T07:41:27.073Z,125
2017-10-24T07:42:37.368Z,120
2017-10-24T07:43:47.339Z,115
2017-10-24T07:44:57.629Z,120
2017-10-24T07:46:07.901Z,110
2017-10-24T07:47:17.886Z,100
2017-10-24T07:48:28.184Z,100
2017-10-24T07:49:38.474Z,95
2017-10-24T07:50:48.445Z,90
2017-10-24T07:51:59.265Z,90
2017-10-24T07:53:09.231Z,95
2017-10-24T07:54:18.900Z,90
2017-10-24T07:55:28.889Z,90
2017-10-24T07:56:38.858Z,95
2017-10-24T07:57:49.408Z,100
2017-10-24T07:58:59.718Z,105
2017-10-24T08:00:10.027Z,105
2017-10-24T08:01:20.017Z,110
2017-10-24T08:02:29.343Z,110
2017-10-24T08:03:39.907Z,110
2017-10-24T08:04:49.546Z,110
2017-10-24T08:05:59.859Z,115
2017-10-24T08:07:10.169Z,115
2017-10-24T08:08:20.469Z,120
2017-10-24T08:09:30.693Z,120
2017-10-24T08:10:40.660Z,115
2017-10-24T08:11:50.957Z,110
2017-10-24T08:13:00.935Z,115
2017-10-24T08:14:11.236Z,115
2017-10-24T08:15:21.800Z,115
2017-10-24T08:16:32.111Z,110
2017-10-24T08:17:42.411Z,110
2017-10-24T08:18:52.387Z,110
2017-10-24T08:20:02.358Z,110
2017-10-24T08:21:12.911Z,115
2017-10-24T08:22:23.194Z,115
2017-10-24T08:23:33.518Z,110
2017-10-24T08:24:43.493Z,115
2017-10-24T08:25:53.483Z,120
2017-10-24T08:27:04.025Z,125
2017-10-24T08:28:13.990Z,130
2017-10-24T08:29:24.282Z,120
2017-10-24T08:30:34.267Z,115
2017-10-24T08:31:44.611Z,120
2017-10-24T08:32:55.156Z,130
2017-10-24T08:34:05.460Z,145
2017-10-24T08:35:15.751Z,155
2017-10-24T08:36:25.726Z,170
2017-10-24T08:37:36.018Z,190
2017-10-24T08:38:46.247Z,210
2017-10-24T08:39:56.587Z,225
2017-10-24T08:41:06.943Z,225
2017-10-24T08:42:16.901Z,230
2017-10-24T08:43:26.886Z,235
2017-10-24T08:44:37.104Z,255
2017-10-24T08:45:47.431Z,265
2017-10-24T08:46:57.722Z,280
2017-10-24T08:48:07.692Z,295
2017-10-24T08:49:17.973Z,310
2017-10-24T08:50:28.217Z,320
2017-10-24T08:51:38.514Z,300
2017-10-24T08:52:48.510Z,275
2017-10-24T08:53:58.804Z,265
2017-10-24T08:55:08.769Z,260
2017-10-24T08:56:18.995Z,260
2017-10-24T08:57:28.960Z,270
2017-10-24T08:58:39.261Z,280
2017-10-24T08:59:49.233Z,275
2017-10-24T09:00:59.566Z,290
2017-10-24T09:02:09.487Z,315
2017-10-24T09:03:19.138Z,350
2017-10-24T09:04:29.108Z,340
2017-10-24T09:05:39.466Z,330
2017-10-24T09:06:49.773Z,345
2017-10-24T09:08:00.310Z,335
2017-10-24T09:09:10.627Z,315
2017-10-24T09:10:20.934Z,300
2017-10-24T09:11:30.897Z,350
2017-10-24T09:12:40.874Z,400
2017-10-24T09:13:51.439Z,435
2017-10-24T09:15:01.741Z,480
2017-10-24T09:16:12.086Z,430
2017-10-24T09:17:22.070Z,460
2017-10-24T09:18:32.407Z,550
2017-10-24T09:19:42.621Z,480
2017-10-24T09:20:52.910Z,430
2017-10-24T09:22:03.229Z,425
2017-10-24T09:23:12.871Z,380
2017-10-24T09:24:23.063Z,335
2017-10-24T09:25:33.678Z,295
2017-10-24T09:26:44.010Z,285
2017-10-24T09:27:54.002Z,270
2017-10-24T09:29:03.971Z,260
2017-10-24T09:30:14.287Z,290
2017-10-24T09:31:24.182Z,360
2017-10-24T09:32:34.490Z,360
2017-10-24T09:33:44.807Z,385
2017-10-24T09:34:54.779Z,460
2017-10-24T09:36:04.772Z,505
2017-10-24T09:37:15.039Z,510
2017-10-24T09:38:25.366Z,515
2017-10-24T09:39:35.346Z,495
2017-10-24T09:40:45.659Z,480
2017-10-24T09:41:55.628Z,480
2017-10-24T09:43:06.212Z,490
2017-10-24T09:44:16.511Z,460
2017-10-24T09:45:26.508Z,445
2017-10-24T09:46:36.798Z,435
2017-10-24T09:47:46.773Z,405
2017-10-24T09:48:57.329Z,445
2017-10-24T09:50:07.326Z,445
2017-10-24T09:51:17.632Z,430
2017-10-24T09:52:27.940Z,405
2017-10-24T09:53:38.238Z,370
2017-10-24T09:54:48.469Z,345
2017-10-24T09:55:58.798Z,320
2017-10-24T09:57:08.437Z,325
2017-10-24T09:58:18.755Z,360
2017-10-24T09:59:29.051Z,385
2017-10-24T10:00:39.289Z,425
2017-10-24T10:01:49.593Z,435
2017-10-24T10:02:59.582Z,415
2017-10-24T10:04:09.873Z,395
2017-10-24T10:05:19.842Z,380
2017-10-24T10:06:30.404Z,390
2017-10-24T10:07:40.720Z,380
2017-10-24T10:08:51.003Z,360
2017-10-24T10:10:01.300Z,370
2017-10-24T10:11:11.285Z,400
2017-10-24T10:12:21.840Z,410
2017-10-24T10:13:31.807Z,430
2017-10-24T10:14:41.818Z,420
2017-10-24T10:15:51.779Z,400
2017-10-24T10:17:01.746Z,370
2017-10-24T10:18:12.311Z,360
2017-10-24T10:19:22.293Z,320
2017-10-24T10:20:32.592Z,285
2017-10-24T10:21:42.892Z,295
2017-10-24T10:22:52.897Z,310
2017-10-24T10:24:03.165Z,310
2017-10-24T10:25:13.467Z,280
2017-10-24T10:26:23.434Z,290
2017-10-24T10:27:33.747Z,305
2017-10-24T10:28:43.732Z,320
2017-10-24T10:29:54.290Z,340
2017-10-24T10:31:04.602Z,365
2017-10-24T10:32:14.928Z,370
2017-10-24T10:33:25.232Z,360
2017-10-24T10:34:35.561Z,345
2017-10-24T10:35:45.792Z,325
2017-10-24T10:36:56.089Z,305
2017-10-24T10:38:06.389Z,260
2017-10-24T10:39:16.692Z,215
2017-10-24T10:40:26.663Z,200
2017-10-24T10:41:36.931Z,185
2017-10-24T10:42:47.259Z,195
2017-10-24T10:43:57.563Z,185
2017-10-24T10:45:07.881Z,185
2017-10-24T10:46:18.172Z,180
2017-10-24T10:47:28.388Z,185
2017-10-24T10:48:38.684Z,175
2017-10-24T10:49:49.001Z,185
2017-10-24T10:50:59.304Z,200
2017-10-24T10:52:09.603Z,220
2017-10-24T10:53:19.819Z,240
2017-10-24T10:54:30.140Z,250
2017-10-24T10:55:40.443Z,250
2017-10-24T10:56:50.443Z,250
2017-10-24T10:58:00.763Z,250
2017-10-24T10:59:10.999Z,245
2017-10-24T11:00:20.980Z,240
2017-10-24T11:01:31.295Z,225
2017-10-24T11:02:41.611Z,220
2017-10-24T11:03:51.907Z,220
2017-10-24T11:05:02.474Z,215
2017-10-24T11:06:12.436Z,225
2017-10-24T11:07:22.407Z,270
2017-10-24T11:08:32.695Z,315
2017-10-24T11:09:42.683Z,345
2017-10-24T11:10:53.240Z,345
2017-10-24T11:12:03.554Z,345
2017-10-24T11:13:13.867Z,340
2017-10-24T11:14:24.204Z,325
2017-10-24T11:15:34.516Z,315
2017-10-24T11:16:45.121Z,340
2017-10-24T11:17:55.472Z,385
2017-10-24T11:19:05.776Z,410
2017-10-24T11:20:16.103Z,435
2017-10-24T11:21:26.404Z,460
2017-10-24T11:22:36.972Z,470
2017-10-24T11:23:46.967Z,490
2017-10-24T11:24:56.946Z,480
2017-10-24T11:26:07.248Z,490
2017-10-24T11:27:17.549Z,505
2017-10-24T11:28:28.107Z,510
2017-10-24T11:29:38.416Z,470
2017-10-24T11:30:48.067Z,455
2017-10-24T11:31:58.041Z,470
2017-10-24T11:33:08.355Z,495
2017-10-24T11:34:18.901Z,530
2017-10-24T11:35:29.208Z,480
2017-10-24T11:36:39.522Z,465
2017-10-24T11:37:49.810Z,460
2017-10-24T11:39:00.103Z,440
2017-10-24T11:40:10.667Z,400
2017-10-24T11:41:20.981Z,390
2017-10-24T11:42:31.281Z,350
2017-10-24T11:43:41.285Z,310
2017-10-24T11:44:51.591Z,270
2017-10-24T11:46:02.132Z,265
2017-10-24T11:47:12.114Z,290
2017-10-24T11:48:22.091Z,300
2017-10-24T11:49:31.757Z,335
2017-10-24T11:50:42.053Z,380
2017-10-24T11:51:51.969Z,450
2017-10-24T11:53:01.982Z,540
2017-10-24T11:54:12.275Z,675
2017-10-24T11:55:22.588Z,715
2017-10-24T11:56:32.907Z,820
2017-10-24T11:57:43.448Z,1860
2017-10-24T11:58:53.764Z,1080
2017-10-24T12:00:04.077Z,930
2017-10-24T12:01:14.379Z,875
2017-10-24T12:02:24.364Z,775
2017-10-24T12:03:34.911Z,750
2017-10-24T12:04:45.224Z,660
2017-10-24T12:05:55.590Z,645
2017-10-24T12:07:05.565Z,585
2017-10-24T12:08:15.543Z,575
2017-10-24T12:09:24.788Z,575
2017-10-24T12:10:34.442Z,605
2017-10-24T12:11:44.774Z,660
2017-10-24T12:12:55.105Z,880
2017-10-24T12:14:05.412Z,1130
2017-10-24T12:15:15.995Z,935
2017-10-24T12:16:26.311Z,780
2017-10-24T12:17:36.611Z,605
2017-10-24T12:18:46.605Z,510
2017-10-24T12:19:56.914Z,440
2017-10-24T12:21:07.466Z,375
2017-10-24T12:22:17.120Z,340
2017-10-24T12:23:27.421Z,350
2017-10-24T12:24:37.744Z,400
2017-10-24T12:25:47.723Z,445
2017-10-24T12:26:58.276Z,905
2017-10-24T12:28:08.266Z,395
2017-10-24T12:29:18.769Z,345
2017-10-24T12:30:29.079Z,380
2017-10-24T12:31:39.060Z,425
2017-10-24T12:32:49.665Z,450
2017-10-24T12:33:59.972Z,495
2017-10-24T12:35:09.628Z,615
2017-10-24T12:36:19.615Z,805
2017-10-24T12:37:29.598Z,1520
2017-10-24T12:38:39.823Z,2485
2017-10-24T12:39:49.796Z,930
2017-10-24T12:40:59.762Z,780
2017-10-24T12:42:09.737Z,1855
2017-10-24T12:43:20.046Z,970
2017-10-24T12:44:30.298Z,2435
2017-10-24T12:45:39.949Z,2570
2017-10-24T12:46:49.933Z,1135
2017-10-24T12:48:00.236Z,2280
2017-10-24T12:49:10.212Z,900
2017-10-24T12:50:20.777Z,765
2017-10-24T12:51:31.084Z,800
2017-10-24T12:52:41.382Z,875
2017-10-24T12:53:51.700Z,925
2017-10-24T12:55:02.006Z,920
2017-10-24T12:56:12.559Z,995
2017-10-24T12:57:22.874Z,875
2017-10-24T12:58:33.166Z,810
2017-10-24T12:59:43.463Z,700
2017-10-24T13:00:53.460Z,825
2017-10-24T13:02:04.006Z,635
2017-10-24T13:03:14.306Z,595
2017-10-24T13:04:24.637Z,550
2017-10-24T13:05:34.636Z,500
2017-10-24T13:06:44.624Z,470
2017-10-24T13:07:54.528Z,450
2017-10-24T13:09:04.877Z,445
2017-10-24T13:10:15.190Z,435
2017-10-24T13:11:25.493Z,455
2017-10-24T13:12:35.144Z,505
2017-10-24T13:13:45.366Z,540
2017-10-24T13:14:55.346Z,540
2017-10-24T13:16:05.329Z,550
2017-10-24T13:17:15.659Z,565
2017-10-24T13:18:25.980Z,560
2017-10-24T13:19:36.538Z,555
2017-10-24T13:20:46.841Z,535
2017-10-24T13:21:56.820Z,530
2017-10-24T13:23:07.127Z,495
2017-10-24T13:24:17.124Z,465
2017-10-24T13:25:27.682Z,450
2017-10-24T13:26:37.336Z,445
2017-10-24T13:27:47.628Z,435
2017-10-24T13:28:57.932Z,430
2017-10-24T13:30:08.246Z,410
2017-10-24T13:31:18.849Z,415
2017-10-24T13:32:29.167Z,445
2017-10-24T13:33:39.464Z,465
2017-10-24T13:34:49.766Z,520
2017-10-24T13:36:00.069Z,520
2017-10-24T13:37:10.306Z,520
2017-10-24T13:38:20.277Z,545
2017-10-24T13:39:30.574Z,535
2017-10-24T13:40:40.874Z,540
2017-10-24T13:41:51.195Z,530
2017-10-24T13:43:01.738Z,540
2017-10-24T13:44:11.729Z,540
2017-10-24T13:45:21.696Z,535
2017-10-24T13:46:32.007Z,520
2017-10-24T13:47:42.304Z,515
2017-10-24T13:48:52.871Z,515
2017-10-24T13:50:03.181Z,505
2017-10-24T13:51:13.156Z,505
2017-10-24T13:52:23.458Z,500
2017-10-24T13:53:33.438Z,525
2017-10-24T13:54:43.984Z,540
2017-10-24T13:55:53.951Z,570
2017-10-24T13:57:04.253Z,575
2017-10-24T13:58:14.565Z,600
2017-10-24T13:59:24.877Z,580
2017-10-24T14:00:35.442Z,635
2017-10-24T14:01:45.427Z,650
2017-10-24T14:02:55.729Z,620
2017-10-24T14:04:05.390Z,615
2017-10-24T14:05:15.371Z,630
2017-10-24T14:06:25.923Z,600
2017-10-24T14:07:35.891Z,575
2017-10-24T14:08:46.199Z,535
2017-10-24T14:09:56.162Z,495
2017-10-24T14:11:06.128Z,450
2017-10-24T14:12:16.347Z,385
2017-10-24T14:13:26.314Z,350
2017-10-24T14:14:36.616Z,325
2017-10-24T14:15:46.576Z,315
2017-10-24T14:16:56.881Z,295
2017-10-24T14:18:07.442Z,285
2017-10-24T14:19:17.737Z,275
2017-10-24T14:20:28.038Z,265
2017-10-24T14:21:38.356Z,260
2017-10-24T14:22:48.326Z,255
2017-10-24T14:23:58.908Z,245
2017-10-24T14:25:08.881Z,240
2017-10-24T14:26:19.182Z,230
2017-10-24T14:27:29.508Z,225
2017-10-24T14:28:39.481Z,220
2017-10-24T14:29:50.026Z,210
2017-10-24T14:31:00.006Z,205
2017-10-24T14:32:10.355Z,200
2017-10-24T14:33:20.668Z,190
2017-10-24T14:34:30.629Z,180
2017-10-24T14:35:40.521Z,170
2017-10-24T14:36:50.499Z,160
2017-10-24T14:38:00.481Z,155
2017-10-24T14:39:10.466Z,145
2017-10-24T14:40:20.775Z,140
2017-10-24T14:41:31.320Z,135
2017-10-24T14:42:41.293Z,135
2017-10-24T14:43:51.628Z,130
2017-10-24T14:45:00.956Z,130
2017-10-24T14:46:10.279Z,130
2017-10-24T14:47:20.179Z,125
2017-10-24T14:48:29.830Z,120
2017-10-24T14:49:40.123Z,120
2017-10-24T14:50:50.144Z,115
2017-10-24T14:51:59.786Z,115
2017-10-24T14:53:10.032Z,115
2017-10-24T14:54:20.004Z,115
2017-10-24T14:55:29.664Z,110
2017-10-24T14:56:39.633Z,110
2017-10-24T14:57:49.616Z,105
2017-10-24T14:58:59.841Z,100
2017-10-24T15:00:09.844Z,100
2017-10-24T15:01:20.155Z,95
2017-10-24T15:02:30.129Z,90
2017-10-24T15:03:40.434Z,85
2017-10-24T15:04:50.974Z,85
2017-10-24T15:06:01.276Z,80
2017-10-24T15:07:11.571Z,75
2017-10-24T15:08:21.876Z,75
2017-10-24T15:09:31.836Z,70
2017-10-24T15:10:42.385Z,70
2017-10-24T15:11:52.044Z,70
2017-10-24T15:13:02.039Z,65
2017-10-24T15:14:12.336Z,60
2017-10-24T15:15:22.319Z,60
2017-10-24T15:16:32.885Z,55
2017-10-24T15:17:43.196Z,55
2017-10-24T15:18:53.515Z,50
2017-10-24T15:20:03.814Z,50
2017-10-24T15:21:13.811Z,45
2017-10-24T15:22:24.434Z,45
2017-10-24T15:23:34.748Z,40
2017-10-24T15:24:45.052Z,40
2017-10-24T15:25:55.018Z,40
2017-10-24T15:27:04.988Z,35
2017-10-24T15:28:15.221Z,35
2017-10-24T15:29:25.513Z,30
2017-10-24T15:30:35.469Z,30
2017-10-24T15:31:45.442Z,25
2017-10-24T15:32:55.768Z,25
2017-10-24T15:34:06.308Z,20
2017-10-24T15:35:16.606Z,20
2017-10-24T15:36:26.577Z,15
2017-10-24T15:37:36.892Z,15
2017-10-24T15:38:47.202Z,15
2017-10-24T15:39:57.766Z,10
2017-10-24T15:41:07.757Z,10
2017-10-24T15:42:17.737Z,10
2017-10-24T15:43:27.705Z,10
2017-10-24T15:44:37.349Z,10
2017-10-24T15:45:47.964Z,10
2017-10-24T15:46:58.256Z,5
2017-10-24T15:48:08.551Z,5
2017-10-24T15:49:18.857Z,5
2017-10-24T15:50:29.146Z,5
2017-10-24T15:51:39.721Z,5
2017-10-24T15:52:50.032Z,5
2017-10-24T15:54:00.372Z,5
2017-10-24T15:55:10.681Z,0
2017-10-24T15:56:20.984Z,0
2017-10-24T15:57:31.540Z,0
2017-10-24T15:58:41.530Z,0
2017-10-24T15:59:51.832Z,0
2017-10-24T16:01:02.133Z,0
2017-10-24T16:02:12.347Z,0
2017-10-24T16:03:22.578Z,0
2017-10-24T16:04:32.899Z,0
2017-10-24T16:05:43.207Z,0
2017-10-24T16:06:53.534Z,0
2017-10-24T16:08:03.510Z,0
2017-10-24T16:09:14.117Z,0
2017-10-24T16:10:24.429Z,0
2017-10-24T16:11:34.097Z,0
2017-10-24T16:12:44.412Z,0
2017-10-24T16:13:54.372Z,0
2017-10-24T16:15:04.929Z,0
2017-10-24T16:16:15.236Z,0
2017-10-24T16:17:24.885Z,0
2017-10-24T16:18:35.175Z,0
2017-10-24T16:19:45.158Z,0
2017-10-24T16:20:55.750Z,0
2017-10-24T16:22:06.057Z,0
2017-10-24T16:23:16.356Z,0
2017-10-24T16:24:26.652Z,0
2017-10-24T16:25:36.964Z,0
2017-10-24T16:26:47.524Z,0
2017-10-24T16:27:57.486Z,0
2017-10-24T16:29:07.796Z,0
2017-10-24T16:30:18.114Z,0
2017-10-24T16:31:28.424Z,0
2017-10-24T16:32:38.985Z,0
2017-10-24T16:33:48.955Z,0
2017-10-24T16:34:59.251Z,0
2017-10-24T16:36:09.229Z,0
2017-10-24T16:37:19.543Z,0
2017-10-24T16:38:30.084Z,0