createdAt,value
2022-10-07T00:01:01.879Z,102544.25
2022-10-07T00:03:29.992Z,102558.19
2022-10-07T00:06:15.090Z,102546.22
2022-10-07T00:08:46.246Z,102554.41
2022-10-07T00:11:21.836Z,102547.78
2022-10-07T00:13:54.046Z,102542.16
2022-10-07T00:16:24.710Z,102545.03
2022-10-07T00:18:57.741Z,102547.63
2022-10-07T00:21:28.591Z,102545.31
2022-10-07T00:23:55.930Z,102544.84
2022-10-07T00:26:27.017Z,102548.34
2022-10-07T00:28:54.921Z,102545.41
2022-10-07T00:31:25.878Z,102546.22
2022-10-07T00:33:54.455Z,102547.63
2022-10-07T00:36:28.946Z,102550.47
2022-10-07T00:39:00.221Z,102546.50
2022-10-07T00:41:35.554Z,102535.34
2022-10-07T00:44:36.316Z,102538.75
2022-10-07T00:47:10.555Z,102538.47
2022-10-07T00:50:03.440Z,102521.50
2022-10-07T00:52:34.971Z,102531.19
2022-10-07T00:55:07.159Z,102524.16
2022-10-07T00:57:34.751Z,102520.19
2022-10-07T01:00:04.495Z,102523.88
2022-10-07T01:02:31.889Z,102519.91
2022-10-07T01:05:00.297Z,102517.25
2022-10-07T01:07:28.718Z,102515.13
2022-10-07T01:09:59.664Z,102512.00
2022-10-07T01:12:57.592Z,102507.66
2022-10-07T01:15:38.385Z,102512.53
2022-10-07T01:18:36.799Z,102502.22
2022-10-07T01:21:20.161Z,102505.25
2022-10-07T01:24:25.532Z,102494.94
2022-10-07T01:27:16.083Z,102495.50
2022-10-07T01:29:56.765Z,102490.53
2022-10-07T01:32:38.928Z,102491.53
2022-10-07T01:35:12.775Z,102488.41
2022-10-07T01:37:46.143Z,102471.75
2022-10-07T01:40:21.771Z,102473.75
2022-10-07T01:42:51.858Z,102478.63
2022-10-07T01:45:23.253Z,102480.28
2022-10-07T01:47:51.113Z,102480.66
2022-10-07T01:50:24.452Z,102477.53
2022-10-07T01:52:51.565Z,102477.53
2022-10-07T01:55:23.891Z,102469.03
2022-10-07T01:58:01.877Z,102466.56
2022-10-07T02:00:31.362Z,102460.91
2022-10-07T02:03:33.810Z,102458.41
2022-10-07T02:06:37.517Z,102455.28
2022-10-07T02:09:15.634Z,102458.31
2022-10-07T02:11:45.060Z,102448.84
2022-10-07T02:14:18.931Z,102443.88
2022-10-07T02:17:14.252Z,102457.84
2022-10-07T02:19:55.452Z,102444.88
2022-10-07T02:22:28.612Z,102436.59
2022-10-07T02:24:59.215Z,102448.72
2022-10-07T02:27:34.797Z,102452.41
2022-10-07T02:30:10.031Z,102453.41
2022-10-07T02:32:41.653Z,102450.09
2022-10-07T02:35:35.084Z,102448.63
2022-10-07T02:38:10.111Z,102448.97
2022-10-07T02:40:51.688Z,102444.00
2022-10-07T02:43:44.562Z,102432.88
2022-10-07T02:46:20.288Z,102440.22
2022-10-07T02:48:58.952Z,102427.06
2022-10-07T02:51:46.888Z,102432.59
2022-10-07T02:54:18.136Z,102417.13
2022-10-07T02:56:47.516Z,102427.13
2022-10-07T02:59:15.725Z,102409.66
2022-10-07T03:01:47.989Z,102419.69
2022-10-07T03:04:15.815Z,102422.53
2022-10-07T03:06:42.923Z,102422.88
2022-10-07T03:09:11.149Z,102416.91
2022-10-07T03:11:39.376Z,102420.94
2022-10-07T03:14:06.598Z,102418.78
2022-10-07T03:16:35.226Z,102412.00
2022-10-07T03:19:02.527Z,102417.31
2022-10-07T03:21:40.521Z,102406.72
2022-10-07T03:24:08.002Z,102396.94
2022-10-07T03:26:41.289Z,102400.44
2022-10-07T03:29:10.140Z,102404.09
2022-10-07T03:31:37.727Z,102405.25
2022-10-07T03:34:04.772Z,102396.63
2022-10-07T03:36:32.052Z,102397.63
2022-10-07T03:38:59.878Z,102397.81
2022-10-07T03:41:27.535Z,102387.69
2022-10-07T03:43:59.084Z,102387.84
2022-10-07T03:46:27.304Z,102389.88
2022-10-07T03:48:54.981Z,102373.25
2022-10-07T03:51:25.684Z,102380.41
2022-10-07T03:53:57.265Z,102373.75
2022-10-07T03:56:26.802Z,102371.47
2022-10-07T03:58:53.640Z,102377.59
2022-10-07T04:01:20.986Z,102363.81
2022-10-07T04:03:55.737Z,102373.63
2022-10-07T04:06:24.424Z,102375.81
2022-10-07T04:08:55.406Z,102374.16
2022-10-07T04:11:24.924Z,102372.69
2022-10-07T04:13:55.547Z,102375.66
2022-10-07T04:16:25.340Z,102364.53
2022-10-07T04:18:55.847Z,102359.38
2022-10-07T04:21:24.110Z,102363.72
2022-10-07T04:23:51.139Z,102376.00
2022-10-07T04:26:18.266Z,102365.72
2022-10-07T04:28:52.359Z,102367.38
2022-10-07T04:31:21.973Z,102351.75
2022-10-07T04:33:55.141Z,102348.44
2022-10-07T04:36:27.307Z,102346.78
2022-10-07T04:39:03.913Z,102346.78
2022-10-07T04:41:35.345Z,102344.31
2022-10-07T04:44:04.062Z,102342.63
2022-10-07T04:46:36.456Z,102333.00
2022-10-07T04:49:10.525Z,102343.47
2022-10-07T04:51:37.875Z,102346.31
2022-10-07T04:54:05.226Z,102335.50
2022-10-07T04:56:38.733Z,102325.38
2022-10-07T04:59:08.062Z,102332.34
2022-10-07T05:01:36.653Z,102329.88
2022-10-07T05:04:03.765Z,102331.88
2022-10-07T05:06:32.738Z,102333.34
2022-10-07T05:09:00.083Z,102320.41
2022-10-07T05:14:21.698Z,102330.69
2022-10-07T05:16:51.622Z,102327.03
2022-10-07T05:19:21.444Z,102313.91
2022-10-07T05:21:48.884Z,102315.38
2022-10-07T05:24:15.787Z,102317.03
2022-10-07T05:26:43.311Z,102319.69
2022-10-07T05:29:10.674Z,102316.88
2022-10-07T05:31:43.265Z,102314.38
2022-10-07T05:34:11.028Z,102313.53
2022-10-07T05:36:38.892Z,102310.72
2022-10-07T05:39:07.214Z,102308.88
2022-10-07T05:41:49.029Z,102305.91
2022-10-07T05:44:19.370Z,102305.91
2022-10-07T05:46:48.506Z,102301.91
2022-10-07T05:49:16.821Z,102308.06
2022-10-07T05:51:44.160Z,102301.91
2022-10-07T05:54:11.499Z,102308.88
2022-10-07T05:56:42.158Z,102305.69
2022-10-07T05:59:10.347Z,102302.19
2022-10-07T06:01:39.000Z,102304.34
2022-10-07T06:04:12.304Z,102313.78
2022-10-07T06:06:41.868Z,102305.31
2022-10-07T06:09:30.369Z,102295.97
2022-10-07T06:12:18.347Z,102291.94
2022-10-07T06:14:46.817Z,102296.75
2022-10-07T06:17:13.839Z,102300.00
2022-10-07T06:19:42.213Z,102294.59
2022-10-07T06:22:09.768Z,102296.03
2022-10-07T06:24:38.278Z,102292.75
2022-10-07T06:27:05.526Z,102286.34
2022-10-07T06:29:32.576Z,102282.22
2022-10-07T06:32:00.174Z,102283.72
2022-10-07T06:34:27.311Z,102284.72
2022-10-07T06:36:55.536Z,102279.06
2022-10-07T06:39:22.734Z,102283.53
2022-10-07T06:41:54.499Z,102280.47
2022-10-07T06:44:43.439Z,102286.69
2022-10-07T06:47:14.867Z,102279.13
2022-10-07T06:49:44.085Z,102277.50
2022-10-07T06:52:12.192Z,102277.75
2022-10-07T06:54:39.378Z,102277.97
2022-10-07T06:57:20.706Z,102282.91
2022-10-07T06:59:55.125Z,102278.97
2022-10-07T07:02:22.332Z,102273.56
2022-10-07T07:04:51.136Z,102265.69
2022-10-07T07:07:24.082Z,102274.63
2022-10-07T07:09:51.886Z,102275.50
2022-10-07T07:12:20.282Z,102276.38
2022-10-07T07:14:47.609Z,102272.41
2022-10-07T07:17:19.153Z,102272.75
2022-10-07T07:19:46.070Z,102273.41
2022-10-07T07:22:13.054Z,102277.38
2022-10-07T07:24:41.941Z,102266.19
2022-10-07T07:27:09.210Z,102265.91
2022-10-07T07:29:37.138Z,102259.00
2022-10-07T07:32:04.718Z,102253.84
2022-10-07T07:34:38.236Z,102248.63
2022-10-07T07:37:07.172Z,102242.34
2022-10-07T07:39:39.295Z,102230.00
2022-10-07T07:42:12.566Z,102235.69
2022-10-07T07:44:40.321Z,102230.06
2022-10-07T07:47:13.673Z,102225.78
2022-10-07T07:49:40.616Z,102216.44
2022-10-07T07:52:11.029Z,102222.91
2022-10-07T07:54:43.603Z,102223.84
2022-10-07T07:57:11.739Z,102227.16
2022-10-07T07:59:38.851Z,102216.72
2022-10-07T08:02:07.952Z,102211.25
2022-10-07T08:04:37.237Z,102208.25
2022-10-07T08:07:04.830Z,102206.59
2022-10-07T08:09:31.992Z,102199.94
2022-10-07T08:11:58.980Z,102211.41
2022-10-07T08:14:26.518Z,102191.25
2022-10-07T08:16:58.085Z,102193.06
2022-10-07T08:19:27.184Z,102191.81
2022-10-07T08:21:54.408Z,102188.53
2022-10-07T08:24:26.073Z,102180.94
2022-10-07T08:27:19.610Z,102184.66
2022-10-07T08:29:46.657Z,102172.81
2022-10-07T08:32:13.565Z,102169.03
2022-10-07T08:34:40.390Z,102161.69
2022-10-07T08:37:07.408Z,102144.78
2022-10-07T08:39:34.295Z,102154.56
2022-10-07T08:42:28.152Z,102150.13
2022-10-07T08:44:55.809Z,102134.63
2022-10-07T08:47:44.120Z,102131.34
2022-10-07T08:50:23.871Z,102138.47
2022-10-07T08:53:01.767Z,102135.94
2022-10-07T08:55:50.189Z,102123.38
2022-10-07T08:59:10.985Z,102113.03
2022-10-07T09:02:15.767Z,102111.34
2022-10-07T09:05:01.534Z,102102.91
2022-10-07T09:07:39.398Z,102101.53
2022-10-07T09:10:09.153Z,102100.97
2022-10-07T09:12:52.492Z,102096.94
2022-10-07T09:16:10.366Z,102084.41
2022-10-07T09:18:41.996Z,102083.41
2022-10-07T09:21:17.364Z,102069.97
2022-10-07T09:23:46.496Z,102071.63
2022-10-07T09:26:17.396Z,102070.56
2022-10-07T09:28:44.304Z,102068.78
2022-10-07T09:31:15.126Z,102058.81
2022-10-07T09:33:49.267Z,102056.44
2022-10-07T09:36:18.455Z,102059.19
2022-10-07T09:38:49.093Z,102059.66
2022-10-07T09:41:30.376Z,102049.78
2022-10-07T09:44:15.211Z,102036.13
2022-10-07T09:46:52.289Z,102033.63
2022-10-07T09:49:28.307Z,102029.56
2022-10-07T09:52:14.376Z,102027.19
2022-10-07T09:54:43.986Z,102023.41
2022-10-07T09:57:29.680Z,102019.97
2022-10-07T10:00:17.682Z,102028.28
2022-10-07T10:03:04.951Z,102014.47
2022-10-07T10:05:35.745Z,102012.66
2022-10-07T10:08:25.962Z,102007.13
2022-10-07T10:11:03.076Z,102007.63
2022-10-07T10:13:43.266Z,102006.66
2022-10-07T10:16:25.948Z,102006.56
2022-10-07T10:19:05.659Z,101993.66
2022-10-07T10:21:37.417Z,101988.72
2022-10-07T10:24:43.248Z,101991.03
2022-10-07T10:27:29.102Z,101979.13
2022-10-07T10:30:22.052Z,101966.97
2022-10-07T10:33:12.131Z,101971.25
2022-10-07T10:35:56.680Z,101974.41
2022-10-07T10:39:20.694Z,101961.97
2022-10-07T10:42:21.448Z,101952.16
2022-10-07T10:45:12.239Z,101947.16
2022-10-07T10:48:14.996Z,101942.63
2022-10-07T10:51:04.149Z,101942.75
2022-10-07T10:54:05.493Z,101939.75
2022-10-07T10:57:01.668Z,101934.44
2022-10-07T10:59:40.909Z,101925.31
2022-10-07T11:02:43.665Z,101911.66
2022-10-07T11:05:37.731Z,101906.63
2022-10-07T11:08:19.995Z,101881.28
2022-10-07T11:10:58.061Z,101877.69
2022-10-07T11:13:36.675Z,101873.31
2022-10-07T11:17:05.198Z,101869.09
2022-10-07T11:19:43.193Z,101859.09
2022-10-07T11:22:46.317Z,101857.75
2022-10-07T11:25:25.544Z,101851.75
2022-10-07T11:28:25.569Z,101841.00
2022-10-07T11:31:11.625Z,101833.63
2022-10-07T11:34:00.844Z,101835.13
2022-10-07T11:37:03.113Z,101844.28
2022-10-07T11:39:30.558Z,101839.06
2022-10-07T11:42:08.019Z,101825.63
2022-10-07T11:45:18.721Z,101824.06
2022-10-07T11:48:02.457Z,101812.56
2022-10-07T11:50:36.819Z,101804.38
2022-10-07T11:53:13.703Z,101802.09
2022-10-07T11:55:54.365Z,101803.78
2022-10-07T11:58:27.936Z,101801.81
2022-10-07T12:01:26.330Z,101794.28
2022-10-07T12:04:36.711Z,101802.91
2022-10-07T12:07:57.163Z,101778.56
2022-10-07T12:10:29.192Z,101772.41
2022-10-07T12:13:02.151Z,101777.75
2022-10-07T12:15:44.530Z,101769.94
2022-10-07T12:18:17.400Z,101777.28
2022-10-07T12:20:50.897Z,101763.03
2022-10-07T12:23:20.529Z,101753.75
2022-10-07T12:26:05.594Z,101758.06
2022-10-07T12:28:34.401Z,101757.00
2022-10-07T12:31:15.175Z,101749.22
2022-10-07T12:33:47.638Z,101745.00
2022-10-07T12:36:26.275Z,101740.81
2022-10-07T12:38:59.380Z,101735.53
2022-10-07T12:41:30.990Z,101734.53
2022-10-07T12:44:20.784Z,101718.94
2022-10-07T12:47:00.994Z,101723.81
2022-10-07T12:49:48.826Z,101713.53
2022-10-07T12:52:48.462Z,101710.56
2022-10-07T12:55:32.477Z,101705.91
2022-10-07T12:58:20.123Z,101709.69
2022-10-07T13:01:04.120Z,101705.25
2022-10-07T13:04:05.430Z,101700.97
2022-10-07T13:06:57.944Z,101677.75
2022-10-07T13:09:43.937Z,101684.63
2022-10-07T13:12:36.060Z,101680.91
2022-10-07T13:15:29.846Z,101688.06
2022-10-07T13:18:45.099Z,101679.88
2022-10-07T13:21:45.810Z,101668.75
2022-10-07T13:24:22.253Z,101666.88
2022-10-07T13:26:49.272Z,101657.56
2022-10-07T13:29:29.950Z,101658.34
2022-10-07T13:32:16.349Z,101662.56
2022-10-07T13:34:46.239Z,101658.06
2022-10-07T13:37:33.418Z,101652.00
2022-10-07T13:40:28.239Z,101651.59
2022-10-07T13:42:59.110Z,101652.34
2022-10-07T13:45:27.056Z,101661.75
2022-10-07T13:47:55.552Z,101648.59
2022-10-07T13:50:32.476Z,101646.31
2022-10-07T13:52:59.706Z,101639.44
2022-10-07T13:55:30.824Z,101635.06
2022-10-07T13:58:01.809Z,101634.09
2022-10-07T14:00:30.075Z,101629.88
2022-10-07T14:02:57.188Z,101625.03
2022-10-07T14:05:28.450Z,101628.19
2022-10-07T14:08:16.759Z,101624.09
2022-10-07T14:11:03.557Z,101627.94
2022-10-07T14:13:31.940Z,101630.00
2022-10-07T14:16:00.108Z,101627.13
2022-10-07T14:18:31.918Z,101615.19
2022-10-07T14:21:13.006Z,101610.41
2022-10-07T14:23:39.936Z,101623.94
2022-10-07T14:26:11.439Z,101620.06
2022-10-07T14:28:40.037Z,101605.75
2022-10-07T14:31:25.390Z,101611.25
2022-10-07T14:34:35.847Z,101609.06
2022-10-07T14:37:10.704Z,101618.34
2022-10-07T14:39:42.787Z,101604.34
2022-10-07T14:42:30.358Z,101598.41
2022-10-07T14:44:57.915Z,101597.53
2022-10-07T14:47:30.897Z,101608.97
2022-10-07T14:50:01.096Z,101596.50
2022-10-07T14:52:43.593Z,101592.69
2022-10-07T14:55:27.871Z,101591.28
2022-10-07T14:57:55.453Z,101598.28
2022-10-07T15:00:25.404Z,101588.81
2022-10-07T15:02:54.487Z,101579.00
2022-10-07T15:05:22.924Z,101575.47
2022-10-07T15:07:50.295Z,101563.09
2022-10-07T15:10:21.599Z,101565.31
2022-10-07T15:12:49.315Z,101576.97
2022-10-07T15:15:16.696Z,101575.13
2022-10-07T15:17:44.409Z,101571.75
2022-10-07T15:20:16.272Z,101564.16
2022-10-07T15:22:44.554Z,101559.94
2022-10-07T15:25:15.541Z,101552.50
2022-10-07T15:27:42.974Z,101542.00
2022-10-07T15:30:11.099Z,101541.63
2022-10-07T15:32:38.114Z,101547.75
2022-10-07T15:35:05.722Z,101539.69
2022-10-07T15:37:33.478Z,101537.38
2022-10-07T15:40:00.491Z,101546.47
2022-10-07T15:42:27.591Z,101543.69
2022-10-07T15:44:54.550Z,101527.84
2022-10-07T15:47:21.566Z,101539.59
2022-10-07T15:49:49.708Z,101541.72
2022-10-07T15:52:16.881Z,101537.38
2022-10-07T15:54:46.363Z,101546.72
2022-10-07T15:57:14.528Z,101545.66
2022-10-07T15:59:42.138Z,101545.31
2022-10-07T16:02:16.395Z,101541.72
2022-10-07T16:04:47.120Z,101547.59
2022-10-07T16:07:15.593Z,101538.75
2022-10-07T16:09:42.657Z,101548.38
2022-10-07T16:12:09.674Z,101539.53
2022-10-07T16:14:36.744Z,101544.78
2022-10-07T16:17:04.414Z,101544.84
2022-10-07T16:19:31.233Z,101549.53
2022-10-07T16:22:24.174Z,101544.16
2022-10-07T16:24:52.107Z,101543.94
2022-10-07T16:27:18.928Z,101548.00
2022-10-07T16:30:04.879Z,101549.09
2022-10-07T16:32:33.583Z,101535.53
2022-10-07T16:35:00.603Z,101539.84
2022-10-07T16:37:29.260Z,101532.25
2022-10-07T16:39:56.300Z,101538.72
2022-10-07T16:42:23.158Z,101536.25
2022-10-07T16:44:51.019Z,101536.78
2022-10-07T16:47:18.141Z,101536.44
2022-10-07T16:49:45.665Z,101533.94
2022-10-07T16:52:13.929Z,101541.72
2022-10-07T16:54:41.432Z,101546.25
2022-10-07T16:57:08.241Z,101540.50
2022-10-07T16:59:35.360Z,101529.06
2022-10-07T17:02:05.113Z,101542.28
2022-10-07T17:04:32.111Z,101544.59
2022-10-07T17:06:59.121Z,101538.31
2022-10-07T17:09:25.962Z,101542.28
2022-10-07T17:11:53.104Z,101543.50
2022-10-07T17:14:21.661Z,101542.03
2022-10-07T17:16:56.102Z,101542.16
2022-10-07T17:19:27.537Z,101541.72
2022-10-07T17:21:55.951Z,101545.91
2022-10-07T17:24:24.162Z,101546.31
2022-10-07T17:26:52.545Z,101538.03
2022-10-07T17:29:21.591Z,101543.00
2022-10-07T17:31:51.050Z,101538.78
2022-10-07T17:34:20.527Z,101539.72
2022-10-07T17:36:48.728Z,101541.69
2022-10-07T17:39:17.012Z,101534.22
2022-10-07T17:41:44.260Z,101540.53
2022-10-07T17:44:12.572Z,101534.44
2022-10-07T17:46:40.700Z,101531.25
2022-10-07T17:49:13.553Z,101532.72
2022-10-07T17:51:42.913Z,101531.75
2022-10-07T17:54:12.118Z,101535.06
2022-10-07T17:56:39.697Z,101528.94
2022-10-07T17:59:06.585Z,101529.34
2022-10-07T18:01:35.291Z,101531.84
2022-10-07T18:04:06.145Z,101520.66
2022-10-07T18:06:39.459Z,101521.78
2022-10-07T18:09:09.470Z,101509.19
2022-10-07T18:11:55.404Z,101523.88
2022-10-07T18:14:41.158Z,101511.47
2022-10-07T18:17:09.919Z,101512.66
2022-10-07T18:19:37.793Z,101501.44
2022-10-07T18:22:05.152Z,101508.28
2022-10-07T18:24:32.065Z,101498.69
2022-10-07T18:27:01.207Z,101498.03
2022-10-07T18:29:31.273Z,101505.66
2022-10-07T18:31:58.648Z,101499.81
2022-10-07T18:34:25.664Z,101495.84
2022-10-07T18:36:56.313Z,101494.81
2022-10-07T18:39:24.436Z,101496.81
2022-10-07T18:41:51.698Z,101494.22
2022-10-07T18:44:19.094Z,101488.63
2022-10-07T18:46:46.137Z,101485.72
2022-10-07T18:49:13.770Z,101489.09
2022-10-07T18:51:41.309Z,101487.53
2022-10-07T18:54:08.408Z,101481.72
2022-10-07T18:56:39.930Z,101479.94
2022-10-07T18:59:09.913Z,101479.25
2022-10-07T19:01:37.729Z,101480.16
2022-10-07T19:04:06.972Z,101475.72
2022-10-07T19:06:43.905Z,101469.66
2022-10-07T19:09:18.290Z,101474.31
2022-10-07T19:11:45.713Z,101468.41
2022-10-07T19:14:13.797Z,101469.56
2022-10-07T19:16:51.523Z,101468.16
2022-10-07T19:19:22.032Z,101462.31
2022-10-07T19:21:52.837Z,101471.03
2022-10-07T19:24:20.998Z,101463.91
2022-10-07T19:26:50.056Z,101464.00
2022-10-07T19:29:18.379Z,101463.88
2022-10-07T19:31:50.032Z,101456.50
2022-10-07T19:34:22.055Z,101466.88
2022-10-07T19:36:50.421Z,101462.41
2022-10-07T19:39:22.075Z,101463.91
2022-10-07T19:41:51.108Z,101442.97
2022-10-07T19:44:18.580Z,101441.34
2022-10-07T19:46:46.369Z,101446.56
2022-10-07T19:49:13.423Z,101450.50
2022-10-07T19:51:42.067Z,101443.94
2022-10-07T19:54:11.868Z,101451.16
2022-10-07T19:56:40.871Z,101431.66
2022-10-07T19:59:11.506Z,101442.16
2022-10-07T20:01:43.603Z,101446.09
2022-10-07T20:04:18.508Z,101450.41
2022-10-07T20:06:45.517Z,101449.00
2022-10-07T20:09:16.625Z,101445.50
2022-10-07T20:11:43.642Z,101444.31
2022-10-07T20:14:11.694Z,101440.81
2022-10-07T20:16:39.428Z,101435.31
2022-10-07T20:19:32.080Z,101430.88
2022-10-07T20:22:01.093Z,101430.88
2022-10-07T20:24:28.120Z,101425.34
2022-10-07T20:26:55.038Z,101415.91
2022-10-07T20:29:25.131Z,101411.59
2022-10-07T20:31:53.127Z,101418.00
2022-10-07T20:34:20.150Z,101414.94
2022-10-07T20:36:50.799Z,101415.75
2022-10-07T20:39:39.370Z,101420.31
2022-10-07T20:42:21.591Z,101404.91
2022-10-07T20:44:50.236Z,101404.91
2022-10-07T20:47:18.709Z,101400.38
2022-10-07T20:49:48.006Z,101409.44
2022-10-07T20:52:23.796Z,101405.72
2022-10-07T20:54:52.001Z,101401.63
2022-10-07T20:57:22.877Z,101397.53
2022-10-07T20:59:50.420Z,101397.53
2022-10-07T21:02:21.091Z,101400.22
2022-10-07T21:04:48.330Z,101390.78
2022-10-07T21:07:17.632Z,101391.59
2022-10-07T21:09:45.073Z,101389.13
2022-10-07T21:12:15.338Z,101382.16
2022-10-07T21:14:44.088Z,101392.72
2022-10-07T21:17:12.193Z,101383.84
2022-10-07T21:22:31.059Z,101390.69
2022-10-07T21:24:58.580Z,101389.28
2022-10-07T21:27:25.406Z,101399.19
2022-10-07T21:29:52.387Z,101387.06
2022-10-07T21:32:19.209Z,101379.47
2022-10-07T21:34:45.998Z,101378.66
2022-10-07T21:37:13.041Z,101371.66
2022-10-07T21:39:40.041Z,101366.31
2022-10-07T21:42:06.909Z,101365.50
2022-10-07T21:44:35.710Z,101370.25
2022-10-07T21:47:04.722Z,101361.41
2022-10-07T21:49:31.745Z,101355.22
2022-10-07T21:51:58.592Z,101363.03
2022-10-07T21:54:26.105Z,101353.38
2022-10-07T21:56:53.203Z,101358.72
2022-10-07T21:59:20.812Z,101349.28
2022-10-07T22:01:47.774Z,101340.88
2022-10-07T22:04:18.980Z,101351.97
2022-10-07T22:07:32.602Z,101350.09
2022-10-07T22:09:59.640Z,101340.06
2022-10-07T22:12:27.121Z,101330.81
2022-10-07T22:15:20.319Z,101334.09
2022-10-07T22:17:47.489Z,101329.19
2022-10-07T22:20:14.618Z,101326.72
2022-10-07T22:22:42.174Z,101324.03
2022-10-07T22:25:09.325Z,101320.19
2022-10-07T22:27:36.283Z,101305.63
2022-10-07T22:30:04.034Z,101294.59
2022-10-07T22:32:30.970Z,101310.00
2022-10-07T22:35:27.384Z,101301.97
2022-10-07T22:37:55.508Z,101300.19
2022-10-07T22:43:13.524Z,101299.00
2022-10-07T22:45:45.019Z,101293.50
2022-10-07T22:48:11.908Z,101287.72
2022-10-07T22:50:38.747Z,101284.84
2022-10-07T22:53:05.620Z,101282.00
2022-10-07T22:55:34.342Z,101277.31
2022-10-07T22:58:02.024Z,101287.34
2022-10-07T23:00:29.181Z,101276.88
2022-10-07T23:02:56.096Z,101267.88
2022-10-07T23:05:23.030Z,101275.69
2022-10-07T23:07:50.419Z,101270.19
2022-10-07T23:10:17.294Z,101271.81
2022-10-07T23:13:09.265Z,101261.19
2022-10-07T23:15:36.356Z,101257.56
2022-10-07T23:18:03.221Z,101259.41
2022-10-07T23:20:30.037Z,101258.00
2022-10-07T23:22:57.873Z,101253.47
2022-10-07T23:25:26.867Z,101242.22
2022-10-07T23:27:54.080Z,101249.81
2022-10-07T23:30:20.889Z,101246.53
2022-10-07T23:32:48.199Z,101245.34
2022-10-07T23:35:15.557Z,101237.31
2022-10-07T23:37:43.641Z,101230.59
2022-10-07T23:40:10.892Z,101235.31
2022-10-07T23:42:37.743Z,101229.78
2022-10-07T23:45:05.272Z,101234.72
2022-10-07T23:47:32.405Z,101228.97
2022-10-07T23:49:59.455Z,101224.44
2022-10-07T23:52:26.276Z,101223.84
2022-10-07T23:54:53.133Z,101213.88
2022-10-07T23:57:19.986Z,101226.50
2022-10-07T23:59:47.009Z,101219.75
