createdAt,value
2023-02-25T18:52:46.668Z,96232.25
2023-02-25T18:57:49.212Z,96218.91
2023-02-25T19:02:56.921Z,96228.41
2023-02-25T19:07:58.941Z,96224.13
2023-02-25T19:13:04.135Z,96234.06
2023-02-25T19:18:06.080Z,96231.00
2023-02-25T19:23:11.414Z,96232.00
2023-02-25T19:28:13.558Z,96235.63
2023-02-25T19:33:15.647Z,96238.81
2023-02-25T19:38:19.454Z,96248.59
2023-02-25T19:43:21.492Z,96253.06
2023-02-25T19:48:23.443Z,96250.53
2023-02-25T19:53:26.093Z,96263.72
2023-02-25T19:58:27.866Z,96266.75
2023-02-25T20:03:29.687Z,96270.84
2023-02-25T20:08:31.895Z,96293.09
2023-02-25T20:13:33.735Z,96291.97
2023-02-25T20:18:35.716Z,96287.03
2023-02-25T20:23:39.572Z,96292.19
2023-02-25T20:28:41.803Z,96296.13
2023-02-25T20:33:43.944Z,96310.16
2023-02-25T20:39:02.637Z,96320.75
2023-02-25T20:44:04.615Z,96320.88
2023-02-25T20:49:16.983Z,96325.63
2023-02-25T20:54:20.084Z,96332.09
2023-02-25T20:59:22.320Z,96332.44
2023-02-25T21:04:24.256Z,96334.56
2023-02-25T21:09:26.418Z,96346.69
2023-02-25T21:14:28.227Z,96337.06
2023-02-25T21:19:30.283Z,96340.94
2023-02-25T21:24:33.581Z,96346.81
2023-02-25T21:29:35.509Z,96353.88
2023-02-25T21:34:37.295Z,96359.38
2023-02-25T21:39:43.063Z,96348.94
2023-02-25T21:44:45.011Z,96353.66
2023-02-25T21:49:46.970Z,96362.13
2023-02-25T21:54:48.976Z,96364.22
2023-02-25T21:59:53.672Z,96376.22
2023-02-25T22:04:55.647Z,96373.31
2023-02-25T22:10:00.606Z,96364.47
2023-02-25T22:15:02.407Z,96361.91
2023-02-25T22:20:06.208Z,96366.50
2023-02-25T22:25:08.223Z,96370.81
2023-02-25T22:30:10.990Z,96373.28
2023-02-25T22:35:12.857Z,96377.28
2023-02-25T22:40:14.917Z,96374.09
2023-02-25T22:45:17.002Z,96376.69
2023-02-25T22:50:19.009Z,96389.09
2023-02-25T22:55:20.791Z,96386.63
2023-02-25T23:00:22.880Z,96387.81
2023-02-25T23:05:24.758Z,96391.56
2023-02-25T23:10:27.979Z,96390.94
2023-02-25T23:15:32.363Z,96391.78
2023-02-25T23:20:36.089Z,96403.38
2023-02-25T23:25:40.519Z,96411.69
2023-02-25T23:30:42.856Z,96408.06
2023-02-25T23:35:44.768Z,96414.81
2023-02-25T23:40:46.706Z,96423.53
2023-02-25T23:45:48.553Z,96414.22
2023-02-25T23:50:50.399Z,96419.97
2023-02-25T23:55:52.143Z,96415.03
